# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242106,0.242801,0.242522,0.000240
11928.250000,1,0.244690,0.245484,0.245039,0.000272
11928.500000,1,0.252363,0.253309,0.252749,0.000326
11928.750000,1,0.264913,0.266341,0.265588,0.000436
11929.000000,1,0.283028,0.284486,0.283795,0.000479
11929.250000,1,0.306327,0.307892,0.307056,0.000506
11929.500000,1,0.334663,0.336703,0.335697,0.000605
11929.750000,1,0.367740,0.369735,0.368863,0.000566
11930.000000,1,0.405151,0.407460,0.406481,0.000662
11930.250000,1,0.446778,0.448764,0.447806,0.000710
11930.500000,1,0.489990,0.492310,0.491474,0.000723
11930.750000,1,0.534882,0.537514,0.536403,0.000822
11931.000000,1,0.579932,0.582498,0.581437,0.000907
11931.250000,1,0.624565,0.627099,0.626142,0.000801
11931.500000,1,0.668391,0.671351,0.670355,0.000929
11931.750000,1,0.711935,0.714410,0.713309,0.000741
11932.000000,1,0.753752,0.756109,0.754697,0.000819
11932.250000,1,0.792227,0.794764,0.793054,0.000962
11932.500000,1,0.826856,0.829771,0.827813,0.001079
11932.750000,1,0.857819,0.862043,0.859065,0.001418
11933.000000,1,0.885715,0.890291,0.887148,0.001500
11933.250000,1,0.913885,0.918608,0.915492,0.001467
11933.500000,1,0.938074,0.943503,0.939607,0.001767
11933.750000,1,0.961765,0.966722,0.963246,0.001616
11934.000000,1,0.982460,0.988669,0.984370,0.001952
11934.250000,1,1.001005,1.006169,1.002378,0.001707
11934.500000,1,1.016006,1.020489,1.017729,0.001331
11934.750000,1,1.030857,1.035157,1.032338,0.001334
11935.000000,1,1.045999,1.049846,1.047796,0.001103
11935.250000,1,1.063656,1.067525,1.064838,0.001146
11935.500000,1,1.080144,1.086171,1.081858,0.001853
11935.750000,1,1.095839,1.101695,1.097118,0.001909
11936.000000,1,1.107424,1.110696,1.108650,0.000947
11936.250000,1,1.118405,1.120965,1.119363,0.000828
11936.500000,1,1.129970,1.132986,1.130894,0.000979
11936.750000,1,1.143351,1.146587,1.144691,0.000949
11937.000000,1,1.160652,1.163280,1.161720,0.000780
11937.250000,1,1.179328,1.181100,1.180287,0.000574
11937.500000,1,1.197288,1.199289,1.198343,0.000581
11937.750000,1,1.211323,1.215134,1.214078,0.001262
11938.000000,1,1.226324,1.229338,1.227759,0.000909
11938.250000,1,1.239855,1.242965,1.241162,0.000980
11938.500000,1,1.257271,1.259526,1.258293,0.000721
11938.750000,1,1.272676,1.277063,1.275260,0.001312
11939.000000,1,1.295043,1.298020,1.296575,0.001053
11939.250000,1,1.314497,1.318988,1.316360,0.001275
11939.500000,1,1.331069,1.334913,1.333422,0.001181
11939.750000,1,1.344892,1.348304,1.346762,0.001048
11940.000000,1,1.355926,1.360235,1.358286,0.001418
11940.250000,1,1.366397,1.369534,1.368238,0.001008
11940.500000,1,1.375548,1.380577,1.378710,0.001526
11940.750000,1,1.387489,1.389709,1.388557,0.000688
11941.000000,1,1.393610,1.398104,1.396384,0.001345
11941.250000,1,1.398080,1.401409,1.400661,0.001080
11941.500000,1,1.399963,1.404033,1.402828,0.001266
11941.750000,1,1.399338,1.404861,1.403024,0.001698
11942.000000,1,1.397989,1.403943,1.402743,0.001964
11942.250000,1,1.399147,1.403176,1.401377,0.001166
11942.500000,1,1.397788,1.401769,1.399752,0.001092
11942.750000,1,1.393439,1.397291,1.396101,0.001207
11943.000000,1,1.386975,1.390949,1.389636,0.001164
11943.250000,1,1.376414,1.383676,1.381812,0.002262
11943.500000,1,1.369417,1.374303,1.373069,0.001585
11943.750000,1,1.360024,1.364670,1.363350,0.001451
11944.000000,1,1.349241,1.354683,1.352905,0.001701
11944.250000,1,1.338952,1.342198,1.340545,0.001107
11944.500000,1,1.324475,1.326651,1.325684,0.000739
11944.750000,1,1.309310,1.312534,1.310844,0.001160
11945.000000,1,1.295250,1.298075,1.296852,0.000920
11945.250000,1,1.283519,1.285716,1.284427,0.000712
11945.500000,1,1.271898,1.274146,1.273273,0.000700
11945.750000,1,1.260407,1.263796,1.262203,0.001061
11946.000000,1,1.248816,1.252329,1.250565,0.001192
11946.250000,1,1.235775,1.240258,1.237646,0.001305
11946.500000,1,1.223094,1.227643,1.224386,0.001488
11946.750000,1,1.211533,1.216518,1.213088,0.001567
11947.000000,1,1.202902,1.209692,1.204669,0.002123
11947.250000,1,1.197433,1.205917,1.199291,0.002731
11947.500000,1,1.193876,1.202876,1.195793,0.002928
11947.750000,1,1.190299,1.198466,1.191859,0.002711
11948.000000,1,1.183665,1.192808,1.185605,0.002967
11948.250000,1,1.176007,1.185338,1.177727,0.003123
11948.500000,1,1.167737,1.176478,1.169810,0.002788
11948.750000,1,1.161137,1.168626,1.162999,0.002363
11949.000000,1,1.156599,1.163753,1.158234,0.002306
11949.250000,1,1.152219,1.159746,1.154159,0.002416
11949.500000,1,1.148637,1.155125,1.150477,0.001982
11949.750000,1,1.142687,1.149920,1.144844,0.002158
11950.000000,1,1.135373,1.140959,1.137486,0.001623
11950.250000,1,1.127929,1.132764,1.129786,0.001467
11950.500000,1,1.122551,1.126160,1.123871,0.001046
11950.750000,1,1.118578,1.121307,1.119272,0.000869
11951.000000,1,1.114776,1.117814,1.115805,0.000951
11951.250000,1,1.111967,1.113978,1.113029,0.000610
11951.500000,1,1.109257,1.111773,1.110211,0.000766
11951.750000,1,1.105475,1.108320,1.106840,0.000858
11952.000000,1,1.103900,1.105742,1.104861,0.000610
11952.250000,1,1.102504,1.104254,1.103455,0.000592
11952.500000,1,1.102824,1.105164,1.103787,0.000749
11952.750000,1,1.103940,1.106674,1.105241,0.000845
11953.000000,1,1.105762,1.108774,1.107179,0.000898
11953.250000,1,1.106014,1.109092,1.108192,0.000993
11953.500000,1,1.104806,1.108554,1.107616,0.001221
11953.750000,1,1.101474,1.105935,1.104678,0.001373
11954.000000,1,1.096792,1.101443,1.100312,0.001463
11954.250000,1,1.089312,1.094351,1.092910,0.001563
11954.500000,1,1.077663,1.084182,1.082493,0.002103
11954.750000,1,1.063045,1.069046,1.067533,0.001959
11955.000000,1,1.042557,1.049252,1.047957,0.002226
11955.250000,1,1.016894,1.023942,1.022413,0.002280
11955.500000,1,0.986342,0.994077,0.991514,0.002264
11955.750000,1,0.948991,0.956878,0.954905,0.002484
11956.000000,1,0.908470,0.916075,0.913524,0.002213
11956.250000,1,0.862037,0.870534,0.867536,0.002428
11956.500000,1,0.812613,0.820896,0.817689,0.002353
11956.750000,1,0.759639,0.767127,0.764125,0.002139
11957.000000,1,0.703953,0.711012,0.707830,0.001968
11957.250000,1,0.646435,0.653122,0.649878,0.001856
11957.500000,1,0.588611,0.594590,0.591337,0.001708
11957.750000,1,0.531083,0.537142,0.533939,0.001706
11958.000000,1,0.477442,0.482043,0.479172,0.001354
11958.250000,1,0.426530,0.430472,0.427890,0.001151
11958.500000,1,0.380168,0.383723,0.381336,0.001120
11958.750000,1,0.339433,0.342548,0.340584,0.000919
11959.000000,1,0.305883,0.307955,0.306557,0.000671
11959.250000,1,0.278663,0.280514,0.279566,0.000543
11959.500000,1,0.259659,0.261066,0.260164,0.000463
11959.750000,1,0.247701,0.248787,0.248235,0.000330
11960.000000,2,0.304045,0.304711,0.304426,0.000210
11960.250000,2,0.305912,0.306819,0.306412,0.000309
11960.500000,2,0.312353,0.313731,0.313060,0.000453
11960.750000,2,0.323446,0.324944,0.324485,0.000484
11961.000000,2,0.339732,0.341832,0.340918,0.000614
11961.250000,2,0.360865,0.363348,0.362499,0.000795
11961.500000,2,0.387077,0.390559,0.388956,0.000996
11961.750000,2,0.417664,0.421426,0.419920,0.001075
11962.000000,2,0.452825,0.457336,0.454990,0.001275
11962.250000,2,0.490119,0.495430,0.492818,0.001472
11962.500000,2,0.530960,0.536315,0.533442,0.001496
11962.750000,2,0.572778,0.578871,0.575628,0.001692
11963.000000,2,0.615298,0.621786,0.618367,0.001834
11963.250000,2,0.657633,0.663927,0.660820,0.001750
11963.500000,2,0.699399,0.706331,0.702111,0.001956
11963.750000,2,0.737287,0.744608,0.740296,0.002048
11964.000000,2,0.772108,0.779904,0.775475,0.002129
11964.250000,2,0.804169,0.810340,0.806589,0.001746
11964.500000,2,0.831327,0.838584,0.834144,0.002060
11964.750000,2,0.856344,0.862465,0.858444,0.001777
11965.000000,2,0.878314,0.883643,0.879468,0.001760
11965.250000,2,0.895792,0.901711,0.897693,0.001810
11965.500000,2,0.911348,0.916232,0.912480,0.001593
11965.750000,2,0.922015,0.926635,0.923463,0.001482
11966.000000,2,0.930636,0.933917,0.931545,0.001055
11966.250000,2,0.936030,0.938821,0.936967,0.000896
11966.500000,2,0.940559,0.943740,0.941768,0.000996
11966.750000,2,0.945035,0.948250,0.946190,0.001054
11967.000000,2,0.949959,0.953569,0.951011,0.001102
11967.250000,2,0.954365,0.956798,0.955277,0.000716
11967.500000,2,0.958352,0.961180,0.959192,0.000949
11967.750000,2,0.961910,0.964701,0.962726,0.000847
11968.000000,2,0.964943,0.967675,0.966320,0.000796
11968.250000,2,0.969287,0.972464,0.970678,0.000871
11968.500000,2,0.975709,0.979330,0.977101,0.001035
11968.750000,2,0.983508,0.986430,0.984181,0.000940
11969.000000,2,0.991173,0.997416,0.992390,0.002080
11969.250000,2,0.998335,1.012163,1.000560,0.004742
11969.500000,2,1.004052,1.020316,1.007363,0.005326
11969.750000,2,1.010317,1.026530,1.013638,0.005301
11970.000000,2,1.016371,1.032511,1.019619,0.005287
11970.250000,2,1.022346,1.039775,1.026044,0.005645
11970.500000,2,1.028952,1.044979,1.031851,0.005376
11970.750000,2,1.034495,1.049909,1.037593,0.005056
11971.000000,2,1.040189,1.055193,1.043119,0.004972
11971.250000,2,1.045462,1.058396,1.047738,0.004371
11971.500000,2,1.050535,1.062387,1.052492,0.004046
11971.750000,2,1.055976,1.063246,1.057995,0.002201
11972.000000,2,1.065136,1.071651,1.066413,0.002152
11972.250000,2,1.071018,1.078987,1.072597,0.002629
11972.500000,2,1.078731,1.086615,1.080467,0.002575
11972.750000,2,1.085934,1.094010,1.087689,0.002621
11973.000000,2,1.093128,1.101557,1.095279,0.002616
11973.250000,2,1.100330,1.109630,1.102524,0.002967
11973.500000,2,1.109552,1.117410,1.111416,0.002560
11973.750000,2,1.118397,1.125846,1.120227,0.002360
11974.000000,2,1.128583,1.136283,1.130096,0.002571
11974.250000,2,1.137242,1.145113,1.139202,0.002508
11974.500000,2,1.146993,1.152802,1.148317,0.001886
11974.750000,2,1.155681,1.158975,1.157166,0.001035
11975.000000,2,1.165330,1.168411,1.166322,0.000926
11975.250000,2,1.175559,1.178929,1.176396,0.001131
11975.500000,2,1.185679,1.188729,1.186936,0.000917
11975.750000,2,1.196608,1.200691,1.197868,0.001259
11976.000000,2,1.207165,1.208976,1.208059,0.000569
11976.250000,2,1.215536,1.217675,1.216613,0.000673
11976.500000,2,1.223997,1.225830,1.224999,0.000692
11976.750000,2,1.232276,1.234660,1.233618,0.000652
11977.000000,2,1.241158,1.243752,1.242196,0.000811
11977.250000,2,1.249433,1.252178,1.250992,0.000794
11977.500000,2,1.258369,1.260643,1.259532,0.000686
11977.750000,2,1.264585,1.267122,1.266154,0.000812
11978.000000,2,1.269657,1.272564,1.271458,0.000895
11978.250000,2,1.272486,1.276328,1.275023,0.001197
11978.500000,2,1.277265,1.279665,1.278716,0.000810
11978.750000,2,1.280427,1.283081,1.281841,0.000782
11979.000000,2,1.280296,1.284834,1.283370,0.001390
11979.250000,2,1.281660,1.285631,1.284113,0.001122
11979.500000,2,1.280306,1.284745,1.283377,0.001342
11979.750000,2,1.278336,1.282812,1.281385,0.001398
11980.000000,2,1.276335,1.280796,1.279505,0.001376
11980.250000,2,1.274648,1.278249,1.277064,0.001096
11980.500000,2,1.271334,1.276527,1.275485,0.001712
11980.750000,2,1.269334,1.275558,1.274373,0.002087
11981.000000,2,1.267909,1.274486,1.273073,0.002132
11981.250000,2,1.265807,1.272953,1.271549,0.002373
11981.500000,2,1.264070,1.271587,1.270179,0.002526
11981.750000,2,1.262797,1.271826,1.269990,0.002968
11982.000000,2,1.263979,1.273884,1.271872,0.003248
11982.250000,2,1.268505,1.279329,1.277169,0.003571
11982.500000,2,1.274122,1.286709,1.283960,0.004072
11982.750000,2,1.281356,1.292708,1.290703,0.003835
11983.000000,2,1.284812,1.298397,1.295389,0.004369
11983.250000,2,1.287772,1.301261,1.298468,0.004450
11983.500000,2,1.289348,1.302976,1.300309,0.004496
11983.750000,2,1.293632,1.305870,1.303140,0.003936
11984.000000,2,1.298078,1.309331,1.306173,0.003495
11984.250000,2,1.298573,1.311777,1.308489,0.004131
11984.500000,2,1.299068,1.312860,1.309746,0.004431
11984.750000,2,1.297825,1.312318,1.309168,0.004689
11985.000000,2,1.295693,1.308771,1.306098,0.004281
11985.250000,2,1.292147,1.303919,1.301571,0.003877
11985.500000,2,1.288146,1.299127,1.297132,0.003695
11985.750000,2,1.284711,1.296540,1.294010,0.003833
11986.000000,2,1.284549,1.295477,1.292610,0.003415
11986.250000,2,1.281690,1.291354,1.289531,0.003232
11986.500000,2,1.274719,1.285361,1.282992,0.003440
11986.750000,2,1.262958,1.272945,1.271003,0.003338
11987.000000,2,1.244752,1.253798,1.251875,0.002934
11987.250000,2,1.219655,1.228907,1.226105,0.002760
11987.500000,2,1.188012,1.197622,1.194429,0.002822
11987.750000,2,1.151468,1.159234,1.156771,0.002289
11988.000000,2,1.107124,1.114981,1.112359,0.002320
11988.250000,2,1.057375,1.064093,1.060764,0.001930
11988.500000,2,0.998875,1.005098,1.002104,0.001830
11988.750000,2,0.935164,0.941277,0.937586,0.001755
11989.000000,2,0.868968,0.874854,0.871186,0.001802
11989.250000,2,0.802558,0.808034,0.804266,0.001755
11989.500000,2,0.736110,0.741430,0.737838,0.001683
11989.750000,2,0.669980,0.675969,0.672222,0.001749
11990.000000,2,0.606093,0.611529,0.608255,0.001531
11990.250000,2,0.544426,0.549002,0.545889,0.001410
11990.500000,2,0.486252,0.490637,0.488073,0.001274
11990.750000,2,0.434571,0.438389,0.435922,0.001142
11991.000000,2,0.390971,0.393676,0.391738,0.000893
11991.250000,2,0.355699,0.357580,0.356237,0.000582
11991.500000,2,0.329904,0.331334,0.330519,0.000405
11991.750000,2,0.314220,0.314804,0.314488,0.000225
11992.000000,3,0.303601,0.304182,0.303843,0.000216
11992.250000,3,0.305370,0.306168,0.305792,0.000239
11992.500000,3,0.311702,0.312721,0.312166,0.000316
11992.750000,3,0.321775,0.323228,0.322387,0.000433
11993.000000,3,0.336698,0.338683,0.337597,0.000560
11993.250000,3,0.356246,0.358659,0.357292,0.000730
11993.500000,3,0.380623,0.383958,0.381804,0.001020
11993.750000,3,0.408686,0.413466,0.410747,0.001335
11994.000000,3,0.441421,0.447622,0.443834,0.001764
11994.250000,3,0.478910,0.485489,0.480927,0.001988
11994.500000,3,0.519991,0.528023,0.522262,0.002442
11994.750000,3,0.563510,0.572926,0.566465,0.002816
11995.000000,3,0.609661,0.620296,0.612829,0.003179
11995.250000,3,0.656756,0.667629,0.659404,0.003417
11995.500000,3,0.701362,0.713233,0.704144,0.003786
11995.750000,3,0.743470,0.754929,0.746138,0.003624
11996.000000,3,0.783533,0.794807,0.785691,0.003751
11996.250000,3,0.820320,0.831089,0.822529,0.003527
11996.500000,3,0.855372,0.866424,0.857268,0.003752
11996.750000,3,0.885970,0.897648,0.888142,0.003901
11997.000000,3,0.912725,0.923449,0.915008,0.003484
11997.250000,3,0.934044,0.942845,0.936722,0.002644
11997.500000,3,0.953623,0.959555,0.955332,0.001805
11997.750000,3,0.969024,0.974423,0.970738,0.001600
11998.000000,3,0.983606,0.987715,0.985249,0.001244
11998.250000,3,0.997491,1.001133,0.998685,0.001109
11998.500000,3,1.009052,1.011739,1.010166,0.000904
11998.750000,3,1.016552,1.019385,1.018271,0.000925
11999.000000,3,1.022418,1.025206,1.023874,0.000830
11999.250000,3,1.024875,1.028817,1.026590,0.001277
11999.500000,3,1.026888,1.029587,1.028188,0.000985
11999.750000,3,1.026301,1.030011,1.027470,0.001179
12000.000000,3,1.023702,1.026416,1.025040,0.001058
12000.250000,3,1.018787,1.022523,1.020391,0.001099
12000.500000,3,1.011077,1.015153,1.012753,0.001370
12000.750000,3,1.002141,1.007319,1.004343,0.001543
12001.000000,3,0.994536,0.998420,0.996178,0.001351
12001.250000,3,0.988262,0.991711,0.989868,0.001107
12001.500000,3,0.983744,0.988050,0.985577,0.001297
12001.750000,3,0.981235,0.985062,0.982628,0.001210
12002.000000,3,0.978172,0.980419,0.979357,0.000832
12002.250000,3,0.973913,0.976551,0.975127,0.000942
12002.500000,3,0.969643,0.972672,0.971247,0.000949
12002.750000,3,0.967564,0.971174,0.968963,0.001207
12003.000000,3,0.968303,0.972753,0.969976,0.001263
12003.250000,3,0.972214,0.976605,0.973644,0.001303
12003.500000,3,0.978408,0.982738,0.979340,0.001401
12003.750000,3,0.982845,0.988847,0.984735,0.001766
12004.000000,3,0.986260,0.991879,0.988390,0.001612
12004.250000,3,0.988815,0.993847,0.990128,0.001579
12004.500000,3,0.990414,0.995713,0.991602,0.001741
12004.750000,3,0.991964,0.998207,0.993616,0.001960
12005.000000,3,0.994675,1.001516,0.996737,0.002037
12005.250000,3,0.998048,1.004198,0.999613,0.001969
12005.500000,3,0.999315,1.005443,1.001006,0.001875
12005.750000,3,0.999599,1.005369,1.001171,0.001825
12006.000000,3,0.999646,1.004804,1.000820,0.001660
12006.250000,3,1.000338,1.004296,1.001444,0.001258
12006.500000,3,1.004912,1.010055,1.006759,0.001482
12006.750000,3,1.013959,1.018829,1.015742,0.001430
12007.000000,3,1.025789,1.032215,1.028305,0.001870
12007.250000,3,1.039651,1.048773,1.042435,0.002715
12007.500000,3,1.052901,1.060139,1.055370,0.002163
12007.750000,3,1.064425,1.068736,1.066468,0.001320
12008.000000,3,1.076323,1.080132,1.078384,0.001363
12008.250000,3,1.088853,1.092736,1.090570,0.001162
12008.500000,3,1.101837,1.105046,1.103972,0.001004
12008.750000,3,1.114634,1.118846,1.117183,0.001326
12009.000000,3,1.129571,1.131938,1.130926,0.000758
12009.250000,3,1.140414,1.143081,1.141740,0.000818
12009.500000,3,1.149773,1.152327,1.151403,0.000873
12009.750000,3,1.159821,1.162363,1.161485,0.000769
12010.000000,3,1.169125,1.172577,1.171329,0.001025
12010.250000,3,1.180116,1.183694,1.182252,0.001183
12010.500000,3,1.191827,1.195191,1.193941,0.001099
12010.750000,3,1.203725,1.207144,1.205441,0.001219
12011.000000,3,1.214855,1.218167,1.216835,0.001066
12011.250000,3,1.226132,1.229459,1.228183,0.001224
12011.500000,3,1.237251,1.240892,1.239681,0.001271
12011.750000,3,1.249564,1.252450,1.251141,0.001073
12012.000000,3,1.261837,1.265242,1.264053,0.001056
12012.250000,3,1.273509,1.276779,1.275464,0.000981
12012.500000,3,1.283395,1.286771,1.285717,0.001021
12012.750000,3,1.291663,1.295318,1.293960,0.001027
12013.000000,3,1.300039,1.302147,1.301210,0.000766
12013.250000,3,1.305811,1.308921,1.307848,0.001167
12013.500000,3,1.311997,1.314842,1.314033,0.000963
12013.750000,3,1.317109,1.322053,1.320313,0.001421
12014.000000,3,1.323009,1.327629,1.326549,0.001485
12014.250000,3,1.328060,1.334534,1.332923,0.002076
12014.500000,3,1.334789,1.341082,1.339298,0.001905
12014.750000,3,1.341507,1.348493,1.346491,0.002126
12015.000000,3,1.348872,1.356347,1.354937,0.002488
12015.250000,3,1.358944,1.365951,1.364340,0.002243
12015.500000,3,1.367663,1.375508,1.373796,0.002534
12015.750000,3,1.375351,1.385095,1.382658,0.003040
12016.000000,3,1.385494,1.393344,1.391674,0.002557
12016.250000,3,1.391949,1.401185,1.399150,0.002982
12016.500000,3,1.398172,1.408517,1.406130,0.003299
12016.750000,3,1.405123,1.413796,1.411894,0.002829
12017.000000,3,1.407346,1.418478,1.415914,0.003537
12017.250000,3,1.410548,1.421866,1.418715,0.003455
12017.500000,3,1.410962,1.421967,1.419415,0.003515
12017.750000,3,1.409508,1.420895,1.418171,0.003619
12018.000000,3,1.406517,1.417012,1.414440,0.003304
12018.250000,3,1.400122,1.410608,1.407756,0.003235
12018.500000,3,1.388211,1.398586,1.396422,0.003406
12018.750000,3,1.373199,1.382334,1.380410,0.002978
12019.000000,3,1.350609,1.360334,1.358253,0.003148
12019.250000,3,1.321635,1.332284,1.329777,0.003377
12019.500000,3,1.286387,1.296616,1.294018,0.003175
12019.750000,3,1.243885,1.254083,1.251449,0.003182
12020.000000,3,1.194746,1.204525,1.202155,0.003067
12020.250000,3,1.137889,1.148465,1.144944,0.003093
12020.500000,3,1.074636,1.085144,1.081486,0.003033
12020.750000,3,1.006752,1.016544,1.013002,0.002833
12021.000000,3,0.935149,0.944134,0.940466,0.002547
12021.250000,3,0.860320,0.868551,0.865405,0.002390
12021.500000,3,0.785236,0.792986,0.789733,0.002208
12021.750000,3,0.710211,0.717302,0.713615,0.001962
12022.000000,3,0.637343,0.643164,0.640100,0.001733
12022.250000,3,0.567009,0.572687,0.569585,0.001703
12022.500000,3,0.503417,0.507876,0.505021,0.001385
12022.750000,3,0.446601,0.450391,0.447873,0.001223
12023.000000,3,0.398332,0.401718,0.399467,0.001054
12023.250000,3,0.359819,0.362306,0.360701,0.000731
12023.500000,3,0.332108,0.333813,0.332809,0.000512
12023.750000,3,0.315313,0.316115,0.315667,0.000219
12024.000000,4,0.284566,0.286543,0.286031,0.000642
12024.250000,4,0.289038,0.291364,0.290343,0.000674
12024.500000,4,0.299676,0.301225,0.300697,0.000613
12024.750000,4,0.317991,0.319830,0.319243,0.000724
12025.000000,4,0.341660,0.344038,0.343223,0.000865
12025.250000,4,0.372252,0.374796,0.373996,0.000847
12025.500000,4,0.407361,0.409925,0.409095,0.000917
12025.750000,4,0.448323,0.451690,0.450328,0.000970
12026.000000,4,0.493663,0.497907,0.496342,0.001262
12026.250000,4,0.546281,0.550459,0.548751,0.001253
12026.500000,4,0.602283,0.607116,0.605388,0.001509
12026.750000,4,0.662217,0.667434,0.665486,0.001619
12027.000000,4,0.721362,0.726428,0.724502,0.001468
12027.250000,4,0.779666,0.784700,0.782420,0.001464
12027.500000,4,0.832781,0.837179,0.835516,0.001352
12027.750000,4,0.884760,0.890207,0.887714,0.001618
12028.000000,4,0.933349,0.940146,0.936598,0.001957
12028.250000,4,0.982517,0.989494,0.985230,0.002022
12028.500000,4,1.025769,1.033201,1.029043,0.002117
12028.750000,4,1.064970,1.074280,1.068500,0.002635
12029.000000,4,1.097719,1.105664,1.100368,0.002306
12029.250000,4,1.126212,1.134134,1.127953,0.002572
12029.500000,4,1.148530,1.156654,1.150540,0.002573
12029.750000,4,1.170139,1.178345,1.172257,0.002566
12030.000000,4,1.187971,1.196883,1.190389,0.002719
12030.250000,4,1.205219,1.210243,1.206901,0.001666
12030.500000,4,1.217004,1.224750,1.219328,0.002313
12030.750000,4,1.227152,1.232132,1.228175,0.001655
12031.000000,4,1.231951,1.237656,1.233723,0.001769
12031.250000,4,1.237727,1.243318,1.239844,0.001715
12031.500000,4,1.244253,1.249543,1.245575,0.001702
12031.750000,4,1.250649,1.256006,1.252542,0.001572
12032.000000,4,1.254803,1.261293,1.256626,0.002010
12032.250000,4,1.257859,1.273210,1.260789,0.005124
12032.500000,4,1.257296,1.271007,1.260081,0.004516
12032.750000,4,1.256541,1.264248,1.258730,0.002373
12033.000000,4,1.257000,1.263991,1.258828,0.002208
12033.250000,4,1.258808,1.266945,1.260971,0.002614
12033.500000,4,1.259357,1.267716,1.262026,0.002509
12033.750000,4,1.259617,1.268348,1.262158,0.002719
12034.000000,4,1.255862,1.266293,1.258967,0.003263
12034.250000,4,1.252357,1.264850,1.256278,0.003748
12034.500000,4,1.249338,1.261915,1.252228,0.004099
12034.750000,4,1.249780,1.270374,1.253849,0.006870
12035.000000,4,1.248931,1.262004,1.252537,0.003976
12035.250000,4,1.250140,1.256589,1.251830,0.002066
12035.500000,4,1.246844,1.253318,1.248657,0.002161
12035.750000,4,1.241662,1.247033,1.243367,0.001664
12036.000000,4,1.234644,1.240255,1.236304,0.001822
12036.250000,4,1.231033,1.236924,1.232687,0.001806
12036.500000,4,1.231325,1.235808,1.232687,0.001380
12036.750000,4,1.235427,1.238575,1.236521,0.000983
12037.000000,4,1.239404,1.242517,1.240506,0.001008
12037.250000,4,1.243479,1.246312,1.244376,0.000897
12037.500000,4,1.241733,1.244632,1.242816,0.000889
12037.750000,4,1.238342,1.239326,1.238672,0.000377
12038.000000,4,1.231506,1.233505,1.232743,0.000668
12038.250000,4,1.225864,1.227763,1.226890,0.000685
12038.500000,4,1.216943,1.218647,1.217744,0.000604
12038.750000,4,1.207047,1.209590,1.208405,0.000859
12039.000000,4,1.194357,1.195615,1.195074,0.000477
12039.250000,4,1.180046,1.182634,1.181675,0.000895
12039.500000,4,1.167870,1.170770,1.169292,0.001005
12039.750000,4,1.159540,1.163999,1.162847,0.001398
12040.000000,4,1.195945,1.201987,1.199150,0.002093
12040.250000,4,1.158700,1.163960,1.162351,0.001577
12040.500000,4,1.161763,1.165629,1.164384,0.001166
12040.750000,4,1.162149,1.167325,1.166020,0.001636
12041.000000,4,1.161694,1.167505,1.165356,0.001683
12041.250000,4,1.161882,1.167395,1.165787,0.001664
12041.500000,4,1.162159,1.167615,1.166261,0.001771
12041.750000,4,1.164402,1.169696,1.168410,0.001665
12042.000000,4,1.163868,1.170121,1.168520,0.001978
12042.250000,4,1.161882,1.168627,1.167067,0.002161
12042.500000,4,1.157406,1.162927,1.161401,0.001726
12042.750000,4,1.150686,1.156144,1.154713,0.001753
12043.000000,4,1.142276,1.148621,1.147031,0.002045
12043.250000,4,1.138146,1.145695,1.143020,0.002185
12043.500000,4,1.133640,1.141207,1.138947,0.002309
12043.750000,4,1.129282,1.137701,1.135756,0.002718
12044.000000,4,1.123076,1.132161,1.129963,0.002876
12044.250000,4,1.116455,1.125799,1.122706,0.002722
12044.500000,4,1.107670,1.117304,1.114420,0.002881
12044.750000,4,1.102759,1.112075,1.109403,0.002869
12045.000000,4,1.100299,1.109831,1.107690,0.003107
12045.250000,4,1.102463,1.112485,1.109814,0.003127
12045.500000,4,1.105388,1.113680,1.112206,0.002802
12045.750000,4,1.107176,1.115902,1.113719,0.002727
12046.000000,4,1.103846,1.113187,1.111192,0.003051
12046.250000,4,1.101781,1.110291,1.108063,0.002656
12046.500000,4,1.097868,1.105713,1.103313,0.002338
12046.750000,4,1.095180,1.103549,1.101128,0.002545
12047.000000,4,1.094221,1.100554,1.098712,0.002030
12047.250000,4,1.092630,1.099532,1.097233,0.002013
12047.500000,4,1.089369,1.095625,1.093600,0.001882
12047.750000,4,1.087008,1.091421,1.090086,0.001382
12048.000000,4,1.083598,1.087416,1.085700,0.001211
12048.250000,4,1.081899,1.084990,1.083615,0.001000
12048.500000,4,1.081108,1.083072,1.082018,0.000739
12048.750000,4,1.081320,1.083854,1.082631,0.000929
12049.000000,4,1.080502,1.083062,1.081679,0.000777
12049.250000,4,1.079321,1.081408,1.080213,0.000932
12049.500000,4,1.073562,1.076679,1.075207,0.000929
12049.750000,4,1.068915,1.072008,1.070197,0.001039
12050.000000,4,1.062648,1.064528,1.063521,0.000656
12050.250000,4,1.054526,1.057168,1.055367,0.000831
12050.500000,4,1.042329,1.045994,1.043599,0.001159
12050.750000,4,1.027048,1.029747,1.028243,0.000824
12051.000000,4,1.006355,1.008796,1.007047,0.000850
12051.250000,4,0.981217,0.984015,0.982512,0.000935
12051.500000,4,0.952395,0.954267,0.953335,0.000667
12051.750000,4,0.919800,0.922246,0.920926,0.000786
12052.000000,4,0.883286,0.885264,0.884072,0.000763
12052.250000,4,0.841716,0.844513,0.843225,0.000945
12052.500000,4,0.795089,0.799274,0.796903,0.001173
