# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.246491,0.247923,0.247074,0.000446
12928.250000,1,0.249221,0.251176,0.249939,0.000579
12928.500000,1,0.257241,0.260275,0.258661,0.000915
12928.750000,1,0.272429,0.275453,0.273755,0.000942
12929.000000,1,0.293963,0.298057,0.295823,0.001252
12929.250000,1,0.322680,0.327812,0.325125,0.001576
12929.500000,1,0.358539,0.363742,0.361165,0.001776
12929.750000,1,0.399267,0.404514,0.401920,0.001878
12930.000000,1,0.442028,0.446993,0.444726,0.001785
12930.250000,1,0.485118,0.490408,0.487861,0.001888
12930.500000,1,0.527968,0.533367,0.530733,0.001910
12930.750000,1,0.572577,0.578434,0.575219,0.002027
12931.000000,1,0.620139,0.626095,0.623102,0.002057
12931.250000,1,0.672490,0.678868,0.675769,0.002173
12931.500000,1,0.728434,0.734413,0.731256,0.001912
12931.750000,1,0.782108,0.787810,0.784588,0.001902
12932.000000,1,0.827794,0.831893,0.830038,0.001454
12932.250000,1,0.861988,0.864367,0.863319,0.000914
12932.500000,1,0.885000,0.888464,0.886648,0.001145
12932.750000,1,0.905035,0.908227,0.906990,0.001059
12933.000000,1,0.927761,0.931627,0.929736,0.001088
12933.250000,1,0.955363,0.959273,0.957861,0.001310
12933.500000,1,0.987763,0.990232,0.989119,0.000854
12933.750000,1,1.013511,1.016646,1.015340,0.000938
12934.000000,1,1.030992,1.034152,1.032771,0.001033
12934.250000,1,1.034961,1.039366,1.037392,0.001335
12934.500000,1,1.033436,1.037230,1.035716,0.001394
12934.750000,1,1.034169,1.037701,1.036233,0.001179
12935.000000,1,1.042602,1.046410,1.044777,0.001190
12935.250000,1,1.061845,1.065504,1.063942,0.001182
12935.500000,1,1.086571,1.089598,1.088626,0.001115
12935.750000,1,1.110594,1.114225,1.113054,0.001158
12936.000000,1,1.127679,1.132017,1.130360,0.001361
12936.250000,1,1.135340,1.140519,1.138581,0.001762
12936.500000,1,1.139221,1.143222,1.141310,0.001370
12936.750000,1,1.141794,1.146822,1.144878,0.001615
12937.000000,1,1.150623,1.155916,1.153820,0.001647
12937.250000,1,1.167549,1.171485,1.169867,0.001361
12937.500000,1,1.187455,1.192503,1.190878,0.001597
12937.750000,1,1.208518,1.213195,1.211904,0.001583
12938.000000,1,1.224227,1.230387,1.228309,0.002082
12938.250000,1,1.233102,1.238606,1.236411,0.001956
12938.500000,1,1.233950,1.240671,1.238311,0.002393
12938.750000,1,1.229721,1.235337,1.233296,0.001946
12939.000000,1,1.224393,1.230895,1.229114,0.002408
12939.250000,1,1.223556,1.229431,1.227496,0.002184
12939.500000,1,1.226432,1.232109,1.230188,0.002064
12939.750000,1,1.229903,1.235662,1.233552,0.001939
12940.000000,1,1.229954,1.235712,1.233798,0.002164
12940.250000,1,1.220740,1.228820,1.226127,0.002569
12940.500000,1,1.204583,1.212206,1.209371,0.002445
12940.750000,1,1.182503,1.190127,1.187486,0.002545
12941.000000,1,1.163218,1.168720,1.166589,0.001841
12941.250000,1,1.150342,1.154884,1.153403,0.001594
12941.500000,1,1.147911,1.151151,1.149681,0.001086
12941.750000,1,1.151754,1.155808,1.154375,0.001342
12942.000000,1,1.159363,1.163605,1.161852,0.001336
12942.250000,1,1.163390,1.167035,1.165537,0.001097
12942.500000,1,1.160534,1.163436,1.162585,0.000918
12942.750000,1,1.153543,1.156156,1.154783,0.000921
12943.000000,1,1.146789,1.149350,1.148152,0.000860
12943.250000,1,1.146961,1.148593,1.147966,0.000635
12943.500000,1,1.155730,1.156651,1.156034,0.000286
12943.750000,1,1.169930,1.171620,1.171010,0.000522
12944.000000,1,1.187052,1.188457,1.187684,0.000432
12944.250000,1,1.200228,1.201698,1.200860,0.000503
12944.500000,1,1.207645,1.209092,1.208565,0.000449
12944.750000,1,1.211806,1.213288,1.212680,0.000405
12945.000000,1,1.215910,1.218086,1.216827,0.000695
12945.250000,1,1.222533,1.224781,1.223712,0.000644
12945.500000,1,1.233824,1.235968,1.234689,0.000658
12945.750000,1,1.245493,1.247142,1.246409,0.000469
12946.000000,1,1.254621,1.257317,1.255683,0.000798
12946.250000,1,1.260930,1.262489,1.261481,0.000449
12946.500000,1,1.262352,1.264464,1.263346,0.000708
12946.750000,1,1.262138,1.264820,1.263782,0.000825
12947.000000,1,1.265737,1.268146,1.266497,0.000742
12947.250000,1,1.271124,1.272899,1.271719,0.000687
12947.500000,1,1.277714,1.279915,1.278906,0.000775
12947.750000,1,1.284809,1.288131,1.286482,0.001070
12948.000000,1,1.291366,1.294238,1.292646,0.000841
12948.250000,1,1.293725,1.295545,1.294399,0.000498
12948.500000,1,1.290678,1.293278,1.291663,0.000754
12948.750000,1,1.282258,1.284835,1.283446,0.000726
12949.000000,1,1.271127,1.273564,1.272868,0.000740
12949.250000,1,1.261616,1.262850,1.262342,0.000401
12949.500000,1,1.254343,1.256525,1.255176,0.000764
12949.750000,1,1.249781,1.252487,1.251042,0.000818
12950.000000,1,1.247812,1.250332,1.249225,0.000873
12950.250000,1,1.245234,1.248815,1.246486,0.001102
12950.500000,1,1.237733,1.241282,1.238895,0.001139
12950.750000,1,1.225222,1.228642,1.226444,0.001123
12951.000000,1,1.211764,1.214923,1.212740,0.000953
12951.250000,1,1.199868,1.203342,1.201481,0.001211
12951.500000,1,1.194178,1.198274,1.195870,0.001545
12951.750000,1,1.195351,1.200006,1.197069,0.001601
12952.000000,1,1.198549,1.204008,1.201128,0.001939
12952.250000,1,1.200321,1.205724,1.202558,0.002005
12952.500000,1,1.195702,1.200471,1.197562,0.001627
12952.750000,1,1.184272,1.189880,1.186651,0.001956
12953.000000,1,1.172634,1.178285,1.174612,0.001941
12953.250000,1,1.164341,1.169776,1.166250,0.002115
12953.500000,1,1.161965,1.168355,1.164162,0.002405
12953.750000,1,1.163285,1.170696,1.166526,0.002572
12954.000000,1,1.165682,1.172926,1.168341,0.002498
12954.250000,1,1.161651,1.167659,1.163372,0.002229
12954.500000,1,1.146975,1.153026,1.149095,0.002130
12954.750000,1,1.124680,1.130173,1.126471,0.002189
12955.000000,1,1.096805,1.101567,1.098435,0.001796
12955.250000,1,1.066079,1.071931,1.068532,0.002148
12955.500000,1,1.035775,1.040465,1.037561,0.001777
12955.750000,1,1.000581,1.005137,1.002499,0.001531
12956.000000,1,0.960815,0.965399,0.962592,0.001692
12956.250000,1,0.912595,0.917041,0.914471,0.001702
12956.500000,1,0.856936,0.861751,0.859432,0.001551
12956.750000,1,0.796588,0.801628,0.799123,0.001649
12957.000000,1,0.733254,0.738679,0.736083,0.001777
12957.250000,1,0.669875,0.676320,0.673151,0.001846
12957.500000,1,0.607941,0.614047,0.610927,0.001806
12957.750000,1,0.548153,0.553239,0.550749,0.001573
12958.000000,1,0.490570,0.495939,0.493524,0.001648
12958.250000,1,0.436836,0.442532,0.439663,0.001745
12958.500000,1,0.388255,0.392755,0.390666,0.001305
12958.750000,1,0.345380,0.348980,0.347327,0.001073
12959.000000,1,0.309689,0.312795,0.311500,0.000936
12959.250000,1,0.282184,0.284709,0.283618,0.000724
12959.500000,1,0.263431,0.264586,0.264247,0.000349
12959.750000,1,0.252037,0.253106,0.252755,0.000298
12960.000000,2,0.263446,0.264524,0.263944,0.000412
12960.250000,2,0.265804,0.267401,0.266551,0.000503
12960.500000,2,0.272718,0.274608,0.273381,0.000639
12960.750000,2,0.284177,0.286093,0.284897,0.000653
12961.000000,2,0.298142,0.300622,0.299299,0.000791
12961.250000,2,0.316833,0.319472,0.318158,0.000869
12961.500000,2,0.339833,0.342936,0.341313,0.001042
12961.750000,2,0.369135,0.372728,0.370909,0.001209
12962.000000,2,0.404816,0.409392,0.406858,0.001503
12962.250000,2,0.447300,0.452274,0.449608,0.001748
12962.500000,2,0.492480,0.498127,0.494957,0.001804
12962.750000,2,0.538506,0.543647,0.540800,0.001770
12963.000000,2,0.581883,0.586426,0.584045,0.001610
12963.250000,2,0.623527,0.628291,0.625717,0.001594
12963.500000,2,0.664837,0.669338,0.666974,0.001569
12963.750000,2,0.707781,0.712412,0.710097,0.001616
12964.000000,2,0.750554,0.755390,0.753182,0.001651
12964.250000,2,0.791406,0.796180,0.794037,0.001455
12964.500000,2,0.826419,0.829781,0.828509,0.001060
12964.750000,2,0.854365,0.856828,0.855632,0.000787
12965.000000,2,0.874589,0.877116,0.876170,0.000843
12965.250000,2,0.892991,0.895406,0.894138,0.000704
12965.500000,2,0.909807,0.912037,0.910825,0.000731
12965.750000,2,0.927095,0.928945,0.928111,0.000606
12966.000000,2,0.943846,0.945587,0.944859,0.000616
12966.250000,2,0.959037,0.960470,0.959889,0.000537
12966.500000,2,0.970222,0.972464,0.971431,0.000857
12966.750000,2,0.979688,0.981866,0.980786,0.000732
12967.000000,2,0.984583,0.986663,0.985794,0.000681
12967.250000,2,0.986715,0.989127,0.988231,0.000762
12967.500000,2,0.985823,0.989086,0.987455,0.001008
12967.750000,2,0.983453,0.986815,0.985557,0.001115
12968.000000,2,0.981825,0.984266,0.982957,0.000777
12968.250000,2,0.981151,0.984162,0.983266,0.001000
12968.500000,2,0.984171,0.986989,0.985971,0.000970
12968.750000,2,0.990293,0.992453,0.991486,0.000766
12969.000000,2,0.993163,0.996609,0.995250,0.001018
12969.250000,2,0.993074,0.996756,0.995341,0.001368
12969.500000,2,0.988801,0.991745,0.990495,0.001022
12969.750000,2,0.982083,0.985725,0.984532,0.001331
12970.000000,2,0.978556,0.982155,0.980646,0.001244
12970.250000,2,0.981832,0.984619,0.983311,0.000934
12970.500000,2,0.991073,0.992233,0.991674,0.000366
12970.750000,2,1.002992,1.005410,1.004208,0.000644
12971.000000,2,1.013430,1.015196,1.014287,0.000539
12971.250000,2,1.018305,1.020778,1.019678,0.000800
12971.500000,2,1.018296,1.020843,1.019863,0.000808
12971.750000,2,1.019237,1.021058,1.020059,0.000533
12972.000000,2,1.026554,1.027985,1.027395,0.000457
12972.250000,2,1.036976,1.039433,1.038514,0.000762
12972.500000,2,1.057778,1.060451,1.059390,0.000741
12972.750000,2,1.084870,1.087604,1.086073,0.000850
12973.000000,2,1.109206,1.112763,1.111141,0.001094
12973.250000,2,1.131052,1.133452,1.132298,0.000743
12973.500000,2,1.147400,1.149156,1.148261,0.000597
12973.750000,2,1.160982,1.163066,1.161750,0.000610
12974.000000,2,1.174440,1.177382,1.175999,0.000896
12974.250000,2,1.190630,1.194262,1.192532,0.001170
12974.500000,2,1.209352,1.212425,1.210727,0.001050
12974.750000,2,1.227762,1.230913,1.229525,0.001131
12975.000000,2,1.244625,1.247141,1.246159,0.000826
12975.250000,2,1.260683,1.262711,1.261853,0.000712
12975.500000,2,1.272266,1.275332,1.274419,0.000945
12975.750000,2,1.284034,1.286816,1.285676,0.000975
12976.000000,2,1.311091,1.314101,1.312760,0.000841
12976.250000,2,1.300586,1.302430,1.301849,0.000576
12976.500000,2,1.307116,1.308768,1.308053,0.000530
12976.750000,2,1.314095,1.316391,1.315667,0.000692
12977.000000,2,1.322525,1.325121,1.323929,0.000888
12977.250000,2,1.330969,1.334127,1.332579,0.001102
12977.500000,2,1.339109,1.341593,1.340260,0.000902
12977.750000,2,1.343566,1.346526,1.345132,0.000970
12978.000000,2,1.342494,1.346685,1.345207,0.001286
12978.250000,2,1.342860,1.345821,1.343783,0.000908
12978.500000,2,1.339965,1.343247,1.341323,0.001073
12978.750000,2,1.339673,1.342413,1.341035,0.000894
12979.000000,2,1.339164,1.342664,1.341007,0.001180
12979.250000,2,1.339824,1.342129,1.341085,0.000767
12979.500000,2,1.336158,1.338549,1.337522,0.000806
12979.750000,2,1.330338,1.332802,1.331304,0.000813
12980.000000,2,1.321535,1.324093,1.322852,0.000749
12980.250000,2,1.315038,1.318120,1.316444,0.000874
12980.500000,2,1.311858,1.315381,1.313478,0.001198
12980.750000,2,1.313944,1.318667,1.315885,0.001631
12981.000000,2,1.319514,1.324928,1.321782,0.001853
12981.250000,2,1.328248,1.330892,1.329595,0.000991
12981.500000,2,1.333259,1.336396,1.334920,0.001162
12981.750000,2,1.337295,1.340658,1.338867,0.001084
12982.000000,2,1.340231,1.343230,1.341396,0.001107
12982.250000,2,1.344497,1.347219,1.345589,0.000844
12982.500000,2,1.350036,1.352785,1.351272,0.001108
12982.750000,2,1.356907,1.360905,1.358803,0.001308
12983.000000,2,1.364667,1.367442,1.365584,0.000788
12983.250000,2,1.370163,1.372837,1.371180,0.000823
12983.500000,2,1.373961,1.375823,1.374893,0.000595
12983.750000,2,1.374834,1.376956,1.375966,0.000625
12984.000000,2,1.373615,1.375233,1.374546,0.000621
12984.250000,2,1.369328,1.371647,1.370440,0.000699
12984.500000,2,1.362068,1.364677,1.363043,0.000791
12984.750000,2,1.352906,1.355370,1.353881,0.000884
12985.000000,2,1.340950,1.343845,1.342601,0.000879
12985.250000,2,1.328221,1.330813,1.329583,0.000873
12985.500000,2,1.310939,1.313628,1.312095,0.000881
12985.750000,2,1.289913,1.294411,1.291772,0.001425
12986.000000,2,1.262761,1.266995,1.264667,0.001355
12986.250000,2,1.230348,1.236000,1.233450,0.001716
12986.500000,2,1.195285,1.202330,1.198685,0.002276
12986.750000,2,1.160631,1.166727,1.163891,0.002115
12987.000000,2,1.127658,1.133060,1.130265,0.001712
12987.250000,2,1.094760,1.099567,1.097239,0.001563
12987.500000,2,1.059697,1.064968,1.061753,0.001824
12987.750000,2,1.019401,1.024634,1.021744,0.001829
12988.000000,2,0.971727,0.978267,0.975246,0.002163
12988.250000,2,0.919544,0.925129,0.922801,0.001984
12988.500000,2,0.864054,0.870301,0.867235,0.002048
12988.750000,2,0.807539,0.814197,0.810594,0.002159
12989.000000,2,0.749541,0.756404,0.752823,0.002182
12989.250000,2,0.690826,0.697830,0.694233,0.002309
12989.500000,2,0.630803,0.637177,0.634052,0.002188
12989.750000,2,0.570202,0.577132,0.573553,0.002291
12990.000000,2,0.511248,0.517714,0.514396,0.002204
12990.250000,2,0.456955,0.462966,0.459844,0.001983
12990.500000,2,0.408689,0.414127,0.410979,0.001762
12990.750000,2,0.367301,0.372154,0.369326,0.001546
12991.000000,2,0.332704,0.336330,0.334020,0.001196
12991.250000,2,0.305368,0.308110,0.306231,0.000909
12991.500000,2,0.284245,0.286501,0.285077,0.000692
12991.750000,2,0.271498,0.273185,0.272083,0.000510
12992.000000,3,0.310053,0.310911,0.310610,0.000303
12992.250000,3,0.314596,0.316074,0.315537,0.000427
12992.500000,3,0.326837,0.329109,0.328052,0.000713
12992.750000,3,0.348538,0.351516,0.350360,0.000930
12993.000000,3,0.377269,0.381162,0.379428,0.001326
12993.250000,3,0.415074,0.419956,0.417795,0.001524
12993.500000,3,0.459424,0.465023,0.462296,0.001810
12993.750000,3,0.512009,0.517018,0.514715,0.001665
12994.000000,3,0.567327,0.573205,0.570622,0.001899
12994.250000,3,0.626869,0.632722,0.629991,0.001807
12994.500000,3,0.685581,0.691208,0.688233,0.001772
12994.750000,3,0.743893,0.748052,0.746256,0.001503
12995.000000,3,0.800038,0.804707,0.802213,0.001614
12995.250000,3,0.856869,0.861391,0.859217,0.001524
12995.500000,3,0.913161,0.917621,0.915443,0.001413
12995.750000,3,0.970358,0.974744,0.972415,0.001333
12996.000000,3,1.021794,1.026238,1.023795,0.001488
12996.250000,3,1.066499,1.071074,1.068750,0.001407
12996.500000,3,1.102222,1.104690,1.103623,0.000941
12996.750000,3,1.130716,1.134456,1.132880,0.001281
12997.000000,3,1.157226,1.159505,1.158255,0.000801
12997.250000,3,1.184156,1.187870,1.186216,0.001147
12997.500000,3,1.213470,1.216040,1.214510,0.000915
12997.750000,3,1.242029,1.245148,1.243680,0.001074
12998.000000,3,1.264550,1.266845,1.265578,0.000727
12998.250000,3,1.280564,1.282201,1.281104,0.000523
12998.500000,3,1.286455,1.288412,1.287675,0.000658
12998.750000,3,1.291357,1.293752,1.292765,0.000828
12999.000000,3,1.297535,1.298869,1.298167,0.000393
12999.250000,3,1.307808,1.309901,1.308907,0.000651
12999.500000,3,1.319521,1.321617,1.320511,0.000837
12999.750000,3,1.331242,1.332742,1.331880,0.000448
13000.000000,3,1.373243,1.403103,1.386439,0.008991
13000.250000,3,1.336737,1.338113,1.337199,0.000458
13000.500000,3,1.331141,1.333086,1.331813,0.000565
13000.750000,3,1.327500,1.329132,1.328163,0.000547
13001.000000,3,1.323251,1.324706,1.324095,0.000444
13001.250000,3,1.321576,1.323329,1.322529,0.000551
13001.500000,3,1.317473,1.319848,1.318831,0.000919
13001.750000,3,1.314155,1.315362,1.314640,0.000449
13002.000000,3,1.305877,1.307945,1.306996,0.000647
13002.250000,3,1.299524,1.300955,1.300225,0.000489
13002.500000,3,1.291995,1.293870,1.292742,0.000671
13002.750000,3,1.286298,1.288558,1.287422,0.000775
13003.000000,3,1.280442,1.281977,1.281148,0.000454
13003.250000,3,1.274236,1.276430,1.275483,0.000669
13003.500000,3,1.267369,1.268984,1.268291,0.000512
13003.750000,3,1.260898,1.262210,1.261639,0.000372
13004.000000,3,1.251666,1.253611,1.252638,0.000714
13004.250000,3,1.242420,1.244434,1.243247,0.000732
13004.500000,3,1.227320,1.229483,1.228558,0.000761
13004.750000,3,1.209231,1.212211,1.211168,0.000848
13005.000000,3,1.189061,1.191289,1.189832,0.000643
13005.250000,3,1.169598,1.172512,1.170761,0.000946
13005.500000,3,1.154252,1.155731,1.154958,0.000585
13005.750000,3,1.146905,1.148368,1.147690,0.000490
13006.000000,3,1.143617,1.146019,1.145085,0.000772
13006.250000,3,1.145273,1.147774,1.146617,0.000698
13006.500000,3,1.144903,1.147343,1.145998,0.000797
13006.750000,3,1.141645,1.143946,1.142765,0.000760
13007.000000,3,1.133791,1.136435,1.134937,0.000744
13007.250000,3,1.127423,1.129915,1.128819,0.000912
13007.500000,3,1.122421,1.125307,1.124013,0.000950
13007.750000,3,1.124463,1.127711,1.125626,0.001142
13008.000000,3,1.127187,1.130366,1.128634,0.000994
13008.250000,3,1.132814,1.136055,1.134282,0.001102
13008.500000,3,1.134378,1.137617,1.135431,0.000972
13008.750000,3,1.134274,1.137537,1.135485,0.000956
13009.000000,3,1.130264,1.133511,1.131795,0.001036
13009.250000,3,1.129239,1.131618,1.129932,0.000869
13009.500000,3,1.125903,1.129464,1.127315,0.001023
13009.750000,3,1.125591,1.128402,1.126606,0.000820
13010.000000,3,1.123902,1.126159,1.124718,0.000729
13010.250000,3,1.122269,1.123736,1.122954,0.000482
13010.500000,3,1.117224,1.119191,1.118113,0.000716
13010.750000,3,1.113442,1.114332,1.113931,0.000296
13011.000000,3,1.108003,1.109473,1.108609,0.000470
13011.250000,3,1.104481,1.106307,1.105357,0.000588
13011.500000,3,1.099607,1.100974,1.100294,0.000380
13011.750000,3,1.095492,1.096774,1.096065,0.000476
13012.000000,3,1.088699,1.090587,1.089550,0.000655
13012.250000,3,1.082734,1.085047,1.083910,0.000791
13012.500000,3,1.075237,1.077702,1.076562,0.000840
13012.750000,3,1.068807,1.071526,1.070287,0.000736
13013.000000,3,1.060223,1.063115,1.062070,0.000837
13013.250000,3,1.053185,1.055116,1.054244,0.000685
13013.500000,3,1.042976,1.045839,1.044560,0.000878
13013.750000,3,1.033250,1.036862,1.035454,0.001193
13014.000000,3,1.025333,1.027428,1.026386,0.000655
13014.250000,3,1.019398,1.023313,1.021198,0.001196
13014.500000,3,1.015141,1.016973,1.015924,0.000610
13014.750000,3,1.010879,1.013115,1.012348,0.000853
13015.000000,3,1.005476,1.007628,1.006603,0.000585
13015.250000,3,1.000422,1.001987,1.001266,0.000580
13015.500000,3,0.993770,0.994418,0.994095,0.000233
13015.750000,3,0.988981,0.990741,0.989975,0.000590
13016.000000,3,0.985134,0.986952,0.986126,0.000558
13016.250000,3,0.985386,0.987109,0.985998,0.000571
13016.500000,3,0.984987,0.986483,0.985645,0.000503
13016.750000,3,0.985804,0.987884,0.986614,0.000647
13017.000000,3,0.985961,0.988577,0.987295,0.000738
13017.250000,3,0.988539,0.990958,0.989598,0.000710
13017.500000,3,0.990603,0.994155,0.992058,0.001131
13017.750000,3,0.995482,0.999172,0.997127,0.001122
13018.000000,3,0.999676,1.003122,1.000956,0.001026
13018.250000,3,1.004059,1.007539,1.005060,0.001077
13018.500000,3,1.002493,1.006367,1.004299,0.001090
13018.750000,3,0.999336,1.001720,1.000534,0.000774
13019.000000,3,0.989700,0.993076,0.991171,0.001029
13019.250000,3,0.978283,0.979958,0.978883,0.000602
13019.500000,3,0.959350,0.961369,0.960212,0.000637
13019.750000,3,0.936632,0.938965,0.938095,0.000716
13020.000000,3,0.907561,0.910617,0.909401,0.000890
13020.250000,3,0.873739,0.877615,0.875918,0.001208
13020.500000,3,0.833173,0.837477,0.835482,0.001355
13020.750000,3,0.789333,0.793330,0.791561,0.001386
13021.000000,3,0.739434,0.744033,0.741852,0.001451
13021.250000,3,0.687533,0.693674,0.690650,0.001930
13021.500000,3,0.633549,0.638880,0.636493,0.001699
13021.750000,3,0.580760,0.586021,0.583542,0.001791
13022.000000,3,0.528832,0.534182,0.531468,0.001714
13022.250000,3,0.481612,0.486480,0.484228,0.001768
13022.500000,3,0.438176,0.442076,0.440231,0.001338
13022.750000,3,0.400931,0.404478,0.402602,0.001324
13023.000000,3,0.367984,0.370746,0.369403,0.001046
13023.250000,3,0.342779,0.345494,0.344097,0.000926
13023.500000,3,0.323571,0.325102,0.324303,0.000570
13023.750000,3,0.312594,0.314258,0.313294,0.000492
13024.000000,4,0.304678,0.306132,0.305311,0.000404
13024.250000,4,0.308746,0.310316,0.309743,0.000532
13024.500000,4,0.318118,0.320408,0.319302,0.000703
13024.750000,4,0.336062,0.338489,0.337357,0.000723
13025.000000,4,0.357064,0.360538,0.359075,0.001097
13025.250000,4,0.386043,0.389394,0.387724,0.001041
13025.500000,4,0.417064,0.421378,0.419535,0.001349
13025.750000,4,0.456708,0.461274,0.459206,0.001507
13026.000000,4,0.500488,0.505774,0.503347,0.001754
13026.250000,4,0.552792,0.558489,0.556228,0.001969
13026.500000,4,0.608564,0.614684,0.612001,0.002027
13026.750000,4,0.666837,0.673792,0.670792,0.002215
13027.000000,4,0.723469,0.729580,0.726770,0.002017
13027.250000,4,0.778552,0.784707,0.781679,0.001937
13027.500000,4,0.829457,0.834915,0.832343,0.001823
13027.750000,4,0.880508,0.887713,0.884648,0.002248
13028.000000,4,0.931877,0.938408,0.935249,0.002159
13028.250000,4,0.983738,0.989309,0.986831,0.001851
13028.500000,4,1.029217,1.034557,1.032128,0.001563
13028.750000,4,1.069150,1.074403,1.072107,0.001634
13029.000000,4,1.099958,1.103937,1.102089,0.001157
13029.250000,4,1.125495,1.127906,1.126591,0.000703
13029.500000,4,1.142355,1.144352,1.143156,0.000673
13029.750000,4,1.157736,1.159840,1.158889,0.000608
13030.000000,4,1.169732,1.171486,1.170456,0.000553
13030.250000,4,1.181578,1.183021,1.182247,0.000417
13030.500000,4,1.188550,1.190341,1.189146,0.000541
13030.750000,4,1.195154,1.197170,1.196172,0.000648
13031.000000,4,1.196086,1.197752,1.197108,0.000479
13031.250000,4,1.193098,1.196383,1.195270,0.000988
13031.500000,4,1.182781,1.186163,1.184670,0.000962
13031.750000,4,1.168575,1.173399,1.171375,0.001389
13032.000000,4,1.152613,1.156523,1.154572,0.001289
13032.250000,4,1.140041,1.143696,1.142291,0.001190
13032.500000,4,1.131609,1.134178,1.133189,0.000699
13032.750000,4,1.129423,1.132928,1.131561,0.001058
13033.000000,4,1.128370,1.130890,1.129959,0.000831
13033.250000,4,1.125623,1.129104,1.127859,0.001082
13033.500000,4,1.116138,1.119539,1.117930,0.000945
13033.750000,4,1.102323,1.106110,1.104114,0.001260
13034.000000,4,1.085068,1.088996,1.087559,0.001146
13034.250000,4,1.075563,1.078324,1.076845,0.000877
13034.500000,4,1.068526,1.070278,1.069431,0.000588
13034.750000,4,1.067560,1.069185,1.068426,0.000548
13035.000000,4,1.064143,1.065424,1.064848,0.000372
13035.250000,4,1.056363,1.059350,1.057853,0.000836
13035.500000,4,1.040652,1.043350,1.041985,0.000885
13035.750000,4,1.024861,1.027652,1.026397,0.000808
13036.000000,4,1.012198,1.014615,1.013101,0.000771
13036.250000,4,1.010136,1.011850,1.010764,0.000508
13036.500000,4,1.016528,1.018107,1.017330,0.000648
13036.750000,4,1.032268,1.035268,1.033532,0.000888
13037.000000,4,1.050032,1.052674,1.050710,0.000835
13037.250000,4,1.065864,1.069537,1.067267,0.001070
13037.500000,4,1.075048,1.077107,1.075955,0.000652
13037.750000,4,1.082227,1.084195,1.082853,0.000617
13038.000000,4,1.086291,1.088126,1.087023,0.000553
13038.250000,4,1.096711,1.098833,1.097308,0.000633
13038.500000,4,1.108937,1.111827,1.110492,0.000742
13038.750000,4,1.128292,1.131569,1.129851,0.000851
13039.000000,4,1.146885,1.149365,1.148411,0.000668
13039.250000,4,1.165147,1.167107,1.166373,0.000652
13039.500000,4,1.177281,1.178499,1.177954,0.000387
13039.750000,4,1.183953,1.185927,1.185048,0.000543
13040.000000,4,1.244913,1.261261,1.255812,0.005306
13040.250000,4,1.184486,1.187556,1.186208,0.001157
13040.500000,4,1.181649,1.185886,1.183968,0.001171
13040.750000,4,1.183042,1.186364,1.184946,0.001011
13041.000000,4,1.184686,1.187341,1.186215,0.000947
13041.250000,4,1.188657,1.192775,1.191234,0.001325
13041.500000,4,1.190802,1.194106,1.193121,0.001008
13041.750000,4,1.191645,1.196278,1.194206,0.001245
13042.000000,4,1.185950,1.190029,1.188650,0.001258
13042.250000,4,1.180004,1.183737,1.182468,0.001123
13042.500000,4,1.171322,1.175426,1.173979,0.001250
13042.750000,4,1.167863,1.171135,1.169901,0.001004
13043.000000,4,1.167793,1.170356,1.169080,0.000787
13043.250000,4,1.171141,1.174219,1.173417,0.001021
13043.500000,4,1.175823,1.177256,1.176456,0.000437
13043.750000,4,1.178972,1.181261,1.180011,0.000710
13044.000000,4,1.177767,1.179166,1.178228,0.000429
13044.250000,4,1.176485,1.178933,1.177176,0.000864
13044.500000,4,1.174903,1.176159,1.175415,0.000464
13044.750000,4,1.179541,1.180999,1.180261,0.000490
13045.000000,4,1.186299,1.189432,1.188117,0.001025
13045.250000,4,1.199318,1.202743,1.200943,0.000991
13045.500000,4,1.209257,1.212619,1.210993,0.001039
13045.750000,4,1.218722,1.221382,1.219830,0.000774
13046.000000,4,1.221851,1.224430,1.223038,0.000690
13046.250000,4,1.224613,1.227016,1.225416,0.000697
13046.500000,4,1.223968,1.226986,1.225282,0.000926
13046.750000,4,1.227615,1.230245,1.229079,0.000865
13047.000000,4,1.231201,1.235037,1.233044,0.001109
13047.250000,4,1.238424,1.241223,1.239630,0.000971
13047.500000,4,1.242235,1.245324,1.243763,0.000969
13047.750000,4,1.246354,1.250407,1.248324,0.001227
13048.000000,4,1.246979,1.250898,1.249064,0.001092
13048.250000,4,1.247727,1.251330,1.249736,0.001089
13048.500000,4,1.245862,1.248863,1.247287,0.000907
13048.750000,4,1.243219,1.246687,1.245058,0.001116
13049.000000,4,1.237563,1.240214,1.239008,0.000809
13049.250000,4,1.231447,1.233483,1.232618,0.000703
13049.500000,4,1.220208,1.222023,1.221020,0.000658
13049.750000,4,1.204961,1.207806,1.206216,0.000795
13050.000000,4,1.183522,1.186005,1.184593,0.000813
13050.250000,4,1.160661,1.163746,1.162248,0.000919
13050.500000,4,1.134405,1.137134,1.135503,0.000825
13050.750000,4,1.108905,1.111372,1.109978,0.000770
13051.000000,4,1.081112,1.083478,1.082066,0.000736
13051.250000,4,1.054875,1.058040,1.056028,0.000964
13051.500000,4,1.023389,1.026097,1.024506,0.000819
13051.750000,4,0.989583,0.992453,0.990889,0.000952
13052.000000,4,0.948824,0.952996,0.950725,0.001375
13052.250000,4,0.906227,0.910467,0.907684,0.001525
13052.500000,4,0.858008,0.862552,0.860020,0.001476
