# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241347,0.246778,0.244660,0.001967
11928.250000,1,0.242039,0.247841,0.245645,0.002104
11928.500000,1,0.244331,0.250677,0.248437,0.002306
11928.750000,1,0.248972,0.255784,0.253352,0.002544
11929.000000,1,0.257102,0.263448,0.261014,0.002429
11929.250000,1,0.266557,0.273721,0.271034,0.002807
11929.500000,1,0.280048,0.287116,0.284112,0.002900
11929.750000,1,0.296533,0.303730,0.300688,0.003149
11930.000000,1,0.316358,0.324716,0.321302,0.003490
11930.250000,1,0.339568,0.348855,0.345042,0.003715
11930.500000,1,0.365907,0.375984,0.372082,0.003884
11930.750000,1,0.393900,0.404986,0.401155,0.004043
11931.000000,1,0.423319,0.435386,0.431323,0.004460
11931.250000,1,0.454511,0.467583,0.463026,0.004585
11931.500000,1,0.486473,0.499762,0.495450,0.004832
11931.750000,1,0.518969,0.532317,0.527803,0.004919
11932.000000,1,0.550427,0.564182,0.559600,0.005044
11932.250000,1,0.580721,0.593905,0.589422,0.004900
11932.500000,1,0.609033,0.621905,0.617808,0.004640
11932.750000,1,0.636645,0.648707,0.644917,0.004382
11933.000000,1,0.663232,0.674895,0.671179,0.004207
11933.250000,1,0.688932,0.699175,0.695753,0.003755
11933.500000,1,0.712902,0.723148,0.719756,0.003723
11933.750000,1,0.734890,0.744395,0.741368,0.003446
11934.000000,1,0.754449,0.764169,0.760925,0.003453
11934.250000,1,0.774554,0.783120,0.779661,0.002944
11934.500000,1,0.794421,0.801782,0.799079,0.002699
11934.750000,1,0.814791,0.823977,0.819766,0.003133
11935.000000,1,0.836018,0.843242,0.840716,0.002646
11935.250000,1,0.858373,0.863346,0.860795,0.001831
11935.500000,1,0.876922,0.882423,0.880603,0.001782
11935.750000,1,0.896958,0.906774,0.901730,0.003269
11936.000000,1,0.917710,0.925465,0.921188,0.002316
11936.250000,1,0.940333,0.947951,0.943262,0.002464
11936.500000,1,0.964001,0.972876,0.967769,0.002877
11936.750000,1,0.987402,0.996026,0.991412,0.003036
11937.000000,1,1.010950,1.019368,1.014204,0.003169
11937.250000,1,1.032381,1.039050,1.035181,0.002048
11937.500000,1,1.055723,1.061012,1.058050,0.001679
11937.750000,1,1.080242,1.084371,1.082839,0.001301
11938.000000,1,1.106551,1.109927,1.108066,0.001000
11938.250000,1,1.132238,1.135084,1.133490,0.001043
11938.500000,1,1.150267,1.158795,1.156899,0.002994
11938.750000,1,1.164111,1.179234,1.175519,0.005169
11939.000000,1,1.194131,1.200896,1.197394,0.001982
11939.250000,1,1.202610,1.220588,1.215409,0.005872
11939.500000,1,1.219428,1.240011,1.234949,0.007034
11939.750000,1,1.240516,1.260996,1.255848,0.006981
11940.000000,1,1.260479,1.279904,1.274991,0.006679
11940.250000,1,1.276554,1.296687,1.290997,0.006718
11940.500000,1,1.292719,1.312088,1.305308,0.006054
11940.750000,1,1.309849,1.323119,1.317130,0.004115
11941.000000,1,1.309648,1.330535,1.323768,0.006803
11941.250000,1,1.324597,1.338768,1.331868,0.004581
11941.500000,1,1.320147,1.339983,1.333296,0.006409
11941.750000,1,1.325441,1.343149,1.336615,0.005733
11942.000000,1,1.334162,1.346255,1.341461,0.004111
11942.250000,1,1.339155,1.352786,1.347175,0.004658
11942.500000,1,1.346790,1.361337,1.354990,0.004925
11942.750000,1,1.362361,1.371591,1.365367,0.003840
11943.000000,1,1.369024,1.381805,1.374272,0.004426
11943.250000,1,1.368652,1.387968,1.380212,0.006392
11943.500000,1,1.377282,1.395892,1.387074,0.005980
11943.750000,1,1.376890,1.397973,1.390150,0.007042
11944.000000,1,1.382366,1.402443,1.394107,0.006560
11944.250000,1,1.384415,1.406027,1.396810,0.006886
11944.500000,1,1.377021,1.404497,1.395330,0.009115
11944.750000,1,1.375655,1.401965,1.392932,0.008445
11945.000000,1,1.366120,1.397406,1.388226,0.010407
11945.250000,1,1.367607,1.393812,1.384551,0.008320
11945.500000,1,1.363478,1.389919,1.381482,0.008672
11945.750000,1,1.360816,1.386992,1.378994,0.008759
11946.000000,1,1.360635,1.386554,1.377699,0.008446
11946.250000,1,1.355441,1.382453,1.374309,0.008900
11946.500000,1,1.347835,1.379009,1.369870,0.010269
11946.750000,1,1.348619,1.374239,1.366916,0.008517
11947.000000,1,1.352798,1.372119,1.365169,0.006214
11947.250000,1,1.350076,1.368635,1.362727,0.006175
11947.500000,1,1.352487,1.368107,1.362022,0.004857
11947.750000,1,1.349855,1.364981,1.359581,0.005035
11948.000000,1,1.346268,1.361875,1.356323,0.005215
11948.250000,1,1.343576,1.356957,1.351832,0.004388
11948.500000,1,1.338964,1.351123,1.346357,0.003827
11948.750000,1,1.336051,1.344453,1.341574,0.002879
11949.000000,1,1.333579,1.339684,1.336851,0.001955
11949.250000,1,1.328254,1.333602,1.331535,0.001962
11949.500000,1,1.325100,1.328345,1.326988,0.001115
11949.750000,1,1.320663,1.326978,1.322849,0.002115
11950.000000,1,1.316499,1.326436,1.319165,0.003337
11950.250000,1,1.312309,1.326466,1.315535,0.004975
11950.500000,1,1.307812,1.326697,1.311858,0.006711
11950.750000,1,1.302939,1.327330,1.307620,0.008828
11951.000000,1,1.296310,1.323080,1.301931,0.009506
11951.250000,1,1.290541,1.319484,1.296523,0.010324
11951.500000,1,1.284931,1.315535,1.290969,0.011016
11951.750000,1,1.278767,1.310793,1.285807,0.011274
11952.000000,1,1.272602,1.304082,1.279331,0.011128
11952.250000,1,1.265261,1.297943,1.272362,0.011552
11952.500000,1,1.257909,1.288449,1.264648,0.010722
11952.750000,1,1.248978,1.280271,1.256094,0.010920
11953.000000,1,1.242978,1.271742,1.249550,0.010023
11953.250000,1,1.234686,1.265744,1.241617,0.010865
11953.500000,1,1.227025,1.255195,1.233266,0.009899
11953.750000,1,1.217415,1.246484,1.223543,0.010325
11954.000000,1,1.204363,1.233986,1.210788,0.010451
11954.250000,1,1.188835,1.220815,1.195421,0.011422
11954.500000,1,1.170523,1.202711,1.176877,0.011620
11954.750000,1,1.148372,1.179332,1.155084,0.010922
11955.000000,1,1.123364,1.155521,1.129871,0.011504
11955.250000,1,1.091557,1.120278,1.098357,0.009889
11955.500000,1,1.057240,1.084381,1.063787,0.009302
11955.750000,1,1.019091,1.043722,1.025650,0.008207
11956.000000,1,0.980007,1.001417,0.985675,0.007170
11956.250000,1,0.936206,0.952681,0.941058,0.005361
11956.500000,1,0.889832,0.902774,0.893865,0.004122
11956.750000,1,0.838898,0.846039,0.841589,0.002171
11957.000000,1,0.783157,0.787155,0.785287,0.001200
11957.250000,1,0.724373,0.726782,0.725763,0.000733
11957.500000,1,0.663051,0.665418,0.664373,0.000760
11957.750000,1,0.598327,0.604374,0.602455,0.001927
11958.000000,1,0.540210,0.544668,0.542332,0.001295
11958.250000,1,0.480037,0.484741,0.482984,0.001442
11958.500000,1,0.424893,0.429237,0.427581,0.001355
11958.750000,1,0.374107,0.379331,0.377316,0.001587
11959.000000,1,0.332309,0.336157,0.334523,0.001173
11959.250000,1,0.295819,0.300940,0.299131,0.001642
11959.500000,1,0.269581,0.275180,0.273110,0.001815
11959.750000,1,0.253694,0.259048,0.256920,0.001797
11960.000000,2,0.268771,0.271806,0.271193,0.001095
11960.250000,2,0.272981,0.276491,0.275475,0.001171
11960.500000,2,0.281423,0.284840,0.283732,0.001151
11960.750000,2,0.298300,0.302589,0.300960,0.001392
11961.000000,2,0.320126,0.324348,0.322733,0.001483
11961.250000,2,0.351562,0.355313,0.353470,0.001452
11961.500000,2,0.386075,0.389714,0.388213,0.001223
11961.750000,2,0.427479,0.432496,0.430828,0.001755
11962.000000,2,0.472756,0.480344,0.476810,0.002396
11962.250000,2,0.524558,0.533879,0.529423,0.002981
11962.500000,2,0.578934,0.588623,0.583407,0.003038
11962.750000,2,0.637152,0.649473,0.642177,0.003850
11963.000000,2,0.693334,0.709160,0.698853,0.005074
11963.250000,2,0.751795,0.768915,0.756347,0.005833
11963.500000,2,0.805512,0.824272,0.809912,0.006549
11963.750000,2,0.858955,0.878290,0.863525,0.006776
11964.000000,2,0.907029,0.929899,0.912661,0.007826
11964.250000,2,0.952806,0.977514,0.959429,0.008254
11964.500000,2,0.991252,1.017136,0.998163,0.008615
11964.750000,2,1.025905,1.053619,1.033006,0.009375
11965.000000,2,1.051952,1.081688,1.059865,0.009932
11965.250000,2,1.077890,1.109530,1.085936,0.010711
11965.500000,2,1.097719,1.131483,1.106566,0.011369
11965.750000,2,1.117962,1.154455,1.127153,0.012401
11966.000000,2,1.131772,1.171885,1.142004,0.013638
11966.250000,2,1.143054,1.183218,1.153408,0.013622
11966.500000,2,1.149300,1.191156,1.159838,0.014314
11966.750000,2,1.157100,1.200905,1.167941,0.015035
11967.000000,2,1.160651,1.208714,1.173321,0.016219
11967.250000,2,1.169356,1.216533,1.181488,0.016064
11967.500000,2,1.176045,1.223125,1.187735,0.016160
11967.750000,2,1.183098,1.229608,1.194896,0.015857
11968.000000,2,1.187032,1.232696,1.199020,0.015512
11968.250000,2,1.192914,1.236813,1.203914,0.015055
11968.500000,2,1.196091,1.240149,1.207309,0.015065
11968.750000,2,1.201727,1.244662,1.212419,0.014808
11969.000000,2,1.201422,1.248977,1.213951,0.016201
11969.250000,2,1.204757,1.252283,1.217223,0.016489
11969.500000,2,1.206075,1.250620,1.217414,0.015753
11969.750000,2,1.211337,1.255025,1.222445,0.015511
11970.000000,2,1.218064,1.260330,1.229425,0.014992
11970.250000,2,1.231442,1.273771,1.243269,0.014767
11970.500000,2,1.244720,1.283837,1.255540,0.013727
11970.750000,2,1.257691,1.295674,1.268130,0.013410
11971.000000,2,1.264096,1.302197,1.274729,0.013246
11971.250000,2,1.268933,1.306641,1.280374,0.012704
11971.500000,2,1.273233,1.307403,1.283038,0.011743
11971.750000,2,1.277832,1.305849,1.286794,0.009189
11972.000000,2,1.279272,1.307314,1.288880,0.009371
11972.250000,2,1.279341,1.307720,1.289129,0.009838
11972.500000,2,1.271088,1.298940,1.281746,0.009665
11972.750000,2,1.264255,1.289458,1.273543,0.008900
11973.000000,2,1.254781,1.277027,1.264055,0.008054
11973.250000,2,1.249219,1.272583,1.259123,0.008332
11973.500000,2,1.245505,1.266219,1.255060,0.007974
11973.750000,2,1.242664,1.266694,1.253279,0.008638
11974.000000,2,1.237589,1.260013,1.247258,0.008464
11974.250000,2,1.231789,1.254965,1.241560,0.008186
11974.500000,2,1.222553,1.242593,1.231391,0.006774
11974.750000,2,1.218898,1.237160,1.226290,0.005816
11975.000000,2,1.216217,1.238080,1.224759,0.006882
11975.250000,2,1.218640,1.238417,1.226423,0.006337
11975.500000,2,1.217707,1.237397,1.225649,0.006208
11975.750000,2,1.218898,1.238278,1.225893,0.006247
11976.000000,2,1.277230,1.305509,1.293047,0.010211
11976.250000,2,1.213813,1.227440,1.219965,0.004431
11976.500000,2,1.210328,1.224916,1.216865,0.004555
11976.750000,2,1.210288,1.220650,1.215300,0.003145
11977.000000,2,1.206355,1.219750,1.211801,0.004250
11977.250000,2,1.201916,1.216543,1.206988,0.004697
11977.500000,2,1.193136,1.203676,1.197206,0.003219
11977.750000,2,1.185452,1.191783,1.188846,0.002130
11978.000000,2,1.174805,1.184080,1.180028,0.003816
11978.250000,2,1.166966,1.180731,1.175072,0.005072
11978.500000,2,1.158474,1.173763,1.168021,0.005828
11978.750000,2,1.153119,1.168048,1.162498,0.005756
11979.000000,2,1.131622,1.159107,1.150353,0.009430
11979.250000,2,1.116132,1.150943,1.141379,0.011975
11979.500000,2,1.107620,1.141642,1.132328,0.011876
11979.750000,2,1.101464,1.136353,1.126817,0.012240
11980.000000,2,1.097218,1.130315,1.120889,0.011505
11980.250000,2,1.092239,1.126510,1.116918,0.011913
11980.500000,2,1.082084,1.120057,1.109877,0.013285
11980.750000,2,1.074879,1.116143,1.105187,0.014421
11981.000000,2,1.071068,1.110939,1.100255,0.013886
11981.250000,2,1.070692,1.108697,1.098636,0.013396
11981.500000,2,1.066485,1.108501,1.096762,0.014475
11981.750000,2,1.065793,1.108372,1.097455,0.014937
11982.000000,2,1.063249,1.108057,1.096913,0.015707
11982.250000,2,1.068039,1.110331,1.099619,0.014911
11982.500000,2,1.069930,1.110397,1.099881,0.014199
11982.750000,2,1.077917,1.113178,1.102904,0.012327
11983.000000,2,1.074661,1.112423,1.101604,0.013029
11983.250000,2,1.075136,1.113794,1.102649,0.013406
11983.500000,2,1.075383,1.111927,1.102181,0.012923
11983.750000,2,1.087419,1.115383,1.106809,0.009864
11984.000000,2,1.106313,1.118382,1.112451,0.004816
11984.250000,2,1.097544,1.123834,1.114986,0.009148
11984.500000,2,1.086192,1.126893,1.115901,0.014051
11984.750000,2,1.091121,1.130518,1.120665,0.013833
11985.000000,2,1.091427,1.131402,1.121530,0.013970
11985.250000,2,1.087488,1.131561,1.121247,0.015602
11985.500000,2,1.080105,1.127628,1.116734,0.016763
11985.750000,2,1.074107,1.121769,1.110928,0.016786
11986.000000,2,1.065357,1.112205,1.100840,0.016145
11986.250000,2,1.052332,1.099562,1.088088,0.016275
11986.500000,2,1.033329,1.080633,1.069489,0.016331
11986.750000,2,1.012672,1.061375,1.049673,0.016771
11987.000000,2,0.991105,1.035683,1.024807,0.015238
11987.250000,2,0.965993,1.008232,0.998210,0.014526
11987.500000,2,0.932149,0.975030,0.965244,0.014873
11987.750000,2,0.899630,0.939515,0.930720,0.013962
11988.000000,2,0.861882,0.899058,0.890974,0.013059
11988.250000,2,0.826236,0.858170,0.850772,0.011036
11988.500000,2,0.787212,0.811525,0.805679,0.008353
11988.750000,2,0.743025,0.764350,0.759207,0.007363
11989.000000,2,0.692459,0.712735,0.707544,0.006887
11989.250000,2,0.643476,0.661070,0.655883,0.005705
11989.500000,2,0.590994,0.606619,0.601110,0.004824
11989.750000,2,0.539130,0.554187,0.548718,0.004620
11990.000000,2,0.489084,0.501820,0.496682,0.003805
11990.250000,2,0.440913,0.453253,0.449136,0.003869
11990.500000,2,0.395488,0.407705,0.403398,0.003776
11990.750000,2,0.358498,0.368433,0.365280,0.003156
11991.000000,2,0.325667,0.333899,0.330933,0.002534
11991.250000,2,0.302774,0.308024,0.306145,0.001627
11991.500000,2,0.283233,0.287928,0.286227,0.001458
11991.750000,2,0.273609,0.276989,0.276249,0.001187
11992.000000,3,0.362195,0.365220,0.363292,0.001104
11992.250000,3,0.366329,0.369253,0.367601,0.001073
11992.500000,3,0.379741,0.382507,0.381058,0.001002
11992.750000,3,0.401075,0.403352,0.402321,0.000887
11993.000000,3,0.430387,0.434115,0.432187,0.001406
11993.250000,3,0.467597,0.473291,0.470027,0.001880
11993.500000,3,0.512556,0.521067,0.515886,0.002717
11993.750000,3,0.564150,0.574913,0.567983,0.003526
11994.000000,3,0.619659,0.634787,0.624563,0.005000
11994.250000,3,0.679174,0.697597,0.684812,0.006156
11994.500000,3,0.740487,0.765181,0.747852,0.008280
11994.750000,3,0.803045,0.831128,0.811795,0.009352
11995.000000,3,0.868383,0.895945,0.877196,0.009226
11995.250000,3,0.930715,0.957495,0.939835,0.008966
11995.500000,3,0.989676,1.015615,0.998986,0.008849
11995.750000,3,1.043055,1.065112,1.051376,0.007752
11996.000000,3,1.087599,1.107599,1.096530,0.007270
11996.250000,3,1.125547,1.143470,1.133717,0.006597
11996.500000,3,1.155610,1.172960,1.163606,0.006448
11996.750000,3,1.176719,1.196708,1.185330,0.006927
11997.000000,3,1.191876,1.209511,1.198295,0.006024
11997.250000,3,1.199852,1.214375,1.204608,0.004973
11997.500000,3,1.202078,1.217291,1.207467,0.005091
11997.750000,3,1.200435,1.216552,1.207527,0.005265
11998.000000,3,1.200055,1.216801,1.208830,0.005454
11998.250000,3,1.199654,1.217211,1.209074,0.005455
11998.500000,3,1.195899,1.214325,1.205672,0.005771
11998.750000,3,1.188048,1.207164,1.198752,0.006011
11999.000000,3,1.178495,1.198676,1.189503,0.006324
11999.250000,3,1.165107,1.187311,1.177666,0.006877
11999.500000,3,1.153071,1.177944,1.167226,0.007567
11999.750000,3,1.136358,1.165580,1.154658,0.009168
12000.000000,3,1.125223,1.154116,1.143990,0.009182
12000.250000,3,1.109352,1.141593,1.130220,0.010179
12000.500000,3,1.084128,1.125055,1.113746,0.013666
12000.750000,3,1.067495,1.112801,1.100467,0.015194
12001.000000,3,1.052955,1.098031,1.087086,0.015602
12001.250000,3,1.041941,1.086187,1.075980,0.015580
12001.500000,3,1.030325,1.072735,1.063554,0.015125
12001.750000,3,1.018459,1.058734,1.050240,0.014468
12002.000000,3,1.007975,1.045219,1.037535,0.013401
12002.250000,3,0.998827,1.034127,1.026548,0.012663
12002.500000,3,0.997130,1.026266,1.019690,0.010311
12002.750000,3,1.002447,1.022972,1.017987,0.007362
12003.000000,3,1.010228,1.022520,1.018864,0.004505
12003.250000,3,1.016148,1.022753,1.020406,0.002221
12003.500000,3,1.016218,1.023716,1.020782,0.002565
12003.750000,3,1.016017,1.029634,1.021636,0.004233
12004.000000,3,1.015897,1.035892,1.022198,0.006540
12004.250000,3,1.016078,1.041981,1.022751,0.008932
12004.500000,3,1.015243,1.048800,1.023710,0.011514
12004.750000,3,1.013805,1.051483,1.022545,0.013223
12005.000000,3,1.010339,1.054538,1.020516,0.015541
12005.250000,3,1.008142,1.058733,1.019280,0.017885
12005.500000,3,1.006564,1.060536,1.019233,0.018773
12005.750000,3,1.008891,1.067125,1.021898,0.020559
12006.000000,3,1.009560,1.073223,1.025310,0.021806
12006.250000,3,1.010279,1.074434,1.027387,0.021524
12006.500000,3,1.011987,1.079501,1.029449,0.022829
12006.750000,3,1.012746,1.081774,1.030594,0.023346
12007.000000,3,1.015572,1.089044,1.033912,0.025105
12007.250000,3,1.019417,1.122059,1.042640,0.035800
12007.500000,3,1.023292,1.112846,1.045144,0.030669
12007.750000,3,1.026058,1.082165,1.042891,0.018275
12008.000000,3,1.029853,1.083547,1.044877,0.017876
12008.250000,3,1.029554,1.082786,1.044860,0.017572
12008.500000,3,1.030772,1.081855,1.045877,0.016742
12008.750000,3,1.035585,1.086240,1.049699,0.016933
12009.000000,3,1.043655,1.101291,1.058795,0.019491
12009.250000,3,1.052662,1.109432,1.067479,0.019192
12009.500000,3,1.059813,1.108100,1.073087,0.016197
12009.750000,3,1.065076,1.111685,1.077409,0.015859
12010.000000,3,1.066614,1.111104,1.079109,0.014948
12010.250000,3,1.068221,1.112256,1.080703,0.014733
12010.500000,3,1.070419,1.112616,1.082557,0.014091
12010.750000,3,1.071567,1.112917,1.084511,0.013494
12011.000000,3,1.073025,1.111204,1.084964,0.012528
12011.250000,3,1.070159,1.106578,1.082394,0.011718
12011.500000,3,1.066194,1.098948,1.078305,0.010338
12011.750000,3,1.063658,1.091768,1.075949,0.008839
12012.000000,3,1.068451,1.100279,1.080684,0.009998
12012.250000,3,1.078328,1.111054,1.089444,0.010564
12012.500000,3,1.089153,1.117923,1.100277,0.009117
12012.750000,3,1.100448,1.124642,1.110755,0.007757
12013.000000,3,1.109945,1.128247,1.119246,0.006088
12013.250000,3,1.116287,1.129687,1.125470,0.004804
12013.500000,3,1.120221,1.137668,1.129850,0.006440
12013.750000,3,1.127502,1.144286,1.136410,0.006268
12014.000000,3,1.132804,1.150865,1.142080,0.006708
12014.250000,3,1.136539,1.154903,1.146688,0.006592
12014.500000,3,1.137450,1.158749,1.149287,0.007131
12014.750000,3,1.137590,1.161481,1.151655,0.007915
12015.000000,3,1.138982,1.165800,1.155296,0.008500
12015.250000,3,1.143658,1.172771,1.161948,0.009181
12015.500000,3,1.149716,1.181589,1.170150,0.009861
12015.750000,3,1.155014,1.189745,1.177560,0.010723
12016.000000,3,1.160371,1.197227,1.185498,0.011663
12016.250000,3,1.163054,1.205724,1.192298,0.013558
12016.500000,3,1.167581,1.213699,1.200487,0.015048
12016.750000,3,1.176753,1.223401,1.210276,0.015323
12017.000000,3,1.186356,1.235042,1.221575,0.016118
12017.250000,3,1.197321,1.245970,1.232813,0.016229
12017.500000,3,1.203710,1.254055,1.241146,0.017019
12017.750000,3,1.208446,1.258625,1.246234,0.017201
12018.000000,3,1.206313,1.258836,1.245976,0.018014
12018.250000,3,1.201356,1.254386,1.241636,0.018337
12018.500000,3,1.191753,1.244965,1.233006,0.018747
12018.750000,3,1.176923,1.230533,1.219119,0.019100
12019.000000,3,1.157006,1.211788,1.198872,0.019057
12019.250000,3,1.130540,1.185753,1.172532,0.019125
12019.500000,3,1.099559,1.153906,1.141022,0.018865
12019.750000,3,1.066003,1.118264,1.106091,0.018223
12020.000000,3,1.028843,1.079876,1.067996,0.017834
12020.250000,3,0.987459,1.037533,1.025597,0.017339
12020.500000,3,0.943490,0.990591,0.978978,0.016218
12020.750000,3,0.894224,0.938220,0.926940,0.014942
12021.000000,3,0.841301,0.881292,0.870670,0.013494
12021.250000,3,0.785451,0.819746,0.810673,0.011619
12021.500000,3,0.728455,0.758755,0.750131,0.010084
12021.750000,3,0.669495,0.696227,0.688671,0.008920
12022.000000,3,0.615393,0.636863,0.630102,0.006960
12022.250000,3,0.562560,0.580182,0.573796,0.005538
12022.500000,3,0.513127,0.527000,0.521761,0.004335
12022.750000,3,0.468584,0.479670,0.475036,0.003445
12023.000000,3,0.431765,0.439757,0.435797,0.002515
12023.250000,3,0.402331,0.407651,0.404540,0.001789
12023.500000,3,0.380255,0.384667,0.381927,0.001475
12023.750000,3,0.366526,0.370394,0.368011,0.001373
12024.000000,4,0.288435,0.290258,0.289109,0.000627
12024.250000,4,0.291929,0.294030,0.292801,0.000683
12024.500000,4,0.301548,0.303148,0.302270,0.000525
12024.750000,4,0.317937,0.319760,0.319143,0.000611
12025.000000,4,0.340819,0.342258,0.341661,0.000489
12025.250000,4,0.368891,0.372013,0.370984,0.001085
12025.500000,4,0.403821,0.407723,0.406336,0.001312
12025.750000,4,0.445067,0.450194,0.448315,0.001712
12026.000000,4,0.490884,0.496811,0.494918,0.002066
12026.250000,4,0.541282,0.548020,0.545683,0.002327
12026.500000,4,0.593166,0.601755,0.598760,0.002846
12026.750000,4,0.648775,0.657266,0.654284,0.002936
12027.000000,4,0.703436,0.713579,0.709914,0.003449
12027.250000,4,0.759006,0.768675,0.765110,0.003241
12027.500000,4,0.810377,0.821084,0.817463,0.003685
12027.750000,4,0.862088,0.870132,0.866717,0.002684
12028.000000,4,0.905711,0.913033,0.909479,0.002473
12028.250000,4,0.944409,0.949416,0.946732,0.001850
12028.500000,4,0.975107,0.979989,0.977630,0.001872
12028.750000,4,1.000605,1.009410,1.004320,0.002861
12029.000000,4,1.021174,1.032999,1.025952,0.003955
12029.250000,4,1.037067,1.051847,1.042671,0.004735
12029.500000,4,1.048143,1.062114,1.052749,0.004779
12029.750000,4,1.056270,1.073553,1.061278,0.005822
12030.000000,4,1.062667,1.087436,1.069194,0.008415
12030.250000,4,1.068150,1.095506,1.076943,0.008806
12030.500000,4,1.077685,1.111359,1.087776,0.010992
12030.750000,4,1.087971,1.119961,1.098052,0.010358
12031.000000,4,1.097749,1.130937,1.108052,0.010790
12031.250000,4,1.103537,1.139933,1.115654,0.011501
12031.500000,4,1.106604,1.143618,1.118495,0.011903
12031.750000,4,1.105761,1.146850,1.118964,0.013210
12032.000000,4,1.105873,1.149678,1.118518,0.014497
12032.250000,4,1.104299,1.184193,1.122378,0.027893
12032.500000,4,1.097465,1.183001,1.116558,0.029941
12032.750000,4,1.085920,1.133765,1.099908,0.015779
12033.000000,4,1.076599,1.123331,1.090760,0.015221
12033.250000,4,1.068912,1.117518,1.083515,0.015894
12033.500000,4,1.064383,1.116907,1.079501,0.017305
12033.750000,4,1.061774,1.110640,1.075908,0.016124
12034.000000,4,1.060586,1.120099,1.075794,0.020187
12034.250000,4,1.058423,1.119843,1.072751,0.021296
12034.500000,4,1.053437,1.131607,1.070421,0.027574
12034.750000,4,1.053071,1.211436,1.082358,0.057786
12035.000000,4,1.049863,1.153363,1.070975,0.036972
12035.250000,4,1.050899,1.081830,1.060422,0.010050
12035.500000,4,1.058007,1.084057,1.064363,0.009110
12035.750000,4,1.061445,1.083022,1.067003,0.007438
12036.000000,4,1.061258,1.079978,1.066448,0.006440
12036.250000,4,1.059977,1.078096,1.065178,0.006095
12036.500000,4,1.060730,1.074332,1.064392,0.004687
12036.750000,4,1.064069,1.073455,1.066934,0.003290
12037.000000,4,1.069084,1.074598,1.071042,0.002026
12037.250000,4,1.074375,1.077532,1.076030,0.001162
12037.500000,4,1.076562,1.080005,1.077916,0.001081
12037.750000,4,1.073721,1.079399,1.076944,0.001694
12038.000000,4,1.068233,1.077391,1.075048,0.003111
12038.250000,4,1.067100,1.079440,1.075894,0.004044
12038.500000,4,1.066243,1.080676,1.077657,0.005145
12038.750000,4,1.071583,1.086010,1.082819,0.005051
12039.000000,4,1.075416,1.090652,1.086601,0.005134
12039.250000,4,1.077810,1.092083,1.088771,0.004985
12039.500000,4,1.080441,1.093251,1.090020,0.004355
12039.750000,4,1.084983,1.096326,1.093588,0.003904
12040.000000,4,1.109418,1.123638,1.118226,0.004974
12040.250000,4,1.104265,1.112217,1.109868,0.002659
12040.500000,4,1.120209,1.122947,1.121426,0.000956
12040.750000,4,1.129716,1.132484,1.131019,0.000865
12041.000000,4,1.138270,1.140425,1.139227,0.000685
12041.250000,4,1.146207,1.148246,1.147088,0.000834
12041.500000,4,1.154161,1.157678,1.155781,0.001264
12041.750000,4,1.161560,1.166912,1.165291,0.001878
12042.000000,4,1.168950,1.178025,1.174606,0.002990
12042.250000,4,1.176793,1.188055,1.184458,0.003735
12042.500000,4,1.190371,1.197996,1.194409,0.002963
12042.750000,4,1.191474,1.206119,1.201012,0.004784
12043.000000,4,1.200027,1.213855,1.208973,0.004674
12043.250000,4,1.204924,1.221075,1.216118,0.005473
12043.500000,4,1.207988,1.225941,1.220600,0.006050
12043.750000,4,1.209141,1.229626,1.223092,0.006727
12044.000000,4,1.208145,1.230698,1.224237,0.007715
12044.250000,4,1.209003,1.234144,1.227028,0.008520
12044.500000,4,1.214589,1.240321,1.233449,0.008902
12044.750000,4,1.222324,1.250600,1.243059,0.009793
12045.000000,4,1.232197,1.261643,1.253824,0.010226
12045.250000,4,1.243557,1.271415,1.263964,0.009705
12045.500000,4,1.251459,1.278592,1.271430,0.009487
12045.750000,4,1.257923,1.283263,1.276316,0.008826
12046.000000,4,1.258159,1.286715,1.278951,0.009835
12046.250000,4,1.261618,1.289061,1.281878,0.009462
12046.500000,4,1.261115,1.292229,1.282807,0.010212
12046.750000,4,1.259095,1.290269,1.281752,0.010464
12047.000000,4,1.255115,1.285375,1.277574,0.010399
12047.250000,4,1.248819,1.282166,1.273160,0.011357
12047.500000,4,1.244207,1.277821,1.269601,0.011637
12047.750000,4,1.242887,1.279780,1.270982,0.012786
12048.000000,4,1.244473,1.282887,1.274471,0.013551
12048.250000,4,1.250198,1.289284,1.280038,0.013563
12048.500000,4,1.250819,1.291945,1.282584,0.014354
12048.750000,4,1.250109,1.294757,1.284051,0.015420
12049.000000,4,1.249095,1.291784,1.282634,0.015161
12049.250000,4,1.245833,1.290848,1.281073,0.015876
12049.500000,4,1.242730,1.287873,1.278189,0.015950
12049.750000,4,1.241222,1.282946,1.273977,0.014787
12050.000000,4,1.236837,1.274845,1.266446,0.013356
12050.250000,4,1.224393,1.262681,1.253614,0.013209
12050.500000,4,1.209131,1.243632,1.236053,0.012191
12050.750000,4,1.191543,1.223405,1.215837,0.010991
12051.000000,4,1.169315,1.198812,1.190912,0.009912
12051.250000,4,1.142347,1.167761,1.161151,0.008610
12051.500000,4,1.108808,1.131664,1.124396,0.007409
12051.750000,4,1.068479,1.087321,1.080781,0.005909
12052.000000,4,1.022998,1.038460,1.031728,0.004851
12052.250000,4,0.970791,0.983623,0.977491,0.003904
12052.500000,4,0.915564,0.925187,0.919194,0.003304
