# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.242009,0.248080,0.244535,0.002259
13428.250000,1,0.246148,0.251300,0.248078,0.002073
13428.500000,1,0.256644,0.262217,0.258710,0.002231
13428.750000,1,0.274262,0.281392,0.276721,0.002720
13429.000000,1,0.298754,0.307593,0.301782,0.003291
13429.250000,1,0.330065,0.341095,0.333652,0.004047
13429.500000,1,0.367694,0.381482,0.371904,0.005028
13429.750000,1,0.411072,0.427551,0.416032,0.005998
13430.000000,1,0.459071,0.478337,0.464823,0.007008
13430.250000,1,0.511553,0.534409,0.518085,0.008342
13430.500000,1,0.566675,0.591427,0.573355,0.009237
13430.750000,1,0.622090,0.649190,0.629354,0.010073
13431.000000,1,0.677715,0.707685,0.685360,0.011272
13431.250000,1,0.730984,0.763272,0.739496,0.012007
13431.500000,1,0.784038,0.816530,0.792184,0.012278
13431.750000,1,0.834222,0.869500,0.842768,0.013433
13432.000000,1,0.881681,0.918554,0.890915,0.013895
13432.250000,1,0.925692,0.962076,0.934260,0.013940
13432.500000,1,0.964698,1.001173,0.973014,0.014099
13432.750000,1,0.998454,1.034551,1.006438,0.014082
13433.000000,1,1.028053,1.064767,1.036485,0.014167
13433.250000,1,1.058925,1.094594,1.066804,0.013905
13433.500000,1,1.081703,1.117488,1.089650,0.013935
13433.750000,1,1.104172,1.139524,1.111811,0.013872
13434.000000,1,1.123889,1.159185,1.131542,0.013839
13434.250000,1,1.139618,1.173620,1.147008,0.013318
13434.500000,1,1.151892,1.185601,1.159315,0.013153
13434.750000,1,1.162397,1.195287,1.169929,0.012694
13435.000000,1,1.175203,1.205492,1.181996,0.011758
13435.250000,1,1.187477,1.218350,1.194375,0.011998
13435.500000,1,1.199670,1.229373,1.206856,0.011288
13435.750000,1,1.210034,1.238700,1.217024,0.010870
13436.000000,1,1.217392,1.245733,1.223906,0.010937
13436.250000,1,1.221252,1.249015,1.228389,0.010366
13436.500000,1,1.227223,1.253394,1.234010,0.009744
13436.750000,1,1.235768,1.260806,1.242041,0.009425
13437.000000,1,1.246222,1.270602,1.253215,0.008809
13437.250000,1,1.259903,1.283131,1.266408,0.008449
13437.500000,1,1.272177,1.294334,1.278266,0.008107
13437.750000,1,1.281164,1.303172,1.287944,0.007782
13438.000000,1,1.288853,1.309297,1.294998,0.007294
13438.250000,1,1.295337,1.315113,1.301887,0.006834
13438.500000,1,1.308365,1.327153,1.314660,0.006471
13438.750000,1,1.317050,1.334016,1.323258,0.005732
13439.000000,1,1.332259,1.348680,1.338048,0.005634
13439.250000,1,1.345498,1.362297,1.351634,0.005663
13439.500000,1,1.357118,1.371245,1.363012,0.004656
13439.750000,1,1.364617,1.379644,1.370755,0.004919
13440.000000,1,1.369271,1.383764,1.375711,0.004654
13440.250000,1,1.373885,1.386537,1.380195,0.004078
13440.500000,1,1.378982,1.390587,1.384723,0.003795
13440.750000,1,1.383425,1.393580,1.389661,0.003486
13441.000000,1,1.387476,1.396144,1.393054,0.002997
13441.250000,1,1.387033,1.395545,1.392996,0.003101
13441.500000,1,1.385556,1.393790,1.391225,0.002919
13441.750000,1,1.381806,1.388693,1.387009,0.002614
13442.000000,1,1.378107,1.385702,1.383133,0.002670
13442.250000,1,1.374187,1.382680,1.379539,0.002964
13442.500000,1,1.369020,1.376450,1.374130,0.002796
13442.750000,1,1.364152,1.370883,1.367813,0.002897
13443.000000,1,1.356806,1.362929,1.359885,0.002481
13443.250000,1,1.345378,1.353687,1.349814,0.003218
13443.500000,1,1.334086,1.343161,1.339677,0.003890
13443.750000,1,1.323123,1.332697,1.328831,0.003843
13444.000000,1,1.310404,1.320132,1.316722,0.003778
13444.250000,1,1.297346,1.306977,1.303597,0.003924
13444.500000,1,1.280597,1.292272,1.288459,0.004625
13444.750000,1,1.265804,1.276966,1.273384,0.004389
13445.000000,1,1.249943,1.262915,1.258342,0.004794
13445.250000,1,1.236605,1.249343,1.245595,0.004829
13445.500000,1,1.224046,1.238251,1.233883,0.005190
13445.750000,1,1.212514,1.226027,1.222405,0.005149
13446.000000,1,1.199576,1.215333,1.210824,0.005812
13446.250000,1,1.186039,1.202038,1.197843,0.006105
13446.500000,1,1.171735,1.188025,1.183700,0.006134
13446.750000,1,1.159205,1.176999,1.172109,0.006539
13447.000000,1,1.149659,1.167363,1.162712,0.006681
13447.250000,1,1.143354,1.161194,1.156636,0.006702
13447.500000,1,1.138187,1.156277,1.151922,0.006941
13447.750000,1,1.132022,1.151009,1.146503,0.007361
13448.000000,1,1.124949,1.144326,1.139869,0.007485
13448.250000,1,1.116071,1.135199,1.130854,0.007408
13448.500000,1,1.106365,1.126126,1.121758,0.007708
13448.750000,1,1.097836,1.118192,1.113759,0.007967
13449.000000,1,1.089895,1.111584,1.106942,0.008526
13449.250000,1,1.085506,1.106676,1.102027,0.008266
13449.500000,1,1.078793,1.100560,1.095824,0.008521
13449.750000,1,1.071102,1.093559,1.088754,0.008832
13450.000000,1,1.062343,1.084733,1.079960,0.008815
13450.250000,1,1.051559,1.075797,1.070457,0.009455
13450.500000,1,1.043559,1.066971,1.061890,0.009171
13450.750000,1,1.036476,1.060869,1.054879,0.009229
13451.000000,1,1.029603,1.054758,1.048848,0.009640
13451.250000,1,1.024237,1.049742,1.043281,0.009564
13451.500000,1,1.018321,1.044525,1.037939,0.009848
13451.750000,1,1.011538,1.038041,1.031326,0.009948
13452.000000,1,1.005353,1.033337,1.026205,0.010479
13452.250000,1,1.000525,1.028411,1.021142,0.010369
13452.500000,1,0.997036,1.025687,1.017818,0.010485
13452.750000,1,0.994597,1.024621,1.015826,0.010768
13453.000000,1,0.992950,1.022450,1.014129,0.010708
13453.250000,1,0.991036,1.020047,1.011574,0.010430
13453.500000,1,0.985639,1.016499,1.007415,0.011051
13453.750000,1,0.979205,1.010287,1.001063,0.011102
13454.000000,1,0.972387,1.002766,0.993712,0.010839
13454.250000,1,0.962538,0.993921,0.983630,0.010873
13454.500000,1,0.949592,0.980943,0.970903,0.010936
13454.750000,1,0.933358,0.964670,0.954377,0.010840
13455.000000,1,0.913515,0.942860,0.933655,0.010315
13455.250000,1,0.889125,0.918617,0.908733,0.010175
13455.500000,1,0.859386,0.888505,0.878360,0.009959
13455.750000,1,0.825357,0.854059,0.843856,0.009746
13456.000000,1,0.788889,0.815425,0.805848,0.009053
13456.250000,1,0.747671,0.773060,0.763806,0.008619
13456.500000,1,0.704733,0.727679,0.719114,0.007746
13456.750000,1,0.658764,0.679626,0.671767,0.007050
13457.000000,1,0.610785,0.630098,0.622435,0.006502
13457.250000,1,0.562340,0.579556,0.572528,0.005757
13457.500000,1,0.514615,0.529116,0.522831,0.004858
13457.750000,1,0.468283,0.480728,0.474892,0.004161
13458.000000,1,0.424660,0.434326,0.429424,0.003327
13458.250000,1,0.384102,0.391747,0.387598,0.002691
13458.500000,1,0.347847,0.353959,0.350270,0.002157
13458.750000,1,0.315635,0.321099,0.317941,0.001785
13459.000000,1,0.288618,0.293796,0.291138,0.001704
13459.250000,1,0.267581,0.272537,0.270058,0.001781
13459.500000,1,0.252414,0.257220,0.254983,0.001875
13459.750000,1,0.243511,0.248431,0.245876,0.001900
13460.000000,2,0.299478,0.303249,0.301501,0.001238
13460.250000,2,0.301599,0.304922,0.303492,0.001117
13460.500000,2,0.308108,0.310731,0.309914,0.000955
13460.750000,2,0.319106,0.322273,0.321057,0.001187
13461.000000,2,0.334830,0.339126,0.337204,0.001807
13461.250000,2,0.353842,0.361112,0.358404,0.002779
13461.500000,2,0.377713,0.388256,0.384661,0.003965
13461.750000,2,0.406458,0.419504,0.415367,0.004965
13462.000000,2,0.438305,0.455387,0.450188,0.006428
13462.250000,2,0.474118,0.494196,0.488328,0.007592
13462.500000,2,0.512273,0.535676,0.528971,0.008888
13462.750000,2,0.552361,0.579091,0.571298,0.010016
13463.000000,2,0.593264,0.622676,0.614349,0.011120
13463.250000,2,0.634452,0.665684,0.657136,0.011929
13463.500000,2,0.673491,0.707676,0.698581,0.013020
13463.750000,2,0.711516,0.747196,0.737955,0.013712
13464.000000,2,0.746237,0.783276,0.773474,0.014149
13464.250000,2,0.776687,0.815322,0.805325,0.014860
13464.500000,2,0.804951,0.844374,0.834101,0.015195
13464.750000,2,0.829150,0.868978,0.858714,0.015301
13465.000000,2,0.850265,0.890899,0.880579,0.015606
13465.250000,2,0.869316,0.909949,0.899438,0.015470
13465.500000,2,0.884345,0.924769,0.914432,0.015496
13465.750000,2,0.896220,0.935757,0.925726,0.015186
13466.000000,2,0.904129,0.943620,0.933615,0.015127
13466.250000,2,0.910039,0.949696,0.939364,0.015078
13466.500000,2,0.915148,0.954152,0.943929,0.014823
13466.750000,2,0.919474,0.957952,0.947961,0.014598
13467.000000,2,0.923283,0.962150,0.952388,0.014865
13467.250000,2,0.927842,0.965209,0.955857,0.014289
13467.500000,2,0.931000,0.968077,0.958867,0.014176
13467.750000,2,0.933696,0.970110,0.961031,0.013917
13468.000000,2,0.936293,0.972647,0.963521,0.013833
13468.250000,2,0.940985,0.975034,0.966851,0.013078
13468.500000,2,0.945317,0.979400,0.971227,0.013079
13468.750000,2,0.951296,0.984912,0.976807,0.012891
13469.000000,2,0.957580,0.990498,0.982699,0.012677
13469.250000,2,0.963404,0.995558,0.987976,0.012401
13469.500000,2,0.968108,0.999716,0.992215,0.012135
13469.750000,2,0.973007,1.003228,0.996432,0.011762
13470.000000,2,0.976788,1.007057,1.000340,0.011816
13470.250000,2,0.981149,1.011230,1.004475,0.011707
13470.500000,2,0.986222,1.014394,1.008174,0.010995
13470.750000,2,0.990788,1.017686,1.011795,0.010541
13471.000000,2,0.994735,1.021145,1.015015,0.010180
13471.250000,2,0.996866,1.022388,1.016857,0.010006
13471.500000,2,1.000445,1.025546,1.019912,0.009743
13471.750000,2,1.005985,1.028497,1.023675,0.008849
13472.000000,2,1.014054,1.037200,1.032290,0.009121
13472.250000,2,1.016105,1.038122,1.033474,0.008688
13472.500000,2,1.022439,1.043436,1.038999,0.008284
13472.750000,2,1.028674,1.048709,1.044084,0.007719
13473.000000,2,1.034660,1.054105,1.049449,0.007431
13473.250000,2,1.040508,1.060116,1.055103,0.007336
13473.500000,2,1.048706,1.066280,1.061641,0.006514
13473.750000,2,1.056298,1.073765,1.068964,0.006398
13474.000000,2,1.065794,1.082633,1.077406,0.005931
13474.250000,2,1.075190,1.090046,1.085765,0.005359
13474.500000,2,1.083318,1.098176,1.093796,0.005318
13474.750000,2,1.093031,1.108252,1.102426,0.005029
13475.000000,2,1.101883,1.115082,1.110594,0.004530
13475.250000,2,1.112488,1.125874,1.120586,0.004417
13475.500000,2,1.124432,1.135458,1.131047,0.003617
13475.750000,2,1.135345,1.146486,1.141586,0.003584
13476.000000,2,1.149073,1.157965,1.153350,0.002834
13476.250000,2,1.158539,1.166678,1.162301,0.002617
13476.500000,2,1.169392,1.176611,1.171850,0.002496
13476.750000,2,1.178670,1.186799,1.182024,0.002714
13477.000000,2,1.190136,1.196097,1.191882,0.002153
13477.250000,2,1.201222,1.206776,1.203128,0.001970
13477.500000,2,1.211420,1.217436,1.213887,0.002231
13477.750000,2,1.221158,1.228013,1.223908,0.002941
13478.000000,2,1.228271,1.236389,1.232019,0.003429
13478.250000,2,1.236030,1.244653,1.239543,0.003767
13478.500000,2,1.242914,1.252077,1.246180,0.003749
13478.750000,2,1.248831,1.259253,1.252662,0.004226
13479.000000,2,1.255749,1.267074,1.259287,0.004520
13479.250000,2,1.259569,1.273467,1.264125,0.005347
13479.500000,2,1.262718,1.278691,1.267894,0.005988
13479.750000,2,1.265694,1.282408,1.270855,0.006299
13480.000000,2,1.267930,1.285401,1.273278,0.006744
13480.250000,2,1.270346,1.289683,1.276013,0.007333
13480.500000,2,1.272311,1.293895,1.278673,0.008081
13480.750000,2,1.276160,1.298177,1.282494,0.008300
13481.000000,2,1.280170,1.302529,1.286411,0.008538
13481.250000,2,1.282797,1.306474,1.289348,0.009027
13481.500000,2,1.286586,1.311439,1.293288,0.009350
13481.750000,2,1.289945,1.315880,1.297214,0.009717
13482.000000,2,1.296180,1.324137,1.304031,0.010436
13482.250000,2,1.305258,1.334376,1.313149,0.010843
13482.500000,2,1.315689,1.345417,1.323842,0.011100
13482.750000,2,1.327117,1.357302,1.334725,0.011518
13483.000000,2,1.334766,1.368046,1.343570,0.012519
13483.250000,2,1.341700,1.375183,1.349924,0.012803
13483.500000,2,1.346878,1.380922,1.355433,0.012917
13483.750000,2,1.351107,1.386859,1.360221,0.013563
13484.000000,2,1.356721,1.392984,1.365307,0.013988
13484.250000,2,1.361022,1.398723,1.370420,0.014280
13484.500000,2,1.364811,1.403659,1.374124,0.014929
13484.750000,2,1.365984,1.406524,1.375776,0.015495
13485.000000,2,1.364404,1.404780,1.373786,0.015579
13485.250000,2,1.360280,1.402004,1.369787,0.016186
13485.500000,2,1.355306,1.398376,1.365780,0.016416
13485.750000,2,1.353217,1.394759,1.362788,0.016057
13486.000000,2,1.350328,1.393767,1.360423,0.016734
13486.250000,2,1.346928,1.391468,1.357100,0.017253
13486.500000,2,1.338455,1.384807,1.349111,0.017907
13486.750000,2,1.325343,1.370663,1.335149,0.017775
13487.000000,2,1.303027,1.350294,1.313317,0.018502
13487.250000,2,1.274807,1.321113,1.285011,0.018081
13487.500000,2,1.240216,1.285688,1.249946,0.017890
13487.750000,2,1.199499,1.244267,1.208893,0.017692
13488.000000,2,1.149744,1.194945,1.160085,0.017462
13488.250000,2,1.093321,1.136654,1.103203,0.016747
13488.500000,2,1.029532,1.071582,1.039794,0.015948
13488.750000,2,0.960015,1.000841,0.970352,0.015313
13489.000000,2,0.889335,0.927295,0.899044,0.014201
13489.250000,2,0.818755,0.853697,0.827471,0.013173
13489.500000,2,0.748522,0.780195,0.756652,0.011854
13489.750000,2,0.679681,0.708309,0.686854,0.010801
13490.000000,2,0.612836,0.638050,0.619385,0.009410
13490.250000,2,0.547809,0.569532,0.553677,0.008021
13490.500000,2,0.488359,0.506244,0.493029,0.006688
13490.750000,2,0.434723,0.449485,0.438803,0.005461
13491.000000,2,0.389099,0.400798,0.392672,0.004243
13491.250000,2,0.353143,0.362106,0.355884,0.003243
13491.500000,2,0.326668,0.333259,0.328949,0.002296
13491.750000,2,0.310172,0.315819,0.312526,0.001864
13492.000000,3,0.290840,0.297001,0.293666,0.001975
13492.250000,3,0.293632,0.299920,0.296472,0.002043
13492.500000,3,0.302612,0.308346,0.305016,0.001894
13492.750000,3,0.318094,0.323852,0.319627,0.002188
13493.000000,3,0.337794,0.344917,0.340169,0.002471
13493.250000,3,0.363069,0.371607,0.366105,0.003019
13493.500000,3,0.393903,0.404500,0.397863,0.003976
13493.750000,3,0.429075,0.441615,0.434416,0.004896
13494.000000,3,0.469385,0.483579,0.475363,0.006021
13494.250000,3,0.512183,0.529267,0.520234,0.007263
13494.500000,3,0.559679,0.579059,0.568531,0.008479
13494.750000,3,0.610652,0.632471,0.620050,0.009441
13495.000000,3,0.662562,0.688184,0.673287,0.010757
13495.250000,3,0.713997,0.742766,0.725553,0.011958
13495.500000,3,0.764524,0.795868,0.776337,0.012967
13495.750000,3,0.811409,0.844392,0.823476,0.013646
13496.000000,3,0.854250,0.890438,0.867284,0.014907
13496.250000,3,0.894380,0.933324,0.908047,0.015722
13496.500000,3,0.931733,0.973140,0.946034,0.016519
13496.750000,3,0.964950,1.007682,0.979360,0.016961
13497.000000,3,0.994437,1.038285,1.008659,0.017486
13497.250000,3,1.017802,1.063784,1.032894,0.018134
13497.500000,3,1.037838,1.084338,1.052631,0.018331
13497.750000,3,1.054787,1.102027,1.069989,0.018503
13498.000000,3,1.070597,1.118115,1.085665,0.018484
13498.250000,3,1.085167,1.133973,1.100307,0.018920
13498.500000,3,1.097839,1.146300,1.112677,0.018799
13498.750000,3,1.107763,1.155155,1.121855,0.018504
13499.000000,3,1.113928,1.162059,1.127912,0.018869
13499.250000,3,1.117086,1.165024,1.131030,0.018494
13499.500000,3,1.119225,1.166367,1.132508,0.018219
13499.750000,3,1.118558,1.165929,1.131632,0.018393
13500.000000,3,1.116457,1.164128,1.130241,0.018212
13500.250000,3,1.113076,1.158129,1.125006,0.017425
13500.500000,3,1.105493,1.148190,1.116813,0.016487
13500.750000,3,1.096277,1.138222,1.107314,0.016264
13501.000000,3,1.087073,1.129079,1.098559,0.015999
13501.250000,3,1.080899,1.120314,1.091179,0.015153
13501.500000,3,1.076265,1.114951,1.086491,0.014683
13501.750000,3,1.072933,1.109658,1.082344,0.014093
13502.000000,3,1.069229,1.104375,1.077880,0.013528
13502.250000,3,1.063942,1.097958,1.072649,0.012975
13502.500000,3,1.059117,1.091273,1.067036,0.012318
13502.750000,3,1.055187,1.087054,1.063238,0.012100
13503.000000,3,1.055946,1.084925,1.062799,0.011210
13503.250000,3,1.058345,1.086318,1.064920,0.010802
13503.500000,3,1.064343,1.089920,1.070041,0.009996
13503.750000,3,1.068164,1.093362,1.074118,0.009655
13504.000000,3,1.071207,1.094198,1.076256,0.008995
13504.250000,3,1.071924,1.092815,1.076265,0.008277
13504.500000,3,1.071345,1.092347,1.075799,0.008278
13504.750000,3,1.070738,1.090278,1.075403,0.007459
13505.000000,3,1.072514,1.089422,1.076551,0.006464
13505.250000,3,1.071635,1.088865,1.076534,0.006236
13505.500000,3,1.070960,1.086089,1.075489,0.005402
13505.750000,3,1.067694,1.082150,1.072959,0.004865
13506.000000,3,1.064308,1.077981,1.069497,0.004536
13506.250000,3,1.062241,1.074161,1.067141,0.003868
13506.500000,3,1.064046,1.075772,1.069252,0.003781
13506.750000,3,1.070496,1.079921,1.075068,0.002990
13507.000000,3,1.079316,1.088805,1.084521,0.003035
13507.250000,3,1.089627,1.097660,1.094667,0.002681
13507.500000,3,1.099636,1.106206,1.104252,0.002345
13507.750000,3,1.107408,1.114695,1.112682,0.002683
13508.000000,3,1.115441,1.122393,1.120502,0.002604
13508.250000,3,1.123485,1.130011,1.128164,0.002537
13508.500000,3,1.132264,1.140056,1.137546,0.003138
13508.750000,3,1.141587,1.150004,1.146875,0.003467
13509.000000,3,1.150639,1.158451,1.155292,0.003489
13509.250000,3,1.157140,1.165610,1.161943,0.003698
13509.500000,3,1.161044,1.171229,1.166679,0.004510
13509.750000,3,1.164516,1.175158,1.171120,0.004668
13510.000000,3,1.168058,1.180854,1.176027,0.005292
13510.250000,3,1.173311,1.187001,1.182131,0.005501
13510.500000,3,1.177132,1.193686,1.187926,0.006458
13510.750000,3,1.183479,1.199450,1.194429,0.006308
13511.000000,3,1.189438,1.205348,1.200010,0.006342
13511.250000,3,1.193607,1.211890,1.205841,0.007153
13511.500000,3,1.199198,1.218260,1.212048,0.007466
13511.750000,3,1.204302,1.225955,1.218340,0.008299
13512.000000,3,1.210620,1.232108,1.225237,0.008355
13512.250000,3,1.215166,1.238287,1.231038,0.008844
13512.500000,3,1.219315,1.243727,1.235630,0.009170
13512.750000,3,1.221404,1.246229,1.238536,0.009501
13513.000000,3,1.224090,1.248115,1.240717,0.009285
13513.250000,3,1.224051,1.250909,1.242491,0.010254
13513.500000,3,1.225026,1.252717,1.244159,0.010555
13513.750000,3,1.226030,1.253978,1.245566,0.010784
13514.000000,3,1.226160,1.255086,1.246774,0.011229
13514.250000,3,1.227761,1.257244,1.248639,0.011412
13514.500000,3,1.227572,1.259108,1.250123,0.012236
13514.750000,3,1.229055,1.262147,1.252332,0.012714
13515.000000,3,1.231383,1.265499,1.255650,0.013170
13515.250000,3,1.235611,1.269877,1.260106,0.013197
13515.500000,3,1.239611,1.274841,1.264677,0.013503
13515.750000,3,1.243461,1.279365,1.269418,0.013801
13516.000000,3,1.246505,1.284144,1.273470,0.014579
13516.250000,3,1.249420,1.287210,1.276561,0.014647
13516.500000,3,1.250117,1.289528,1.278676,0.015260
13516.750000,3,1.251649,1.291163,1.280214,0.015324
13517.000000,3,1.251798,1.291631,1.280700,0.015430
13517.250000,3,1.249500,1.291041,1.279550,0.016021
13517.500000,3,1.245291,1.288134,1.276518,0.016564
13517.750000,3,1.240217,1.283693,1.271577,0.016809
13518.000000,3,1.233293,1.277249,1.264812,0.016810
13518.250000,3,1.223702,1.267502,1.255536,0.016881
13518.500000,3,1.209525,1.255355,1.242403,0.017507
13518.750000,3,1.191508,1.237172,1.224678,0.017606
13519.000000,3,1.169551,1.214672,1.202005,0.017282
13519.250000,3,1.142141,1.186671,1.174044,0.016950
13519.500000,3,1.108922,1.153023,1.140240,0.016700
13519.750000,3,1.069455,1.112729,1.100517,0.016427
13520.000000,3,1.025003,1.067279,1.054770,0.015862
13520.250000,3,0.974480,1.015293,1.003226,0.015227
13520.500000,3,0.919344,0.957768,0.946476,0.014342
13520.750000,3,0.860538,0.896454,0.885558,0.013249
13521.000000,3,0.798810,0.831713,0.822346,0.012371
13521.250000,3,0.736082,0.766774,0.757214,0.011145
13521.500000,3,0.673930,0.700451,0.692477,0.009729
13521.750000,3,0.611400,0.635065,0.627799,0.008603
13522.000000,3,0.552001,0.571999,0.565984,0.007278
13522.250000,3,0.495466,0.512620,0.507355,0.006143
13522.500000,3,0.444238,0.457751,0.454032,0.004989
13522.750000,3,0.399325,0.410201,0.407248,0.004020
13523.000000,3,0.361760,0.370140,0.368041,0.003191
13523.250000,3,0.331975,0.339118,0.336930,0.002558
13523.500000,3,0.310501,0.317196,0.314579,0.002218
13523.750000,3,0.297354,0.303648,0.300886,0.002018
13524.000000,4,0.292073,0.297233,0.294739,0.001693
13524.250000,4,0.298213,0.303530,0.301121,0.001735
13524.500000,4,0.307979,0.313240,0.310916,0.001697
13524.750000,4,0.329722,0.334256,0.332871,0.001620
13525.000000,4,0.354403,0.359343,0.357650,0.001728
13525.250000,4,0.389209,0.395008,0.392567,0.001898
13525.500000,4,0.424740,0.431886,0.428919,0.002347
13525.750000,4,0.470941,0.478675,0.475431,0.002650
13526.000000,4,0.517863,0.526896,0.522641,0.003122
13526.250000,4,0.575564,0.585747,0.580679,0.003670
13526.500000,4,0.632743,0.644708,0.638894,0.004493
13526.750000,4,0.697284,0.710169,0.703999,0.005115
13527.000000,4,0.757465,0.771188,0.764336,0.005612
13527.250000,4,0.819286,0.833359,0.826567,0.006028
13527.500000,4,0.871364,0.887712,0.879884,0.006712
13527.750000,4,0.925719,0.942571,0.934801,0.007134
13528.000000,4,0.973591,0.991062,0.983001,0.007294
13528.250000,4,1.023548,1.042095,1.033561,0.007745
13528.500000,4,1.066426,1.084527,1.076570,0.007612
13528.750000,4,1.106649,1.125028,1.117692,0.008035
13529.000000,4,1.136380,1.157045,1.148133,0.008427
13529.250000,4,1.164825,1.184039,1.176677,0.008296
13529.500000,4,1.184911,1.205840,1.197036,0.008725
13529.750000,4,1.206677,1.227612,1.219488,0.008553
13530.000000,4,1.222981,1.243970,1.235807,0.008945
13530.250000,4,1.238933,1.262190,1.253648,0.009466
13530.500000,4,1.248790,1.270494,1.263076,0.008858
13530.750000,4,1.257702,1.281145,1.273014,0.009525
13531.000000,4,1.261504,1.282921,1.275863,0.008854
13531.250000,4,1.267700,1.290254,1.282735,0.009088
13531.500000,4,1.270395,1.293276,1.285561,0.009296
13531.750000,4,1.277346,1.299964,1.292612,0.008997
13532.000000,4,1.279065,1.301488,1.294261,0.009189
13532.250000,4,1.281912,1.304351,1.297146,0.009033
13532.500000,4,1.277828,1.301140,1.294158,0.009175
13532.750000,4,1.279407,1.301800,1.295037,0.008698
13533.000000,4,1.276943,1.299326,1.292391,0.008796
13533.250000,4,1.278150,1.301229,1.294341,0.008945
13533.500000,4,1.276118,1.299119,1.292307,0.008733
13533.750000,4,1.276923,1.299775,1.292554,0.008558
13534.000000,4,1.270516,1.292602,1.286583,0.008558
13534.250000,4,1.268474,1.290171,1.283922,0.008251
13534.500000,4,1.262449,1.283821,1.277617,0.008147
13534.750000,4,1.262691,1.283041,1.277632,0.007856
13535.000000,4,1.258788,1.280119,1.274596,0.008191
13535.250000,4,1.260327,1.279958,1.275071,0.007518
13535.500000,4,1.253618,1.273726,1.268338,0.007625
13535.750000,4,1.248388,1.268857,1.263185,0.007607
13536.000000,4,1.239084,1.257726,1.253165,0.007120
13536.250000,4,1.235182,1.253105,1.248798,0.006850
13536.500000,4,1.231591,1.249515,1.245093,0.006817
13536.750000,4,1.235624,1.252675,1.248491,0.006457
13537.000000,4,1.237384,1.253435,1.249414,0.006053
13537.250000,4,1.239768,1.255676,1.251943,0.006099
13537.500000,4,1.235705,1.251116,1.247092,0.005733
13537.750000,4,1.233029,1.246241,1.242989,0.005027
13538.000000,4,1.224068,1.237073,1.233308,0.004683
13538.250000,4,1.216836,1.230790,1.226597,0.004992
13538.500000,4,1.206395,1.218737,1.214391,0.004219
13538.750000,4,1.197061,1.207816,1.203843,0.003620
13539.000000,4,1.178001,1.191213,1.186351,0.004454
13539.250000,4,1.165931,1.177711,1.172831,0.003861
13539.500000,4,1.150331,1.161867,1.156523,0.003681
13539.750000,4,1.143522,1.154432,1.149520,0.003479
13540.000000,4,1.271345,1.301309,1.285982,0.012223
13540.250000,4,1.139187,1.150601,1.144300,0.003646
13540.500000,4,1.137889,1.146741,1.141911,0.002841
13540.750000,4,1.139710,1.149094,1.142862,0.003240
13541.000000,4,1.135928,1.144101,1.138507,0.002900
13541.250000,4,1.136069,1.143717,1.137963,0.002903
13541.500000,4,1.131606,1.139562,1.134084,0.002804
13541.750000,4,1.134223,1.142073,1.136190,0.002974
13542.000000,4,1.130381,1.139325,1.132909,0.003280
13542.250000,4,1.128385,1.137809,1.131321,0.003510
13542.500000,4,1.119105,1.128138,1.122294,0.003455
13542.750000,4,1.112772,1.122614,1.116084,0.003752
13543.000000,4,1.101956,1.111929,1.105819,0.003875
13543.250000,4,1.098244,1.108345,1.101795,0.003924
13543.500000,4,1.091531,1.101481,1.095357,0.004386
13543.750000,4,1.087819,1.098910,1.092607,0.004689
13544.000000,4,1.080498,1.090816,1.084587,0.004753
13544.250000,4,1.075022,1.085459,1.079303,0.004953
13544.500000,4,1.064102,1.075519,1.068713,0.005297
13544.750000,4,1.059814,1.072833,1.065136,0.005779
13545.000000,4,1.055744,1.069866,1.061079,0.005930
13545.250000,4,1.059558,1.072944,1.064747,0.005663
13545.500000,4,1.059798,1.074462,1.065200,0.006220
13545.750000,4,1.062701,1.079129,1.068479,0.006981
13546.000000,4,1.058341,1.076152,1.064508,0.007286
13546.250000,4,1.057623,1.076011,1.063652,0.007495
13546.500000,4,1.051450,1.069916,1.057593,0.007462
13546.750000,4,1.051340,1.070892,1.057671,0.007768
13547.000000,4,1.047702,1.068277,1.054052,0.008206
13547.250000,4,1.048638,1.069433,1.055322,0.008388
13547.500000,4,1.043573,1.065722,1.050581,0.008814
13547.750000,4,1.042611,1.065712,1.049602,0.008960
13548.000000,4,1.037957,1.060321,1.044618,0.008845
13548.250000,4,1.038283,1.062041,1.045295,0.009415
13548.500000,4,1.035415,1.060552,1.043305,0.009487
13548.750000,4,1.039249,1.063781,1.046621,0.009403
13549.000000,4,1.037361,1.062775,1.044894,0.009674
13549.250000,4,1.038613,1.065672,1.046309,0.010514
13549.500000,4,1.033573,1.060522,1.041354,0.010322
13549.750000,4,1.032510,1.059355,1.039915,0.010252
13550.000000,4,1.024885,1.052435,1.032205,0.010628
13550.250000,4,1.020053,1.047939,1.027540,0.010779
13550.500000,4,1.008129,1.036624,1.015690,0.010899
13550.750000,4,0.996378,1.023991,1.003809,0.010540
13551.000000,4,0.975095,1.003676,0.982555,0.010869
13551.250000,4,0.954387,0.982039,0.961782,0.010537
13551.500000,4,0.925240,0.953188,0.932610,0.010566
13551.750000,4,0.896168,0.923924,0.904077,0.010231
13552.000000,4,0.859485,0.887601,0.867311,0.010353
13552.250000,4,0.822496,0.848997,0.830036,0.009713
13552.500000,4,0.776634,0.801683,0.783658,0.009191
