# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.228728,0.263951,0.250253,0.012742
12428.250000,1,0.229698,0.265417,0.251387,0.012840
12428.500000,1,0.233682,0.268787,0.254698,0.012687
12428.750000,1,0.239741,0.275716,0.260516,0.012654
12429.000000,1,0.248795,0.285038,0.269206,0.012702
12429.250000,1,0.261043,0.297176,0.280545,0.012676
12429.500000,1,0.276567,0.311991,0.295263,0.012861
12429.750000,1,0.293754,0.330828,0.313747,0.012920
12430.000000,1,0.314050,0.352599,0.335961,0.012972
12430.250000,1,0.338450,0.377830,0.361943,0.012936
12430.500000,1,0.366730,0.406197,0.391398,0.012888
12430.750000,1,0.397120,0.437395,0.423113,0.013031
12431.000000,1,0.430716,0.469184,0.456370,0.012745
12431.250000,1,0.467246,0.502781,0.491407,0.012122
12431.500000,1,0.506155,0.538609,0.527471,0.011212
12431.750000,1,0.546337,0.574956,0.563891,0.010055
12432.000000,1,0.586164,0.609847,0.599426,0.008933
12432.250000,1,0.622544,0.642224,0.633279,0.007930
12432.500000,1,0.651346,0.673406,0.665385,0.007407
12432.750000,1,0.678559,0.702971,0.695847,0.007836
12433.000000,1,0.704990,0.735014,0.725652,0.009061
12433.250000,1,0.730630,0.769209,0.754625,0.010767
12433.500000,1,0.753823,0.801381,0.781401,0.013099
12433.750000,1,0.775389,0.829433,0.805299,0.014925
12434.000000,1,0.797056,0.854147,0.827253,0.016093
12434.250000,1,0.818357,0.877990,0.848763,0.017465
12434.500000,1,0.839765,0.900265,0.870623,0.018740
12434.750000,1,0.863937,0.923769,0.893599,0.020126
12435.000000,1,0.886945,0.947374,0.916067,0.021659
12435.250000,1,0.910319,0.973339,0.937441,0.022746
12435.500000,1,0.933217,0.997902,0.957406,0.023917
12435.750000,1,0.954177,1.022234,0.977437,0.025271
12436.000000,1,0.972398,1.044535,0.998262,0.026049
12436.250000,1,0.992417,1.070457,1.020912,0.027706
12436.500000,1,1.013578,1.095131,1.044234,0.028687
12436.750000,1,1.033098,1.117862,1.066525,0.029639
12437.000000,1,1.051908,1.141196,1.088408,0.031274
12437.250000,1,1.071023,1.163118,1.108383,0.032675
12437.500000,1,1.089625,1.185450,1.129859,0.034456
12437.750000,1,1.109264,1.208692,1.151453,0.035948
12438.000000,1,1.129880,1.231320,1.174269,0.037571
12438.250000,1,1.150487,1.249468,1.194918,0.037399
12438.500000,1,1.171381,1.269600,1.216376,0.038475
12438.750000,1,1.183571,1.283820,1.229486,0.039418
12439.000000,1,1.197817,1.295922,1.243338,0.039755
12439.250000,1,1.212931,1.314267,1.257633,0.040096
12439.500000,1,1.227403,1.336484,1.272402,0.040817
12439.750000,1,1.241293,1.353912,1.286286,0.041623
12440.000000,1,1.254441,1.372294,1.298509,0.042112
12440.250000,1,1.264300,1.394233,1.309886,0.044771
12440.500000,1,1.271621,1.416311,1.319198,0.048935
12440.750000,1,1.276827,1.415377,1.322669,0.046773
12441.000000,1,1.279741,1.416768,1.323556,0.045833
12441.250000,1,1.280195,1.419630,1.323205,0.046265
12441.500000,1,1.279445,1.419968,1.321542,0.046543
12441.750000,1,1.277874,1.413767,1.318037,0.045111
12442.000000,1,1.276629,1.404626,1.314713,0.042591
12442.250000,1,1.278872,1.397323,1.313865,0.039853
12442.500000,1,1.282349,1.394998,1.315483,0.037959
12442.750000,1,1.288602,1.392981,1.318879,0.035713
12443.000000,1,1.293532,1.386910,1.320726,0.032219
12443.250000,1,1.298017,1.378633,1.321267,0.028247
12443.500000,1,1.299220,1.372383,1.321515,0.025615
12443.750000,1,1.301183,1.367932,1.321862,0.023603
12444.000000,1,1.301674,1.358652,1.319891,0.020466
12444.250000,1,1.300412,1.351428,1.317778,0.018256
12444.500000,1,1.297848,1.348258,1.315852,0.018316
12444.750000,1,1.293071,1.349153,1.312173,0.020303
12445.000000,1,1.287063,1.339534,1.305938,0.019702
12445.250000,1,1.275789,1.333901,1.300548,0.020271
12445.500000,1,1.266716,1.333324,1.297298,0.022178
12445.750000,1,1.258941,1.335500,1.295833,0.024745
12446.000000,1,1.254307,1.336166,1.295101,0.025890
12446.250000,1,1.247351,1.340747,1.293767,0.028692
12446.500000,1,1.242849,1.340846,1.292500,0.029854
12446.750000,1,1.239463,1.339355,1.290709,0.030662
12447.000000,1,1.236323,1.342366,1.290894,0.032453
12447.250000,1,1.234226,1.343390,1.291098,0.033097
12447.500000,1,1.236978,1.346380,1.292717,0.032918
12447.750000,1,1.240128,1.346519,1.294259,0.032227
12448.000000,1,1.241612,1.344542,1.295092,0.031603
12448.250000,1,1.244456,1.340766,1.294481,0.029791
12448.500000,1,1.248138,1.337646,1.294002,0.028186
12448.750000,1,1.250583,1.333265,1.292973,0.026127
12449.000000,1,1.254123,1.321609,1.290415,0.022244
12449.250000,1,1.260097,1.316390,1.289413,0.018412
12449.500000,1,1.264445,1.312272,1.287586,0.015036
12449.750000,1,1.268127,1.311087,1.286594,0.012815
12450.000000,1,1.272659,1.308696,1.286960,0.010499
12450.250000,1,1.274245,1.304116,1.285587,0.008697
12450.500000,1,1.275973,1.300922,1.284574,0.007630
12450.750000,1,1.272127,1.297839,1.283593,0.007197
12451.000000,1,1.267040,1.292305,1.281588,0.006944
12451.250000,1,1.263155,1.286238,1.279182,0.006967
12451.500000,1,1.257730,1.281681,1.276703,0.008076
12451.750000,1,1.249870,1.281006,1.272675,0.010441
12452.000000,1,1.242379,1.279701,1.268811,0.012909
12452.250000,1,1.232085,1.277217,1.262765,0.016308
12452.500000,1,1.219426,1.275197,1.256024,0.020499
12452.750000,1,1.206747,1.271653,1.248274,0.024611
12453.000000,1,1.191446,1.268163,1.239894,0.029393
12453.250000,1,1.179592,1.265061,1.231764,0.033460
12453.500000,1,1.162839,1.262670,1.222687,0.038826
12453.750000,1,1.146057,1.255093,1.211546,0.042851
12454.000000,1,1.127278,1.247013,1.198672,0.047255
12454.250000,1,1.105200,1.236195,1.183498,0.051406
12454.500000,1,1.081105,1.219569,1.164706,0.054254
12454.750000,1,1.056443,1.200750,1.143529,0.056539
12455.000000,1,1.028662,1.176498,1.118577,0.058039
12455.250000,1,0.998575,1.147741,1.089660,0.058358
12455.500000,1,0.963473,1.114924,1.056935,0.058738
12455.750000,1,0.928294,1.078837,1.021117,0.057829
12456.000000,1,0.892219,1.038482,0.983022,0.056234
12456.250000,1,0.853190,0.995055,0.941774,0.054379
12456.500000,1,0.810555,0.946242,0.895997,0.051977
12456.750000,1,0.764188,0.893548,0.845694,0.049271
12457.000000,1,0.714002,0.835311,0.790651,0.046366
12457.250000,1,0.659785,0.773785,0.731946,0.043453
12457.500000,1,0.605235,0.708660,0.671308,0.039818
12457.750000,1,0.549083,0.642794,0.609362,0.036199
12458.000000,1,0.494496,0.578015,0.548506,0.032436
12458.250000,1,0.441220,0.515125,0.489347,0.028728
12458.500000,1,0.391684,0.456060,0.433650,0.025245
12458.750000,1,0.346435,0.401931,0.383072,0.021950
12459.000000,1,0.307681,0.357639,0.339870,0.019303
12459.250000,1,0.276533,0.320952,0.304629,0.016810
12459.500000,1,0.253305,0.293530,0.278520,0.015053
12459.750000,1,0.238572,0.276798,0.262091,0.013958
12460.000000,2,0.252819,0.269981,0.260858,0.006664
12460.250000,2,0.257233,0.275397,0.265285,0.006916
12460.500000,2,0.264988,0.283458,0.273394,0.007335
12460.750000,2,0.282758,0.302172,0.291271,0.007791
12461.000000,2,0.305284,0.324800,0.313684,0.007918
12461.250000,2,0.338037,0.357129,0.345852,0.008009
12461.500000,2,0.373895,0.392602,0.382125,0.007604
12461.750000,2,0.419791,0.437147,0.427768,0.006646
12462.000000,2,0.469964,0.482927,0.476341,0.004943
12462.250000,2,0.529209,0.537038,0.533364,0.003036
12462.500000,2,0.588679,0.599094,0.591370,0.003283
12462.750000,2,0.647480,0.670301,0.655151,0.007281
12463.000000,2,0.702268,0.733925,0.714620,0.010962
12463.250000,2,0.758878,0.798278,0.775589,0.015061
12463.500000,2,0.809355,0.862132,0.831187,0.020013
12463.750000,2,0.860769,0.926108,0.885950,0.023773
12464.000000,2,0.905558,0.980829,0.934661,0.027445
12464.250000,2,0.948696,1.030421,0.979476,0.030138
12464.500000,2,0.983029,1.068913,1.015269,0.031676
12464.750000,2,1.012021,1.100087,1.046012,0.032516
12465.000000,2,1.033724,1.119851,1.068881,0.032692
12465.250000,2,1.054248,1.136897,1.089970,0.032918
12465.500000,2,1.068234,1.161135,1.106730,0.033689
12465.750000,2,1.083784,1.180936,1.121807,0.034070
12466.000000,2,1.092066,1.194229,1.130710,0.034636
12466.250000,2,1.098948,1.205964,1.138333,0.035725
12466.500000,2,1.099994,1.205185,1.138267,0.034877
12466.750000,2,1.104581,1.212206,1.141545,0.035881
12467.000000,2,1.104571,1.220262,1.142364,0.039307
12467.250000,2,1.108428,1.219339,1.144420,0.038848
12467.500000,2,1.109149,1.220866,1.145321,0.039934
12467.750000,2,1.112925,1.220774,1.147885,0.040201
12468.000000,2,1.112133,1.221287,1.147845,0.041500
12468.250000,2,1.112794,1.228830,1.150418,0.044340
12468.500000,2,1.107014,1.225950,1.148983,0.044395
12468.750000,2,1.106099,1.230634,1.152559,0.046047
12469.000000,2,1.098831,1.218263,1.148413,0.043973
12469.250000,2,1.095121,1.218858,1.148275,0.045204
12469.500000,2,1.087491,1.212688,1.145312,0.044998
12469.750000,2,1.088004,1.218530,1.149598,0.047117
12470.000000,2,1.089542,1.221727,1.154044,0.047316
12470.250000,2,1.099615,1.226104,1.163889,0.045692
12470.500000,2,1.107607,1.237618,1.173349,0.045627
12470.750000,2,1.118102,1.254098,1.186088,0.047054
12471.000000,2,1.123561,1.261953,1.192425,0.047474
12471.250000,2,1.130990,1.269267,1.198876,0.046789
12471.500000,2,1.136469,1.275441,1.202562,0.045940
12471.750000,2,1.145325,1.285407,1.210501,0.046625
12472.000000,2,1.150050,1.287938,1.215388,0.047294
12472.250000,2,1.151970,1.288959,1.216294,0.046240
12472.500000,2,1.151377,1.284977,1.213327,0.045731
12472.750000,2,1.149980,1.283786,1.212472,0.047546
12473.000000,2,1.147768,1.276692,1.207118,0.046451
12473.250000,2,1.148341,1.269157,1.205757,0.044456
12473.500000,2,1.147819,1.262453,1.205124,0.044312
12473.750000,2,1.153066,1.271168,1.210343,0.046174
12474.000000,2,1.156635,1.273997,1.210600,0.046558
12474.250000,2,1.159299,1.268145,1.208298,0.043995
12474.500000,2,1.159108,1.263891,1.204388,0.042919
12474.750000,2,1.162878,1.268739,1.206649,0.043495
12475.000000,2,1.170576,1.275135,1.210061,0.044141
12475.250000,2,1.178602,1.284000,1.217849,0.043746
12475.500000,2,1.183427,1.287157,1.222114,0.042659
12475.750000,2,1.189709,1.290949,1.229298,0.041849
12476.000000,2,1.275384,1.392229,1.327543,0.044150
12476.250000,2,1.197675,1.311221,1.242316,0.045956
12476.500000,2,1.199795,1.306127,1.243302,0.043323
12476.750000,2,1.204759,1.309022,1.249487,0.042330
12477.000000,2,1.205591,1.308513,1.251951,0.042006
12477.250000,2,1.207682,1.308023,1.253958,0.040822
12477.500000,2,1.203966,1.300922,1.252268,0.040306
12477.750000,2,1.205363,1.299207,1.253805,0.040863
12478.000000,2,1.203095,1.289353,1.250129,0.039240
12478.250000,2,1.205086,1.294410,1.250790,0.037924
12478.500000,2,1.203045,1.295073,1.248571,0.038215
12478.750000,2,1.203184,1.295666,1.247017,0.037535
12479.000000,2,1.197754,1.290580,1.241988,0.037684
12479.250000,2,1.195327,1.287121,1.237140,0.036451
12479.500000,2,1.189679,1.280637,1.230802,0.036358
12479.750000,2,1.189501,1.279954,1.229381,0.035539
12480.000000,2,1.188708,1.278863,1.225486,0.034324
12480.250000,2,1.188956,1.276101,1.221788,0.032094
12480.500000,2,1.187133,1.269067,1.215537,0.029503
12480.750000,2,1.186291,1.262173,1.210118,0.027097
12481.000000,2,1.177441,1.248315,1.201179,0.024768
12481.250000,2,1.164507,1.234126,1.195306,0.022219
12481.500000,2,1.148837,1.216616,1.187178,0.021668
12481.750000,2,1.132541,1.201967,1.181383,0.024946
12482.000000,2,1.114882,1.200677,1.172489,0.029806
12482.250000,2,1.098504,1.202876,1.165936,0.036890
12482.500000,2,1.080456,1.201787,1.156650,0.043941
12482.750000,2,1.065328,1.205611,1.149210,0.051748
12483.000000,2,1.049555,1.207177,1.139786,0.058891
12483.250000,2,1.035616,1.210090,1.134132,0.066029
12483.500000,2,1.021270,1.210743,1.127063,0.072392
12483.750000,2,1.011752,1.214291,1.125063,0.078045
12484.000000,2,1.003094,1.217184,1.122873,0.082673
12484.250000,2,1.000888,1.222266,1.125984,0.086266
12484.500000,2,0.997608,1.226507,1.127580,0.089117
12484.750000,2,0.997891,1.231085,1.131381,0.091203
12485.000000,2,0.996237,1.229380,1.130867,0.092013
12485.250000,2,0.994191,1.228964,1.130782,0.092427
12485.500000,2,0.988640,1.221979,1.124914,0.092103
12485.750000,2,0.981512,1.213914,1.118125,0.091657
12486.000000,2,0.970164,1.197575,1.104407,0.090417
12486.250000,2,0.955467,1.180703,1.088726,0.089476
12486.500000,2,0.936220,1.156773,1.066727,0.087435
12486.750000,2,0.915819,1.132971,1.044013,0.085907
12487.000000,2,0.889723,1.100379,1.014307,0.083473
12487.250000,2,0.863303,1.067717,0.984177,0.080620
12487.500000,2,0.831520,1.028436,0.947673,0.077402
12487.750000,2,0.799681,0.987919,0.910587,0.073713
12488.000000,2,0.763005,0.940370,0.867665,0.069351
12488.250000,2,0.728218,0.893070,0.825561,0.064507
12488.500000,2,0.689243,0.839611,0.778329,0.059209
12488.750000,2,0.652052,0.787027,0.731799,0.053120
12489.000000,2,0.611221,0.729420,0.680375,0.046833
12489.250000,2,0.572156,0.672411,0.630405,0.040248
12489.500000,2,0.530170,0.612565,0.577269,0.033563
12489.750000,2,0.490860,0.556439,0.527687,0.027093
12490.000000,2,0.450059,0.501026,0.477349,0.021650
12490.250000,2,0.410466,0.452304,0.432524,0.017005
12490.500000,2,0.370048,0.405302,0.388684,0.013529
12490.750000,2,0.337644,0.366107,0.352443,0.010625
12491.000000,2,0.306090,0.330898,0.319019,0.008987
12491.250000,2,0.283499,0.305996,0.294674,0.008211
12491.500000,2,0.264771,0.285763,0.275086,0.007820
12491.750000,2,0.256255,0.276214,0.265579,0.007593
12492.000000,3,0.329817,0.355162,0.340987,0.009034
12492.250000,3,0.334133,0.359220,0.345448,0.008878
12492.500000,3,0.346505,0.372303,0.357976,0.009343
12492.750000,3,0.366372,0.394306,0.378986,0.010095
12493.000000,3,0.393889,0.425663,0.408327,0.011769
12493.250000,3,0.428415,0.464401,0.445161,0.013613
12493.500000,3,0.469776,0.510174,0.488692,0.015290
12493.750000,3,0.516316,0.562873,0.538053,0.017608
12494.000000,3,0.566632,0.619139,0.591573,0.020045
12494.250000,3,0.618669,0.679198,0.647975,0.023201
12494.500000,3,0.673122,0.740673,0.705869,0.026035
12494.750000,3,0.728676,0.802169,0.764192,0.028054
12495.000000,3,0.784982,0.864786,0.823448,0.030319
12495.250000,3,0.839236,0.927204,0.882167,0.033527
12495.500000,3,0.890259,0.986555,0.936082,0.036524
12495.750000,3,0.935144,1.035622,0.983308,0.038458
12496.000000,3,0.974346,1.078158,1.023986,0.040305
12496.250000,3,1.006952,1.114843,1.058123,0.042867
12496.500000,3,1.032430,1.149831,1.085122,0.044961
12496.750000,3,1.051870,1.174666,1.104442,0.046387
12497.000000,3,1.063697,1.196185,1.116919,0.048761
12497.250000,3,1.070250,1.206253,1.122765,0.049162
12497.500000,3,1.075206,1.217493,1.127329,0.050359
12497.750000,3,1.077685,1.223444,1.130956,0.051114
12498.000000,3,1.081819,1.226229,1.134091,0.050502
12498.250000,3,1.084991,1.227862,1.134910,0.049462
12498.500000,3,1.085219,1.226790,1.134957,0.048731
12498.750000,3,1.083831,1.219928,1.133780,0.047271
12499.000000,3,1.079172,1.211252,1.128766,0.046297
12499.250000,3,1.074076,1.187429,1.118695,0.041058
12499.500000,3,1.068594,1.170438,1.111647,0.038352
12499.750000,3,1.064272,1.158657,1.106791,0.037338
12500.000000,3,1.061248,1.145982,1.102586,0.036210
12500.250000,3,1.053664,1.136999,1.091607,0.033921
12500.500000,3,1.046428,1.132800,1.082832,0.032993
12500.750000,3,1.041193,1.132950,1.076759,0.033292
12501.000000,3,1.035553,1.133885,1.071120,0.034027
12501.250000,3,1.031091,1.131282,1.066195,0.034145
12501.500000,3,1.027265,1.123063,1.058214,0.032760
12501.750000,3,1.021416,1.121978,1.052094,0.034307
12502.000000,3,1.016092,1.123616,1.047914,0.036395
12502.250000,3,1.011859,1.119346,1.043134,0.036421
12502.500000,3,1.012484,1.113890,1.041328,0.035038
12502.750000,3,1.016439,1.118994,1.046120,0.036035
12503.000000,3,1.022751,1.131996,1.055093,0.038411
12503.250000,3,1.028642,1.140556,1.063267,0.039190
12503.500000,3,1.030094,1.140084,1.068982,0.037523
12503.750000,3,1.037147,1.142084,1.075907,0.036765
12504.000000,3,1.042587,1.148966,1.084519,0.037634
12504.250000,3,1.050942,1.157437,1.093672,0.038976
12504.500000,3,1.058576,1.157256,1.100174,0.037778
12504.750000,3,1.064877,1.163580,1.106124,0.037070
12505.000000,3,1.070638,1.173915,1.111184,0.037195
12505.250000,3,1.076208,1.189112,1.118685,0.040190
12505.500000,3,1.084282,1.201933,1.125771,0.041040
12505.750000,3,1.094110,1.213855,1.133822,0.040679
12506.000000,3,1.106222,1.229732,1.144766,0.041441
12506.250000,3,1.116551,1.244839,1.155600,0.042820
12506.500000,3,1.125277,1.257850,1.165273,0.044515
12506.750000,3,1.131858,1.267635,1.173232,0.045252
12507.000000,3,1.138991,1.274764,1.179998,0.045103
12507.250000,3,1.148228,1.279397,1.188619,0.043236
12507.500000,3,1.156964,1.287745,1.199074,0.042924
12507.750000,3,1.165419,1.293676,1.208524,0.041963
12508.000000,3,1.171310,1.293606,1.214213,0.040097
12508.250000,3,1.173694,1.288254,1.215950,0.037982
12508.500000,3,1.176820,1.282123,1.218765,0.035395
12508.750000,3,1.184684,1.281394,1.226067,0.033709
12509.000000,3,1.197507,1.284552,1.236721,0.032204
12509.250000,3,1.209198,1.296000,1.246546,0.029922
12509.500000,3,1.217383,1.303036,1.253169,0.027394
12509.750000,3,1.218395,1.303772,1.254767,0.025265
12510.000000,3,1.218505,1.299022,1.252548,0.022607
12510.250000,3,1.215941,1.291201,1.247493,0.020639
12510.500000,3,1.212725,1.281074,1.242344,0.019364
12510.750000,3,1.207355,1.267340,1.235881,0.019521
12511.000000,3,1.194055,1.251688,1.226222,0.021424
12511.250000,3,1.169861,1.235122,1.212078,0.025157
12511.500000,3,1.143311,1.226322,1.195752,0.030001
12511.750000,3,1.121453,1.220665,1.181231,0.035177
12512.000000,3,1.101613,1.218725,1.170807,0.041702
12512.250000,3,1.087414,1.222827,1.165756,0.048283
12512.500000,3,1.076121,1.229030,1.163776,0.055641
12512.750000,3,1.065387,1.235142,1.161799,0.062337
12513.000000,3,1.055802,1.239546,1.159289,0.067625
12513.250000,3,1.047304,1.240739,1.155274,0.071595
12513.500000,3,1.038318,1.240206,1.151044,0.075159
12513.750000,3,1.031458,1.239106,1.147041,0.077387
12514.000000,3,1.027324,1.237609,1.143624,0.078439
12514.250000,3,1.021842,1.234219,1.139217,0.079277
12514.500000,3,1.016071,1.228925,1.133921,0.079398
12514.750000,3,1.010060,1.223264,1.127785,0.079308
12515.000000,3,1.004329,1.217723,1.122582,0.079410
12515.250000,3,1.001593,1.216355,1.119795,0.079800
12515.500000,3,1.000814,1.214600,1.118406,0.079190
12515.750000,3,0.998857,1.213044,1.117029,0.079363
12516.000000,3,0.997426,1.211765,1.115399,0.079690
12516.250000,3,0.995520,1.208801,1.112832,0.079010
12516.500000,3,0.994688,1.207353,1.111473,0.078418
12516.750000,3,0.994716,1.206699,1.111929,0.078317
12517.000000,3,0.997121,1.206976,1.114338,0.077414
12517.250000,3,1.000504,1.207918,1.117093,0.076156
12517.500000,3,1.002302,1.203784,1.118372,0.074137
12517.750000,3,1.003400,1.198421,1.117225,0.071789
12518.000000,3,1.004838,1.188032,1.113525,0.068054
12518.250000,3,1.005347,1.173152,1.107563,0.063140
12518.500000,3,1.005397,1.156041,1.098171,0.057738
12518.750000,3,1.002042,1.133081,1.085183,0.051834
12519.000000,3,0.996033,1.110249,1.067443,0.045427
12519.250000,3,0.985249,1.084643,1.044718,0.038651
12519.500000,3,0.961247,1.054969,1.017628,0.033483
12519.750000,3,0.934815,1.018153,0.986634,0.028735
12520.000000,3,0.906917,0.988154,0.954731,0.025901
12520.250000,3,0.873699,0.956569,0.917330,0.024264
12520.500000,3,0.838224,0.919364,0.876543,0.023063
12520.750000,3,0.797919,0.877804,0.832090,0.023103
12521.000000,3,0.754109,0.829577,0.782451,0.022902
12521.250000,3,0.705037,0.774721,0.729319,0.022017
12521.500000,3,0.656631,0.716643,0.675135,0.020269
12521.750000,3,0.604286,0.659130,0.621450,0.018461
12522.000000,3,0.553556,0.601434,0.569211,0.016232
12522.250000,3,0.504937,0.547580,0.520002,0.014405
12522.500000,3,0.461223,0.496681,0.474355,0.012219
12522.750000,3,0.421692,0.452087,0.434223,0.010613
12523.000000,3,0.389064,0.414922,0.400721,0.009410
12523.250000,3,0.363346,0.385784,0.373805,0.008388
12523.500000,3,0.344953,0.366684,0.354865,0.008084
12523.750000,3,0.333451,0.355253,0.343641,0.007929
12524.000000,4,0.260697,0.287938,0.269885,0.010003
12524.250000,4,0.263925,0.290672,0.273148,0.009911
12524.500000,4,0.271645,0.298293,0.281073,0.009927
12524.750000,4,0.285499,0.313189,0.295740,0.010570
12525.000000,4,0.304252,0.332812,0.315374,0.011173
12525.250000,4,0.329031,0.359501,0.341821,0.012410
12525.500000,4,0.358811,0.392665,0.373428,0.013659
12525.750000,4,0.395276,0.434600,0.411660,0.015423
12526.000000,4,0.435703,0.481964,0.454681,0.017513
12526.250000,4,0.481011,0.535323,0.503016,0.020504
12526.500000,4,0.528873,0.591034,0.553701,0.023260
12526.750000,4,0.580044,0.649767,0.607824,0.026325
12527.000000,4,0.631958,0.709164,0.663097,0.029890
12527.250000,4,0.684615,0.768726,0.718706,0.032912
12527.500000,4,0.736281,0.824524,0.772548,0.035163
12527.750000,4,0.785375,0.878767,0.824485,0.038082
12528.000000,4,0.830034,0.927181,0.872326,0.040677
12528.250000,4,0.870376,0.967786,0.913693,0.041891
12528.500000,4,0.906037,1.000792,0.948254,0.040891
12528.750000,4,0.937828,1.030887,0.980753,0.040345
12529.000000,4,0.965797,1.060522,1.009903,0.039650
12529.250000,4,0.989221,1.082711,1.033339,0.037953
12529.500000,4,1.009397,1.098143,1.051959,0.035519
12529.750000,4,1.026306,1.109218,1.067657,0.032910
12530.000000,4,1.041994,1.123161,1.083024,0.031755
12530.250000,4,1.059796,1.137723,1.100418,0.030824
12530.500000,4,1.079793,1.153935,1.118978,0.030412
12530.750000,4,1.101657,1.172401,1.138949,0.029657
12531.000000,4,1.121654,1.194195,1.158989,0.030862
12531.250000,4,1.138870,1.212441,1.176424,0.031949
12531.500000,4,1.152592,1.224502,1.187679,0.031426
12531.750000,4,1.162551,1.234069,1.197696,0.031644
12532.000000,4,1.169073,1.247068,1.206502,0.033601
12532.250000,4,1.175327,1.259701,1.214401,0.035126
12532.500000,4,1.177215,1.265469,1.215921,0.034467
12532.750000,4,1.176795,1.267537,1.215271,0.033672
12533.000000,4,1.176545,1.272615,1.214858,0.034553
12533.250000,4,1.177914,1.283339,1.217111,0.036832
12533.500000,4,1.182899,1.291485,1.220896,0.037601
12533.750000,4,1.187766,1.300251,1.226283,0.038459
12534.000000,4,1.192548,1.309126,1.231456,0.039815
12534.250000,4,1.195150,1.318552,1.235380,0.042425
12534.500000,4,1.195903,1.327467,1.238112,0.045280
12534.750000,4,1.198515,1.331105,1.239525,0.045348
12535.000000,4,1.203187,1.337702,1.244246,0.046405
12535.250000,4,1.208044,1.348886,1.253736,0.047880
12535.500000,4,1.210979,1.359181,1.263017,0.049293
12535.750000,4,1.211961,1.366257,1.269648,0.050218
12536.000000,4,1.210298,1.372334,1.273559,0.052004
12536.250000,4,1.207964,1.369746,1.274138,0.051420
12536.500000,4,1.203065,1.364688,1.273983,0.050830
12536.750000,4,1.203326,1.365448,1.278050,0.051677
12537.000000,4,1.206732,1.364538,1.282831,0.050685
12537.250000,4,1.212261,1.366547,1.288844,0.050672
12537.500000,4,1.215016,1.361860,1.289845,0.049067
12537.750000,4,1.216418,1.353754,1.288375,0.047797
12538.000000,4,1.217170,1.346838,1.284818,0.046515
12538.250000,4,1.222058,1.345114,1.283219,0.043872
12538.500000,4,1.227878,1.342075,1.282569,0.041027
12538.750000,4,1.236513,1.339036,1.283697,0.037071
12539.000000,4,1.242593,1.330007,1.280736,0.031967
12539.250000,4,1.242894,1.314083,1.272765,0.025714
12539.500000,4,1.240603,1.296784,1.262443,0.019932
12539.750000,4,1.236988,1.276565,1.253538,0.013074
12540.000000,4,1.264541,1.282325,1.270879,0.005814
12540.250000,4,1.227784,1.252080,1.241622,0.007820
12540.500000,4,1.215243,1.254434,1.235245,0.014727
12540.750000,4,1.201251,1.257279,1.228362,0.023359
12541.000000,4,1.178968,1.256237,1.218519,0.032715
12541.250000,4,1.156776,1.258831,1.210224,0.042087
12541.500000,4,1.135630,1.263049,1.202061,0.051281
12541.750000,4,1.115611,1.265693,1.195560,0.060301
12542.000000,4,1.098561,1.265192,1.188440,0.067085
12542.250000,4,1.085088,1.265483,1.183197,0.072669
12542.500000,4,1.071954,1.264151,1.177335,0.077045
12542.750000,4,1.063215,1.266425,1.174328,0.080503
12543.000000,4,1.055053,1.255866,1.168500,0.081313
12543.250000,4,1.049593,1.247532,1.163576,0.081528
12543.500000,4,1.043434,1.238847,1.157197,0.081121
12543.750000,4,1.037067,1.230704,1.149499,0.080137
12544.000000,4,1.030510,1.221311,1.140908,0.078732
12544.250000,4,1.025517,1.214188,1.133941,0.077224
12544.500000,4,1.022239,1.209446,1.128965,0.076155
12544.750000,4,1.022478,1.209138,1.128055,0.075611
12545.000000,4,1.022986,1.210250,1.128225,0.075301
12545.250000,4,1.023225,1.211948,1.127651,0.074974
12545.500000,4,1.021252,1.208542,1.123938,0.074571
12545.750000,4,1.017884,1.204848,1.119662,0.074240
12546.000000,4,1.014147,1.199536,1.113882,0.073749
12546.250000,4,1.011895,1.194403,1.109345,0.072824
12546.500000,4,1.008158,1.187999,1.104659,0.071874
12546.750000,4,1.006075,1.178874,1.099488,0.069805
12547.000000,4,1.002179,1.168717,1.091983,0.067673
12547.250000,4,1.001222,1.157755,1.085456,0.064442
12547.500000,4,1.006105,1.149439,1.082909,0.060076
12547.750000,4,1.012267,1.146073,1.084813,0.055858
12548.000000,4,1.021572,1.144626,1.090522,0.050960
12548.250000,4,1.032717,1.144898,1.097240,0.045412
12548.500000,4,1.042901,1.143240,1.102934,0.039815
12548.750000,4,1.052516,1.141060,1.107695,0.034158
12549.000000,4,1.059473,1.137946,1.110185,0.028696
12549.250000,4,1.066050,1.136460,1.113448,0.023873
12549.500000,4,1.071227,1.135358,1.114603,0.019896
12549.750000,4,1.075885,1.131241,1.114783,0.016785
12550.000000,4,1.076514,1.130648,1.111872,0.015900
12550.250000,4,1.072097,1.130100,1.104912,0.016468
12550.500000,4,1.061582,1.121061,1.092613,0.017560
12550.750000,4,1.047219,1.110768,1.077633,0.019603
12551.000000,4,1.028888,1.093010,1.057956,0.020998
12551.250000,4,1.007539,1.071436,1.034186,0.022350
12551.500000,4,0.982176,1.041182,1.004366,0.022372
12551.750000,4,0.946326,1.005258,0.967907,0.022834
12552.000000,4,0.904474,0.962916,0.925692,0.022533
12552.250000,4,0.855877,0.917476,0.879828,0.022573
12552.500000,4,0.805690,0.867347,0.830257,0.022182
