# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.252935,0.256528,0.255233,0.000935
13428.250000,1,0.257252,0.259930,0.258601,0.000844
13428.500000,1,0.266038,0.268681,0.267398,0.000848
13428.750000,1,0.281718,0.285601,0.283620,0.001291
13429.000000,1,0.304329,0.307872,0.306394,0.001145
13429.250000,1,0.334139,0.340211,0.337438,0.001940
13429.500000,1,0.371160,0.376688,0.374395,0.001755
13429.750000,1,0.412936,0.419817,0.416809,0.002251
13430.000000,1,0.457093,0.462807,0.460281,0.001819
13430.250000,1,0.501082,0.507862,0.504684,0.002230
13430.500000,1,0.544586,0.549786,0.547795,0.001780
13430.750000,1,0.589085,0.604556,0.594574,0.004487
13431.000000,1,0.637046,0.644063,0.641166,0.002118
13431.250000,1,0.689229,0.697640,0.694401,0.002724
13431.500000,1,0.746412,0.752926,0.749976,0.002015
13431.750000,1,0.801112,0.806488,0.804017,0.002018
13432.000000,1,0.846883,0.850680,0.848878,0.001338
13432.250000,1,0.880259,0.883778,0.882337,0.001010
13432.500000,1,0.902876,0.907154,0.905337,0.001264
13432.750000,1,0.924171,0.927027,0.925754,0.000942
13433.000000,1,0.946399,0.950199,0.948173,0.001110
13433.250000,1,0.974869,0.978579,0.976998,0.001121
13433.500000,1,1.004979,1.009803,1.007828,0.001332
13433.750000,1,1.033785,1.037605,1.035837,0.001060
13434.000000,1,1.049549,1.054135,1.052245,0.001328
13434.250000,1,1.056325,1.059888,1.057745,0.001276
13434.500000,1,1.052785,1.058848,1.056167,0.001789
13434.750000,1,1.056337,1.059302,1.057633,0.000983
13435.000000,1,1.063892,1.069717,1.066620,0.001622
13435.250000,1,1.084194,1.089729,1.087004,0.001417
13435.500000,1,1.109703,1.115170,1.112228,0.001718
13435.750000,1,1.136011,1.140571,1.138291,0.001256
13436.000000,1,1.151910,1.158736,1.155969,0.001858
13436.250000,1,1.162581,1.167303,1.165129,0.001422
13436.500000,1,1.162730,1.170210,1.168068,0.002175
13436.750000,1,1.169911,1.174287,1.172469,0.001316
13437.000000,1,1.176617,1.184540,1.181967,0.002119
13437.250000,1,1.197917,1.201367,1.199743,0.001298
13437.500000,1,1.215925,1.222616,1.220780,0.001957
13437.750000,1,1.240642,1.245235,1.243186,0.001462
13438.000000,1,1.253785,1.261832,1.259280,0.002243
13438.250000,1,1.265617,1.270106,1.268126,0.001115
13438.500000,1,1.261746,1.270766,1.269087,0.002657
13438.750000,1,1.260445,1.265507,1.264070,0.001424
13439.000000,1,1.252663,1.261792,1.259540,0.002598
13439.250000,1,1.254410,1.259844,1.257472,0.001557
13439.500000,1,1.253278,1.262542,1.259496,0.002519
13439.750000,1,1.260346,1.265220,1.263152,0.001434
13440.000000,1,1.255492,1.263783,1.261737,0.002359
13440.250000,1,1.248841,1.254458,1.252921,0.001621
13440.500000,1,1.227887,1.236377,1.234192,0.002387
13440.750000,1,1.207309,1.213069,1.211140,0.001697
13441.000000,1,1.181441,1.190835,1.188656,0.002650
13441.250000,1,1.171723,1.175831,1.174039,0.001161
13441.500000,1,1.164477,1.170388,1.168848,0.001820
13441.750000,1,1.170254,1.173748,1.172486,0.001041
13442.000000,1,1.174175,1.179169,1.178019,0.001496
13442.250000,1,1.178671,1.181685,1.180503,0.001022
13442.500000,1,1.170909,1.177102,1.175449,0.001881
13442.750000,1,1.165539,1.168073,1.166688,0.000739
13443.000000,1,1.154163,1.159417,1.157810,0.001585
13443.250000,1,1.154366,1.156784,1.155864,0.000755
13443.500000,1,1.160740,1.163434,1.162299,0.000785
13443.750000,1,1.172626,1.190841,1.177157,0.005027
13444.000000,1,1.186673,1.480861,1.231120,0.090129
13444.250000,1,1.198959,1.266768,1.209249,0.020446
13444.500000,1,1.205082,1.210922,1.206958,0.001613
13444.750000,1,1.206651,1.209473,1.207905,0.000871
13445.000000,1,1.205721,1.210723,1.208902,0.001383
13445.250000,1,1.212606,1.214997,1.213893,0.000794
13445.500000,1,1.217682,1.223925,1.221804,0.001775
13445.750000,1,1.228969,1.233814,1.231266,0.001311
13446.000000,1,1.232731,1.240655,1.237548,0.002006
13446.250000,1,1.238409,1.243382,1.241412,0.001326
13446.500000,1,1.234428,1.243362,1.240233,0.002367
13446.750000,1,1.237793,1.242731,1.240243,0.001797
13447.000000,1,1.234041,1.243001,1.239752,0.002461
13447.250000,1,1.240285,1.245423,1.243004,0.001562
13447.500000,1,1.242617,1.250825,1.248238,0.002513
13447.750000,1,1.251631,1.256168,1.254298,0.001437
13448.000000,1,1.253070,1.261571,1.258011,0.002477
13448.250000,1,1.255706,1.261721,1.258448,0.002252
13448.500000,1,1.248881,1.258459,1.253569,0.002991
13448.750000,1,1.242477,1.249115,1.245331,0.002296
13449.000000,1,1.228502,1.237459,1.233280,0.002675
13449.250000,1,1.218852,1.226883,1.222772,0.002344
13449.500000,1,1.210664,1.218349,1.214221,0.002378
13449.750000,1,1.208447,1.213406,1.210829,0.001622
13450.000000,1,1.204748,1.210775,1.207855,0.001979
13450.250000,1,1.202473,1.209144,1.204988,0.001986
13450.500000,1,1.193392,1.201430,1.197094,0.002178
13450.750000,1,1.183531,1.191225,1.185836,0.002216
13451.000000,1,1.167792,1.176768,1.172026,0.002512
13451.250000,1,1.160258,1.165332,1.161883,0.001674
13451.500000,1,1.153081,1.159969,1.157119,0.001790
13451.750000,1,1.157520,1.162170,1.159084,0.001362
13452.000000,1,1.159871,1.165952,1.163490,0.001595
13452.250000,1,1.164209,1.168584,1.165808,0.001155
13452.500000,1,1.156168,1.164512,1.161246,0.002150
13452.750000,1,1.149567,1.155337,1.152354,0.001570
13453.000000,1,1.135730,1.143871,1.141194,0.002128
13453.250000,1,1.132464,1.136327,1.134755,0.001084
13453.500000,1,1.128762,1.135207,1.133237,0.001735
13453.750000,1,1.135104,1.138904,1.137210,0.001091
13454.000000,1,1.134261,1.141902,1.139583,0.002076
13454.250000,1,1.133129,1.138614,1.136604,0.001503
13454.500000,1,1.117078,1.125514,1.123358,0.002359
13454.750000,1,1.100293,1.105449,1.103231,0.001559
13455.000000,1,1.070920,1.079517,1.077094,0.002438
13455.250000,1,1.046065,1.052652,1.049486,0.001764
13455.500000,1,1.013288,1.022142,1.019670,0.002550
13455.750000,1,0.983520,0.990465,0.987387,0.001784
13456.000000,1,0.940985,0.950849,0.948514,0.002925
13456.250000,1,0.898001,0.906754,0.902975,0.002404
13456.500000,1,0.841143,0.853040,0.849070,0.003453
13456.750000,1,0.786563,0.794527,0.791564,0.002580
13457.000000,1,0.722795,0.734006,0.730195,0.003488
13457.250000,1,0.665623,0.672551,0.669488,0.002424
13457.500000,1,0.602077,0.612197,0.608687,0.003271
13457.750000,1,0.547219,0.553718,0.550690,0.002352
13458.000000,1,0.488433,0.497143,0.494376,0.002873
13458.250000,1,0.439665,0.445133,0.442602,0.002021
13458.500000,1,0.389174,0.396710,0.394245,0.002450
13458.750000,1,0.350362,0.354621,0.352757,0.001480
13459.000000,1,0.313253,0.319262,0.317283,0.001914
13459.250000,1,0.289199,0.291557,0.290547,0.000798
13459.500000,1,0.268324,0.272464,0.271272,0.001238
13459.750000,1,0.259871,0.261568,0.260660,0.000482
13460.000000,2,0.290015,0.291939,0.291037,0.000669
13460.250000,2,0.291532,0.293337,0.292500,0.000620
13460.500000,2,0.295322,0.297099,0.296206,0.000517
13460.750000,2,0.301150,0.303136,0.302321,0.000564
13461.000000,2,0.309258,0.311100,0.310283,0.000503
13461.250000,2,0.320052,0.322107,0.320985,0.000567
13461.500000,2,0.334025,0.336219,0.335211,0.000785
13461.750000,2,0.353172,0.355907,0.354830,0.000982
13462.000000,2,0.378409,0.382793,0.380390,0.001419
13462.250000,2,0.409435,0.415398,0.411989,0.001865
13462.500000,2,0.443739,0.457035,0.447323,0.003858
13462.750000,2,0.479068,0.642461,0.507343,0.051130
13463.000000,2,0.513510,0.554888,0.520880,0.012294
13463.250000,2,0.547233,0.556744,0.550421,0.002718
13463.500000,2,0.581323,0.588194,0.584446,0.002131
13463.750000,2,0.617353,0.623912,0.620606,0.002015
13464.000000,2,0.654713,0.660620,0.657689,0.001831
13464.250000,2,0.690428,0.696694,0.693514,0.001706
13464.500000,2,0.721573,0.727105,0.724186,0.001567
13464.750000,2,0.746625,0.752104,0.748870,0.001518
13465.000000,2,0.766531,0.770992,0.768232,0.001331
13465.250000,2,0.783618,0.788429,0.785021,0.001446
13465.500000,2,0.799238,0.804508,0.801196,0.001487
13465.750000,2,0.817065,0.820579,0.818132,0.001009
13466.000000,2,0.832955,0.837209,0.834714,0.001205
13466.250000,2,0.848204,0.851691,0.849885,0.000932
13466.500000,2,0.861224,0.864305,0.862203,0.000936
13466.750000,2,0.871275,0.873968,0.872140,0.000737
13467.000000,2,0.877804,0.879643,0.878586,0.000536
13467.250000,2,0.881540,0.884607,0.883132,0.000914
13467.500000,2,0.883631,0.886049,0.884513,0.000705
13467.750000,2,0.882607,0.885515,0.884454,0.000804
13468.000000,2,0.883287,0.885633,0.884627,0.000817
13468.250000,2,0.884715,0.887843,0.886652,0.000938
13468.500000,2,0.891069,0.892001,0.891535,0.000341
13468.750000,2,0.896703,0.899552,0.898216,0.000735
13469.000000,2,0.902619,0.904892,0.904017,0.000725
13469.250000,2,0.903500,0.907929,0.906027,0.001187
13469.500000,2,0.902077,0.905331,0.903825,0.000880
13469.750000,2,0.897440,0.901290,0.899738,0.001118
13470.000000,2,0.896554,0.899873,0.898518,0.001051
13470.250000,2,0.900605,0.903976,0.902747,0.001080
13470.500000,2,0.911753,0.914008,0.912860,0.000698
13470.750000,2,0.924337,0.928060,0.926319,0.001069
13471.000000,2,0.935278,0.938727,0.937491,0.000991
13471.250000,2,0.940741,0.946315,0.944025,0.001450
13471.500000,2,0.943687,0.947622,0.946209,0.001156
13471.750000,2,0.945317,0.950258,0.947996,0.001230
13472.000000,2,0.953852,0.958052,0.956009,0.001342
13472.250000,2,0.966891,0.970224,0.968802,0.000982
13472.500000,2,0.988112,0.991016,0.989907,0.000988
13472.750000,2,1.014020,1.017433,1.015963,0.001004
13473.000000,2,1.039324,1.042252,1.040770,0.001082
13473.250000,2,1.058985,1.063076,1.061650,0.001185
13473.500000,2,1.075734,1.079130,1.078069,0.000970
13473.750000,2,1.088276,1.093803,1.091932,0.001589
13474.000000,2,1.104248,1.107793,1.106454,0.001034
13474.250000,2,1.119433,1.124943,1.123035,0.001464
13474.500000,2,1.138077,1.142579,1.141155,0.001274
13474.750000,2,1.156242,1.162172,1.160009,0.001718
13475.000000,2,1.173361,1.179093,1.177016,0.001597
13475.250000,2,1.188645,1.194913,1.192889,0.001815
13475.500000,2,1.202343,1.208190,1.205981,0.001479
13475.750000,2,1.211705,1.219188,1.217382,0.002132
13476.000000,2,1.234208,1.243271,1.240287,0.002737
13476.250000,2,1.229831,1.237953,1.235319,0.002295
13476.500000,2,1.237468,1.244845,1.242742,0.002062
13476.750000,2,1.245214,1.254196,1.251416,0.002444
13477.000000,2,1.255474,1.263359,1.261154,0.002250
13477.250000,2,1.265573,1.273597,1.271339,0.002163
13477.500000,2,1.275872,1.283215,1.280991,0.002041
13477.750000,2,1.281784,1.289732,1.287848,0.002263
13478.000000,2,1.285812,1.293433,1.291425,0.002280
13478.250000,2,1.286042,1.294593,1.292257,0.002425
13478.500000,2,1.287497,1.296413,1.293420,0.002424
13478.750000,2,1.289870,1.298834,1.296559,0.002488
13479.000000,2,1.295403,1.302669,1.300737,0.002065
13479.250000,2,1.298125,1.306991,1.304646,0.002531
13479.500000,2,1.301046,1.308630,1.306241,0.002124
13479.750000,2,1.299531,1.306682,1.304670,0.001984
13480.000000,2,1.297258,1.304312,1.302175,0.001912
13480.250000,2,1.297378,1.303051,1.301227,0.001607
13480.500000,2,1.299681,1.306334,1.304655,0.001922
13480.750000,2,1.310747,1.314590,1.313326,0.001042
13481.000000,2,1.324636,1.328418,1.326460,0.001131
13481.250000,2,1.339114,1.343651,1.341057,0.001451
13481.500000,2,1.351877,1.458712,1.374955,0.035947
13481.750000,2,1.363861,1.386131,1.368590,0.006607
13482.000000,2,1.374185,1.378592,1.376539,0.001122
13482.250000,2,1.386210,1.391443,1.388669,0.001493
13482.500000,2,1.401151,1.406576,1.403283,0.001416
13482.750000,2,1.417347,1.424240,1.419678,0.001784
13483.000000,2,1.433548,1.440663,1.436567,0.001857
13483.250000,2,1.449919,1.456482,1.452505,0.001805
13483.500000,2,1.463089,1.470206,1.466348,0.001865
13483.750000,2,1.474933,1.481727,1.478379,0.001734
13484.000000,2,1.484525,1.491065,1.487216,0.001733
13484.250000,2,1.491175,1.496950,1.493727,0.001510
13484.500000,2,1.494704,1.499461,1.497078,0.001449
13484.750000,2,1.494505,1.502517,1.498851,0.002063
13485.000000,2,1.495332,1.499570,1.497569,0.001366
13485.250000,2,1.491553,1.496990,1.494508,0.001736
13485.500000,2,1.483179,1.489528,1.486972,0.001833
13485.750000,2,1.471484,1.475582,1.474200,0.001092
13486.000000,2,1.452262,1.457343,1.455188,0.001674
13486.250000,2,1.426260,1.431150,1.429513,0.001544
13486.500000,2,1.397078,1.401705,1.399479,0.001595
13486.750000,2,1.367347,1.371611,1.369169,0.001376
13487.000000,2,1.336752,1.341917,1.339165,0.001707
13487.250000,2,1.307068,1.311584,1.308876,0.001593
13487.500000,2,1.272648,1.278066,1.275086,0.001887
13487.750000,2,1.231653,1.238265,1.234777,0.002493
13488.000000,2,1.181569,1.188554,1.184915,0.002469
13488.250000,2,1.123000,1.132607,1.127836,0.003421
13488.500000,2,1.059331,1.069796,1.064427,0.003316
13488.750000,2,0.993848,1.003941,0.998387,0.003459
13489.000000,2,0.925042,0.935192,0.929954,0.003649
13489.250000,2,0.853401,0.864961,0.858940,0.003855
13489.500000,2,0.778964,0.790240,0.784064,0.003919
13489.750000,2,0.702065,0.713640,0.707453,0.004030
13490.000000,2,0.625713,0.637163,0.631204,0.003903
13490.250000,2,0.554645,0.565141,0.559598,0.003568
13490.500000,2,0.490432,0.499430,0.494876,0.003173
13490.750000,2,0.434353,0.442885,0.438519,0.002913
13491.000000,2,0.387504,0.394816,0.390925,0.002467
13491.250000,2,0.348618,0.355677,0.352312,0.002187
13491.500000,2,0.320912,0.325605,0.323302,0.001521
13491.750000,2,0.303329,0.306761,0.305384,0.001168
13492.000000,3,0.297232,0.299782,0.298059,0.000741
13492.250000,3,0.293142,0.302113,0.300327,0.002936
13492.500000,3,0.312215,0.316020,0.313699,0.001266
13492.750000,3,0.324313,0.333044,0.330926,0.002643
13493.000000,3,0.357183,0.361486,0.358874,0.001648
13493.250000,3,0.383765,0.393538,0.390262,0.002666
13493.500000,3,0.429635,0.434761,0.431874,0.001941
13493.750000,3,0.468783,0.479725,0.475634,0.002900
13494.000000,3,0.524464,0.530254,0.527158,0.002155
13494.250000,3,0.569252,0.581229,0.577270,0.003289
13494.500000,3,0.628592,0.633867,0.630681,0.001942
13494.750000,3,0.669634,0.683512,0.678966,0.003731
13495.000000,3,0.727595,0.733404,0.730069,0.001856
13495.250000,3,0.765671,0.781060,0.776999,0.004325
13495.500000,3,0.825570,0.832052,0.828177,0.002069
13495.750000,3,0.862139,0.879327,0.874653,0.004934
13496.000000,3,0.916492,0.924168,0.920807,0.002131
13496.250000,3,0.942861,0.960122,0.956595,0.005241
13496.500000,3,0.981993,0.990402,0.987608,0.002172
13496.750000,3,0.993371,1.012333,1.008873,0.005954
13497.000000,3,1.025121,1.034140,1.031378,0.002394
13497.250000,3,1.036936,1.056215,1.051792,0.005835
13497.500000,3,1.070640,1.079892,1.076877,0.002438
13497.750000,3,1.082566,1.101239,1.097701,0.005846
13498.000000,3,1.110231,1.120657,1.117796,0.002850
13498.250000,3,1.110455,1.130253,1.126357,0.006206
13498.500000,3,1.126163,1.134555,1.132708,0.002517
13498.750000,3,1.118599,1.137028,1.133379,0.005963
13499.000000,3,1.134307,1.140613,1.139147,0.001857
13499.250000,3,1.132436,1.148508,1.145080,0.004963
13499.500000,3,1.155312,1.158200,1.156705,0.000928
13499.750000,3,1.162550,1.166455,1.165257,0.001081
13500.000000,3,1.190761,1.250610,1.202991,0.017723
13500.250000,3,1.169201,2.229033,1.356335,0.345840
13500.500000,3,1.163976,1.411781,1.200441,0.076592
13500.750000,3,1.161522,1.182490,1.165158,0.006191
13501.000000,3,1.159314,1.167646,1.161199,0.002380
13501.250000,3,1.147697,1.161931,1.157982,0.004360
13501.500000,3,1.155221,1.161131,1.158733,0.001595
13501.750000,3,1.140733,1.159301,1.154775,0.005675
13502.000000,3,1.147555,1.155860,1.153137,0.002271
13502.250000,3,1.133616,1.151679,1.147935,0.005682
13502.500000,3,1.141841,1.149858,1.147847,0.002315
13502.750000,3,1.130281,1.149588,1.144949,0.005816
13503.000000,3,1.141150,1.148878,1.146573,0.002190
13503.250000,3,1.129945,1.149968,1.145147,0.006066
13503.500000,3,1.139930,1.148948,1.146701,0.002551
13503.750000,3,1.129325,1.150339,1.144782,0.006311
13504.000000,3,1.139848,1.148318,1.145891,0.002385
13504.250000,3,1.126041,1.146368,1.141672,0.006153
13504.500000,3,1.131745,1.140746,1.138487,0.002606
13504.750000,3,1.111573,1.132458,1.127942,0.006406
13505.000000,3,1.110953,1.121291,1.118590,0.002977
13505.250000,3,1.090273,1.110870,1.106480,0.006411
13505.500000,3,1.095804,1.105019,1.102732,0.002701
13505.750000,3,1.086409,1.105949,1.102144,0.006133
13506.000000,3,1.104293,1.113655,1.111485,0.002674
13506.250000,3,1.103287,1.123646,1.119488,0.006333
13506.500000,3,1.123296,1.132807,1.130923,0.002790
13506.750000,3,1.117663,1.138755,1.134608,0.006684
13507.000000,3,1.130657,1.141375,1.138957,0.003161
13507.250000,3,1.122981,1.143933,1.139572,0.006443
13507.500000,3,1.139126,1.149018,1.146982,0.002840
13507.750000,3,1.139706,1.160826,1.155961,0.006413
13508.000000,3,1.164504,1.174694,1.171742,0.002856
13508.250000,3,1.167279,1.188484,1.183983,0.006383
13508.500000,3,1.189556,1.200428,1.197754,0.003059
13508.750000,3,1.186231,1.209262,1.204276,0.006979
13509.000000,3,1.203343,1.214533,1.211700,0.003198
13509.250000,3,1.197405,1.220618,1.215638,0.007048
13509.500000,3,1.215004,1.226851,1.223761,0.003294
13509.750000,3,1.211039,1.234055,1.228679,0.006923
13510.000000,3,1.228090,1.240062,1.237069,0.003418
13510.250000,3,1.219925,1.244909,1.239530,0.007514
13510.500000,3,1.232421,1.247295,1.243361,0.004297
13510.750000,3,1.223952,1.248169,1.242806,0.007519
13511.000000,3,1.235857,1.248728,1.245406,0.003751
13511.250000,3,1.225558,1.250515,1.244655,0.007538
13511.500000,3,1.236040,1.250076,1.246416,0.004006
13511.750000,3,1.224257,1.249027,1.243435,0.007641
13512.000000,3,1.231943,1.245918,1.242333,0.004011
13512.250000,3,1.216743,1.242540,1.236491,0.007722
13512.500000,3,1.222203,1.236792,1.233463,0.004256
13512.750000,3,1.206311,1.231045,1.226160,0.007757
13513.000000,3,1.209331,1.224468,1.220670,0.004293
13513.250000,3,1.190888,1.215881,1.210426,0.007712
13513.500000,3,1.190878,1.205101,1.201727,0.004113
13513.750000,3,1.169486,1.194820,1.189210,0.007743
13514.000000,3,1.170665,1.184215,1.181300,0.003973
13514.250000,3,1.152690,1.176958,1.171781,0.007489
13514.500000,3,1.157031,1.169747,1.167199,0.003853
13514.750000,3,1.138832,1.163780,1.158773,0.007728
13515.000000,3,1.142654,1.155056,1.152789,0.003752
13515.250000,3,1.123103,1.146505,1.141732,0.007304
13515.500000,3,1.123459,1.136240,1.133909,0.003930
13515.750000,3,1.104202,1.127340,1.123092,0.007266
13516.000000,3,1.108808,1.120221,1.118073,0.003498
13516.250000,3,1.093669,1.116030,1.111716,0.007031
13516.500000,3,1.102016,1.111621,1.109943,0.002970
13516.750000,3,1.088006,1.109160,1.105040,0.006719
13517.000000,3,1.095672,1.105230,1.103375,0.002937
13517.250000,3,1.082627,1.103427,1.099678,0.006741
13517.500000,3,1.092693,1.102485,1.100066,0.002842
13517.750000,3,1.082068,1.102957,1.098409,0.006543
13518.000000,3,1.093892,1.102947,1.100681,0.002651
13518.250000,3,1.082139,1.101717,1.097423,0.006088
13518.500000,3,1.088209,1.096194,1.094082,0.002398
13518.750000,3,1.072948,1.087203,1.083469,0.004625
13519.000000,3,1.070458,1.187919,1.091402,0.037660
13519.250000,3,1.048104,1.061489,1.052683,0.003630
13519.500000,3,1.022742,1.029479,1.026726,0.002198
13519.750000,3,0.980716,1.000545,0.995503,0.006387
13520.000000,3,0.955095,0.966199,0.962394,0.003395
13520.250000,3,0.903385,0.926336,0.920051,0.007159
13520.500000,3,0.867482,0.879718,0.875167,0.003743
13520.750000,3,0.806068,0.828706,0.822144,0.007055
13521.000000,3,0.761885,0.773324,0.768989,0.003793
13521.250000,3,0.694080,0.716710,0.709446,0.006911
13521.500000,3,0.645531,0.656982,0.652109,0.003770
13521.750000,3,0.577939,0.598903,0.591994,0.006586
13522.000000,3,0.533101,0.541828,0.537800,0.002877
13522.250000,3,0.471466,0.489964,0.484087,0.005789
13522.500000,3,0.435971,0.443219,0.439130,0.002362
13522.750000,3,0.385777,0.401255,0.396277,0.004850
13523.000000,3,0.361613,0.365938,0.363198,0.001399
13523.250000,3,0.324314,0.337579,0.333579,0.004156
13523.500000,3,0.314285,0.316216,0.314951,0.000584
13523.750000,3,0.292961,0.303455,0.300857,0.003386
13524.000000,4,0.288818,0.290056,0.289383,0.000359
13524.250000,4,0.292549,0.294078,0.293279,0.000478
13524.500000,4,0.302467,0.316145,0.305830,0.004246
13524.750000,4,0.320354,0.324371,0.321802,0.001305
13525.000000,4,0.341937,0.346460,0.344487,0.001528
13525.250000,4,0.370817,0.374818,0.373048,0.001355
13525.500000,4,0.403758,0.409233,0.406693,0.001951
13525.750000,4,0.444224,0.449959,0.447033,0.002041
13526.000000,4,0.490514,0.497446,0.494145,0.002390
13526.250000,4,0.544022,0.551896,0.548483,0.002610
13526.500000,4,0.603555,0.611380,0.607884,0.002907
13526.750000,4,0.664981,0.672731,0.669578,0.002754
13527.000000,4,0.725552,0.733193,0.729836,0.002754
13527.250000,4,0.784847,0.791352,0.788260,0.002221
13527.500000,4,0.841044,0.848215,0.844756,0.002636
13527.750000,4,0.898592,0.904819,0.901844,0.002169
13528.000000,4,0.954213,0.962671,0.959161,0.002740
13528.250000,4,1.011813,1.019957,1.016358,0.002530
13528.500000,4,1.065867,1.072224,1.069168,0.002143
13528.750000,4,1.112612,1.117597,1.115099,0.001626
13529.000000,4,1.149287,1.155048,1.152561,0.001736
13529.250000,4,1.180735,1.185220,1.182804,0.001408
13529.500000,4,1.204936,1.209227,1.207118,0.001339
13529.750000,4,1.226313,1.230720,1.228245,0.001471
13530.000000,4,1.245808,1.250946,1.247163,0.001476
13530.250000,4,1.261624,1.266628,1.263934,0.001496
13530.500000,4,1.275502,1.280567,1.277548,0.001336
13530.750000,4,1.286007,1.291870,1.289092,0.001440
13531.000000,4,1.294131,1.298020,1.295598,0.001049
13531.250000,4,1.291879,1.298584,1.296663,0.001831
13531.500000,4,1.287521,1.293048,1.290451,0.001549
13531.750000,4,1.273171,1.280578,1.278700,0.002102
13532.000000,4,1.261673,1.265832,1.264341,0.001271
13532.250000,4,1.248532,1.254552,1.252812,0.001662
13532.500000,4,1.244175,1.247545,1.245897,0.001063
13532.750000,4,1.242228,1.246749,1.245190,0.001249
13533.000000,4,1.243379,1.247695,1.245572,0.001075
13533.250000,4,1.240900,1.244928,1.243463,0.001154
13533.500000,4,1.231261,1.234910,1.233584,0.001163
13533.750000,4,1.214756,1.219169,1.217679,0.001304
13534.000000,4,1.198154,1.201750,1.199789,0.000975
13534.250000,4,1.182643,1.188303,1.185810,0.001555
13534.500000,4,1.176818,1.179041,1.177842,0.000699
13534.750000,4,1.172325,1.176919,1.174047,0.001270
13535.000000,4,1.167287,1.171062,1.168817,0.001367
13535.250000,4,1.154746,1.160155,1.157693,0.001560
13535.500000,4,1.135874,1.142317,1.138806,0.001715
13535.750000,4,1.114728,1.121074,1.117737,0.002081
13536.000000,4,1.098161,1.104663,1.101083,0.001849
13536.250000,4,1.091720,1.097661,1.094431,0.001907
13536.500000,4,1.095887,1.102410,1.098448,0.002062
13536.750000,4,1.109223,1.115886,1.111493,0.002248
13537.000000,4,1.123817,1.131026,1.126706,0.002764
13537.250000,4,1.135975,1.142365,1.139114,0.002327
13537.500000,4,1.141788,1.154345,1.145406,0.003948
13537.750000,4,1.143124,1.286705,1.167522,0.043747
13538.000000,4,1.143264,1.179731,1.149557,0.010874
13538.250000,4,1.146352,1.155752,1.150216,0.003221
13538.500000,4,1.155780,1.162627,1.158302,0.002632
13538.750000,4,1.169160,1.175755,1.171795,0.002227
13539.000000,4,1.183062,1.190143,1.185603,0.002309
13539.250000,4,1.193738,1.199939,1.196950,0.001760
13539.500000,4,1.199726,1.204772,1.202329,0.001682
13539.750000,4,1.200572,1.205213,1.203004,0.001320
13540.000000,4,1.228434,1.234549,1.232146,0.002068
13540.250000,4,1.186773,1.192625,1.190414,0.001503
13540.500000,4,1.180391,1.183755,1.182377,0.000970
13540.750000,4,1.174941,1.177365,1.176328,0.000764
13541.000000,4,1.170367,1.172985,1.171982,0.000765
13541.250000,4,1.168332,1.171103,1.169922,0.000898
13541.500000,4,1.164620,1.167983,1.166488,0.001025
13541.750000,4,1.158968,1.162646,1.161068,0.001146
13542.000000,4,1.149371,1.152176,1.150876,0.000932
13542.250000,4,1.136129,1.140861,1.138651,0.001502
13542.500000,4,1.123987,1.127450,1.125841,0.001041
13542.750000,4,1.115120,1.118894,1.117500,0.001301
13543.000000,4,1.110472,1.113993,1.112612,0.001150
13543.250000,4,1.110291,1.113953,1.112277,0.001308
13543.500000,4,1.110371,1.113380,1.112204,0.001103
13543.750000,4,1.107635,1.113041,1.111115,0.001728
13544.000000,4,1.105019,1.108903,1.107045,0.001329
13544.250000,4,1.099147,1.103967,1.102114,0.001537
13544.500000,4,1.097937,1.099910,1.099072,0.000669
13544.750000,4,1.098586,1.101986,1.100814,0.001018
13545.000000,4,1.105279,1.109001,1.106802,0.000985
13545.250000,4,1.114422,1.118492,1.116391,0.001104
13545.500000,4,1.123558,1.127309,1.125245,0.001116
13545.750000,4,1.128812,1.133378,1.131568,0.001284
13546.000000,4,1.132864,1.136368,1.134506,0.001008
13546.250000,4,1.131566,1.136876,1.135248,0.001535
13546.500000,4,1.134172,1.137485,1.136018,0.001115
13546.750000,4,1.136257,1.140130,1.138713,0.001169
13547.000000,4,1.141696,1.145205,1.143182,0.001047
13547.250000,4,1.146339,1.150084,1.149028,0.001064
13547.500000,4,1.152339,1.156316,1.154554,0.001033
13547.750000,4,1.155496,1.160644,1.158775,0.001390
13548.000000,4,1.158820,1.161771,1.160617,0.000889
13548.250000,4,1.158053,1.162708,1.161469,0.001369
13548.500000,4,1.158201,1.162259,1.160963,0.001208
13548.750000,4,1.155565,1.161867,1.159516,0.001819
13549.000000,4,1.152644,1.157007,1.155716,0.001260
13549.250000,4,1.145404,1.152757,1.150234,0.002049
13549.500000,4,1.136995,1.142576,1.140683,0.001733
13549.750000,4,1.121848,1.130477,1.127243,0.002462
13550.000000,4,1.104596,1.112466,1.109450,0.002404
13550.250000,4,1.082800,1.091784,1.088372,0.002652
13550.500000,4,1.061132,1.068128,1.065017,0.002245
13550.750000,4,1.035067,1.043849,1.040777,0.002758
13551.000000,4,1.012307,1.019611,1.016206,0.002309
13551.250000,4,0.985937,0.993960,0.990904,0.002495
13551.500000,4,0.958882,0.966132,0.962712,0.002400
13551.750000,4,0.925239,0.933781,0.930559,0.002672
13552.000000,4,0.889296,0.896900,0.893401,0.002462
13552.250000,4,0.846926,0.856037,0.852278,0.003046
13552.500000,4,0.803552,0.811332,0.808006,0.002715
