# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.234638,0.251403,0.246001,0.006244
12428.250000,1,0.238763,0.254559,0.249444,0.006066
12428.500000,1,0.249710,0.264786,0.259963,0.005946
12428.750000,1,0.266407,0.282108,0.277481,0.005999
12429.000000,1,0.289662,0.307389,0.301889,0.006229
12429.250000,1,0.319579,0.340314,0.333551,0.006667
12429.500000,1,0.356280,0.380434,0.372087,0.007279
12429.750000,1,0.399146,0.427096,0.417122,0.008101
12430.000000,1,0.447430,0.478853,0.467288,0.008869
12430.250000,1,0.497790,0.532537,0.519604,0.009670
12430.500000,1,0.549141,0.587583,0.572935,0.010556
12430.750000,1,0.603795,0.642726,0.627592,0.010683
12431.000000,1,0.661124,0.699688,0.684341,0.010571
12431.250000,1,0.721146,0.758831,0.742843,0.010321
12431.500000,1,0.780777,0.815648,0.800989,0.009686
12431.750000,1,0.837144,0.867826,0.854544,0.008723
12432.000000,1,0.885857,0.913399,0.900816,0.007870
12432.250000,1,0.927640,0.950271,0.939508,0.006895
12432.500000,1,0.964300,0.985241,0.975413,0.006328
12432.750000,1,0.999206,1.020310,1.011497,0.005999
12433.000000,1,1.034855,1.055123,1.048091,0.005925
12433.250000,1,1.067131,1.090153,1.081536,0.006490
12433.500000,1,1.091830,1.114923,1.106597,0.006775
12433.750000,1,1.106113,1.130118,1.121702,0.007371
12434.000000,1,1.116657,1.141048,1.132368,0.007814
12434.250000,1,1.127330,1.152308,1.142886,0.007818
12434.500000,1,1.141851,1.166416,1.156642,0.007856
12434.750000,1,1.160211,1.183268,1.173723,0.007582
12435.000000,1,1.175823,1.198589,1.187734,0.007193
12435.250000,1,1.185068,1.207249,1.195634,0.006632
12435.500000,1,1.189938,1.210122,1.198949,0.006316
12435.750000,1,1.192497,1.212350,1.201490,0.006142
12436.000000,1,1.198230,1.218017,1.206598,0.006154
12436.250000,1,1.205769,1.226110,1.214671,0.006136
12436.500000,1,1.211631,1.230693,1.220188,0.005847
12436.750000,1,1.209677,1.228029,1.219639,0.005567
12437.000000,1,1.204221,1.221268,1.213881,0.005273
12437.250000,1,1.197219,1.213562,1.207788,0.005016
12437.500000,1,1.195443,1.211003,1.206309,0.004690
12437.750000,1,1.199639,1.214638,1.210066,0.004138
12438.000000,1,1.207048,1.223487,1.216672,0.004384
12438.250000,1,1.211095,1.227525,1.220262,0.004857
12438.500000,1,1.213131,1.229181,1.221109,0.005726
12438.750000,1,1.202442,1.222832,1.214837,0.006633
12439.000000,1,1.196982,1.221433,1.213057,0.007898
12439.250000,1,1.199551,1.225154,1.217105,0.008048
12439.500000,1,1.207239,1.234065,1.225483,0.008079
12439.750000,1,1.215278,1.243298,1.233785,0.008161
12440.000000,1,1.220498,1.249564,1.239273,0.008222
12440.250000,1,1.227583,1.251379,1.242160,0.006882
12440.500000,1,1.234579,1.253604,1.244912,0.006440
12440.750000,1,1.237068,1.258154,1.247352,0.007278
12441.000000,1,1.239532,1.263413,1.250004,0.007716
12441.250000,1,1.236929,1.267201,1.249738,0.008968
12441.500000,1,1.229350,1.265720,1.243675,0.010480
12441.750000,1,1.218929,1.258671,1.234260,0.011512
12442.000000,1,1.212038,1.256484,1.228683,0.012976
12442.250000,1,1.215389,1.263572,1.232813,0.014207
12442.500000,1,1.228732,1.281906,1.247249,0.015914
12442.750000,1,1.247918,1.303103,1.266773,0.016586
12443.000000,1,1.262767,1.318176,1.282258,0.016299
12443.250000,1,1.268242,1.323614,1.288870,0.015646
12443.500000,1,1.269110,1.322710,1.289263,0.014997
12443.750000,1,1.267554,1.321208,1.288081,0.014687
12444.000000,1,1.270436,1.319866,1.290075,0.013265
12444.250000,1,1.273847,1.321159,1.294661,0.012312
12444.500000,1,1.279242,1.324261,1.300008,0.011533
12444.750000,1,1.277736,1.321526,1.299879,0.011164
12445.000000,1,1.272091,1.309347,1.293175,0.009581
12445.250000,1,1.265230,1.296333,1.284811,0.008420
12445.500000,1,1.257731,1.289691,1.278195,0.009010
12445.750000,1,1.254869,1.287160,1.274933,0.009835
12446.000000,1,1.252635,1.289920,1.271648,0.011310
12446.250000,1,1.249315,1.293945,1.267314,0.013813
12446.500000,1,1.244189,1.294286,1.260356,0.016153
12446.750000,1,1.239372,1.294266,1.254826,0.018384
12447.000000,1,1.236150,1.303430,1.254509,0.022219
12447.250000,1,1.236862,1.314430,1.258157,0.024864
12447.500000,1,1.239840,1.326454,1.264043,0.027417
12447.750000,1,1.241694,1.335125,1.267033,0.029673
12448.000000,1,1.236602,1.334553,1.263994,0.030880
12448.250000,1,1.227759,1.329284,1.255849,0.031884
12448.500000,1,1.218186,1.323382,1.246854,0.033061
12448.750000,1,1.209113,1.314912,1.238077,0.033055
12449.000000,1,1.199790,1.301804,1.228680,0.031290
12449.250000,1,1.191519,1.287130,1.218753,0.029657
12449.500000,1,1.182587,1.271232,1.207132,0.027703
12449.750000,1,1.171930,1.252203,1.195275,0.024911
12450.000000,1,1.164792,1.239808,1.186479,0.023284
12450.250000,1,1.160351,1.228035,1.180097,0.021003
12450.500000,1,1.155759,1.216935,1.173824,0.019030
12450.750000,1,1.147168,1.200796,1.163632,0.016848
12451.000000,1,1.133290,1.179338,1.148299,0.014506
12451.250000,1,1.118897,1.154517,1.130814,0.011698
12451.500000,1,1.107169,1.134966,1.117274,0.009538
12451.750000,1,1.101504,1.120622,1.109059,0.007079
12452.000000,1,1.100631,1.118627,1.105584,0.005894
12452.250000,1,1.094592,1.112863,1.100223,0.005449
12452.500000,1,1.073452,1.098962,1.086230,0.007076
12452.750000,1,1.045951,1.077641,1.065350,0.008879
12453.000000,1,1.016414,1.054345,1.043033,0.011318
12453.250000,1,0.994373,1.037462,1.026860,0.013456
12453.500000,1,0.977367,1.028567,1.017163,0.016270
12453.750000,1,0.967408,1.024458,1.012594,0.018391
12454.000000,1,0.955302,1.018045,1.005855,0.020550
12454.250000,1,0.936587,1.005210,0.991889,0.022387
12454.500000,1,0.914160,0.986777,0.972257,0.023730
12454.750000,1,0.891507,0.965608,0.950309,0.024205
12455.000000,1,0.869911,0.945026,0.929816,0.024615
12455.250000,1,0.849284,0.925371,0.909102,0.024802
12455.500000,1,0.822134,0.898916,0.881689,0.025091
12455.750000,1,0.786391,0.862627,0.845119,0.024984
12456.000000,1,0.746478,0.817760,0.800873,0.023408
12456.250000,1,0.702500,0.770257,0.753305,0.022260
12456.500000,1,0.660541,0.725027,0.708212,0.021090
12456.750000,1,0.621955,0.682614,0.666377,0.019991
12457.000000,1,0.583512,0.640038,0.625072,0.018767
12457.250000,1,0.542205,0.595664,0.580715,0.017675
12457.500000,1,0.496670,0.546425,0.531907,0.016352
12457.750000,1,0.449717,0.495610,0.481652,0.015067
12458.000000,1,0.405788,0.447124,0.434366,0.013560
12458.250000,1,0.367478,0.403956,0.392594,0.012055
12458.500000,1,0.334152,0.367252,0.356762,0.010940
12458.750000,1,0.305591,0.335292,0.325640,0.009899
12459.000000,1,0.281130,0.307314,0.298675,0.008830
12459.250000,1,0.260931,0.283692,0.276136,0.007844
12459.500000,1,0.245493,0.265844,0.259269,0.007217
12459.750000,1,0.236142,0.254651,0.248583,0.006708
12460.000000,2,0.292822,0.311842,0.306925,0.005583
12460.250000,2,0.293919,0.312460,0.307908,0.005525
12460.500000,2,0.297555,0.316037,0.311473,0.005515
12460.750000,2,0.304155,0.322632,0.318064,0.005560
12461.000000,2,0.315648,0.334068,0.329323,0.005460
12461.250000,2,0.332584,0.351334,0.346210,0.005486
12461.500000,2,0.356059,0.375954,0.369518,0.005709
12461.750000,2,0.385657,0.406666,0.398756,0.005955
12462.000000,2,0.419646,0.441236,0.432012,0.006366
12462.250000,2,0.455863,0.478970,0.467611,0.007087
12462.500000,2,0.494654,0.520635,0.505003,0.008249
12462.750000,2,0.537257,0.566124,0.545233,0.009971
12463.000000,2,0.579509,0.617344,0.589666,0.012616
12463.250000,2,0.624818,0.672850,0.637161,0.015829
12463.500000,2,0.667925,0.729564,0.684638,0.019521
12463.750000,2,0.706743,0.782133,0.728023,0.023260
12464.000000,2,0.741645,0.828351,0.766000,0.026697
12464.250000,2,0.771303,0.869619,0.799373,0.030018
12464.500000,2,0.800614,0.910204,0.832440,0.033299
12464.750000,2,0.831063,0.948703,0.865215,0.035811
12465.000000,2,0.858622,0.982366,0.896139,0.037681
12465.250000,2,0.880705,1.008053,0.920660,0.039149
12465.500000,2,0.895518,1.023764,0.938348,0.039955
12465.750000,2,0.906131,1.032310,0.950045,0.039972
12466.000000,2,0.917043,1.039151,0.961603,0.039426
12466.250000,2,0.930387,1.046129,0.975450,0.038191
12466.500000,2,0.943882,1.051088,0.988518,0.036241
12466.750000,2,0.953567,1.053038,0.998222,0.034985
12467.000000,2,0.956705,1.052075,1.001079,0.033436
12467.250000,2,0.953938,1.047284,0.997114,0.030593
12467.500000,2,0.953326,1.049259,0.995160,0.029322
12467.750000,2,0.957585,1.051852,0.997631,0.027483
12468.000000,2,0.968395,1.063237,1.007535,0.026680
12468.250000,2,0.982041,1.079980,1.020318,0.027091
12468.500000,2,0.994745,1.091436,1.031094,0.026695
12468.750000,2,1.002822,1.101778,1.038452,0.027529
12469.000000,2,1.008914,1.100542,1.041749,0.025662
12469.250000,2,1.015163,1.104624,1.046062,0.025862
12469.500000,2,1.021521,1.107450,1.051432,0.025479
12469.750000,2,1.026736,1.114763,1.057258,0.026557
12470.000000,2,1.024200,1.115604,1.059953,0.026693
12470.250000,2,1.020126,1.111097,1.059144,0.026105
12470.500000,2,1.017561,1.110266,1.059820,0.026180
12470.750000,2,1.019517,1.116252,1.064179,0.027294
12471.000000,2,1.024661,1.124923,1.072221,0.028061
12471.250000,2,1.029098,1.135275,1.080560,0.029470
12471.500000,2,1.029230,1.140410,1.083901,0.030678
12471.750000,2,1.024497,1.143064,1.082509,0.032179
12472.000000,2,1.022779,1.147429,1.082391,0.033389
12472.250000,2,1.020422,1.148928,1.081513,0.034012
12472.500000,2,1.027656,1.162066,1.090724,0.035178
12472.750000,2,1.041621,1.183671,1.105685,0.036886
12473.000000,2,1.053031,1.200880,1.119437,0.037965
12473.250000,2,1.059012,1.207778,1.126053,0.038019
12473.500000,2,1.057652,1.208811,1.124613,0.038614
12473.750000,2,1.055934,1.208568,1.121373,0.039351
12474.000000,2,1.056977,1.205894,1.119984,0.038804
12474.250000,2,1.060913,1.202257,1.121246,0.037132
12474.500000,2,1.067221,1.198216,1.123622,0.035016
12474.750000,2,1.069634,1.192868,1.122475,0.033861
12475.000000,2,1.069286,1.184177,1.119333,0.032150
12475.250000,2,1.072046,1.174413,1.117923,0.029361
12475.500000,2,1.083517,1.171941,1.124426,0.026107
12475.750000,2,1.105058,1.182313,1.141429,0.023716
12476.000000,2,1.130071,1.199046,1.163646,0.021591
12476.250000,2,1.146889,1.211009,1.180339,0.019772
12476.500000,2,1.153995,1.208507,1.185395,0.017244
12476.750000,2,1.153338,1.201968,1.182950,0.014940
12477.000000,2,1.152328,1.198865,1.180684,0.013521
12477.250000,2,1.160914,1.204917,1.187018,0.012390
12477.500000,2,1.178643,1.220766,1.203479,0.012207
12477.750000,2,1.201773,1.240733,1.225044,0.012239
12478.000000,2,1.220208,1.256862,1.242043,0.012439
12478.250000,2,1.231861,1.268450,1.250230,0.012380
12478.500000,2,1.235070,1.274124,1.253466,0.013300
12478.750000,2,1.238704,1.280994,1.257293,0.013415
12479.000000,2,1.245416,1.290390,1.265305,0.014187
12479.250000,2,1.253162,1.301983,1.274768,0.015553
12479.500000,2,1.259082,1.311593,1.281816,0.016978
12479.750000,2,1.259444,1.314016,1.283529,0.018296
12480.000000,2,1.258555,1.314988,1.282831,0.019771
12480.250000,2,1.258213,1.317002,1.284466,0.020157
12480.500000,2,1.264983,1.323626,1.291967,0.020505
12480.750000,2,1.273530,1.333656,1.301108,0.020970
12481.000000,2,1.278932,1.336569,1.303744,0.020282
12481.250000,2,1.272759,1.326632,1.295264,0.019237
12481.500000,2,1.256904,1.309416,1.278435,0.019089
12481.750000,2,1.234487,1.292056,1.261365,0.019132
12482.000000,2,1.220266,1.284644,1.253632,0.020266
12482.250000,2,1.214709,1.286904,1.256176,0.022988
12482.500000,2,1.215523,1.294541,1.263333,0.025866
12482.750000,2,1.213847,1.298937,1.267148,0.029535
12483.000000,2,1.206594,1.295174,1.263828,0.032825
12483.250000,2,1.195167,1.289756,1.258176,0.035975
12483.500000,2,1.184906,1.289143,1.257402,0.038839
12483.750000,2,1.184876,1.297096,1.266424,0.041493
12484.000000,2,1.190984,1.312513,1.281171,0.044290
12484.250000,2,1.197912,1.326540,1.294055,0.046084
12484.500000,2,1.196514,1.330154,1.297035,0.046951
12484.750000,2,1.187277,1.325958,1.291135,0.047958
12485.000000,2,1.179477,1.319629,1.284220,0.047862
12485.250000,2,1.177330,1.318750,1.283421,0.048152
12485.500000,2,1.182020,1.325456,1.289816,0.048165
12485.750000,2,1.188695,1.333032,1.297812,0.048100
12486.000000,2,1.191055,1.332725,1.299335,0.047226
12486.250000,2,1.183215,1.325616,1.290944,0.046763
12486.500000,2,1.170128,1.309722,1.275891,0.045233
12486.750000,2,1.155927,1.293890,1.260332,0.043966
12487.000000,2,1.144512,1.281167,1.248123,0.042981
12487.250000,2,1.133755,1.267261,1.234984,0.041551
12487.500000,2,1.116212,1.246722,1.214168,0.039819
12487.750000,2,1.086372,1.210183,1.179230,0.037585
12488.000000,2,1.044722,1.160797,1.131365,0.035081
12488.250000,2,0.995027,1.102683,1.074910,0.032463
12488.500000,2,0.942237,1.040245,1.014761,0.029752
12488.750000,2,0.887942,0.975665,0.952918,0.026961
12489.000000,2,0.830307,0.908849,0.888406,0.024580
12489.250000,2,0.769129,0.839146,0.820591,0.022156
12489.500000,2,0.707102,0.770553,0.751485,0.019472
12489.750000,2,0.644509,0.700887,0.682691,0.016819
12490.000000,2,0.583589,0.632766,0.616508,0.014443
12490.250000,2,0.524988,0.568052,0.553031,0.012182
12490.500000,2,0.469340,0.505041,0.493530,0.010044
12490.750000,2,0.418171,0.448134,0.439209,0.008525
12491.000000,2,0.374364,0.399282,0.392625,0.007180
12491.250000,2,0.339771,0.361653,0.356441,0.006432
12491.500000,2,0.315731,0.335598,0.331510,0.006078
12491.750000,2,0.301959,0.321569,0.317107,0.005858
12492.000000,3,0.286876,0.296884,0.293392,0.002856
12492.250000,3,0.290198,0.300565,0.297092,0.003040
12492.500000,3,0.300749,0.313308,0.308716,0.003579
12492.750000,3,0.319180,0.334264,0.328114,0.004374
12493.000000,3,0.345986,0.364130,0.356029,0.005392
12493.250000,3,0.379960,0.401864,0.391240,0.006763
12493.500000,3,0.420385,0.446948,0.433558,0.008364
12493.750000,3,0.466502,0.497557,0.480939,0.010172
12494.000000,3,0.515445,0.551977,0.531532,0.012143
12494.250000,3,0.568284,0.608889,0.584708,0.013910
12494.500000,3,0.625403,0.668094,0.641597,0.015396
12494.750000,3,0.686352,0.732050,0.702958,0.016902
12495.000000,3,0.747687,0.798401,0.766747,0.018563
12495.250000,3,0.806669,0.861729,0.827768,0.019563
12495.500000,3,0.856723,0.911181,0.879284,0.019226
12495.750000,3,0.896063,0.951400,0.920004,0.019351
12496.000000,3,0.930975,0.986862,0.956793,0.019512
12496.250000,3,0.967950,1.023077,0.995155,0.019784
12496.500000,3,1.009828,1.065818,1.039111,0.020703
12496.750000,3,1.054140,1.107483,1.084721,0.021131
12497.000000,3,1.091983,1.154632,1.125078,0.022277
12497.250000,3,1.121308,1.188000,1.152990,0.022641
12497.500000,3,1.137422,1.212894,1.170729,0.024026
12497.750000,3,1.149232,1.232965,1.184354,0.026181
12498.000000,3,1.163356,1.253996,1.199068,0.027849
12498.250000,3,1.180831,1.274148,1.215565,0.028501
12498.500000,3,1.197886,1.293794,1.231876,0.029404
12498.750000,3,1.208158,1.310114,1.242314,0.031176
12499.000000,3,1.212166,1.318233,1.246237,0.032367
12499.250000,3,1.213911,1.318567,1.245452,0.032386
12499.500000,3,1.217371,1.322329,1.246905,0.032812
12499.750000,3,1.225143,1.333623,1.253234,0.034077
12500.000000,3,1.232140,1.343390,1.259805,0.035200
12500.250000,3,1.233681,1.348588,1.263257,0.035623
12500.500000,3,1.232706,1.352066,1.263910,0.036459
12500.750000,3,1.232657,1.357486,1.264708,0.037713
12501.000000,3,1.237338,1.366525,1.269458,0.038873
12501.250000,3,1.247099,1.378932,1.277592,0.040285
12501.500000,3,1.252884,1.387203,1.284278,0.040603
12501.750000,3,1.254624,1.391712,1.284889,0.041766
12502.000000,3,1.249902,1.388982,1.277447,0.043333
12502.250000,3,1.238839,1.375534,1.264261,0.043090
12502.500000,3,1.228790,1.363431,1.253885,0.042528
12502.750000,3,1.224213,1.361540,1.250613,0.043119
12503.000000,3,1.220453,1.365120,1.251263,0.044454
12503.250000,3,1.214692,1.359963,1.247829,0.044003
12503.500000,3,1.201125,1.343016,1.235450,0.042419
12503.750000,3,1.186333,1.325281,1.220634,0.041545
12504.000000,3,1.174769,1.311520,1.209277,0.040816
12504.250000,3,1.170264,1.306787,1.206234,0.040600
12504.500000,3,1.172961,1.304664,1.208142,0.039382
12504.750000,3,1.176332,1.302328,1.209642,0.038209
12505.000000,3,1.171357,1.290913,1.202982,0.036804
12505.250000,3,1.159660,1.275159,1.188419,0.036458
12505.500000,3,1.145931,1.253218,1.172886,0.034759
12505.750000,3,1.139934,1.232934,1.163947,0.031335
12506.000000,3,1.140436,1.226332,1.166060,0.029537
12506.250000,3,1.145227,1.225907,1.173647,0.027656
12506.500000,3,1.142603,1.222004,1.175403,0.026456
12506.750000,3,1.128747,1.205015,1.164573,0.024901
12507.000000,3,1.105945,1.184248,1.142736,0.022804
12507.250000,3,1.082875,1.161854,1.119971,0.021286
12507.500000,3,1.071076,1.146433,1.106953,0.019800
12507.750000,3,1.072736,1.147939,1.107408,0.019712
12508.000000,3,1.085171,1.157559,1.117100,0.019411
12508.250000,3,1.099415,1.168857,1.127979,0.020117
12508.500000,3,1.106219,1.176527,1.135655,0.020715
12508.750000,3,1.105552,1.179650,1.140544,0.020646
12509.000000,3,1.103439,1.184147,1.145123,0.021478
12509.250000,3,1.103196,1.188765,1.150531,0.022250
12509.500000,3,1.104146,1.192918,1.155595,0.022860
12509.750000,3,1.100688,1.189432,1.155017,0.023092
12510.000000,3,1.090890,1.178649,1.147892,0.023321
12510.250000,3,1.078656,1.163006,1.137038,0.023226
12510.500000,3,1.068878,1.148808,1.128449,0.023285
12510.750000,3,1.066229,1.144382,1.126304,0.023269
12511.000000,3,1.068089,1.148557,1.129082,0.023810
12511.250000,3,1.070466,1.151956,1.132542,0.024577
12511.500000,3,1.070354,1.153576,1.133119,0.025639
12511.750000,3,1.066441,1.152543,1.130174,0.026999
12512.000000,3,1.063863,1.154449,1.128639,0.028411
12512.250000,3,1.064611,1.159487,1.130512,0.029929
12512.500000,3,1.066391,1.167558,1.135334,0.031703
12512.750000,3,1.065562,1.174182,1.138202,0.033919
12513.000000,3,1.061396,1.172995,1.135946,0.034938
12513.250000,3,1.051466,1.166740,1.128268,0.035850
12513.500000,3,1.042255,1.159707,1.120629,0.036259
12513.750000,3,1.036310,1.156375,1.116025,0.037064
12514.000000,3,1.034469,1.157991,1.116267,0.037895
12514.250000,3,1.035005,1.159826,1.118157,0.038261
12514.500000,3,1.032477,1.157163,1.115978,0.038171
12514.750000,3,1.024338,1.148184,1.108043,0.037913
12515.000000,3,1.014651,1.138697,1.099204,0.037907
12515.250000,3,1.011084,1.136233,1.096490,0.037973
12515.500000,3,1.015045,1.140892,1.101737,0.038035
12515.750000,3,1.023387,1.150558,1.111728,0.038395
12516.000000,3,1.029141,1.157861,1.118757,0.038997
12516.250000,3,1.027058,1.154329,1.116790,0.038987
12516.500000,3,1.018655,1.143716,1.107202,0.038421
12516.750000,3,1.008657,1.133799,1.097131,0.038305
12517.000000,3,1.004421,1.129678,1.092660,0.038263
12517.250000,3,1.007728,1.131833,1.095184,0.038090
12517.500000,3,1.013701,1.135255,1.099874,0.037779
12517.750000,3,1.013761,1.130716,1.096984,0.036936
12518.000000,3,1.005246,1.114614,1.082330,0.035351
12518.250000,3,0.988881,1.088437,1.059457,0.033343
12518.500000,3,0.973384,1.062180,1.035245,0.030988
12518.750000,3,0.961925,1.041794,1.014872,0.028485
12519.000000,3,0.953353,1.026765,0.998060,0.026488
12519.250000,3,0.938950,1.012581,0.980244,0.024646
12519.500000,3,0.915283,0.988755,0.957658,0.022477
12519.750000,3,0.885098,0.956836,0.928075,0.020707
12520.000000,3,0.852617,0.923803,0.894467,0.019208
12520.250000,3,0.816024,0.884639,0.856407,0.018122
12520.500000,3,0.776079,0.839790,0.813964,0.016576
12520.750000,3,0.730957,0.789268,0.766019,0.015125
12521.000000,3,0.678733,0.730321,0.710904,0.013585
12521.250000,3,0.624822,0.667815,0.652335,0.011492
12521.500000,3,0.570442,0.606769,0.594044,0.009790
12521.750000,3,0.519651,0.549478,0.539293,0.008171
12522.000000,3,0.474380,0.496445,0.489972,0.006455
12522.250000,3,0.433138,0.450641,0.445565,0.005338
12522.500000,3,0.396667,0.410592,0.406225,0.004422
12522.750000,3,0.364904,0.376300,0.371937,0.003735
12523.000000,3,0.338361,0.347717,0.343463,0.003348
12523.250000,3,0.315008,0.324889,0.320843,0.002977
12523.500000,3,0.297942,0.308665,0.304859,0.003161
12523.750000,3,0.288054,0.298825,0.295058,0.003028
12524.000000,4,0.310418,0.319506,0.315774,0.002774
12524.250000,4,0.313780,0.322985,0.319312,0.002927
12524.500000,4,0.323927,0.334664,0.330140,0.003224
12524.750000,4,0.343177,0.356022,0.350868,0.003835
12525.000000,4,0.372368,0.387482,0.381859,0.004507
12525.250000,4,0.409356,0.427854,0.421216,0.005424
12525.500000,4,0.450266,0.472985,0.465288,0.006771
12525.750000,4,0.493074,0.517728,0.510664,0.007547
12526.000000,4,0.536964,0.564698,0.557026,0.008507
12526.250000,4,0.586382,0.615724,0.609044,0.009248
12526.500000,4,0.643801,0.676929,0.669216,0.010227
12526.750000,4,0.709684,0.745505,0.737595,0.011024
12527.000000,4,0.774334,0.812840,0.804846,0.011850
12527.250000,4,0.828159,0.869848,0.860864,0.012795
12527.500000,4,0.866629,0.910985,0.901234,0.013752
12527.750000,4,0.900540,0.949947,0.934960,0.014319
12528.000000,4,0.941081,0.992548,0.973677,0.014534
12528.250000,4,0.990848,1.047810,1.024128,0.015953
12528.500000,4,1.049438,1.110117,1.081944,0.016927
12528.750000,4,1.106911,1.171200,1.136639,0.018294
12529.000000,4,1.145921,1.212550,1.172316,0.019517
12529.250000,4,1.161681,1.232333,1.187419,0.020614
12529.500000,4,1.166365,1.243581,1.194065,0.021649
12529.750000,4,1.179082,1.260393,1.207598,0.022360
12530.000000,4,1.201613,1.289312,1.231791,0.024067
12530.250000,4,1.229324,1.322285,1.260297,0.025699
12530.500000,4,1.244476,1.342354,1.276972,0.027256
12530.750000,4,1.242010,1.344219,1.275078,0.028787
12531.000000,4,1.227105,1.334816,1.260071,0.030937
12531.250000,4,1.217528,1.324545,1.247953,0.031686
12531.500000,4,1.219677,1.324545,1.248481,0.031569
12531.750000,4,1.237147,1.345412,1.264487,0.033378
12532.000000,4,1.258946,1.371351,1.285761,0.035370
12532.250000,4,1.269851,1.388559,1.297802,0.037524
12532.500000,4,1.262276,1.382945,1.291643,0.037783
12532.750000,4,1.244602,1.363478,1.274561,0.036930
12533.000000,4,1.229930,1.350060,1.261611,0.037524
12533.250000,4,1.229316,1.353819,1.262878,0.038969
12533.500000,4,1.241570,1.369901,1.277891,0.040412
12533.750000,4,1.263739,1.391933,1.300848,0.041277
12534.000000,4,1.281588,1.414172,1.321198,0.042781
12534.250000,4,1.291191,1.423920,1.330489,0.043081
12534.500000,4,1.290040,1.423160,1.330130,0.043493
12534.750000,4,1.283285,1.407226,1.322110,0.041296
12535.000000,4,1.276558,1.392772,1.313263,0.038894
12535.250000,4,1.271908,1.380586,1.306617,0.036849
12535.500000,4,1.268164,1.369842,1.300806,0.034452
12535.750000,4,1.263251,1.355309,1.293629,0.031127
12536.000000,4,1.259888,1.341426,1.286165,0.028286
12536.250000,4,1.252333,1.323834,1.277183,0.025334
12536.500000,4,1.246082,1.306460,1.267571,0.021312
12536.750000,4,1.241965,1.293002,1.260502,0.017857
12537.000000,4,1.240783,1.280866,1.257274,0.014505
12537.250000,4,1.241073,1.276733,1.256381,0.012459
12537.500000,4,1.243026,1.275267,1.254457,0.010056
12537.750000,4,1.236195,1.268255,1.246017,0.009728
12538.000000,4,1.216490,1.250587,1.227064,0.010490
12538.250000,4,1.185793,1.223262,1.199512,0.011321
12538.500000,4,1.151378,1.193848,1.171158,0.012058
12538.750000,4,1.123397,1.174803,1.151588,0.013919
12539.000000,4,1.107867,1.166336,1.144688,0.016000
12539.250000,4,1.102628,1.167801,1.147017,0.018323
12539.500000,4,1.097784,1.167425,1.148786,0.020359
12539.750000,4,1.081701,1.157342,1.139430,0.022532
12540.000000,4,1.064573,1.147622,1.127065,0.024335
12540.250000,4,1.019513,1.105157,1.084714,0.025201
12540.500000,4,0.992311,1.081331,1.060617,0.026416
12540.750000,4,0.980522,1.073766,1.052129,0.027804
12541.000000,4,0.979447,1.077081,1.055216,0.029705
12541.250000,4,0.983375,1.083037,1.061521,0.031120
12541.500000,4,0.978917,1.081106,1.059018,0.032443
12541.750000,4,0.964831,1.069295,1.045122,0.033038
12542.000000,4,0.946888,1.053938,1.027701,0.033746
12542.250000,4,0.937395,1.046676,1.018546,0.034283
12542.500000,4,0.940961,1.054109,1.023357,0.035231
12542.750000,4,0.954265,1.070667,1.038418,0.036126
12543.000000,4,0.965575,1.084251,1.051161,0.037185
12543.250000,4,0.966991,1.085463,1.051754,0.037210
12543.500000,4,0.954245,1.070427,1.038027,0.036771
12543.750000,4,0.939147,1.054269,1.021526,0.036225
12544.000000,4,0.931946,1.046746,1.013357,0.035751
12544.250000,4,0.936318,1.051815,1.018573,0.035836
12544.500000,4,0.950063,1.066080,1.033067,0.035959
12544.750000,4,0.962442,1.079893,1.047303,0.036389
12545.000000,4,0.968797,1.084692,1.053052,0.035968
12545.250000,4,0.966820,1.082508,1.051334,0.036012
12545.500000,4,0.964394,1.078371,1.048659,0.035671
12545.750000,4,0.967780,1.083239,1.053174,0.035691
12546.000000,4,0.976515,1.093778,1.062914,0.036077
12546.250000,4,0.984740,1.100619,1.070965,0.035802
12546.500000,4,0.982853,1.097163,1.068255,0.035292
12546.750000,4,0.970824,1.080885,1.054661,0.034264
12547.000000,4,0.956897,1.061552,1.037341,0.032435
12547.250000,4,0.948260,1.049721,1.026525,0.031403
12547.500000,4,0.954350,1.050833,1.029491,0.029825
12547.750000,4,0.973159,1.063765,1.044365,0.028044
12548.000000,4,0.997659,1.081657,1.064458,0.026308
12548.250000,4,1.020292,1.096637,1.081130,0.023976
12548.500000,4,1.037835,1.111181,1.090986,0.021386
12548.750000,4,1.051490,1.117789,1.096050,0.018410
12549.000000,4,1.063478,1.121667,1.097871,0.015329
12549.250000,4,1.076472,1.125605,1.099650,0.012876
12549.500000,4,1.085569,1.124628,1.096997,0.011464
12549.750000,4,1.079863,1.116298,1.089131,0.011234
12550.000000,4,1.064176,1.102922,1.077097,0.012680
12550.250000,4,1.048589,1.089486,1.064814,0.014870
12550.500000,4,1.037109,1.089239,1.055224,0.017339
12550.750000,4,1.029266,1.092150,1.048323,0.020038
12551.000000,4,1.017776,1.088647,1.037741,0.021942
12551.250000,4,0.997965,1.072752,1.018236,0.022577
12551.500000,4,0.967028,1.043735,0.986661,0.023062
12551.750000,4,0.926956,1.001704,0.945645,0.022269
12552.000000,4,0.883376,0.954257,0.900008,0.021328
12552.250000,4,0.839756,0.904872,0.854372,0.019701
12552.500000,4,0.795693,0.854680,0.809279,0.017705
