# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.286771,0.287696,0.287185,0.000311
12928.250000,1,0.288183,0.289539,0.288773,0.000433
12928.500000,1,0.293022,0.294372,0.293865,0.000409
12928.750000,1,0.301273,0.302696,0.301858,0.000448
12929.000000,1,0.312065,0.313869,0.312998,0.000587
12929.250000,1,0.326094,0.327983,0.327092,0.000648
12929.500000,1,0.344239,0.346840,0.345550,0.000812
12929.750000,1,0.367079,0.369990,0.368635,0.000982
12930.000000,1,0.394538,0.398262,0.396548,0.001190
12930.250000,1,0.424923,0.428674,0.426786,0.001143
12930.500000,1,0.455515,0.459957,0.457816,0.001348
12930.750000,1,0.486112,0.490150,0.488253,0.001317
12931.000000,1,0.517663,0.521524,0.519575,0.001277
12931.250000,1,0.551380,0.556161,0.553872,0.001545
12931.500000,1,0.589323,0.594671,0.591793,0.001782
12931.750000,1,0.627921,0.633197,0.630365,0.001692
12932.000000,1,0.663461,0.668091,0.665595,0.001550
12932.250000,1,0.693284,0.697128,0.694991,0.001375
12932.500000,1,0.718430,0.722774,0.720439,0.001348
12932.750000,1,0.744910,0.748710,0.746651,0.001181
12933.000000,1,0.773323,0.778195,0.775696,0.001445
12933.250000,1,0.804423,0.809262,0.806941,0.001629
12933.500000,1,0.831796,0.835570,0.833792,0.001122
12933.750000,1,0.849814,0.851418,0.850866,0.000560
12934.000000,1,0.857173,0.858373,0.857915,0.000386
12934.250000,1,0.859265,0.860315,0.859892,0.000283
12934.500000,1,0.863870,0.865538,0.864601,0.000461
12934.750000,1,0.874196,0.875849,0.874911,0.000584
12935.000000,1,0.886862,0.889326,0.888153,0.000674
12935.250000,1,0.897247,0.898601,0.898253,0.000402
12935.500000,1,0.900840,0.902172,0.901574,0.000497
12935.750000,1,0.900172,0.902231,0.900916,0.000601
12936.000000,1,0.901655,0.903404,0.902539,0.000526
12936.250000,1,0.911254,0.912329,0.911822,0.000337
12936.500000,1,0.925365,0.928031,0.926968,0.000736
12936.750000,1,0.939590,0.941273,0.940692,0.000485
12937.000000,1,0.943976,0.945895,0.945085,0.000511
12937.250000,1,0.936979,0.939224,0.938266,0.000681
12937.500000,1,0.926899,0.929530,0.928284,0.000840
12937.750000,1,0.924655,0.925907,0.925348,0.000404
12938.000000,1,0.934593,0.937201,0.935902,0.000716
12938.250000,1,0.956891,0.959540,0.958021,0.000860
12938.500000,1,0.981802,0.985494,0.983670,0.001230
12938.750000,1,1.001372,1.003960,1.003068,0.000778
12939.000000,1,1.011740,1.013936,1.012708,0.000654
12939.250000,1,1.016664,1.018402,1.017446,0.000427
12939.500000,1,1.024929,1.028126,1.026204,0.000863
12939.750000,1,1.041216,1.043801,1.042368,0.000818
12940.000000,1,1.060977,1.064845,1.062891,0.001240
12940.250000,1,1.079593,1.082577,1.080929,0.000846
12940.500000,1,1.090122,1.091844,1.091112,0.000518
12940.750000,1,1.094397,1.096553,1.095521,0.000572
12941.000000,1,1.100312,1.102698,1.101648,0.000812
12941.250000,1,1.113912,1.116717,1.115368,0.001104
12941.500000,1,1.134309,1.138211,1.136415,0.001118
12941.750000,1,1.156390,1.159768,1.157780,0.001128
12942.000000,1,1.170463,1.173081,1.171662,0.000723
12942.250000,1,1.174340,1.176739,1.175391,0.000815
12942.500000,1,1.173708,1.176641,1.175096,0.000793
12942.750000,1,1.177550,1.179729,1.178585,0.000764
12943.000000,1,1.188716,1.191974,1.190349,0.000939
12943.250000,1,1.204287,1.207289,1.205285,0.000929
12943.500000,1,1.217159,1.219488,1.218028,0.000841
12943.750000,1,1.221124,1.222744,1.221902,0.000538
12944.000000,1,1.220681,1.222574,1.221516,0.000563
12944.250000,1,1.223617,1.225555,1.224728,0.000609
12944.500000,1,1.237254,1.240642,1.238479,0.001056
12944.750000,1,1.258754,1.262107,1.260911,0.000981
12945.000000,1,1.282534,1.285157,1.283972,0.000847
12945.250000,1,1.295875,1.297505,1.296567,0.000430
12945.500000,1,1.295424,1.297615,1.296722,0.000640
12945.750000,1,1.290788,1.292892,1.291842,0.000624
12946.000000,1,1.291526,1.293758,1.292629,0.000606
12946.250000,1,1.303026,1.306111,1.304806,0.000845
12946.500000,1,1.322393,1.324827,1.323521,0.000865
12946.750000,1,1.336381,1.339588,1.337325,0.000965
12947.000000,1,1.337910,1.339221,1.338550,0.000502
12947.250000,1,1.328173,1.329737,1.329149,0.000623
12947.500000,1,1.321377,1.324476,1.322630,0.000899
12947.750000,1,1.327006,1.329985,1.327973,0.000998
12948.000000,1,1.346647,1.351109,1.348560,0.001334
12948.250000,1,1.371562,1.376247,1.373244,0.001599
12948.500000,1,1.385745,1.389473,1.387562,0.001222
12948.750000,1,1.380446,1.384000,1.381598,0.001127
12949.000000,1,1.357645,1.361864,1.359999,0.001261
12949.250000,1,1.336320,1.338864,1.337846,0.000776
12949.500000,1,1.325517,1.328600,1.327147,0.000848
12949.750000,1,1.329335,1.333034,1.330973,0.001109
12950.000000,1,1.341823,1.345226,1.343351,0.001174
12950.250000,1,1.351354,1.353136,1.352362,0.000592
12950.500000,1,1.352996,1.354328,1.353414,0.000456
12950.750000,1,1.348761,1.350702,1.349740,0.000712
12951.000000,1,1.348562,1.350874,1.349551,0.000696
12951.250000,1,1.356210,1.358215,1.357315,0.000687
12951.500000,1,1.367887,1.369693,1.368583,0.000506
12951.750000,1,1.371475,1.373854,1.372619,0.000855
12952.000000,1,1.361104,1.365053,1.363647,0.001094
12952.250000,1,1.342002,1.346213,1.344693,0.001386
12952.500000,1,1.325265,1.328492,1.327407,0.001234
12952.750000,1,1.320813,1.323839,1.322954,0.000912
12953.000000,1,1.333185,1.336531,1.334888,0.000978
12953.250000,1,1.353680,1.356690,1.355488,0.000957
12953.500000,1,1.371495,1.375260,1.373386,0.001018
12953.750000,1,1.376533,1.379336,1.378331,0.000923
12954.000000,1,1.367667,1.371935,1.369710,0.001369
12954.250000,1,1.352594,1.356961,1.355044,0.001413
12954.500000,1,1.340178,1.343723,1.342341,0.001114
12954.750000,1,1.329433,1.333283,1.331516,0.001156
12955.000000,1,1.314162,1.318535,1.316406,0.001337
12955.250000,1,1.285830,1.291700,1.288903,0.001907
12955.500000,1,1.242598,1.250327,1.246764,0.002475
12955.750000,1,1.190746,1.198810,1.195042,0.002486
12956.000000,1,1.138674,1.146089,1.142392,0.002492
12956.250000,1,1.088618,1.095866,1.091985,0.002259
12956.500000,1,1.037317,1.044293,1.040817,0.002239
12956.750000,1,0.979203,0.986167,0.982850,0.002301
12957.000000,1,0.908802,0.917530,0.913596,0.002958
12957.250000,1,0.830321,0.838981,0.834782,0.002894
12957.500000,1,0.749623,0.758427,0.754230,0.002971
12957.750000,1,0.674287,0.682031,0.678005,0.002577
12958.000000,1,0.605980,0.612729,0.609350,0.002239
12958.250000,1,0.543041,0.549067,0.546349,0.002009
12958.500000,1,0.484798,0.490365,0.487639,0.001806
12958.750000,1,0.429836,0.435204,0.432683,0.001822
12959.000000,1,0.381800,0.386150,0.384108,0.001476
12959.250000,1,0.342898,0.346607,0.344800,0.001276
12959.500000,1,0.315570,0.317433,0.316606,0.000658
12959.750000,1,0.298896,0.300440,0.299608,0.000491
12960.000000,2,0.261838,0.262703,0.262308,0.000278
12960.250000,2,0.266629,0.267306,0.266993,0.000241
12960.500000,2,0.277683,0.278792,0.278107,0.000333
12960.750000,2,0.297075,0.298887,0.297932,0.000584
12961.000000,2,0.321929,0.324515,0.322997,0.000865
12961.250000,2,0.354464,0.357839,0.355869,0.001051
12961.500000,2,0.391548,0.395436,0.393365,0.001246
12961.750000,2,0.435217,0.439264,0.437014,0.001306
12962.000000,2,0.480564,0.485131,0.482799,0.001434
12962.250000,2,0.529441,0.534336,0.531855,0.001498
12962.500000,2,0.579044,0.584401,0.581889,0.001721
12962.750000,2,0.634018,0.639601,0.636865,0.001830
12963.000000,2,0.690385,0.696744,0.693477,0.002020
12963.250000,2,0.749884,0.756072,0.753093,0.002028
12963.500000,2,0.804750,0.810804,0.807888,0.001881
12963.750000,2,0.853811,0.858919,0.856474,0.001526
12964.000000,2,0.892913,0.897478,0.895087,0.001387
12964.250000,2,0.927795,0.931866,0.929739,0.001353
12964.500000,2,0.959990,0.966486,0.962975,0.001832
12964.750000,2,0.996527,1.002283,0.999144,0.001756
12965.000000,2,1.030253,1.037446,1.034197,0.002166
12965.250000,2,1.063529,1.069979,1.066022,0.001945
12965.500000,2,1.087080,1.091735,1.089375,0.001533
12965.750000,2,1.107900,1.112460,1.109653,0.001286
12966.000000,2,1.126271,1.130327,1.127987,0.001198
12966.250000,2,1.148561,1.153572,1.150951,0.001709
12966.500000,2,1.172093,1.176377,1.173851,0.001510
12966.750000,2,1.190808,1.194763,1.192614,0.001224
12967.000000,2,1.196936,1.200992,1.198798,0.001315
12967.250000,2,1.194256,1.197783,1.195890,0.001135
12967.500000,2,1.186510,1.189924,1.187661,0.001050
12967.750000,2,1.184671,1.188355,1.186195,0.001249
12968.000000,2,1.190969,1.196733,1.193927,0.001565
12968.250000,2,1.207597,1.213759,1.210861,0.001822
12968.500000,2,1.224759,1.229726,1.226755,0.001482
12968.750000,2,1.235643,1.239624,1.237290,0.001364
12969.000000,2,1.236846,1.238984,1.237707,0.000661
12969.250000,2,1.233524,1.236165,1.235153,0.000766
12969.500000,2,1.233564,1.236325,1.234578,0.001031
12969.750000,2,1.239321,1.242443,1.240554,0.000961
12970.000000,2,1.246960,1.249762,1.248225,0.000928
12970.250000,2,1.251817,1.253758,1.252718,0.000542
12970.500000,2,1.248294,1.250495,1.249280,0.000695
12970.750000,2,1.241804,1.243514,1.242760,0.000478
12971.000000,2,1.235768,1.236996,1.236407,0.000389
12971.250000,2,1.237843,1.240105,1.238900,0.000698
12971.500000,2,1.246299,1.247402,1.246887,0.000368
12971.750000,2,1.256049,1.257774,1.257089,0.000601
12972.000000,2,1.259630,1.261602,1.260680,0.000557
12972.250000,2,1.257760,1.260020,1.258705,0.000631
12972.500000,2,1.253096,1.253975,1.253504,0.000321
12972.750000,2,1.253362,1.254494,1.253838,0.000371
12973.000000,2,1.258932,1.260770,1.259935,0.000463
12973.250000,2,1.267527,1.270085,1.268492,0.000780
12973.500000,2,1.269489,1.271028,1.270154,0.000487
12973.750000,2,1.260930,1.263471,1.262272,0.000797
12974.000000,2,1.244691,1.246761,1.246070,0.000606
12974.250000,2,1.232018,1.233733,1.232849,0.000503
12974.500000,2,1.226566,1.227822,1.227120,0.000420
12974.750000,2,1.232206,1.235005,1.233450,0.000943
12975.000000,2,1.240409,1.242963,1.241484,0.000862
12975.250000,2,1.245264,1.246548,1.245710,0.000379
12975.500000,2,1.239035,1.240177,1.239605,0.000354
12975.750000,2,1.228796,1.230997,1.229735,0.000618
12976.000000,2,1.258960,1.269107,1.265983,0.003870
12976.250000,2,1.215019,1.216511,1.215961,0.000453
12976.500000,2,1.214085,1.216230,1.215304,0.000802
12976.750000,2,1.213191,1.215049,1.214249,0.000498
12977.000000,2,1.203781,1.204913,1.204297,0.000327
12977.250000,2,1.189744,1.192464,1.191036,0.000859
12977.500000,2,1.178909,1.180247,1.179616,0.000440
12977.750000,2,1.178875,1.180446,1.179839,0.000506
12978.000000,2,1.188782,1.192254,1.190617,0.001009
12978.250000,2,1.207395,1.210156,1.209076,0.000920
12978.500000,2,1.221484,1.223607,1.222215,0.000595
12978.750000,2,1.224315,1.225553,1.224946,0.000425
12979.000000,2,1.214209,1.216822,1.215543,0.000856
12979.250000,2,1.203222,1.205521,1.204447,0.000819
12979.500000,2,1.195698,1.196869,1.196294,0.000390
12979.750000,2,1.194536,1.196833,1.196113,0.000671
12980.000000,2,1.197632,1.200019,1.199098,0.000694
12980.250000,2,1.202041,1.203903,1.203224,0.000605
12980.500000,2,1.202362,1.204175,1.203298,0.000570
12980.750000,2,1.202502,1.205023,1.203958,0.000899
12981.000000,2,1.202121,1.205319,1.204392,0.000981
12981.250000,2,1.204991,1.207120,1.206401,0.000687
12981.500000,2,1.200712,1.204876,1.202495,0.001232
12981.750000,2,1.189864,1.192289,1.191262,0.000880
12982.000000,2,1.168269,1.171906,1.170412,0.001209
12982.250000,2,1.147053,1.150941,1.149344,0.001255
12982.500000,2,1.132486,1.135229,1.133900,0.000873
12982.750000,2,1.129117,1.130790,1.129781,0.000624
12983.000000,2,1.130957,1.132799,1.131781,0.000562
12983.250000,2,1.134196,1.135708,1.135014,0.000458
12983.500000,2,1.127907,1.131552,1.129848,0.001095
12983.750000,2,1.117219,1.121132,1.119053,0.001359
12984.000000,2,1.103912,1.106533,1.105282,0.000951
12984.250000,2,1.098480,1.100241,1.099219,0.000594
12984.500000,2,1.098053,1.099227,1.098587,0.000404
12984.750000,2,1.101122,1.102680,1.102201,0.000592
12985.000000,2,1.097953,1.099810,1.099070,0.000678
12985.250000,2,1.085176,1.088813,1.087300,0.001253
12985.500000,2,1.064731,1.068276,1.066677,0.001108
12985.750000,2,1.046094,1.048604,1.047463,0.000813
12986.000000,2,1.033087,1.034435,1.033725,0.000475
12986.250000,2,1.026488,1.027243,1.026749,0.000230
12986.500000,2,1.018110,1.019502,1.018910,0.000503
12986.750000,2,1.003403,1.006786,1.005344,0.001043
12987.000000,2,0.978905,0.982735,0.981379,0.001145
12987.250000,2,0.948977,0.954120,0.951762,0.001523
12987.500000,2,0.917443,0.921806,0.919501,0.001245
12987.750000,2,0.886645,0.891337,0.888990,0.001441
12988.000000,2,0.852440,0.856862,0.854866,0.001431
12988.250000,2,0.812319,0.818095,0.815110,0.001816
12988.500000,2,0.760470,0.767741,0.764330,0.002364
12988.750000,2,0.704560,0.712129,0.708417,0.002361
12989.000000,2,0.647389,0.653680,0.650613,0.002068
12989.250000,2,0.595147,0.601486,0.598403,0.001971
12989.500000,2,0.546628,0.552664,0.549655,0.001873
12989.750000,2,0.502096,0.507869,0.505242,0.001799
12990.000000,2,0.457945,0.463789,0.460854,0.001759
12990.250000,2,0.416153,0.421401,0.418906,0.001659
12990.500000,2,0.376070,0.380649,0.378254,0.001549
12990.750000,2,0.341954,0.346111,0.344102,0.001340
12991.000000,2,0.313098,0.316447,0.314706,0.001114
12991.250000,2,0.291484,0.294163,0.292806,0.000863
12991.500000,2,0.274556,0.276420,0.275383,0.000684
12991.750000,2,0.265002,0.266398,0.265635,0.000525
12992.000000,3,0.329020,0.330026,0.329720,0.000268
12992.250000,3,0.333375,0.334094,0.333695,0.000301
12992.500000,3,0.345403,0.347092,0.346216,0.000598
12992.750000,3,0.366095,0.368528,0.367206,0.000815
12993.000000,3,0.395606,0.398901,0.397078,0.001138
12993.250000,3,0.430001,0.434284,0.432073,0.001380
12993.500000,3,0.469489,0.473784,0.471753,0.001408
12993.750000,3,0.511993,0.516114,0.513815,0.001435
12994.000000,3,0.557858,0.562950,0.560229,0.001586
12994.250000,3,0.610273,0.616596,0.613199,0.001999
12994.500000,3,0.670359,0.677672,0.673806,0.002362
12994.750000,3,0.735378,0.743323,0.739058,0.002547
12995.000000,3,0.799720,0.806388,0.802707,0.002123
12995.250000,3,0.856105,0.861823,0.858865,0.001811
12995.500000,3,0.904136,0.908830,0.906462,0.001505
12995.750000,3,0.947794,0.952438,0.949933,0.001440
12996.000000,3,0.992151,0.997494,0.994368,0.001784
12996.250000,3,1.038583,1.043701,1.040480,0.001603
12996.500000,3,1.081418,1.085942,1.083710,0.001425
12996.750000,3,1.114900,1.117110,1.115786,0.000754
12997.000000,3,1.132657,1.134711,1.133908,0.000573
12997.250000,3,1.140101,1.142306,1.141242,0.000714
12997.500000,3,1.145187,1.147317,1.146361,0.000578
12997.750000,3,1.154930,1.157077,1.156011,0.000591
12998.000000,3,1.169838,1.172634,1.171154,0.000844
12998.250000,3,1.185632,1.187221,1.186369,0.000543
12998.500000,3,1.193564,1.196270,1.195142,0.000858
12998.750000,3,1.194111,1.197247,1.195324,0.000961
12999.000000,3,1.188956,1.192693,1.190956,0.001211
12999.250000,3,1.185751,1.188324,1.187464,0.000761
12999.500000,3,1.189108,1.190859,1.190050,0.000541
12999.750000,3,1.195684,1.198209,1.197222,0.000810
13000.000000,3,1.201949,1.204537,1.203333,0.000835
13000.250000,3,1.201211,1.204034,1.202956,0.000925
13000.500000,3,1.194469,1.197317,1.195824,0.000906
13000.750000,3,1.184657,1.187011,1.186146,0.000723
13001.000000,3,1.179570,1.181309,1.180370,0.000548
13001.250000,3,1.179491,1.181911,1.180627,0.000749
13001.500000,3,1.185015,1.186734,1.185628,0.000574
13001.750000,3,1.190636,1.192764,1.191539,0.000604
13002.000000,3,1.193525,1.196146,1.194742,0.000829
13002.250000,3,1.195037,1.197381,1.196395,0.000757
13002.500000,3,1.196420,1.199304,1.198200,0.000812
13002.750000,3,1.200371,1.202172,1.201601,0.000514
13003.000000,3,1.204930,1.206871,1.205779,0.000590
13003.250000,3,1.202381,1.204627,1.203641,0.000716
13003.500000,3,1.193009,1.195375,1.194429,0.000805
13003.750000,3,1.177635,1.180771,1.179338,0.001089
13004.000000,3,1.163441,1.166400,1.165243,0.000983
13004.250000,3,1.156592,1.157965,1.157168,0.000525
13004.500000,3,1.157107,1.159739,1.158057,0.000734
13004.750000,3,1.162800,1.165373,1.164255,0.000776
13005.000000,3,1.167191,1.168764,1.167638,0.000561
13005.250000,3,1.162840,1.166256,1.164432,0.001045
13005.500000,3,1.152759,1.155514,1.154296,0.000926
13005.750000,3,1.140566,1.144709,1.143036,0.001153
13006.000000,3,1.134854,1.137052,1.136104,0.000634
13006.250000,3,1.131533,1.133612,1.132786,0.000680
13006.500000,3,1.126162,1.128528,1.127469,0.000749
13006.750000,3,1.112909,1.116802,1.115106,0.001103
13007.000000,3,1.092174,1.096645,1.094797,0.001308
13007.250000,3,1.070218,1.075202,1.073038,0.001563
13007.500000,3,1.055654,1.059701,1.058214,0.001228
13007.750000,3,1.053925,1.056221,1.055298,0.000628
13008.000000,3,1.062093,1.063882,1.062799,0.000504
13008.250000,3,1.070762,1.072199,1.071268,0.000391
13008.500000,3,1.071224,1.073065,1.072049,0.000693
13008.750000,3,1.061446,1.065232,1.063135,0.001192
13009.000000,3,1.047282,1.051734,1.049248,0.001384
13009.250000,3,1.040601,1.042117,1.041478,0.000540
13009.500000,3,1.043019,1.044152,1.043594,0.000315
13009.750000,3,1.052096,1.053794,1.053042,0.000480
13010.000000,3,1.061718,1.063336,1.062511,0.000434
13010.250000,3,1.062684,1.064154,1.063484,0.000559
13010.500000,3,1.055272,1.057676,1.056363,0.000793
13010.750000,3,1.046746,1.049178,1.048201,0.000683
13011.000000,3,1.046442,1.048273,1.047360,0.000669
13011.250000,3,1.055073,1.058525,1.056752,0.000974
13011.500000,3,1.070814,1.073469,1.071700,0.000783
13011.750000,3,1.081568,1.083711,1.082237,0.000666
13012.000000,3,1.082045,1.083473,1.082721,0.000380
13012.250000,3,1.074304,1.076245,1.075077,0.000620
13012.500000,3,1.067056,1.069083,1.068055,0.000673
13012.750000,3,1.067823,1.070914,1.068882,0.000931
13013.000000,3,1.077468,1.080701,1.079177,0.000976
13013.250000,3,1.091548,1.094282,1.092874,0.000844
13013.500000,3,1.101057,1.103786,1.102168,0.000832
13013.750000,3,1.101010,1.103378,1.102107,0.000735
13014.000000,3,1.096780,1.098830,1.098022,0.000607
13014.250000,3,1.096819,1.099387,1.097862,0.000880
13014.500000,3,1.105758,1.109608,1.107420,0.001245
13014.750000,3,1.123236,1.128373,1.125531,0.001778
13015.000000,3,1.141785,1.146517,1.144084,0.001464
13015.250000,3,1.152350,1.155409,1.153463,0.000855
13015.500000,3,1.151000,1.152740,1.152065,0.000546
13015.750000,3,1.144367,1.146809,1.145460,0.000780
13016.000000,3,1.141155,1.144530,1.142841,0.001045
13016.250000,3,1.147269,1.151028,1.148952,0.001445
13016.500000,3,1.160285,1.164832,1.162190,0.001793
13016.750000,3,1.175136,1.179115,1.176812,0.001527
13017.000000,3,1.186806,1.189165,1.187888,0.000760
13017.250000,3,1.193074,1.195803,1.194563,0.000871
13017.500000,3,1.198459,1.201498,1.200062,0.001037
13017.750000,3,1.204239,1.206802,1.205577,0.000949
13018.000000,3,1.206392,1.208653,1.207527,0.000807
13018.250000,3,1.197915,1.200043,1.198859,0.000614
13018.500000,3,1.174644,1.177523,1.175926,0.000972
13018.750000,3,1.140936,1.143618,1.142362,0.000964
13019.000000,3,1.106067,1.108614,1.107300,0.000917
13019.250000,3,1.077332,1.080065,1.078465,0.000913
13019.500000,3,1.056058,1.058156,1.057309,0.000636
13019.750000,3,1.037439,1.039416,1.038057,0.000633
13020.000000,3,1.011013,1.014755,1.012876,0.000952
13020.250000,3,0.972594,0.976297,0.974680,0.001247
13020.500000,3,0.922676,0.927771,0.925428,0.001678
13020.750000,3,0.867066,0.873342,0.870110,0.001928
13021.000000,3,0.811511,0.816814,0.814026,0.001669
13021.250000,3,0.754861,0.760230,0.757397,0.001782
13021.500000,3,0.695999,0.702365,0.698983,0.001964
13021.750000,3,0.634316,0.640446,0.637600,0.002047
13022.000000,3,0.573318,0.579396,0.576366,0.002023
13022.250000,3,0.516712,0.522433,0.519713,0.001899
13022.500000,3,0.468705,0.473555,0.471352,0.001587
13022.750000,3,0.429662,0.433246,0.431623,0.001222
13023.000000,3,0.397495,0.400820,0.399103,0.000993
13023.250000,3,0.370126,0.373153,0.371677,0.000939
13023.500000,3,0.348636,0.351069,0.349988,0.000824
13023.750000,3,0.334609,0.336306,0.335351,0.000515
13024.000000,4,0.277707,0.278834,0.278191,0.000327
13024.250000,4,0.281754,0.283652,0.282549,0.000564
13024.500000,4,0.293379,0.295767,0.294549,0.000775
13024.750000,4,0.312014,0.315020,0.313530,0.000947
13025.000000,4,0.337361,0.340419,0.338826,0.001045
13025.250000,4,0.364022,0.367315,0.365592,0.001044
13025.500000,4,0.395575,0.399941,0.397814,0.001319
13025.750000,4,0.434607,0.439339,0.436759,0.001568
13026.000000,4,0.480550,0.485690,0.482975,0.001736
13026.250000,4,0.533803,0.540522,0.537216,0.002126
13026.500000,4,0.592739,0.599588,0.596059,0.002188
13026.750000,4,0.652959,0.659017,0.655703,0.002078
13027.000000,4,0.709187,0.713762,0.711331,0.001663
13027.250000,4,0.761126,0.766088,0.763352,0.001608
13027.500000,4,0.810418,0.816514,0.813201,0.001872
13027.750000,4,0.860135,0.864493,0.862430,0.001459
13028.000000,4,0.906915,0.911300,0.909188,0.001303
13028.250000,4,0.948247,0.952641,0.950198,0.001302
13028.500000,4,0.980171,0.983312,0.981835,0.001040
13028.750000,4,1.005014,1.008219,1.007110,0.000954
13029.000000,4,1.028746,1.031960,1.030707,0.000903
13029.250000,4,1.054989,1.058555,1.057077,0.001017
13029.500000,4,1.084890,1.087583,1.086039,0.000953
13029.750000,4,1.110400,1.113249,1.111740,0.000943
13030.000000,4,1.127079,1.129000,1.128090,0.000538
13030.250000,4,1.131607,1.133831,1.132789,0.000714
13030.500000,4,1.129375,1.131165,1.130329,0.000635
13030.750000,4,1.127702,1.129995,1.128840,0.000718
13031.000000,4,1.132877,1.134499,1.133665,0.000537
13031.250000,4,1.144244,1.146206,1.145089,0.000636
13031.500000,4,1.156427,1.158274,1.157377,0.000681
13031.750000,4,1.165863,1.167526,1.166511,0.000529
13032.000000,4,1.169710,1.171362,1.170486,0.000488
13032.250000,4,1.171455,1.173627,1.172587,0.000702
13032.500000,4,1.176261,1.177539,1.176909,0.000405
13032.750000,4,1.183947,1.185567,1.184699,0.000532
13033.000000,4,1.191713,1.193940,1.193213,0.000623
13033.250000,4,1.195069,1.196814,1.196069,0.000521
13033.500000,4,1.189925,1.192043,1.191074,0.000787
13033.750000,4,1.181279,1.185030,1.182818,0.001146
13034.000000,4,1.174542,1.176685,1.175888,0.000723
13034.250000,4,1.176111,1.177885,1.177079,0.000483
13034.500000,4,1.186194,1.188894,1.187014,0.000840
13034.750000,4,1.199992,1.202296,1.201191,0.000676
13035.000000,4,1.211293,1.214820,1.213320,0.000958
13035.250000,4,1.218650,1.221522,1.220169,0.000924
13035.500000,4,1.218985,1.222143,1.220871,0.001051
13035.750000,4,1.219206,1.222698,1.221177,0.001068
13036.000000,4,1.222132,1.224997,1.223744,0.000949
13036.250000,4,1.225973,1.228404,1.227336,0.000813
13036.500000,4,1.226918,1.229858,1.228876,0.001005
13036.750000,4,1.223379,1.228271,1.226033,0.001399
13037.000000,4,1.216139,1.220500,1.218948,0.001295
13037.250000,4,1.209815,1.213707,1.212052,0.001240
13037.500000,4,1.207824,1.210649,1.209275,0.001017
13037.750000,4,1.209835,1.213350,1.212246,0.000986
13038.000000,4,1.216822,1.219554,1.218259,0.000735
13038.250000,4,1.220242,1.222684,1.221666,0.000806
13038.500000,4,1.217173,1.220658,1.219126,0.001112
13038.750000,4,1.211886,1.215777,1.214056,0.001133
13039.000000,4,1.206658,1.209597,1.208284,0.000948
13039.250000,4,1.206282,1.208174,1.207189,0.000621
13039.500000,4,1.209286,1.210673,1.209868,0.000440
13039.750000,4,1.211654,1.213321,1.212342,0.000553
13040.000000,4,1.217768,1.221486,1.220296,0.001215
13040.250000,4,1.199740,1.201678,1.200927,0.000649
13040.500000,4,1.188691,1.190303,1.189301,0.000510
13040.750000,4,1.181567,1.182995,1.182376,0.000441
13041.000000,4,1.181081,1.182962,1.181960,0.000691
13041.250000,4,1.187337,1.189554,1.188225,0.000796
13041.500000,4,1.194516,1.197498,1.195730,0.000870
13041.750000,4,1.197839,1.200103,1.199136,0.000708
13042.000000,4,1.195862,1.198118,1.196875,0.000752
13042.250000,4,1.189215,1.191874,1.190545,0.000731
13042.500000,4,1.184287,1.186740,1.185263,0.000784
13042.750000,4,1.181445,1.184134,1.182445,0.000961
13043.000000,4,1.178111,1.181435,1.179154,0.001019
13043.250000,4,1.170586,1.173457,1.171536,0.000909
13043.500000,4,1.156892,1.159502,1.158197,0.000698
13043.750000,4,1.141899,1.143201,1.142688,0.000473
13044.000000,4,1.129945,1.132371,1.131095,0.000774
13044.250000,4,1.128110,1.130622,1.129014,0.000820
13044.500000,4,1.134176,1.137409,1.135686,0.001032
13044.750000,4,1.145645,1.148208,1.146784,0.000789
13045.000000,4,1.152431,1.154689,1.153401,0.000762
13045.250000,4,1.151495,1.152939,1.152129,0.000497
13045.500000,4,1.143305,1.144822,1.144005,0.000472
13045.750000,4,1.134502,1.137106,1.135452,0.000832
13046.000000,4,1.130622,1.132695,1.131379,0.000600
13046.250000,4,1.131647,1.134101,1.132500,0.000724
13046.500000,4,1.135331,1.137168,1.136105,0.000571
13046.750000,4,1.138267,1.138851,1.138493,0.000215
13047.000000,4,1.138380,1.139709,1.139063,0.000372
13047.250000,4,1.141075,1.142638,1.141547,0.000448
13047.500000,4,1.146650,1.148761,1.147557,0.000666
13047.750000,4,1.155192,1.157107,1.156187,0.000632
13048.000000,4,1.160693,1.162328,1.161556,0.000465
13048.250000,4,1.157032,1.158967,1.157981,0.000613
13048.500000,4,1.142554,1.145546,1.143667,0.000881
13048.750000,4,1.126016,1.128279,1.126819,0.000689
13049.000000,4,1.114935,1.116519,1.115563,0.000450
13049.250000,4,1.116213,1.118646,1.116927,0.000848
13049.500000,4,1.125045,1.129269,1.127157,0.001443
13049.750000,4,1.137026,1.140697,1.138391,0.001358
13050.000000,4,1.138105,1.140382,1.139003,0.000781
13050.250000,4,1.124443,1.126293,1.125003,0.000573
13050.500000,4,1.101535,1.105085,1.103002,0.001065
13050.750000,4,1.079954,1.083494,1.081214,0.001069
13051.000000,4,1.064191,1.067780,1.065282,0.001176
13051.250000,4,1.050909,1.055351,1.052109,0.001354
13051.500000,4,1.030434,1.033880,1.031937,0.001073
13051.750000,4,0.996273,0.999989,0.997961,0.001143
13052.000000,4,0.947169,0.952026,0.950000,0.001517
13052.250000,4,0.892619,0.898422,0.895661,0.001752
13052.500000,4,0.839785,0.845379,0.842611,0.001705
