# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.228818,0.229491,0.229175,0.000267
12928.250000,1,0.232395,0.233401,0.232918,0.000336
12928.500000,1,0.243220,0.244271,0.243719,0.000346
12928.750000,1,0.261226,0.262824,0.262041,0.000559
12929.000000,1,0.286475,0.288208,0.287448,0.000622
12929.250000,1,0.319846,0.321537,0.320513,0.000637
12929.500000,1,0.359829,0.361869,0.360732,0.000717
12929.750000,1,0.406869,0.408645,0.407583,0.000620
12930.000000,1,0.459234,0.460699,0.459944,0.000491
12930.250000,1,0.515464,0.516437,0.516101,0.000340
12930.500000,1,0.574981,0.576261,0.575511,0.000477
12930.750000,1,0.635510,0.637688,0.636468,0.000865
12931.000000,1,0.696865,0.699899,0.698274,0.001018
12931.250000,1,0.757326,0.760870,0.758888,0.001158
12931.500000,1,0.815259,0.820647,0.817377,0.001804
12931.750000,1,0.869907,0.875701,0.872095,0.001949
12932.000000,1,0.920296,0.926993,0.923070,0.002298
12932.250000,1,0.966959,0.974334,0.969922,0.002488
12932.500000,1,1.009084,1.017144,1.012327,0.002791
12932.750000,1,1.046219,1.054929,1.049784,0.002893
12933.000000,1,1.079181,1.087614,1.082509,0.002882
12933.250000,1,1.105974,1.115478,1.109530,0.003421
12933.500000,1,1.128415,1.138191,1.132160,0.003397
12933.750000,1,1.149848,1.160212,1.153834,0.003703
12934.000000,1,1.171540,1.182875,1.176207,0.003854
12934.250000,1,1.194300,1.205156,1.198505,0.003845
12934.500000,1,1.216810,1.228010,1.220973,0.003941
12934.750000,1,1.236716,1.249428,1.241989,0.004342
12935.000000,1,1.256800,1.268175,1.261075,0.004059
12935.250000,1,1.272503,1.284200,1.277148,0.004068
12935.500000,1,1.287656,1.299453,1.292397,0.004175
12935.750000,1,1.302580,1.313460,1.306964,0.003897
12936.000000,1,1.317245,1.329205,1.321962,0.004114
12936.250000,1,1.332208,1.342359,1.336150,0.003608
12936.500000,1,1.343409,1.354157,1.347645,0.003725
12936.750000,1,1.353172,1.363516,1.357424,0.003546
12937.000000,1,1.361148,1.370645,1.365099,0.003442
12937.250000,1,1.367177,1.377905,1.371918,0.003756
12937.500000,1,1.375263,1.384914,1.379068,0.003347
12937.750000,1,1.380644,1.391521,1.385453,0.003646
12938.000000,1,1.386613,1.396612,1.390420,0.003512
12938.250000,1,1.389039,1.399222,1.393663,0.003409
12938.500000,1,1.392643,1.401442,1.397099,0.002965
12938.750000,1,1.391275,1.399202,1.395248,0.002774
12939.000000,1,1.392563,1.399975,1.395630,0.002573
12939.250000,1,1.392154,1.400267,1.395365,0.002757
12939.500000,1,1.392623,1.400859,1.396271,0.003049
12939.750000,1,1.393102,1.399785,1.396185,0.002367
12940.000000,1,1.390646,1.397817,1.394203,0.002504
12940.250000,1,1.388640,1.395085,1.391184,0.002270
12940.500000,1,1.382431,1.390105,1.386183,0.002613
12940.750000,1,1.377938,1.383809,1.380416,0.002082
12941.000000,1,1.370591,1.376389,1.373149,0.002200
12941.250000,1,1.361737,1.367743,1.364989,0.002139
12941.500000,1,1.352174,1.357933,1.354938,0.002021
12941.750000,1,1.342041,1.346797,1.344090,0.001780
12942.000000,1,1.330252,1.333583,1.331893,0.001210
12942.250000,1,1.319787,1.321989,1.321201,0.000835
12942.500000,1,1.309768,1.311402,1.310650,0.000724
12942.750000,1,1.299366,1.301290,1.300292,0.000645
12943.000000,1,1.289041,1.290842,1.290006,0.000728
12943.250000,1,1.278492,1.279921,1.278942,0.000517
12943.500000,1,1.267502,1.269195,1.268560,0.000644
12943.750000,1,1.257521,1.259244,1.258534,0.000628
12944.000000,1,1.248574,1.249997,1.249516,0.000568
12944.250000,1,1.239808,1.241887,1.241043,0.000740
12944.500000,1,1.231756,1.233861,1.232803,0.000872
12944.750000,1,1.223531,1.225395,1.224646,0.000632
12945.000000,1,1.214565,1.217447,1.216295,0.001070
12945.250000,1,1.205005,1.208909,1.207586,0.001410
12945.500000,1,1.197002,1.200311,1.199041,0.001224
12945.750000,1,1.189271,1.192832,1.191185,0.001317
12946.000000,1,1.180274,1.185276,1.182592,0.001743
12946.250000,1,1.171106,1.175613,1.173950,0.001645
12946.500000,1,1.161949,1.168245,1.165547,0.002129
12946.750000,1,1.154277,1.160399,1.157679,0.002072
12947.000000,1,1.147961,1.154370,1.151384,0.002171
12947.250000,1,1.142439,1.148839,1.145929,0.002258
12947.500000,1,1.137117,1.144297,1.141322,0.002506
12947.750000,1,1.133201,1.139945,1.136757,0.002224
12948.000000,1,1.128381,1.135533,1.131922,0.002401
12948.250000,1,1.122838,1.129663,1.126779,0.002358
12948.500000,1,1.117285,1.124173,1.121316,0.002521
12948.750000,1,1.112807,1.121657,1.117729,0.003165
12949.000000,1,1.110678,1.118053,1.114726,0.002635
12949.250000,1,1.107586,1.115138,1.111876,0.002752
12949.500000,1,1.104081,1.111824,1.108671,0.002840
12949.750000,1,1.099261,1.107901,1.104365,0.003038
12950.000000,1,1.094201,1.103069,1.099338,0.003151
12950.250000,1,1.087905,1.096511,1.092992,0.002987
12950.500000,1,1.080976,1.089214,1.086191,0.002915
12950.750000,1,1.073164,1.081298,1.078113,0.002975
12951.000000,1,1.065372,1.073681,1.069958,0.002910
12951.250000,1,1.054668,1.065036,1.060815,0.003511
12951.500000,1,1.046455,1.055962,1.051570,0.003249
12951.750000,1,1.037046,1.045880,1.041976,0.003158
12952.000000,1,1.025870,1.035558,1.031598,0.003285
12952.250000,1,1.015447,1.024697,1.020863,0.003158
12952.500000,1,1.003408,1.013217,1.008815,0.003256
12952.750000,1,0.990110,1.000309,0.995886,0.003555
12953.000000,1,0.977064,0.986784,0.983100,0.003400
12953.250000,1,0.966286,0.975524,0.971574,0.003176
12953.500000,1,0.954832,0.964889,0.960827,0.003508
12953.750000,1,0.945298,0.954962,0.950760,0.003239
12954.000000,1,0.933857,0.943763,0.939629,0.003401
12954.250000,1,0.920474,0.929841,0.925997,0.003179
12954.500000,1,0.904261,0.913242,0.909441,0.003082
12954.750000,1,0.885315,0.893929,0.890124,0.002823
12955.000000,1,0.862422,0.870658,0.867309,0.002900
12955.250000,1,0.837709,0.845559,0.842263,0.002692
12955.500000,1,0.810615,0.817461,0.814575,0.002322
12955.750000,1,0.778994,0.786110,0.783000,0.002418
12956.000000,1,0.743773,0.749980,0.747492,0.002122
12956.250000,1,0.704957,0.710127,0.707907,0.001682
12956.500000,1,0.662226,0.666623,0.665043,0.001557
12956.750000,1,0.617229,0.621462,0.619780,0.001422
12957.000000,1,0.570888,0.575198,0.573435,0.001495
12957.250000,1,0.525393,0.528040,0.527066,0.000897
12957.500000,1,0.479751,0.482163,0.481257,0.000869
12957.750000,1,0.435749,0.437537,0.436690,0.000606
12958.000000,1,0.393775,0.395258,0.394600,0.000554
12958.250000,1,0.355138,0.356224,0.355833,0.000385
12958.500000,1,0.321189,0.322207,0.321661,0.000354
12958.750000,1,0.292328,0.292788,0.292519,0.000161
12959.000000,1,0.268307,0.268665,0.268489,0.000151
12959.250000,1,0.249553,0.250099,0.249918,0.000215
12959.500000,1,0.236672,0.237062,0.236793,0.000142
12959.750000,1,0.228979,0.229299,0.229128,0.000131
12960.000000,2,0.316656,0.320093,0.318332,0.001157
12960.250000,2,0.317923,0.320737,0.319134,0.000988
12960.500000,2,0.320032,0.322950,0.321516,0.000987
12960.750000,2,0.325069,0.327302,0.326305,0.000820
12961.000000,2,0.333055,0.334210,0.333695,0.000504
12961.250000,2,0.343672,0.345375,0.344561,0.000611
12961.500000,2,0.357639,0.359120,0.358377,0.000595
12961.750000,2,0.374781,0.377508,0.376319,0.000953
12962.000000,2,0.395790,0.399300,0.397694,0.001226
12962.250000,2,0.420237,0.424836,0.422983,0.001658
12962.500000,2,0.447249,0.453308,0.450869,0.002136
12962.750000,2,0.477144,0.483550,0.481057,0.002382
12963.000000,2,0.507304,0.514486,0.511833,0.002642
12963.250000,2,0.538699,0.546900,0.543836,0.003014
12963.500000,2,0.569714,0.579509,0.575356,0.003517
12963.750000,2,0.600894,0.610898,0.606916,0.003560
12964.000000,2,0.630324,0.639493,0.636074,0.003377
12964.250000,2,0.657311,0.667571,0.663331,0.003575
12964.500000,2,0.680291,0.690555,0.686320,0.003635
12964.750000,2,0.700459,0.710073,0.706389,0.003456
12965.000000,2,0.717975,0.728477,0.724238,0.003760
12965.250000,2,0.735041,0.745074,0.741183,0.003573
12965.500000,2,0.750037,0.761295,0.756655,0.003815
12965.750000,2,0.765528,0.775032,0.771105,0.003379
12966.000000,2,0.777255,0.787621,0.783456,0.003557
12966.250000,2,0.786582,0.796674,0.793011,0.003579
12966.500000,2,0.794951,0.804221,0.800579,0.003347
12966.750000,2,0.801976,0.812434,0.807584,0.003582
12967.000000,2,0.808501,0.819092,0.814811,0.003713
12967.250000,2,0.817530,0.827254,0.823074,0.003312
12967.500000,2,0.825456,0.835487,0.831278,0.003441
12967.750000,2,0.832705,0.842755,0.838633,0.003592
12968.000000,2,0.840441,0.850708,0.846161,0.003704
12968.250000,2,0.848111,0.856308,0.853020,0.002901
12968.500000,2,0.853452,0.862860,0.858838,0.003170
12968.750000,2,0.861252,0.870818,0.866719,0.003324
12969.000000,2,0.868892,0.878522,0.874815,0.003375
12969.250000,2,0.877902,0.887629,0.883451,0.003350
12969.500000,2,0.886824,0.895565,0.892377,0.003107
12969.750000,2,0.895898,0.904735,0.901182,0.003118
12970.000000,2,0.904853,0.914264,0.910369,0.003303
12970.250000,2,0.913537,0.923574,0.919492,0.003443
12970.500000,2,0.922173,0.931907,0.927827,0.003335
12970.750000,2,0.930191,0.939616,0.935655,0.003364
12971.000000,2,0.937453,0.946932,0.943217,0.003302
12971.250000,2,0.946058,0.955076,0.951279,0.003054
12971.500000,2,0.954607,0.963644,0.959935,0.003212
12971.750000,2,0.964773,0.973463,0.970458,0.003059
12972.000000,2,0.975515,0.984186,0.980559,0.002889
12972.250000,2,0.985774,0.993945,0.990723,0.002897
12972.500000,2,0.994788,1.004560,1.000611,0.003309
12972.750000,2,1.005557,1.013866,1.010397,0.002902
12973.000000,2,1.014317,1.022368,1.019142,0.002733
12973.250000,2,1.023046,1.031197,1.028042,0.002835
12973.500000,2,1.031185,1.039521,1.036468,0.002941
12973.750000,2,1.040124,1.048697,1.045150,0.002869
12974.000000,2,1.049364,1.057457,1.053797,0.002710
12974.250000,2,1.057743,1.065037,1.061564,0.002527
12974.500000,2,1.066202,1.073529,1.069933,0.002613
12974.750000,2,1.073730,1.080682,1.077804,0.002373
12975.000000,2,1.083560,1.090622,1.087477,0.002563
12975.250000,2,1.093581,1.100920,1.097937,0.002491
12975.500000,2,1.105093,1.112467,1.109372,0.002525
12975.750000,2,1.119088,1.125920,1.122783,0.002312
12976.000000,2,1.145436,1.156287,1.152032,0.003701
12976.250000,2,1.145916,1.153688,1.149893,0.002520
12976.500000,2,1.159941,1.166208,1.163451,0.002240
12976.750000,2,1.175388,1.181754,1.178614,0.002197
12977.000000,2,1.189633,1.195821,1.193234,0.002177
12977.250000,2,1.204178,1.210494,1.207720,0.002204
12977.500000,2,1.217182,1.223490,1.220880,0.002197
12977.750000,2,1.230176,1.234968,1.232699,0.001729
12978.000000,2,1.240116,1.245296,1.243041,0.001687
12978.250000,2,1.251138,1.254532,1.252905,0.001204
12978.500000,2,1.258766,1.262002,1.260755,0.001123
12978.750000,2,1.265774,1.269135,1.267877,0.001157
12979.000000,2,1.271379,1.274582,1.272719,0.001208
12979.250000,2,1.276795,1.279868,1.279061,0.001170
12979.500000,2,1.283201,1.285832,1.284247,0.000879
12979.750000,2,1.288492,1.290010,1.289245,0.000648
12980.000000,2,1.294674,1.295755,1.295165,0.000372
12980.250000,2,1.300200,1.301541,1.300896,0.000452
12980.500000,2,1.305813,1.307117,1.306311,0.000471
12980.750000,2,1.311702,1.312626,1.311978,0.000333
12981.000000,2,1.317270,1.318710,1.317895,0.000523
12981.250000,2,1.325128,1.326779,1.325901,0.000663
12981.500000,2,1.334205,1.336849,1.335325,0.000922
12981.750000,2,1.344666,1.346529,1.345467,0.000763
12982.000000,2,1.354384,1.357050,1.355631,0.000951
12982.250000,2,1.364374,1.368513,1.365837,0.001405
12982.500000,2,1.373957,1.378503,1.375760,0.001553
12982.750000,2,1.386755,1.391747,1.388992,0.001595
12983.000000,2,1.399503,1.406153,1.402453,0.002147
12983.250000,2,1.415098,1.422650,1.417691,0.002732
12983.500000,2,1.428719,1.436385,1.432472,0.002625
12983.750000,2,1.441398,1.449288,1.444734,0.002673
12984.000000,2,1.451924,1.461211,1.455454,0.003297
12984.250000,2,1.461865,1.471842,1.465759,0.003504
12984.500000,2,1.472787,1.483845,1.477015,0.003934
12984.750000,2,1.486448,1.496989,1.490414,0.003827
12985.000000,2,1.500436,1.512325,1.505062,0.004195
12985.250000,2,1.513532,1.525880,1.518358,0.004298
12985.500000,2,1.523938,1.537102,1.529155,0.004637
12985.750000,2,1.527669,1.543959,1.534703,0.005621
12986.000000,2,1.529524,1.546441,1.536226,0.005854
12986.250000,2,1.527768,1.543989,1.534930,0.005587
12986.500000,2,1.520823,1.541146,1.528957,0.007036
12986.750000,2,1.510258,1.528432,1.517477,0.006327
12987.000000,2,1.490565,1.511054,1.499010,0.007029
12987.250000,2,1.463323,1.484906,1.472111,0.007493
12987.500000,2,1.425932,1.448548,1.435370,0.007816
12987.750000,2,1.381626,1.403480,1.390794,0.007736
12988.000000,2,1.328828,1.351294,1.337872,0.007869
12988.250000,2,1.269145,1.292342,1.278344,0.007986
12988.500000,2,1.201377,1.223879,1.210901,0.007885
12988.750000,2,1.127477,1.149850,1.136700,0.008018
12989.000000,2,1.046941,1.069175,1.055880,0.007892
12989.250000,2,0.962783,0.983410,0.971233,0.007336
12989.500000,2,0.876775,0.896291,0.884842,0.006902
12989.750000,2,0.791590,0.809864,0.799169,0.006412
12990.000000,2,0.707353,0.724402,0.714505,0.006138
12990.250000,2,0.627392,0.642665,0.633707,0.005483
12990.500000,2,0.553163,0.565870,0.558257,0.004517
12990.750000,2,0.486427,0.497278,0.491019,0.003817
12991.000000,2,0.429828,0.439339,0.433710,0.003349
12991.250000,2,0.385264,0.392608,0.388495,0.002633
12991.500000,2,0.352621,0.358526,0.355237,0.002023
12991.750000,2,0.333641,0.337904,0.335397,0.001541
12992.000000,3,0.277519,0.278930,0.278271,0.000566
12992.250000,3,0.280068,0.281959,0.281133,0.000742
12992.500000,3,0.287816,0.290240,0.289376,0.000886
12992.750000,3,0.300840,0.303700,0.302677,0.001077
12993.000000,3,0.319304,0.322716,0.321304,0.001290
12993.250000,3,0.342471,0.347129,0.345106,0.001627
12993.500000,3,0.370928,0.375746,0.373855,0.001817
12993.750000,3,0.403653,0.408806,0.406739,0.001917
12994.000000,3,0.439373,0.445499,0.443120,0.002275
12994.250000,3,0.478946,0.484943,0.482554,0.002182
12994.500000,3,0.522210,0.528457,0.526015,0.002225
12994.750000,3,0.568261,0.575361,0.572562,0.002607
12995.000000,3,0.617594,0.624752,0.621994,0.002632
12995.250000,3,0.668366,0.675425,0.672255,0.002505
12995.500000,3,0.716301,0.723934,0.720946,0.002831
12995.750000,3,0.761710,0.769042,0.766452,0.002618
12996.000000,3,0.805380,0.811573,0.809185,0.002225
12996.250000,3,0.845543,0.851937,0.849263,0.002287
12996.500000,3,0.883920,0.890471,0.887495,0.002311
12996.750000,3,0.919756,0.926772,0.924167,0.002443
12997.000000,3,0.953244,0.959832,0.957089,0.002356
12997.250000,3,0.982166,0.987280,0.985403,0.001869
12997.500000,3,1.006478,1.011500,1.009237,0.001677
12997.750000,3,1.026214,1.031437,1.029078,0.001683
12998.000000,3,1.043642,1.048173,1.046610,0.001666
12998.250000,3,1.059378,1.063489,1.062037,0.001431
12998.500000,3,1.074817,1.078495,1.076902,0.001255
12998.750000,3,1.086226,1.090209,1.088533,0.001403
12999.000000,3,1.095587,1.099062,1.097890,0.001250
12999.250000,3,1.101347,1.104954,1.103353,0.001213
12999.500000,3,1.105902,1.109386,1.108394,0.001263
12999.750000,3,1.110190,1.113397,1.112309,0.001115
13000.000000,3,1.114129,1.117829,1.116078,0.001252
13000.250000,3,1.116407,1.118729,1.117509,0.000786
13000.500000,3,1.116486,1.118909,1.117585,0.000774
13000.750000,3,1.115024,1.116919,1.116242,0.000676
13001.000000,3,1.113234,1.115598,1.114720,0.000914
13001.250000,3,1.112040,1.114609,1.113475,0.000896
13001.500000,3,1.111035,1.113209,1.112636,0.000809
13001.750000,3,1.111752,1.113577,1.112537,0.000629
13002.000000,3,1.110230,1.111210,1.110770,0.000317
13002.250000,3,1.106012,1.108355,1.107033,0.000830
13002.500000,3,1.102282,1.104073,1.103448,0.000615
13002.750000,3,1.098044,1.100172,1.099059,0.000724
13003.000000,3,1.096472,1.098232,1.097252,0.000684
13003.250000,3,1.096224,1.097692,1.096779,0.000571
13003.500000,3,1.096980,1.098016,1.097396,0.000371
13003.750000,3,1.097021,1.097996,1.097447,0.000348
13004.000000,3,1.097278,1.098452,1.097919,0.000392
13004.250000,3,1.098077,1.098786,1.098539,0.000282
13004.500000,3,1.100810,1.101503,1.101120,0.000260
13004.750000,3,1.106091,1.108085,1.107064,0.000816
13005.000000,3,1.114507,1.115858,1.115331,0.000479
13005.250000,3,1.124521,1.125686,1.125199,0.000444
13005.500000,3,1.134530,1.135926,1.134946,0.000506
13005.750000,3,1.143713,1.145379,1.144378,0.000609
13006.000000,3,1.153465,1.154316,1.153936,0.000284
13006.250000,3,1.161277,1.163717,1.162830,0.000833
13006.500000,3,1.171906,1.173067,1.172330,0.000462
13006.750000,3,1.181799,1.182948,1.182316,0.000431
13007.000000,3,1.190911,1.192316,1.191560,0.000455
13007.250000,3,1.198271,1.200159,1.199401,0.000747
13007.500000,3,1.204372,1.206421,1.205369,0.000756
13007.750000,3,1.209482,1.210973,1.210228,0.000536
13008.000000,3,1.214494,1.215376,1.214911,0.000286
13008.250000,3,1.218132,1.220218,1.219162,0.000674
13008.500000,3,1.222730,1.223759,1.223392,0.000351
13008.750000,3,1.226062,1.227778,1.226930,0.000569
13009.000000,3,1.229303,1.231449,1.230221,0.000717
13009.250000,3,1.232486,1.234602,1.233576,0.000896
13009.500000,3,1.235658,1.238471,1.236740,0.000973
13009.750000,3,1.238423,1.240730,1.239036,0.000858
13010.000000,3,1.240854,1.242062,1.241760,0.000458
13010.250000,3,1.242735,1.245763,1.243861,0.001045
13010.500000,3,1.243975,1.246270,1.245002,0.000789
13010.750000,3,1.244375,1.245811,1.245401,0.000522
13011.000000,3,1.243845,1.246131,1.245119,0.000756
13011.250000,3,1.242565,1.245375,1.243562,0.000987
13011.500000,3,1.240182,1.242719,1.241478,0.000803
13011.750000,3,1.237643,1.239030,1.238265,0.000507
13012.000000,3,1.234037,1.236432,1.234826,0.000843
13012.250000,3,1.231136,1.232961,1.231766,0.000666
13012.500000,3,1.227469,1.229499,1.228353,0.000671
13012.750000,3,1.223950,1.227052,1.225311,0.001056
13013.000000,3,1.221167,1.223918,1.222422,0.000965
13013.250000,3,1.218316,1.220347,1.219042,0.000700
13013.500000,3,1.214824,1.217990,1.216092,0.001158
13013.750000,3,1.212395,1.215642,1.213701,0.001203
13014.000000,3,1.211753,1.215513,1.213449,0.001259
13014.250000,3,1.213734,1.216110,1.215027,0.000831
13014.500000,3,1.216515,1.220676,1.218087,0.001418
13014.750000,3,1.220486,1.223451,1.221600,0.001093
13015.000000,3,1.221477,1.226714,1.223765,0.001776
13015.250000,3,1.223428,1.227629,1.225500,0.001379
13015.500000,3,1.225148,1.229240,1.227296,0.001494
13015.750000,3,1.228609,1.233279,1.230787,0.001627
13016.000000,3,1.234382,1.237934,1.236049,0.001362
13016.250000,3,1.239033,1.244092,1.241300,0.001869
13016.500000,3,1.242835,1.247305,1.245104,0.001629
13016.750000,3,1.244675,1.248837,1.246943,0.001338
13017.000000,3,1.245015,1.248558,1.246689,0.001260
13017.250000,3,1.242755,1.247245,1.244632,0.001546
13017.500000,3,1.239083,1.243555,1.241620,0.001506
13017.750000,3,1.235202,1.240063,1.237742,0.001767
13018.000000,3,1.229890,1.233030,1.231430,0.001082
13018.250000,3,1.217615,1.222327,1.220111,0.001717
13018.500000,3,1.202839,1.208609,1.205254,0.001942
13018.750000,3,1.183693,1.188864,1.185956,0.001703
13019.000000,3,1.161825,1.165676,1.163437,0.001299
13019.250000,3,1.135445,1.139465,1.137368,0.001395
13019.500000,3,1.105434,1.110220,1.107290,0.001675
13019.750000,3,1.069949,1.074658,1.072130,0.001879
13020.000000,3,1.027578,1.031695,1.029274,0.001560
13020.250000,3,0.977567,0.982788,0.979877,0.001940
13020.500000,3,0.922897,0.928652,0.925199,0.002025
13020.750000,3,0.864085,0.869292,0.866111,0.001872
13021.000000,3,0.800842,0.805630,0.802882,0.001815
13021.250000,3,0.734861,0.739987,0.737220,0.001848
13021.500000,3,0.667726,0.671898,0.669642,0.001497
13021.750000,3,0.601062,0.605904,0.603300,0.001733
13022.000000,3,0.538938,0.542575,0.540408,0.001383
13022.250000,3,0.481688,0.485243,0.483189,0.001315
13022.500000,3,0.431622,0.434189,0.432900,0.000938
13022.750000,3,0.387563,0.389535,0.388791,0.000705
13023.000000,3,0.350948,0.352491,0.351654,0.000617
13023.250000,3,0.321086,0.322301,0.321699,0.000444
13023.500000,3,0.299468,0.300076,0.299689,0.000208
13023.750000,3,0.285368,0.286416,0.285935,0.000404
13024.000000,4,0.300512,0.301153,0.300868,0.000206
13024.250000,4,0.306472,0.306882,0.306743,0.000144
13024.500000,4,0.319470,0.320313,0.319988,0.000291
13024.750000,4,0.343456,0.344800,0.344238,0.000440
13025.000000,4,0.375034,0.376640,0.375928,0.000558
13025.250000,4,0.414600,0.417404,0.416164,0.000961
13025.500000,4,0.460604,0.463015,0.461616,0.000888
13025.750000,4,0.513289,0.516298,0.514833,0.001034
13026.000000,4,0.570307,0.573102,0.571582,0.001043
13026.250000,4,0.632162,0.635452,0.634045,0.001153
13026.500000,4,0.695880,0.698488,0.697252,0.001005
13026.750000,4,0.760117,0.763670,0.761966,0.001169
13027.000000,4,0.821741,0.824215,0.822997,0.000914
13027.250000,4,0.881846,0.883961,0.882735,0.000757
13027.500000,4,0.936791,0.938790,0.937849,0.000671
13027.750000,4,0.990244,0.992050,0.991059,0.000694
13028.000000,4,1.037862,1.039811,1.038773,0.000698
13028.250000,4,1.081496,1.083734,1.082481,0.000881
13028.500000,4,1.117678,1.119542,1.118542,0.000650
13028.750000,4,1.149909,1.150825,1.150268,0.000304
13029.000000,4,1.173954,1.175624,1.174765,0.000554
13029.250000,4,1.195896,1.197595,1.197013,0.000611
13029.500000,4,1.212465,1.214455,1.213274,0.000675
13029.750000,4,1.226251,1.227152,1.226843,0.000311
13030.000000,4,1.234222,1.235650,1.234690,0.000504
13030.250000,4,1.239898,1.241419,1.240675,0.000486
13030.500000,4,1.241643,1.243248,1.242549,0.000526
13030.750000,4,1.242532,1.244387,1.243645,0.000639
13031.000000,4,1.241474,1.243878,1.242480,0.000799
13031.250000,4,1.239078,1.240739,1.239824,0.000622
13031.500000,4,1.232821,1.235040,1.233616,0.000786
13031.750000,4,1.226120,1.228182,1.227157,0.000670
13032.000000,4,1.218319,1.219797,1.219114,0.000612
13032.250000,4,1.212901,1.215555,1.214311,0.000861
13032.500000,4,1.209076,1.211636,1.210196,0.000871
13032.750000,4,1.209522,1.210320,1.209981,0.000300
13033.000000,4,1.207464,1.209486,1.208309,0.000670
13033.250000,4,1.206733,1.208337,1.207706,0.000553
13033.500000,4,1.203518,1.205193,1.204305,0.000621
13033.750000,4,1.202287,1.203368,1.202868,0.000396
13034.000000,4,1.200691,1.201898,1.201326,0.000401
13034.250000,4,1.201776,1.203148,1.202420,0.000462
13034.500000,4,1.202399,1.204117,1.203260,0.000550
13034.750000,4,1.204207,1.205187,1.204687,0.000411
13035.000000,4,1.202076,1.203758,1.202737,0.000661
13035.250000,4,1.198794,1.201798,1.199988,0.001187
13035.500000,4,1.195327,1.196367,1.195947,0.000441
13035.750000,4,1.191901,1.194020,1.193252,0.000863
13036.000000,4,1.189439,1.191259,1.190508,0.000662
13036.250000,4,1.188665,1.189591,1.189015,0.000350
13036.500000,4,1.184220,1.186322,1.185165,0.000704
13036.750000,4,1.180115,1.182862,1.181786,0.000930
13037.000000,4,1.175939,1.177364,1.176731,0.000512
13037.250000,4,1.172523,1.174854,1.173961,0.000817
13037.500000,4,1.170625,1.172075,1.171476,0.000479
13037.750000,4,1.171365,1.173215,1.172250,0.000607
13038.000000,4,1.171285,1.173062,1.172261,0.000676
13038.250000,4,1.172603,1.173615,1.173104,0.000370
13038.500000,4,1.169471,1.171815,1.170538,0.000885
13038.750000,4,1.168059,1.169241,1.168628,0.000418
13039.000000,4,1.163314,1.164580,1.164131,0.000491
13039.250000,4,1.159838,1.161517,1.160850,0.000607
13039.500000,4,1.153149,1.155525,1.154348,0.000876
13039.750000,4,1.148301,1.149479,1.148836,0.000394
13040.000000,4,1.187491,1.202349,1.196870,0.005311
13040.250000,4,1.133697,1.134955,1.134395,0.000450
13040.500000,4,1.127464,1.127683,1.127598,0.000079
13040.750000,4,1.124509,1.126107,1.125312,0.000538
13041.000000,4,1.123297,1.124090,1.123733,0.000263
13041.250000,4,1.125321,1.126217,1.125646,0.000318
13041.500000,4,1.125536,1.126602,1.126033,0.000355
13041.750000,4,1.127664,1.129269,1.128454,0.000564
13042.000000,4,1.128833,1.129808,1.129442,0.000365
13042.250000,4,1.132688,1.133824,1.133447,0.000412
13042.500000,4,1.135175,1.136328,1.135707,0.000451
13042.750000,4,1.139940,1.140892,1.140392,0.000319
13043.000000,4,1.141723,1.143562,1.142807,0.000646
13043.250000,4,1.145578,1.146944,1.146336,0.000457
13043.500000,4,1.146992,1.147561,1.147218,0.000218
13043.750000,4,1.149297,1.150108,1.149678,0.000264
13044.000000,4,1.150089,1.151420,1.150496,0.000484
13044.250000,4,1.151967,1.153295,1.152561,0.000424
13044.500000,4,1.150570,1.151801,1.151221,0.000525
13044.750000,4,1.149011,1.150365,1.149590,0.000464
13045.000000,4,1.145097,1.145551,1.145313,0.000172
13045.250000,4,1.142817,1.143295,1.142963,0.000174
13045.500000,4,1.137727,1.139381,1.138432,0.000547
13045.750000,4,1.136870,1.137510,1.137227,0.000225
13046.000000,4,1.134037,1.134806,1.134365,0.000293
13046.250000,4,1.131563,1.132640,1.131964,0.000386
13046.500000,4,1.125758,1.126784,1.126371,0.000383
13046.750000,4,1.122915,1.123689,1.123363,0.000282
13047.000000,4,1.118198,1.119121,1.118672,0.000357
13047.250000,4,1.116268,1.118060,1.117115,0.000735
13047.500000,4,1.113149,1.114926,1.114113,0.000692
13047.750000,4,1.112409,1.114599,1.113387,0.000817
13048.000000,4,1.109960,1.111280,1.110660,0.000486
13048.250000,4,1.107290,1.108186,1.107790,0.000346
13048.500000,4,1.101562,1.102922,1.102439,0.000515
13048.750000,4,1.096183,1.099134,1.097783,0.001072
13049.000000,4,1.089834,1.091485,1.090620,0.000652
13049.250000,4,1.082916,1.084283,1.083738,0.000464
13049.500000,4,1.072218,1.074974,1.073666,0.000912
13049.750000,4,1.061541,1.064226,1.063037,0.001003
13050.000000,4,1.048484,1.050901,1.049507,0.000836
13050.250000,4,1.035667,1.037396,1.036436,0.000602
13050.500000,4,1.018611,1.020155,1.019553,0.000508
13050.750000,4,1.001295,1.003035,1.002288,0.000678
13051.000000,4,0.978183,0.979668,0.979039,0.000535
13051.250000,4,0.951947,0.954261,0.953168,0.000813
13051.500000,4,0.921587,0.923142,0.922319,0.000615
13051.750000,4,0.889261,0.890658,0.889771,0.000475
13052.000000,4,0.852801,0.854390,0.853653,0.000520
13052.250000,4,0.815583,0.816363,0.816059,0.000272
13052.500000,4,0.772696,0.773771,0.773252,0.000396
