# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258577,0.259524,0.259031,0.000282
12928.250000,1,0.261625,0.262698,0.262128,0.000386
12928.500000,1,0.270395,0.272109,0.271256,0.000532
12928.750000,1,0.285567,0.287991,0.286667,0.000782
12929.000000,1,0.306771,0.309732,0.308274,0.000991
12929.250000,1,0.334102,0.337081,0.335652,0.001017
12929.500000,1,0.366764,0.370410,0.368594,0.001249
12929.750000,1,0.404367,0.408447,0.406641,0.001377
12930.000000,1,0.447063,0.452034,0.449446,0.001576
12930.250000,1,0.492895,0.498391,0.495855,0.001739
12930.500000,1,0.542621,0.547996,0.545520,0.001729
12930.750000,1,0.593310,0.598504,0.596249,0.001671
12931.000000,1,0.644041,0.649217,0.646596,0.001598
12931.250000,1,0.692325,0.697374,0.695484,0.001548
12931.500000,1,0.740663,0.745059,0.742850,0.001388
12931.750000,1,0.786537,0.789954,0.788465,0.001285
12932.000000,1,0.828999,0.833088,0.831539,0.001300
12932.250000,1,0.868246,0.871760,0.870411,0.001185
12932.500000,1,0.902030,0.906002,0.904331,0.001250
12932.750000,1,0.932248,0.934801,0.933716,0.000745
12933.000000,1,0.958481,0.961572,0.960247,0.000879
12933.250000,1,0.984221,0.987066,0.985599,0.000948
12933.500000,1,1.009119,1.010807,1.009964,0.000512
12933.750000,1,1.032364,1.034108,1.033365,0.000484
12934.000000,1,1.052222,1.054596,1.053301,0.000706
12934.250000,1,1.067951,1.069432,1.068730,0.000487
12934.500000,1,1.080625,1.081914,1.081520,0.000398
12934.750000,1,1.092862,1.094803,1.093911,0.000675
12935.000000,1,1.107000,1.109797,1.108290,0.000791
12935.250000,1,1.124805,1.127401,1.125980,0.000925
12935.500000,1,1.143926,1.146622,1.145124,0.000884
12935.750000,1,1.160622,1.162776,1.161664,0.000700
12936.000000,1,1.174245,1.177364,1.175876,0.000971
12936.250000,1,1.185173,1.187068,1.186084,0.000611
12936.500000,1,1.193285,1.195690,1.194561,0.000812
12936.750000,1,1.201510,1.204335,1.203114,0.000834
12937.000000,1,1.210840,1.212912,1.211836,0.000674
12937.250000,1,1.218247,1.220587,1.219097,0.000698
12937.500000,1,1.222840,1.225137,1.223976,0.000682
12937.750000,1,1.226799,1.228676,1.227496,0.000601
12938.000000,1,1.230436,1.231578,1.230878,0.000301
12938.250000,1,1.234784,1.236028,1.235587,0.000368
12938.500000,1,1.242537,1.244105,1.243287,0.000538
12938.750000,1,1.248345,1.250168,1.249099,0.000530
12939.000000,1,1.253346,1.254944,1.254312,0.000444
12939.250000,1,1.256213,1.258841,1.257172,0.000780
12939.500000,1,1.257513,1.259912,1.258500,0.000656
12939.750000,1,1.258445,1.260850,1.259870,0.000828
12940.000000,1,1.261613,1.263281,1.262218,0.000540
12940.250000,1,1.264213,1.266686,1.265294,0.000915
12940.500000,1,1.266982,1.268926,1.267966,0.000688
12940.750000,1,1.268206,1.270388,1.268998,0.000672
12941.000000,1,1.267288,1.270233,1.269052,0.001133
12941.250000,1,1.265660,1.268172,1.266952,0.000909
12941.500000,1,1.261797,1.264807,1.263416,0.001186
12941.750000,1,1.255089,1.258937,1.257116,0.001155
12942.000000,1,1.244691,1.249038,1.247206,0.001489
12942.250000,1,1.234082,1.236891,1.235681,0.001040
12942.500000,1,1.221200,1.224393,1.223213,0.001069
12942.750000,1,1.211720,1.214124,1.213200,0.000713
12943.000000,1,1.206809,1.208678,1.207893,0.000536
12943.250000,1,1.204981,1.207313,1.206333,0.000710
12943.500000,1,1.205302,1.207817,1.206727,0.000647
12943.750000,1,1.204200,1.207058,1.206133,0.000841
12944.000000,1,1.202998,1.204931,1.203956,0.000597
12944.250000,1,1.199103,1.201101,1.200241,0.000645
12944.500000,1,1.195749,1.198596,1.197416,0.000839
12944.750000,1,1.195063,1.197207,1.195830,0.000772
12945.000000,1,1.193847,1.195854,1.195213,0.000604
12945.250000,1,1.192757,1.195584,1.194264,0.000814
12945.500000,1,1.191505,1.193680,1.192428,0.000621
12945.750000,1,1.189703,1.191779,1.190595,0.000606
12946.000000,1,1.188094,1.189782,1.189155,0.000524
12946.250000,1,1.188788,1.191445,1.189858,0.000857
12946.500000,1,1.191813,1.193676,1.192790,0.000551
12946.750000,1,1.194927,1.198089,1.196518,0.000781
12947.000000,1,1.199213,1.200584,1.199879,0.000498
12947.250000,1,1.200448,1.203196,1.201840,0.000864
12947.500000,1,1.202094,1.204172,1.202856,0.000640
12947.750000,1,1.203541,1.204931,1.204205,0.000382
12948.000000,1,1.205930,1.207599,1.206509,0.000533
12948.250000,1,1.209207,1.210635,1.209912,0.000487
12948.500000,1,1.211380,1.212597,1.211918,0.000378
12948.750000,1,1.211887,1.213024,1.212397,0.000345
12949.000000,1,1.210969,1.212589,1.211668,0.000520
12949.250000,1,1.209680,1.211699,1.210826,0.000576
12949.500000,1,1.210315,1.212271,1.210918,0.000541
12949.750000,1,1.211002,1.213391,1.212123,0.000643
12950.000000,1,1.211626,1.214414,1.213075,0.000733
12950.250000,1,1.212666,1.214175,1.213366,0.000385
12950.500000,1,1.211183,1.213067,1.212358,0.000522
12950.750000,1,1.208810,1.210402,1.209585,0.000504
12951.000000,1,1.205763,1.208096,1.207121,0.000607
12951.250000,1,1.203550,1.204795,1.204157,0.000357
12951.500000,1,1.200433,1.201697,1.200869,0.000413
12951.750000,1,1.194782,1.196966,1.196222,0.000657
12952.000000,1,1.189221,1.191884,1.190367,0.000689
12952.250000,1,1.182426,1.184114,1.183139,0.000454
12952.500000,1,1.175051,1.176774,1.175887,0.000512
12952.750000,1,1.166513,1.168143,1.167541,0.000560
12953.000000,1,1.157430,1.160223,1.158853,0.000800
12953.250000,1,1.148356,1.150590,1.149198,0.000715
12953.500000,1,1.137594,1.140377,1.138650,0.000792
12953.750000,1,1.125987,1.128882,1.127519,0.001107
12954.000000,1,1.114915,1.116533,1.115924,0.000588
12954.250000,1,1.101672,1.105602,1.103093,0.001121
12954.500000,1,1.087429,1.090892,1.089117,0.001062
12954.750000,1,1.069591,1.073560,1.071008,0.001234
12955.000000,1,1.046922,1.050600,1.048346,0.001068
12955.250000,1,1.018042,1.022804,1.020044,0.001354
12955.500000,1,0.985009,0.988498,0.986622,0.001149
12955.750000,1,0.945549,0.950014,0.947950,0.001315
12956.000000,1,0.901043,0.906265,0.903969,0.001623
12956.250000,1,0.852685,0.857815,0.855283,0.001705
12956.500000,1,0.799316,0.804888,0.802507,0.001774
12956.750000,1,0.744250,0.749579,0.747227,0.001756
12957.000000,1,0.687099,0.693241,0.690513,0.001794
12957.250000,1,0.631017,0.636812,0.634020,0.001705
12957.500000,1,0.575805,0.581098,0.578541,0.001652
12957.750000,1,0.522174,0.527004,0.524565,0.001593
12958.000000,1,0.470596,0.475860,0.473401,0.001593
12958.250000,1,0.423585,0.428136,0.425914,0.001528
12958.500000,1,0.381548,0.385238,0.383431,0.001257
12958.750000,1,0.345116,0.348382,0.346766,0.001043
12959.000000,1,0.314905,0.317504,0.316199,0.000778
12959.250000,1,0.290740,0.292858,0.291937,0.000669
12959.500000,1,0.273534,0.274972,0.274348,0.000521
12959.750000,1,0.263155,0.264032,0.263511,0.000291
12960.000000,2,0.279118,0.280041,0.279468,0.000300
12960.250000,2,0.281841,0.283109,0.282436,0.000410
12960.500000,2,0.287623,0.289374,0.288438,0.000511
12960.750000,2,0.299584,0.301649,0.300650,0.000667
12961.000000,2,0.314500,0.316487,0.315371,0.000657
12961.250000,2,0.334353,0.336931,0.335826,0.000849
12961.500000,2,0.358011,0.360720,0.359414,0.000883
12961.750000,2,0.387191,0.390270,0.388803,0.001058
12962.000000,2,0.419641,0.422882,0.421390,0.001146
12962.250000,2,0.456761,0.460425,0.458622,0.001245
12962.500000,2,0.494454,0.497953,0.496297,0.001166
12962.750000,2,0.533671,0.537592,0.535740,0.001292
12963.000000,2,0.571496,0.575072,0.573365,0.001222
12963.250000,2,0.610073,0.613943,0.611807,0.001166
12963.500000,2,0.646816,0.650701,0.648720,0.001255
12963.750000,2,0.684284,0.689361,0.686931,0.001471
12964.000000,2,0.718961,0.723398,0.721527,0.001303
12964.250000,2,0.751146,0.754890,0.753413,0.001130
12964.500000,2,0.776902,0.779946,0.778450,0.000850
12964.750000,2,0.797804,0.801589,0.800471,0.001141
12965.000000,2,0.815879,0.819729,0.818519,0.001163
12965.250000,2,0.834938,0.838866,0.837493,0.001168
12965.500000,2,0.852599,0.855635,0.854238,0.000903
12965.750000,2,0.868876,0.873036,0.871393,0.001238
12966.000000,2,0.880177,0.884272,0.883358,0.001209
12966.250000,2,0.891161,0.894858,0.893770,0.001167
12966.500000,2,0.897988,0.901819,0.900654,0.001228
12966.750000,2,0.905510,0.909135,0.907706,0.001323
12967.000000,2,0.910592,0.913887,0.912559,0.001082
12967.250000,2,0.914806,0.919318,0.917665,0.001388
12967.500000,2,0.917137,0.920305,0.919125,0.001119
12967.750000,2,0.917375,0.921081,0.919993,0.001238
12968.000000,2,0.917884,0.922687,0.920818,0.001492
12968.250000,2,0.923264,0.927028,0.925777,0.001302
12968.500000,2,0.931217,0.935191,0.933683,0.001334
12968.750000,2,0.943920,0.948471,0.946643,0.001286
12969.000000,2,0.955976,0.959429,0.958267,0.001023
12969.250000,2,0.967690,0.971455,0.970117,0.001162
12969.500000,2,0.976197,0.979370,0.977907,0.000997
12969.750000,2,0.984913,0.987550,0.986480,0.000951
12970.000000,2,0.992028,0.994666,0.993686,0.000806
12970.250000,2,0.999667,1.003508,1.001819,0.001082
12970.500000,2,1.006166,1.008440,1.007559,0.000619
12970.750000,2,1.011048,1.012619,1.012079,0.000532
12971.000000,2,1.012023,1.014057,1.013200,0.000694
12971.250000,2,1.014522,1.016870,1.015826,0.000640
12971.500000,2,1.017932,1.020490,1.019339,0.000693
12971.750000,2,1.026222,1.028294,1.027210,0.000619
12972.000000,2,1.039769,1.044441,1.042725,0.001412
12972.250000,2,1.039519,1.042118,1.040809,0.000801
12972.500000,2,1.041568,1.043161,1.042143,0.000538
12972.750000,2,1.043520,1.044717,1.044035,0.000362
12973.000000,2,1.045908,1.047247,1.046470,0.000386
12973.250000,2,1.054963,1.057496,1.055796,0.000828
12973.500000,2,1.067912,1.071458,1.069203,0.001081
12973.750000,2,1.085805,1.088452,1.086960,0.000877
12974.000000,2,1.101574,1.105004,1.102766,0.001077
12974.250000,2,1.115055,1.116679,1.115834,0.000497
12974.500000,2,1.123488,1.126633,1.124980,0.000913
12974.750000,2,1.134642,1.137171,1.135491,0.000766
12975.000000,2,1.145450,1.148279,1.146473,0.000853
12975.250000,2,1.159259,1.161792,1.160311,0.000809
12975.500000,2,1.170241,1.173585,1.171565,0.000906
12975.750000,2,1.179579,1.182367,1.180987,0.000870
12976.000000,2,1.223358,1.232536,1.229285,0.003365
12976.250000,2,1.189888,1.192340,1.191294,0.000734
12976.500000,2,1.196227,1.198357,1.197229,0.000688
12976.750000,2,1.207887,1.209213,1.208365,0.000417
12977.000000,2,1.218496,1.221257,1.219641,0.000880
12977.250000,2,1.229630,1.231882,1.230963,0.000578
12977.500000,2,1.236610,1.239670,1.238172,0.000895
12977.750000,2,1.243134,1.246488,1.245029,0.000963
12978.000000,2,1.249418,1.251730,1.250333,0.000712
12978.250000,2,1.257925,1.260488,1.258925,0.000875
12978.500000,2,1.266058,1.267923,1.266791,0.000604
12978.750000,2,1.275530,1.277486,1.276233,0.000556
12979.000000,2,1.280150,1.284145,1.281941,0.001027
12979.250000,2,1.286438,1.288128,1.287459,0.000477
12979.500000,2,1.289604,1.292790,1.290741,0.000949
12979.750000,2,1.295904,1.299140,1.297220,0.001056
12980.000000,2,1.302814,1.305758,1.304099,0.000915
12980.250000,2,1.312735,1.315881,1.313872,0.000991
12980.500000,2,1.320274,1.322891,1.321485,0.000913
12980.750000,2,1.327812,1.330780,1.329081,0.001011
12981.000000,2,1.332230,1.336127,1.333672,0.001309
12981.250000,2,1.338333,1.341777,1.339911,0.001081
12981.500000,2,1.343287,1.347917,1.344837,0.001460
12981.750000,2,1.348466,1.351990,1.349968,0.001242
12982.000000,2,1.350904,1.353952,1.352036,0.000998
12982.250000,2,1.352547,1.357002,1.353987,0.001476
12982.500000,2,1.353171,1.355943,1.354238,0.000947
12982.750000,2,1.357060,1.360815,1.358410,0.001246
12983.000000,2,1.364309,1.369668,1.366324,0.001658
12983.250000,2,1.378350,1.381999,1.379557,0.001177
12983.500000,2,1.391912,1.395936,1.393626,0.001239
12983.750000,2,1.405569,1.411040,1.407919,0.001487
12984.000000,2,1.417071,1.421054,1.418793,0.001244
12984.250000,2,1.427409,1.430976,1.428322,0.001105
12984.500000,2,1.431272,1.435738,1.433641,0.001174
12984.750000,2,1.437523,1.440410,1.438371,0.000868
12985.000000,2,1.437772,1.440620,1.438828,0.000815
12985.250000,2,1.434960,1.437405,1.435660,0.000734
12985.500000,2,1.425367,1.429030,1.426789,0.001130
12985.750000,2,1.414522,1.416394,1.415344,0.000608
12986.000000,2,1.398039,1.400468,1.399453,0.000678
12986.250000,2,1.380909,1.383038,1.382038,0.000689
12986.500000,2,1.357544,1.361074,1.359506,0.001158
12986.750000,2,1.331994,1.336277,1.334075,0.001237
12987.000000,2,1.300252,1.304947,1.302200,0.001498
12987.250000,2,1.264404,1.268717,1.266676,0.001337
12987.500000,2,1.223229,1.227511,1.225677,0.001411
12987.750000,2,1.179406,1.184258,1.182112,0.001632
12988.000000,2,1.130532,1.135093,1.133016,0.001363
12988.250000,2,1.076952,1.082226,1.079761,0.001811
12988.500000,2,1.016233,1.022630,1.019808,0.001988
12988.750000,2,0.951707,0.958930,0.955567,0.002266
12989.000000,2,0.881896,0.888430,0.885185,0.002180
12989.250000,2,0.809736,0.816751,0.813179,0.002250
12989.500000,2,0.734422,0.742388,0.738365,0.002425
12989.750000,2,0.661669,0.669123,0.665371,0.002307
12990.000000,2,0.589656,0.596628,0.593342,0.002180
12990.250000,2,0.524112,0.530222,0.527155,0.001907
12990.500000,2,0.463229,0.468710,0.465879,0.001760
12990.750000,2,0.410857,0.415487,0.413515,0.001470
12991.000000,2,0.365828,0.370073,0.368079,0.001259
12991.250000,2,0.331565,0.334715,0.333225,0.001008
12991.500000,2,0.305066,0.307322,0.306473,0.000695
12991.750000,2,0.290822,0.291868,0.291383,0.000385
12992.000000,3,0.312041,0.313634,0.313028,0.000483
12992.250000,3,0.315463,0.316928,0.316139,0.000470
12992.500000,3,0.324311,0.326171,0.325411,0.000627
12992.750000,3,0.339650,0.341574,0.340639,0.000635
12993.000000,3,0.360522,0.363131,0.361876,0.000870
12993.250000,3,0.386704,0.390283,0.388533,0.001091
12993.500000,3,0.418558,0.423061,0.420976,0.001371
12993.750000,3,0.456953,0.461518,0.459367,0.001480
12994.000000,3,0.501163,0.506023,0.503478,0.001526
12994.250000,3,0.549575,0.555106,0.552188,0.001656
12994.500000,3,0.600964,0.606814,0.603791,0.001808
12994.750000,3,0.653599,0.659633,0.656391,0.001918
12995.000000,3,0.705654,0.710813,0.708240,0.001664
12995.250000,3,0.756450,0.761993,0.758986,0.001674
12995.500000,3,0.805088,0.809643,0.807229,0.001577
12995.750000,3,0.849873,0.854186,0.852020,0.001433
12996.000000,3,0.890121,0.893215,0.891887,0.001096
12996.250000,3,0.924321,0.927639,0.925964,0.001086
12996.500000,3,0.953253,0.956842,0.955041,0.001195
12996.750000,3,0.978058,0.981877,0.980324,0.001154
12997.000000,3,1.001542,1.005463,1.003676,0.001138
12997.250000,3,1.023016,1.027268,1.025683,0.001142
12997.500000,3,1.042913,1.045980,1.044868,0.000950
12997.750000,3,1.057032,1.060607,1.059227,0.001001
12998.000000,3,1.066053,1.069652,1.068417,0.001110
12998.250000,3,1.071451,1.074343,1.073322,0.000970
12998.500000,3,1.073796,1.076729,1.075730,0.000976
12998.750000,3,1.076251,1.078890,1.077879,0.000866
12999.000000,3,1.078117,1.081417,1.080212,0.001171
12999.250000,3,1.080182,1.082740,1.081619,0.000764
12999.500000,3,1.079713,1.082874,1.081492,0.000999
12999.750000,3,1.078436,1.079939,1.079175,0.000489
13000.000000,3,1.076151,1.080480,1.078558,0.001537
13000.250000,3,1.071261,1.072290,1.071820,0.000386
13000.500000,3,1.065973,1.066868,1.066452,0.000327
13000.750000,3,1.057671,1.060511,1.059035,0.000807
13001.000000,3,1.049029,1.050871,1.050010,0.000658
13001.250000,3,1.039470,1.041646,1.040466,0.000713
13001.500000,3,1.033563,1.034632,1.034083,0.000334
13001.750000,3,1.031943,1.033206,1.032463,0.000473
13002.000000,3,1.035081,1.035925,1.035541,0.000289
13002.250000,3,1.041076,1.042618,1.041622,0.000419
13002.500000,3,1.047392,1.048614,1.047913,0.000407
13002.750000,3,1.051434,1.052369,1.052034,0.000278
13003.000000,3,1.054158,1.056578,1.055246,0.000672
13003.250000,3,1.057860,1.059788,1.058872,0.000643
13003.500000,3,1.062830,1.064502,1.063750,0.000427
13003.750000,3,1.068358,1.070360,1.069450,0.000698
13004.000000,3,1.074224,1.076531,1.075267,0.000595
13004.250000,3,1.077718,1.079719,1.078652,0.000755
13004.500000,3,1.080867,1.081774,1.081363,0.000285
13004.750000,3,1.083417,1.085349,1.084740,0.000598
13005.000000,3,1.089783,1.091227,1.090393,0.000427
13005.250000,3,1.096716,1.097682,1.097322,0.000287
13005.500000,3,1.101867,1.103509,1.102847,0.000549
13005.750000,3,1.104312,1.106179,1.105485,0.000701
13006.000000,3,1.104380,1.106095,1.105027,0.000567
13006.250000,3,1.102037,1.104027,1.103074,0.000652
13006.500000,3,1.102846,1.104184,1.103734,0.000454
13006.750000,3,1.106268,1.108116,1.107130,0.000578
13007.000000,3,1.111916,1.112952,1.112326,0.000323
13007.250000,3,1.114969,1.116438,1.115622,0.000564
13007.500000,3,1.113993,1.116457,1.115319,0.000844
13007.750000,3,1.111716,1.114117,1.112900,0.000782
13008.000000,3,1.112063,1.113853,1.113000,0.000624
13008.250000,3,1.116553,1.117940,1.117185,0.000392
13008.500000,3,1.125267,1.127253,1.126057,0.000642
13008.750000,3,1.136293,1.138073,1.137138,0.000518
13009.000000,3,1.145353,1.147710,1.146391,0.000665
13009.250000,3,1.151639,1.153238,1.152392,0.000484
13009.500000,3,1.154295,1.156430,1.155274,0.000673
13009.750000,3,1.157374,1.159984,1.158712,0.000793
13010.000000,3,1.163045,1.165173,1.164124,0.000639
13010.250000,3,1.169323,1.170991,1.170179,0.000558
13010.500000,3,1.173049,1.174513,1.173779,0.000421
13010.750000,3,1.171905,1.173879,1.172868,0.000577
13011.000000,3,1.167607,1.168919,1.168217,0.000468
13011.250000,3,1.163822,1.165083,1.164446,0.000433
13011.500000,3,1.164698,1.166280,1.165748,0.000456
13011.750000,3,1.171923,1.174024,1.172839,0.000632
13012.000000,3,1.182915,1.185280,1.184436,0.000828
13012.250000,3,1.193678,1.196457,1.194960,0.000713
13012.500000,3,1.200425,1.201989,1.201288,0.000511
13012.750000,3,1.202311,1.204949,1.203914,0.000782
13013.000000,3,1.204924,1.207427,1.205993,0.000800
13013.250000,3,1.210577,1.211956,1.211102,0.000449
13013.500000,3,1.219266,1.221713,1.220688,0.000625
13013.750000,3,1.232078,1.233881,1.233277,0.000547
13014.000000,3,1.244794,1.246730,1.245808,0.000631
13014.250000,3,1.254560,1.256486,1.255337,0.000541
13014.500000,3,1.261099,1.263381,1.262322,0.000655
13014.750000,3,1.266051,1.268933,1.267433,0.000831
13015.000000,3,1.270978,1.272083,1.271547,0.000326
13015.250000,3,1.272605,1.274383,1.273565,0.000457
13015.500000,3,1.271889,1.274332,1.272762,0.000705
13015.750000,3,1.269376,1.271159,1.270298,0.000596
13016.000000,3,1.267224,1.268963,1.267964,0.000512
13016.250000,3,1.267203,1.269732,1.268647,0.000684
13016.500000,3,1.272035,1.273913,1.272812,0.000603
13016.750000,3,1.279495,1.282096,1.280715,0.000822
13017.000000,3,1.287938,1.290039,1.288919,0.000666
13017.250000,3,1.293871,1.296185,1.294808,0.000810
13017.500000,3,1.295921,1.297832,1.296695,0.000629
13017.750000,3,1.293199,1.297383,1.295093,0.001322
13018.000000,3,1.288164,1.292832,1.290548,0.001238
13018.250000,3,1.281471,1.285448,1.283043,0.001227
13018.500000,3,1.269360,1.272885,1.270670,0.001177
13018.750000,3,1.250608,1.255612,1.252546,0.001527
13019.000000,3,1.225759,1.229010,1.227016,0.001166
13019.250000,3,1.193961,1.198526,1.195764,0.001396
13019.500000,3,1.157537,1.162234,1.159604,0.001591
13019.750000,3,1.117297,1.122411,1.119408,0.001752
13020.000000,3,1.073437,1.077582,1.075302,0.001497
13020.250000,3,1.023682,1.029192,1.025849,0.001778
13020.500000,3,0.967906,0.973810,0.970642,0.002001
13020.750000,3,0.907331,0.913260,0.909917,0.002039
13021.000000,3,0.843270,0.849569,0.846129,0.001976
13021.250000,3,0.777246,0.783887,0.780117,0.002075
13021.500000,3,0.711201,0.717717,0.714253,0.002045
13021.750000,3,0.645978,0.652371,0.648748,0.002134
13022.000000,3,0.582791,0.589033,0.585892,0.001951
13022.250000,3,0.524085,0.529375,0.526771,0.001778
13022.500000,3,0.470815,0.475122,0.473075,0.001444
13022.750000,3,0.424284,0.428329,0.426279,0.001342
13023.000000,3,0.385420,0.389128,0.387318,0.001161
13023.250000,3,0.354905,0.357841,0.356523,0.000923
13023.500000,3,0.333043,0.335044,0.334221,0.000614
13023.750000,3,0.319798,0.321051,0.320312,0.000397
13024.000000,4,0.306128,0.307310,0.306668,0.000347
13024.250000,4,0.310204,0.312437,0.311287,0.000632
13024.500000,4,0.321974,0.325170,0.323512,0.000973
13024.750000,4,0.342948,0.347041,0.344826,0.001210
13025.000000,4,0.371474,0.376019,0.373576,0.001486
13025.250000,4,0.406574,0.411777,0.409143,0.001622
13025.500000,4,0.448392,0.454055,0.450901,0.001808
13025.750000,4,0.495406,0.501962,0.498554,0.002020
13026.000000,4,0.547106,0.553753,0.550211,0.002144
13026.250000,4,0.601969,0.609202,0.605517,0.002248
13026.500000,4,0.659169,0.666963,0.662651,0.002354
13026.750000,4,0.718155,0.725651,0.721618,0.002345
13027.000000,4,0.777155,0.785149,0.780718,0.002521
13027.250000,4,0.837024,0.845140,0.840590,0.002624
13027.500000,4,0.893792,0.902261,0.897859,0.002499
13027.750000,4,0.949222,0.956635,0.952479,0.002366
13028.000000,4,0.997773,1.006212,1.001648,0.002519
13028.250000,4,1.042113,1.048453,1.044789,0.002166
13028.500000,4,1.079687,1.084973,1.081903,0.001840
13028.750000,4,1.110444,1.116806,1.113192,0.002005
13029.000000,4,1.135240,1.140287,1.137620,0.001726
13029.250000,4,1.153968,1.157844,1.155592,0.001276
13029.500000,4,1.164766,1.168362,1.166043,0.001139
13029.750000,4,1.169329,1.172278,1.170373,0.000950
13030.000000,4,1.171363,1.174225,1.172339,0.001033
13030.250000,4,1.173689,1.177300,1.174912,0.001239
13030.500000,4,1.177549,1.179896,1.178392,0.000827
13030.750000,4,1.181956,1.184559,1.182997,0.000896
13031.000000,4,1.183473,1.186272,1.184750,0.000938
13031.250000,4,1.183158,1.185225,1.184359,0.000672
13031.500000,4,1.179438,1.181586,1.180787,0.000635
13031.750000,4,1.177106,1.179657,1.178721,0.000706
13032.000000,4,1.178075,1.181010,1.179744,0.000934
13032.250000,4,1.183314,1.185887,1.184758,0.000896
13032.500000,4,1.189521,1.193185,1.191555,0.001012
13032.750000,4,1.195122,1.198230,1.196666,0.000883
13033.000000,4,1.197102,1.200103,1.198548,0.001012
13033.250000,4,1.196910,1.199498,1.198117,0.000828
13033.500000,4,1.195860,1.199087,1.197159,0.001008
13033.750000,4,1.196609,1.199536,1.197793,0.001058
13034.000000,4,1.198532,1.201226,1.199756,0.001038
13034.250000,4,1.199323,1.201972,1.200465,0.000950
13034.500000,4,1.195757,1.198381,1.196957,0.000926
13034.750000,4,1.189908,1.192681,1.191220,0.000988
13035.000000,4,1.182133,1.184804,1.183600,0.000940
13035.250000,4,1.177909,1.180807,1.179269,0.000859
13035.500000,4,1.176766,1.180221,1.178628,0.001100
13035.750000,4,1.178808,1.182346,1.180531,0.001172
13036.000000,4,1.180101,1.183571,1.182004,0.001020
13036.250000,4,1.179540,1.181898,1.180661,0.000827
13036.500000,4,1.175774,1.178134,1.176902,0.000904
13036.750000,4,1.172178,1.173765,1.173121,0.000578
13037.000000,4,1.169103,1.171525,1.170520,0.000885
13037.250000,4,1.169434,1.171798,1.170710,0.000722
13037.500000,4,1.168436,1.170950,1.169387,0.000784
13037.750000,4,1.165207,1.167020,1.166380,0.000557
13038.000000,4,1.159587,1.162662,1.161129,0.000952
13038.250000,4,1.154525,1.157361,1.155841,0.000790
13038.500000,4,1.151915,1.153568,1.152772,0.000580
13038.750000,4,1.152718,1.154577,1.153634,0.000586
13039.000000,4,1.154135,1.156867,1.155444,0.000778
13039.250000,4,1.156152,1.157949,1.157145,0.000654
13039.500000,4,1.154038,1.156330,1.155605,0.000684
13039.750000,4,1.150713,1.153958,1.153008,0.001038
13040.000000,4,1.165868,1.173230,1.170812,0.002625
13040.250000,4,1.147885,1.150229,1.149442,0.000745
13040.500000,4,1.146986,1.149232,1.148607,0.000876
13040.750000,4,1.144943,1.148704,1.147260,0.001109
13041.000000,4,1.140546,1.143841,1.142669,0.001108
13041.250000,4,1.133103,1.138017,1.136610,0.001622
13041.500000,4,1.129858,1.134031,1.132483,0.001397
13041.750000,4,1.130961,1.134323,1.133080,0.001170
13042.000000,4,1.137651,1.141048,1.139792,0.001139
13042.250000,4,1.149083,1.152802,1.151598,0.001098
13042.500000,4,1.161450,1.165156,1.163307,0.001096
13042.750000,4,1.170451,1.174674,1.173114,0.001368
13043.000000,4,1.175744,1.179435,1.178155,0.001306
13043.250000,4,1.178188,1.182007,1.180756,0.001248
13043.500000,4,1.178499,1.181997,1.180417,0.001100
13043.750000,4,1.176425,1.179401,1.178397,0.000954
13044.000000,4,1.171918,1.174519,1.173268,0.000832
13044.250000,4,1.164255,1.168033,1.166366,0.001027
13044.500000,4,1.155280,1.159000,1.157180,0.000957
13044.750000,4,1.149220,1.152688,1.150605,0.001007
13045.000000,4,1.145534,1.147694,1.146388,0.000724
13045.250000,4,1.145728,1.147654,1.146435,0.000579
13045.500000,4,1.146198,1.147440,1.146713,0.000401
13045.750000,4,1.145345,1.147899,1.146567,0.000720
13046.000000,4,1.142268,1.144874,1.143509,0.000795
13046.250000,4,1.138714,1.140965,1.139784,0.000721
13046.500000,4,1.134915,1.138000,1.136594,0.001056
13046.750000,4,1.134868,1.137361,1.136142,0.000850
13047.000000,4,1.134681,1.137701,1.136321,0.000914
13047.250000,4,1.134612,1.137641,1.135861,0.000970
13047.500000,4,1.131426,1.134315,1.132566,0.000979
13047.750000,4,1.126168,1.129417,1.127840,0.001020
13048.000000,4,1.121718,1.124840,1.123169,0.001038
13048.250000,4,1.120044,1.122956,1.121151,0.000863
13048.500000,4,1.118803,1.122484,1.120643,0.001173
13048.750000,4,1.119336,1.122006,1.120869,0.000913
13049.000000,4,1.115456,1.118580,1.116727,0.001081
13049.250000,4,1.108998,1.111447,1.109927,0.000822
13049.500000,4,1.098510,1.100617,1.099346,0.000647
13049.750000,4,1.088371,1.090482,1.089370,0.000652
13050.000000,4,1.078578,1.080316,1.079289,0.000515
13050.250000,4,1.069287,1.071110,1.070387,0.000632
13050.500000,4,1.056832,1.059534,1.058155,0.000851
13050.750000,4,1.040147,1.043033,1.041515,0.000953
13051.000000,4,1.017681,1.019742,1.018663,0.000585
13051.250000,4,0.990876,0.992965,0.992098,0.000746
13051.500000,4,0.961768,0.964031,0.962785,0.000747
13051.750000,4,0.931151,0.934095,0.932661,0.000890
13052.000000,4,0.898547,0.900770,0.899805,0.000841
13052.250000,4,0.861327,0.865474,0.863427,0.001232
13052.500000,4,0.818589,0.823281,0.820985,0.001507
