# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.275595,0.289571,0.285569,0.004249
12428.250000,1,0.277519,0.290900,0.287286,0.004156
12428.500000,1,0.282973,0.295891,0.292268,0.003961
12428.750000,1,0.290962,0.303628,0.299968,0.003808
12429.000000,1,0.301818,0.313969,0.310429,0.003688
12429.250000,1,0.316469,0.327293,0.324198,0.003413
12429.500000,1,0.334383,0.345099,0.341955,0.003549
12429.750000,1,0.356550,0.367132,0.364020,0.003726
12430.000000,1,0.383536,0.394708,0.390683,0.003907
12430.250000,1,0.412628,0.425273,0.419770,0.004474
12430.500000,1,0.441861,0.455223,0.449380,0.004974
12430.750000,1,0.471047,0.485231,0.478441,0.005499
12431.000000,1,0.501441,0.516875,0.509008,0.006095
12431.250000,1,0.533632,0.550789,0.542124,0.006446
12431.500000,1,0.569220,0.589056,0.579037,0.007057
12431.750000,1,0.606838,0.628067,0.616994,0.007417
12432.000000,1,0.641278,0.664292,0.651949,0.007693
12432.250000,1,0.671337,0.696077,0.681560,0.008162
12432.500000,1,0.697188,0.722699,0.707418,0.008182
12432.750000,1,0.722835,0.751331,0.733290,0.009000
12433.000000,1,0.752616,0.781368,0.762839,0.008941
12433.250000,1,0.785252,0.813970,0.794527,0.008887
12433.500000,1,0.812639,0.841671,0.822153,0.008892
12433.750000,1,0.830791,0.860194,0.840338,0.008762
12434.000000,1,0.839473,0.868356,0.848315,0.008593
12434.250000,1,0.842740,0.873179,0.851719,0.008933
12434.500000,1,0.848569,0.878548,0.857421,0.008748
12434.750000,1,0.860354,0.891046,0.868625,0.009045
12435.000000,1,0.874994,0.906052,0.882961,0.009286
12435.250000,1,0.886392,0.918015,0.894464,0.009477
12435.500000,1,0.891753,0.924221,0.899580,0.009747
12435.750000,1,0.892057,0.925748,0.899912,0.010134
12436.000000,1,0.896379,0.929792,0.903088,0.010325
12436.250000,1,0.905949,0.939251,0.912859,0.010299
12436.500000,1,0.921692,0.957032,0.929687,0.010765
12436.750000,1,0.936850,0.973136,0.944984,0.011201
12437.000000,1,0.941693,0.978462,0.950622,0.011365
12437.250000,1,0.935982,0.972674,0.945141,0.011383
12437.500000,1,0.926386,0.963169,0.935727,0.011679
12437.750000,1,0.923404,0.958372,0.932804,0.011446
12438.000000,1,0.932960,0.968917,0.943870,0.011831
12438.250000,1,0.954623,0.989964,0.966071,0.012099
12438.500000,1,0.980127,1.015362,0.992368,0.012552
12438.750000,1,1.000017,1.031958,1.012057,0.012183
12439.000000,1,1.009810,1.044108,1.022143,0.012238
12439.250000,1,1.014682,1.052993,1.027973,0.013222
12439.500000,1,1.022191,1.063858,1.036373,0.014124
12439.750000,1,1.037520,1.083076,1.052412,0.015127
12440.000000,1,1.058894,1.105870,1.074232,0.015614
12440.250000,1,1.076635,1.127048,1.093426,0.017407
12440.500000,1,1.086819,1.139016,1.105138,0.018877
12440.750000,1,1.092053,1.141962,1.109155,0.017529
12441.000000,1,1.097872,1.144207,1.114233,0.016987
12441.250000,1,1.110614,1.159594,1.127968,0.017925
12441.500000,1,1.131109,1.179761,1.149163,0.018358
12441.750000,1,1.151750,1.199169,1.170252,0.017730
12442.000000,1,1.166748,1.211319,1.183689,0.016348
12442.250000,1,1.170165,1.210304,1.186515,0.014557
12442.500000,1,1.170810,1.205797,1.184989,0.013270
12442.750000,1,1.172343,1.205418,1.186998,0.012095
12443.000000,1,1.183581,1.214027,1.197020,0.010542
12443.250000,1,1.199770,1.227630,1.211709,0.009438
12443.500000,1,1.211262,1.240662,1.223299,0.010237
12443.750000,1,1.215021,1.245361,1.227459,0.011132
12444.000000,1,1.212405,1.243893,1.225975,0.012211
12444.250000,1,1.210730,1.246129,1.228307,0.012940
12444.500000,1,1.225245,1.260589,1.241955,0.013441
12444.750000,1,1.251363,1.286831,1.265982,0.014830
12445.000000,1,1.275217,1.309532,1.288859,0.014850
12445.250000,1,1.285708,1.321557,1.301174,0.014525
12445.500000,1,1.286389,1.322376,1.301833,0.014215
12445.750000,1,1.280858,1.314023,1.296280,0.013302
12446.000000,1,1.281489,1.315250,1.297014,0.013318
12446.250000,1,1.293222,1.326497,1.308282,0.013177
12446.500000,1,1.312991,1.345029,1.326467,0.012822
12446.750000,1,1.326971,1.356685,1.339057,0.011970
12447.000000,1,1.326777,1.354847,1.339100,0.011242
12447.250000,1,1.318456,1.343512,1.329502,0.009724
12447.500000,1,1.312279,1.334341,1.321569,0.009066
12447.750000,1,1.317836,1.339244,1.326103,0.007939
12448.000000,1,1.337634,1.359310,1.345809,0.007806
12448.250000,1,1.362752,1.382616,1.369510,0.006867
12448.500000,1,1.376316,1.396938,1.383558,0.006626
12448.750000,1,1.365638,1.389629,1.376593,0.006649
12449.000000,1,1.340749,1.365988,1.354542,0.006793
12449.250000,1,1.313911,1.343835,1.331459,0.007866
12449.500000,1,1.301009,1.332349,1.320169,0.008338
12449.750000,1,1.302177,1.335226,1.324068,0.009128
12450.000000,1,1.312520,1.346150,1.335583,0.009617
12450.250000,1,1.321118,1.356867,1.345237,0.010313
12450.500000,1,1.322600,1.357468,1.346848,0.010314
12450.750000,1,1.318600,1.354266,1.343839,0.010779
12451.000000,1,1.318194,1.355153,1.344101,0.011124
12451.250000,1,1.327705,1.361684,1.351854,0.010731
12451.500000,1,1.339744,1.374361,1.364139,0.010945
12451.750000,1,1.343865,1.380259,1.369546,0.011427
12452.000000,1,1.337044,1.372643,1.361693,0.011039
12452.250000,1,1.320569,1.355185,1.343328,0.010412
12452.500000,1,1.302978,1.339074,1.326522,0.010783
12452.750000,1,1.300167,1.335979,1.322139,0.010595
12453.000000,1,1.311018,1.347481,1.334000,0.011178
12453.250000,1,1.332709,1.369870,1.355562,0.011892
12453.500000,1,1.346656,1.390648,1.372944,0.014067
12453.750000,1,1.350605,1.397668,1.377846,0.015744
12454.000000,1,1.340617,1.391546,1.369254,0.017727
12454.250000,1,1.321057,1.378169,1.353802,0.019890
12454.500000,1,1.304166,1.365496,1.340634,0.021930
12454.750000,1,1.290328,1.355321,1.329812,0.023463
12455.000000,1,1.273858,1.341281,1.315353,0.024516
12455.250000,1,1.245646,1.315816,1.288806,0.025084
12455.500000,1,1.202571,1.273996,1.247179,0.025849
12455.750000,1,1.152206,1.222335,1.195417,0.025127
12456.000000,1,1.102137,1.168603,1.143867,0.023385
12456.250000,1,1.052865,1.117664,1.093534,0.022584
12456.500000,1,1.004116,1.065563,1.043100,0.020938
12456.750000,1,0.947401,1.008355,0.985720,0.020121
12457.000000,1,0.879799,0.937145,0.916626,0.018665
12457.250000,1,0.803407,0.857603,0.837897,0.016938
12457.500000,1,0.725123,0.774466,0.757167,0.015025
12457.750000,1,0.651138,0.694968,0.680120,0.013533
12458.000000,1,0.584834,0.624261,0.610944,0.012139
12458.250000,1,0.523523,0.559786,0.547534,0.010926
12458.500000,1,0.467184,0.499151,0.488191,0.009595
12458.750000,1,0.414916,0.442446,0.432923,0.008256
12459.000000,1,0.367622,0.391657,0.383821,0.007248
12459.250000,1,0.330237,0.350550,0.344193,0.006171
12459.500000,1,0.303287,0.320849,0.315649,0.005388
12459.750000,1,0.287365,0.302952,0.298487,0.004822
12460.000000,2,0.259171,0.278861,0.270983,0.005313
12460.250000,2,0.263964,0.283509,0.275375,0.005262
12460.500000,2,0.275737,0.294845,0.287077,0.005206
12460.750000,2,0.296594,0.314125,0.307150,0.004849
12461.000000,2,0.324371,0.339109,0.333580,0.004293
12461.250000,2,0.360333,0.371005,0.367470,0.003343
12461.500000,2,0.402881,0.410148,0.407205,0.002557
12461.750000,2,0.449993,0.455965,0.452675,0.001740
12462.000000,2,0.497785,0.505959,0.500944,0.002712
12462.250000,2,0.547255,0.562717,0.552106,0.004822
12462.500000,2,0.597941,0.622324,0.604986,0.007493
12462.750000,2,0.652523,0.686842,0.661773,0.010703
12463.000000,2,0.709385,0.751877,0.721432,0.013175
12463.250000,2,0.768214,0.818352,0.781912,0.015806
12463.500000,2,0.821719,0.880414,0.837833,0.018442
12463.750000,2,0.868398,0.932451,0.885550,0.019992
12464.000000,2,0.906054,0.976187,0.923896,0.021875
12464.250000,2,0.937631,1.009864,0.956066,0.022480
12464.500000,2,0.969127,1.042430,0.986934,0.023082
12464.750000,2,1.002511,1.077811,1.019887,0.023890
12465.000000,2,1.034065,1.112788,1.052051,0.025209
12465.250000,2,1.059068,1.144143,1.080678,0.026329
12465.500000,2,1.075244,1.170292,1.101642,0.028485
12465.750000,2,1.092223,1.186434,1.118235,0.028415
12466.000000,2,1.104491,1.202636,1.133453,0.028851
12466.250000,2,1.120225,1.221583,1.151834,0.029114
12466.500000,2,1.139305,1.235898,1.170432,0.027476
12466.750000,2,1.151542,1.250073,1.185250,0.027369
12467.000000,2,1.151954,1.254290,1.188709,0.028051
12467.250000,2,1.140410,1.239772,1.180502,0.026376
12467.500000,2,1.125962,1.225356,1.168684,0.026073
12467.750000,2,1.118778,1.215398,1.162732,0.025172
12468.000000,2,1.122566,1.217416,1.167352,0.024569
12468.250000,2,1.134201,1.229805,1.180928,0.024758
12468.500000,2,1.145454,1.238259,1.193968,0.024236
12468.750000,2,1.152446,1.244776,1.202162,0.024404
12469.000000,2,1.151623,1.233679,1.199788,0.022250
12469.250000,2,1.147513,1.225436,1.195337,0.021766
12469.500000,2,1.146026,1.217900,1.193478,0.021022
12469.750000,2,1.151813,1.223296,1.198060,0.020325
12470.000000,2,1.160695,1.230089,1.204714,0.019191
12470.250000,2,1.166472,1.232336,1.207879,0.017824
12470.500000,2,1.166884,1.227494,1.204510,0.016292
12470.750000,2,1.165628,1.219167,1.197630,0.014377
12471.000000,2,1.163468,1.212127,1.192140,0.013404
12471.250000,2,1.170059,1.210988,1.194349,0.011843
12471.500000,2,1.181694,1.215820,1.202512,0.011323
12471.750000,2,1.192806,1.225118,1.212383,0.011113
12472.000000,2,1.198774,1.228380,1.217738,0.010984
12472.250000,2,1.196563,1.227481,1.215830,0.011317
12472.500000,2,1.193143,1.223309,1.212178,0.011518
12472.750000,2,1.193690,1.226164,1.214185,0.011525
12473.000000,2,1.196915,1.233441,1.221376,0.012533
12473.250000,2,1.203295,1.245190,1.231537,0.014247
12473.500000,2,1.202532,1.248514,1.235502,0.015020
12473.750000,2,1.190706,1.242684,1.229754,0.016283
12474.000000,2,1.173395,1.229007,1.216618,0.017195
12474.250000,2,1.157671,1.217199,1.205069,0.018582
12474.500000,2,1.152899,1.216171,1.202583,0.019379
12474.750000,2,1.160374,1.225115,1.211384,0.019728
12475.000000,2,1.170702,1.236655,1.223504,0.020296
12475.250000,2,1.181011,1.244161,1.231495,0.019475
12475.500000,2,1.186637,1.244585,1.230772,0.017267
12475.750000,2,1.190445,1.240690,1.225399,0.014041
12476.000000,2,1.218778,1.261543,1.243268,0.011466
12476.250000,2,1.211665,1.245684,1.223742,0.009783
12476.500000,2,1.217394,1.249003,1.228975,0.009067
12476.750000,2,1.219209,1.254522,1.233392,0.011996
12477.000000,2,1.212507,1.256083,1.229626,0.016130
12477.250000,2,1.201617,1.255872,1.220894,0.019571
12477.500000,2,1.191415,1.256616,1.213753,0.022770
12477.750000,2,1.194587,1.268391,1.218162,0.026389
12478.000000,2,1.206813,1.289440,1.232818,0.029189
12478.250000,2,1.227296,1.313825,1.254620,0.030695
12478.500000,2,1.243262,1.332161,1.271715,0.032397
12478.750000,2,1.247361,1.334361,1.276533,0.032842
12479.000000,2,1.241217,1.324143,1.270187,0.033654
12479.250000,2,1.228220,1.314549,1.258090,0.033204
12479.500000,2,1.221672,1.307426,1.250242,0.031822
12479.750000,2,1.221432,1.312834,1.250587,0.031650
12480.000000,2,1.227149,1.318725,1.254004,0.030864
12480.250000,2,1.228689,1.318070,1.255646,0.029269
12480.500000,2,1.230516,1.316526,1.255242,0.027590
12480.750000,2,1.230186,1.310665,1.253186,0.025258
12481.000000,2,1.229897,1.299658,1.250094,0.021734
12481.250000,2,1.231574,1.289741,1.248501,0.018152
12481.500000,2,1.227521,1.271440,1.240586,0.013840
12481.750000,2,1.214774,1.243041,1.223915,0.009435
12482.000000,2,1.188263,1.209103,1.198641,0.007035
12482.250000,2,1.158508,1.182056,1.171919,0.006991
12482.500000,2,1.135259,1.165617,1.151461,0.010158
12482.750000,2,1.113786,1.160072,1.142067,0.014616
12483.000000,2,1.099874,1.160640,1.139877,0.018865
12483.250000,2,1.086568,1.163662,1.138293,0.023532
12483.500000,2,1.066915,1.156562,1.129308,0.027504
12483.750000,2,1.042834,1.144535,1.114473,0.031131
12484.000000,2,1.018167,1.128809,1.097630,0.034058
12484.250000,2,1.002891,1.119953,1.088086,0.036423
12484.500000,2,0.994513,1.118966,1.085348,0.038743
12484.750000,2,0.992073,1.119265,1.086887,0.040266
12485.000000,2,0.985468,1.114139,1.082285,0.040839
12485.250000,2,0.971980,1.099589,1.069341,0.040916
12485.500000,2,0.952821,1.079096,1.048550,0.040471
12485.750000,2,0.933127,1.057027,1.028417,0.040063
12486.000000,2,0.919528,1.041081,1.013699,0.039523
12486.250000,2,0.911134,1.032784,1.005739,0.039561
12486.500000,2,0.904097,1.024288,0.997846,0.039029
12486.750000,2,0.891869,1.009668,0.984391,0.038380
12487.000000,2,0.871644,0.986746,0.961055,0.037079
12487.250000,2,0.845842,0.957917,0.932103,0.035547
12487.500000,2,0.817256,0.927679,0.901017,0.034715
12487.750000,2,0.792168,0.898539,0.871382,0.032951
12488.000000,2,0.764747,0.868046,0.839897,0.031321
12488.250000,2,0.731558,0.829701,0.801606,0.029355
12488.500000,2,0.690711,0.782122,0.754314,0.026864
12488.750000,2,0.643710,0.729070,0.700633,0.024350
12489.000000,2,0.594827,0.674538,0.645564,0.022199
12489.250000,2,0.550661,0.624086,0.595399,0.019964
12489.500000,2,0.510394,0.578164,0.549661,0.018035
12489.750000,2,0.473705,0.533864,0.507253,0.015814
12490.000000,2,0.436487,0.489614,0.465013,0.013858
12490.250000,2,0.400038,0.446589,0.424264,0.012045
12490.500000,2,0.364115,0.404479,0.385162,0.010430
12490.750000,2,0.333503,0.368100,0.351494,0.008945
12491.000000,2,0.307029,0.337265,0.322858,0.007838
12491.250000,2,0.286409,0.313050,0.300740,0.006960
12491.500000,2,0.270106,0.294412,0.283721,0.006398
12491.750000,2,0.260782,0.282957,0.273678,0.005922
12492.000000,3,0.328681,0.349979,0.333546,0.006531
12492.250000,3,0.331298,0.353566,0.336308,0.006905
12492.500000,3,0.340276,0.363435,0.345347,0.007257
12492.750000,3,0.354638,0.380353,0.360504,0.008040
12493.000000,3,0.375333,0.402869,0.381818,0.008712
12493.250000,3,0.399609,0.430979,0.407301,0.010065
12493.500000,3,0.427292,0.461021,0.436286,0.010898
12493.750000,3,0.457814,0.494873,0.467950,0.012250
12494.000000,3,0.492462,0.532603,0.503804,0.013687
12494.250000,3,0.532796,0.576921,0.545640,0.015381
12494.500000,3,0.580033,0.626266,0.594782,0.016541
12494.750000,3,0.633056,0.680007,0.648566,0.017922
12495.000000,3,0.685623,0.737167,0.702023,0.019020
12495.250000,3,0.732660,0.792197,0.749653,0.020534
12495.500000,3,0.773517,0.839232,0.790802,0.021162
12495.750000,3,0.812175,0.881007,0.827966,0.021602
12496.000000,3,0.851811,0.925254,0.867040,0.022597
12496.250000,3,0.893307,0.974039,0.908048,0.025231
12496.500000,3,0.922513,1.022466,0.947561,0.029166
12496.750000,3,0.937774,1.058653,0.977173,0.033005
12497.000000,3,0.940484,1.082375,0.994642,0.037288
12497.250000,3,0.934941,1.094660,1.002824,0.041221
12497.500000,3,0.929121,1.106496,1.009379,0.045348
12497.750000,3,0.929956,1.123279,1.020657,0.049282
12498.000000,3,0.937714,1.143441,1.036716,0.052386
12498.250000,3,0.947189,1.158498,1.052231,0.053801
12498.500000,3,0.953933,1.171651,1.063597,0.055511
12498.750000,3,0.956720,1.177993,1.067754,0.056521
12499.000000,3,0.955704,1.175639,1.066981,0.056359
12499.250000,3,0.954890,1.166944,1.066116,0.054510
12499.500000,3,0.960718,1.166934,1.071364,0.053225
12499.750000,3,0.969817,1.176287,1.081235,0.053443
12500.000000,3,0.977935,1.178062,1.089621,0.052391
12500.250000,3,0.980975,1.172089,1.092049,0.050636
12500.500000,3,0.978105,1.162008,1.088196,0.049394
12500.750000,3,0.974786,1.150282,1.082992,0.047910
12501.000000,3,0.973929,1.142504,1.080693,0.046789
12501.250000,3,0.977341,1.138914,1.083631,0.045929
12501.500000,3,0.984580,1.141366,1.090688,0.045260
12501.750000,3,0.993317,1.152268,1.099174,0.045006
12502.000000,3,1.002141,1.161882,1.106936,0.044789
12502.250000,3,1.007760,1.168163,1.111374,0.044183
12502.500000,3,1.014196,1.173055,1.116184,0.043084
12502.750000,3,1.025455,1.180937,1.123971,0.041887
12503.000000,3,1.038617,1.188075,1.131918,0.040176
12503.250000,3,1.048670,1.188598,1.134686,0.037474
12503.500000,3,1.053602,1.179709,1.129694,0.033430
12503.750000,3,1.056222,1.163915,1.119771,0.028518
12504.000000,3,1.059211,1.150919,1.110397,0.024277
12504.250000,3,1.071805,1.143792,1.108340,0.019565
12504.500000,3,1.091712,1.141920,1.113482,0.014304
12504.750000,3,1.108736,1.145574,1.123130,0.010683
12505.000000,3,1.115725,1.148725,1.131896,0.010091
12505.250000,3,1.116815,1.152837,1.133827,0.011616
12505.500000,3,1.109226,1.161127,1.129044,0.015200
12505.750000,3,1.102247,1.165192,1.122487,0.018200
12506.000000,3,1.099188,1.171290,1.119916,0.021072
12506.250000,3,1.099508,1.179280,1.120940,0.023749
12506.500000,3,1.098188,1.180655,1.120841,0.024902
12506.750000,3,1.090659,1.173452,1.112854,0.025622
12507.000000,3,1.074151,1.156584,1.096250,0.025888
12507.250000,3,1.057086,1.137145,1.078239,0.025676
12507.500000,3,1.045076,1.122150,1.066577,0.025296
12507.750000,3,1.046696,1.121443,1.067927,0.025466
12508.000000,3,1.056748,1.130689,1.078859,0.025684
12508.250000,3,1.068062,1.141678,1.090827,0.026224
12508.500000,3,1.070677,1.143671,1.095199,0.026465
12508.750000,3,1.064234,1.137165,1.089234,0.026992
12509.000000,3,1.054103,1.125617,1.079041,0.027126
12509.250000,3,1.050166,1.120616,1.073349,0.026720
12509.500000,3,1.055871,1.125936,1.078155,0.026000
12509.750000,3,1.066911,1.135371,1.089471,0.024794
12510.000000,3,1.079810,1.146680,1.100767,0.023379
12510.250000,3,1.082370,1.143432,1.102385,0.020544
12510.500000,3,1.078460,1.136786,1.096176,0.018735
12510.750000,3,1.072360,1.124402,1.087424,0.015768
12511.000000,3,1.073900,1.121492,1.086595,0.014051
12511.250000,3,1.083645,1.128746,1.095702,0.013355
12511.500000,3,1.090911,1.143820,1.111154,0.014760
12511.750000,3,1.090901,1.151612,1.122234,0.016350
12512.000000,3,1.082794,1.150805,1.123544,0.019011
12512.250000,3,1.065972,1.141768,1.115754,0.021951
12512.500000,3,1.049479,1.133727,1.108967,0.025378
12512.750000,3,1.040704,1.134186,1.110270,0.029077
12513.000000,3,1.046258,1.145614,1.122763,0.031731
12513.250000,3,1.056569,1.164694,1.140125,0.034571
12513.500000,3,1.065354,1.181871,1.153254,0.036259
12513.750000,3,1.065045,1.180416,1.155876,0.037169
12514.000000,3,1.062103,1.180925,1.154262,0.037813
12514.250000,3,1.064267,1.184046,1.157649,0.038424
12514.500000,3,1.075515,1.202027,1.172159,0.039814
12514.750000,3,1.097013,1.225142,1.194747,0.040508
12515.000000,3,1.118542,1.249901,1.218243,0.041305
12515.250000,3,1.133469,1.264248,1.233132,0.041255
12515.500000,3,1.135234,1.269579,1.235634,0.041772
12515.750000,3,1.134397,1.267018,1.232798,0.041161
12516.000000,3,1.133769,1.271203,1.233602,0.041988
12516.250000,3,1.142893,1.277868,1.243178,0.041982
12516.500000,3,1.160373,1.297088,1.261808,0.042708
12516.750000,3,1.179359,1.318330,1.281881,0.043031
12517.000000,3,1.194476,1.333345,1.297404,0.043031
12517.250000,3,1.206820,1.345709,1.308953,0.043033
12517.500000,3,1.217470,1.359409,1.319633,0.043149
12517.750000,3,1.229077,1.378947,1.331344,0.044048
12518.000000,3,1.237682,1.382634,1.337710,0.042605
12518.250000,3,1.236994,1.375151,1.332599,0.040656
12518.500000,3,1.224660,1.352534,1.312453,0.037295
12518.750000,3,1.198295,1.318798,1.279894,0.034541
12519.000000,3,1.169956,1.282252,1.245041,0.031776
12519.250000,3,1.148267,1.254952,1.217434,0.029557
12519.500000,3,1.133011,1.231309,1.197610,0.027242
12519.750000,3,1.121274,1.208782,1.180103,0.024563
12520.000000,3,1.103545,1.182100,1.155448,0.021717
12520.250000,3,1.069811,1.141070,1.115599,0.019420
12520.500000,3,1.023433,1.083243,1.061642,0.016309
12520.750000,3,0.967913,1.019278,0.999530,0.013823
12521.000000,3,0.909062,0.952902,0.935282,0.011828
12521.250000,3,0.847744,0.885434,0.869154,0.010123
12521.500000,3,0.783917,0.816923,0.800499,0.008879
12521.750000,3,0.713631,0.742614,0.726297,0.007951
12522.000000,3,0.642474,0.664469,0.650919,0.006432
12522.250000,3,0.574771,0.593976,0.580798,0.005747
12522.500000,3,0.513611,0.532882,0.519828,0.005656
12522.750000,3,0.462862,0.482961,0.468984,0.005689
12523.000000,3,0.421237,0.441530,0.426893,0.005824
12523.250000,3,0.386097,0.406830,0.391468,0.006084
12523.500000,3,0.358468,0.379388,0.363306,0.006294
12523.750000,3,0.339754,0.361388,0.344615,0.006576
12524.000000,4,0.256071,0.277835,0.265295,0.005640
12524.250000,4,0.260768,0.281761,0.269350,0.005475
12524.500000,4,0.272823,0.293944,0.280720,0.005589
12524.750000,4,0.291098,0.312682,0.298483,0.005795
12525.000000,4,0.315271,0.337858,0.321680,0.006373
12525.250000,4,0.342567,0.366738,0.348089,0.007209
12525.500000,4,0.373465,0.399723,0.378910,0.008000
12525.750000,4,0.410246,0.439790,0.415900,0.009158
12526.000000,4,0.454321,0.488356,0.460514,0.010694
12526.250000,4,0.505202,0.545878,0.513096,0.012649
12526.500000,4,0.559024,0.609082,0.570290,0.015096
12526.750000,4,0.613102,0.674015,0.628468,0.017947
12527.000000,4,0.661336,0.737794,0.683600,0.021810
12527.250000,4,0.703743,0.794566,0.734108,0.024986
12527.500000,4,0.744153,0.850427,0.783145,0.028549
12527.750000,4,0.782592,0.905091,0.831654,0.032331
12528.000000,4,0.819157,0.961204,0.878477,0.037115
12528.250000,4,0.849709,1.008747,0.919272,0.041144
12528.500000,4,0.873926,1.045202,0.951279,0.044041
12528.750000,4,0.893417,1.076594,0.977566,0.047034
12529.000000,4,0.916789,1.106913,1.002896,0.048793
12529.250000,4,0.941852,1.136656,1.030367,0.049961
12529.500000,4,0.971652,1.169478,1.060848,0.050767
12529.750000,4,0.999444,1.199241,1.088428,0.051341
12530.000000,4,1.020436,1.218163,1.107124,0.050933
12530.250000,4,1.031043,1.222700,1.113768,0.049573
12530.500000,4,1.035362,1.214867,1.112931,0.046537
12530.750000,4,1.038995,1.208464,1.112697,0.043907
12531.000000,4,1.049618,1.210181,1.119057,0.041741
12531.250000,4,1.068101,1.218481,1.132298,0.039251
12531.500000,4,1.087842,1.224259,1.146320,0.035848
12531.750000,4,1.104596,1.228091,1.157163,0.032721
12532.000000,4,1.119620,1.228071,1.164033,0.029508
12532.250000,4,1.138573,1.224328,1.169037,0.024855
12532.500000,4,1.153894,1.221062,1.175473,0.020983
12532.750000,4,1.169996,1.220576,1.185354,0.017007
12533.000000,4,1.182728,1.223951,1.196908,0.015039
12533.250000,4,1.187989,1.226800,1.202920,0.015408
12533.500000,4,1.185208,1.226237,1.201563,0.016419
12533.750000,4,1.177164,1.229013,1.195119,0.018814
12534.000000,4,1.171403,1.234693,1.191252,0.021692
12534.250000,4,1.173704,1.246401,1.195423,0.024380
12534.500000,4,1.183966,1.267012,1.208152,0.027430
12534.750000,4,1.200634,1.292035,1.224926,0.030287
12535.000000,4,1.215487,1.314059,1.240174,0.032708
12535.250000,4,1.222732,1.328622,1.249039,0.034913
12535.500000,4,1.225154,1.331570,1.251545,0.035081
12535.750000,4,1.225811,1.336032,1.253693,0.035807
12536.000000,4,1.228484,1.341579,1.257810,0.036061
12536.250000,4,1.232018,1.350226,1.262800,0.037318
12536.500000,4,1.234460,1.345355,1.264328,0.034780
12536.750000,4,1.229875,1.334456,1.261205,0.032449
12537.000000,4,1.223629,1.320834,1.253330,0.030423
12537.250000,4,1.217212,1.306844,1.245384,0.028634
12537.500000,4,1.215580,1.297623,1.241816,0.026708
12537.750000,4,1.219124,1.292987,1.243567,0.025052
12538.000000,4,1.224780,1.295218,1.248809,0.024169
12538.250000,4,1.228344,1.294317,1.251444,0.023952
12538.500000,4,1.226021,1.289599,1.248482,0.023698
12538.750000,4,1.221787,1.283510,1.241986,0.023712
12539.000000,4,1.215149,1.273695,1.234335,0.022975
12539.250000,4,1.213791,1.267583,1.230710,0.021255
12539.500000,4,1.216022,1.269346,1.231182,0.020730
12539.750000,4,1.213903,1.269933,1.230982,0.020666
12540.000000,4,1.206955,1.265781,1.228018,0.019352
12540.250000,4,1.185858,1.248866,1.213085,0.019112
12540.500000,4,1.164176,1.232344,1.198401,0.019825
12540.750000,4,1.147488,1.219925,1.187788,0.021026
12541.000000,4,1.137063,1.213402,1.184168,0.022347
12541.250000,4,1.132765,1.213677,1.187651,0.024965
12541.500000,4,1.132119,1.214646,1.193170,0.026972
12541.750000,4,1.126679,1.217180,1.194131,0.029536
12542.000000,4,1.116870,1.214999,1.189468,0.031405
12542.250000,4,1.105255,1.209634,1.181830,0.033234
12542.500000,4,1.095903,1.205819,1.175412,0.034462
12542.750000,4,1.089142,1.204277,1.172147,0.036004
12543.000000,4,1.084983,1.201524,1.168317,0.036264
12543.250000,4,1.077130,1.195708,1.160944,0.036668
12543.500000,4,1.065058,1.182093,1.148264,0.036324
12543.750000,4,1.051238,1.167697,1.133000,0.035860
12544.000000,4,1.040457,1.157596,1.122162,0.035916
12544.250000,4,1.039672,1.154823,1.120547,0.035551
12544.500000,4,1.046503,1.164394,1.128558,0.036257
12544.750000,4,1.057125,1.175846,1.139711,0.036391
12545.000000,4,1.063697,1.182153,1.147166,0.036624
12545.250000,4,1.063032,1.179560,1.145996,0.036317
12545.500000,4,1.056520,1.172513,1.138414,0.036136
12545.750000,4,1.048726,1.164144,1.130531,0.036039
12546.000000,4,1.045421,1.159619,1.126441,0.035635
12546.250000,4,1.048508,1.160710,1.127894,0.034978
12546.500000,4,1.052995,1.162722,1.131475,0.034583
12546.750000,4,1.059170,1.164374,1.135013,0.033305
12547.000000,4,1.063281,1.164954,1.136592,0.032004
12547.250000,4,1.068681,1.167107,1.139057,0.030863
12547.500000,4,1.079115,1.172733,1.146423,0.029302
12547.750000,4,1.094086,1.181342,1.156325,0.027264
12548.000000,4,1.106297,1.185937,1.164159,0.025307
12548.250000,4,1.111341,1.180802,1.161670,0.022018
12548.500000,4,1.105176,1.165577,1.149151,0.019308
12548.750000,4,1.097362,1.147223,1.133463,0.015859
12549.000000,4,1.092647,1.135167,1.123788,0.013729
12549.250000,4,1.100162,1.135022,1.125873,0.011478
12549.500000,4,1.115530,1.148003,1.138089,0.010408
12549.750000,4,1.133281,1.159723,1.150178,0.008238
12550.000000,4,1.140518,1.163045,1.152202,0.006949
12550.250000,4,1.128704,1.150373,1.139371,0.006902
12550.500000,4,1.107363,1.128044,1.117836,0.006738
12550.750000,4,1.085190,1.107281,1.095755,0.007259
12551.000000,4,1.069539,1.092299,1.079834,0.007421
12551.250000,4,1.055681,1.078923,1.065580,0.007671
12551.500000,4,1.035035,1.058111,1.045155,0.007837
12551.750000,4,0.999003,1.023269,1.009767,0.008125
12552.000000,4,0.949999,0.972659,0.960421,0.008048
12552.250000,4,0.893126,0.914216,0.903676,0.007872
12552.500000,4,0.838341,0.859315,0.849009,0.007779
