# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.281078,0.284316,0.283026,0.000964
11928.250000,1,0.282734,0.286397,0.284874,0.001109
11928.500000,1,0.287976,0.293071,0.290358,0.001483
11928.750000,1,0.296525,0.304029,0.299247,0.002093
11929.000000,1,0.309098,0.316412,0.311488,0.002067
11929.250000,1,0.324254,0.333420,0.326929,0.002582
11929.500000,1,0.344002,0.353755,0.346699,0.002743
11929.750000,1,0.368632,0.379994,0.371559,0.003194
11930.000000,1,0.398829,0.410357,0.401573,0.003329
11930.250000,1,0.430991,0.445923,0.434548,0.004236
11930.500000,1,0.464289,0.480216,0.468028,0.004616
11930.750000,1,0.496323,0.515843,0.501035,0.005740
11931.000000,1,0.529876,0.549157,0.534392,0.005632
11931.250000,1,0.565436,0.587905,0.571194,0.006469
11931.500000,1,0.605706,0.627888,0.611587,0.006710
11931.750000,1,0.646317,0.670852,0.652455,0.007252
11932.000000,1,0.684092,0.706004,0.690111,0.006657
11932.250000,1,0.715481,0.738390,0.721515,0.007152
11932.500000,1,0.742314,0.764847,0.748838,0.007391
11932.750000,1,0.770238,0.792592,0.776798,0.007679
11933.000000,1,0.801040,0.822899,0.807816,0.007641
11933.250000,1,0.833443,0.855915,0.840313,0.007458
11933.500000,1,0.862459,0.883088,0.869149,0.007465
11933.750000,1,0.880931,0.904195,0.887903,0.007904
11934.000000,1,0.887995,0.908574,0.894386,0.006784
11934.250000,1,0.890176,0.905250,0.895613,0.005326
11934.500000,1,0.896016,0.908241,0.900111,0.004218
11934.750000,1,0.906570,0.914135,0.910125,0.002722
11935.000000,1,0.919247,0.928702,0.923099,0.002905
11935.250000,1,0.927505,0.937052,0.931978,0.002517
11935.500000,1,0.925810,0.940382,0.934638,0.003676
11935.750000,1,0.921322,0.938834,0.933834,0.004945
11936.000000,1,0.919474,0.940410,0.933786,0.005650
11936.250000,1,0.927001,0.948195,0.941834,0.006115
11936.500000,1,0.939447,0.964382,0.957517,0.007049
11936.750000,1,0.953920,0.978192,0.970969,0.006966
11937.000000,1,0.954935,0.982352,0.974011,0.007864
11937.250000,1,0.950085,0.974032,0.965731,0.007685
11937.500000,1,0.938027,0.961704,0.953612,0.008231
11937.750000,1,0.933171,0.956886,0.949119,0.008163
11938.000000,1,0.941994,0.965180,0.958555,0.008485
11938.250000,1,0.960985,0.986576,0.979728,0.009031
11938.500000,1,0.981382,1.010720,1.003785,0.010426
11938.750000,1,0.997839,1.028801,1.021996,0.010933
11939.000000,1,1.011289,1.037867,1.030916,0.010180
11939.250000,1,1.010297,1.040129,1.033469,0.010857
11939.500000,1,1.017081,1.046988,1.040145,0.011423
11939.750000,1,1.031732,1.061470,1.054813,0.011476
11940.000000,1,1.051446,1.081658,1.074398,0.011320
11940.250000,1,1.068001,1.098018,1.091034,0.010747
11940.500000,1,1.078035,1.107120,1.099690,0.010687
11940.750000,1,1.081693,1.109209,1.101822,0.010526
11941.000000,1,1.083006,1.113054,1.105163,0.011154
11941.250000,1,1.096475,1.124512,1.117329,0.010694
11941.500000,1,1.115508,1.142972,1.135990,0.010816
11941.750000,1,1.133774,1.162917,1.155908,0.010422
11942.000000,1,1.147585,1.175030,1.167903,0.010230
11942.250000,1,1.151260,1.176589,1.170007,0.009124
11942.500000,1,1.153255,1.174774,1.168268,0.007339
11942.750000,1,1.155240,1.175810,1.170468,0.006397
11943.000000,1,1.162682,1.185057,1.179660,0.007054
11943.250000,1,1.168159,1.197545,1.191375,0.009125
11943.500000,1,1.179469,1.207815,1.202093,0.008644
11943.750000,1,1.180968,1.209773,1.203982,0.008513
11944.000000,1,1.182061,1.206809,1.201667,0.007537
11944.250000,1,1.185727,1.207845,1.202907,0.006862
11944.500000,1,1.197097,1.220509,1.214528,0.006688
11944.750000,1,1.218998,1.240391,1.235099,0.006608
11945.000000,1,1.238740,1.261202,1.254648,0.008069
11945.250000,1,1.258629,1.273613,1.268878,0.004363
11945.500000,1,1.258578,1.281914,1.268681,0.005977
11945.750000,1,1.256168,1.265263,1.261229,0.002908
11946.000000,1,1.256447,1.264930,1.261699,0.002794
11946.250000,1,1.265101,1.276145,1.272319,0.003731
11946.500000,1,1.283273,1.294502,1.291012,0.003174
11946.750000,1,1.291745,1.313922,1.302891,0.005879
11947.000000,1,1.293336,1.322985,1.305105,0.007652
11947.250000,1,1.277898,1.314378,1.295303,0.009051
11947.500000,1,1.281464,1.315370,1.294597,0.010768
11947.750000,1,1.287796,1.323207,1.298115,0.009286
11948.000000,1,1.306229,1.343822,1.317070,0.010309
11948.250000,1,1.331970,1.373935,1.343822,0.011068
11948.500000,1,1.348303,1.389761,1.360809,0.011748
11948.750000,1,1.344544,1.387806,1.356117,0.012841
11949.000000,1,1.325628,1.370776,1.334680,0.013006
11949.250000,1,1.304983,1.348146,1.314299,0.012308
11949.500000,1,1.295626,1.347753,1.309351,0.017440
11949.750000,1,1.301827,1.364831,1.316661,0.020854
11950.000000,1,1.315004,1.378222,1.328978,0.020443
11950.250000,1,1.326201,1.384504,1.339698,0.019812
11950.500000,1,1.329307,1.386671,1.342545,0.019648
11950.750000,1,1.327739,1.387506,1.340815,0.020272
11951.000000,1,1.330181,1.368360,1.339586,0.014229
11951.250000,1,1.338120,1.374441,1.344934,0.010524
11951.500000,1,1.342971,1.380658,1.355910,0.009441
11951.750000,1,1.358760,1.384475,1.364151,0.007735
11952.000000,1,1.350894,1.370666,1.356425,0.006962
11952.250000,1,1.333981,1.355059,1.340042,0.007846
11952.500000,1,1.317588,1.334809,1.322201,0.005541
11952.750000,1,1.314514,1.331221,1.319262,0.004819
11953.000000,1,1.327189,1.348081,1.332023,0.005989
11953.250000,1,1.348259,1.361948,1.352450,0.003675
11953.500000,1,1.357405,1.372888,1.368129,0.004115
11953.750000,1,1.360248,1.379139,1.373682,0.005128
11954.000000,1,1.363891,1.371661,1.366985,0.002453
11954.250000,1,1.347609,1.366074,1.353362,0.005001
11954.500000,1,1.334031,1.351043,1.340087,0.004501
11954.750000,1,1.320625,1.339730,1.328884,0.004897
11955.000000,1,1.310119,1.325505,1.314290,0.004379
11955.250000,1,1.277866,1.297998,1.285744,0.005196
11955.500000,1,1.234318,1.249675,1.242171,0.004201
11955.750000,1,1.184056,1.194633,1.189124,0.002944
11956.000000,1,1.128207,1.140790,1.134121,0.003687
11956.250000,1,1.068114,1.089499,1.081502,0.005759
11956.500000,1,1.011858,1.038460,1.029762,0.007122
11956.750000,1,0.952451,0.979931,0.970592,0.007301
11957.000000,1,0.882118,0.910546,0.901151,0.007565
11957.250000,1,0.808766,0.831493,0.823031,0.006005
11957.500000,1,0.728806,0.750786,0.742504,0.005797
11957.750000,1,0.654618,0.673827,0.666874,0.005117
11958.000000,1,0.586462,0.605831,0.599885,0.005562
11958.250000,1,0.526684,0.542712,0.537381,0.004512
11958.500000,1,0.471731,0.484195,0.479691,0.003499
11958.750000,1,0.422928,0.429594,0.425788,0.001975
11959.000000,1,0.375707,0.381696,0.378582,0.001946
11959.250000,1,0.337382,0.342073,0.339438,0.001322
11959.500000,1,0.309903,0.313464,0.311533,0.001031
11959.750000,1,0.292940,0.296413,0.294902,0.000983
11960.000000,2,0.260631,0.267228,0.265197,0.001974
11960.250000,2,0.265671,0.271161,0.269297,0.001716
11960.500000,2,0.277519,0.282083,0.280689,0.001357
11960.750000,2,0.294670,0.300686,0.299057,0.001743
11961.000000,2,0.318835,0.325442,0.323507,0.001893
11961.250000,2,0.349386,0.356522,0.354341,0.002017
11961.500000,2,0.385135,0.392779,0.390479,0.002188
11961.750000,2,0.426107,0.433818,0.430903,0.002266
11962.000000,2,0.468720,0.477417,0.474408,0.002782
11962.250000,2,0.515497,0.523181,0.520301,0.002530
11962.500000,2,0.564163,0.571015,0.568253,0.001932
11962.750000,2,0.616617,0.622970,0.620206,0.001885
11963.000000,2,0.672305,0.684121,0.675463,0.003377
11963.250000,2,0.728248,0.747315,0.732101,0.005516
11963.500000,2,0.780435,0.801326,0.784840,0.006102
11963.750000,2,0.824772,0.855203,0.830876,0.008911
11964.000000,2,0.860961,0.884462,0.866819,0.007115
11964.250000,2,0.892719,0.914114,0.898712,0.006868
11964.500000,2,0.923940,0.960270,0.932094,0.011316
11964.750000,2,0.957184,0.995559,0.965771,0.012053
11965.000000,2,0.989423,1.031169,0.999656,0.013130
11965.250000,2,1.019797,1.056059,1.029453,0.012645
11965.500000,2,1.041745,1.075191,1.050419,0.009855
11965.750000,2,1.059982,1.096622,1.069239,0.011014
11966.000000,2,1.079197,1.118993,1.090124,0.013948
11966.250000,2,1.100925,1.141214,1.111257,0.013203
11966.500000,2,1.123361,1.163385,1.132604,0.011542
11966.750000,2,1.141254,1.186465,1.150505,0.013030
11967.000000,2,1.131772,1.197845,1.156689,0.016349
11967.250000,2,1.129711,1.194048,1.154834,0.015816
11967.500000,2,1.131613,1.188353,1.149778,0.014613
11967.750000,2,1.144161,1.188253,1.154412,0.014485
11968.000000,2,1.154043,1.205494,1.166970,0.018705
11968.250000,2,1.172991,1.215440,1.181592,0.013165
11968.500000,2,1.192783,1.234203,1.200012,0.012471
11968.750000,2,1.204875,1.246962,1.212955,0.012556
11969.000000,2,1.208711,1.253836,1.215996,0.013586
11969.250000,2,1.209185,1.256864,1.217113,0.014192
11969.500000,2,1.212932,1.255305,1.219395,0.012849
11969.750000,2,1.214906,1.263778,1.226960,0.013460
11970.000000,2,1.232308,1.270832,1.240063,0.011563
11970.250000,2,1.240159,1.279604,1.248206,0.011877
11970.500000,2,1.227007,1.276797,1.244610,0.012467
11970.750000,2,1.232993,1.268684,1.241643,0.009806
11971.000000,2,1.227107,1.263518,1.238681,0.009333
11971.250000,2,1.226898,1.269623,1.243469,0.010435
11971.500000,2,1.242315,1.274698,1.255165,0.007931
11971.750000,2,1.244218,1.283361,1.266169,0.009392
11972.000000,2,1.247156,1.290904,1.272889,0.010607
11972.250000,2,1.249954,1.299047,1.274529,0.011628
11972.500000,2,1.248849,1.293022,1.272265,0.010550
11972.750000,2,1.250263,1.294152,1.275183,0.010620
11973.000000,2,1.258540,1.301635,1.283846,0.010524
11973.250000,2,1.273101,1.313505,1.295677,0.009783
11973.500000,2,1.276786,1.315713,1.300250,0.009622
11973.750000,2,1.266129,1.308059,1.293014,0.010584
11974.000000,2,1.254556,1.289825,1.279150,0.009371
11974.250000,2,1.244098,1.273529,1.266611,0.008423
11974.500000,2,1.241399,1.267696,1.262152,0.007733
11974.750000,2,1.244128,1.275625,1.267758,0.009635
11975.000000,2,1.258221,1.285473,1.278634,0.008805
11975.250000,2,1.261697,1.291595,1.284018,0.009270
11975.500000,2,1.256080,1.285641,1.278062,0.009531
11975.750000,2,1.242146,1.274672,1.266861,0.010586
11976.000000,2,1.247624,1.279111,1.269396,0.010138
11976.250000,2,1.232485,1.260500,1.252878,0.010322
11976.500000,2,1.230941,1.260844,1.252751,0.010653
11976.750000,2,1.226330,1.258352,1.250316,0.011386
11977.000000,2,1.221041,1.249208,1.241093,0.009818
11977.250000,2,1.204936,1.234214,1.226285,0.009460
11977.500000,2,1.190704,1.221532,1.213504,0.009860
11977.750000,2,1.190575,1.219442,1.211381,0.009474
11978.000000,2,1.203602,1.228967,1.222224,0.008803
11978.250000,2,1.218980,1.246263,1.239352,0.008933
11978.500000,2,1.228372,1.259555,1.252300,0.009564
11978.750000,2,1.226619,1.259649,1.252910,0.009889
11979.000000,2,1.215404,1.249298,1.241937,0.009950
11979.250000,2,1.201431,1.234092,1.228236,0.009819
11979.500000,2,1.192995,1.224848,1.218905,0.009424
11979.750000,2,1.190594,1.221713,1.216432,0.009266
11980.000000,2,1.195146,1.223020,1.218525,0.008321
11980.250000,2,1.199588,1.223894,1.220098,0.007294
11980.500000,2,1.197287,1.222127,1.218176,0.007448
11980.750000,2,1.194538,1.220206,1.215290,0.007534
11981.000000,2,1.194319,1.219286,1.214283,0.007303
11981.250000,2,1.192308,1.217546,1.212565,0.007534
11981.500000,2,1.183075,1.211195,1.205684,0.008710
11981.750000,2,1.167926,1.197774,1.191003,0.009467
11982.000000,2,1.149710,1.174981,1.168390,0.008847
11982.250000,2,1.128545,1.152679,1.146002,0.007525
11982.500000,2,1.112299,1.139531,1.131391,0.007129
11982.750000,2,1.105994,1.151493,1.127565,0.010802
11983.000000,2,1.106873,1.163803,1.129191,0.013851
11983.250000,2,1.106664,1.171083,1.130831,0.015830
11983.500000,2,1.100139,1.162080,1.124053,0.015141
11983.750000,2,1.086871,1.151891,1.111386,0.015928
11984.000000,2,1.074421,1.144073,1.099016,0.017337
11984.250000,2,1.065229,1.140168,1.090968,0.018790
11984.500000,2,1.063411,1.142399,1.090360,0.019866
11984.750000,2,1.066578,1.147997,1.093335,0.020658
11985.000000,2,1.063101,1.143535,1.090099,0.020277
11985.250000,2,1.049223,1.134222,1.077918,0.021411
11985.500000,2,1.026053,1.112739,1.057283,0.021481
11985.750000,2,1.006490,1.094095,1.038370,0.021680
11986.000000,2,0.996089,1.079653,1.025757,0.020778
11986.250000,2,0.989721,1.076038,1.019588,0.021600
11986.500000,2,0.984077,1.068090,1.012854,0.021125
11986.750000,2,0.969852,1.053618,0.999745,0.020835
11987.000000,2,0.951422,1.026837,0.977408,0.018932
11987.250000,2,0.922800,0.983362,0.947447,0.014678
11987.500000,2,0.891531,0.930454,0.914446,0.009538
11987.750000,2,0.860155,0.890443,0.881709,0.008397
11988.000000,2,0.828519,0.858940,0.849688,0.009511
11988.250000,2,0.790250,0.821025,0.811546,0.009455
11988.500000,2,0.743562,0.771772,0.762776,0.008600
11988.750000,2,0.689827,0.715777,0.707680,0.008063
11989.000000,2,0.635804,0.659468,0.651859,0.007341
11989.250000,2,0.584453,0.606715,0.599888,0.006985
11989.500000,2,0.538584,0.558767,0.552794,0.006518
11989.750000,2,0.495507,0.514584,0.508641,0.006496
11990.000000,2,0.454413,0.470698,0.465311,0.005570
11990.250000,2,0.412807,0.427526,0.422944,0.004873
11990.500000,2,0.374631,0.386706,0.383000,0.003902
11990.750000,2,0.340503,0.351213,0.347933,0.003332
11991.000000,2,0.313704,0.321115,0.319002,0.002495
11991.250000,2,0.291892,0.298512,0.296307,0.002204
11991.500000,2,0.275875,0.281241,0.279271,0.001774
11991.750000,2,0.264413,0.270623,0.268547,0.001887
11992.000000,3,0.319080,0.325574,0.324249,0.001902
11992.250000,3,0.323948,0.329149,0.328047,0.001517
11992.500000,3,0.336269,0.341193,0.339791,0.001385
11992.750000,3,0.356994,0.360750,0.359540,0.001148
11993.000000,3,0.384631,0.389696,0.387341,0.001405
11993.250000,3,0.417983,0.423464,0.420647,0.001552
11993.500000,3,0.454941,0.461847,0.458203,0.001946
11993.750000,3,0.494135,0.503217,0.498498,0.002442
11994.000000,3,0.536751,0.549615,0.543281,0.003238
11994.250000,3,0.589337,0.601525,0.594735,0.003201
11994.500000,3,0.648997,0.663501,0.654226,0.003926
11994.750000,3,0.712415,0.728536,0.718302,0.004280
11995.000000,3,0.775630,0.793150,0.781589,0.004757
11995.250000,3,0.829385,0.849464,0.837133,0.005208
11995.500000,3,0.874020,0.899326,0.884823,0.006316
11995.750000,3,0.915344,0.939359,0.927937,0.005933
11996.000000,3,0.957864,0.983472,0.972312,0.006359
11996.250000,3,1.006065,1.028199,1.018911,0.005653
11996.500000,3,1.054631,1.070924,1.063274,0.004341
11996.750000,3,1.088101,1.102251,1.095929,0.004056
11997.000000,3,1.100965,1.117786,1.113522,0.005057
11997.250000,3,1.107657,1.126957,1.120291,0.005548
11997.500000,3,1.113229,1.131684,1.125409,0.006394
11997.750000,3,1.117707,1.143247,1.134293,0.008507
11998.000000,3,1.128351,1.157958,1.149271,0.009904
11998.250000,3,1.141272,1.174738,1.164354,0.010698
11998.500000,3,1.149956,1.185493,1.173585,0.011147
11998.750000,3,1.150243,1.184274,1.173741,0.011057
11999.000000,3,1.146272,1.182086,1.169699,0.011377
11999.250000,3,1.143916,1.176885,1.166442,0.010256
11999.500000,3,1.149154,1.179032,1.169746,0.009568
11999.750000,3,1.154797,1.187520,1.176305,0.010295
12000.000000,3,1.163332,1.191249,1.182429,0.008619
12000.250000,3,1.163718,1.191834,1.181639,0.009515
12000.500000,3,1.152599,1.183447,1.173594,0.010380
12000.750000,3,1.148080,1.171849,1.164358,0.008537
12001.000000,3,1.137757,1.166349,1.157495,0.009818
12001.250000,3,1.140332,1.166399,1.158010,0.008742
12001.500000,3,1.145213,1.169843,1.162492,0.008355
12001.750000,3,1.150837,1.176232,1.167567,0.008827
12002.000000,3,1.156452,1.179027,1.171368,0.007703
12002.250000,3,1.161484,1.180235,1.173590,0.005793
12002.500000,3,1.171214,1.189413,1.178449,0.004841
12002.750000,3,1.179070,1.222563,1.186157,0.012990
12003.000000,3,1.182011,1.239008,1.191389,0.017017
12003.250000,3,1.180223,1.238868,1.190517,0.017326
12003.500000,3,1.170772,1.232026,1.181711,0.018030
12003.750000,3,1.154529,1.216931,1.166253,0.018166
12004.000000,3,1.141718,1.198506,1.151672,0.016802
12004.250000,3,1.134152,1.196025,1.144469,0.018417
12004.500000,3,1.135447,1.197335,1.145482,0.018532
12004.750000,3,1.141038,1.203017,1.151296,0.018502
12005.000000,3,1.145396,1.209999,1.155569,0.019478
12005.250000,3,1.142108,1.196745,1.151220,0.016467
12005.500000,3,1.132687,1.198666,1.143486,0.019861
12005.750000,3,1.122695,1.185472,1.132538,0.019129
12006.000000,3,1.115564,1.177379,1.125627,0.018694
12006.250000,3,1.112774,1.173418,1.122212,0.018367
12006.500000,3,1.107773,1.156182,1.116998,0.014309
12006.750000,3,1.096692,1.133785,1.104464,0.011108
12007.000000,3,1.077629,1.103956,1.084467,0.008610
12007.250000,3,1.057647,1.086003,1.064355,0.009640
12007.500000,3,1.044295,1.069329,1.049868,0.008650
12007.750000,3,1.041395,1.060082,1.046009,0.006561
12008.000000,3,1.049636,1.069115,1.054509,0.006755
12008.250000,3,1.059740,1.087331,1.065349,0.009006
12008.500000,3,1.061212,1.086080,1.066744,0.008502
12008.750000,3,1.053160,1.074707,1.058444,0.007848
12009.000000,3,1.041912,1.067194,1.047938,0.009630
12009.250000,3,1.034076,1.057874,1.040458,0.008422
12009.500000,3,1.037030,1.058537,1.042667,0.007125
12009.750000,3,1.047614,1.070468,1.054454,0.007814
12010.000000,3,1.058057,1.082874,1.065738,0.008515
12010.250000,3,1.061343,1.086092,1.068616,0.008627
12010.500000,3,1.054630,1.081379,1.062181,0.008193
12010.750000,3,1.048068,1.074547,1.056271,0.009375
12011.000000,3,1.047554,1.075167,1.057157,0.009657
12011.250000,3,1.058319,1.083993,1.067254,0.008286
12011.500000,3,1.074146,1.099984,1.082406,0.006904
12011.750000,3,1.080099,1.109657,1.092244,0.007520
12012.000000,3,1.077128,1.114370,1.094705,0.009188
12012.250000,3,1.072456,1.105608,1.088089,0.008229
12012.500000,3,1.066784,1.097825,1.082201,0.007722
12012.750000,3,1.070806,1.097558,1.084569,0.006829
12013.000000,3,1.083079,1.106479,1.096431,0.006188
12013.250000,3,1.098694,1.119291,1.112222,0.005818
12013.500000,3,1.108477,1.128096,1.122254,0.005584
12013.750000,3,1.109708,1.129206,1.123685,0.005772
12014.000000,3,1.105897,1.127526,1.120437,0.005891
12014.250000,3,1.107907,1.128346,1.121256,0.005599
12014.500000,3,1.119751,1.139047,1.132603,0.005338
12014.750000,3,1.139127,1.159270,1.152406,0.005691
12015.000000,3,1.159573,1.179593,1.172631,0.005634
12015.250000,3,1.169437,1.190904,1.183871,0.005895
12015.500000,3,1.168786,1.189274,1.183967,0.005916
12015.750000,3,1.163725,1.183897,1.178265,0.005855
12016.000000,3,1.161624,1.186175,1.176579,0.006400
12016.250000,3,1.168756,1.191571,1.183060,0.005941
12016.500000,3,1.182941,1.203007,1.197157,0.005660
12016.750000,3,1.198476,1.220354,1.212728,0.005875
12017.000000,3,1.208999,1.229669,1.223128,0.005716
12017.250000,3,1.213440,1.237050,1.230415,0.006517
12017.500000,3,1.219252,1.241901,1.235038,0.006592
12017.750000,3,1.224084,1.248232,1.240201,0.007848
12018.000000,3,1.225255,1.248093,1.241218,0.008377
12018.250000,3,1.216958,1.240051,1.232561,0.008533
12018.500000,3,1.192474,1.216247,1.208722,0.008551
12018.750000,3,1.158463,1.180777,1.173829,0.007847
12019.000000,3,1.121161,1.144804,1.137504,0.007797
12019.250000,3,1.092682,1.114303,1.107116,0.007257
12019.500000,3,1.071096,1.091885,1.085382,0.006857
12019.750000,3,1.050479,1.071213,1.065315,0.007026
12020.000000,3,1.023171,1.044979,1.038659,0.007253
12020.250000,3,0.982979,1.005323,0.998742,0.007502
12020.500000,3,0.932299,0.953617,0.947422,0.007121
12020.750000,3,0.875739,0.896714,0.890095,0.006693
12021.000000,3,0.817609,0.838531,0.831713,0.006520
12021.250000,3,0.759994,0.779203,0.772807,0.005897
12021.500000,3,0.698778,0.718400,0.711619,0.005784
12021.750000,3,0.635471,0.654475,0.647326,0.005565
12022.000000,3,0.572582,0.589888,0.583492,0.004762
12022.250000,3,0.515126,0.529850,0.524550,0.004061
12022.500000,3,0.465113,0.478587,0.473704,0.003656
12022.750000,3,0.424834,0.436412,0.432006,0.003055
12023.000000,3,0.390969,0.401430,0.397681,0.002707
12023.250000,3,0.363562,0.372120,0.369069,0.002224
12023.500000,3,0.340745,0.348542,0.346161,0.002080
12023.750000,3,0.325651,0.332604,0.330803,0.001909
12024.000000,4,0.252111,0.257413,0.256362,0.001527
12024.250000,4,0.255422,0.261365,0.260129,0.001712
12024.500000,4,0.267516,0.273032,0.271463,0.001484
12024.750000,4,0.284831,0.290504,0.289067,0.001598
12025.000000,4,0.308132,0.313763,0.311873,0.001561
12025.250000,4,0.333006,0.339699,0.337693,0.001929
12025.500000,4,0.364354,0.370262,0.368307,0.001706
12025.750000,4,0.400476,0.406972,0.404803,0.001870
12026.000000,4,0.445080,0.450913,0.448695,0.001771
12026.250000,4,0.494132,0.502908,0.499626,0.002373
12026.500000,4,0.550728,0.558787,0.555936,0.002295
12026.750000,4,0.606667,0.615692,0.612781,0.002557
12027.000000,4,0.659602,0.669425,0.666595,0.002925
12027.250000,4,0.707346,0.719893,0.716524,0.003702
12027.500000,4,0.755309,0.768368,0.764887,0.004097
12027.750000,4,0.802032,0.818076,0.813543,0.004513
12028.000000,4,0.847389,0.864509,0.860239,0.004899
12028.250000,4,0.891079,0.905459,0.901574,0.004002
12028.500000,4,0.932914,0.938344,0.935856,0.001535
12028.750000,4,0.959648,0.968070,0.963086,0.002183
12029.000000,4,0.985114,0.994234,0.988432,0.002506
12029.250000,4,1.013083,1.022096,1.016974,0.002453
12029.500000,4,1.044432,1.053163,1.047366,0.002518
12029.750000,4,1.073040,1.081542,1.076304,0.002738
12030.000000,4,1.091445,1.103105,1.095794,0.003614
12030.250000,4,1.098713,1.107468,1.102226,0.002519
12030.500000,4,1.099003,1.109195,1.103713,0.003327
12030.750000,4,1.100513,1.107915,1.104677,0.002426
12031.000000,4,1.109431,1.117493,1.112923,0.002387
12031.250000,4,1.122288,1.129255,1.126321,0.002079
12031.500000,4,1.138583,1.148452,1.143177,0.002748
12031.750000,4,1.151550,1.163466,1.156107,0.003321
12032.000000,4,1.158668,1.175416,1.164120,0.004646
12032.250000,4,1.165257,1.209570,1.173665,0.012956
12032.500000,4,1.173189,1.218239,1.181131,0.013352
12032.750000,4,1.182291,1.202737,1.188070,0.005690
12033.000000,4,1.193474,1.213112,1.199447,0.005689
12033.250000,4,1.199338,1.220075,1.205372,0.005908
12033.500000,4,1.197676,1.218630,1.203563,0.006033
12033.750000,4,1.191004,1.209219,1.197045,0.005486
12034.000000,4,1.187329,1.237775,1.197786,0.015177
12034.250000,4,1.191293,1.286054,1.206196,0.028771
12034.500000,4,1.202316,1.224730,1.210093,0.007665
12034.750000,4,1.220550,1.250045,1.228973,0.009906
12035.000000,4,1.234163,1.257934,1.241409,0.007432
12035.250000,4,1.242722,1.261557,1.247300,0.005493
12035.500000,4,1.246194,1.265617,1.251403,0.006316
12035.750000,4,1.248176,1.268872,1.253659,0.007224
12036.000000,4,1.251044,1.273240,1.257138,0.007032
12036.250000,4,1.255472,1.294074,1.263910,0.011817
12036.500000,4,1.258844,1.397799,1.277724,0.042620
12036.750000,4,1.256056,1.421214,1.278027,0.050776
12037.000000,4,1.248247,1.413800,1.270754,0.050675
12037.250000,4,1.240699,1.404092,1.263537,0.049798
12037.500000,4,1.238082,1.390633,1.259861,0.046365
12037.750000,4,1.241464,1.375615,1.261504,0.040455
12038.000000,4,1.247170,1.373223,1.266280,0.037921
12038.250000,4,1.250541,1.341639,1.265895,0.026922
12038.500000,4,1.246638,1.257580,1.253113,0.003494
12038.750000,4,1.231759,1.252975,1.246102,0.005992
12039.000000,4,1.225079,1.249011,1.241133,0.006559
12039.250000,4,1.224196,1.247807,1.239750,0.006508
12039.500000,4,1.222141,1.251008,1.241921,0.007850
12039.750000,4,1.228285,1.254159,1.245151,0.006940
12040.000000,4,1.227759,1.255774,1.244836,0.007240
12040.250000,4,1.207779,1.244296,1.232330,0.009588
12040.500000,4,1.196652,1.236530,1.221324,0.010043
12040.750000,4,1.188483,1.226225,1.213061,0.009631
12041.000000,4,1.189426,1.224309,1.213091,0.009088
12041.250000,4,1.194756,1.228955,1.219222,0.009260
12041.500000,4,1.202200,1.234001,1.226598,0.009024
12041.750000,4,1.205386,1.234581,1.229456,0.008744
12042.000000,4,1.201912,1.231165,1.226007,0.008659
12042.250000,4,1.195252,1.225006,1.219434,0.008778
12042.500000,4,1.191580,1.220190,1.214427,0.008251
12042.750000,4,1.189287,1.216198,1.210111,0.008053
12043.000000,4,1.187103,1.212355,1.206618,0.007757
12043.250000,4,1.177862,1.204858,1.197717,0.008439
12043.500000,4,1.164690,1.190460,1.183101,0.008304
12043.750000,4,1.148243,1.174592,1.166590,0.008623
12044.000000,4,1.136898,1.162130,1.154049,0.008708
12044.250000,4,1.133831,1.158476,1.150748,0.008781
12044.500000,4,1.140521,1.164613,1.157185,0.008813
12044.750000,4,1.149673,1.175218,1.167344,0.009231
12045.000000,4,1.155648,1.180530,1.173530,0.009392
12045.250000,4,1.151171,1.178902,1.171152,0.009844
12045.500000,4,1.140104,1.169746,1.161762,0.010440
12045.750000,4,1.129116,1.159679,1.152199,0.010716
12046.000000,4,1.125076,1.153890,1.146647,0.010273
12046.250000,4,1.125275,1.153759,1.146542,0.010039
12046.500000,4,1.130724,1.155580,1.149246,0.009060
12046.750000,4,1.132312,1.157385,1.150407,0.008885
12047.000000,4,1.133255,1.156808,1.150102,0.008313
12047.250000,4,1.134139,1.158152,1.150987,0.008208
12047.500000,4,1.140571,1.162842,1.156022,0.007802
12047.750000,4,1.147142,1.170301,1.163464,0.007618
12048.000000,4,1.152065,1.174872,1.168361,0.007363
12048.250000,4,1.144898,1.169863,1.162702,0.007409
12048.500000,4,1.130704,1.154278,1.147498,0.007012
12048.750000,4,1.111031,1.135657,1.128143,0.007055
12049.000000,4,1.100331,1.121635,1.115735,0.006218
12049.250000,4,1.096420,1.120871,1.114591,0.007063
12049.500000,4,1.104004,1.130049,1.122982,0.007454
12049.750000,4,1.112937,1.138643,1.132219,0.007385
12050.000000,4,1.114078,1.139006,1.131316,0.006799
12050.250000,4,1.098445,1.124242,1.115580,0.006821
12050.500000,4,1.071824,1.099274,1.090587,0.007430
12050.750000,4,1.048707,1.075645,1.066341,0.007227
12051.000000,4,1.032101,1.057057,1.047916,0.006870
12051.250000,4,1.014800,1.040925,1.031893,0.007090
12051.500000,4,0.992530,1.019328,1.009752,0.007203
12051.750000,4,0.956371,0.982653,0.973233,0.006884
12052.000000,4,0.907898,0.933516,0.923993,0.006555
12052.250000,4,0.849529,0.876776,0.867431,0.006986
12052.500000,4,0.798337,0.822118,0.813637,0.006062
