# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.260900,0.262628,0.261891,0.000531
12928.250000,1,0.264222,0.265065,0.264602,0.000317
12928.500000,1,0.272208,0.272966,0.272528,0.000282
12928.750000,1,0.285163,0.286795,0.286058,0.000487
12929.000000,1,0.304339,0.305946,0.305140,0.000469
12929.250000,1,0.328830,0.330715,0.330001,0.000607
12929.500000,1,0.359309,0.361334,0.360441,0.000707
12929.750000,1,0.394700,0.397628,0.396338,0.000856
12930.000000,1,0.435124,0.438503,0.436909,0.001017
12930.250000,1,0.479256,0.482902,0.481437,0.001074
12930.500000,1,0.526769,0.530950,0.529060,0.001234
12930.750000,1,0.575903,0.580137,0.578952,0.001361
12931.000000,1,0.627204,0.631502,0.629952,0.001315
12931.250000,1,0.677651,0.682967,0.681037,0.001633
12931.500000,1,0.726986,0.732461,0.730321,0.001742
12931.750000,1,0.773147,0.778881,0.776736,0.001922
12932.000000,1,0.816264,0.822323,0.819961,0.001932
12932.250000,1,0.855040,0.861489,0.859377,0.002219
12932.500000,1,0.892105,0.897806,0.895907,0.001954
12932.750000,1,0.924559,0.931602,0.929178,0.002422
12933.000000,1,0.954643,0.961248,0.958924,0.002395
12933.250000,1,0.980073,0.986165,0.984031,0.002221
12933.500000,1,1.000996,1.006977,1.004917,0.002307
12933.750000,1,1.017452,1.023753,1.021791,0.002351
12934.000000,1,1.030813,1.037375,1.035266,0.002442
12934.250000,1,1.043382,1.049592,1.047584,0.002336
12934.500000,1,1.054503,1.061082,1.058692,0.002229
12934.750000,1,1.065231,1.071132,1.068701,0.002098
12935.000000,1,1.073449,1.080383,1.078067,0.002415
12935.250000,1,1.082496,1.088224,1.086215,0.002171
12935.500000,1,1.090022,1.094937,1.093433,0.001979
12935.750000,1,1.097524,1.102906,1.101300,0.001934
12936.000000,1,1.106501,1.111300,1.109818,0.001699
12936.250000,1,1.115697,1.120308,1.118753,0.001529
12936.500000,1,1.124475,1.128966,1.127313,0.001523
12936.750000,1,1.132811,1.136666,1.135458,0.001385
12937.000000,1,1.141357,1.144401,1.143300,0.001082
12937.250000,1,1.148350,1.151742,1.150241,0.001140
12937.500000,1,1.154684,1.157318,1.156421,0.000747
12937.750000,1,1.161515,1.163614,1.162588,0.000692
12938.000000,1,1.166536,1.168206,1.167500,0.000506
12938.250000,1,1.170772,1.172172,1.171327,0.000436
12938.500000,1,1.178951,1.180372,1.179731,0.000419
12938.750000,1,1.177388,1.179740,1.178747,0.000637
12939.000000,1,1.183449,1.185240,1.184091,0.000536
12939.250000,1,1.189981,1.193055,1.191238,0.001038
12939.500000,1,1.197369,1.201511,1.199022,0.001189
12939.750000,1,1.204139,1.208845,1.206113,0.001538
12940.000000,1,1.210671,1.214336,1.212093,0.001316
12940.250000,1,1.214348,1.218723,1.216395,0.001399
12940.500000,1,1.218417,1.223322,1.221062,0.001557
12940.750000,1,1.223064,1.228442,1.225804,0.001722
12941.000000,1,1.228649,1.234357,1.231233,0.001895
12941.250000,1,1.234228,1.240444,1.236395,0.002196
12941.500000,1,1.237729,1.242839,1.239768,0.001916
12941.750000,1,1.239694,1.243724,1.241212,0.001431
12942.000000,1,1.240143,1.245012,1.241843,0.001789
12942.250000,1,1.240607,1.245384,1.242659,0.001585
12942.500000,1,1.242930,1.247317,1.244645,0.001596
12942.750000,1,1.246496,1.250523,1.247925,0.001518
12943.000000,1,1.249701,1.252870,1.251065,0.001140
12943.250000,1,1.252200,1.255673,1.253686,0.001213
12943.500000,1,1.253455,1.257306,1.254810,0.001403
12943.750000,1,1.254042,1.257246,1.255337,0.001074
12944.000000,1,1.255505,1.258383,1.256851,0.001041
12944.250000,1,1.257477,1.261103,1.258960,0.001339
12944.500000,1,1.260325,1.262496,1.261330,0.000778
12944.750000,1,1.262316,1.265331,1.263347,0.001143
12945.000000,1,1.261465,1.265909,1.263122,0.001260
12945.250000,1,1.260534,1.263776,1.262061,0.001148
12945.500000,1,1.258088,1.262588,1.259873,0.001267
12945.750000,1,1.256101,1.259380,1.257343,0.001188
12946.000000,1,1.252578,1.257286,1.255052,0.001326
12946.250000,1,1.249342,1.253775,1.251312,0.001462
12946.500000,1,1.245122,1.249582,1.246547,0.001658
12946.750000,1,1.239515,1.243049,1.240593,0.001305
12947.000000,1,1.233671,1.237577,1.235135,0.001364
12947.250000,1,1.229439,1.233502,1.230788,0.001552
12947.500000,1,1.226538,1.231026,1.227984,0.001569
12947.750000,1,1.224652,1.229894,1.226156,0.001682
12948.000000,1,1.222987,1.227730,1.224432,0.001552
12948.250000,1,1.219682,1.224895,1.221495,0.001745
12948.500000,1,1.215954,1.221458,1.217942,0.001920
12948.750000,1,1.212124,1.218924,1.214712,0.002142
12949.000000,1,1.211510,1.218152,1.213810,0.002120
12949.250000,1,1.211823,1.217832,1.213948,0.002123
12949.500000,1,1.211742,1.218132,1.214002,0.002142
12949.750000,1,1.210482,1.215828,1.212188,0.001857
12950.000000,1,1.207005,1.212642,1.208770,0.001863
12950.250000,1,1.201783,1.206280,1.203369,0.001743
12950.500000,1,1.197188,1.201691,1.198958,0.001470
12950.750000,1,1.195572,1.200298,1.196941,0.001499
12951.000000,1,1.195228,1.199537,1.196780,0.001386
12951.250000,1,1.194552,1.198064,1.196210,0.001191
12951.500000,1,1.192457,1.195640,1.193980,0.001006
12951.750000,1,1.188048,1.190089,1.188981,0.000628
12952.000000,1,1.180382,1.182467,1.181691,0.000644
12952.250000,1,1.174403,1.176225,1.175064,0.000511
12952.500000,1,1.168845,1.170474,1.169781,0.000491
12952.750000,1,1.165682,1.167110,1.166342,0.000462
12953.000000,1,1.163009,1.164061,1.163505,0.000363
12953.250000,1,1.159637,1.160715,1.160110,0.000392
12953.500000,1,1.152938,1.155017,1.154087,0.000548
12953.750000,1,1.145941,1.147547,1.146905,0.000497
12954.000000,1,1.138341,1.139335,1.138847,0.000349
12954.250000,1,1.128683,1.131327,1.130167,0.000692
12954.500000,1,1.117392,1.119672,1.118657,0.000682
12954.750000,1,1.101973,1.105431,1.103827,0.001046
12955.000000,1,1.082134,1.084590,1.083161,0.000828
12955.250000,1,1.054803,1.058603,1.057043,0.001183
12955.500000,1,1.021841,1.026353,1.024621,0.001435
12955.750000,1,0.985131,0.989719,0.987878,0.001421
12956.000000,1,0.943582,0.948180,0.946230,0.001409
12956.250000,1,0.896444,0.901719,0.899572,0.001508
12956.500000,1,0.844115,0.849577,0.847268,0.001591
12956.750000,1,0.787339,0.793744,0.791112,0.001988
12957.000000,1,0.728512,0.734475,0.732125,0.001853
12957.250000,1,0.668884,0.674670,0.672444,0.001674
12957.500000,1,0.610682,0.616422,0.614073,0.001685
12957.750000,1,0.554760,0.559757,0.557574,0.001535
12958.000000,1,0.500112,0.505656,0.503559,0.001647
12958.250000,1,0.449272,0.454378,0.452396,0.001560
12958.500000,1,0.402393,0.406962,0.405218,0.001337
12958.750000,1,0.361168,0.365496,0.363659,0.001251
12959.000000,1,0.326424,0.330067,0.328604,0.001015
12959.250000,1,0.298606,0.301861,0.300632,0.001006
12959.500000,1,0.278911,0.281331,0.280412,0.000672
12959.750000,1,0.267215,0.268766,0.268120,0.000470
12960.000000,2,0.269123,0.270531,0.269896,0.000577
12960.250000,2,0.273160,0.274640,0.273709,0.000415
12960.500000,2,0.284053,0.285442,0.284637,0.000483
12960.750000,2,0.302256,0.303759,0.302874,0.000579
12961.000000,2,0.326897,0.329144,0.327788,0.000771
12961.250000,2,0.357988,0.361023,0.359455,0.000980
12961.500000,2,0.396041,0.399187,0.397396,0.001069
12961.750000,2,0.439212,0.443301,0.440961,0.001272
12962.000000,2,0.487106,0.491963,0.489146,0.001534
12962.250000,2,0.539463,0.544735,0.541612,0.001644
12962.500000,2,0.594499,0.600982,0.597175,0.002016
12962.750000,2,0.652083,0.657804,0.654417,0.001797
12963.000000,2,0.709384,0.715627,0.711695,0.001889
12963.250000,2,0.764690,0.771878,0.767577,0.002184
12963.500000,2,0.818002,0.824116,0.820521,0.001853
12963.750000,2,0.868196,0.874769,0.870510,0.001929
12964.000000,2,0.914852,0.921173,0.917393,0.001902
12964.250000,2,0.958764,0.964270,0.960659,0.001638
12964.500000,2,0.997180,1.002958,0.999293,0.001683
12964.750000,2,1.029846,1.035649,1.031884,0.001691
12965.000000,2,1.056507,1.062103,1.058062,0.001693
12965.250000,2,1.077252,1.081732,1.079096,0.001373
12965.500000,2,1.094605,1.098780,1.095872,0.001352
12965.750000,2,1.109299,1.114981,1.111020,0.001733
12966.000000,2,1.122569,1.127097,1.124076,0.001425
12966.250000,2,1.132836,1.137071,1.133999,0.001334
12966.500000,2,1.138979,1.144923,1.140804,0.001742
12966.750000,2,1.143299,1.147503,1.144730,0.001458
12967.000000,2,1.146333,1.150981,1.147415,0.001527
12967.250000,2,1.148839,1.153760,1.150306,0.001545
12967.500000,2,1.153134,1.157935,1.154539,0.001538
12967.750000,2,1.157977,1.163904,1.159910,0.001736
12968.000000,2,1.163969,1.168208,1.165187,0.001476
12968.250000,2,1.166890,1.172293,1.168817,0.001664
12968.500000,2,1.169002,1.174346,1.170837,0.001631
12968.750000,2,1.171476,1.175203,1.172707,0.001259
12969.000000,2,1.173136,1.177225,1.174515,0.001393
12969.250000,2,1.175216,1.179477,1.176902,0.001194
12969.500000,2,1.178361,1.181350,1.179203,0.001022
12969.750000,2,1.179137,1.182815,1.180491,0.001226
12970.000000,2,1.180262,1.182506,1.181084,0.000828
12970.250000,2,1.180686,1.183333,1.181721,0.000957
12970.500000,2,1.182508,1.185435,1.183672,0.000920
12970.750000,2,1.187240,1.190039,1.188123,0.000821
12971.000000,2,1.194472,1.197046,1.195400,0.000821
12971.250000,2,1.201709,1.203759,1.202511,0.000814
12971.500000,2,1.208509,1.210474,1.209318,0.000585
12971.750000,2,1.214320,1.215848,1.214917,0.000463
12972.000000,2,1.218871,1.220698,1.219753,0.000646
12972.250000,2,1.223375,1.224182,1.223764,0.000259
12972.500000,2,1.227039,1.228626,1.227765,0.000411
12972.750000,2,1.231179,1.232864,1.232087,0.000568
12973.000000,2,1.233714,1.235125,1.234600,0.000428
12973.250000,2,1.235113,1.236019,1.235638,0.000303
12973.500000,2,1.234074,1.235472,1.234995,0.000500
12973.750000,2,1.233878,1.235503,1.234641,0.000517
12974.000000,2,1.234567,1.235753,1.235075,0.000398
12974.250000,2,1.235822,1.237600,1.236694,0.000584
12974.500000,2,1.236899,1.238493,1.237776,0.000530
12974.750000,2,1.237533,1.239310,1.238207,0.000498
12975.000000,2,1.235398,1.237044,1.236277,0.000575
12975.250000,2,1.233760,1.235448,1.234555,0.000517
12975.500000,2,1.233080,1.234448,1.233937,0.000392
12975.750000,2,1.234945,1.236789,1.235746,0.000501
12976.000000,2,1.243224,1.244140,1.243820,0.000295
12976.250000,2,1.243355,1.244936,1.244006,0.000531
12976.500000,2,1.246276,1.248042,1.247229,0.000527
12976.750000,2,1.247762,1.249722,1.248639,0.000522
12977.000000,2,1.248431,1.250529,1.249289,0.000731
12977.250000,2,1.249815,1.250802,1.250265,0.000280
12977.500000,2,1.251567,1.253039,1.252141,0.000447
12977.750000,2,1.254458,1.255571,1.254794,0.000339
12978.000000,2,1.256265,1.258072,1.257151,0.000529
12978.250000,2,1.256943,1.258266,1.257454,0.000421
12978.500000,2,1.255457,1.256912,1.256158,0.000495
12978.750000,2,1.252999,1.254358,1.253750,0.000477
12979.000000,2,1.250409,1.252281,1.251463,0.000646
12979.250000,2,1.247590,1.248879,1.248164,0.000382
12979.500000,2,1.243804,1.246162,1.244578,0.000766
12979.750000,2,1.236918,1.240210,1.239015,0.001036
12980.000000,2,1.229675,1.234296,1.231860,0.001211
12980.250000,2,1.223039,1.226135,1.224316,0.000890
12980.500000,2,1.215307,1.219442,1.217680,0.001237
12980.750000,2,1.211782,1.214244,1.213181,0.000926
12981.000000,2,1.208741,1.210543,1.209815,0.000625
12981.250000,2,1.205517,1.207403,1.206354,0.000622
12981.500000,2,1.199773,1.203005,1.201248,0.000943
12981.750000,2,1.191832,1.195969,1.194392,0.001111
12982.000000,2,1.185216,1.187538,1.186644,0.000857
12982.250000,2,1.176767,1.180253,1.178790,0.001000
12982.500000,2,1.168786,1.171492,1.170152,0.000810
12982.750000,2,1.158414,1.161292,1.160060,0.000951
12983.000000,2,1.146387,1.149806,1.148573,0.001018
12983.250000,2,1.134281,1.137364,1.136042,0.000930
12983.500000,2,1.122514,1.125669,1.124172,0.001054
12983.750000,2,1.113377,1.115153,1.114359,0.000578
12984.000000,2,1.105924,1.108029,1.106927,0.000636
12984.250000,2,1.100444,1.102376,1.101826,0.000694
12984.500000,2,1.097113,1.099514,1.098246,0.000799
12984.750000,2,1.092705,1.094482,1.093839,0.000641
12985.000000,2,1.086889,1.088932,1.088107,0.000723
12985.250000,2,1.080327,1.083105,1.082004,0.000788
12985.500000,2,1.075288,1.077762,1.076277,0.000815
12985.750000,2,1.068669,1.071323,1.070263,0.000840
12986.000000,2,1.061565,1.064723,1.063295,0.000922
12986.250000,2,1.051552,1.054601,1.053399,0.000900
12986.500000,2,1.037014,1.040070,1.038824,0.000924
12986.750000,2,1.017296,1.020631,1.019296,0.000974
12987.000000,2,0.992750,0.997480,0.995441,0.001402
12987.250000,2,0.963013,0.969136,0.967273,0.001753
12987.500000,2,0.929903,0.936552,0.933979,0.001917
12987.750000,2,0.890991,0.897634,0.895465,0.001940
12988.000000,2,0.846389,0.853942,0.851080,0.002113
12988.250000,2,0.796884,0.806464,0.802641,0.002647
12988.500000,2,0.746581,0.754859,0.752022,0.002425
12988.750000,2,0.696339,0.704789,0.701574,0.002346
12989.000000,2,0.647414,0.654864,0.652370,0.002160
12989.250000,2,0.598932,0.606649,0.603804,0.002221
12989.500000,2,0.550511,0.558184,0.555474,0.002184
12989.750000,2,0.502615,0.509574,0.507293,0.002012
12990.000000,2,0.456530,0.463523,0.461041,0.001955
12990.250000,2,0.414222,0.420486,0.418135,0.001756
12990.500000,2,0.376198,0.382007,0.379786,0.001614
12990.750000,2,0.344128,0.348342,0.346916,0.001224
12991.000000,2,0.317316,0.321231,0.319664,0.001090
12991.250000,2,0.296262,0.299260,0.298125,0.000821
12991.500000,2,0.280855,0.283118,0.282204,0.000680
12991.750000,2,0.271357,0.273082,0.272517,0.000545
12992.000000,3,0.300550,0.301487,0.301000,0.000277
12992.250000,3,0.303960,0.305094,0.304502,0.000400
12992.500000,3,0.314118,0.316187,0.314876,0.000622
12992.750000,3,0.331010,0.333411,0.332029,0.000717
12993.000000,3,0.354848,0.357741,0.356008,0.000824
12993.250000,3,0.383896,0.387842,0.385531,0.001142
12993.500000,3,0.419209,0.423616,0.421004,0.001284
12993.750000,3,0.460183,0.465059,0.462107,0.001456
12994.000000,3,0.506803,0.512185,0.508824,0.001564
12994.250000,3,0.557385,0.563883,0.559934,0.001925
12994.500000,3,0.612311,0.618875,0.614803,0.001952
12994.750000,3,0.667752,0.674449,0.670207,0.002042
12995.000000,3,0.722581,0.728760,0.724726,0.001860
12995.250000,3,0.774563,0.781025,0.776991,0.002000
12995.500000,3,0.824860,0.831994,0.827478,0.002179
12995.750000,3,0.873173,0.880217,0.875876,0.002221
12996.000000,3,0.918970,0.926185,0.921408,0.002279
12996.250000,3,0.959458,0.966646,0.962215,0.002133
12996.500000,3,0.994553,0.999934,0.996668,0.001741
12996.750000,3,1.022071,1.028831,1.024490,0.002063
12997.000000,3,1.044609,1.050397,1.047321,0.001957
12997.250000,3,1.065323,1.069922,1.067000,0.001672
12997.500000,3,1.082809,1.087273,1.084413,0.001611
12997.750000,3,1.097907,1.103851,1.099896,0.002056
12998.000000,3,1.109513,1.114273,1.111371,0.001747
12998.250000,3,1.116465,1.121852,1.118917,0.001690
12998.500000,3,1.121569,1.126718,1.123510,0.001783
12998.750000,3,1.125709,1.131186,1.127552,0.001812
12999.000000,3,1.132204,1.137464,1.133912,0.001765
12999.250000,3,1.140935,1.145307,1.142433,0.001709
12999.500000,3,1.150630,1.155047,1.152280,0.001296
12999.750000,3,1.158980,1.164530,1.160900,0.001675
13000.000000,3,1.165968,1.169744,1.167146,0.001356
13000.250000,3,1.168913,1.171874,1.170043,0.001086
13000.500000,3,1.169401,1.173539,1.171554,0.001375
13000.750000,3,1.171068,1.175098,1.172338,0.001216
13001.000000,3,1.171008,1.173814,1.171801,0.000840
13001.250000,3,1.168483,1.170250,1.169468,0.000632
13001.500000,3,1.163712,1.166033,1.164551,0.000710
13001.750000,3,1.157425,1.159704,1.158127,0.000663
13002.000000,3,1.151549,1.153415,1.152223,0.000581
13002.250000,3,1.147701,1.149352,1.148633,0.000571
13002.500000,3,1.147232,1.149415,1.148329,0.000651
13002.750000,3,1.149047,1.151067,1.149893,0.000684
13003.000000,3,1.150711,1.153027,1.151604,0.000794
13003.250000,3,1.150974,1.153157,1.152081,0.000733
13003.500000,3,1.150315,1.152360,1.151107,0.000544
13003.750000,3,1.150455,1.152729,1.151548,0.000678
13004.000000,3,1.152505,1.154400,1.153271,0.000666
13004.250000,3,1.155446,1.158365,1.156588,0.000892
13004.500000,3,1.159029,1.161545,1.159964,0.000758
13004.750000,3,1.161062,1.163154,1.161981,0.000728
13005.000000,3,1.161184,1.162968,1.162032,0.000547
13005.250000,3,1.160133,1.162508,1.160802,0.000769
13005.500000,3,1.159120,1.160709,1.159821,0.000577
13005.750000,3,1.158735,1.161892,1.159889,0.001097
13006.000000,3,1.159918,1.162638,1.160682,0.000946
13006.250000,3,1.159060,1.161266,1.160139,0.000623
13006.500000,3,1.156425,1.159229,1.157744,0.001053
13006.750000,3,1.152351,1.155582,1.154318,0.000930
13007.000000,3,1.151067,1.153336,1.152310,0.000793
13007.250000,3,1.151819,1.154012,1.152809,0.000772
13007.500000,3,1.155163,1.158027,1.155932,0.000973
13007.750000,3,1.159250,1.161794,1.160395,0.000916
13008.000000,3,1.163763,1.166195,1.164649,0.000878
13008.250000,3,1.166462,1.168222,1.167361,0.000556
13008.500000,3,1.167283,1.169665,1.168614,0.000743
13008.750000,3,1.169890,1.172108,1.171024,0.000784
13009.000000,3,1.173994,1.175636,1.174877,0.000566
13009.250000,3,1.178288,1.180401,1.179368,0.000639
13009.500000,3,1.182957,1.184626,1.183854,0.000451
13009.750000,3,1.185644,1.186931,1.186240,0.000389
13010.000000,3,1.186477,1.187849,1.186989,0.000467
13010.250000,3,1.185044,1.185929,1.185502,0.000275
13010.500000,3,1.183954,1.185534,1.184793,0.000566
13010.750000,3,1.183784,1.185233,1.184570,0.000519
13011.000000,3,1.183605,1.185327,1.184428,0.000539
13011.250000,3,1.181237,1.183729,1.182900,0.000928
13011.500000,3,1.177904,1.180253,1.179503,0.000836
13011.750000,3,1.173648,1.176429,1.175464,0.000998
13012.000000,3,1.170291,1.173586,1.172545,0.000987
13012.250000,3,1.170689,1.174142,1.172431,0.001094
13012.500000,3,1.174093,1.176677,1.175769,0.000725
13012.750000,3,1.178700,1.181890,1.180562,0.000886
13013.000000,3,1.183685,1.186679,1.185103,0.000925
13013.250000,3,1.185566,1.188543,1.187442,0.000893
13013.500000,3,1.187431,1.189465,1.188709,0.000780
13013.750000,3,1.187357,1.191133,1.189700,0.001179
13014.000000,3,1.190033,1.192243,1.191486,0.000661
13014.250000,3,1.191536,1.194660,1.193491,0.001014
13014.500000,3,1.191705,1.196094,1.194465,0.001418
13014.750000,3,1.189576,1.194031,1.192199,0.001485
13015.000000,3,1.184501,1.189129,1.187654,0.001578
13015.250000,3,1.179233,1.184017,1.182164,0.001649
13015.500000,3,1.176282,1.180550,1.178965,0.001429
13015.750000,3,1.175049,1.179554,1.177676,0.001362
13016.000000,3,1.175257,1.179324,1.178069,0.001514
13016.250000,3,1.174839,1.180162,1.177788,0.001779
13016.500000,3,1.172664,1.176933,1.175355,0.001570
13016.750000,3,1.168014,1.172948,1.171094,0.001688
13017.000000,3,1.163492,1.168365,1.166431,0.001800
13017.250000,3,1.160819,1.165436,1.163652,0.001667
13017.500000,3,1.159597,1.164539,1.162520,0.001540
13017.750000,3,1.157813,1.162546,1.160618,0.001504
13018.000000,3,1.152561,1.158181,1.155681,0.001734
13018.250000,3,1.142868,1.147899,1.145756,0.001814
13018.500000,3,1.127499,1.134051,1.131265,0.002175
13018.750000,3,1.108320,1.115379,1.112109,0.002413
13019.000000,3,1.085912,1.092742,1.089682,0.002123
13019.250000,3,1.058693,1.066190,1.062877,0.002623
13019.500000,3,1.026486,1.033780,1.030982,0.002527
13019.750000,3,0.987796,0.996205,0.992707,0.002743
13020.000000,3,0.943898,0.951936,0.948793,0.002623
13020.250000,3,0.895893,0.904462,0.900634,0.002601
13020.500000,3,0.846732,0.854309,0.851041,0.002212
13020.750000,3,0.795480,0.802979,0.799813,0.002394
13021.000000,3,0.743295,0.750647,0.747541,0.002282
13021.250000,3,0.688609,0.696043,0.693454,0.002263
13021.500000,3,0.634261,0.640903,0.638047,0.002017
13021.750000,3,0.578605,0.584999,0.582571,0.001913
13022.000000,3,0.525935,0.531419,0.529116,0.001712
13022.250000,3,0.476539,0.481762,0.479498,0.001594
13022.500000,3,0.432608,0.436456,0.434844,0.001213
13022.750000,3,0.393563,0.397140,0.395790,0.001052
13023.000000,3,0.361465,0.364043,0.362978,0.000812
13023.250000,3,0.335578,0.337431,0.336583,0.000570
13023.500000,3,0.316803,0.317804,0.317434,0.000334
13023.750000,3,0.305015,0.305796,0.305465,0.000226
13024.000000,4,0.296023,0.297360,0.296595,0.000470
13024.250000,4,0.300348,0.301890,0.300887,0.000485
13024.500000,4,0.310909,0.313317,0.311752,0.000663
13024.750000,4,0.329924,0.332909,0.331131,0.000783
13025.000000,4,0.355535,0.359180,0.357182,0.000952
13025.250000,4,0.389116,0.393135,0.390781,0.001109
13025.500000,4,0.429621,0.434180,0.431470,0.001317
13025.750000,4,0.478163,0.483703,0.480427,0.001573
13026.000000,4,0.532065,0.538207,0.534629,0.001686
13026.250000,4,0.591217,0.596880,0.593561,0.001548
13026.500000,4,0.650850,0.656967,0.653186,0.001731
13026.750000,4,0.710987,0.717540,0.713947,0.001795
13027.000000,4,0.771183,0.777108,0.773547,0.001665
13027.250000,4,0.831301,0.837489,0.833728,0.001759
13027.500000,4,0.889250,0.894898,0.891566,0.001667
13027.750000,4,0.944223,0.949582,0.946371,0.001519
13028.000000,4,0.993305,0.997819,0.994950,0.001290
13028.250000,4,1.034743,1.038964,1.036594,0.001208
13028.500000,4,1.070196,1.072901,1.071349,0.000955
13028.750000,4,1.101319,1.104533,1.102281,0.001022
13029.000000,4,1.127730,1.130827,1.129244,0.001055
13029.250000,4,1.151376,1.153919,1.152535,0.000839
13029.500000,4,1.168502,1.171119,1.169889,0.000831
13029.750000,4,1.180573,1.182320,1.181568,0.000613
13030.000000,4,1.186935,1.188501,1.187643,0.000456
13030.250000,4,1.192011,1.193949,1.192708,0.000578
13030.500000,4,1.198516,1.200797,1.199524,0.000618
13030.750000,4,1.209363,1.212760,1.210519,0.001035
13031.000000,4,1.221692,1.225540,1.222816,0.001227
13031.250000,4,1.233959,1.236487,1.235063,0.000916
13031.500000,4,1.241430,1.244452,1.242421,0.000889
13031.750000,4,1.245757,1.248813,1.247139,0.000888
13032.000000,4,1.247481,1.251250,1.248808,0.001226
13032.250000,4,1.249727,1.254372,1.251548,0.001504
13032.500000,4,1.251410,1.255832,1.252923,0.001441
13032.750000,4,1.253248,1.256728,1.254856,0.001176
13033.000000,4,1.251960,1.254845,1.253088,0.001073
13033.250000,4,1.247978,1.250505,1.249013,0.000850
13033.500000,4,1.240893,1.244481,1.242472,0.001306
13033.750000,4,1.236582,1.240897,1.238795,0.001339
13034.000000,4,1.236321,1.240132,1.237916,0.001274
13034.250000,4,1.238368,1.242147,1.239900,0.001241
13034.500000,4,1.238962,1.243778,1.240693,0.001659
13034.750000,4,1.238292,1.242549,1.239981,0.001329
13035.000000,4,1.234670,1.238886,1.236233,0.001203
13035.250000,4,1.231208,1.235163,1.232673,0.001263
13035.500000,4,1.228530,1.231459,1.229974,0.001014
13035.750000,4,1.229540,1.233180,1.231137,0.001047
13036.000000,4,1.231326,1.235032,1.233339,0.001092
13036.250000,4,1.233959,1.237105,1.235222,0.000891
13036.500000,4,1.230999,1.233835,1.232476,0.000768
13036.750000,4,1.227407,1.229658,1.228250,0.000685
13037.000000,4,1.221039,1.222896,1.221849,0.000661
13037.250000,4,1.216997,1.217663,1.217400,0.000247
13037.500000,4,1.213599,1.215256,1.214324,0.000476
13037.750000,4,1.209870,1.212690,1.211595,0.000784
13038.000000,4,1.205580,1.207502,1.206493,0.000615
13038.250000,4,1.196849,1.200434,1.198975,0.001018
13038.500000,4,1.186174,1.189822,1.188677,0.001010
13038.750000,4,1.177745,1.182197,1.180602,0.001234
13039.000000,4,1.171643,1.175814,1.174273,0.001232
13039.250000,4,1.169256,1.172344,1.171479,0.000967
13039.500000,4,1.166446,1.169472,1.168401,0.000935
13039.750000,4,1.163214,1.166346,1.165457,0.001082
13040.000000,4,1.182650,1.193926,1.190241,0.003745
13040.250000,4,1.152287,1.155053,1.154194,0.000902
13040.500000,4,1.146748,1.150099,1.149255,0.001031
13040.750000,4,1.146416,1.149286,1.148650,0.000908
13041.000000,4,1.149105,1.151071,1.149899,0.000614
13041.250000,4,1.150068,1.152722,1.151510,0.000922
13041.500000,4,1.149155,1.152405,1.150996,0.001152
13041.750000,4,1.146587,1.150303,1.148539,0.001073
13042.000000,4,1.142156,1.145823,1.144122,0.001104
13042.250000,4,1.138561,1.141572,1.140268,0.001002
13042.500000,4,1.133363,1.136663,1.135178,0.001178
13042.750000,4,1.127967,1.132433,1.130212,0.001497
13043.000000,4,1.119639,1.124166,1.121907,0.001269
13043.250000,4,1.111058,1.115083,1.113367,0.001379
13043.500000,4,1.101089,1.105714,1.103571,0.001431
13043.750000,4,1.095560,1.100183,1.098099,0.001376
13044.000000,4,1.094734,1.097790,1.096213,0.001062
13044.250000,4,1.098208,1.101612,1.099669,0.001122
13044.500000,4,1.102327,1.104974,1.103623,0.000900
13044.750000,4,1.106154,1.108796,1.107543,0.000879
13045.000000,4,1.107714,1.110297,1.108741,0.000877
13045.250000,4,1.107359,1.110758,1.108813,0.001104
13045.500000,4,1.107209,1.109687,1.108405,0.000911
13045.750000,4,1.108027,1.111138,1.109639,0.000961
13046.000000,4,1.110006,1.111788,1.111090,0.000674
13046.250000,4,1.109588,1.113749,1.112262,0.001238
13046.500000,4,1.107383,1.111568,1.109707,0.001169
13046.750000,4,1.103244,1.106605,1.105239,0.001125
13047.000000,4,1.097816,1.100722,1.099423,0.000996
13047.250000,4,1.094066,1.096980,1.095716,0.001030
13047.500000,4,1.091842,1.094417,1.093242,0.000896
13047.750000,4,1.091109,1.093370,1.092551,0.000769
13048.000000,4,1.088259,1.091216,1.089869,0.001018
13048.250000,4,1.084737,1.086773,1.085981,0.000712
13048.500000,4,1.078490,1.081923,1.080378,0.000891
13048.750000,4,1.076194,1.077991,1.077205,0.000615
13049.000000,4,1.074322,1.075607,1.074999,0.000390
13049.250000,4,1.075701,1.077432,1.076329,0.000479
13049.500000,4,1.075832,1.078147,1.077042,0.000678
13049.750000,4,1.075322,1.076334,1.075795,0.000341
13050.000000,4,1.069311,1.070650,1.070014,0.000371
13050.250000,4,1.059538,1.061661,1.060950,0.000669
13050.500000,4,1.047171,1.049368,1.048402,0.000672
13050.750000,4,1.033270,1.035006,1.034095,0.000583
13051.000000,4,1.014842,1.016488,1.015660,0.000549
13051.250000,4,0.992278,0.994231,0.993554,0.000571
13051.500000,4,0.963100,0.965168,0.964045,0.000677
13051.750000,4,0.929013,0.931348,0.929888,0.000787
13052.000000,4,0.889088,0.891056,0.889999,0.000688
13052.250000,4,0.845507,0.849426,0.847389,0.001200
13052.500000,4,0.800535,0.803650,0.801768,0.000964
