# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255685,0.257150,0.256312,0.000514
13428.250000,1,0.258928,0.260882,0.259821,0.000665
13428.500000,1,0.268471,0.271207,0.269889,0.000822
13428.750000,1,0.285133,0.288793,0.286991,0.001113
13429.000000,1,0.307991,0.312255,0.310261,0.001311
13429.250000,1,0.337645,0.342664,0.340356,0.001672
13429.500000,1,0.372814,0.379173,0.375930,0.001908
13429.750000,1,0.413078,0.419985,0.417002,0.002212
13430.000000,1,0.458890,0.466325,0.462676,0.002217
13430.250000,1,0.508173,0.516224,0.512314,0.002531
13430.500000,1,0.559577,0.568823,0.564726,0.002658
13430.750000,1,0.613066,0.622787,0.618589,0.003200
13431.000000,1,0.666367,0.674989,0.671118,0.002635
13431.250000,1,0.718403,0.725525,0.722375,0.002356
13431.500000,1,0.768056,0.775377,0.771614,0.002144
13431.750000,1,0.816808,0.822416,0.818826,0.001932
13432.000000,1,0.861193,0.867218,0.862974,0.001872
13432.250000,1,0.900757,0.906187,0.903261,0.001632
13432.500000,1,0.936397,0.940865,0.937811,0.001337
13432.750000,1,0.965321,0.970210,0.967814,0.001427
13433.000000,1,0.992471,0.997188,0.994063,0.001372
13433.250000,1,1.017505,1.021259,1.019267,0.001205
13433.500000,1,1.042644,1.045775,1.043780,0.001104
13433.750000,1,1.065663,1.068165,1.066918,0.000893
13434.000000,1,1.084672,1.088057,1.086576,0.001007
13434.250000,1,1.100515,1.104016,1.101504,0.000959
13434.500000,1,1.111777,1.115645,1.113109,0.001155
13434.750000,1,1.124297,1.128050,1.125331,0.001012
13435.000000,1,1.137647,1.141968,1.138902,0.001171
13435.250000,1,1.155181,1.157280,1.156126,0.000612
13435.500000,1,1.173456,1.177192,1.174645,0.001137
13435.750000,1,1.190003,1.193351,1.191280,0.000921
13436.000000,1,1.203052,1.206363,1.204552,0.001120
13436.250000,1,1.212804,1.216180,1.214336,0.001209
13436.500000,1,1.220505,1.224492,1.222478,0.001306
13436.750000,1,1.229284,1.232278,1.230564,0.001107
13437.000000,1,1.235749,1.240450,1.238276,0.001667
13437.250000,1,1.242595,1.247401,1.245281,0.001645
13437.500000,1,1.247069,1.251233,1.249460,0.001455
13437.750000,1,1.250572,1.255070,1.252625,0.001391
13438.000000,1,1.253004,1.257535,1.255445,0.001515
13438.250000,1,1.256877,1.261822,1.259747,0.001447
13438.500000,1,1.264563,1.268594,1.266588,0.001363
13438.750000,1,1.269628,1.273926,1.271801,0.001295
13439.000000,1,1.273881,1.277965,1.276040,0.001270
13439.250000,1,1.276920,1.281576,1.279174,0.001545
13439.500000,1,1.277534,1.281966,1.279662,0.001404
13439.750000,1,1.278374,1.281644,1.280189,0.001156
13440.000000,1,1.280307,1.283566,1.282142,0.001082
13440.250000,1,1.282018,1.285739,1.284520,0.001100
13440.500000,1,1.285084,1.288235,1.286699,0.001000
13440.750000,1,1.285512,1.289211,1.287597,0.001060
13441.000000,1,1.284696,1.287581,1.286560,0.000926
13441.250000,1,1.282485,1.285840,1.283829,0.000983
13441.500000,1,1.277845,1.280708,1.279088,0.000896
13441.750000,1,1.270668,1.273130,1.271904,0.000798
13442.000000,1,1.260473,1.263200,1.261732,0.000841
13442.250000,1,1.246842,1.250029,1.248535,0.000880
13442.500000,1,1.234319,1.236679,1.235428,0.000911
13442.750000,1,1.223258,1.226402,1.225261,0.001055
13443.000000,1,1.217065,1.220156,1.218818,0.001035
13443.250000,1,1.213700,1.218355,1.216385,0.001171
13443.500000,1,1.212944,1.217394,1.215528,0.001341
13443.750000,1,1.212257,1.217632,1.215140,0.001645
13444.000000,1,1.209788,1.264335,1.222584,0.018634
13444.250000,1,1.205168,1.220396,1.209236,0.004227
13444.500000,1,1.200817,1.205484,1.203380,0.001238
13444.750000,1,1.198757,1.202721,1.200956,0.001250
13445.000000,1,1.196148,1.201941,1.199226,0.001501
13445.250000,1,1.194804,1.200630,1.197279,0.001456
13445.500000,1,1.192825,1.197377,1.194507,0.001408
13445.750000,1,1.188512,1.193544,1.191178,0.001383
13446.000000,1,1.186859,1.192863,1.188926,0.001676
13446.250000,1,1.188133,1.193003,1.189256,0.001436
13446.500000,1,1.189284,1.193844,1.190930,0.001213
13446.750000,1,1.192614,1.197437,1.194148,0.001344
13447.000000,1,1.194643,1.199429,1.196249,0.001349
13447.250000,1,1.194871,1.199959,1.197002,0.001499
13447.500000,1,1.194940,1.198728,1.196511,0.001282
13447.750000,1,1.195473,1.199158,1.196766,0.001298
13448.000000,1,1.196275,1.200688,1.198125,0.001603
13448.250000,1,1.197800,1.202171,1.199729,0.001430
13448.500000,1,1.198099,1.203048,1.200302,0.001587
13448.750000,1,1.197425,1.201843,1.199539,0.001355
13449.000000,1,1.195956,1.200200,1.197430,0.001399
13449.250000,1,1.192655,1.197502,1.194947,0.001441
13449.500000,1,1.191126,1.194951,1.193234,0.001271
13449.750000,1,1.190391,1.195033,1.192690,0.001262
13450.000000,1,1.189798,1.193762,1.192541,0.001312
13450.250000,1,1.187946,1.192504,1.190819,0.001398
13450.500000,1,1.185672,1.190022,1.187666,0.001696
13450.750000,1,1.181275,1.186133,1.183902,0.001559
13451.000000,1,1.176908,1.182071,1.179245,0.001803
13451.250000,1,1.172692,1.177043,1.174671,0.001367
13451.500000,1,1.167632,1.171935,1.169670,0.001737
13451.750000,1,1.161926,1.166221,1.163759,0.001635
13452.000000,1,1.154291,1.159859,1.156306,0.001738
13452.250000,1,1.145633,1.150321,1.148228,0.001561
13452.500000,1,1.136516,1.141709,1.138886,0.001699
13452.750000,1,1.126367,1.131508,1.129537,0.001528
13453.000000,1,1.115958,1.122385,1.119687,0.001863
13453.250000,1,1.105670,1.110714,1.108899,0.001551
13453.500000,1,1.094310,1.098689,1.097198,0.001267
13453.750000,1,1.081389,1.086586,1.084772,0.001374
13454.000000,1,1.068719,1.074808,1.071889,0.001740
13454.250000,1,1.056388,1.061698,1.059183,0.001502
13454.500000,1,1.040915,1.046704,1.043878,0.001543
13454.750000,1,1.022190,1.027459,1.025334,0.001566
13455.000000,1,0.999151,1.004761,1.002320,0.001582
13455.250000,1,0.971292,0.976936,0.974630,0.001484
13455.500000,1,0.938356,0.944510,0.941263,0.001829
13455.750000,1,0.900798,0.906043,0.903626,0.001661
13456.000000,1,0.857497,0.864344,0.861169,0.002208
13456.250000,1,0.810438,0.816535,0.813836,0.002016
13456.500000,1,0.759792,0.765882,0.763158,0.002213
13456.750000,1,0.706657,0.712314,0.709995,0.002018
13457.000000,1,0.652958,0.658874,0.656135,0.002204
13457.250000,1,0.599864,0.605147,0.602676,0.001960
13457.500000,1,0.546600,0.552303,0.550089,0.002060
13457.750000,1,0.497165,0.502194,0.499655,0.001847
13458.000000,1,0.448947,0.454134,0.451788,0.001849
13458.250000,1,0.405928,0.409852,0.407973,0.001470
13458.500000,1,0.366283,0.370411,0.368592,0.001514
13458.750000,1,0.333267,0.336277,0.334939,0.001085
13459.000000,1,0.305434,0.308086,0.306883,0.001018
13459.250000,1,0.283579,0.286126,0.285099,0.000796
13459.500000,1,0.267959,0.269941,0.269109,0.000589
13459.750000,1,0.258597,0.260100,0.259319,0.000449
13460.000000,2,0.273521,0.274897,0.273979,0.000456
13460.250000,2,0.276943,0.278511,0.277443,0.000426
13460.500000,2,0.283995,0.286335,0.284937,0.000659
13460.750000,2,0.298339,0.301014,0.299196,0.000845
13461.000000,2,0.315745,0.318899,0.316857,0.001016
13461.250000,2,0.339152,0.342802,0.340712,0.001121
13461.500000,2,0.366550,0.371255,0.368181,0.001488
13461.750000,2,0.399915,0.404983,0.401946,0.001600
13462.000000,2,0.436575,0.442238,0.438857,0.001861
13462.250000,2,0.477950,0.483695,0.480405,0.001962
13462.500000,2,0.519599,0.526383,0.522619,0.002565
13462.750000,2,0.562210,0.608762,0.575434,0.017350
13463.000000,2,0.603892,0.618044,0.608233,0.004427
13463.250000,2,0.645832,0.652179,0.648654,0.002082
13463.500000,2,0.685416,0.691320,0.688184,0.001896
13463.750000,2,0.725666,0.731940,0.728769,0.001877
13464.000000,2,0.762150,0.768642,0.765537,0.001766
13464.250000,2,0.796334,0.802051,0.799014,0.001730
13464.500000,2,0.822792,0.827969,0.825224,0.001418
13464.750000,2,0.845424,0.849817,0.848211,0.001297
13465.000000,2,0.864823,0.868460,0.867072,0.001106
13465.250000,2,0.883870,0.887778,0.886215,0.001117
13465.500000,2,0.901311,0.904784,0.903576,0.001114
13465.750000,2,0.918686,0.921732,0.920584,0.001016
13466.000000,2,0.930875,0.933446,0.932687,0.000758
13466.250000,2,0.941484,0.944175,0.943123,0.000844
13466.500000,2,0.948166,0.950109,0.949259,0.000654
13466.750000,2,0.954753,0.957415,0.956148,0.000817
13467.000000,2,0.959530,0.961797,0.960796,0.000702
13467.250000,2,0.964099,0.965966,0.965123,0.000608
13467.500000,2,0.964707,0.966968,0.966060,0.000722
13467.750000,2,0.965057,0.967638,0.966315,0.000870
13468.000000,2,0.964488,0.967257,0.966161,0.000726
13468.250000,2,0.969319,0.972289,0.970836,0.000874
13468.500000,2,0.977271,0.979677,0.978191,0.000794
13468.750000,2,0.989740,0.991894,0.990760,0.000627
13469.000000,2,1.000933,1.003733,1.002293,0.000859
13469.250000,2,1.012452,1.015944,1.014103,0.000989
13469.500000,2,1.019919,1.022931,1.021783,0.000837
13469.750000,2,1.027185,1.030931,1.029414,0.001018
13470.000000,2,1.034721,1.038058,1.036322,0.001080
13470.250000,2,1.042228,1.045657,1.044019,0.000988
13470.500000,2,1.047607,1.050664,1.049107,0.001071
13470.750000,2,1.050678,1.053600,1.052696,0.000852
13471.000000,2,1.051330,1.054577,1.052891,0.000931
13471.250000,2,1.053046,1.056011,1.054511,0.000880
13471.500000,2,1.055545,1.058196,1.056915,0.000966
13471.750000,2,1.062632,1.065654,1.064344,0.001026
13472.000000,2,1.078766,1.080822,1.079858,0.000753
13472.250000,2,1.075313,1.077917,1.076495,0.000947
13472.500000,2,1.075228,1.079026,1.077036,0.001186
13472.750000,2,1.077052,1.079086,1.077665,0.000606
13473.000000,2,1.077998,1.080031,1.079113,0.000688
13473.250000,2,1.086140,1.088940,1.087751,0.000883
13473.500000,2,1.099241,1.101871,1.100596,0.000939
13473.750000,2,1.115942,1.119180,1.117543,0.001119
13474.000000,2,1.130597,1.133588,1.132182,0.001176
13474.250000,2,1.142994,1.146336,1.144595,0.001028
13474.500000,2,1.150256,1.154746,1.152747,0.001347
13474.750000,2,1.160825,1.165093,1.162361,0.001217
13475.000000,2,1.170857,1.175359,1.172468,0.001446
13475.250000,2,1.183016,1.187422,1.184700,0.001410
13475.500000,2,1.193545,1.197989,1.195156,0.001420
13475.750000,2,1.201609,1.205455,1.202925,0.001196
13476.000000,2,1.244016,1.256150,1.250691,0.004075
13476.250000,2,1.208637,1.213042,1.210145,0.001296
13476.500000,2,1.212614,1.216946,1.214554,0.001391
13476.750000,2,1.221699,1.226530,1.223752,0.001406
13477.000000,2,1.231453,1.235883,1.233168,0.001324
13477.250000,2,1.241685,1.245939,1.242944,0.001248
13477.500000,2,1.246656,1.250425,1.248031,0.001135
13477.750000,2,1.251260,1.255121,1.252874,0.001193
13478.000000,2,1.254148,1.258383,1.255664,0.001179
13478.250000,2,1.259772,1.264223,1.261742,0.001309
13478.500000,2,1.265892,1.270054,1.267928,0.001167
13478.750000,2,1.272987,1.276211,1.274810,0.001097
13479.000000,2,1.276075,1.279708,1.277573,0.001064
13479.250000,2,1.279237,1.282898,1.280928,0.001020
13479.500000,2,1.280609,1.283301,1.281720,0.000724
13479.750000,2,1.284761,1.287463,1.285775,0.000818
13480.000000,2,1.289084,1.292339,1.290167,0.000919
13480.250000,2,1.296275,1.299140,1.297613,0.000816
13480.500000,2,1.301932,1.304440,1.302885,0.000692
13480.750000,2,1.305747,1.308731,1.307609,0.000887
13481.000000,2,1.308901,1.311584,1.309657,0.000766
13481.250000,2,1.312294,1.315021,1.313725,0.000922
13481.500000,2,1.314761,1.349735,1.323383,0.012938
13481.750000,2,1.318174,1.324235,1.319686,0.002033
13482.000000,2,1.316964,1.319231,1.318019,0.000756
13482.250000,2,1.316007,1.318586,1.317112,0.000819
13482.500000,2,1.313448,1.315704,1.314712,0.000660
13482.750000,2,1.315254,1.317830,1.316608,0.000760
13483.000000,2,1.320332,1.323785,1.321869,0.000953
13483.250000,2,1.330164,1.333669,1.332287,0.001065
13483.500000,2,1.342464,1.345216,1.343682,0.000916
13483.750000,2,1.353730,1.357256,1.355728,0.001141
13484.000000,2,1.361587,1.365770,1.363458,0.001232
13484.250000,2,1.367870,1.372110,1.370252,0.001325
13484.500000,2,1.370269,1.375554,1.373029,0.001588
13484.750000,2,1.373269,1.377111,1.375067,0.001211
13485.000000,2,1.370710,1.375097,1.372799,0.001335
13485.250000,2,1.365030,1.370125,1.367833,0.001632
13485.500000,2,1.354994,1.359437,1.357095,0.001467
13485.750000,2,1.341055,1.346673,1.343978,0.001868
13486.000000,2,1.323082,1.328675,1.326342,0.001692
13486.250000,2,1.304777,1.309677,1.307684,0.001687
13486.500000,2,1.281374,1.286825,1.284385,0.001920
13486.750000,2,1.255211,1.261597,1.258284,0.002184
13487.000000,2,1.222456,1.229297,1.226064,0.002298
13487.250000,2,1.187009,1.194951,1.190719,0.002598
13487.500000,2,1.146956,1.154331,1.150400,0.002392
13487.750000,2,1.103037,1.111952,1.107975,0.002612
13488.000000,2,1.055432,1.064933,1.060062,0.002976
13488.250000,2,1.004812,1.014267,1.009181,0.003019
13488.500000,2,0.947255,0.957077,0.951912,0.003088
13488.750000,2,0.886148,0.896814,0.891418,0.003282
13489.000000,2,0.819908,0.830295,0.825118,0.003216
13489.250000,2,0.753069,0.763973,0.758143,0.003384
13489.500000,2,0.683839,0.694056,0.688752,0.003205
13489.750000,2,0.616309,0.626361,0.621277,0.003037
13490.000000,2,0.550988,0.560350,0.555333,0.002913
13490.250000,2,0.490885,0.499940,0.495109,0.002781
13490.500000,2,0.435998,0.443436,0.439473,0.002297
13490.750000,2,0.389020,0.395644,0.392298,0.002063
13491.000000,2,0.349119,0.354396,0.351672,0.001554
13491.250000,2,0.318628,0.322744,0.320632,0.001247
13491.500000,2,0.295450,0.298447,0.296859,0.000879
13491.750000,2,0.282540,0.284181,0.283470,0.000467
13492.000000,3,0.322688,0.323878,0.323436,0.000362
13492.250000,3,0.324789,0.327199,0.326598,0.000715
13492.500000,3,0.336567,0.339163,0.338054,0.000849
13492.750000,3,0.354043,0.356434,0.355173,0.000833
13493.000000,3,0.378072,0.382183,0.380264,0.001356
13493.250000,3,0.408149,0.411969,0.410232,0.001132
13493.500000,3,0.444738,0.450541,0.447667,0.001871
13493.750000,3,0.487734,0.492826,0.490412,0.001521
13494.000000,3,0.536903,0.543732,0.540342,0.002277
13494.250000,3,0.590014,0.597048,0.593727,0.002084
13494.500000,3,0.647368,0.654829,0.651045,0.002485
13494.750000,3,0.704861,0.711298,0.707757,0.002225
13495.000000,3,0.761154,0.768444,0.764605,0.002439
13495.250000,3,0.815564,0.821201,0.818285,0.001882
13495.500000,3,0.866525,0.874103,0.870057,0.002242
13495.750000,3,0.914691,0.919218,0.916899,0.001523
13496.000000,3,0.957201,0.962241,0.959397,0.001573
13496.250000,3,0.992670,0.995922,0.994100,0.001141
13496.500000,3,1.021561,1.025920,1.023461,0.001307
13496.750000,3,1.046388,1.050761,1.048588,0.001267
13497.000000,3,1.070738,1.075290,1.072570,0.001413
13497.250000,3,1.091065,1.095740,1.093556,0.001549
13497.500000,3,1.111059,1.114476,1.112549,0.001117
13497.750000,3,1.121657,1.127785,1.125358,0.001703
13498.000000,3,1.132327,1.135480,1.133656,0.001193
13498.250000,3,1.132574,1.138604,1.136162,0.001718
13498.500000,3,1.136434,1.139880,1.137751,0.001318
13498.750000,3,1.133633,1.139786,1.137159,0.001866
13499.000000,3,1.136383,1.140838,1.138160,0.001471
13499.250000,3,1.133963,1.140527,1.136914,0.001938
13499.500000,3,1.132772,1.137361,1.135119,0.001556
13499.750000,3,1.128985,1.134115,1.130991,0.001772
13500.000000,3,1.124433,1.132455,1.127541,0.002843
13500.250000,3,1.117875,1.335447,1.162975,0.069751
13500.500000,3,1.110310,1.135103,1.117815,0.008904
13500.750000,3,1.099944,1.106237,1.102828,0.001802
13501.000000,3,1.089779,1.094118,1.091498,0.001314
13501.250000,3,1.075919,1.083407,1.079349,0.002202
13501.500000,3,1.070281,1.073809,1.071676,0.001155
13501.750000,3,1.064903,1.069831,1.067619,0.001447
13502.000000,3,1.067845,1.071368,1.069495,0.001238
13502.250000,3,1.070631,1.075682,1.073649,0.001644
13502.500000,3,1.076795,1.079717,1.078562,0.000935
13502.750000,3,1.078299,1.082708,1.080927,0.001380
13503.000000,3,1.081752,1.083975,1.082941,0.000676
13503.250000,3,1.080998,1.085263,1.083777,0.001264
13503.500000,3,1.086313,1.088622,1.087667,0.000671
13503.750000,3,1.088326,1.092795,1.091153,0.001224
13504.000000,3,1.094633,1.096539,1.095388,0.000606
13504.250000,3,1.093834,1.097969,1.096836,0.001230
13504.500000,3,1.097244,1.098787,1.098110,0.000451
13504.750000,3,1.095794,1.100403,1.098886,0.001353
13505.000000,3,1.102123,1.104704,1.102999,0.000807
13505.250000,3,1.104941,1.108336,1.107187,0.001021
13505.500000,3,1.110352,1.113028,1.111593,0.000760
13505.750000,3,1.107671,1.112503,1.111169,0.001516
13506.000000,3,1.107311,1.110326,1.108920,0.001036
13506.250000,3,1.101592,1.106505,1.104951,0.001507
13506.500000,3,1.101367,1.105427,1.103596,0.001125
13506.750000,3,1.101942,1.105961,1.104537,0.001276
13507.000000,3,1.106061,1.109688,1.108021,0.001154
13507.250000,3,1.105061,1.110109,1.108413,0.001357
13507.500000,3,1.104312,1.108307,1.106449,0.001221
13507.750000,3,1.097973,1.103505,1.101806,0.001704
13508.000000,3,1.097793,1.102329,1.100026,0.001297
13508.250000,3,1.098633,1.102829,1.101286,0.001341
13508.500000,3,1.107707,1.110890,1.108880,0.000933
13508.750000,3,1.113379,1.118806,1.117008,0.001548
13509.000000,3,1.123066,1.126141,1.124794,0.000834
13509.250000,3,1.124146,1.129643,1.128092,0.001581
13509.500000,3,1.126775,1.130822,1.129587,0.001275
13509.750000,3,1.127655,1.132248,1.130923,0.001417
13510.000000,3,1.133243,1.136117,1.134908,0.000856
13510.250000,3,1.136143,1.141004,1.139104,0.001411
13510.500000,3,1.140341,1.143429,1.141956,0.001023
13510.750000,3,1.135053,1.140503,1.138660,0.001701
13511.000000,3,1.131699,1.134584,1.133283,0.000963
13511.250000,3,1.125536,1.130970,1.128533,0.001761
13511.500000,3,1.127420,1.131071,1.128770,0.001130
13511.750000,3,1.131364,1.136912,1.134779,0.001736
13512.000000,3,1.143162,1.147220,1.145061,0.001199
13512.250000,3,1.150359,1.156054,1.153390,0.001737
13512.500000,3,1.156939,1.161658,1.159174,0.001574
13512.750000,3,1.157594,1.163040,1.160172,0.001747
13513.000000,3,1.159338,1.164543,1.161589,0.001547
13513.250000,3,1.162565,1.168728,1.165400,0.002057
13513.500000,3,1.172326,1.176555,1.174436,0.001335
13513.750000,3,1.182844,1.187735,1.184895,0.001657
13514.000000,3,1.194852,1.199123,1.196319,0.001419
13514.250000,3,1.201944,1.207946,1.204630,0.002102
13514.500000,3,1.208118,1.212847,1.210424,0.001618
13514.750000,3,1.211895,1.217205,1.214587,0.001722
13515.000000,3,1.216090,1.220750,1.218030,0.001629
13515.250000,3,1.215928,1.221461,1.218956,0.001894
13515.500000,3,1.217150,1.221105,1.218825,0.001295
13515.750000,3,1.212601,1.217967,1.215451,0.001849
13516.000000,3,1.211921,1.215402,1.213382,0.001147
13516.250000,3,1.209652,1.215457,1.213037,0.001832
13516.500000,3,1.216360,1.219277,1.217778,0.001026
13516.750000,3,1.222868,1.226950,1.224989,0.001242
13517.000000,3,1.232026,1.234556,1.233125,0.000847
13517.250000,3,1.235225,1.240175,1.238318,0.001647
13517.500000,3,1.239434,1.241900,1.240825,0.000741
13517.750000,3,1.235505,1.241363,1.239121,0.001679
13518.000000,3,1.234365,1.237930,1.235880,0.001050
13518.250000,3,1.225138,1.230164,1.228436,0.001647
13518.500000,3,1.215670,1.219551,1.217573,0.001288
13518.750000,3,1.197595,1.202822,1.200673,0.001687
13519.000000,3,1.177078,1.224738,1.187374,0.015132
13519.250000,3,1.146064,1.151280,1.148484,0.001465
13519.500000,3,1.111360,1.117608,1.114064,0.002176
13519.750000,3,1.071892,1.080070,1.076182,0.002931
13520.000000,3,1.031537,1.039540,1.035086,0.002684
13520.250000,3,0.982967,0.992330,0.988033,0.003153
13520.500000,3,0.931843,0.941724,0.936502,0.003182
13520.750000,3,0.873568,0.884036,0.878967,0.003685
13521.000000,3,0.814685,0.824351,0.819367,0.003042
13521.250000,3,0.752220,0.762296,0.757338,0.003389
13521.500000,3,0.691461,0.700525,0.695867,0.002979
13521.750000,3,0.629033,0.638981,0.634113,0.003437
13522.000000,3,0.572003,0.580179,0.575700,0.002671
13522.250000,3,0.515640,0.524036,0.519931,0.002856
13522.500000,3,0.467645,0.473386,0.470343,0.001966
13522.750000,3,0.422747,0.429212,0.426554,0.002269
13523.000000,3,0.388852,0.392703,0.390889,0.001315
13523.250000,3,0.358635,0.363843,0.361765,0.001672
13523.500000,3,0.340712,0.342466,0.341572,0.000645
13523.750000,3,0.325911,0.329463,0.328424,0.001046
13524.000000,4,0.312534,0.314105,0.313341,0.000569
13524.250000,4,0.316956,0.318838,0.317806,0.000603
13524.500000,4,0.328224,0.335787,0.330005,0.002300
13524.750000,4,0.347616,0.351243,0.349238,0.001336
13525.000000,4,0.374532,0.378890,0.376298,0.001589
13525.250000,4,0.407766,0.412773,0.409804,0.001787
13525.500000,4,0.446310,0.452001,0.448861,0.002123
13525.750000,4,0.491191,0.496779,0.493852,0.002182
13526.000000,4,0.539550,0.546138,0.542688,0.002509
13526.250000,4,0.591935,0.598513,0.595176,0.002374
13526.500000,4,0.646233,0.652801,0.649398,0.002520
13526.750000,4,0.702546,0.709530,0.705982,0.002547
13527.000000,4,0.759492,0.766869,0.762813,0.002696
13527.250000,4,0.816686,0.822988,0.819614,0.002303
13527.500000,4,0.871285,0.878437,0.874618,0.002395
13527.750000,4,0.924669,0.930246,0.927162,0.002059
13528.000000,4,0.971672,0.976930,0.974483,0.001940
13528.250000,4,1.014741,1.019047,1.016590,0.001585
13528.500000,4,1.050475,1.054126,1.052264,0.001299
13528.750000,4,1.081123,1.083343,1.082285,0.000776
13529.000000,4,1.105341,1.107604,1.106200,0.000824
13529.250000,4,1.122551,1.124523,1.123741,0.000575
13529.500000,4,1.133108,1.134512,1.133772,0.000433
13529.750000,4,1.137035,1.139584,1.138739,0.000803
13530.000000,4,1.139121,1.141028,1.140446,0.000691
13530.250000,4,1.142208,1.144319,1.143462,0.000723
13530.500000,4,1.145717,1.147660,1.146745,0.000753
13530.750000,4,1.149782,1.152479,1.151382,0.000876
13531.000000,4,1.151961,1.155181,1.153665,0.000825
13531.250000,4,1.151389,1.155149,1.153313,0.001184
13531.500000,4,1.148637,1.151771,1.150211,0.001052
13531.750000,4,1.146628,1.149584,1.148056,0.001098
13532.000000,4,1.147262,1.150695,1.148957,0.001044
13532.250000,4,1.153224,1.155793,1.154348,0.000819
13532.500000,4,1.160265,1.162786,1.161069,0.000797
13532.750000,4,1.165475,1.168039,1.166629,0.000887
13533.000000,4,1.167149,1.170168,1.168581,0.001002
13533.250000,4,1.166134,1.169399,1.167812,0.000950
13533.500000,4,1.165672,1.168503,1.167078,0.000865
13533.750000,4,1.166703,1.169958,1.168091,0.000974
13534.000000,4,1.168971,1.171429,1.170059,0.000807
13534.250000,4,1.169670,1.172611,1.171167,0.000918
13534.500000,4,1.166894,1.169803,1.168121,0.000787
13534.750000,4,1.161092,1.163752,1.162539,0.000821
13535.000000,4,1.154631,1.156913,1.155749,0.000851
13535.250000,4,1.150627,1.153602,1.152129,0.000893
13535.500000,4,1.150546,1.152764,1.151528,0.000601
13535.750000,4,1.153599,1.155681,1.154092,0.000612
13536.000000,4,1.154844,1.156450,1.155229,0.000492
13536.250000,4,1.153838,1.156135,1.154719,0.000735
13536.500000,4,1.150029,1.152232,1.150976,0.000728
13536.750000,4,1.146979,1.148951,1.147913,0.000523
13537.000000,4,1.145299,1.146901,1.145814,0.000448
13537.250000,4,1.145198,1.146980,1.145945,0.000495
13537.500000,4,1.144549,1.146345,1.145549,0.000703
13537.750000,4,1.141890,1.167766,1.148374,0.008670
13538.000000,4,1.137504,1.140486,1.139024,0.000842
13538.250000,4,1.132076,1.134484,1.133671,0.000737
13538.500000,4,1.129469,1.133028,1.131067,0.000996
13538.750000,4,1.130512,1.133550,1.132350,0.000874
13539.000000,4,1.132687,1.136433,1.134985,0.001003
13539.250000,4,1.134612,1.138462,1.136665,0.001220
13539.500000,4,1.134111,1.138622,1.136108,0.001237
13539.750000,4,1.132316,1.137106,1.134496,0.001352
13540.000000,4,1.150671,1.162504,1.157865,0.003567
13540.250000,4,1.129088,1.134414,1.131914,0.001462
13540.500000,4,1.129199,1.133711,1.131844,0.001200
13540.750000,4,1.128597,1.133339,1.131465,0.001379
13541.000000,4,1.125901,1.128798,1.127802,0.000846
13541.250000,4,1.122161,1.124771,1.123556,0.000988
13541.500000,4,1.118222,1.120673,1.119682,0.000746
13541.750000,4,1.120608,1.123184,1.122289,0.000784
13542.000000,4,1.128417,1.130948,1.129744,0.000791
13542.250000,4,1.141469,1.143906,1.142875,0.000741
13542.500000,4,1.153588,1.157215,1.155514,0.000960
13542.750000,4,1.165565,1.167510,1.166732,0.000586
13543.000000,4,1.173217,1.173933,1.173601,0.000226
13543.250000,4,1.176528,1.178588,1.177529,0.000646
13543.500000,4,1.178620,1.180062,1.178941,0.000443
13543.750000,4,1.178187,1.180324,1.179313,0.000730
13544.000000,4,1.174475,1.176548,1.175793,0.000718
13544.250000,4,1.169702,1.171692,1.170986,0.000709
13544.500000,4,1.163040,1.165355,1.164044,0.000746
13544.750000,4,1.158279,1.160440,1.159429,0.000599
13545.000000,4,1.156130,1.158710,1.157356,0.000727
13545.250000,4,1.157868,1.160234,1.159343,0.000674
13545.500000,4,1.161050,1.163098,1.162001,0.000666
13545.750000,4,1.162598,1.164471,1.163489,0.000639
13546.000000,4,1.161845,1.164044,1.163149,0.000685
13546.250000,4,1.159796,1.163122,1.161413,0.000975
13546.500000,4,1.159545,1.161708,1.160563,0.000714
13546.750000,4,1.160891,1.163212,1.162101,0.000779
13547.000000,4,1.163292,1.165798,1.164537,0.000821
13547.250000,4,1.164597,1.167213,1.166207,0.000800
13547.500000,4,1.163555,1.166149,1.164903,0.000768
13547.750000,4,1.161092,1.163924,1.162365,0.000948
13548.000000,4,1.158191,1.160705,1.159749,0.000791
13548.250000,4,1.158772,1.160783,1.159929,0.000658
13548.500000,4,1.160588,1.163094,1.161711,0.000859
13548.750000,4,1.162685,1.164876,1.163759,0.000705
13549.000000,4,1.160929,1.163645,1.162185,0.000887
13549.250000,4,1.155543,1.158190,1.156713,0.000930
13549.500000,4,1.146819,1.149392,1.148065,0.001043
13549.750000,4,1.138180,1.140807,1.139338,0.000863
13550.000000,4,1.130415,1.132587,1.131501,0.000772
13550.250000,4,1.122649,1.125209,1.123581,0.000923
13550.500000,4,1.110867,1.113841,1.112328,0.000970
13550.750000,4,1.094286,1.099766,1.096829,0.001563
13551.000000,4,1.072719,1.075677,1.074094,0.001086
13551.250000,4,1.046062,1.050325,1.047985,0.001323
13551.500000,4,1.015527,1.021775,1.018117,0.001734
13551.750000,4,0.985617,0.991119,0.987860,0.001481
13552.000000,4,0.951481,0.957331,0.954242,0.001677
13552.250000,4,0.912560,0.918890,0.916364,0.001761
13552.500000,4,0.869503,0.875842,0.872271,0.001916
