# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.219689,0.221105,0.220590,0.000480
11928.250000,1,0.222036,0.224219,0.222959,0.000750
11928.500000,1,0.228558,0.231402,0.230032,0.000937
11928.750000,1,0.239907,0.243015,0.241554,0.001136
11929.000000,1,0.256116,0.260598,0.258262,0.001712
11929.250000,1,0.277722,0.283002,0.280404,0.002102
11929.500000,1,0.304604,0.311175,0.308138,0.002665
11929.750000,1,0.336922,0.344426,0.341000,0.003097
11930.000000,1,0.374012,0.382205,0.378520,0.003677
11930.250000,1,0.414842,0.424537,0.420019,0.004127
11930.500000,1,0.458939,0.468777,0.464277,0.004382
11930.750000,1,0.504838,0.516170,0.510966,0.004936
11931.000000,1,0.552594,0.564710,0.559126,0.005326
11931.250000,1,0.600216,0.612562,0.607275,0.005629
11931.500000,1,0.647664,0.660182,0.654771,0.005636
11931.750000,1,0.693109,0.705329,0.700186,0.005596
11932.000000,1,0.735773,0.748566,0.743195,0.005764
11932.250000,1,0.776318,0.788578,0.783377,0.005712
11932.500000,1,0.813560,0.826127,0.821129,0.005815
11932.750000,1,0.846877,0.859851,0.854824,0.005692
11933.000000,1,0.876998,0.890183,0.884920,0.005673
11933.250000,1,0.903193,0.916326,0.911024,0.006002
11933.500000,1,0.927271,0.939769,0.934920,0.005549
11933.750000,1,0.949699,0.963067,0.957342,0.005693
11934.000000,1,0.972023,0.986108,0.980338,0.005985
11934.250000,1,0.996140,1.009340,1.003864,0.005735
11934.500000,1,1.020053,1.033591,1.027659,0.005984
11934.750000,1,1.043032,1.055807,1.050869,0.005601
11935.000000,1,1.064977,1.077674,1.072389,0.005870
11935.250000,1,1.084328,1.096899,1.091279,0.005553
11935.500000,1,1.102446,1.115341,1.109992,0.005847
11935.750000,1,1.121181,1.134336,1.128503,0.005926
11936.000000,1,1.139657,1.153230,1.147096,0.006002
11936.250000,1,1.157020,1.170175,1.164562,0.006144
11936.500000,1,1.174126,1.186367,1.181218,0.005777
11936.750000,1,1.187757,1.201240,1.195593,0.005920
11937.000000,1,1.201417,1.213789,1.208268,0.005413
11937.250000,1,1.212757,1.225793,1.220021,0.005628
11937.500000,1,1.223937,1.237030,1.232051,0.005753
11937.750000,1,1.236668,1.249167,1.244103,0.005656
11938.000000,1,1.248308,1.260510,1.255559,0.005210
11938.250000,1,1.256578,1.269137,1.264414,0.005170
11938.500000,1,1.266088,1.278507,1.273517,0.005005
11938.750000,1,1.271578,1.282718,1.278674,0.004570
11939.000000,1,1.278979,1.289774,1.285198,0.004364
11939.250000,1,1.286909,1.296370,1.292448,0.003836
11939.500000,1,1.293649,1.303395,1.299611,0.004070
11939.750000,1,1.301869,1.309164,1.306402,0.003285
11940.000000,1,1.307119,1.315425,1.311601,0.003418
11940.250000,1,1.310899,1.318877,1.315763,0.003269
11940.500000,1,1.313249,1.321490,1.317791,0.003060
11940.750000,1,1.315919,1.323112,1.319927,0.002704
11941.000000,1,1.316089,1.322091,1.319371,0.002261
11941.250000,1,1.314919,1.320890,1.318332,0.002125
11941.500000,1,1.312859,1.316947,1.315543,0.001574
11941.750000,1,1.308879,1.314204,1.311684,0.001960
11942.000000,1,1.305969,1.309571,1.307965,0.001418
11942.250000,1,1.302669,1.305587,1.304034,0.001047
11942.500000,1,1.300269,1.302244,1.300889,0.000733
11942.750000,1,1.295959,1.297851,1.296555,0.000733
11943.000000,1,1.292723,1.295068,1.293602,0.000889
11943.250000,1,1.288019,1.290787,1.289228,0.001222
11943.500000,1,1.284434,1.285867,1.285094,0.000540
11943.750000,1,1.280626,1.282849,1.281983,0.000772
11944.000000,1,1.277844,1.280819,1.279455,0.000988
11944.250000,1,1.275606,1.278539,1.277133,0.001201
11944.500000,1,1.272864,1.276659,1.275004,0.001434
11944.750000,1,1.270944,1.273829,1.272649,0.001276
11945.000000,1,1.268121,1.271883,1.269940,0.001643
11945.250000,1,1.264977,1.269198,1.267305,0.001531
11945.500000,1,1.262476,1.266968,1.264530,0.001601
11945.750000,1,1.258679,1.264916,1.261916,0.002649
11946.000000,1,1.256088,1.261828,1.258817,0.002389
11946.250000,1,1.251186,1.258068,1.254606,0.002776
11946.500000,1,1.247871,1.255688,1.251385,0.002791
11946.750000,1,1.245631,1.251818,1.248497,0.002505
11947.000000,1,1.243652,1.251918,1.247004,0.003138
11947.250000,1,1.242819,1.251788,1.246734,0.003375
11947.500000,1,1.242115,1.251738,1.246571,0.003383
11947.750000,1,1.243522,1.252798,1.246856,0.003610
11948.000000,1,1.241322,1.251578,1.245903,0.003838
11948.250000,1,1.240679,1.252128,1.245160,0.004196
11948.500000,1,1.239705,1.251278,1.244025,0.004350
11948.750000,1,1.240157,1.250288,1.244244,0.003836
11949.000000,1,1.241322,1.251658,1.245386,0.003879
11949.250000,1,1.242015,1.253998,1.246386,0.004651
11949.500000,1,1.242919,1.253938,1.247108,0.004432
11949.750000,1,1.242437,1.253398,1.246393,0.004314
11950.000000,1,1.239634,1.251808,1.244260,0.004854
11950.250000,1,1.236440,1.247868,1.240650,0.004928
11950.500000,1,1.231215,1.243628,1.236471,0.005094
11950.750000,1,1.225841,1.238968,1.231090,0.005146
11951.000000,1,1.219636,1.231038,1.224372,0.004497
11951.250000,1,1.212059,1.224197,1.217386,0.004890
11951.500000,1,1.204283,1.215617,1.209425,0.004990
11951.750000,1,1.195355,1.207817,1.201155,0.005037
11952.000000,1,1.185888,1.197879,1.191992,0.004814
11952.250000,1,1.175479,1.187987,1.181810,0.004920
11952.500000,1,1.164770,1.177882,1.170751,0.005209
11952.750000,1,1.152920,1.165826,1.158527,0.005217
11953.000000,1,1.140270,1.152166,1.146251,0.004920
11953.250000,1,1.127339,1.141536,1.134331,0.005504
11953.500000,1,1.117441,1.130772,1.123550,0.005114
11953.750000,1,1.107512,1.119859,1.113514,0.005108
11954.000000,1,1.095873,1.109065,1.102121,0.005267
11954.250000,1,1.082662,1.095509,1.088391,0.005120
11954.500000,1,1.063856,1.079199,1.070951,0.006288
11954.750000,1,1.043199,1.057324,1.049237,0.005740
11955.000000,1,1.017477,1.032576,1.024235,0.005996
11955.250000,1,0.989730,1.004906,0.996001,0.006394
11955.500000,1,0.957181,0.972406,0.963811,0.006319
11955.750000,1,0.921074,0.935646,0.927484,0.006183
11956.000000,1,0.879324,0.893983,0.885803,0.006409
11956.250000,1,0.832679,0.846423,0.838541,0.005921
11956.500000,1,0.780979,0.794548,0.786998,0.005819
11956.750000,1,0.726567,0.739443,0.732402,0.005649
11957.000000,1,0.670490,0.683481,0.676085,0.005371
11957.250000,1,0.613416,0.625928,0.618725,0.005302
11957.500000,1,0.556485,0.567539,0.561256,0.004664
11957.750000,1,0.500394,0.510004,0.504606,0.003996
11958.000000,1,0.446740,0.455410,0.450611,0.003525
11958.250000,1,0.396787,0.404015,0.399983,0.003011
11958.500000,1,0.351976,0.357725,0.354594,0.002480
11958.750000,1,0.312760,0.317610,0.315038,0.001941
11959.000000,1,0.280576,0.284052,0.282237,0.001394
11959.250000,1,0.254808,0.257678,0.256247,0.001028
11959.500000,1,0.236854,0.238797,0.237772,0.000671
11959.750000,1,0.226163,0.226844,0.226527,0.000250
11960.000000,2,0.265644,0.266317,0.265945,0.000245
11960.250000,2,0.267615,0.269452,0.268661,0.000641
11960.500000,2,0.275478,0.277162,0.276351,0.000599
11960.750000,2,0.289208,0.290835,0.290130,0.000606
11961.000000,2,0.308062,0.310052,0.309087,0.000752
11961.250000,2,0.332920,0.335344,0.334128,0.000869
11961.500000,2,0.362974,0.365360,0.363977,0.000952
11961.750000,2,0.398212,0.400810,0.399412,0.000994
11962.000000,2,0.438258,0.441082,0.439627,0.000990
11962.250000,2,0.481931,0.485104,0.483800,0.001129
11962.500000,2,0.528347,0.531453,0.530023,0.001113
11962.750000,2,0.575589,0.579516,0.577728,0.001517
11963.000000,2,0.621580,0.626782,0.624755,0.001858
11963.250000,2,0.669097,0.673863,0.671909,0.001826
11963.500000,2,0.714529,0.720106,0.717528,0.002223
11963.750000,2,0.757913,0.765623,0.761767,0.002974
11964.000000,2,0.798122,0.807002,0.801997,0.003305
11964.250000,2,0.833797,0.843034,0.837741,0.003637
11964.500000,2,0.863010,0.874356,0.867732,0.004363
11964.750000,2,0.888201,0.899264,0.892831,0.004410
11965.000000,2,0.910167,0.921705,0.914723,0.004472
11965.250000,2,0.930361,0.941668,0.934736,0.004585
11965.500000,2,0.947614,0.959372,0.952784,0.004774
11965.750000,2,0.964350,0.976241,0.968976,0.004931
11966.000000,2,0.976990,0.989342,0.981788,0.004908
11966.250000,2,0.987571,0.998650,0.991727,0.004494
11966.500000,2,0.994087,1.004898,0.998169,0.004583
11966.750000,2,0.999187,1.010319,1.004212,0.004621
11967.000000,2,1.005034,1.015277,1.009813,0.004345
11967.250000,2,1.013094,1.022789,1.017050,0.004430
11967.500000,2,1.019351,1.028599,1.023269,0.004133
11967.750000,2,1.026759,1.035509,1.030353,0.004155
11968.000000,2,1.032038,1.040429,1.035541,0.003807
11968.250000,2,1.036432,1.044939,1.040042,0.003580
11968.500000,2,1.041016,1.049209,1.044719,0.003701
11968.750000,2,1.047088,1.055299,1.050361,0.003656
11969.000000,2,1.052524,1.061829,1.056169,0.004072
11969.250000,2,1.059031,1.069120,1.062741,0.004377
11969.500000,2,1.065682,1.075040,1.069377,0.003915
11969.750000,2,1.072268,1.082520,1.076573,0.004137
11970.000000,2,1.079830,1.089610,1.083567,0.004031
11970.250000,2,1.086304,1.095330,1.089799,0.003963
11970.500000,2,1.091586,1.101250,1.095292,0.004039
11970.750000,2,1.097219,1.106840,1.100956,0.003851
11971.000000,2,1.102562,1.112190,1.105980,0.003800
11971.250000,2,1.106283,1.117871,1.110770,0.004260
11971.500000,2,1.113120,1.122341,1.116594,0.003705
11971.750000,2,1.118963,1.128261,1.122805,0.003466
11972.000000,2,1.127420,1.136021,1.130991,0.003073
11972.250000,2,1.135191,1.143171,1.138415,0.002967
11972.500000,2,1.141104,1.150651,1.145208,0.003392
11972.750000,2,1.148775,1.156731,1.151974,0.002831
11973.000000,2,1.152770,1.160361,1.156694,0.002810
11973.250000,2,1.159527,1.166121,1.162333,0.002414
11973.500000,2,1.164983,1.170231,1.167085,0.001919
11973.750000,2,1.169723,1.174562,1.171874,0.001720
11974.000000,2,1.174712,1.179192,1.176793,0.001529
11974.250000,2,1.178985,1.183322,1.180965,0.001597
11974.500000,2,1.183059,1.185882,1.184509,0.001141
11974.750000,2,1.187272,1.189914,1.188766,0.000950
11975.000000,2,1.192499,1.195222,1.193836,0.001055
11975.250000,2,1.200088,1.202262,1.200820,0.000761
11975.500000,2,1.207578,1.208980,1.208166,0.000524
11975.750000,2,1.215662,1.217778,1.216601,0.000765
11976.000000,2,1.233953,1.239344,1.236604,0.001955
11976.250000,2,1.234183,1.236274,1.235181,0.000846
11976.500000,2,1.242793,1.246052,1.244645,0.001182
11976.750000,2,1.252398,1.255772,1.254473,0.001426
11977.000000,2,1.262104,1.266198,1.264161,0.001705
11977.250000,2,1.271631,1.275466,1.273735,0.001670
11977.500000,2,1.278371,1.282343,1.280756,0.001835
11977.750000,2,1.283474,1.289163,1.286696,0.002451
11978.000000,2,1.286904,1.293532,1.290802,0.002601
11978.250000,2,1.289624,1.296573,1.293662,0.002932
11978.500000,2,1.290684,1.297726,1.294546,0.002902
11978.750000,2,1.289124,1.297381,1.293915,0.003065
11979.000000,2,1.287354,1.294774,1.291819,0.003369
11979.250000,2,1.284244,1.292592,1.289649,0.003452
11979.500000,2,1.281784,1.290521,1.286668,0.003305
11979.750000,2,1.278863,1.287331,1.283933,0.003758
11980.000000,2,1.275003,1.285582,1.281259,0.004217
11980.250000,2,1.271943,1.281946,1.278228,0.004168
11980.500000,2,1.268213,1.278361,1.274670,0.003942
11980.750000,2,1.263903,1.274287,1.270127,0.004134
11981.000000,2,1.261453,1.271051,1.267362,0.003948
11981.250000,2,1.261953,1.269843,1.266300,0.003381
11981.500000,2,1.260733,1.269174,1.265196,0.003515
11981.750000,2,1.259413,1.268560,1.264950,0.003768
11982.000000,2,1.258753,1.268649,1.264526,0.004195
11982.250000,2,1.258113,1.266980,1.263237,0.003762
11982.500000,2,1.258793,1.266767,1.263221,0.003239
11982.750000,2,1.259873,1.267805,1.264084,0.003438
11983.000000,2,1.261733,1.269084,1.266009,0.003448
11983.250000,2,1.263053,1.272120,1.268398,0.003916
11983.500000,2,1.265753,1.273469,1.270353,0.003397
11983.750000,2,1.266628,1.274622,1.271101,0.003276
11984.000000,2,1.265509,1.273479,1.270543,0.002905
11984.250000,2,1.263882,1.269931,1.267036,0.002397
11984.500000,2,1.258973,1.267306,1.263955,0.003362
11984.750000,2,1.257463,1.267238,1.263245,0.003991
11985.000000,2,1.258673,1.267268,1.264010,0.003528
11985.250000,2,1.257853,1.267467,1.263257,0.003737
11985.500000,2,1.253683,1.262945,1.259397,0.003762
11985.750000,2,1.246043,1.256705,1.252295,0.004039
11986.000000,2,1.235353,1.246668,1.241578,0.004150
11986.250000,2,1.222002,1.232219,1.228200,0.003997
11986.500000,2,1.206372,1.215484,1.211645,0.003490
11986.750000,2,1.184292,1.194497,1.190653,0.003906
11987.000000,2,1.158201,1.169524,1.164990,0.004057
11987.250000,2,1.126281,1.136413,1.132551,0.003709
11987.500000,2,1.088620,1.096982,1.093744,0.003053
11987.750000,2,1.044279,1.053476,1.049453,0.003156
11988.000000,2,0.995609,1.004326,1.000414,0.003002
11988.250000,2,0.944306,0.950403,0.947405,0.002153
11988.500000,2,0.887024,0.892530,0.889952,0.001899
11988.750000,2,0.826695,0.832018,0.829140,0.001831
11989.000000,2,0.764380,0.768127,0.765701,0.001377
11989.250000,2,0.700420,0.703786,0.701460,0.001216
11989.500000,2,0.636507,0.639612,0.637686,0.001055
11989.750000,2,0.574598,0.577196,0.575856,0.000882
11990.000000,2,0.515437,0.518290,0.516982,0.000932
11990.250000,2,0.460793,0.463235,0.462286,0.000835
11990.500000,2,0.410786,0.413284,0.412296,0.000903
11990.750000,2,0.368294,0.369737,0.369184,0.000524
11991.000000,2,0.331947,0.333747,0.332960,0.000611
11991.250000,2,0.304361,0.305563,0.305160,0.000426
11991.500000,2,0.284417,0.285019,0.284830,0.000222
11991.750000,2,0.272526,0.273225,0.272825,0.000258
11992.000000,3,0.326162,0.329228,0.327343,0.001229
11992.250000,3,0.331743,0.335155,0.333370,0.001173
11992.500000,3,0.348648,0.352758,0.350399,0.001355
11992.750000,3,0.376922,0.381859,0.379236,0.001696
11993.000000,3,0.415446,0.422470,0.418897,0.002532
11993.250000,3,0.462829,0.473339,0.467989,0.003806
11993.500000,3,0.519161,0.531706,0.525390,0.004782
11993.750000,3,0.580884,0.596841,0.588556,0.006357
11994.000000,3,0.646149,0.665048,0.655239,0.007648
11994.250000,3,0.714146,0.737109,0.724686,0.009323
11994.500000,3,0.784908,0.810697,0.796733,0.010860
11994.750000,3,0.858871,0.887461,0.871729,0.011910
11995.000000,3,0.932855,0.964773,0.947418,0.013251
11995.250000,3,1.005351,1.041242,1.021203,0.014930
11995.500000,3,1.073692,1.110719,1.089928,0.015881
11995.750000,3,1.133426,1.173117,1.150787,0.017153
11996.000000,3,1.185347,1.228386,1.203944,0.018555
11996.250000,3,1.233893,1.277312,1.252336,0.018838
11996.500000,3,1.277246,1.320656,1.295356,0.018814
11996.750000,3,1.316563,1.360130,1.334647,0.019136
11997.000000,3,1.349320,1.393521,1.366875,0.019058
11997.250000,3,1.374129,1.420156,1.392509,0.019301
11997.500000,3,1.392800,1.437811,1.409913,0.018862
11997.750000,3,1.404974,1.448509,1.422278,0.018201
11998.000000,3,1.412082,1.456905,1.429882,0.018487
11998.250000,3,1.419577,1.462023,1.435894,0.017791
11998.500000,3,1.422587,1.465019,1.438973,0.017863
11998.750000,3,1.422987,1.465200,1.439527,0.017442
11999.000000,3,1.418479,1.459891,1.434806,0.017005
11999.250000,3,1.412552,1.451556,1.427784,0.016257
11999.500000,3,1.404547,1.440777,1.418063,0.015406
11999.750000,3,1.393320,1.430451,1.408277,0.015183
12000.000000,3,1.397078,1.431678,1.410694,0.014320
12000.250000,3,1.371399,1.404973,1.385154,0.014015
12000.500000,3,1.357366,1.390153,1.370094,0.013338
12000.750000,3,1.342102,1.371985,1.354141,0.012837
12001.000000,3,1.326989,1.356179,1.338112,0.012467
12001.250000,3,1.312825,1.340625,1.323750,0.011970
12001.500000,3,1.298521,1.324769,1.309183,0.011408
12001.750000,3,1.284237,1.310713,1.295482,0.011013
12002.000000,3,1.270053,1.294414,1.280417,0.010344
12002.250000,3,1.255779,1.277613,1.264970,0.009837
12002.500000,3,1.238837,1.259254,1.247651,0.009360
12002.750000,3,1.223023,1.243549,1.232019,0.008883
12003.000000,3,1.210439,1.228427,1.218105,0.008434
12003.250000,3,1.199176,1.216587,1.206377,0.008003
12003.500000,3,1.188238,1.204737,1.194996,0.007478
12003.750000,3,1.178073,1.194887,1.185361,0.007209
12004.000000,3,1.168707,1.184297,1.174697,0.006487
12004.250000,3,1.159951,1.173436,1.165276,0.005862
12004.500000,3,1.152874,1.165526,1.157993,0.005391
12004.750000,3,1.149270,1.161586,1.154213,0.005248
12005.000000,3,1.148089,1.160326,1.152705,0.004920
12005.250000,3,1.149270,1.159366,1.152804,0.003919
12005.500000,3,1.149727,1.159846,1.153571,0.003846
12005.750000,3,1.150650,1.159816,1.153661,0.003537
12006.000000,3,1.150223,1.157626,1.152846,0.002871
12006.250000,3,1.150700,1.156986,1.152898,0.002225
12006.500000,3,1.150759,1.156306,1.152854,0.001932
12006.750000,3,1.151961,1.157696,1.153763,0.002049
12007.000000,3,1.151891,1.157816,1.153796,0.002114
12007.250000,3,1.151671,1.156116,1.152785,0.001689
12007.500000,3,1.148051,1.152086,1.149787,0.001388
12007.750000,3,1.143838,1.146996,1.145799,0.001120
12008.000000,3,1.139535,1.142488,1.141306,0.001069
12008.250000,3,1.134699,1.139959,1.137692,0.001751
12008.500000,3,1.129702,1.135171,1.132820,0.001995
12008.750000,3,1.124956,1.131243,1.128588,0.002448
12009.000000,3,1.119034,1.127425,1.123887,0.002801
12009.250000,3,1.114087,1.123046,1.119179,0.003091
12009.500000,3,1.108587,1.118159,1.114109,0.003667
12009.750000,3,1.103067,1.114010,1.109343,0.004271
12010.000000,3,1.098030,1.109142,1.104063,0.004535
12010.250000,3,1.092108,1.104454,1.099213,0.005086
12010.500000,3,1.085191,1.098187,1.092721,0.005558
12010.750000,3,1.078725,1.091740,1.086294,0.005648
12011.000000,3,1.070531,1.086232,1.079682,0.006636
12011.250000,3,1.061221,1.078308,1.071502,0.007328
12011.500000,3,1.053650,1.070485,1.063414,0.007424
12011.750000,3,1.045274,1.061313,1.054617,0.007598
12012.000000,3,1.035340,1.053490,1.045875,0.007926
12012.250000,3,1.025688,1.044560,1.036913,0.008189
12012.500000,3,1.017695,1.037705,1.029112,0.008864
12012.750000,3,1.008173,1.030031,1.020623,0.009338
12013.000000,3,1.000230,1.021771,1.012530,0.009713
12013.250000,3,0.991976,1.013134,1.004593,0.009651
12013.500000,3,0.983168,1.006373,0.996570,0.010345
12013.750000,3,0.975906,0.999801,0.989719,0.010865
12014.000000,3,0.970109,0.994977,0.984361,0.011370
12014.250000,3,0.965930,0.992202,0.981068,0.011972
12014.500000,3,0.962787,0.989771,0.978260,0.012123
12014.750000,3,0.959709,0.987398,0.975990,0.012818
12015.000000,3,0.956125,0.985290,0.973343,0.013223
12015.250000,3,0.953173,0.983024,0.970264,0.013570
12015.500000,3,0.949146,0.980495,0.967439,0.014065
12015.750000,3,0.946973,0.979500,0.966076,0.014482
12016.000000,3,0.945610,0.978765,0.965259,0.014851
12016.250000,3,0.945063,0.979169,0.964829,0.015315
12016.500000,3,0.943284,0.978197,0.963668,0.015655
12016.750000,3,0.939948,0.975949,0.960742,0.015929
12017.000000,3,0.934978,0.971290,0.956043,0.016016
12017.250000,3,0.928939,0.966270,0.950837,0.016716
12017.500000,3,0.922273,0.960344,0.944598,0.016790
12017.750000,3,0.914524,0.954397,0.937452,0.017416
12018.000000,3,0.905376,0.945465,0.928749,0.017516
12018.250000,3,0.894308,0.933766,0.917385,0.017376
12018.500000,3,0.879371,0.918332,0.902451,0.017267
12018.750000,3,0.861653,0.901710,0.884955,0.017321
12019.000000,3,0.841544,0.881673,0.865229,0.017375
12019.250000,3,0.821422,0.860454,0.844044,0.017186
12019.500000,3,0.796992,0.836296,0.819746,0.017046
12019.750000,3,0.770525,0.808254,0.792513,0.016258
12020.000000,3,0.739530,0.776414,0.760816,0.015700
12020.250000,3,0.705839,0.740364,0.725618,0.014881
12020.500000,3,0.668705,0.701071,0.687219,0.013748
12020.750000,3,0.629976,0.659769,0.647166,0.012771
12021.000000,3,0.589908,0.617542,0.605642,0.011486
12021.250000,3,0.550067,0.574308,0.563828,0.010244
12021.500000,3,0.510025,0.530571,0.521881,0.008666
12021.750000,3,0.472514,0.489998,0.482265,0.007185
12022.000000,3,0.438183,0.452603,0.446498,0.005912
12022.250000,3,0.409515,0.420589,0.415712,0.004467
12022.500000,3,0.385430,0.393187,0.389523,0.003182
12022.750000,3,0.366042,0.370668,0.368494,0.002060
12023.000000,3,0.349768,0.352202,0.351062,0.000959
12023.250000,3,0.337403,0.338268,0.337891,0.000321
12023.500000,3,0.327379,0.328829,0.328048,0.000473
12023.750000,3,0.322105,0.323848,0.322754,0.000644
12024.000000,4,0.311120,0.312610,0.311796,0.000655
12024.250000,4,0.319469,0.320370,0.319936,0.000347
12024.500000,4,0.332221,0.333911,0.333120,0.000621
12024.750000,4,0.361763,0.363742,0.362673,0.000754
12025.000000,4,0.395850,0.399235,0.397494,0.001141
12025.250000,4,0.441399,0.447311,0.444296,0.002002
12025.500000,4,0.490416,0.498115,0.494020,0.002580
12025.750000,4,0.551214,0.560413,0.555603,0.003130
12026.000000,4,0.611982,0.623048,0.617127,0.004018
12026.250000,4,0.681830,0.695624,0.687871,0.004927
12026.500000,4,0.748210,0.764518,0.755412,0.005867
12026.750000,4,0.820370,0.838269,0.828286,0.006738
12027.000000,4,0.884405,0.904028,0.893040,0.007478
12027.250000,4,0.950237,0.971417,0.959405,0.007925
12027.500000,4,1.007280,1.029413,1.016483,0.008685
12027.750000,4,1.065005,1.087916,1.075068,0.009032
12028.000000,4,1.112979,1.137992,1.123930,0.009887
12028.250000,4,1.161206,1.186701,1.171630,0.010295
12028.500000,4,1.195502,1.222341,1.206496,0.011030
12028.750000,4,1.229880,1.256065,1.240885,0.010766
12029.000000,4,1.252583,1.280145,1.263983,0.011072
12029.250000,4,1.276938,1.303686,1.287519,0.011260
12029.500000,4,1.290223,1.316894,1.300712,0.011212
12029.750000,4,1.305036,1.331200,1.315456,0.011196
12030.000000,4,1.309784,1.336541,1.320373,0.011822
12030.250000,4,1.316059,1.342182,1.326256,0.011315
12030.500000,4,1.313653,1.338288,1.323844,0.010934
12030.750000,4,1.314924,1.339806,1.325389,0.010946
12031.000000,4,1.309660,1.334414,1.319702,0.011177
12031.250000,4,1.307788,1.331719,1.317456,0.010581
12031.500000,4,1.296959,1.321147,1.307093,0.010579
12031.750000,4,1.289942,1.314558,1.299816,0.010823
12032.000000,4,1.277462,1.299872,1.286955,0.010253
12032.250000,4,1.272257,1.293792,1.281450,0.009701
12032.500000,4,1.264671,1.285426,1.273592,0.009479
12032.750000,4,1.263793,1.284258,1.272558,0.009310
12033.000000,4,1.257644,1.277367,1.266345,0.009040
12033.250000,4,1.257084,1.277000,1.265529,0.008741
12033.500000,4,1.249188,1.268824,1.257504,0.008836
12033.750000,4,1.246925,1.265280,1.254909,0.008392
12034.000000,4,1.241460,1.259000,1.249069,0.008086
12034.250000,4,1.242450,1.261286,1.250560,0.008059
12034.500000,4,1.239038,1.255666,1.246204,0.007525
12034.750000,4,1.240960,1.256704,1.247354,0.007364
12035.000000,4,1.234234,1.250487,1.241090,0.007389
12035.250000,4,1.231832,1.246327,1.237756,0.006595
12035.500000,4,1.222874,1.237856,1.228859,0.006630
12035.750000,4,1.219958,1.233357,1.225695,0.006148
12036.000000,4,1.211900,1.225516,1.218024,0.006109
12036.250000,4,1.209543,1.223457,1.215741,0.005895
12036.500000,4,1.201818,1.214066,1.207293,0.005491
12036.750000,4,1.198766,1.209716,1.203401,0.005136
12037.000000,4,1.188374,1.199500,1.193173,0.005119
12037.250000,4,1.185198,1.195906,1.189654,0.004672
12037.500000,4,1.178289,1.188946,1.182922,0.004623
12037.750000,4,1.178651,1.186926,1.182081,0.003835
12038.000000,4,1.173666,1.182046,1.177221,0.003495
12038.250000,4,1.173897,1.181200,1.177269,0.003057
12038.500000,4,1.167380,1.174306,1.170363,0.003034
12038.750000,4,1.165144,1.170246,1.167632,0.002098
12039.000000,4,1.156737,1.160744,1.158459,0.001842
12039.250000,4,1.152131,1.156956,1.154359,0.001969
12039.500000,4,1.141605,1.145436,1.143235,0.001650
12039.750000,4,1.135511,1.139026,1.137285,0.001340
12040.000000,4,1.297427,1.309180,1.303939,0.005299
12040.250000,4,1.117501,1.119486,1.118090,0.000729
12040.500000,4,1.106533,1.107516,1.107197,0.000378
12040.750000,4,1.103390,1.105506,1.104268,0.000718
12041.000000,4,1.096876,1.098476,1.097730,0.000585
12041.250000,4,1.097220,1.100600,1.098732,0.001152
12041.500000,4,1.093036,1.095864,1.094540,0.001188
12041.750000,4,1.094555,1.098505,1.096643,0.001641
12042.000000,4,1.090801,1.095733,1.093429,0.002075
12042.250000,4,1.092756,1.099432,1.096737,0.002794
12042.500000,4,1.090616,1.097639,1.094509,0.003131
12042.750000,4,1.094285,1.101839,1.098753,0.003538
12043.000000,4,1.091366,1.100137,1.096467,0.004095
12043.250000,4,1.094086,1.104156,1.099769,0.004540
12043.500000,4,1.091566,1.100490,1.096708,0.004204
12043.750000,4,1.093376,1.103562,1.099246,0.004628
12044.000000,4,1.089473,1.100498,1.095688,0.005037
12044.250000,4,1.090332,1.102373,1.097089,0.005435
12044.500000,4,1.084601,1.098196,1.092083,0.006025
12044.750000,4,1.082465,1.096984,1.090677,0.006365
12045.000000,4,1.074887,1.088886,1.082934,0.006519
12045.250000,4,1.071653,1.088087,1.081149,0.007302
12045.500000,4,1.063956,1.080264,1.073649,0.007088
12045.750000,4,1.062658,1.080090,1.072909,0.007609
12046.000000,4,1.055490,1.073664,1.065945,0.008005
12046.250000,4,1.053533,1.072283,1.064717,0.008311
12046.500000,4,1.045287,1.064501,1.056773,0.008342
12046.750000,4,1.042541,1.062715,1.054292,0.008844
12047.000000,4,1.034714,1.055308,1.047105,0.009026
12047.250000,4,1.032418,1.055496,1.046136,0.009887
12047.500000,4,1.028125,1.050624,1.041209,0.010094
12047.750000,4,1.027616,1.050935,1.041221,0.010345
12048.000000,4,1.020957,1.045410,1.035216,0.010706
12048.250000,4,1.019400,1.044225,1.033869,0.010721
12048.500000,4,1.010704,1.036602,1.026201,0.011279
12048.750000,4,1.007939,1.033790,1.023271,0.011415
12049.000000,4,0.998028,1.025249,1.013710,0.011726
12049.250000,4,0.993084,1.020616,1.008906,0.011738
12049.500000,4,0.980837,1.008388,0.997191,0.012026
12049.750000,4,0.972146,0.999848,0.988799,0.012168
12050.000000,4,0.957547,0.985133,0.973938,0.012049
12050.250000,4,0.946883,0.974788,0.963529,0.012028
12050.500000,4,0.929764,0.957549,0.945957,0.012151
12050.750000,4,0.914883,0.943001,0.931447,0.012187
12051.000000,4,0.891702,0.919917,0.907948,0.012036
12051.250000,4,0.870029,0.897899,0.886511,0.011871
12051.500000,4,0.839664,0.867123,0.855732,0.011412
12051.750000,4,0.812064,0.839215,0.828178,0.011479
12052.000000,4,0.778777,0.804163,0.793333,0.010675
12052.250000,4,0.747571,0.771958,0.761594,0.010318
12052.500000,4,0.707503,0.730863,0.720889,0.009576
