# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.229402,0.234200,0.232449,0.001486
12428.250000,1,0.232539,0.236940,0.235500,0.001393
12428.500000,1,0.241561,0.245100,0.244267,0.001225
12428.750000,1,0.257233,0.260397,0.259271,0.000982
12429.000000,1,0.278763,0.282196,0.280228,0.001065
12429.250000,1,0.305900,0.310584,0.307129,0.001629
12429.500000,1,0.337742,0.344318,0.339597,0.002249
12429.750000,1,0.374175,0.383533,0.377335,0.003190
12430.000000,1,0.415723,0.427608,0.419550,0.004130
12430.250000,1,0.460601,0.475191,0.465471,0.005220
12430.500000,1,0.507821,0.525488,0.513884,0.006554
12430.750000,1,0.556380,0.577828,0.563363,0.008145
12431.000000,1,0.605087,0.629791,0.613173,0.009645
12431.250000,1,0.652337,0.680835,0.661951,0.011393
12431.500000,1,0.698733,0.731006,0.709923,0.013193
12431.750000,1,0.743221,0.779976,0.756197,0.015113
12432.000000,1,0.785777,0.826451,0.800128,0.017091
12432.250000,1,0.824693,0.867760,0.839891,0.018736
12432.500000,1,0.858925,0.905462,0.875354,0.020116
12432.750000,1,0.888815,0.938535,0.906131,0.021691
12433.000000,1,0.915270,0.965987,0.933308,0.022402
12433.250000,1,0.940354,0.993360,0.959717,0.023078
12433.500000,1,0.961493,1.015934,0.981174,0.023702
12433.750000,1,0.981546,1.037394,1.001533,0.024381
12434.000000,1,0.998934,1.054261,1.019094,0.024009
12434.250000,1,1.012078,1.068361,1.031898,0.023723
12434.500000,1,1.023040,1.077757,1.042456,0.022950
12434.750000,1,1.033254,1.084907,1.051259,0.021877
12435.000000,1,1.043377,1.094624,1.061466,0.021587
12435.250000,1,1.054152,1.104983,1.072145,0.021464
12435.500000,1,1.065397,1.113938,1.082394,0.020552
12435.750000,1,1.074846,1.121399,1.091330,0.019740
12436.000000,1,1.082172,1.125711,1.097082,0.019196
12436.250000,1,1.087274,1.127556,1.100742,0.018065
12436.500000,1,1.092591,1.130846,1.105577,0.017243
12436.750000,1,1.100080,1.136141,1.112369,0.016162
12437.000000,1,1.111447,1.145142,1.123590,0.015234
12437.250000,1,1.124172,1.157946,1.136110,0.015162
12437.500000,1,1.137310,1.170525,1.148257,0.014361
12437.750000,1,1.147774,1.180686,1.158295,0.013943
12438.000000,1,1.156357,1.187181,1.166543,0.013314
12438.250000,1,1.165116,1.196173,1.175241,0.012895
12438.500000,1,1.178109,1.207935,1.187789,0.012172
12438.750000,1,1.190275,1.221300,1.200411,0.012379
12439.000000,1,1.207015,1.237189,1.217128,0.011854
12439.250000,1,1.223394,1.252598,1.233616,0.011848
12439.500000,1,1.239121,1.265677,1.248141,0.010962
12439.750000,1,1.250499,1.277489,1.260132,0.011130
12440.000000,1,1.261341,1.287453,1.270277,0.010972
12440.250000,1,1.271072,1.295305,1.280093,0.010003
12440.500000,1,1.281873,1.307883,1.291604,0.010333
12440.750000,1,1.293815,1.316295,1.302196,0.009488
12441.000000,1,1.302823,1.324294,1.311359,0.008934
12441.250000,1,1.310939,1.331959,1.319789,0.008534
12441.500000,1,1.317608,1.337384,1.325323,0.008377
12441.750000,1,1.322493,1.342365,1.330156,0.008382
12442.000000,1,1.326279,1.343751,1.333403,0.007235
12442.250000,1,1.331987,1.348576,1.338445,0.007150
12442.500000,1,1.335683,1.351819,1.342054,0.006636
12442.750000,1,1.339023,1.353067,1.343939,0.005454
12443.000000,1,1.340400,1.351976,1.344703,0.004420
12443.250000,1,1.340301,1.349873,1.343592,0.003524
12443.500000,1,1.338527,1.349077,1.342223,0.003636
12443.750000,1,1.337823,1.346679,1.340421,0.002992
12444.000000,1,1.334957,1.342473,1.337167,0.002604
12444.250000,1,1.327235,1.338444,1.332107,0.003459
12444.500000,1,1.320436,1.330121,1.325944,0.003087
12444.750000,1,1.311181,1.323518,1.318999,0.003964
12445.000000,1,1.303349,1.316300,1.312435,0.004441
12445.250000,1,1.296560,1.311494,1.307132,0.004958
12445.500000,1,1.292258,1.308590,1.303253,0.005278
12445.750000,1,1.286702,1.304805,1.299466,0.005960
12446.000000,1,1.281277,1.299870,1.294691,0.006268
12446.250000,1,1.272863,1.295252,1.287528,0.007203
12446.500000,1,1.264600,1.287849,1.280135,0.007727
12446.750000,1,1.257631,1.280585,1.274060,0.008080
12447.000000,1,1.254281,1.278171,1.271108,0.008258
12447.250000,1,1.252917,1.279331,1.270728,0.009101
12447.500000,1,1.253469,1.280605,1.271883,0.009654
12447.750000,1,1.253038,1.279763,1.271214,0.009585
12448.000000,1,1.249478,1.277253,1.268559,0.009670
12448.250000,1,1.244073,1.273470,1.263506,0.010049
12448.500000,1,1.238778,1.267932,1.257370,0.010064
12448.750000,1,1.232901,1.264209,1.251833,0.010727
12449.000000,1,1.229071,1.260063,1.247847,0.010961
12449.250000,1,1.225090,1.257975,1.244314,0.011628
12449.500000,1,1.220757,1.253567,1.239987,0.011929
12449.750000,1,1.214570,1.246939,1.233310,0.012096
12450.000000,1,1.205886,1.237880,1.224286,0.012144
12450.250000,1,1.195998,1.227994,1.214264,0.012744
12450.500000,1,1.185318,1.217553,1.204456,0.013238
12450.750000,1,1.177905,1.209452,1.196456,0.013049
12451.000000,1,1.169198,1.201947,1.189186,0.013574
12451.250000,1,1.160541,1.194552,1.181564,0.014257
12451.500000,1,1.152208,1.186528,1.173485,0.014738
12451.750000,1,1.140750,1.178569,1.164046,0.015965
12452.000000,1,1.130756,1.170437,1.155476,0.016668
12452.250000,1,1.120467,1.163192,1.147190,0.017713
12452.500000,1,1.112586,1.156855,1.140798,0.018864
12452.750000,1,1.105128,1.151682,1.134916,0.019456
12453.000000,1,1.097531,1.146743,1.129097,0.020618
12453.250000,1,1.088884,1.140172,1.122061,0.021766
12453.500000,1,1.078615,1.133437,1.113890,0.022950
12453.750000,1,1.066990,1.121692,1.103042,0.023313
12454.000000,1,1.052790,1.109703,1.090431,0.023918
12454.250000,1,1.037480,1.095233,1.075609,0.024209
12454.500000,1,1.019055,1.078070,1.057982,0.024310
12454.750000,1,0.996876,1.056336,1.036589,0.024731
12455.000000,1,0.971763,1.030826,1.010758,0.024070
12455.250000,1,0.941657,1.000198,0.980177,0.023706
12455.500000,1,0.908259,0.964877,0.944953,0.022575
12455.750000,1,0.870185,0.924142,0.904799,0.021368
12456.000000,1,0.828116,0.879776,0.860913,0.020290
12456.250000,1,0.783065,0.831646,0.813908,0.018915
12456.500000,1,0.734685,0.780244,0.763165,0.017692
12456.750000,1,0.683682,0.726356,0.710261,0.016440
12457.000000,1,0.631981,0.670307,0.655525,0.014418
12457.250000,1,0.578951,0.613449,0.600136,0.012953
12457.500000,1,0.526404,0.556984,0.545025,0.011382
12457.750000,1,0.475455,0.502711,0.491827,0.009909
12458.000000,1,0.427611,0.451263,0.441557,0.008378
12458.250000,1,0.383321,0.402950,0.394780,0.006838
12458.500000,1,0.343557,0.360174,0.353168,0.005691
12458.750000,1,0.309134,0.322970,0.317073,0.004579
12459.000000,1,0.280903,0.291736,0.286987,0.003525
12459.250000,1,0.258590,0.267348,0.263492,0.002782
12459.500000,1,0.242507,0.249259,0.246527,0.002144
12459.750000,1,0.232617,0.238991,0.236396,0.001959
12460.000000,2,0.285379,0.288251,0.286595,0.001044
12460.250000,2,0.287186,0.289719,0.288408,0.000880
12460.500000,2,0.293208,0.294680,0.294019,0.000492
12460.750000,2,0.302175,0.305118,0.303663,0.001003
12461.000000,2,0.314690,0.319651,0.317692,0.002031
12461.250000,2,0.332122,0.339557,0.336670,0.003170
12461.500000,2,0.353954,0.364748,0.360510,0.004721
12461.750000,2,0.379639,0.394043,0.388515,0.006336
12462.000000,2,0.409421,0.427646,0.420773,0.008106
12462.250000,2,0.442586,0.464865,0.456422,0.009757
12462.500000,2,0.478692,0.504327,0.494814,0.011284
12462.750000,2,0.517307,0.546060,0.535374,0.012714
12463.000000,2,0.557262,0.589316,0.577491,0.014158
12463.250000,2,0.597740,0.632364,0.619654,0.015342
12463.500000,2,0.637653,0.674960,0.661248,0.016461
12463.750000,2,0.676745,0.715013,0.700894,0.017128
12464.000000,2,0.712405,0.752539,0.737891,0.017979
12464.250000,2,0.744518,0.786076,0.771258,0.018686
12464.500000,2,0.774611,0.816064,0.801447,0.018926
12464.750000,2,0.802067,0.844166,0.829141,0.019050
12465.000000,2,0.826334,0.868604,0.853878,0.019151
12465.250000,2,0.848301,0.889763,0.875495,0.019162
12465.500000,2,0.867031,0.908344,0.894075,0.018957
12465.750000,2,0.881809,0.922810,0.908715,0.018873
12466.000000,2,0.893921,0.934290,0.920514,0.018604
12466.250000,2,0.903118,0.942984,0.929431,0.018341
12466.500000,2,0.911387,0.950537,0.937504,0.018167
12466.750000,2,0.919224,0.958762,0.945131,0.017904
12467.000000,2,0.927953,0.965560,0.952974,0.017323
12467.250000,2,0.934105,0.973134,0.960112,0.017492
12467.500000,2,0.939992,0.978463,0.965886,0.017459
12467.750000,2,0.946384,0.984344,0.971328,0.016843
12468.000000,2,0.951620,0.989467,0.976713,0.016582
12468.250000,2,0.958064,0.995465,0.982655,0.016470
12468.500000,2,0.965554,1.002027,0.989874,0.016179
12468.750000,2,0.973188,1.009733,0.997627,0.016079
12469.000000,2,0.981390,1.017816,1.005782,0.015974
12469.250000,2,0.988010,1.025892,1.012703,0.015963
12469.500000,2,0.993992,1.031951,1.018573,0.015863
12469.750000,2,0.999592,1.037962,1.024300,0.015929
12470.000000,2,1.004957,1.041903,1.029420,0.015539
12470.250000,2,1.009713,1.045972,1.034019,0.015397
12470.500000,2,1.014891,1.051037,1.038881,0.015231
12470.750000,2,1.019775,1.054111,1.042800,0.014945
12471.000000,2,1.021511,1.056869,1.045584,0.015064
12471.250000,2,1.024521,1.059303,1.048057,0.014711
12471.500000,2,1.027542,1.060977,1.050380,0.014357
12471.750000,2,1.030788,1.064376,1.053356,0.014300
12472.000000,2,1.037741,1.070489,1.059682,0.014039
12472.250000,2,1.039212,1.073270,1.062259,0.014216
12472.500000,2,1.044645,1.077401,1.066495,0.013838
12472.750000,2,1.049745,1.081613,1.071179,0.013195
12473.000000,2,1.053932,1.086521,1.075677,0.013427
12473.250000,2,1.058610,1.090598,1.079882,0.013100
12473.500000,2,1.064622,1.096634,1.085465,0.012872
12473.750000,2,1.071340,1.103837,1.092167,0.012862
12474.000000,2,1.078518,1.109609,1.098734,0.012584
12474.250000,2,1.085785,1.117106,1.105674,0.012478
12474.500000,2,1.094043,1.123365,1.112529,0.011953
12474.750000,2,1.099947,1.129766,1.119275,0.012236
12475.000000,2,1.108498,1.136938,1.127041,0.011824
12475.250000,2,1.117736,1.145388,1.135077,0.011460
12475.500000,2,1.128455,1.153676,1.144311,0.010765
12475.750000,2,1.137909,1.162389,1.153959,0.010558
12476.000000,2,1.148550,1.172655,1.163763,0.010069
12476.250000,2,1.157896,1.180274,1.171953,0.009780
12476.500000,2,1.167036,1.189069,1.180924,0.009577
12476.750000,2,1.177137,1.196127,1.189649,0.008544
12477.000000,2,1.187013,1.205391,1.199142,0.008203
12477.250000,2,1.198024,1.215750,1.209414,0.007825
12477.500000,2,1.208723,1.225071,1.219196,0.006955
12477.750000,2,1.218169,1.232954,1.227638,0.006093
12478.000000,2,1.228090,1.242206,1.236111,0.005114
12478.250000,2,1.234889,1.247586,1.242162,0.004553
12478.500000,2,1.242143,1.253468,1.248530,0.003625
12478.750000,2,1.249518,1.258710,1.254896,0.002774
12479.000000,2,1.256327,1.264691,1.260287,0.002439
12479.250000,2,1.262116,1.268257,1.264596,0.002031
12479.500000,2,1.265699,1.270868,1.268025,0.002043
12479.750000,2,1.267804,1.274961,1.270449,0.002737
12480.000000,2,1.268722,1.278914,1.272453,0.003830
12480.250000,2,1.269553,1.283130,1.274960,0.005170
12480.500000,2,1.272018,1.287220,1.277621,0.005904
12480.750000,2,1.274324,1.292378,1.280997,0.006968
12481.000000,2,1.277172,1.297125,1.284659,0.008305
12481.250000,2,1.279718,1.302421,1.287725,0.009633
12481.500000,2,1.282315,1.308060,1.291181,0.010996
12481.750000,2,1.286078,1.313208,1.295527,0.012004
12482.000000,2,1.291303,1.321966,1.302551,0.013169
12482.250000,2,1.299864,1.332410,1.311316,0.014492
12482.500000,2,1.309299,1.345159,1.322442,0.015836
12482.750000,2,1.320417,1.358546,1.333584,0.017057
12483.000000,2,1.328065,1.368775,1.342578,0.018328
12483.250000,2,1.334406,1.377777,1.349953,0.019672
12483.500000,2,1.338628,1.384760,1.354946,0.021006
12483.750000,2,1.342392,1.392674,1.360216,0.022434
12484.000000,2,1.347583,1.399608,1.365854,0.023776
12484.250000,2,1.351783,1.407228,1.371400,0.024994
12484.500000,2,1.355743,1.412817,1.375767,0.026213
12484.750000,2,1.356078,1.415681,1.376805,0.027312
12485.000000,2,1.353852,1.415681,1.375278,0.028485
12485.250000,2,1.349210,1.415034,1.371710,0.029927
12485.500000,2,1.345032,1.411886,1.368070,0.030607
12485.750000,2,1.341141,1.410062,1.364609,0.031456
12486.000000,2,1.339407,1.408453,1.362644,0.031579
12486.250000,2,1.334710,1.406482,1.359037,0.032602
12486.500000,2,1.325560,1.401000,1.350713,0.033831
12486.750000,2,1.311315,1.385976,1.336542,0.033754
12487.000000,2,1.289303,1.363979,1.314373,0.033562
12487.250000,2,1.259685,1.335166,1.285089,0.033556
12487.500000,2,1.224973,1.298331,1.249138,0.033016
12487.750000,2,1.182359,1.255593,1.206806,0.032435
12488.000000,2,1.132759,1.204332,1.156671,0.031545
12488.250000,2,1.075869,1.144156,1.099305,0.029664
12488.500000,2,1.011399,1.075861,1.034427,0.027943
12488.750000,2,0.942432,1.003750,0.964321,0.025857
12489.000000,2,0.871374,0.928012,0.891821,0.023779
12489.250000,2,0.800920,0.851591,0.819119,0.021389
12489.500000,2,0.731695,0.776185,0.747297,0.018731
12489.750000,2,0.662185,0.702278,0.676719,0.016607
12490.000000,2,0.595172,0.629572,0.608201,0.014087
12490.250000,2,0.530953,0.559884,0.541769,0.011669
12490.500000,2,0.471502,0.494868,0.480524,0.009245
12490.750000,2,0.418055,0.436656,0.425447,0.007230
12491.000000,2,0.373441,0.387089,0.378955,0.005244
12491.250000,2,0.337779,0.347460,0.341748,0.003763
12491.500000,2,0.312029,0.318810,0.314696,0.002620
12491.750000,2,0.296322,0.300880,0.298048,0.001866
12492.000000,3,0.296099,0.298302,0.297359,0.000752
12492.250000,3,0.299542,0.300969,0.300262,0.000516
12492.500000,3,0.308548,0.309860,0.309145,0.000445
12492.750000,3,0.322977,0.324639,0.323853,0.000526
12493.000000,3,0.343426,0.346891,0.344993,0.001322
12493.250000,3,0.368988,0.375345,0.371794,0.002441
12493.500000,3,0.401105,0.409077,0.404247,0.003319
12493.750000,3,0.437219,0.448322,0.441497,0.004781
12494.000000,3,0.477915,0.491724,0.483204,0.005854
12494.250000,3,0.522757,0.539344,0.528874,0.007172
12494.500000,3,0.571186,0.590379,0.578236,0.008278
12494.750000,3,0.622779,0.644212,0.630444,0.009568
12495.000000,3,0.675070,0.699899,0.684198,0.010598
12495.250000,3,0.728002,0.755453,0.737680,0.012071
12495.500000,3,0.779456,0.807970,0.789233,0.012707
12495.750000,3,0.826399,0.857110,0.836821,0.013622
12496.000000,3,0.870290,0.901968,0.881167,0.014248
12496.250000,3,0.911161,0.943957,0.922531,0.014651
12496.500000,3,0.948707,0.983735,0.960762,0.015436
12496.750000,3,0.982615,1.018630,0.995286,0.015584
12497.000000,3,1.012839,1.048474,1.025038,0.015900
12497.250000,3,1.036306,1.072584,1.049493,0.016054
12497.500000,3,1.056547,1.093036,1.070041,0.016261
12497.750000,3,1.074426,1.110966,1.087880,0.016174
12498.000000,3,1.091621,1.127742,1.104578,0.016177
12498.250000,3,1.106013,1.141803,1.118968,0.015896
12498.500000,3,1.118203,1.155145,1.132069,0.015844
12498.750000,3,1.128736,1.164486,1.142099,0.015805
12499.000000,3,1.134022,1.171512,1.148401,0.015983
12499.250000,3,1.138213,1.174885,1.151851,0.015643
12499.500000,3,1.139509,1.176362,1.153814,0.015516
12499.750000,3,1.140133,1.175803,1.153955,0.015022
12500.000000,3,1.138203,1.175124,1.152333,0.015590
12500.250000,3,1.133288,1.170424,1.147458,0.015378
12500.500000,3,1.125982,1.161792,1.139751,0.014668
12500.750000,3,1.117379,1.152032,1.130562,0.014612
12501.000000,3,1.108596,1.143050,1.121997,0.014162
12501.250000,3,1.101641,1.135775,1.115066,0.014107
12501.500000,3,1.097480,1.130656,1.110355,0.013945
12501.750000,3,1.094214,1.126654,1.106809,0.013619
12502.000000,3,1.090305,1.122173,1.102977,0.013123
12502.250000,3,1.085059,1.116555,1.097613,0.012974
12502.500000,3,1.080164,1.110507,1.092194,0.012751
12502.750000,3,1.076536,1.106835,1.088331,0.012852
12503.000000,3,1.077019,1.105437,1.087852,0.011992
12503.250000,3,1.080586,1.108391,1.090743,0.011875
12503.500000,3,1.085933,1.113002,1.095642,0.011559
12503.750000,3,1.090405,1.116575,1.099397,0.011503
12504.000000,3,1.093426,1.117662,1.101866,0.011143
12504.250000,3,1.092430,1.117143,1.101084,0.011167
12504.500000,3,1.091464,1.114698,1.099499,0.010532
12504.750000,3,1.090547,1.113441,1.098716,0.010267
12505.000000,3,1.090044,1.113112,1.098617,0.010092
12505.250000,3,1.090291,1.111695,1.098367,0.009397
12505.500000,3,1.087895,1.110058,1.096562,0.009359
12505.750000,3,1.083606,1.104270,1.092148,0.008530
12506.000000,3,1.079032,1.099044,1.087212,0.008588
12506.250000,3,1.075217,1.095368,1.084192,0.008113
12506.500000,3,1.076784,1.095019,1.084788,0.007442
12506.750000,3,1.080915,1.099874,1.089781,0.007408
12507.000000,3,1.088230,1.106136,1.097340,0.007008
12507.250000,3,1.097872,1.114918,1.106372,0.006675
12507.500000,3,1.106045,1.123133,1.114362,0.006527
12507.750000,3,1.112671,1.129110,1.121222,0.006257
12508.000000,3,1.118586,1.134651,1.127334,0.005748
12508.250000,3,1.126217,1.140588,1.133543,0.005332
12508.500000,3,1.132596,1.146291,1.140646,0.005045
12508.750000,3,1.140236,1.152906,1.147575,0.004642
12509.000000,3,1.147177,1.158802,1.154214,0.004211
12509.250000,3,1.152530,1.161619,1.157884,0.003159
12509.500000,3,1.156149,1.163519,1.160443,0.002409
12509.750000,3,1.160082,1.165227,1.163101,0.001580
12510.000000,3,1.162527,1.169247,1.165707,0.001968
12510.250000,3,1.166648,1.172483,1.169337,0.001894
12510.500000,3,1.171532,1.175944,1.173631,0.001978
12510.750000,3,1.173637,1.180996,1.177529,0.002894
12511.000000,3,1.176871,1.184593,1.181725,0.003084
12511.250000,3,1.179196,1.189381,1.185444,0.004000
12511.500000,3,1.182587,1.194238,1.189691,0.004696
12511.750000,3,1.186994,1.199115,1.194482,0.005228
12512.000000,3,1.191026,1.205793,1.199476,0.006007
12512.250000,3,1.194369,1.208919,1.203789,0.006615
12512.500000,3,1.196699,1.213985,1.207224,0.007209
12512.750000,3,1.197590,1.215935,1.208935,0.007990
12513.000000,3,1.195959,1.217299,1.209725,0.008938
12513.250000,3,1.195351,1.218185,1.210246,0.009682
12513.500000,3,1.195280,1.219638,1.211086,0.010464
12513.750000,3,1.195463,1.220439,1.211857,0.011322
12514.000000,3,1.195068,1.221529,1.212539,0.011888
12514.250000,3,1.194055,1.223122,1.213269,0.012929
12514.500000,3,1.195432,1.224360,1.214636,0.013013
12514.750000,3,1.196405,1.227660,1.216966,0.014006
12515.000000,3,1.198532,1.232030,1.220641,0.014867
12515.250000,3,1.201794,1.236223,1.224739,0.015264
12515.500000,3,1.206251,1.241590,1.229510,0.015916
12515.750000,3,1.209564,1.247040,1.234394,0.017011
12516.000000,3,1.213302,1.252190,1.239213,0.017499
12516.250000,3,1.216868,1.257163,1.242910,0.017994
12516.500000,3,1.218732,1.260050,1.245841,0.018617
12516.750000,3,1.220798,1.263310,1.248354,0.019292
12517.000000,3,1.220990,1.265090,1.249279,0.020007
12517.250000,3,1.219603,1.265230,1.249510,0.020666
12517.500000,3,1.217759,1.264646,1.247800,0.020894
12517.750000,3,1.214386,1.260830,1.244364,0.021201
12518.000000,3,1.208369,1.256410,1.239171,0.021705
12518.250000,3,1.199505,1.248468,1.231218,0.022002
12518.500000,3,1.188217,1.237948,1.219826,0.022227
12518.750000,3,1.171811,1.221997,1.203813,0.022391
12519.000000,3,1.150684,1.201628,1.183643,0.022424
12519.250000,3,1.125067,1.175433,1.157069,0.022180
12519.500000,3,1.093692,1.142918,1.125414,0.021692
12519.750000,3,1.056827,1.105217,1.087889,0.021345
12520.000000,3,1.014425,1.061868,1.044397,0.020646
12520.250000,3,0.965519,1.010788,0.994200,0.019882
12520.500000,3,0.911356,0.955618,0.939410,0.019062
12520.750000,3,0.854364,0.894949,0.880619,0.017511
12521.000000,3,0.794080,0.831890,0.818471,0.016302
12521.250000,3,0.732879,0.767969,0.754893,0.014786
12521.500000,3,0.671094,0.702418,0.691058,0.013414
12521.750000,3,0.610374,0.638101,0.627630,0.011611
12522.000000,3,0.551627,0.575885,0.566180,0.009919
12522.250000,3,0.496720,0.516572,0.508529,0.008040
12522.500000,3,0.446172,0.462493,0.455832,0.006572
12522.750000,3,0.402005,0.414275,0.409352,0.005049
12523.000000,3,0.365214,0.374342,0.370542,0.003633
12523.250000,3,0.335940,0.342454,0.339643,0.002514
12523.500000,3,0.314614,0.319737,0.317536,0.001946
12523.750000,3,0.302165,0.305308,0.304090,0.001225
12524.000000,4,0.291951,0.296569,0.294069,0.001670
12524.250000,4,0.297880,0.302486,0.299918,0.001532
12524.500000,4,0.310051,0.314291,0.312507,0.001359
12524.750000,4,0.333665,0.337034,0.335792,0.001097
12525.000000,4,0.362721,0.367527,0.364992,0.001780
12525.250000,4,0.398980,0.406445,0.402680,0.002724
12525.500000,4,0.439000,0.449565,0.444525,0.003873
12525.750000,4,0.486832,0.500550,0.494238,0.005267
12526.000000,4,0.538178,0.556191,0.547778,0.006878
12526.250000,4,0.597395,0.618815,0.609185,0.008529
12526.500000,4,0.658511,0.684197,0.673026,0.010267
12526.750000,4,0.725675,0.754791,0.741984,0.011767
12527.000000,4,0.788871,0.821104,0.807469,0.013075
12527.250000,4,0.850408,0.885874,0.871437,0.014422
12527.500000,4,0.906757,0.944226,0.929131,0.015810
12527.750000,4,0.961212,1.001092,0.985211,0.016964
12528.000000,4,1.010547,1.052742,1.036267,0.017946
12528.250000,4,1.060661,1.104392,1.087272,0.018697
12528.500000,4,1.104184,1.149212,1.132379,0.019655
12528.750000,4,1.145092,1.189152,1.172741,0.019542
12529.000000,4,1.174597,1.220298,1.203850,0.020542
12529.250000,4,1.201456,1.248158,1.231218,0.020642
12529.500000,4,1.221365,1.270206,1.251517,0.021013
12529.750000,4,1.240386,1.291510,1.271823,0.021358
12530.000000,4,1.257710,1.307103,1.288116,0.021204
12530.250000,4,1.272837,1.323348,1.303723,0.021189
12530.500000,4,1.282558,1.333036,1.312433,0.021325
12530.750000,4,1.289731,1.340358,1.319617,0.021114
12531.000000,4,1.291708,1.342530,1.321782,0.020764
12531.250000,4,1.296061,1.347364,1.325565,0.020470
12531.500000,4,1.298647,1.349353,1.328116,0.019939
12531.750000,4,1.303799,1.352616,1.332399,0.019777
12532.000000,4,1.304808,1.352789,1.332932,0.019376
12532.250000,4,1.306595,1.352902,1.333609,0.018757
12532.500000,4,1.302981,1.347945,1.328851,0.018247
12532.750000,4,1.300974,1.346079,1.327201,0.018000
12533.000000,4,1.298058,1.340990,1.323810,0.017518
12533.250000,4,1.299506,1.341500,1.323902,0.016871
12533.500000,4,1.297389,1.337778,1.321561,0.016596
12533.750000,4,1.295702,1.333168,1.319207,0.015951
12534.000000,4,1.291278,1.326550,1.312906,0.014897
12534.250000,4,1.286735,1.319993,1.307681,0.014252
12534.500000,4,1.281194,1.312140,1.300943,0.013423
12534.750000,4,1.279107,1.309030,1.298490,0.013415
12535.000000,4,1.277134,1.305960,1.295451,0.012969
12535.250000,4,1.276501,1.304173,1.293880,0.012306
12535.500000,4,1.270480,1.296251,1.287444,0.011917
12535.750000,4,1.264400,1.288982,1.280212,0.011042
12536.000000,4,1.255001,1.278482,1.270065,0.010641
12536.250000,4,1.250177,1.272752,1.264411,0.009822
12536.500000,4,1.247111,1.270422,1.260904,0.009622
12536.750000,4,1.249518,1.272712,1.263617,0.009542
12537.000000,4,1.252055,1.273042,1.264700,0.008598
12537.250000,4,1.252804,1.273832,1.265731,0.008529
12537.500000,4,1.248699,1.269212,1.261450,0.007840
12537.750000,4,1.244364,1.262582,1.256228,0.007470
12538.000000,4,1.235505,1.252672,1.246825,0.006926
12538.250000,4,1.228524,1.244115,1.238719,0.006242
12538.500000,4,1.217287,1.232136,1.226870,0.006041
12538.750000,4,1.205641,1.219937,1.215067,0.005533
12539.000000,4,1.189871,1.202792,1.197777,0.005090
12539.250000,4,1.174380,1.186332,1.182067,0.004438
12539.500000,4,1.159648,1.171258,1.166277,0.004135
12539.750000,4,1.152217,1.160414,1.157296,0.003181
12540.000000,4,1.212184,1.230418,1.221675,0.006826
12540.250000,4,1.146823,1.153360,1.150992,0.002633
12540.500000,4,1.145814,1.151641,1.149125,0.002147
12540.750000,4,1.145525,1.149622,1.148040,0.001420
12541.000000,4,1.142399,1.145974,1.143849,0.001123
12541.250000,4,1.140251,1.142487,1.141501,0.000801
12541.500000,4,1.137605,1.139780,1.138592,0.000785
12541.750000,4,1.136552,1.138981,1.137959,0.000976
12542.000000,4,1.132032,1.137773,1.134689,0.002184
12542.250000,4,1.127682,1.134298,1.130894,0.002414
12542.500000,4,1.117202,1.126500,1.121841,0.003312
12542.750000,4,1.108542,1.118223,1.112949,0.003670
12543.000000,4,1.097802,1.109157,1.102910,0.004325
12543.250000,4,1.091542,1.102996,1.096237,0.004539
12543.500000,4,1.084152,1.097434,1.089521,0.005459
12543.750000,4,1.078607,1.093580,1.084628,0.006133
12544.000000,4,1.069011,1.084824,1.075289,0.006538
12544.250000,4,1.059942,1.077874,1.067342,0.007381
12544.500000,4,1.049370,1.068499,1.056642,0.008121
12544.750000,4,1.043232,1.062687,1.050484,0.008289
12545.000000,4,1.037560,1.058873,1.045795,0.008986
12545.250000,4,1.038602,1.060561,1.046711,0.009182
12545.500000,4,1.037387,1.062198,1.046197,0.010717
12545.750000,4,1.036173,1.062528,1.045892,0.011242
12546.000000,4,1.031023,1.059512,1.041765,0.012066
12546.250000,4,1.026649,1.056257,1.037269,0.012843
12546.500000,4,1.019581,1.050456,1.031060,0.013417
12546.750000,4,1.015405,1.048419,1.027677,0.014170
12547.000000,4,1.010025,1.045963,1.023126,0.015214
12547.250000,4,1.007932,1.043726,1.020874,0.015767
12547.500000,4,1.001588,1.039962,1.015505,0.016503
12547.750000,4,0.996956,1.035199,1.011234,0.016744
12548.000000,4,0.990270,1.031645,1.005719,0.018005
12548.250000,4,0.986171,1.029738,1.002770,0.018424
12548.500000,4,0.982993,1.027272,0.999826,0.019351
12548.750000,4,0.983108,1.028510,0.999755,0.020170
12549.000000,4,0.979984,1.027791,0.997456,0.020999
12549.250000,4,0.977278,1.026513,0.995242,0.021671
12549.500000,4,0.971405,1.021730,0.989656,0.022602
12549.750000,4,0.965913,1.017427,0.984570,0.022900
12550.000000,4,0.957910,1.010757,0.976976,0.023656
12550.250000,4,0.948863,1.002809,0.968845,0.023983
12550.500000,4,0.936202,0.991627,0.956440,0.024794
12550.750000,4,0.922786,0.977354,0.942267,0.024748
12551.000000,4,0.902287,0.956984,0.921778,0.024911
12551.250000,4,0.879902,0.935687,0.899295,0.025334
12551.500000,4,0.851955,0.906647,0.870675,0.025117
12551.750000,4,0.822726,0.877919,0.841694,0.025109
12552.000000,4,0.788909,0.842245,0.806842,0.024401
12552.250000,4,0.752361,0.803686,0.769944,0.023282
12552.500000,4,0.710306,0.760305,0.727257,0.022788
