# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.248756,0.250542,0.249880,0.000514
11928.250000,1,0.251036,0.253467,0.252450,0.000691
11928.500000,1,0.258667,0.261160,0.260183,0.000781
11928.750000,1,0.271422,0.274629,0.273373,0.001011
11929.000000,1,0.290894,0.294839,0.292875,0.001258
11929.250000,1,0.316355,0.320709,0.318832,0.001508
11929.500000,1,0.348839,0.353509,0.351126,0.001685
11929.750000,1,0.384847,0.390465,0.387847,0.001930
11930.000000,1,0.424444,0.429812,0.426980,0.001872
11930.250000,1,0.463959,0.469303,0.466583,0.002074
11930.500000,1,0.504173,0.509697,0.506892,0.001937
11930.750000,1,0.545287,0.551853,0.548590,0.002189
11931.000000,1,0.590618,0.597331,0.594003,0.002173
11931.250000,1,0.640853,0.647733,0.644663,0.002401
11931.500000,1,0.694487,0.701024,0.698297,0.002223
11931.750000,1,0.745967,0.753792,0.750268,0.002466
11932.000000,1,0.790771,0.798008,0.794956,0.002285
11932.250000,1,0.824828,0.832164,0.829178,0.002208
11932.500000,1,0.850647,0.857016,0.854487,0.002014
11932.750000,1,0.872771,0.879993,0.876733,0.002355
11933.000000,1,0.897660,0.906475,0.902572,0.002688
11933.250000,1,0.928567,0.935639,0.932647,0.002121
11933.500000,1,0.961399,0.971030,0.966400,0.002838
11933.750000,1,0.991933,1.003117,0.996905,0.003064
11934.000000,1,1.012892,1.023574,1.016732,0.003051
11934.250000,1,1.022010,1.031482,1.025366,0.002706
11934.500000,1,1.024737,1.034793,1.027826,0.002915
11934.750000,1,1.028433,1.037312,1.031864,0.002524
11935.000000,1,1.042186,1.050528,1.044766,0.002586
11935.250000,1,1.063744,1.071471,1.066949,0.002382
11935.500000,1,1.093819,1.100191,1.096019,0.001976
11935.750000,1,1.120841,1.131149,1.125189,0.003341
11936.000000,1,1.142713,1.151218,1.145071,0.002538
11936.250000,1,1.154007,1.159477,1.156217,0.001656
11936.500000,1,1.160817,1.167044,1.163051,0.002209
11936.750000,1,1.165599,1.173016,1.169341,0.002469
11937.000000,1,1.178762,1.185407,1.181598,0.002334
11937.250000,1,1.197672,1.202129,1.199971,0.001475
11937.500000,1,1.221085,1.226611,1.223268,0.001636
11937.750000,1,1.244657,1.249943,1.246369,0.001709
11938.000000,1,1.262215,1.268306,1.264449,0.001830
11938.250000,1,1.271186,1.277993,1.274186,0.001970
11938.500000,1,1.271517,1.279902,1.276249,0.002321
11938.750000,1,1.264734,1.274314,1.271664,0.002805
11939.000000,1,1.263861,1.271935,1.268786,0.002359
11939.250000,1,1.260308,1.270866,1.267096,0.002988
11939.500000,1,1.258833,1.273125,1.268723,0.004025
11939.750000,1,1.262887,1.275854,1.271798,0.003739
11940.000000,1,1.263108,1.275054,1.271355,0.003466
11940.250000,1,1.252963,1.265517,1.261798,0.003666
11940.500000,1,1.235422,1.247535,1.243350,0.003541
11940.750000,1,1.214408,1.223674,1.219873,0.002733
11941.000000,1,1.187786,1.199693,1.196323,0.003584
11941.250000,1,1.176617,1.185790,1.181748,0.002696
11941.500000,1,1.167696,1.179258,1.175300,0.003248
11941.750000,1,1.170335,1.181776,1.177685,0.003427
11942.000000,1,1.177661,1.186979,1.183285,0.002767
11942.250000,1,1.178584,1.187388,1.184054,0.002657
11942.500000,1,1.173255,1.182245,1.178412,0.002632
11942.750000,1,1.165581,1.172027,1.168644,0.001712
11943.000000,1,1.156758,1.162569,1.159283,0.001660
11943.250000,1,1.153125,1.157535,1.155310,0.001493
11943.500000,1,1.157687,1.162878,1.160850,0.001470
11943.750000,1,1.169597,1.174778,1.172316,0.001566
11944.000000,1,1.183476,1.188454,1.186519,0.001563
11944.250000,1,1.192249,1.201483,1.196508,0.002550
11944.500000,1,1.197215,1.204634,1.200463,0.002011
11944.750000,1,1.198444,1.208899,1.201852,0.002928
11945.000000,1,1.199743,1.209542,1.202640,0.002827
11945.250000,1,1.204609,1.218162,1.208179,0.003949
11945.500000,1,1.212423,1.226320,1.215791,0.004055
11945.750000,1,1.221755,1.236104,1.224660,0.004402
11946.000000,1,1.228570,1.246219,1.231945,0.005438
11946.250000,1,1.231927,1.247775,1.234535,0.005053
11946.500000,1,1.231198,1.245858,1.234291,0.004486
11946.750000,1,1.229916,1.246761,1.233550,0.005113
11947.000000,1,1.231885,1.250394,1.235218,0.005820
11947.250000,1,1.234651,1.252792,1.238460,0.005519
11947.500000,1,1.240943,1.258442,1.244677,0.005272
11947.750000,1,1.247565,1.264302,1.250841,0.005161
11948.000000,1,1.251919,1.266329,1.255468,0.004247
11948.250000,1,1.253417,1.267543,1.256597,0.004257
11948.500000,1,1.251010,1.261523,1.253641,0.003178
11948.750000,1,1.242681,1.253204,1.245465,0.003117
11949.000000,1,1.232124,1.241453,1.235334,0.002778
11949.250000,1,1.222862,1.228668,1.225429,0.001934
11949.500000,1,1.217673,1.222415,1.219181,0.001601
11949.750000,1,1.214805,1.218888,1.216606,0.001337
11950.000000,1,1.214116,1.219297,1.215924,0.001466
11950.250000,1,1.212995,1.216570,1.214373,0.001107
11950.500000,1,1.207177,1.212743,1.209556,0.001479
11950.750000,1,1.196571,1.202451,1.198931,0.001769
11951.000000,1,1.186272,1.190890,1.187583,0.001392
11951.250000,1,1.177002,1.182437,1.178742,0.001591
11951.500000,1,1.174835,1.179579,1.176284,0.001392
11951.750000,1,1.177987,1.183966,1.180302,0.001655
11952.000000,1,1.184465,1.189721,1.186862,0.001672
11952.250000,1,1.189181,1.194407,1.191505,0.001669
11952.500000,1,1.185678,1.192739,1.188939,0.001993
11952.750000,1,1.177851,1.184186,1.181564,0.002142
11953.000000,1,1.170124,1.175013,1.172942,0.001857
11953.250000,1,1.163431,1.170537,1.168067,0.002523
11953.500000,1,1.164354,1.172055,1.169133,0.002355
11953.750000,1,1.170084,1.177454,1.174930,0.002450
11954.000000,1,1.174098,1.182905,1.180111,0.003045
11954.250000,1,1.171840,1.181554,1.178378,0.003191
11954.500000,1,1.159838,1.170980,1.167054,0.003594
11954.750000,1,1.139939,1.151552,1.147438,0.003821
11955.000000,1,1.116698,1.126409,1.122887,0.003495
11955.250000,1,1.087567,1.098560,1.094954,0.003697
11955.500000,1,1.057492,1.069634,1.065444,0.003975
11955.750000,1,1.024718,1.036775,1.033142,0.004040
11956.000000,1,0.985936,0.997611,0.993854,0.003859
11956.250000,1,0.938300,0.950049,0.946262,0.003959
11956.500000,1,0.883725,0.894548,0.891126,0.003843
11956.750000,1,0.823051,0.834031,0.830246,0.003818
11957.000000,1,0.759187,0.770125,0.766401,0.003827
11957.250000,1,0.695839,0.705058,0.701687,0.003356
11957.500000,1,0.632184,0.641188,0.637599,0.003249
11957.750000,1,0.570108,0.577849,0.574724,0.002877
11958.000000,1,0.511344,0.517291,0.514733,0.002346
11958.250000,1,0.454937,0.460358,0.458017,0.002078
11958.500000,1,0.403219,0.407985,0.405837,0.001797
11958.750000,1,0.357323,0.361261,0.359445,0.001571
11959.000000,1,0.319197,0.322180,0.320897,0.001092
11959.250000,1,0.289295,0.291915,0.290672,0.000989
11959.500000,1,0.268505,0.270738,0.269649,0.000772
11959.750000,1,0.255729,0.257784,0.257102,0.000681
11960.000000,2,0.281889,0.284146,0.283264,0.000661
11960.250000,2,0.283884,0.285767,0.285024,0.000591
11960.500000,2,0.288420,0.290585,0.289521,0.000588
11960.750000,2,0.296105,0.297192,0.296657,0.000386
11961.000000,2,0.305143,0.306566,0.305906,0.000556
11961.250000,2,0.317515,0.319261,0.318406,0.000630
11961.500000,2,0.333681,0.335359,0.334633,0.000584
11961.750000,2,0.354839,0.357815,0.356613,0.001013
11962.000000,2,0.383080,0.385775,0.384593,0.000997
11962.250000,2,0.416624,0.420161,0.418465,0.001282
11962.500000,2,0.453527,0.457575,0.455726,0.001421
11962.750000,2,0.492064,0.496745,0.494114,0.001520
11963.000000,2,0.528936,0.534664,0.531151,0.001728
11963.250000,2,0.564716,0.571468,0.567399,0.001993
11963.500000,2,0.601674,0.609250,0.604172,0.002243
11963.750000,2,0.640089,0.648360,0.642699,0.002486
11964.000000,2,0.679984,0.688110,0.682135,0.002480
11964.250000,2,0.717572,0.726705,0.719845,0.002765
11964.500000,2,0.749544,0.759984,0.752097,0.003182
11964.750000,2,0.775762,0.787218,0.778439,0.003486
11965.000000,2,0.795382,0.808440,0.798911,0.003819
11965.250000,2,0.812835,0.826422,0.816404,0.003920
11965.500000,2,0.830226,0.843246,0.833240,0.003878
11965.750000,2,0.848011,0.861197,0.851080,0.003982
11966.000000,2,0.865588,0.879529,0.868417,0.004336
11966.250000,2,0.880801,0.895561,0.884392,0.004368
11966.500000,2,0.894225,0.908380,0.897036,0.004349
11966.750000,2,0.904452,0.918105,0.907231,0.004181
11967.000000,2,0.911588,0.924972,0.914082,0.004199
11967.250000,2,0.915639,0.927960,0.918246,0.003798
11967.500000,2,0.917385,0.928700,0.919700,0.003532
11967.750000,2,0.917315,0.927348,0.919541,0.003054
11968.000000,2,0.917412,0.926426,0.919419,0.002784
11968.250000,2,0.919103,0.927264,0.921059,0.002513
11968.500000,2,0.923949,0.931364,0.925717,0.002268
11968.750000,2,0.930644,0.937263,0.932183,0.002007
11969.000000,2,0.935994,0.943194,0.937721,0.002259
11969.250000,2,0.937403,0.943619,0.939355,0.001929
11969.500000,2,0.934327,0.938723,0.935951,0.001453
11969.750000,2,0.929662,0.933533,0.931121,0.001434
11970.000000,2,0.927382,0.931793,0.928927,0.001308
11970.250000,2,0.931284,0.935623,0.932810,0.001335
11970.500000,2,0.940959,0.944669,0.942179,0.001116
11970.750000,2,0.953644,0.957174,0.954875,0.001107
11971.000000,2,0.963261,0.967921,0.964807,0.001445
11971.250000,2,0.968434,0.973388,0.970438,0.001381
11971.500000,2,0.969577,0.974326,0.971104,0.001409
11971.750000,2,0.967936,0.974248,0.971266,0.001700
11972.000000,2,0.974714,0.980995,0.978331,0.001830
11972.250000,2,0.986210,0.992604,0.989717,0.001923
11972.500000,2,1.004015,1.013136,1.009899,0.002704
11972.750000,2,1.028695,1.038937,1.034708,0.002837
11973.000000,2,1.051957,1.062538,1.058358,0.002935
11973.250000,2,1.071873,1.081780,1.078092,0.002767
11973.500000,2,1.087295,1.097188,1.092631,0.002654
11973.750000,2,1.099450,1.109044,1.105361,0.002770
11974.000000,2,1.113853,1.122585,1.118347,0.002486
11974.250000,2,1.128246,1.138305,1.133556,0.002857
11974.500000,2,1.142968,1.154873,1.149826,0.003153
11974.750000,2,1.160886,1.171734,1.166966,0.002982
11975.000000,2,1.179088,1.187485,1.182675,0.002372
11975.250000,2,1.193193,1.200188,1.197014,0.002065
11975.500000,2,1.205046,1.212791,1.208656,0.002096
11975.750000,2,1.215347,1.221650,1.218952,0.001759
11976.000000,2,1.235548,1.244807,1.240862,0.002688
11976.250000,2,1.230743,1.237068,1.234512,0.001912
11976.500000,2,1.236149,1.243707,1.240282,0.002251
11976.750000,2,1.244618,1.252417,1.247889,0.002136
11977.000000,2,1.253067,1.263014,1.256927,0.002779
11977.250000,2,1.262717,1.273631,1.266136,0.003170
11977.500000,2,1.270646,1.281292,1.274107,0.003021
11977.750000,2,1.276903,1.284618,1.279370,0.002312
11978.000000,2,1.279035,1.285737,1.281431,0.001974
11978.250000,2,1.279050,1.285627,1.281444,0.002027
11978.500000,2,1.279050,1.286675,1.281375,0.002116
11978.750000,2,1.281504,1.291510,1.283982,0.002975
11979.000000,2,1.284959,1.293517,1.287098,0.002581
11979.250000,2,1.287803,1.295844,1.289985,0.002374
11979.500000,2,1.288409,1.295625,1.290361,0.002121
11979.750000,2,1.286097,1.294796,1.288934,0.002436
11980.000000,2,1.282760,1.290561,1.285011,0.002240
11980.250000,2,1.280396,1.288733,1.283854,0.002234
11980.500000,2,1.283082,1.290261,1.286242,0.001994
11980.750000,2,1.291230,1.297083,1.294437,0.001700
11981.000000,2,1.302513,1.308539,1.306444,0.001863
11981.250000,2,1.316862,1.321520,1.319971,0.001443
11981.500000,2,1.328985,1.334184,1.331703,0.001521
11981.750000,2,1.339609,1.344823,1.342730,0.001924
11982.000000,2,1.348261,1.356985,1.353591,0.002591
11982.250000,2,1.362075,1.368850,1.365819,0.002375
11982.500000,2,1.374370,1.383315,1.380227,0.003096
11982.750000,2,1.393957,1.400692,1.397099,0.002116
11983.000000,2,1.402197,1.417499,1.412832,0.004653
11983.250000,2,1.416779,1.433244,1.428466,0.004893
11983.500000,2,1.429864,1.446949,1.441494,0.004862
11983.750000,2,1.450887,1.457442,1.454583,0.001915
11984.000000,2,1.462311,1.482191,1.466729,0.006058
11984.250000,2,1.468101,1.472908,1.470151,0.001588
11984.500000,2,1.457570,1.476101,1.470983,0.005341
11984.750000,2,1.457590,1.476041,1.471661,0.005438
11985.000000,2,1.458269,1.474331,1.470472,0.004770
11985.250000,2,1.455123,1.470621,1.467065,0.004663
11985.500000,2,1.446923,1.462415,1.459312,0.004761
11985.750000,2,1.436006,1.450238,1.447407,0.004389
11986.000000,2,1.416949,1.430336,1.427837,0.004161
11986.250000,2,1.391949,1.405236,1.402102,0.003923
11986.500000,2,1.362874,1.376128,1.372882,0.003956
11986.750000,2,1.329973,1.346077,1.342067,0.004795
11987.000000,2,1.301917,1.315524,1.312235,0.004047
11987.250000,2,1.272283,1.285502,1.282047,0.003895
11987.500000,2,1.239013,1.250484,1.248067,0.003562
11987.750000,2,1.198451,1.210378,1.207234,0.003695
11988.000000,2,1.149530,1.162190,1.157485,0.003721
11988.250000,2,1.094566,1.105520,1.100703,0.003533
11988.500000,2,1.031512,1.043900,1.037694,0.003633
11988.750000,2,0.966979,0.977200,0.972222,0.003400
11989.000000,2,0.901790,0.909512,0.904692,0.002805
11989.250000,2,0.831104,0.839144,0.834453,0.002773
11989.500000,2,0.757465,0.765399,0.761096,0.002771
11989.750000,2,0.682506,0.690410,0.685918,0.002762
11990.000000,2,0.608063,0.615090,0.611406,0.002543
11990.250000,2,0.538812,0.544658,0.541591,0.002421
11990.500000,2,0.476256,0.481170,0.478563,0.002081
11990.750000,2,0.422538,0.426749,0.424536,0.001883
11991.000000,2,0.376303,0.380083,0.378365,0.001488
11991.250000,2,0.340088,0.343209,0.341768,0.001232
11991.500000,2,0.312965,0.315324,0.314111,0.000951
11991.750000,2,0.295720,0.297824,0.296787,0.000785
11992.000000,3,0.305106,0.306004,0.305742,0.000280
11992.250000,3,0.309442,0.311113,0.310251,0.000518
11992.500000,3,0.322269,0.324277,0.323236,0.000708
11992.750000,3,0.343015,0.345836,0.344307,0.001020
11993.000000,3,0.371993,0.375291,0.373599,0.001319
11993.250000,3,0.408359,0.412928,0.410503,0.001665
11993.500000,3,0.451648,0.457044,0.454255,0.002016
11993.750000,3,0.501132,0.507393,0.503980,0.002267
11994.000000,3,0.554496,0.561266,0.557708,0.002396
11994.250000,3,0.610381,0.617202,0.613381,0.002490
11994.500000,3,0.664875,0.672204,0.668489,0.002770
11994.750000,3,0.717771,0.725219,0.721566,0.002708
11995.000000,3,0.769108,0.777022,0.773147,0.003022
11995.250000,3,0.819941,0.827908,0.823877,0.002887
11995.500000,3,0.870927,0.878925,0.874762,0.003002
11995.750000,3,0.920130,0.928474,0.923941,0.003069
11996.000000,3,0.964924,0.973678,0.968641,0.003212
11996.250000,3,1.002399,1.010405,1.005894,0.002929
11996.500000,3,1.031443,1.039638,1.034786,0.002687
11996.750000,3,1.052979,1.061961,1.056927,0.003147
11997.000000,3,1.072710,1.081900,1.076439,0.002929
11997.250000,3,1.092934,1.101481,1.097213,0.002687
11997.500000,3,1.115057,1.123962,1.119463,0.002838
11997.750000,3,1.136170,1.145013,1.140694,0.002842
11998.000000,3,1.152583,1.162033,1.157192,0.002842
11998.250000,3,1.162377,1.171337,1.166859,0.002709
11998.500000,3,1.166540,1.174684,1.169875,0.002473
11998.750000,3,1.166551,1.174902,1.170336,0.002433
11999.000000,3,1.169224,1.177255,1.172630,0.002378
11999.250000,3,1.175553,1.182806,1.178891,0.002052
11999.500000,3,1.184221,1.191197,1.187844,0.002004
11999.750000,3,1.190180,1.197701,1.194291,0.002160
12000.000000,3,1.194849,1.201186,1.198270,0.001772
12000.250000,3,1.193279,1.199458,1.196287,0.001707
12000.500000,3,1.186673,1.194533,1.191382,0.002413
12000.750000,3,1.184951,1.190998,1.187635,0.001877
12001.000000,3,1.177536,1.188019,1.184418,0.002998
12001.250000,3,1.175657,1.187155,1.183469,0.003346
12001.500000,3,1.175374,1.185735,1.182493,0.003095
12001.750000,3,1.172534,1.182240,1.179665,0.002953
12002.000000,3,1.170421,1.180046,1.176925,0.002816
12002.250000,3,1.169572,1.176918,1.173962,0.002305
12002.500000,3,1.168592,1.174852,1.171861,0.002055
12002.750000,3,1.168005,1.174247,1.171562,0.001641
12003.000000,3,1.167385,1.175170,1.171971,0.002065
12003.250000,3,1.168434,1.174336,1.172553,0.001689
12003.500000,3,1.168024,1.174813,1.172430,0.002068
12003.750000,3,1.167765,1.174939,1.172358,0.002146
12004.000000,3,1.167335,1.176132,1.172035,0.002406
12004.250000,3,1.164935,1.175070,1.170198,0.002750
12004.500000,3,1.159446,1.169360,1.164911,0.002787
12004.750000,3,1.151388,1.160820,1.155541,0.002821
12005.000000,3,1.140520,1.151482,1.144665,0.003108
12005.250000,3,1.128953,1.140395,1.133725,0.003330
12005.500000,3,1.124024,1.134037,1.128479,0.002785
12005.750000,3,1.124104,1.136473,1.129448,0.003354
12006.000000,3,1.131662,1.140910,1.136731,0.002649
12006.250000,3,1.142070,1.147972,1.145899,0.001850
12006.500000,3,1.150938,1.157029,1.154403,0.001683
12006.750000,3,1.156707,1.162555,1.159238,0.001813
12007.000000,3,1.158317,1.164883,1.161776,0.002047
12007.250000,3,1.159826,1.174949,1.164190,0.004406
12007.500000,3,1.164035,1.177476,1.168530,0.003829
12007.750000,3,1.173673,1.178590,1.176264,0.001311
12008.000000,3,1.186871,1.191455,1.188822,0.001283
12008.250000,3,1.199488,1.203676,1.201177,0.001154
12008.500000,3,1.209150,1.213471,1.211031,0.001133
12008.750000,3,1.215467,1.219968,1.217546,0.001175
12009.000000,3,1.221153,1.224795,1.222341,0.001361
12009.250000,3,1.223915,1.229626,1.225657,0.001719
12009.500000,3,1.227734,1.231397,1.229333,0.001218
12009.750000,3,1.232525,1.236686,1.234527,0.001613
12010.000000,3,1.235136,1.239548,1.237690,0.001394
12010.250000,3,1.237380,1.240826,1.239756,0.001063
12010.500000,3,1.237350,1.241886,1.239580,0.001367
12010.750000,3,1.235901,1.239799,1.237636,0.001204
12011.000000,3,1.233547,1.238260,1.235829,0.001420
12011.250000,3,1.231965,1.236550,1.234059,0.001577
12011.500000,3,1.229089,1.235360,1.231977,0.001740
12011.750000,3,1.225663,1.230971,1.227401,0.001610
12012.000000,3,1.220420,1.226695,1.222710,0.001965
12012.250000,3,1.213966,1.222481,1.216308,0.002635
12012.500000,3,1.206399,1.215184,1.209242,0.002790
12012.750000,3,1.198436,1.206937,1.201256,0.002676
12013.000000,3,1.189509,1.195870,1.191897,0.002251
12013.250000,3,1.178387,1.184481,1.180874,0.001849
12013.500000,3,1.166035,1.172604,1.167973,0.001920
12013.750000,3,1.153851,1.161076,1.155960,0.002062
12014.000000,3,1.142273,1.149018,1.144503,0.001881
12014.250000,3,1.133584,1.139940,1.135307,0.001816
12014.500000,3,1.124469,1.131402,1.126961,0.001957
12014.750000,3,1.116157,1.123084,1.118566,0.001971
12015.000000,3,1.107131,1.114576,1.109754,0.002067
12015.250000,3,1.096705,1.104138,1.099389,0.002008
12015.500000,3,1.085296,1.093360,1.088633,0.002152
12015.750000,3,1.075584,1.083192,1.078289,0.002190
12016.000000,3,1.067819,1.075774,1.070864,0.002186
12016.250000,3,1.061941,1.070045,1.065137,0.002252
12016.500000,3,1.056976,1.065756,1.060368,0.002602
12016.750000,3,1.053113,1.061377,1.056174,0.002551
12017.000000,3,1.049181,1.057098,1.052272,0.002552
12017.250000,3,1.044723,1.054338,1.049011,0.002953
12017.500000,3,1.043442,1.053299,1.046875,0.003009
12017.750000,3,1.042280,1.052259,1.046236,0.002873
12018.000000,3,1.041813,1.051449,1.046055,0.002917
12018.250000,3,1.041426,1.048750,1.044147,0.002446
12018.500000,3,1.034862,1.044111,1.038840,0.002701
12018.750000,3,1.024972,1.034073,1.029060,0.002604
12019.000000,3,1.011597,1.020915,1.015380,0.002639
12019.250000,3,0.991366,1.001649,0.996482,0.002798
12019.500000,3,0.969812,0.979460,0.974031,0.002833
12019.750000,3,0.941481,0.951351,0.946561,0.002912
12020.000000,3,0.909263,0.917929,0.913481,0.002545
12020.250000,3,0.870684,0.879823,0.875165,0.002711
12020.500000,3,0.828091,0.836141,0.832195,0.002614
12020.750000,3,0.780935,0.788267,0.784657,0.002460
12021.000000,3,0.729132,0.737496,0.733579,0.002564
12021.250000,3,0.676610,0.683395,0.680398,0.002324
12021.500000,3,0.622610,0.628935,0.625995,0.002197
12021.750000,3,0.568758,0.575100,0.572215,0.002174
12022.000000,3,0.518409,0.523653,0.521054,0.001810
12022.250000,3,0.470897,0.475872,0.473666,0.001755
12022.500000,3,0.429268,0.433210,0.431262,0.001392
12022.750000,3,0.392459,0.395631,0.394095,0.001126
12023.000000,3,0.361415,0.363886,0.362771,0.000850
12023.250000,3,0.336477,0.338545,0.337736,0.000772
12023.500000,3,0.318966,0.320270,0.319667,0.000442
12023.750000,3,0.308268,0.308916,0.308599,0.000225
12024.000000,4,0.293640,0.294755,0.294138,0.000365
12024.250000,4,0.297007,0.298337,0.297801,0.000428
12024.500000,4,0.305959,0.307519,0.306713,0.000533
12024.750000,4,0.321154,0.323584,0.322483,0.000743
12025.000000,4,0.341205,0.343609,0.342361,0.000801
12025.250000,4,0.366660,0.369503,0.367877,0.000993
12025.500000,4,0.396066,0.399366,0.397433,0.001146
12025.750000,4,0.432369,0.435965,0.433753,0.001306
12026.000000,4,0.474269,0.478275,0.475764,0.001469
12026.250000,4,0.524182,0.528327,0.525690,0.001546
12026.500000,4,0.577562,0.582563,0.579459,0.001804
12026.750000,4,0.634267,0.639904,0.636821,0.001804
12027.000000,4,0.689072,0.695179,0.692232,0.001905
12027.250000,4,0.743492,0.750001,0.746850,0.001879
12027.500000,4,0.794903,0.801863,0.799168,0.002040
12027.750000,4,0.848389,0.856300,0.853404,0.002421
12028.000000,4,0.902075,0.911117,0.907454,0.002678
12028.250000,4,0.956476,0.964959,0.961780,0.002402
12028.500000,4,1.006610,1.015399,1.011448,0.002531
12028.750000,4,1.052305,1.059959,1.055606,0.002030
12029.000000,4,1.086165,1.094820,1.090661,0.002265
12029.250000,4,1.116615,1.123050,1.120053,0.001782
12029.500000,4,1.138918,1.146566,1.143072,0.001982
12029.750000,4,1.162915,1.167458,1.164154,0.001329
12030.000000,4,1.180390,1.185069,1.182038,0.001479
12030.250000,4,1.195482,1.198939,1.197400,0.001060
12030.500000,4,1.210537,1.215886,1.211809,0.001609
12030.750000,4,1.221283,1.223825,1.222074,0.000770
12031.000000,4,1.227878,1.229668,1.228586,0.000578
12031.250000,4,1.229218,1.234857,1.230689,0.001671
12031.500000,4,1.223998,1.227106,1.225045,0.001023
12031.750000,4,1.212229,1.218413,1.214998,0.001691
12032.000000,4,1.200357,1.204437,1.202016,0.001202
12032.250000,4,1.191212,1.218373,1.195839,0.008678
12032.500000,4,1.185213,1.213130,1.190397,0.008769
12032.750000,4,1.184768,1.189886,1.186298,0.001506
12033.000000,4,1.186306,1.189133,1.187223,0.000870
12033.250000,4,1.183854,1.189024,1.185935,0.001555
12033.500000,4,1.174048,1.180638,1.177333,0.001949
12033.750000,4,1.160818,1.167019,1.163598,0.001982
12034.000000,4,1.145242,1.156095,1.148024,0.003448
12034.250000,4,1.134263,1.145519,1.136824,0.003549
12034.500000,4,1.127274,1.140375,1.129995,0.004195
12034.750000,4,1.125794,1.153360,1.131357,0.008599
12035.000000,4,1.120305,1.136192,1.123901,0.004963
12035.250000,4,1.109448,1.117061,1.112385,0.002501
12035.500000,4,1.093178,1.102540,1.095774,0.003056
12035.750000,4,1.074282,1.084748,1.077539,0.003231
12036.000000,4,1.059141,1.068640,1.062540,0.002821
12036.250000,4,1.055284,1.064011,1.058010,0.002559
12036.500000,4,1.059787,1.069820,1.063595,0.003021
12036.750000,4,1.074252,1.083707,1.077978,0.003425
12037.000000,4,1.090039,1.099249,1.093496,0.003105
12037.250000,4,1.103828,1.111737,1.107085,0.002799
12037.500000,4,1.109624,1.118443,1.112920,0.002952
12037.750000,4,1.112318,1.120763,1.115741,0.002402
12038.000000,4,1.113710,1.122911,1.117334,0.002525
12038.250000,4,1.120831,1.127844,1.123027,0.002086
12038.500000,4,1.129580,1.134804,1.131667,0.001687
12038.750000,4,1.145450,1.149171,1.147281,0.001473
12039.000000,4,1.159675,1.163959,1.162056,0.001313
12039.250000,4,1.173333,1.176797,1.175441,0.001202
12039.500000,4,1.181082,1.184337,1.182894,0.001283
12039.750000,4,1.183792,1.187988,1.185751,0.001229
12040.000000,4,1.216517,1.226467,1.222036,0.003022
12040.250000,4,1.176533,1.180318,1.178938,0.001030
12040.500000,4,1.170274,1.177288,1.173133,0.001900
12040.750000,4,1.167984,1.175265,1.170384,0.002058
12041.000000,4,1.166064,1.175285,1.169426,0.002520
12041.250000,4,1.167064,1.176514,1.170560,0.002639
12041.500000,4,1.166674,1.175920,1.169874,0.002570
12041.750000,4,1.164115,1.172659,1.166985,0.002395
12042.000000,4,1.156026,1.165760,1.159525,0.002650
12042.250000,4,1.147797,1.155917,1.150310,0.002348
12042.500000,4,1.138319,1.148978,1.141051,0.003239
12042.750000,4,1.132264,1.140563,1.134827,0.002367
12043.000000,4,1.129731,1.139205,1.133244,0.002586
12043.250000,4,1.132941,1.139780,1.135609,0.001845
12043.500000,4,1.134858,1.140850,1.137929,0.001696
12043.750000,4,1.135817,1.140335,1.139147,0.001328
12044.000000,4,1.134676,1.137933,1.137177,0.000978
12044.250000,4,1.132118,1.137133,1.135281,0.001732
12044.500000,4,1.127469,1.135703,1.133869,0.002641
12044.750000,4,1.131474,1.140399,1.138137,0.002915
12045.000000,4,1.139374,1.148530,1.146406,0.003131
12045.250000,4,1.151000,1.161051,1.158748,0.003340
12045.500000,4,1.162499,1.172424,1.169814,0.003210
12045.750000,4,1.170508,1.182212,1.178981,0.003695
12046.000000,4,1.173878,1.186197,1.183011,0.003918
12046.250000,4,1.176237,1.190216,1.186582,0.004346
12046.500000,4,1.177535,1.192011,1.188441,0.004450
12046.750000,4,1.181243,1.197520,1.193465,0.005071
12047.000000,4,1.187220,1.204109,1.199707,0.005063
12047.250000,4,1.193791,1.212458,1.207868,0.005652
12047.500000,4,1.200145,1.219326,1.214429,0.005823
12047.750000,4,1.206578,1.225516,1.220701,0.005670
12048.000000,4,1.210136,1.229495,1.224547,0.005706
12048.250000,4,1.213923,1.232075,1.227354,0.005294
12048.500000,4,1.215350,1.231435,1.227665,0.004839
12048.750000,4,1.215390,1.231465,1.228027,0.004909
12049.000000,4,1.214577,1.229415,1.225680,0.004345
12049.250000,4,1.211167,1.225174,1.221269,0.004110
12049.500000,4,1.202901,1.216008,1.212209,0.003683
12049.750000,4,1.192741,1.203343,1.200185,0.002985
12050.000000,4,1.176970,1.185528,1.182244,0.002486
12050.250000,4,1.158732,1.163994,1.161826,0.001863
12050.500000,4,1.134976,1.140095,1.137804,0.001726
12050.750000,4,1.112057,1.117239,1.114067,0.001872
12051.000000,4,1.086077,1.091262,1.088635,0.001666
12051.250000,4,1.060133,1.066096,1.063396,0.001840
12051.500000,4,1.030371,1.036070,1.033611,0.001872
12051.750000,4,0.997301,1.003948,1.000984,0.002069
12052.000000,4,0.958574,0.964011,0.961709,0.001928
12052.250000,4,0.915011,0.921401,0.918507,0.002190
12052.500000,4,0.866707,0.873462,0.870885,0.002240
