# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258936,0.260814,0.259735,0.000675
12928.250000,1,0.262588,0.264940,0.263581,0.000821
12928.500000,1,0.273541,0.276576,0.274641,0.000958
12928.750000,1,0.291481,0.295572,0.293172,0.001289
12929.000000,1,0.316965,0.321372,0.318918,0.001359
12929.250000,1,0.350061,0.355310,0.352150,0.001629
12929.500000,1,0.390360,0.396398,0.392824,0.001887
12929.750000,1,0.437122,0.443863,0.439920,0.002086
12930.000000,1,0.488893,0.496171,0.491935,0.002223
12930.250000,1,0.543193,0.550730,0.546075,0.002278
12930.500000,1,0.598158,0.605211,0.601133,0.002139
12930.750000,1,0.653789,0.661516,0.656987,0.002253
12931.000000,1,0.711508,0.718835,0.714726,0.002244
12931.250000,1,0.770834,0.778716,0.773888,0.002369
12931.500000,1,0.829099,0.836627,0.832355,0.002284
12931.750000,1,0.882674,0.889485,0.885594,0.002040
12932.000000,1,0.928066,0.932960,0.930658,0.001632
12932.250000,1,0.966490,0.970115,0.968104,0.001163
12932.500000,1,1.000316,1.004177,1.002212,0.001324
12932.750000,1,1.034826,1.038759,1.036606,0.001227
12933.000000,1,1.069763,1.073815,1.071764,0.001278
12933.250000,1,1.100776,1.104694,1.102939,0.001231
12933.500000,1,1.124846,1.126536,1.125824,0.000529
12933.750000,1,1.138393,1.139709,1.139240,0.000401
12934.000000,1,1.146233,1.148213,1.147515,0.000550
12934.250000,1,1.155958,1.157387,1.156581,0.000487
12934.500000,1,1.168864,1.170241,1.169718,0.000483
12934.750000,1,1.184728,1.186109,1.185465,0.000524
12935.000000,1,1.197905,1.199845,1.199041,0.000562
12935.250000,1,1.204888,1.207828,1.206611,0.000968
12935.500000,1,1.207397,1.211054,1.209395,0.001003
12935.750000,1,1.210681,1.213263,1.212142,0.000785
12936.000000,1,1.217415,1.219264,1.218101,0.000571
12936.250000,1,1.225167,1.226952,1.225990,0.000495
12936.500000,1,1.231066,1.232888,1.231917,0.000633
12936.750000,1,1.231409,1.234186,1.232825,0.000958
12937.000000,1,1.226350,1.228807,1.227895,0.000806
12937.250000,1,1.221332,1.223509,1.222548,0.000800
12937.500000,1,1.221267,1.223692,1.222609,0.000759
12937.750000,1,1.227674,1.228912,1.228179,0.000394
12938.000000,1,1.235981,1.237426,1.236641,0.000485
12938.250000,1,1.240346,1.243022,1.242098,0.000887
12938.500000,1,1.244115,1.247733,1.246159,0.001208
12938.750000,1,1.237926,1.240427,1.238979,0.000881
12939.000000,1,1.237495,1.239602,1.238535,0.000758
12939.250000,1,1.242245,1.244365,1.243239,0.000832
12939.500000,1,1.251259,1.252593,1.251877,0.000408
12939.750000,1,1.259532,1.261430,1.260577,0.000652
12940.000000,1,1.265215,1.267473,1.266130,0.000749
12940.250000,1,1.267549,1.269419,1.268244,0.000664
12940.500000,1,1.268278,1.270081,1.269309,0.000565
12940.750000,1,1.271825,1.272779,1.272299,0.000314
12941.000000,1,1.273638,1.275219,1.274491,0.000582
12941.250000,1,1.271755,1.273411,1.272556,0.000560
12941.500000,1,1.263432,1.266039,1.265035,0.000778
12941.750000,1,1.253355,1.255349,1.254541,0.000688
12942.000000,1,1.247322,1.249359,1.248238,0.000578
12942.250000,1,1.251416,1.253176,1.252051,0.000538
12942.500000,1,1.264698,1.266497,1.265815,0.000612
12942.750000,1,1.282798,1.285105,1.283847,0.000755
12943.000000,1,1.298306,1.299946,1.299216,0.000533
12943.250000,1,1.304404,1.306402,1.305587,0.000716
12943.500000,1,1.303727,1.305353,1.304776,0.000504
12943.750000,1,1.301671,1.304148,1.302601,0.000742
12944.000000,1,1.302689,1.304428,1.303631,0.000586
12944.250000,1,1.307476,1.309018,1.308384,0.000453
12944.500000,1,1.310915,1.312353,1.311611,0.000532
12944.750000,1,1.308282,1.310628,1.309131,0.000756
12945.000000,1,1.298840,1.301561,1.300248,0.000914
12945.250000,1,1.287444,1.290217,1.289017,0.000856
12945.500000,1,1.278475,1.280544,1.279589,0.000752
12945.750000,1,1.270679,1.272585,1.271899,0.000638
12946.000000,1,1.263596,1.265260,1.264324,0.000528
12946.250000,1,1.253279,1.255498,1.254518,0.000730
12946.500000,1,1.241646,1.244295,1.242804,0.000809
12946.750000,1,1.230536,1.233411,1.232216,0.000913
12947.000000,1,1.225615,1.227338,1.226424,0.000565
12947.250000,1,1.224950,1.226201,1.225496,0.000462
12947.500000,1,1.225373,1.227252,1.226586,0.000635
12947.750000,1,1.224226,1.226303,1.225234,0.000762
12948.000000,1,1.217640,1.219353,1.218326,0.000492
12948.250000,1,1.205666,1.208138,1.206804,0.000756
12948.500000,1,1.193700,1.195329,1.194609,0.000535
12948.750000,1,1.183182,1.184501,1.183963,0.000393
12949.000000,1,1.173179,1.174483,1.173793,0.000395
12949.250000,1,1.161868,1.163640,1.162759,0.000590
12949.500000,1,1.149177,1.151785,1.150859,0.000780
12949.750000,1,1.138232,1.140023,1.139147,0.000494
12950.000000,1,1.129721,1.131169,1.130508,0.000480
12950.250000,1,1.123285,1.125075,1.124519,0.000515
12950.500000,1,1.117029,1.118981,1.118189,0.000564
12950.750000,1,1.108062,1.109823,1.108786,0.000524
12951.000000,1,1.093302,1.095488,1.094570,0.000819
12951.250000,1,1.077992,1.079832,1.078895,0.000564
12951.500000,1,1.066120,1.067657,1.066725,0.000489
12951.750000,1,1.060033,1.061929,1.060931,0.000521
12952.000000,1,1.057973,1.059579,1.058860,0.000501
12952.250000,1,1.054818,1.056039,1.055358,0.000448
12952.500000,1,1.042915,1.044900,1.043976,0.000607
12952.750000,1,1.024399,1.026788,1.025901,0.000731
12953.000000,1,1.005647,1.008357,1.007080,0.000859
12953.250000,1,0.992679,0.994678,0.993696,0.000553
12953.500000,1,0.986762,0.988807,0.987467,0.000592
12953.750000,1,0.984930,0.986803,0.985805,0.000649
12954.000000,1,0.980338,0.982253,0.981272,0.000592
12954.250000,1,0.969637,0.971247,0.970153,0.000507
12954.500000,1,0.952272,0.953806,0.953218,0.000500
12954.750000,1,0.933144,0.935086,0.934150,0.000623
12955.000000,1,0.915010,0.916782,0.916065,0.000631
12955.250000,1,0.895610,0.898599,0.897459,0.000869
12955.500000,1,0.871233,0.873785,0.872817,0.000936
12955.750000,1,0.836991,0.840181,0.838932,0.000986
12956.000000,1,0.793646,0.798724,0.796301,0.001499
12956.250000,1,0.748423,0.753090,0.751257,0.001415
12956.500000,1,0.706731,0.710025,0.708380,0.001027
12956.750000,1,0.666765,0.670400,0.668691,0.001171
12957.000000,1,0.627126,0.630385,0.628967,0.000967
12957.250000,1,0.584405,0.587929,0.586445,0.001205
12957.500000,1,0.536722,0.540468,0.538950,0.001272
12957.750000,1,0.487651,0.491968,0.490038,0.001291
12958.000000,1,0.442438,0.445821,0.444209,0.001074
12958.250000,1,0.402326,0.404774,0.403543,0.000954
12958.500000,1,0.367805,0.369837,0.368668,0.000736
12958.750000,1,0.337327,0.339341,0.338259,0.000756
12959.000000,1,0.310790,0.312592,0.311536,0.000598
12959.250000,1,0.288733,0.290509,0.289383,0.000583
12959.500000,1,0.271750,0.273289,0.272385,0.000489
12959.750000,1,0.261266,0.263255,0.261936,0.000618
12960.000000,2,0.293577,0.295121,0.294416,0.000630
12960.250000,2,0.294660,0.296334,0.295577,0.000544
12960.500000,2,0.298977,0.300501,0.299748,0.000525
12960.750000,2,0.306388,0.307947,0.307399,0.000513
12961.000000,2,0.318515,0.320559,0.319673,0.000626
12961.250000,2,0.336175,0.338776,0.337791,0.000788
12961.500000,2,0.360173,0.363626,0.362277,0.001053
12961.750000,2,0.390593,0.394137,0.392497,0.001077
12962.000000,2,0.424738,0.428200,0.426561,0.001054
12962.250000,2,0.461221,0.464190,0.462854,0.001040
12962.500000,2,0.498093,0.501770,0.500253,0.001168
12962.750000,2,0.537929,0.542313,0.540272,0.001288
12963.000000,2,0.582216,0.586179,0.584177,0.001249
12963.250000,2,0.628291,0.632949,0.630700,0.001595
12963.500000,2,0.675000,0.678563,0.676992,0.001265
12963.750000,2,0.717520,0.720687,0.718963,0.000990
12964.000000,2,0.753610,0.756585,0.755046,0.000971
12964.250000,2,0.785789,0.789077,0.787183,0.000982
12964.500000,2,0.817283,0.820337,0.818660,0.000919
12964.750000,2,0.848811,0.852105,0.850259,0.001019
12965.000000,2,0.878135,0.880577,0.879330,0.000810
12965.250000,2,0.901494,0.902943,0.902292,0.000412
12965.500000,2,0.916820,0.918265,0.917624,0.000502
12965.750000,2,0.927951,0.929352,0.928654,0.000436
12966.000000,2,0.938679,0.940558,0.939624,0.000733
12966.250000,2,0.952769,0.954802,0.953640,0.000600
12966.500000,2,0.967236,0.968966,0.967783,0.000564
12966.750000,2,0.977154,0.978382,0.977822,0.000331
12967.000000,2,0.980168,0.981728,0.980876,0.000558
12967.250000,2,0.978832,0.980289,0.979343,0.000462
12967.500000,2,0.977988,0.978961,0.978521,0.000329
12967.750000,2,0.981672,0.984510,0.983035,0.000954
12968.000000,2,0.992942,0.995583,0.994098,0.001002
12968.250000,2,1.005954,1.009855,1.007581,0.001146
12968.500000,2,1.018131,1.020771,1.019305,0.000805
12968.750000,2,1.026744,1.028694,1.027436,0.000644
12969.000000,2,1.030804,1.032994,1.032185,0.000656
12969.250000,2,1.036038,1.037326,1.036662,0.000463
12969.500000,2,1.041266,1.043665,1.042270,0.000818
12969.750000,2,1.046627,1.048488,1.047472,0.000665
12970.000000,2,1.049060,1.050177,1.049597,0.000384
12970.250000,2,1.048419,1.049155,1.048908,0.000218
12970.500000,2,1.047236,1.049155,1.048323,0.000582
12970.750000,2,1.050338,1.051795,1.051314,0.000440
12971.000000,2,1.057101,1.058747,1.058037,0.000475
12971.250000,2,1.063317,1.065344,1.064552,0.000702
12971.500000,2,1.066750,1.068065,1.067526,0.000398
12971.750000,2,1.064486,1.065658,1.064919,0.000421
12972.000000,2,1.064942,1.067379,1.066038,0.000858
12972.250000,2,1.061726,1.062939,1.062366,0.000412
12972.500000,2,1.070586,1.071990,1.071224,0.000448
12972.750000,2,1.084739,1.086941,1.085742,0.000702
12973.000000,2,1.099147,1.100122,1.099552,0.000367
12973.250000,2,1.105890,1.108214,1.106865,0.000698
12973.500000,2,1.105726,1.107298,1.106483,0.000505
12973.750000,2,1.102948,1.104267,1.103440,0.000398
12974.000000,2,1.101871,1.102990,1.102494,0.000456
12974.250000,2,1.105204,1.106484,1.105574,0.000383
12974.500000,2,1.108514,1.109833,1.109303,0.000438
12974.750000,2,1.109071,1.110448,1.109865,0.000415
12975.000000,2,1.107549,1.108306,1.107817,0.000217
12975.250000,2,1.107974,1.109052,1.108521,0.000370
12975.500000,2,1.116526,1.117918,1.117163,0.000427
12975.750000,2,1.134069,1.138184,1.135277,0.001254
12976.000000,2,1.157229,1.160192,1.159091,0.000911
12976.250000,2,1.175053,1.177672,1.176128,0.000817
12976.500000,2,1.182492,1.184208,1.183176,0.000597
12976.750000,2,1.180289,1.182639,1.181544,0.000703
12977.000000,2,1.179029,1.181383,1.180323,0.000725
12977.250000,2,1.185854,1.189444,1.187344,0.001194
12977.500000,2,1.202535,1.207072,1.204458,0.001247
12977.750000,2,1.224489,1.228500,1.225885,0.001208
12978.000000,2,1.240904,1.244021,1.242577,0.001083
12978.250000,2,1.249955,1.253500,1.251433,0.000978
12978.500000,2,1.253584,1.256049,1.254673,0.000817
12978.750000,2,1.257048,1.259193,1.257982,0.000713
12979.000000,2,1.264325,1.267211,1.265668,0.000985
12979.250000,2,1.273150,1.275931,1.274502,0.001059
12979.500000,2,1.280067,1.281256,1.280453,0.000350
12979.750000,2,1.280162,1.281890,1.281159,0.000508
12980.000000,2,1.279202,1.280561,1.280048,0.000425
12980.250000,2,1.281531,1.283209,1.282317,0.000481
12980.500000,2,1.289231,1.292459,1.290780,0.001071
12980.750000,2,1.300736,1.303138,1.302055,0.000789
12981.000000,2,1.306807,1.308234,1.307462,0.000496
12981.250000,2,1.300971,1.304369,1.302754,0.001054
12981.500000,2,1.288520,1.290365,1.289567,0.000686
12981.750000,2,1.277851,1.279435,1.278327,0.000505
12982.000000,2,1.274486,1.276805,1.275678,0.000707
12982.250000,2,1.282541,1.285193,1.284169,0.000767
12982.500000,2,1.295262,1.298113,1.296505,0.000919
12982.750000,2,1.304696,1.305843,1.305422,0.000350
12983.000000,2,1.305587,1.306824,1.306283,0.000406
12983.250000,2,1.302804,1.304906,1.304313,0.000642
12983.500000,2,1.305677,1.307430,1.306862,0.000549
12983.750000,2,1.317291,1.320381,1.318701,0.000834
12984.000000,2,1.335280,1.337901,1.336216,0.000762
12984.250000,2,1.348341,1.350050,1.349421,0.000632
12984.500000,2,1.350520,1.352131,1.351507,0.000435
12984.750000,2,1.342668,1.344939,1.344134,0.000706
12985.000000,2,1.334037,1.335784,1.334928,0.000584
12985.250000,2,1.331592,1.333255,1.332393,0.000474
12985.500000,2,1.336279,1.338029,1.337253,0.000514
12985.750000,2,1.341744,1.343531,1.342671,0.000495
12986.000000,2,1.340190,1.342932,1.341706,0.000814
12986.250000,2,1.328652,1.331971,1.330183,0.001186
12986.500000,2,1.310451,1.313772,1.311795,0.001081
12986.750000,2,1.291601,1.295684,1.293449,0.001344
12987.000000,2,1.275776,1.279242,1.277381,0.001053
12987.250000,2,1.258983,1.261947,1.260379,0.000948
12987.500000,2,1.232565,1.237838,1.235402,0.001662
12987.750000,2,1.192426,1.199659,1.196164,0.002290
12988.000000,2,1.138951,1.147095,1.143358,0.002613
12988.250000,2,1.078006,1.085553,1.082281,0.002339
12988.500000,2,1.013694,1.021627,1.017735,0.002560
12988.750000,2,0.947005,0.955080,0.951427,0.002439
12989.000000,2,0.878685,0.886707,0.883397,0.002348
12989.250000,2,0.806805,0.816574,0.812389,0.002871
12989.500000,2,0.734809,0.743479,0.740108,0.002627
12989.750000,2,0.663465,0.672173,0.668903,0.002579
12990.000000,2,0.596414,0.604449,0.601123,0.002366
12990.250000,2,0.532771,0.539995,0.536890,0.002056
12990.500000,2,0.472880,0.479896,0.477061,0.001931
12990.750000,2,0.419515,0.425916,0.423084,0.001745
12991.000000,2,0.374707,0.379717,0.377397,0.001348
12991.250000,2,0.339774,0.343767,0.342170,0.001068
12991.500000,2,0.316097,0.319354,0.318091,0.000901
12991.750000,2,0.303344,0.304865,0.304220,0.000491
12992.000000,3,0.301626,0.303287,0.302374,0.000541
12992.250000,3,0.304746,0.306705,0.305873,0.000604
12992.500000,3,0.315596,0.317726,0.316670,0.000668
12992.750000,3,0.333588,0.335955,0.334834,0.000811
12993.000000,3,0.359249,0.362557,0.361029,0.001045
12993.250000,3,0.392215,0.395759,0.394133,0.001223
12993.500000,3,0.431732,0.436060,0.434011,0.001379
12993.750000,3,0.476142,0.480579,0.478220,0.001383
12994.000000,3,0.522885,0.527414,0.525252,0.001533
12994.250000,3,0.572751,0.577460,0.574722,0.001463
12994.500000,3,0.625150,0.630487,0.627734,0.001683
12994.750000,3,0.682544,0.688105,0.685393,0.001724
12995.000000,3,0.742675,0.747995,0.745080,0.001647
12995.250000,3,0.798915,0.804400,0.801253,0.001662
12995.500000,3,0.847110,0.850381,0.848950,0.001235
12995.750000,3,0.885729,0.889414,0.887177,0.001164
12996.000000,3,0.919299,0.922543,0.920977,0.000937
12996.250000,3,0.954785,0.958596,0.957093,0.001203
12996.500000,3,0.995884,1.000728,0.997875,0.001563
12996.750000,3,1.039161,1.043151,1.041478,0.001288
12997.000000,3,1.078956,1.082152,1.080314,0.001005
12997.250000,3,1.106576,1.108960,1.107647,0.000744
12997.500000,3,1.123855,1.125004,1.124381,0.000373
12997.750000,3,1.136000,1.138392,1.136880,0.000835
12998.000000,3,1.150445,1.152968,1.151353,0.000736
12998.250000,3,1.167193,1.169215,1.168045,0.000698
12998.500000,3,1.183069,1.186224,1.184539,0.000884
12998.750000,3,1.194011,1.196684,1.195410,0.000910
12999.000000,3,1.197996,1.200321,1.199236,0.000720
12999.250000,3,1.199666,1.201075,1.200506,0.000529
12999.500000,3,1.203134,1.204406,1.204054,0.000395
12999.750000,3,1.210132,1.211158,1.210511,0.000328
13000.000000,3,1.216706,1.218786,1.217478,0.000612
13000.250000,3,1.221068,1.222526,1.221782,0.000471
13000.500000,3,1.222579,1.223798,1.223324,0.000330
13000.750000,3,1.224776,1.225751,1.225223,0.000334
13001.000000,3,1.230388,1.231631,1.230946,0.000503
13001.250000,3,1.238943,1.241241,1.240020,0.000715
13001.500000,3,1.247265,1.248609,1.248012,0.000402
13001.750000,3,1.249311,1.250153,1.249643,0.000278
13002.000000,3,1.241488,1.243773,1.243026,0.000694
13002.250000,3,1.231385,1.232880,1.231882,0.000488
13002.500000,3,1.222567,1.224379,1.223777,0.000552
13002.750000,3,1.220194,1.222154,1.221064,0.000681
13003.000000,3,1.220266,1.222481,1.221155,0.000768
13003.250000,3,1.216613,1.218678,1.217585,0.000639
13003.500000,3,1.206937,1.209178,1.208120,0.000724
13003.750000,3,1.192880,1.194620,1.193707,0.000680
13004.000000,3,1.183187,1.184836,1.183872,0.000632
13004.250000,3,1.180501,1.182573,1.181363,0.000584
13004.500000,3,1.184226,1.186811,1.185338,0.000733
13004.750000,3,1.187368,1.188965,1.188120,0.000490
13005.000000,3,1.181894,1.183615,1.182779,0.000510
13005.250000,3,1.168144,1.169648,1.168697,0.000519
13005.500000,3,1.154213,1.155872,1.155078,0.000490
13005.750000,3,1.147327,1.149713,1.148484,0.000858
13006.000000,3,1.152053,1.153674,1.153025,0.000538
13006.250000,3,1.161237,1.163762,1.162410,0.000840
13006.500000,3,1.164594,1.165886,1.165133,0.000430
13006.750000,3,1.154026,1.156636,1.155506,0.000707
13007.000000,3,1.132804,1.136253,1.134684,0.000950
13007.250000,3,1.112411,1.115179,1.113769,0.000780
13007.500000,3,1.101501,1.103924,1.102296,0.000784
13007.750000,3,1.102339,1.105210,1.103710,0.000966
13008.000000,3,1.112251,1.114818,1.113530,0.000986
13008.250000,3,1.123225,1.126095,1.124667,0.000879
13008.500000,3,1.131265,1.133188,1.132131,0.000727
13008.750000,3,1.135758,1.137104,1.136346,0.000452
13009.000000,3,1.139594,1.141475,1.140467,0.000679
13009.250000,3,1.144968,1.147369,1.146329,0.000736
13009.500000,3,1.150857,1.152334,1.151766,0.000506
13009.750000,3,1.151561,1.153012,1.152245,0.000405
13010.000000,3,1.145447,1.146717,1.146171,0.000400
13010.250000,3,1.136063,1.137740,1.136906,0.000627
13010.500000,3,1.130094,1.131928,1.131207,0.000548
13010.750000,3,1.130318,1.131492,1.131036,0.000341
13011.000000,3,1.136343,1.137737,1.136873,0.000496
13011.250000,3,1.143144,1.144416,1.143696,0.000408
13011.500000,3,1.146481,1.148866,1.147046,0.000705
13011.750000,3,1.147162,1.148688,1.147829,0.000502
13012.000000,3,1.148750,1.150503,1.149391,0.000501
13012.250000,3,1.153341,1.154669,1.154122,0.000405
13012.500000,3,1.160829,1.163082,1.161930,0.000654
13012.750000,3,1.167673,1.169130,1.168165,0.000435
13013.000000,3,1.165764,1.168429,1.167504,0.000745
13013.250000,3,1.160048,1.162785,1.161121,0.000854
13013.500000,3,1.153076,1.155852,1.154249,0.000742
13013.750000,3,1.150218,1.152106,1.151337,0.000569
13014.000000,3,1.152116,1.154072,1.153381,0.000589
13014.250000,3,1.154286,1.156668,1.155279,0.000748
13014.500000,3,1.152547,1.154888,1.153346,0.000747
13014.750000,3,1.144511,1.147297,1.145721,0.000789
13015.000000,3,1.135838,1.138676,1.137605,0.000874
13015.250000,3,1.134305,1.136363,1.135616,0.000683
13015.500000,3,1.140795,1.142851,1.141851,0.000625
13015.750000,3,1.151819,1.154647,1.153184,0.000938
13016.000000,3,1.160162,1.162930,1.161429,0.000851
13016.250000,3,1.158594,1.161310,1.159952,0.000862
13016.500000,3,1.149806,1.152627,1.150946,0.000858
13016.750000,3,1.140654,1.142394,1.141667,0.000660
13017.000000,3,1.137559,1.139146,1.138320,0.000477
13017.250000,3,1.140461,1.143067,1.142241,0.000763
13017.500000,3,1.145922,1.148155,1.147392,0.000616
13017.750000,3,1.143799,1.146402,1.144785,0.000733
13018.000000,3,1.128867,1.131000,1.129753,0.000598
13018.250000,3,1.104192,1.107523,1.105982,0.001103
13018.500000,3,1.078709,1.082040,1.080341,0.001133
13018.750000,3,1.057473,1.059388,1.058287,0.000773
13019.000000,3,1.038761,1.040862,1.039868,0.000683
13019.250000,3,1.019536,1.021663,1.020333,0.000697
13019.500000,3,0.994803,0.997369,0.995831,0.000851
13019.750000,3,0.963419,0.965622,0.964615,0.000844
13020.000000,3,0.927060,0.930176,0.928360,0.001038
13020.250000,3,0.886889,0.889859,0.888534,0.000931
13020.500000,3,0.842282,0.846592,0.844457,0.001332
13020.750000,3,0.791711,0.796261,0.794431,0.001441
13021.000000,3,0.735026,0.741054,0.738218,0.001740
13021.250000,3,0.674551,0.681134,0.677966,0.001984
13021.500000,3,0.614313,0.620305,0.618030,0.001783
13021.750000,3,0.558537,0.563799,0.561732,0.001643
13022.000000,3,0.507886,0.512736,0.510895,0.001419
13022.250000,3,0.462246,0.467013,0.465067,0.001425
13022.500000,3,0.421148,0.425604,0.424017,0.001338
13022.750000,3,0.385349,0.389250,0.387874,0.001154
13023.000000,3,0.355603,0.358929,0.357578,0.000987
13023.250000,3,0.331445,0.334244,0.333455,0.000863
13023.500000,3,0.314829,0.317068,0.316174,0.000708
13023.750000,3,0.304333,0.306258,0.305410,0.000623
13024.000000,4,0.297017,0.298541,0.297662,0.000526
13024.250000,4,0.300769,0.302221,0.301279,0.000437
13024.500000,4,0.310931,0.312986,0.311527,0.000585
13024.750000,4,0.331235,0.333495,0.331916,0.000691
13025.000000,4,0.361518,0.364541,0.362402,0.000959
13025.250000,4,0.398576,0.402495,0.399965,0.001174
13025.500000,4,0.440674,0.444767,0.442240,0.001185
13025.750000,4,0.484666,0.488779,0.486198,0.001163
13026.000000,4,0.528708,0.532741,0.530610,0.001108
13026.250000,4,0.578836,0.583554,0.580759,0.001436
13026.500000,4,0.635690,0.641706,0.638178,0.001813
13026.750000,4,0.700889,0.707359,0.703723,0.001962
13027.000000,4,0.765111,0.770221,0.767317,0.001618
13027.250000,4,0.818393,0.822654,0.820425,0.001230
13027.500000,4,0.856709,0.859565,0.858015,0.000943
13027.750000,4,0.888476,0.890979,0.889512,0.000746
13028.000000,4,0.923188,0.927434,0.924968,0.001223
13028.250000,4,0.969471,0.976074,0.972279,0.001876
13028.500000,4,1.023172,1.029573,1.026075,0.002049
13028.750000,4,1.073312,1.078740,1.075970,0.001866
13029.000000,4,1.105158,1.108255,1.106915,0.001079
13029.250000,4,1.117910,1.121337,1.119433,0.001068
13029.500000,4,1.121569,1.124650,1.123201,0.000942
13029.750000,4,1.132106,1.134738,1.133536,0.000799
13030.000000,4,1.153357,1.156151,1.154571,0.001065
13030.250000,4,1.176886,1.180380,1.178732,0.001118
13030.500000,4,1.190440,1.193407,1.191907,0.000901
13030.750000,4,1.187368,1.190124,1.188925,0.000909
13031.000000,4,1.171946,1.174722,1.173342,0.000954
13031.250000,4,1.159197,1.161740,1.160642,0.000828
13031.500000,4,1.160507,1.162307,1.161379,0.000686
13031.750000,4,1.175083,1.177761,1.176678,0.000966
13032.000000,4,1.193701,1.196328,1.195313,0.000889
13032.250000,4,1.204803,1.206074,1.205490,0.000454
13032.500000,4,1.199240,1.200549,1.199939,0.000430
13032.750000,4,1.184071,1.186963,1.185669,0.000964
13033.000000,4,1.172300,1.173851,1.173241,0.000504
13033.250000,4,1.173486,1.175230,1.174558,0.000535
13033.500000,4,1.187926,1.190331,1.189373,0.000778
13033.750000,4,1.211528,1.213126,1.212438,0.000621
13034.000000,4,1.231453,1.233203,1.232209,0.000557
13034.250000,4,1.242600,1.243831,1.243259,0.000432
13034.500000,4,1.242643,1.244096,1.243425,0.000498
13034.750000,4,1.239002,1.240194,1.239586,0.000431
13035.000000,4,1.234118,1.235768,1.235100,0.000526
13035.250000,4,1.231879,1.233721,1.232800,0.000561
13035.500000,4,1.231611,1.233090,1.232115,0.000437
13035.750000,4,1.230931,1.232088,1.231377,0.000363
13036.000000,4,1.227954,1.229462,1.228774,0.000480
13036.250000,4,1.225232,1.227146,1.225925,0.000567
13036.500000,4,1.223491,1.224262,1.223909,0.000306
13036.750000,4,1.224030,1.225064,1.224639,0.000315
13037.000000,4,1.227193,1.228944,1.227986,0.000654
13037.250000,4,1.233715,1.235756,1.234884,0.000677
13037.500000,4,1.238972,1.240772,1.239772,0.000560
13037.750000,4,1.238003,1.238714,1.238361,0.000202
13038.000000,4,1.224722,1.226666,1.225297,0.000613
13038.250000,4,1.203754,1.206310,1.204615,0.000861
13038.500000,4,1.181399,1.183487,1.182320,0.000591
13038.750000,4,1.168490,1.169709,1.169117,0.000408
13039.000000,4,1.167254,1.169596,1.168420,0.000658
13039.250000,4,1.177096,1.179034,1.178217,0.000658
13039.500000,4,1.185581,1.187469,1.186533,0.000653
13039.750000,4,1.183644,1.184925,1.184267,0.000414
13040.000000,4,1.186665,1.194389,1.191472,0.002981
13040.250000,4,1.140931,1.142946,1.142001,0.000693
13040.500000,4,1.124094,1.124994,1.124550,0.000304
13040.750000,4,1.122269,1.124699,1.123177,0.000733
13041.000000,4,1.133370,1.136168,1.134736,0.000878
13041.250000,4,1.147896,1.149887,1.148717,0.000610
13041.500000,4,1.152022,1.153287,1.152688,0.000442
13041.750000,4,1.142830,1.144382,1.143644,0.000594
13042.000000,4,1.129069,1.131214,1.130092,0.000672
13042.250000,4,1.124780,1.126152,1.125429,0.000461
13042.500000,4,1.134320,1.137188,1.135259,0.000959
13042.750000,4,1.154676,1.158097,1.156044,0.001115
13043.000000,4,1.171917,1.174975,1.173382,0.000958
13043.250000,4,1.175549,1.178165,1.176371,0.000758
13043.500000,4,1.161925,1.164316,1.162848,0.000896
13043.750000,4,1.144607,1.147267,1.145783,0.000796
13044.000000,4,1.135600,1.139218,1.137073,0.001017
13044.250000,4,1.142016,1.146448,1.143509,0.001287
13044.500000,4,1.156900,1.161896,1.159092,0.001636
13044.750000,4,1.173254,1.176455,1.174316,0.001031
13045.000000,4,1.178126,1.179955,1.178972,0.000524
13045.250000,4,1.175221,1.176885,1.175757,0.000528
13045.500000,4,1.169721,1.171076,1.170474,0.000541
13045.750000,4,1.172468,1.174151,1.173173,0.000637
13046.000000,4,1.179575,1.182495,1.180522,0.000986
13046.250000,4,1.185200,1.187555,1.185944,0.000716
13046.500000,4,1.177104,1.179225,1.178505,0.000722
13046.750000,4,1.157071,1.160016,1.158874,0.000902
13047.000000,4,1.132032,1.135786,1.133967,0.001069
13047.250000,4,1.116257,1.118482,1.117469,0.000750
13047.500000,4,1.113453,1.113942,1.113632,0.000155
13047.750000,4,1.122028,1.123612,1.123040,0.000596
13048.000000,4,1.135773,1.137290,1.136634,0.000485
13048.250000,4,1.145959,1.147513,1.146814,0.000432
13048.500000,4,1.148020,1.149218,1.148645,0.000388
13048.750000,4,1.143508,1.145799,1.144902,0.000752
13049.000000,4,1.136258,1.139340,1.138032,0.000963
13049.250000,4,1.128968,1.131403,1.130491,0.000751
13049.500000,4,1.116995,1.119503,1.118235,0.000751
13049.750000,4,1.099905,1.102701,1.101446,0.001170
13050.000000,4,1.078608,1.082668,1.080504,0.001233
13050.250000,4,1.058252,1.062267,1.060481,0.001182
13050.500000,4,1.041536,1.044357,1.043324,0.001045
13050.750000,4,1.027894,1.030580,1.029567,0.000873
13051.000000,4,1.011775,1.014677,1.013350,0.000871
13051.250000,4,0.987604,0.991216,0.989455,0.001133
13051.500000,4,0.951244,0.956351,0.954138,0.001598
13051.750000,4,0.907625,0.913533,0.910794,0.001749
13052.000000,4,0.860247,0.866158,0.863339,0.001793
13052.250000,4,0.814543,0.819929,0.817209,0.001573
13052.500000,4,0.768936,0.773796,0.771441,0.001477
