# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.235489,0.256385,0.250875,0.006424
12428.250000,1,0.238816,0.260276,0.254560,0.006533
12428.500000,1,0.249523,0.272059,0.266129,0.006819
12428.750000,1,0.265021,0.291338,0.284719,0.007912
12429.000000,1,0.287725,0.317839,0.310358,0.009046
12429.250000,1,0.315633,0.350929,0.342265,0.010581
12429.500000,1,0.349575,0.390301,0.380241,0.012136
12429.750000,1,0.387525,0.435137,0.423965,0.014342
12430.000000,1,0.428712,0.486494,0.473269,0.017429
12430.250000,1,0.473602,0.542759,0.527505,0.020992
12430.500000,1,0.520235,0.603268,0.585062,0.025182
12430.750000,1,0.566801,0.663417,0.643169,0.029552
12431.000000,1,0.612831,0.722775,0.700677,0.033858
12431.250000,1,0.660132,0.780952,0.757234,0.037370
12431.500000,1,0.708421,0.837870,0.812408,0.039997
12431.750000,1,0.757388,0.893257,0.867249,0.042260
12432.000000,1,0.806754,0.947101,0.920522,0.043817
12432.250000,1,0.857446,0.996552,0.971094,0.043862
12432.500000,1,0.908313,1.042383,1.016444,0.041942
12432.750000,1,0.955078,1.083049,1.055840,0.039351
12433.000000,1,1.000642,1.117531,1.091109,0.035609
12433.250000,1,1.048273,1.148854,1.123391,0.030300
12433.500000,1,1.093430,1.176997,1.153576,0.025344
12433.750000,1,1.144613,1.203174,1.182580,0.018533
12434.000000,1,1.188299,1.226502,1.209466,0.013373
12434.250000,1,1.207786,1.251041,1.233296,0.014516
12434.500000,1,1.223349,1.297717,1.252810,0.021725
12434.750000,1,1.236775,1.347571,1.269786,0.032304
12435.000000,1,1.247068,1.395192,1.285209,0.043731
12435.250000,1,1.257392,1.443006,1.300846,0.055736
12435.500000,1,1.267141,1.472071,1.312488,0.061911
12435.750000,1,1.274701,1.496218,1.322308,0.067120
12436.000000,1,1.279858,1.512869,1.329463,0.070879
12436.250000,1,1.283926,1.531020,1.333594,0.075679
12436.500000,1,1.286022,1.549566,1.337843,0.081025
12436.750000,1,1.287758,1.570855,1.342450,0.087403
12437.000000,1,1.288045,1.584483,1.345708,0.091343
12437.250000,1,1.285179,1.592404,1.346589,0.094107
12437.500000,1,1.281204,1.594175,1.344456,0.095562
12437.750000,1,1.275205,1.592606,1.341295,0.096290
12438.000000,1,1.272071,1.585783,1.338691,0.094859
12438.250000,1,1.270366,1.578497,1.337371,0.092745
12438.500000,1,1.273160,1.559845,1.337037,0.085908
12438.750000,1,1.274362,1.543118,1.337416,0.079653
12439.000000,1,1.276509,1.521992,1.336412,0.072175
12439.250000,1,1.277660,1.493581,1.332891,0.062844
12439.500000,1,1.277855,1.470656,1.328069,0.055894
12439.750000,1,1.276365,1.446441,1.322191,0.048945
12440.000000,1,1.275975,1.428328,1.316815,0.043925
12440.250000,1,1.276098,1.407434,1.310035,0.038171
12440.500000,1,1.273540,1.386713,1.301816,0.033293
12440.750000,1,1.267973,1.361728,1.290137,0.027998
12441.000000,1,1.259991,1.328495,1.275703,0.020627
12441.250000,1,1.252380,1.290566,1.260557,0.011717
12441.500000,1,1.241076,1.249666,1.246685,0.002861
12441.750000,1,1.205756,1.246698,1.237206,0.012229
12442.000000,1,1.173293,1.245907,1.230274,0.021865
12442.250000,1,1.141889,1.245938,1.224285,0.031491
12442.500000,1,1.111303,1.247345,1.216874,0.040421
12442.750000,1,1.076270,1.244890,1.207477,0.050198
12443.000000,1,1.042575,1.240483,1.197874,0.059303
12443.250000,1,1.014087,1.237289,1.189912,0.067053
12443.500000,1,0.992692,1.235963,1.184753,0.073214
12443.750000,1,0.973184,1.236518,1.180616,0.079114
12444.000000,1,0.951957,1.235409,1.175174,0.085175
12444.250000,1,0.936602,1.233395,1.169360,0.088900
12444.500000,1,0.926299,1.229225,1.163152,0.090610
12444.750000,1,0.920119,1.227458,1.158030,0.091278
12445.000000,1,0.916653,1.225886,1.154322,0.091445
12445.250000,1,0.917310,1.225978,1.152957,0.090910
12445.500000,1,0.924409,1.227273,1.153163,0.088558
12445.750000,1,0.935018,1.229317,1.152646,0.084864
12446.000000,1,0.947352,1.228300,1.150548,0.080052
12446.250000,1,0.957667,1.224448,1.146790,0.075262
12446.500000,1,0.973588,1.220524,1.144921,0.068897
12446.750000,1,0.991461,1.218603,1.145162,0.062623
12447.000000,1,1.015531,1.221407,1.149172,0.055959
12447.250000,1,1.036031,1.222363,1.152445,0.050021
12447.500000,1,1.063893,1.221027,1.155747,0.041490
12447.750000,1,1.085394,1.219404,1.156671,0.035252
12448.000000,1,1.103988,1.213456,1.155009,0.029109
12448.250000,1,1.118386,1.205177,1.152332,0.023918
12448.500000,1,1.133371,1.198222,1.151202,0.019610
12448.750000,1,1.137651,1.192017,1.150290,0.016921
12449.000000,1,1.136336,1.183830,1.149722,0.014757
12449.250000,1,1.133556,1.177667,1.147258,0.015616
12449.500000,1,1.128211,1.181147,1.142775,0.018464
12449.750000,1,1.120162,1.190280,1.136933,0.022882
12450.000000,1,1.109334,1.198547,1.131526,0.027607
12450.250000,1,1.100788,1.204380,1.126451,0.031293
12450.500000,1,1.094791,1.217709,1.124715,0.036707
12450.750000,1,1.089407,1.229586,1.122539,0.041674
12451.000000,1,1.085188,1.241828,1.120713,0.046867
12451.250000,1,1.079497,1.240317,1.114495,0.048375
12451.500000,1,1.073451,1.237795,1.108199,0.049705
12451.750000,1,1.066446,1.227911,1.100663,0.048737
12452.000000,1,1.062781,1.213311,1.094490,0.045481
12452.250000,1,1.060953,1.199808,1.089522,0.042117
12452.500000,1,1.058236,1.183004,1.083207,0.038043
12452.750000,1,1.052368,1.156133,1.074371,0.031232
12453.000000,1,1.043841,1.126355,1.062450,0.024504
12453.250000,1,1.033063,1.094980,1.048116,0.018266
12453.500000,1,1.020723,1.060775,1.032775,0.011816
12453.750000,1,1.007563,1.032547,1.018237,0.008357
12454.000000,1,0.993367,1.013312,1.003498,0.007944
12454.250000,1,0.975224,0.999172,0.987516,0.008798
12454.500000,1,0.954265,0.983353,0.968461,0.010313
12454.750000,1,0.931302,0.961867,0.947017,0.011061
12455.000000,1,0.906768,0.937812,0.922922,0.011240
12455.250000,1,0.878735,0.910939,0.895669,0.011298
12455.500000,1,0.846671,0.880840,0.865051,0.011753
12455.750000,1,0.811344,0.845470,0.830886,0.011662
12456.000000,1,0.771299,0.807246,0.792006,0.011760
12456.250000,1,0.728941,0.762486,0.748483,0.011162
12456.500000,1,0.683179,0.715585,0.701365,0.011520
12456.750000,1,0.636782,0.667193,0.653452,0.011681
12457.000000,1,0.588898,0.619124,0.606476,0.011327
12457.250000,1,0.541816,0.572894,0.560197,0.011052
12457.500000,1,0.495291,0.525660,0.514204,0.010668
12457.750000,1,0.448878,0.480416,0.469237,0.010468
12458.000000,1,0.406654,0.436949,0.426555,0.009989
12458.250000,1,0.368513,0.396488,0.386906,0.009136
12458.500000,1,0.333727,0.359960,0.351556,0.008519
12458.750000,1,0.303948,0.328887,0.321152,0.007977
12459.000000,1,0.280418,0.303368,0.296329,0.007287
12459.250000,1,0.261209,0.282602,0.276264,0.006691
12459.500000,1,0.246869,0.267266,0.261534,0.006383
12459.750000,1,0.237438,0.257658,0.252072,0.006245
12460.000000,2,0.268590,0.289923,0.276290,0.005618
12460.250000,2,0.270601,0.292563,0.278577,0.005780
12460.500000,2,0.277699,0.297991,0.285536,0.005267
12460.750000,2,0.289369,0.308363,0.297878,0.004829
12461.000000,2,0.307874,0.323254,0.315852,0.003899
12461.250000,2,0.331053,0.343854,0.338885,0.003386
12461.500000,2,0.358956,0.369911,0.367031,0.003186
12461.750000,2,0.391549,0.403658,0.399556,0.003274
12462.000000,2,0.428890,0.441588,0.436404,0.003706
12462.250000,2,0.469427,0.484544,0.477650,0.004845
12462.500000,2,0.512742,0.530634,0.522402,0.005818
12462.750000,2,0.557897,0.578295,0.568757,0.006582
12463.000000,2,0.604686,0.625321,0.614913,0.006862
12463.250000,2,0.648289,0.672360,0.659381,0.007778
12463.500000,2,0.688955,0.715559,0.702096,0.008412
12463.750000,2,0.726114,0.757704,0.742431,0.009639
12464.000000,2,0.763010,0.796673,0.781259,0.010149
12464.250000,2,0.797583,0.832442,0.816523,0.010227
12464.500000,2,0.828467,0.864142,0.848700,0.010336
12464.750000,2,0.853538,0.889496,0.876094,0.010913
12465.000000,2,0.874662,0.915746,0.899237,0.012970
12465.250000,2,0.891850,0.947362,0.919205,0.016061
12465.500000,2,0.908985,0.976653,0.936736,0.018823
12465.750000,2,0.924395,1.004094,0.952614,0.022222
12466.000000,2,0.937765,1.028560,0.966979,0.025591
12466.250000,2,0.949270,1.047682,0.977782,0.028431
12466.500000,2,0.956830,1.058213,0.984995,0.029411
12466.750000,2,0.963720,1.067444,0.990133,0.030694
12467.000000,2,0.970018,1.075885,0.994770,0.032011
12467.250000,2,0.978928,1.083636,1.001278,0.032394
12467.500000,2,0.986361,1.087738,1.008152,0.031180
12467.750000,2,0.996690,1.088389,1.016328,0.028332
12468.000000,2,1.007621,1.086969,1.024041,0.024746
12468.250000,2,1.016146,1.079899,1.029272,0.019946
12468.500000,2,1.019442,1.069534,1.033462,0.014869
12468.750000,2,1.025353,1.060906,1.037475,0.011067
12469.000000,2,1.031304,1.054120,1.040857,0.007126
12469.250000,2,1.031292,1.067486,1.045007,0.010989
12469.500000,2,1.020129,1.077895,1.049171,0.016066
12469.750000,2,1.011244,1.088065,1.053307,0.021096
12470.000000,2,1.001353,1.095954,1.056439,0.025775
12470.250000,2,0.993385,1.099873,1.058713,0.029209
12470.500000,2,0.993336,1.106392,1.062784,0.030982
12470.750000,2,0.996383,1.114400,1.069236,0.032653
12471.000000,2,0.997053,1.124679,1.076494,0.034904
12471.250000,2,0.995949,1.135356,1.084006,0.038021
12471.500000,2,0.990328,1.143969,1.089260,0.041847
12471.750000,2,0.989115,1.154268,1.095268,0.044654
12472.000000,2,0.987320,1.164181,1.101281,0.047623
12472.250000,2,0.982857,1.168785,1.105587,0.050434
12472.500000,2,0.981821,1.176148,1.111314,0.052814
12472.750000,2,0.977298,1.187092,1.117043,0.056849
12473.000000,2,0.978155,1.193343,1.122591,0.058445
12473.250000,2,0.974865,1.199376,1.126855,0.061092
12473.500000,2,0.970059,1.205955,1.129279,0.063961
12473.750000,2,0.973173,1.216681,1.134018,0.065243
12474.000000,2,0.981699,1.225601,1.140120,0.064780
12474.250000,2,0.994203,1.230860,1.145844,0.062387
12474.500000,2,1.003019,1.235385,1.151635,0.061173
12474.750000,2,1.014271,1.242003,1.157865,0.059640
12475.000000,2,1.030079,1.245208,1.163290,0.056004
12475.250000,2,1.046991,1.247372,1.168751,0.051886
12475.500000,2,1.067572,1.249634,1.175615,0.046897
12475.750000,2,1.093330,1.255181,1.184558,0.041372
12476.000000,2,1.112767,1.264885,1.195830,0.038934
12476.250000,2,1.126217,1.271979,1.203110,0.037495
12476.500000,2,1.135546,1.271692,1.208563,0.035317
12476.750000,2,1.148662,1.274014,1.215648,0.032788
12477.000000,2,1.159401,1.278518,1.221849,0.031703
12477.250000,2,1.168158,1.284035,1.228402,0.030925
12477.500000,2,1.178660,1.289493,1.236066,0.030245
12477.750000,2,1.184419,1.296657,1.243763,0.030673
12478.000000,2,1.189991,1.300576,1.250744,0.030405
12478.250000,2,1.194488,1.302729,1.255057,0.029894
12478.500000,2,1.199507,1.305349,1.259649,0.029439
12478.750000,2,1.206410,1.305696,1.263753,0.027833
12479.000000,2,1.215473,1.310628,1.270296,0.027025
12479.250000,2,1.222888,1.313088,1.276471,0.025735
12479.500000,2,1.228312,1.314428,1.281438,0.024665
12479.750000,2,1.225837,1.314666,1.283825,0.025515
12480.000000,2,1.229466,1.314726,1.285946,0.024382
12480.250000,2,1.231744,1.308782,1.285939,0.022547
12480.500000,2,1.239051,1.305954,1.287328,0.019828
12480.750000,2,1.251457,1.302712,1.290415,0.015690
12481.000000,2,1.266574,1.304048,1.294256,0.011044
12481.250000,2,1.277096,1.303148,1.295572,0.007850
12481.500000,2,1.281684,1.303930,1.295447,0.006184
12481.750000,2,1.270521,1.303419,1.293783,0.009403
12482.000000,2,1.262513,1.304698,1.292595,0.012659
12482.250000,2,1.256907,1.305403,1.293328,0.015181
12482.500000,2,1.255925,1.310917,1.297202,0.017431
12482.750000,2,1.256897,1.320015,1.302895,0.020086
12483.000000,2,1.257433,1.329173,1.308230,0.022421
12483.250000,2,1.256550,1.335225,1.311650,0.024627
12483.500000,2,1.253950,1.335466,1.312502,0.026462
12483.750000,2,1.251390,1.337289,1.312368,0.028319
12484.000000,2,1.249624,1.349449,1.313928,0.031202
12484.250000,2,1.247778,1.371371,1.316490,0.035664
12484.500000,2,1.246359,1.388550,1.316875,0.039864
12484.750000,2,1.241120,1.395808,1.312542,0.042985
12485.000000,2,1.233033,1.395541,1.303918,0.045314
12485.250000,2,1.221305,1.396113,1.292788,0.048562
12485.500000,2,1.210073,1.395748,1.281915,0.051564
12485.750000,2,1.202393,1.397878,1.274067,0.054488
12486.000000,2,1.195626,1.405777,1.268708,0.058660
12486.250000,2,1.186705,1.409466,1.261482,0.062390
12486.500000,2,1.175840,1.404476,1.249766,0.064299
12486.750000,2,1.156531,1.391035,1.229938,0.066292
12487.000000,2,1.130573,1.364468,1.202967,0.066280
12487.250000,2,1.100389,1.331571,1.171028,0.065493
12487.500000,2,1.067625,1.298160,1.137024,0.065356
12487.750000,2,1.031457,1.252966,1.098374,0.062614
12488.000000,2,0.991264,1.201647,1.055291,0.059391
12488.250000,2,0.943608,1.147055,1.004912,0.057413
12488.500000,2,0.890478,1.081960,0.947049,0.054148
12488.750000,2,0.831696,1.007753,0.882838,0.049941
12489.000000,2,0.770690,0.931797,0.816560,0.045866
12489.250000,2,0.710875,0.856636,0.751165,0.041712
12489.500000,2,0.651294,0.782553,0.686762,0.037723
12489.750000,2,0.592760,0.706992,0.622557,0.033017
12490.000000,2,0.535201,0.628350,0.559145,0.026982
12490.250000,2,0.478815,0.552773,0.498139,0.021316
12490.500000,2,0.426638,0.484390,0.442052,0.016545
12490.750000,2,0.381102,0.427419,0.393605,0.013201
12491.000000,2,0.343118,0.379167,0.353418,0.010120
12491.250000,2,0.312238,0.343014,0.321864,0.008436
12491.500000,2,0.290715,0.316539,0.299024,0.007006
12491.750000,2,0.276393,0.301508,0.285037,0.006691
12492.000000,3,0.300974,0.335674,0.307494,0.010937
12492.250000,3,0.303276,0.338767,0.310038,0.011139
12492.500000,3,0.311668,0.345463,0.318326,0.010578
12492.750000,3,0.326489,0.358908,0.333190,0.010047
12493.000000,3,0.348478,0.379301,0.355308,0.009477
12493.250000,3,0.376964,0.406368,0.383889,0.008992
12493.500000,3,0.411425,0.437493,0.418293,0.007976
12493.750000,3,0.450294,0.472206,0.456849,0.007046
12494.000000,3,0.492634,0.509824,0.499173,0.006425
12494.250000,3,0.538451,0.557120,0.545454,0.006549
12494.500000,3,0.587477,0.608714,0.595178,0.007184
12494.750000,3,0.638364,0.661705,0.646739,0.007803
12495.000000,3,0.689823,0.714027,0.697821,0.008482
12495.250000,3,0.738924,0.767151,0.747343,0.010232
12495.500000,3,0.778725,0.815690,0.793271,0.012316
12495.750000,3,0.817573,0.857791,0.835537,0.013250
12496.000000,3,0.853509,0.898150,0.875947,0.014238
12496.250000,3,0.889114,0.939344,0.915048,0.016075
12496.500000,3,0.922217,0.977598,0.951939,0.017471
12496.750000,3,0.954102,1.010766,0.984610,0.018002
12497.000000,3,0.988417,1.034382,1.012181,0.016304
12497.250000,3,1.022796,1.056484,1.034751,0.014088
12497.500000,3,1.037222,1.076380,1.052814,0.014282
12497.750000,3,1.052178,1.092971,1.069072,0.014912
12498.000000,3,1.064831,1.108480,1.081908,0.015081
12498.250000,3,1.073837,1.117033,1.091163,0.014144
12498.500000,3,1.081500,1.124797,1.098994,0.014261
12498.750000,3,1.086579,1.129387,1.103819,0.014550
12499.000000,3,1.089434,1.132633,1.106895,0.015781
12499.250000,3,1.087901,1.130702,1.107260,0.016338
12499.500000,3,1.089835,1.138224,1.109436,0.017254
12499.750000,3,1.090917,1.148581,1.112975,0.019554
12500.000000,3,1.093972,1.153888,1.116009,0.020054
12500.250000,3,1.092790,1.148045,1.113711,0.018870
12500.500000,3,1.090997,1.139831,1.110392,0.017530
12500.750000,3,1.088412,1.128447,1.106073,0.015792
12501.000000,3,1.087230,1.127608,1.103985,0.015217
12501.250000,3,1.089745,1.130732,1.103963,0.015153
12501.500000,3,1.082551,1.137071,1.106834,0.017286
12501.750000,3,1.071490,1.146514,1.111961,0.021525
12502.000000,3,1.056114,1.156806,1.116817,0.028065
12502.250000,3,1.039676,1.161972,1.118745,0.033851
12502.500000,3,1.023992,1.165561,1.119055,0.039064
12502.750000,3,1.011016,1.171749,1.120595,0.044256
12503.000000,3,1.010510,1.178442,1.125006,0.046197
12503.250000,3,1.008070,1.187106,1.129864,0.049056
12503.500000,3,1.011958,1.191686,1.134240,0.049068
12503.750000,3,1.016849,1.196336,1.137566,0.048662
12504.000000,3,1.021125,1.200997,1.139182,0.048099
12504.250000,3,1.030738,1.204566,1.141561,0.045964
12504.500000,3,1.041223,1.206507,1.144000,0.043296
12504.750000,3,1.061481,1.213079,1.150172,0.038934
12505.000000,3,1.083097,1.221490,1.158649,0.035188
12505.250000,3,1.109852,1.232854,1.168725,0.031326
12505.500000,3,1.132589,1.238637,1.175815,0.027832
12505.750000,3,1.153779,1.240164,1.179969,0.024450
12506.000000,3,1.161258,1.241357,1.183802,0.022767
12506.250000,3,1.163230,1.241700,1.188783,0.022620
12506.500000,3,1.166659,1.243692,1.194626,0.025439
12506.750000,3,1.171145,1.249351,1.201432,0.027480
12507.000000,3,1.176405,1.270422,1.207733,0.030695
12507.250000,3,1.180871,1.284379,1.211652,0.032661
12507.500000,3,1.182621,1.289409,1.213180,0.033370
12507.750000,3,1.184029,1.291949,1.213150,0.033787
12508.000000,3,1.186514,1.288417,1.213135,0.032392
12508.250000,3,1.191406,1.287524,1.214070,0.031207
12508.500000,3,1.195836,1.287921,1.216988,0.029996
12508.750000,3,1.198511,1.286076,1.219472,0.028532
12509.000000,3,1.199858,1.284499,1.220803,0.027580
12509.250000,3,1.199529,1.275739,1.219494,0.024807
12509.500000,3,1.199399,1.269459,1.217548,0.023072
12509.750000,3,1.199309,1.267198,1.216652,0.022508
12510.000000,3,1.199632,1.258924,1.215112,0.020474
12510.250000,3,1.192929,1.251692,1.213023,0.018511
12510.500000,3,1.185781,1.238617,1.209770,0.015681
12510.750000,3,1.177501,1.223052,1.204383,0.013424
12511.000000,3,1.168675,1.211618,1.199310,0.012582
12511.250000,3,1.160729,1.207534,1.194126,0.013520
12511.500000,3,1.154804,1.205955,1.189963,0.016584
12511.750000,3,1.150224,1.203089,1.186503,0.020742
12512.000000,3,1.136141,1.204127,1.185092,0.025908
12512.250000,3,1.119514,1.206471,1.182829,0.030798
12512.500000,3,1.102531,1.209366,1.180125,0.036444
12512.750000,3,1.085309,1.207493,1.175702,0.041549
12513.000000,3,1.072998,1.207402,1.172770,0.044981
12513.250000,3,1.065032,1.206741,1.170068,0.047320
12513.500000,3,1.060290,1.207493,1.168395,0.048799
12513.750000,3,1.053009,1.205840,1.165608,0.050644
12514.000000,3,1.048197,1.203576,1.162373,0.051396
12514.250000,3,1.046729,1.199419,1.159060,0.051006
12514.500000,3,1.047632,1.196615,1.157167,0.050184
12514.750000,3,1.049626,1.196355,1.156366,0.049386
12515.000000,3,1.053644,1.195786,1.156298,0.048360
12515.250000,3,1.056352,1.196355,1.156673,0.047617
12515.500000,3,1.060746,1.196226,1.157006,0.046452
12515.750000,3,1.063326,1.195836,1.157233,0.045589
12516.000000,3,1.067968,1.195148,1.157485,0.044486
12516.250000,3,1.073782,1.195671,1.158975,0.043039
12516.500000,3,1.082799,1.198331,1.161830,0.041524
12516.750000,3,1.096836,1.201175,1.166022,0.038735
12517.000000,3,1.114475,1.201215,1.169000,0.035222
12517.250000,3,1.119146,1.201093,1.170653,0.031950
12517.500000,3,1.117195,1.198072,1.171098,0.028607
12517.750000,3,1.114141,1.192154,1.169516,0.027461
12518.000000,3,1.110269,1.186635,1.166042,0.027483
12518.250000,3,1.105416,1.202101,1.161126,0.029559
12518.500000,3,1.098390,1.214372,1.152606,0.033076
12518.750000,3,1.087026,1.218400,1.139495,0.036629
12519.000000,3,1.072235,1.211565,1.119919,0.039276
12519.250000,3,1.052591,1.197775,1.096490,0.041616
12519.500000,3,1.030793,1.186010,1.070690,0.045718
12519.750000,3,1.000986,1.170336,1.041339,0.050123
12520.000000,3,0.969924,1.152073,1.008827,0.054866
12520.250000,3,0.930634,1.111122,0.968744,0.054371
12520.500000,3,0.886326,1.068147,0.922896,0.055314
12520.750000,3,0.835326,1.016343,0.870381,0.055557
12521.000000,3,0.779588,0.959592,0.813519,0.055620
12521.250000,3,0.721425,0.898524,0.754792,0.054771
12521.500000,3,0.663481,0.827980,0.695177,0.050717
12521.750000,3,0.607250,0.752590,0.634997,0.044951
12522.000000,3,0.551018,0.675262,0.575481,0.038232
12522.250000,3,0.497794,0.603578,0.518323,0.032735
12522.500000,3,0.448362,0.536226,0.465094,0.027344
12522.750000,3,0.404590,0.478096,0.418294,0.022976
12523.000000,3,0.368377,0.428480,0.379071,0.018999
12523.250000,3,0.339746,0.389692,0.348496,0.015874
12523.500000,3,0.319085,0.361967,0.326787,0.013568
12523.750000,3,0.306685,0.346657,0.313750,0.012689
12524.000000,4,0.297467,0.311421,0.302468,0.005244
12524.250000,4,0.301286,0.315078,0.306243,0.005368
12524.500000,4,0.312154,0.326196,0.317357,0.005487
12524.750000,4,0.331312,0.345378,0.336809,0.005549
12525.000000,4,0.358051,0.372685,0.363844,0.005501
12525.250000,4,0.392533,0.408041,0.398798,0.005398
12525.500000,4,0.432975,0.449223,0.439532,0.005279
12525.750000,4,0.478603,0.495916,0.485302,0.005658
12526.000000,4,0.522555,0.545513,0.534469,0.007088
12526.250000,4,0.565014,0.600082,0.587254,0.010122
12526.500000,4,0.608979,0.655742,0.642912,0.013881
12526.750000,4,0.656697,0.716456,0.702966,0.018329
12527.000000,4,0.709077,0.779671,0.764870,0.021779
12527.250000,4,0.765275,0.844673,0.827393,0.024046
12527.500000,4,0.819453,0.902659,0.885406,0.025448
12527.750000,4,0.871867,0.957909,0.939054,0.025991
12528.000000,4,0.927220,1.015471,0.989170,0.024935
12528.250000,4,0.977594,1.065025,1.034276,0.023745
12528.500000,4,1.024688,1.102550,1.074513,0.021357
12528.750000,4,1.065271,1.137092,1.110467,0.019943
12529.000000,4,1.094237,1.169646,1.138508,0.020768
12529.250000,4,1.115045,1.193745,1.159387,0.021845
12529.500000,4,1.132471,1.206990,1.172566,0.021153
12529.750000,4,1.152295,1.208185,1.182715,0.017673
12530.000000,4,1.174975,1.225062,1.196078,0.016602
12530.250000,4,1.193268,1.244690,1.213240,0.019513
12530.500000,4,1.202605,1.263527,1.229083,0.022205
12530.750000,4,1.209242,1.281872,1.242546,0.023375
12531.000000,4,1.218774,1.293922,1.251628,0.024045
12531.250000,4,1.234602,1.301792,1.256401,0.022780
12531.500000,4,1.238339,1.302263,1.257441,0.021846
12531.750000,4,1.239900,1.302163,1.259205,0.022155
12532.000000,4,1.242585,1.306373,1.262376,0.022734
12532.250000,4,1.248042,1.312147,1.266553,0.023636
12532.500000,4,1.245547,1.314944,1.268318,0.024723
12532.750000,4,1.235703,1.313791,1.267442,0.025923
12533.000000,4,1.224544,1.307897,1.263086,0.027148
12533.250000,4,1.222273,1.305366,1.258190,0.027878
12533.500000,4,1.219583,1.305267,1.254840,0.028235
12533.750000,4,1.229349,1.306489,1.255004,0.026420
12534.000000,4,1.235335,1.309968,1.256372,0.025360
12534.250000,4,1.232965,1.311539,1.255750,0.025458
12534.500000,4,1.228145,1.310753,1.252783,0.026619
12534.750000,4,1.219730,1.301281,1.245667,0.026150
12535.000000,4,1.212429,1.294393,1.239247,0.027062
12535.250000,4,1.209457,1.290725,1.236404,0.028350
12535.500000,4,1.206822,1.289795,1.236305,0.031164
12535.750000,4,1.206434,1.297855,1.236105,0.032776
12536.000000,4,1.204790,1.304131,1.234777,0.034474
12536.250000,4,1.201890,1.301802,1.230390,0.034111
12536.500000,4,1.196784,1.296344,1.223419,0.033728
12536.750000,4,1.191565,1.297290,1.217381,0.035644
12537.000000,4,1.187649,1.296218,1.212999,0.036106
12537.250000,4,1.185213,1.299638,1.212185,0.036951
12537.500000,4,1.183870,1.298284,1.210520,0.036288
12537.750000,4,1.178958,1.291812,1.206855,0.034884
12538.000000,4,1.173975,1.283694,1.199845,0.034042
12538.250000,4,1.168201,1.270897,1.191665,0.031911
12538.500000,4,1.160151,1.259523,1.183290,0.030334
12538.750000,4,1.154788,1.248305,1.176530,0.028303
12539.000000,4,1.149816,1.240342,1.169942,0.027433
12539.250000,4,1.143560,1.231951,1.162121,0.027068
12539.500000,4,1.132252,1.220285,1.150830,0.027110
12539.750000,4,1.120454,1.202907,1.137909,0.025615
12540.000000,4,1.114515,1.192674,1.136465,0.022932
12540.250000,4,1.087608,1.166281,1.115204,0.021981
12540.500000,4,1.076873,1.154605,1.109214,0.021314
12540.750000,4,1.069319,1.141535,1.106569,0.020094
12541.000000,4,1.064727,1.128173,1.104955,0.018862
12541.250000,4,1.058703,1.118536,1.102584,0.019740
12541.500000,4,1.051080,1.117920,1.098350,0.021224
12541.750000,4,1.044400,1.116179,1.093298,0.022376
12542.000000,4,1.037631,1.115712,1.089716,0.024488
12542.250000,4,1.034630,1.116577,1.088839,0.025790
12542.500000,4,1.033844,1.118148,1.089643,0.027154
12542.750000,4,1.032532,1.119312,1.089995,0.027745
12543.000000,4,1.030574,1.118477,1.088440,0.028602
12543.250000,4,1.026519,1.114777,1.084147,0.028876
12543.500000,4,1.021191,1.111346,1.079255,0.029667
12543.750000,4,1.016639,1.106931,1.074602,0.030466
12544.000000,4,1.014273,1.104624,1.071597,0.030929
12544.250000,4,1.012434,1.102476,1.069673,0.031207
12544.500000,4,1.009492,1.099393,1.067283,0.031269
12544.750000,4,1.006093,1.096380,1.064153,0.031214
12545.000000,4,1.001302,1.093108,1.060374,0.032110
12545.250000,4,0.998767,1.090314,1.057405,0.032488
12545.500000,4,0.999145,1.089488,1.057393,0.033223
12545.750000,4,1.002008,1.095475,1.061745,0.033815
12546.000000,4,1.008170,1.101233,1.068060,0.034188
12546.250000,4,1.015019,1.107826,1.075525,0.033854
12546.500000,4,1.022404,1.114220,1.081712,0.033768
12546.750000,4,1.027712,1.117731,1.086757,0.032835
12547.000000,4,1.031628,1.121192,1.091070,0.032207
12547.250000,4,1.037602,1.123479,1.094617,0.030609
12547.500000,4,1.041498,1.126373,1.098452,0.028905
12547.750000,4,1.046358,1.125786,1.102077,0.026580
12548.000000,4,1.049857,1.125408,1.105094,0.024130
12548.250000,4,1.053833,1.122842,1.106325,0.022018
12548.500000,4,1.055642,1.120070,1.106644,0.021169
12548.750000,4,1.059976,1.137666,1.108692,0.021611
12549.000000,4,1.066854,1.154488,1.110978,0.022884
12549.250000,4,1.073514,1.169273,1.113427,0.024950
12549.500000,4,1.078841,1.177304,1.113323,0.026475
12549.750000,4,1.085044,1.174877,1.110419,0.025524
12550.000000,4,1.088075,1.167158,1.104305,0.024301
12550.250000,4,1.083372,1.154400,1.095629,0.022710
12550.500000,4,1.071409,1.129382,1.083779,0.018277
12550.750000,4,1.057497,1.105504,1.070570,0.015734
12551.000000,4,1.040737,1.075859,1.052368,0.012731
12551.250000,4,1.018898,1.060731,1.029825,0.012865
12551.500000,4,0.990747,1.039480,1.001494,0.015179
12551.750000,4,0.948662,1.009264,0.966965,0.017246
12552.000000,4,0.901943,0.974413,0.927879,0.019532
12552.250000,4,0.855870,0.934549,0.886105,0.020761
12552.500000,4,0.809866,0.888600,0.840371,0.020667
