# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239259,0.240871,0.240247,0.000572
13428.250000,1,0.241047,0.243354,0.242684,0.000747
13428.500000,1,0.248442,0.251253,0.250195,0.000823
13428.750000,1,0.261049,0.263673,0.262739,0.000853
13429.000000,1,0.278850,0.281476,0.280305,0.000952
13429.250000,1,0.301395,0.303772,0.302607,0.000922
13429.500000,1,0.328049,0.331141,0.329646,0.001010
13429.750000,1,0.359175,0.362790,0.361157,0.001204
13430.000000,1,0.395095,0.399048,0.397441,0.001333
13430.250000,1,0.434912,0.439149,0.437377,0.001481
13430.500000,1,0.476757,0.481729,0.479651,0.001658
13430.750000,1,0.520123,0.525419,0.523228,0.001867
13431.000000,1,0.563148,0.568961,0.566707,0.002043
13431.250000,1,0.606954,0.612714,0.610493,0.002172
13431.500000,1,0.649312,0.656066,0.653238,0.002430
13431.750000,1,0.691116,0.697842,0.694582,0.002363
13432.000000,1,0.729561,0.736777,0.733030,0.002470
13432.250000,1,0.763666,0.771536,0.767583,0.002721
13432.500000,1,0.795453,0.803226,0.798653,0.002737
13432.750000,1,0.823489,0.831762,0.827117,0.002702
13433.000000,1,0.848923,0.858073,0.853115,0.002974
13433.250000,1,0.873178,0.883565,0.877543,0.003554
13433.500000,1,0.894420,0.903969,0.898472,0.003368
13433.750000,1,0.912824,0.922424,0.916588,0.003235
13434.000000,1,0.927830,0.938211,0.931900,0.003351
13434.250000,1,0.942388,0.951630,0.946088,0.003275
13434.500000,1,0.956725,0.967068,0.960782,0.003483
13434.750000,1,0.972744,0.982659,0.976197,0.003433
13435.000000,1,0.987683,0.998577,0.991383,0.003651
13435.250000,1,1.002544,1.012664,1.005960,0.003516
13435.500000,1,1.014440,1.025180,1.018739,0.003394
13435.750000,1,1.028152,1.038887,1.031636,0.003418
13436.000000,1,1.041345,1.053173,1.045479,0.003807
13436.250000,1,1.057232,1.067419,1.060758,0.003302
13436.500000,1,1.072710,1.084075,1.077399,0.003496
13436.750000,1,1.090494,1.100470,1.094029,0.003452
13437.000000,1,1.105264,1.117176,1.109588,0.003842
13437.250000,1,1.121021,1.131632,1.124830,0.003457
13437.500000,1,1.137197,1.146898,1.141017,0.003266
13437.750000,1,1.154044,1.164574,1.158376,0.003452
13438.000000,1,1.173683,1.184538,1.177832,0.003285
13438.250000,1,1.192086,1.201884,1.195826,0.003115
13438.500000,1,1.214863,1.222628,1.217603,0.002499
13438.750000,1,1.223790,1.233785,1.226811,0.003335
13439.000000,1,1.236494,1.246952,1.239732,0.003375
13439.250000,1,1.250126,1.260918,1.253504,0.003511
13439.500000,1,1.264752,1.273885,1.267592,0.003179
13439.750000,1,1.278618,1.289921,1.282115,0.003676
13440.000000,1,1.291801,1.302867,1.295160,0.003596
13440.250000,1,1.301494,1.313095,1.305368,0.003853
13440.500000,1,1.310383,1.321832,1.313987,0.003779
13440.750000,1,1.316381,1.328320,1.319658,0.003858
13441.000000,1,1.320405,1.332339,1.323714,0.003975
13441.250000,1,1.323007,1.333769,1.326052,0.003671
13441.500000,1,1.322897,1.334839,1.326313,0.004246
13441.750000,1,1.322188,1.335069,1.326016,0.004249
13442.000000,1,1.323026,1.335519,1.326670,0.004155
13442.250000,1,1.326058,1.338808,1.329721,0.004496
13442.500000,1,1.331131,1.344226,1.335162,0.004462
13442.750000,1,1.338355,1.351754,1.342397,0.004612
13443.000000,1,1.345829,1.359322,1.349552,0.004741
13443.250000,1,1.351489,1.363691,1.355367,0.004330
13443.500000,1,1.355834,1.369150,1.359517,0.004506
13443.750000,1,1.359825,1.372529,1.363478,0.004427
13444.000000,1,1.362759,1.375448,1.366598,0.004445
13444.250000,1,1.364938,1.377088,1.368260,0.004167
13444.500000,1,1.364839,1.375678,1.367640,0.003710
13444.750000,1,1.362592,1.373089,1.365329,0.003547
13445.000000,1,1.358200,1.368970,1.361089,0.003841
13445.250000,1,1.354852,1.364641,1.356985,0.003234
13445.500000,1,1.351473,1.359132,1.353494,0.002543
13445.750000,1,1.349962,1.357363,1.351713,0.002453
13446.000000,1,1.347553,1.353504,1.349456,0.001978
13446.250000,1,1.344475,1.350345,1.346357,0.001724
13446.500000,1,1.340786,1.346046,1.342327,0.001632
13446.750000,1,1.337066,1.341007,1.338489,0.001223
13447.000000,1,1.333173,1.336028,1.334363,0.000872
13447.250000,1,1.330110,1.332429,1.331201,0.000791
13447.500000,1,1.326568,1.329045,1.327980,0.000783
13447.750000,1,1.322862,1.326161,1.324299,0.001024
13448.000000,1,1.317584,1.321320,1.319627,0.001220
13448.250000,1,1.311788,1.314931,1.313531,0.001170
13448.500000,1,1.303817,1.308613,1.306527,0.001732
13448.750000,1,1.296428,1.301801,1.299290,0.001953
13449.000000,1,1.286811,1.293807,1.291375,0.002339
13449.250000,1,1.278634,1.285833,1.283256,0.002534
13449.500000,1,1.270036,1.278888,1.275310,0.002899
13449.750000,1,1.261118,1.270435,1.267259,0.003070
13450.000000,1,1.253230,1.263479,1.260037,0.003428
13450.250000,1,1.244423,1.255166,1.251598,0.003732
13450.500000,1,1.235715,1.246544,1.243120,0.003517
13450.750000,1,1.224068,1.238311,1.233408,0.004415
13451.000000,1,1.215140,1.228002,1.224002,0.004349
13451.250000,1,1.204083,1.218142,1.213760,0.004694
13451.500000,1,1.194316,1.207863,1.203915,0.004648
13451.750000,1,1.182469,1.198872,1.193622,0.005169
13452.000000,1,1.172302,1.188054,1.182940,0.004967
13452.250000,1,1.160905,1.176887,1.171227,0.005155
13452.500000,1,1.146608,1.164123,1.158640,0.005611
13452.750000,1,1.133762,1.151718,1.146080,0.005796
13453.000000,1,1.120425,1.139394,1.133642,0.006255
13453.250000,1,1.108008,1.127248,1.121439,0.006483
13453.500000,1,1.093732,1.114115,1.107865,0.006672
13453.750000,1,1.078796,1.097629,1.092314,0.006380
13454.000000,1,1.061091,1.081313,1.074909,0.006793
13454.250000,1,1.040736,1.062381,1.055536,0.007263
13454.500000,1,1.018492,1.039828,1.033515,0.007357
13454.750000,1,0.992929,1.015577,1.008483,0.007339
13455.000000,1,0.965168,0.987111,0.979934,0.007439
13455.250000,1,0.933324,0.955407,0.947956,0.007379
13455.500000,1,0.898996,0.920257,0.913231,0.007257
13455.750000,1,0.861830,0.883444,0.876204,0.007116
13456.000000,1,0.824190,0.845052,0.837591,0.006907
13456.250000,1,0.784154,0.803499,0.796926,0.006485
13456.500000,1,0.741409,0.759777,0.753250,0.006241
13456.750000,1,0.696561,0.714068,0.707486,0.005799
13457.000000,1,0.648849,0.664538,0.658658,0.005301
13457.250000,1,0.599799,0.614346,0.608544,0.004749
13457.500000,1,0.550623,0.563411,0.558103,0.004207
13457.750000,1,0.501992,0.513107,0.508203,0.003679
13458.000000,1,0.454994,0.464368,0.459970,0.003113
13458.250000,1,0.410086,0.418249,0.414172,0.002725
13458.500000,1,0.368791,0.374933,0.371889,0.002058
13458.750000,1,0.332285,0.337515,0.334565,0.001727
13459.000000,1,0.300911,0.304820,0.302682,0.001349
13459.250000,1,0.275787,0.278716,0.276973,0.000973
13459.500000,1,0.256670,0.259121,0.257998,0.000779
13459.750000,1,0.244877,0.247183,0.246157,0.000708
13460.000000,2,0.280410,0.283262,0.281581,0.000889
13460.250000,2,0.285870,0.287236,0.286687,0.000505
13460.500000,2,0.287480,0.289692,0.288860,0.000627
13460.750000,2,0.301312,0.302778,0.302172,0.000520
13461.000000,2,0.312088,0.313864,0.312996,0.000598
13461.250000,2,0.332546,0.336845,0.335277,0.001278
13461.500000,2,0.352401,0.356526,0.355082,0.001358
13461.750000,2,0.381001,0.388158,0.385873,0.002304
13462.000000,2,0.409220,0.416493,0.413904,0.002289
13462.250000,2,0.445805,0.456244,0.452870,0.003295
13462.500000,2,0.481222,0.491684,0.488150,0.003261
13462.750000,2,0.523275,0.535813,0.532201,0.004205
13463.000000,2,0.561145,0.573802,0.569965,0.004126
13463.250000,2,0.604024,0.618173,0.614086,0.004731
13463.500000,2,0.641029,0.654465,0.650439,0.004450
13463.750000,2,0.681275,0.697835,0.692816,0.005480
13464.000000,2,0.717243,0.731695,0.727230,0.004847
13464.250000,2,0.754340,0.769969,0.765319,0.005247
13464.500000,2,0.782060,0.796786,0.792437,0.004914
13464.750000,2,0.810913,0.826149,0.821846,0.005375
13465.000000,2,0.831065,0.845005,0.841008,0.004966
13465.250000,2,0.853597,0.868589,0.864012,0.005175
13465.500000,2,0.869901,0.883509,0.879206,0.004590
13465.750000,2,0.889162,0.903026,0.898878,0.004790
13466.000000,2,0.901246,0.912620,0.909403,0.003976
13466.250000,2,0.914887,0.927138,0.923690,0.004520
13466.500000,2,0.921844,0.932471,0.929011,0.003916
13466.750000,2,0.932937,0.944357,0.940623,0.004030
13467.000000,2,0.938973,0.948115,0.945364,0.003204
13467.250000,2,0.951782,0.961232,0.958143,0.003465
13467.500000,2,0.958758,0.967457,0.964641,0.002869
13467.750000,2,0.971155,0.980365,0.977319,0.003368
13468.000000,2,0.978945,0.985714,0.983336,0.002359
13468.250000,2,0.991235,0.997638,0.995451,0.002372
13468.500000,2,0.997787,1.002981,1.001261,0.001712
13468.750000,2,1.009706,1.015586,1.013765,0.002077
13469.000000,2,1.016179,1.020088,1.018654,0.001442
13469.250000,2,1.025509,1.030581,1.029126,0.001649
13469.500000,2,1.031772,1.034615,1.033495,0.000973
13469.750000,2,1.044777,1.048914,1.047441,0.001395
13470.000000,2,1.057523,1.060400,1.058673,0.001034
13470.250000,2,1.077807,1.082333,1.080434,0.001355
13470.500000,2,1.094761,1.098129,1.096578,0.001126
13470.750000,2,1.116605,1.119050,1.117839,0.000917
13471.000000,2,1.128754,1.131241,1.129753,0.000723
13471.250000,2,1.145439,1.147475,1.146353,0.000719
13471.500000,2,1.154347,1.156283,1.155235,0.000681
13471.750000,2,1.169830,1.172005,1.170690,0.000739
13472.000000,2,1.178693,1.181147,1.179980,0.000729
13472.250000,2,1.188135,1.189807,1.189010,0.000590
13472.500000,2,1.188404,1.191822,1.189497,0.001068
13472.750000,2,1.192889,1.194660,1.193788,0.000510
13473.000000,2,1.191034,1.193315,1.191612,0.000675
13473.250000,2,1.197977,1.199418,1.198614,0.000430
13473.500000,2,1.199367,1.202058,1.200993,0.000717
13473.750000,2,1.209234,1.210890,1.210043,0.000590
13474.000000,2,1.210149,1.212593,1.210827,0.000733
13474.250000,2,1.215038,1.216748,1.216098,0.000613
13474.500000,2,1.213080,1.215959,1.214086,0.000827
13474.750000,2,1.220498,1.221890,1.221001,0.000411
13475.000000,2,1.223473,1.225299,1.224196,0.000588
13475.250000,2,1.235414,1.237450,1.236455,0.000644
13475.500000,2,1.240264,1.243472,1.241422,0.000984
13475.750000,2,1.250747,1.252731,1.251830,0.000643
13476.000000,2,1.405095,1.501138,1.474316,0.032318
13476.250000,2,1.261628,1.262814,1.262233,0.000387
13476.500000,2,1.261947,1.265550,1.263691,0.001125
13476.750000,2,1.271467,1.272869,1.272203,0.000445
13477.000000,2,1.270581,1.273106,1.271877,0.000829
13477.250000,2,1.275383,1.277507,1.275988,0.000630
13477.500000,2,1.270469,1.272501,1.271248,0.000660
13477.750000,2,1.272247,1.273638,1.272781,0.000450
13478.000000,2,1.267233,1.269539,1.268291,0.000734
13478.250000,2,1.270578,1.272132,1.271473,0.000473
13478.500000,2,1.265943,1.268721,1.266626,0.000859
13478.750000,2,1.266344,1.267933,1.267088,0.000466
13479.000000,2,1.257961,1.260813,1.259085,0.000882
13479.250000,2,1.255597,1.258559,1.256872,0.000836
13479.500000,2,1.247406,1.250122,1.248391,0.000792
13479.750000,2,1.247714,1.251000,1.248752,0.000929
13480.000000,2,1.241861,1.244587,1.242929,0.000828
13480.250000,2,1.243066,1.244807,1.244164,0.000527
13480.500000,2,1.236846,1.239531,1.237767,0.000824
13480.750000,2,1.237616,1.239501,1.238223,0.000554
13481.000000,2,1.232063,1.234565,1.233013,0.000792
13481.250000,2,1.235176,1.237327,1.236226,0.000655
13481.500000,2,1.233356,1.235991,1.234421,0.000809
13481.750000,2,1.240274,1.242114,1.240950,0.000642
13482.000000,2,1.239601,1.242314,1.240809,0.000847
13482.250000,2,1.247047,1.248975,1.247683,0.000574
13482.500000,2,1.246173,1.248806,1.247124,0.000920
13482.750000,2,1.252691,1.254351,1.253508,0.000603
13483.000000,2,1.251933,1.254071,1.252879,0.000850
13483.250000,2,1.257934,1.260619,1.258815,0.000883
13483.500000,2,1.256639,1.261376,1.258483,0.001484
13483.750000,2,1.265225,1.267933,1.266376,0.000923
13484.000000,2,1.267314,1.272708,1.269092,0.001842
13484.250000,2,1.277401,1.281955,1.279392,0.001522
13484.500000,2,1.281598,1.287515,1.283535,0.002118
13484.750000,2,1.291802,1.298020,1.293813,0.002124
13485.000000,2,1.292434,1.300848,1.294972,0.003092
13485.250000,2,1.297580,1.305548,1.300068,0.002759
13485.500000,2,1.291789,1.303118,1.295438,0.003797
13485.750000,2,1.289528,1.299743,1.293076,0.003344
13486.000000,2,1.277183,1.289357,1.280711,0.004136
13486.250000,2,1.266477,1.279738,1.270086,0.004596
13486.500000,2,1.244142,1.260081,1.248563,0.005330
13486.750000,2,1.225285,1.240306,1.229706,0.004914
13487.000000,2,1.194571,1.211966,1.199659,0.005797
13487.250000,2,1.167713,1.183686,1.172149,0.005408
13487.500000,2,1.127955,1.146943,1.133673,0.006329
13487.750000,2,1.091714,1.109651,1.097098,0.006011
13488.000000,2,1.043569,1.063298,1.049736,0.006579
13488.250000,2,0.998669,1.017732,1.004823,0.006212
13488.500000,2,0.943036,0.963344,0.949307,0.006696
13488.750000,2,0.891287,0.909774,0.896905,0.006096
13489.000000,2,0.826952,0.847752,0.833421,0.006845
13489.250000,2,0.767643,0.786881,0.773854,0.006124
13489.500000,2,0.697798,0.717886,0.704964,0.006184
13489.750000,2,0.637662,0.653994,0.643230,0.005161
13490.000000,2,0.570962,0.587352,0.576343,0.005196
13490.250000,2,0.514847,0.528678,0.519330,0.004402
13490.500000,2,0.455380,0.468642,0.459817,0.004231
13490.750000,2,0.408832,0.418791,0.412547,0.003225
13491.000000,2,0.362671,0.371659,0.365807,0.002832
13491.250000,2,0.332252,0.338414,0.334680,0.001924
13491.500000,2,0.304407,0.310331,0.306418,0.001880
13491.750000,2,0.293724,0.296602,0.294883,0.000928
13492.000000,3,0.313540,0.316591,0.315644,0.000897
13492.250000,3,0.316003,0.319917,0.318525,0.001243
13492.500000,3,0.324591,0.329356,0.327842,0.001498
13492.750000,3,0.339391,0.344703,0.343017,0.001664
13493.000000,3,0.360378,0.366680,0.364555,0.001926
13493.250000,3,0.387293,0.394936,0.392438,0.002394
13493.500000,3,0.421083,0.429449,0.426790,0.002660
13493.750000,3,0.460276,0.470101,0.466764,0.002996
13494.000000,3,0.504363,0.515032,0.511353,0.003258
13494.250000,3,0.551621,0.562618,0.559122,0.003475
13494.500000,3,0.602631,0.614198,0.610106,0.003610
13494.750000,3,0.655186,0.667625,0.663828,0.003844
13495.000000,3,0.711077,0.723380,0.719364,0.003880
13495.250000,3,0.766805,0.779117,0.775387,0.003759
13495.500000,3,0.820846,0.833308,0.829040,0.003770
13495.750000,3,0.870620,0.882074,0.878523,0.003590
13496.000000,3,0.915393,0.927224,0.923294,0.003505
13496.250000,3,0.955187,0.965455,0.962182,0.003126
13496.500000,3,0.988809,0.998562,0.995188,0.002885
13496.750000,3,1.015191,1.024068,1.021573,0.002738
13497.000000,3,1.035952,1.044902,1.041708,0.002545
13497.250000,3,1.051659,1.058519,1.056634,0.002168
13497.500000,3,1.064081,1.070485,1.068569,0.001976
13497.750000,3,1.075123,1.080515,1.078990,0.001733
13498.000000,3,1.085494,1.091674,1.089684,0.001765
13498.250000,3,1.094803,1.100454,1.098839,0.001625
13498.500000,3,1.103132,1.107312,1.105665,0.001357
13498.750000,3,1.105815,1.110161,1.108555,0.001303
13499.000000,3,1.107296,1.110153,1.108915,0.000970
13499.250000,3,1.105564,1.108490,1.107497,0.000897
13499.500000,3,1.105174,1.107604,1.106528,0.000832
13499.750000,3,1.102671,1.106136,1.104774,0.001164
13500.000000,3,1.101800,1.105974,1.103900,0.001163
13500.250000,3,1.097566,1.100356,1.098812,0.000875
13500.500000,3,1.092030,1.094852,1.093546,0.000880
13500.750000,3,1.087568,1.090283,1.088885,0.000973
13501.000000,3,1.083111,1.085353,1.084329,0.000698
13501.250000,3,1.079215,1.082005,1.080623,0.000909
13501.500000,3,1.074533,1.077201,1.076058,0.000754
13501.750000,3,1.068054,1.071174,1.069464,0.001017
13502.000000,3,1.061958,1.064521,1.063003,0.000847
13502.250000,3,1.056784,1.058737,1.057703,0.000605
13502.500000,3,1.055789,1.057124,1.056329,0.000366
13502.750000,3,1.058358,1.059883,1.058948,0.000522
13503.000000,3,1.063008,1.064552,1.063835,0.000475
13503.250000,3,1.069030,1.070341,1.069438,0.000369
13503.500000,3,1.074434,1.075329,1.074919,0.000326
13503.750000,3,1.078709,1.080258,1.079525,0.000527
13504.000000,3,1.083224,1.084473,1.083713,0.000363
13504.250000,3,1.087976,1.089101,1.088633,0.000389
13504.500000,3,1.091836,1.093439,1.092730,0.000506
13504.750000,3,1.093842,1.095591,1.094976,0.000516
13505.000000,3,1.094261,1.096482,1.095564,0.000729
13505.250000,3,1.096275,1.096916,1.096511,0.000222
13505.500000,3,1.097828,1.099667,1.098787,0.000599
13505.750000,3,1.102176,1.105186,1.103671,0.000827
13506.000000,3,1.108958,1.111256,1.110146,0.000851
13506.250000,3,1.113670,1.116915,1.115130,0.000888
13506.500000,3,1.118297,1.119252,1.118689,0.000316
13506.750000,3,1.120303,1.122405,1.121486,0.000660
13507.000000,3,1.124104,1.125957,1.125021,0.000622
13507.250000,3,1.129150,1.131700,1.130394,0.000797
13507.500000,3,1.135223,1.137640,1.136542,0.000669
13507.750000,3,1.141175,1.143341,1.141912,0.000694
13508.000000,3,1.143923,1.145400,1.144431,0.000560
13508.250000,3,1.143149,1.145039,1.144218,0.000527
13508.500000,3,1.143850,1.145908,1.144814,0.000574
13508.750000,3,1.148032,1.149586,1.148551,0.000551
13509.000000,3,1.155203,1.156656,1.155807,0.000420
13509.250000,3,1.163039,1.164752,1.164130,0.000573
13509.500000,3,1.170331,1.171303,1.170664,0.000327
13509.750000,3,1.172117,1.173518,1.173036,0.000514
13510.000000,3,1.172127,1.173502,1.172952,0.000470
13510.250000,3,1.172105,1.173448,1.172772,0.000478
13510.500000,3,1.171972,1.172837,1.172348,0.000247
13510.750000,3,1.171104,1.173455,1.172056,0.000766
13511.000000,3,1.168518,1.170091,1.169265,0.000434
13511.250000,3,1.163633,1.164986,1.164058,0.000405
13511.500000,3,1.156248,1.158659,1.157232,0.000653
13511.750000,3,1.151344,1.153238,1.152575,0.000583
13512.000000,3,1.152207,1.153653,1.152984,0.000528
13512.250000,3,1.157328,1.159493,1.158340,0.000611
13512.500000,3,1.166436,1.167999,1.166888,0.000485
13512.750000,3,1.174523,1.177289,1.175951,0.000911
13513.000000,3,1.181326,1.183229,1.182747,0.000646
13513.250000,3,1.186790,1.189541,1.187524,0.000819
13513.500000,3,1.190143,1.193155,1.191503,0.000994
13513.750000,3,1.194392,1.197309,1.195619,0.000879
13514.000000,3,1.198480,1.201173,1.199440,0.000816
13514.250000,3,1.199662,1.202575,1.201032,0.000794
13514.500000,3,1.200241,1.204537,1.201692,0.001254
13514.750000,3,1.200003,1.203606,1.201359,0.001058
13515.000000,3,1.201874,1.205217,1.202893,0.001029
13515.250000,3,1.204323,1.207748,1.206147,0.001334
13515.500000,3,1.209933,1.213056,1.211207,0.000837
13515.750000,3,1.214853,1.218882,1.216453,0.001159
13516.000000,3,1.220185,1.224067,1.221711,0.001248
13516.250000,3,1.224793,1.229393,1.226330,0.001368
13516.500000,3,1.229982,1.234528,1.231213,0.001392
13516.750000,3,1.235795,1.240944,1.238017,0.001443
13517.000000,3,1.243120,1.249453,1.245831,0.001942
13517.250000,3,1.251558,1.256831,1.253233,0.001572
13517.500000,3,1.256477,1.262837,1.258588,0.001940
13517.750000,3,1.256842,1.264529,1.259003,0.002355
13518.000000,3,1.253223,1.260305,1.255741,0.002134
13518.250000,3,1.245747,1.253958,1.248290,0.002474
13518.500000,3,1.234382,1.242216,1.236485,0.002484
13518.750000,3,1.216768,1.225278,1.219106,0.002736
13519.000000,3,1.193064,1.201734,1.195826,0.002499
13519.250000,3,1.163753,1.174526,1.166729,0.003259
13519.500000,3,1.130082,1.140110,1.132786,0.003074
13519.750000,3,1.092400,1.103302,1.095471,0.003472
13520.000000,3,1.052097,1.061939,1.055139,0.003059
13520.250000,3,1.006448,1.017083,1.010156,0.003238
13520.500000,3,0.958076,0.969126,0.961528,0.003462
13520.750000,3,0.903706,0.914469,0.907049,0.003325
13521.000000,3,0.844859,0.855418,0.848494,0.003276
13521.250000,3,0.783454,0.794030,0.786760,0.003337
13521.500000,3,0.719901,0.729855,0.723330,0.003201
13521.750000,3,0.657395,0.665249,0.660248,0.002658
13522.000000,3,0.595933,0.603362,0.598720,0.002440
13522.250000,3,0.537173,0.543912,0.539864,0.002297
13522.500000,3,0.482876,0.488867,0.485459,0.002061
13522.750000,3,0.434469,0.438765,0.436548,0.001632
13523.000000,3,0.393355,0.396649,0.394975,0.001231
13523.250000,3,0.360604,0.363366,0.361759,0.000884
13523.500000,3,0.337072,0.339385,0.337772,0.000730
13523.750000,3,0.321997,0.324525,0.323036,0.000722
13524.000000,4,0.296280,0.298543,0.297186,0.000815
13524.250000,4,0.300789,0.303091,0.301766,0.000804
13524.500000,4,0.312233,0.314889,0.313581,0.000990
13524.750000,4,0.332712,0.336018,0.334680,0.001215
13525.000000,4,0.360875,0.364496,0.362710,0.001332
13525.250000,4,0.396799,0.401605,0.399644,0.001736
13525.500000,4,0.438997,0.445317,0.442602,0.002190
13525.750000,4,0.490346,0.496443,0.493777,0.002224
13526.000000,4,0.545320,0.553190,0.549639,0.002649
13526.250000,4,0.606362,0.614137,0.610784,0.002672
13526.500000,4,0.668677,0.678324,0.673735,0.003212
13526.750000,4,0.733574,0.743475,0.739111,0.003447
13527.000000,4,0.797954,0.808948,0.803850,0.003798
13527.250000,4,0.862723,0.874056,0.868441,0.004056
13527.500000,4,0.923129,0.935658,0.928817,0.004400
13527.750000,4,0.980105,0.993450,0.985562,0.004522
13528.000000,4,1.028409,1.041867,1.033987,0.004588
13528.250000,4,1.071565,1.085394,1.076976,0.004816
13528.500000,4,1.106451,1.120677,1.111684,0.004942
13528.750000,4,1.136713,1.151203,1.141899,0.004941
13529.000000,4,1.160188,1.175315,1.165650,0.005020
13529.250000,4,1.180459,1.194331,1.184612,0.004801
13529.500000,4,1.191681,1.206112,1.195883,0.004964
13529.750000,4,1.200450,1.214685,1.205186,0.004798
13530.000000,4,1.207734,1.220331,1.211348,0.004387
13530.250000,4,1.216347,1.228994,1.220403,0.004285
13530.500000,4,1.225687,1.238977,1.230483,0.004471
13530.750000,4,1.238150,1.249698,1.242352,0.004045
13531.000000,4,1.247590,1.259461,1.251379,0.004199
13531.250000,4,1.254837,1.265007,1.258255,0.003527
13531.500000,4,1.255818,1.266016,1.259457,0.003529
13531.750000,4,1.255137,1.264038,1.258071,0.003110
13532.000000,4,1.250400,1.259061,1.253545,0.003059
13532.250000,4,1.244550,1.252766,1.247112,0.002927
13532.500000,4,1.234494,1.242314,1.237180,0.002508
13532.750000,4,1.223070,1.230433,1.225353,0.002432
13533.000000,4,1.208461,1.215385,1.211425,0.002238
13533.250000,4,1.199569,1.203524,1.200997,0.001503
13533.500000,4,1.190164,1.193541,1.191446,0.001132
13533.750000,4,1.183866,1.187736,1.185337,0.001181
13534.000000,4,1.177225,1.180881,1.178569,0.001142
13534.250000,4,1.169438,1.172802,1.170699,0.001108
13534.500000,4,1.159881,1.161586,1.160491,0.000578
13534.750000,4,1.152959,1.154754,1.153662,0.000551
13535.000000,4,1.147896,1.148966,1.148598,0.000327
13535.250000,4,1.147316,1.149219,1.148323,0.000500
13535.500000,4,1.146527,1.149004,1.148113,0.000742
13535.750000,4,1.146162,1.147835,1.146803,0.000518
13536.000000,4,1.141395,1.143640,1.142265,0.000688
13536.250000,4,1.135336,1.137964,1.136710,0.000982
13536.500000,4,1.130347,1.132759,1.131634,0.000782
13536.750000,4,1.128860,1.132413,1.130727,0.001159
13537.000000,4,1.129000,1.132449,1.130995,0.001323
13537.250000,4,1.130030,1.133840,1.132251,0.001166
13537.500000,4,1.127601,1.130977,1.129375,0.001159
13537.750000,4,1.122285,1.126923,1.125136,0.001616
13538.000000,4,1.115950,1.120884,1.118853,0.001462
13538.250000,4,1.110954,1.117233,1.115187,0.002026
13538.500000,4,1.109885,1.115831,1.113545,0.001856
13538.750000,4,1.110295,1.115851,1.113847,0.002059
13539.000000,4,1.108506,1.113849,1.111835,0.001880
13539.250000,4,1.104719,1.111690,1.109494,0.002513
13539.500000,4,1.100742,1.107803,1.105115,0.002478
13539.750000,4,1.100532,1.106802,1.104649,0.002256
13540.000000,4,1.128401,1.155713,1.147343,0.008999
13540.250000,4,1.104359,1.111956,1.109831,0.002511
13540.500000,4,1.108826,1.115944,1.113882,0.002565
13540.750000,4,1.113432,1.121108,1.118764,0.002600
13541.000000,4,1.115301,1.123244,1.121243,0.002593
13541.250000,4,1.119448,1.127299,1.124676,0.002655
13541.500000,4,1.122265,1.129117,1.127477,0.002590
13541.750000,4,1.126462,1.134616,1.132334,0.002935
13542.000000,4,1.130669,1.138544,1.136246,0.002791
13542.250000,4,1.134176,1.142622,1.140235,0.002972
13542.500000,4,1.137184,1.144903,1.142738,0.002696
13542.750000,4,1.140771,1.147534,1.145433,0.002587
13543.000000,4,1.141940,1.149119,1.147275,0.002595
13543.250000,4,1.143479,1.152139,1.149399,0.002702
13543.500000,4,1.144019,1.150317,1.148376,0.002313
13543.750000,4,1.141781,1.147973,1.146175,0.002283
13544.000000,4,1.139292,1.144083,1.142736,0.001813
13544.250000,4,1.137554,1.143340,1.141260,0.002063
13544.500000,4,1.137814,1.144093,1.142068,0.002208
13544.750000,4,1.143659,1.148734,1.146969,0.001768
13545.000000,4,1.148206,1.153641,1.151844,0.001878
13545.250000,4,1.153662,1.159575,1.157505,0.001967
13545.500000,4,1.156270,1.160161,1.158795,0.001391
13545.750000,4,1.156844,1.161000,1.159475,0.001531
13546.000000,4,1.155630,1.159306,1.158209,0.001327
13546.250000,4,1.154604,1.159787,1.157569,0.001782
13546.500000,4,1.152654,1.156358,1.155053,0.001348
13546.750000,4,1.148744,1.152690,1.151362,0.001444
13547.000000,4,1.142205,1.146021,1.144454,0.001389
13547.250000,4,1.136195,1.140317,1.138484,0.001482
13547.500000,4,1.130207,1.134111,1.132695,0.001435
13547.750000,4,1.129520,1.134030,1.132278,0.001650
13548.000000,4,1.130706,1.134891,1.133213,0.001397
13548.250000,4,1.134076,1.138305,1.136600,0.001500
13548.500000,4,1.134806,1.138973,1.137810,0.001495
13548.750000,4,1.135635,1.140087,1.138238,0.001554
13549.000000,4,1.133037,1.137275,1.135703,0.001484
13549.250000,4,1.130689,1.135814,1.133892,0.001838
13549.500000,4,1.127227,1.132218,1.130109,0.001825
13549.750000,4,1.123165,1.127361,1.125980,0.001535
13550.000000,4,1.114551,1.119505,1.117708,0.001841
13550.250000,4,1.103210,1.109143,1.106654,0.001933
13550.500000,4,1.088591,1.093351,1.090948,0.001692
13550.750000,4,1.070493,1.075379,1.073362,0.001750
13551.000000,4,1.047966,1.052884,1.050782,0.001623
13551.250000,4,1.022841,1.028088,1.025275,0.001699
13551.500000,4,0.991167,0.995899,0.993149,0.001590
13551.750000,4,0.954575,0.959778,0.956541,0.001708
13552.000000,4,0.911088,0.916024,0.913150,0.001709
13552.250000,4,0.865086,0.870550,0.867088,0.001865
13552.500000,4,0.815087,0.820236,0.817050,0.001723
