# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.935242,21.728350,17.374353,1.164332
2060.250000,1,0.851166,0.943571,0.878968,0.021109
2060.500000,1,0.222322,0.486198,0.400543,0.049785
2060.750000,1,0.817929,0.913192,0.864425,0.020630
2061.000000,1,0.306047,0.536364,0.464756,0.042729
2061.250000,1,0.785627,0.926559,0.868032,0.024876
2061.500000,1,0.399208,0.600840,0.542414,0.038037
2061.750000,1,0.768761,0.952572,0.883183,0.031359
2062.000000,1,0.495662,0.692111,0.623704,0.035871
2062.250000,1,0.766409,0.986695,0.907226,0.037744
2062.500000,1,0.587483,0.782606,0.704439,0.035806
2062.750000,1,0.778411,1.026351,0.938657,0.043090
2063.000000,1,0.664773,0.862477,0.776790,0.036748
2063.250000,1,0.806672,1.065452,0.976472,0.045978
2063.500000,1,0.730443,0.926069,0.841548,0.036788
2063.750000,1,0.846198,1.102237,1.013467,0.048129
2064.000000,1,0.777365,0.979485,0.893116,0.037948
2064.250000,1,0.890308,1.141838,1.051670,0.050387
2064.500000,1,0.806642,1.018796,0.934710,0.039173
2064.750000,1,0.932106,1.172123,1.082144,0.050341
2065.000000,1,0.821554,1.036188,0.951439,0.039644
2065.250000,1,0.966284,1.180296,1.096473,0.046109
2065.500000,1,0.830639,1.029678,0.956798,0.036845
2065.750000,1,0.985127,1.170307,1.099440,0.040462
2066.000000,1,0.833185,1.006389,0.948226,0.032726
2066.250000,1,0.995898,1.147738,1.090878,0.033235
2066.500000,1,0.833990,0.970366,0.929324,0.027279
2066.750000,1,1.006379,1.113645,1.072206,0.023891
2067.000000,1,0.834536,0.936294,0.905692,0.023702
2067.250000,1,1.010543,1.087967,1.056659,0.018575
2067.500000,1,0.829915,0.919220,0.888154,0.021404
2067.750000,1,1.000811,1.073535,1.043696,0.015949
2068.000000,1,0.805378,0.897229,0.868996,0.019035
2068.250000,1,0.988812,1.045496,1.022148,0.011869
2068.500000,1,0.768212,0.870893,0.839851,0.017905
2068.750000,1,0.971540,1.019278,0.997252,0.011143
2069.000000,1,0.735748,0.849588,0.812187,0.021456
2069.250000,1,0.930560,0.993904,0.971651,0.013493
2069.500000,1,0.701032,0.835911,0.784911,0.028733
2069.750000,1,0.892529,0.982342,0.945438,0.018020
2070.000000,1,0.668404,0.839556,0.760997,0.036709
2070.250000,1,0.862285,0.977705,0.921014,0.023226
2070.500000,1,0.641856,0.841470,0.744681,0.042686
2070.750000,1,0.842934,0.967672,0.901429,0.026772
2071.000000,1,0.624474,0.843380,0.736619,0.046156
2071.250000,1,0.821306,0.967718,0.884595,0.031165
2071.500000,1,0.608385,0.839207,0.728499,0.047332
2071.750000,1,0.792760,0.963950,0.865368,0.035798
2072.000000,1,0.610841,0.830998,0.720550,0.046415
2072.250000,1,0.764163,0.962818,0.848208,0.039668
2072.500000,1,0.607675,0.819018,0.709370,0.046601
2072.750000,1,0.737724,0.958169,0.831419,0.044492
2073.000000,1,0.594792,0.806057,0.693256,0.048887
2073.250000,1,0.722528,0.953478,0.819641,0.047499
2073.500000,1,0.567512,0.798191,0.675685,0.052420
2073.750000,1,0.718516,0.949295,0.819928,0.047120
2074.000000,1,0.552682,0.797697,0.663697,0.054615
2074.250000,1,0.720903,0.949174,0.827606,0.045748
2074.500000,1,0.519033,0.791899,0.643641,0.059834
2074.750000,1,0.730910,0.949473,0.836200,0.043211
2075.000000,1,0.474121,0.784044,0.621824,0.066943
2075.250000,1,0.744893,0.950064,0.848236,0.039498
2075.500000,1,0.414249,0.777046,0.599490,0.077859
2075.750000,1,0.767902,0.954987,0.870395,0.035160
2076.000000,1,1.203396,6.439666,3.701203,1.212042
2076.250000,1,0.768817,0.955525,0.871292,0.035071
2076.500000,1,0.418879,0.777316,0.597897,0.077873
2076.750000,1,0.746690,0.951056,0.851114,0.039416
2077.000000,1,0.482155,0.783455,0.618571,0.067035
2077.250000,1,0.733716,0.950370,0.840495,0.043109
2077.500000,1,0.526504,0.791567,0.639017,0.060054
2077.750000,1,0.724590,0.949419,0.832949,0.045497
2078.000000,1,0.548564,0.798175,0.658184,0.055001
2078.250000,1,0.722915,0.948421,0.825697,0.046548
2078.500000,1,0.568637,0.805702,0.669945,0.052937
2078.750000,1,0.727196,0.951448,0.825286,0.046686
2079.000000,1,0.591039,0.809054,0.687979,0.049415
2079.250000,1,0.742105,0.955284,0.836147,0.043657
2079.500000,1,0.604416,0.816605,0.705241,0.047100
2079.750000,1,0.767606,0.959975,0.851303,0.039130
2080.000000,1,0.603242,0.823820,0.718531,0.046955
2080.250000,1,0.795049,0.970453,0.866738,0.035713
2080.500000,1,0.598037,0.828470,0.729159,0.047937
2080.750000,1,0.821257,0.980085,0.883277,0.031629
2081.000000,1,0.613501,0.831309,0.739981,0.046653
2081.250000,1,0.842871,0.980125,0.897306,0.027616
2081.500000,1,0.632928,0.830608,0.750688,0.042975
2081.750000,1,0.867550,0.987312,0.914347,0.024134
2082.000000,1,0.663919,0.835695,0.769205,0.036891
2082.250000,1,0.894462,0.986569,0.936908,0.018490
2082.500000,1,0.702582,0.848148,0.794422,0.028927
2082.750000,1,0.926017,0.986684,0.962297,0.013463
2083.000000,1,0.743663,0.859817,0.821732,0.021479
2083.250000,1,0.960931,1.010585,0.988463,0.011037
2083.500000,1,0.781350,0.877118,0.847939,0.017074
2083.750000,1,0.986323,1.040777,1.015560,0.012956
2084.000000,1,0.821454,0.900279,0.874248,0.016476
2084.250000,1,0.992919,1.073635,1.041303,0.018342
2084.500000,1,0.843416,0.917514,0.889114,0.017391
2084.750000,1,0.995613,1.093780,1.059256,0.022002
2085.000000,1,0.849274,0.929591,0.901109,0.018852
2085.250000,1,0.996553,1.120737,1.080529,0.027739
2085.500000,1,0.848014,0.960259,0.918860,0.022678
2085.750000,1,0.995235,1.164581,1.104808,0.036404
2086.000000,1,0.841560,0.990424,0.932426,0.029143
2086.250000,1,0.993332,1.188868,1.117860,0.042816
2086.500000,1,0.828707,1.009553,0.937317,0.034800
2086.750000,1,0.976987,1.201878,1.117185,0.047231
2087.000000,1,0.806715,1.014777,0.931040,0.039576
2087.250000,1,0.953362,1.193317,1.101919,0.049746
2087.500000,1,0.779703,1.000117,0.917077,0.041474
2087.750000,1,0.921423,1.158215,1.066242,0.047948
2088.000000,1,0.743718,0.968423,0.882991,0.041986
2088.250000,1,0.879948,1.108870,1.018412,0.044160
2088.500000,1,0.699415,0.927487,0.843578,0.041947
2088.750000,1,0.831530,1.056902,0.966651,0.041234
2089.000000,1,0.649209,0.881504,0.795768,0.041751
2089.250000,1,0.780582,0.997919,0.909553,0.038872
2089.500000,1,0.601659,0.823666,0.744626,0.039572
2089.750000,1,0.731827,0.934365,0.854991,0.035521
2090.000000,1,0.552890,0.758700,0.688479,0.036569
2090.250000,1,0.685462,0.873279,0.805048,0.032631
2090.500000,1,0.509691,0.694606,0.633938,0.033670
2090.750000,1,0.645621,0.818669,0.762428,0.030253
2091.000000,1,0.475459,0.641258,0.583989,0.032286
2091.250000,1,0.617749,0.776001,0.730885,0.029017
2091.500000,1,0.451829,0.611513,0.547421,0.033604
2091.750000,1,0.603131,0.755550,0.717687,0.029267
2092.000000,2,0.056039,1.718142,0.457429,0.418015
2092.250000,2,0.048641,1.547272,0.431464,0.391169
2092.500000,2,0.051956,1.365134,0.422085,0.365898
2092.750000,2,0.045601,1.474674,0.451836,0.407392
2093.000000,2,0.049454,1.261808,0.394468,0.339375
2093.250000,2,0.036406,1.138691,0.347484,0.294303
2093.500000,2,0.033756,1.069174,0.321161,0.267498
2093.750000,2,0.018357,0.879265,0.272770,0.232273
2094.000000,2,0.018455,0.768655,0.244004,0.202647
2094.250000,2,0.006973,0.642102,0.205454,0.177147
2094.500000,2,0.012675,0.601041,0.194228,0.165414
2094.750000,2,0.001340,0.518809,0.174105,0.155899
2095.000000,2,0.012373,0.676050,0.197450,0.183786
2095.250000,2,0.004892,0.705079,0.194116,0.192656
2095.500000,2,0.014827,0.594322,0.172086,0.154793
2095.750000,2,0.012671,0.480607,0.149357,0.126849
2096.000000,2,0.026136,0.405910,0.142186,0.101687
2096.250000,2,0.021398,0.296558,0.116556,0.072062
2096.500000,2,0.037884,0.270005,0.127992,0.063903
2096.750000,2,0.035310,0.260807,0.120448,0.058628
2097.000000,2,0.041431,0.252497,0.131006,0.056153
2097.250000,2,0.038136,0.234513,0.116861,0.052508
2097.500000,2,0.039180,0.210045,0.114317,0.044970
2097.750000,2,0.027277,0.216264,0.098411,0.043183
2098.000000,2,0.030783,0.186788,0.101568,0.040035
2098.250000,2,0.014612,0.178186,0.082410,0.036971
2098.500000,2,0.015852,0.152118,0.084867,0.037398
2098.750000,2,0.004880,0.151834,0.070213,0.035781
2099.000000,2,0.011524,0.148004,0.076779,0.037322
2099.250000,2,0.001274,0.140632,0.065958,0.035392
2099.500000,2,0.011202,0.145289,0.076089,0.036958
2099.750000,2,0.001300,0.142926,0.067242,0.036466
2100.000000,2,0.013948,0.142222,0.078515,0.036562
2100.250000,2,0.007722,0.153580,0.070027,0.035534
2100.500000,2,0.017093,0.147576,0.079424,0.036810
2100.750000,2,0.010911,0.155977,0.069146,0.034272
2101.000000,2,0.021010,0.143349,0.077558,0.035056
2101.250000,2,0.012224,0.143505,0.066866,0.033630
2101.500000,2,0.021570,0.152581,0.076341,0.035648
2101.750000,2,0.013863,0.135740,0.067251,0.033816
2102.000000,2,0.023872,0.160449,0.077229,0.035129
2102.250000,2,0.015700,0.137043,0.068421,0.033541
2102.500000,2,0.031564,0.155634,0.079307,0.033473
2102.750000,2,0.027929,0.135857,0.072216,0.030015
2103.000000,2,0.043433,0.154845,0.084790,0.030921
2103.250000,2,0.033106,0.145762,0.077362,0.028916
2103.500000,2,0.040212,0.159508,0.088744,0.029045
2103.750000,2,0.034572,0.150574,0.080983,0.027840
2104.000000,2,0.038345,0.160703,0.089258,0.031117
2104.250000,2,0.030794,0.153416,0.079277,0.030154
2104.500000,2,0.038613,0.167771,0.088395,0.032537
2104.750000,2,0.031501,0.157116,0.079192,0.031107
2105.000000,2,0.041061,0.175922,0.091447,0.033294
2105.250000,2,0.035916,0.170554,0.084683,0.031436
2105.500000,2,0.046226,0.186544,0.098304,0.032109
2105.750000,2,0.042928,0.174195,0.096100,0.029009
2106.000000,2,0.050611,0.213776,0.107190,0.035856
2106.250000,2,0.039442,0.202875,0.096288,0.037765
2106.500000,2,0.049496,0.227042,0.107545,0.039010
2106.750000,2,0.040678,0.204635,0.099827,0.036644
2107.000000,2,0.053566,0.238783,0.113491,0.040458
2107.250000,2,0.049743,0.220494,0.107964,0.038007
2107.500000,2,0.062560,0.257707,0.123529,0.042075
2107.750000,2,0.067243,0.232534,0.124632,0.037386
2108.000000,2,0.081681,0.278388,0.144681,0.042308
2108.250000,2,0.074076,0.255014,0.138596,0.040077
2108.500000,2,0.090689,0.297190,0.156020,0.045142
2108.750000,2,0.083461,0.290532,0.147396,0.046820
2109.000000,2,0.091829,0.328050,0.160181,0.054576
2109.250000,2,0.086055,0.315362,0.155441,0.051416
2109.500000,2,0.099542,0.345904,0.177620,0.055782
2109.750000,2,0.110766,0.371191,0.187666,0.057360
2110.000000,2,0.139156,0.396512,0.228176,0.059319
2110.250000,2,0.184291,0.470363,0.294956,0.065748
2110.500000,2,0.551308,2.662522,1.476206,0.570132
2110.750000,2,1.048592,5.225727,2.897354,1.097742
2111.000000,2,0.742656,4.741632,2.662154,0.954915
2111.250000,2,0.935954,3.920182,2.388063,0.805770
2111.500000,2,1.138789,3.830936,2.440952,0.789328
2111.750000,2,1.024858,3.447069,2.129345,0.629538
2112.000000,2,1.041120,2.896844,1.840336,0.491589
2112.250000,2,1.111091,2.879549,1.898546,0.440019
2112.500000,2,1.315960,3.037104,1.997211,0.403527
2112.750000,2,1.654004,4.811540,2.895493,0.747868
2113.000000,2,1.359667,4.363980,2.776103,0.757885
2113.250000,2,0.869131,3.855171,2.545654,0.682855
2113.500000,2,1.092378,3.221732,2.299204,0.555292
2113.750000,2,0.897192,3.714138,2.262703,0.605128
2114.000000,2,0.899643,3.276859,1.995359,0.526091
2114.250000,2,0.920991,3.044100,2.087377,0.548305
2114.500000,2,1.542620,5.878343,4.216787,1.143185
2114.750000,2,2.059311,7.950032,5.429219,1.586545
2115.000000,2,1.848452,8.010435,5.329304,1.474345
2115.250000,2,2.286454,8.356649,5.935439,1.565787
2115.500000,2,2.486513,7.881291,5.825145,1.525892
2115.750000,2,1.102437,3.650504,2.673040,0.610058
2116.000000,2,1.109831,2.875036,2.177871,0.477897
2116.250000,2,1.148161,3.118863,2.242371,0.498950
2116.500000,2,1.292423,3.369970,2.252975,0.477638
2116.750000,2,1.174461,3.197350,2.175685,0.477469
2117.000000,2,1.113203,3.127787,2.190539,0.462955
2117.250000,2,1.298353,3.092246,2.112424,0.445822
2117.500000,2,1.320231,3.641796,2.540842,0.610597
2117.750000,2,1.204152,5.185874,3.356028,0.951624
2118.000000,2,1.162125,3.103443,2.181990,0.558634
2118.250000,2,1.269185,3.376940,2.224335,0.581259
2118.500000,2,1.329231,3.830403,2.524578,0.688470
2118.750000,2,1.243872,4.200576,2.637960,0.705919
2119.000000,2,1.368520,4.238550,2.519858,0.669063
2119.250000,2,1.277357,3.877622,2.327727,0.590771
2119.500000,2,0.729145,2.074665,1.216122,0.312586
2119.750000,2,0.194752,0.731734,0.358472,0.125824
2120.000000,2,0.159969,0.740054,0.312403,0.143256
2120.250000,2,0.130194,0.734803,0.291032,0.159736
2120.500000,2,0.135134,0.870437,0.338582,0.206147
2120.750000,2,0.199905,3.566212,1.141827,0.882803
2121.000000,2,0.262933,6.586041,1.965262,1.602818
2121.250000,2,0.248803,7.225603,2.136577,1.900531
2121.500000,2,0.198274,5.955954,1.731305,1.449856
2121.750000,2,0.150835,5.219650,1.510993,1.273197
2122.000000,2,0.169506,4.514133,1.334559,1.120719
2122.250000,2,0.148731,3.609806,1.173200,0.984122
2122.500000,2,0.119081,2.943555,1.022472,0.839924
2122.750000,2,0.094298,2.437148,0.849720,0.698713
2123.000000,2,0.075012,2.225259,0.730029,0.609867
2123.250000,2,0.054905,1.905434,0.616517,0.514415
2123.500000,2,0.065280,1.575687,0.520953,0.429764
2123.750000,2,0.045674,1.578184,0.469369,0.400858
2124.000000,3,0.297227,1.095828,0.613813,0.175109
2124.250000,3,0.318135,1.083245,0.621697,0.166332
2124.500000,3,0.315476,1.130792,0.647225,0.179698
2124.750000,3,0.472456,1.457804,0.818571,0.223147
2125.000000,3,0.438352,1.441437,0.821133,0.224511
2125.250000,3,0.520544,1.442769,0.897983,0.227860
2125.500000,3,0.532008,1.551408,0.991044,0.249789
2125.750000,3,0.596660,1.811133,1.127885,0.288417
2126.000000,3,0.651003,1.960904,1.221239,0.335576
2126.250000,3,0.763353,2.207275,1.363562,0.358729
2126.500000,3,0.827011,2.466965,1.491412,0.388939
2126.750000,3,1.035352,2.845351,1.673124,0.424558
2127.000000,3,1.283284,3.707288,2.283108,0.560697
2127.250000,3,1.466666,4.832694,2.973337,0.775857
2127.500000,3,1.692139,4.688275,2.947150,0.757656
2127.750000,3,1.970235,5.264339,3.259639,0.900715
2128.000000,3,1.567119,5.045665,3.085504,0.846898
2128.250000,3,0.953300,3.853306,2.341637,0.591973
2128.500000,3,0.928684,3.827900,2.319647,0.590489
2128.750000,3,0.951046,3.172720,2.331773,0.507986
2129.000000,3,0.998616,3.219218,2.389010,0.525679
2129.250000,3,1.102266,3.173535,2.355285,0.502150
2129.500000,3,1.168183,3.265890,2.362964,0.504884
2129.750000,3,1.246753,3.356883,2.424548,0.479844
2130.000000,3,1.377475,3.462854,2.556891,0.505796
2130.250000,3,1.561116,3.437264,2.476199,0.467259
2130.500000,3,1.440193,3.466473,2.503154,0.503496
2130.750000,3,1.614063,3.458471,2.520895,0.494429
2131.000000,3,1.400157,3.475542,2.511319,0.505317
2131.250000,3,1.138514,3.619341,2.586563,0.611404
2131.500000,3,1.349869,4.216581,3.023532,0.799557
2131.750000,3,1.132291,3.453136,2.423389,0.560010
2132.000000,3,1.224433,3.609319,2.463790,0.601800
2132.250000,3,1.099949,3.558273,2.489289,0.616197
2132.500000,3,1.203956,3.780629,2.563684,0.641645
2132.750000,3,1.247668,4.334329,2.602866,0.721123
2133.000000,3,1.285234,4.558685,2.598185,0.744579
2133.250000,3,1.308594,5.089868,2.680621,0.815696
2133.500000,3,1.262989,5.232372,2.596894,0.888417
2133.750000,3,1.371676,5.195434,2.516470,0.870924
2134.000000,3,1.417338,5.270235,2.472150,0.886253
2134.250000,3,0.926391,3.150669,1.587343,0.522609
2134.500000,3,0.328979,0.570550,0.412625,0.050710
2134.750000,3,0.277906,0.408052,0.350965,0.032709
2135.000000,3,0.252988,0.377768,0.314002,0.032541
2135.250000,3,0.237089,0.364913,0.302491,0.031180
2135.500000,3,0.219306,0.353380,0.285209,0.035112
2135.750000,3,0.211165,0.334156,0.279708,0.030081
2136.000000,3,0.192420,0.329081,0.258045,0.033103
2136.250000,3,0.182898,0.305031,0.248380,0.028941
2136.500000,3,0.173636,0.315428,0.237873,0.034914
2136.750000,3,0.170513,0.288042,0.236173,0.028797
2137.000000,3,0.161014,0.300993,0.225892,0.034173
2137.250000,3,0.166340,0.285387,0.228691,0.029029
2137.500000,3,0.159581,0.292839,0.219613,0.033352
2137.750000,3,0.165032,0.272030,0.221030,0.028631
2138.000000,3,0.157523,0.288439,0.215816,0.034116
2138.250000,3,0.170399,0.272547,0.219201,0.028000
2138.500000,3,0.154875,0.287310,0.214245,0.033522
2138.750000,3,0.170134,0.285046,0.218650,0.028208
2139.000000,3,0.162239,0.294637,0.219301,0.032987
2139.250000,3,0.174251,0.302138,0.223611,0.028664
2139.500000,3,0.160554,0.320937,0.224709,0.034958
2139.750000,3,0.178078,0.330881,0.236466,0.031625
2140.000000,3,0.172626,0.365927,0.252320,0.043531
2140.250000,3,0.285365,1.312904,0.566120,0.227889
2140.500000,3,0.373671,2.335264,0.907996,0.445357
2140.750000,3,0.426641,2.469726,1.078541,0.525703
2141.000000,3,0.381851,2.153920,0.949785,0.437287
2141.250000,3,0.374739,2.050235,0.934590,0.405697
2141.500000,3,0.380862,2.016506,0.927297,0.394899
2141.750000,3,0.394356,1.891861,0.949068,0.391091
2142.000000,3,0.392846,2.535873,1.319171,0.593776
2142.250000,3,0.480702,2.588964,1.392685,0.594767
2142.500000,3,0.427189,2.479442,1.304934,0.552884
2142.750000,3,0.401498,2.642618,1.392127,0.581154
2143.000000,3,0.355097,2.436556,1.258325,0.531274
2143.250000,3,0.314899,1.795239,0.910150,0.380119
2143.500000,3,0.307541,1.639948,0.851607,0.335865
2143.750000,3,0.300810,1.742472,0.865227,0.336515
2144.000000,3,0.292870,1.855688,0.925179,0.348463
2144.250000,3,0.294714,2.197220,1.019637,0.438120
2144.500000,3,0.299036,1.609377,0.798910,0.314948
2144.750000,3,0.274085,0.998474,0.546458,0.181753
2145.000000,3,0.168019,0.364777,0.247746,0.052841
2145.250000,3,0.153517,0.373938,0.243131,0.063246
2145.500000,3,0.135729,0.414346,0.235506,0.079303
2145.750000,3,0.145905,0.453488,0.243342,0.083932
2146.000000,3,0.128600,0.529576,0.246139,0.108201
2146.250000,3,0.135418,0.591630,0.259224,0.121404
2146.500000,3,0.128212,0.659352,0.267147,0.143997
2146.750000,3,0.132495,0.606536,0.261418,0.132483
2147.000000,3,0.119666,0.604755,0.255025,0.131874
2147.250000,3,0.129966,0.637625,0.271247,0.144820
2147.500000,3,0.120074,0.670810,0.278632,0.167798
2147.750000,3,0.127431,0.580282,0.263037,0.136613
2148.000000,3,0.116677,0.544857,0.253013,0.131866
2148.250000,3,0.124409,0.577396,0.261696,0.137724
2148.500000,3,0.114852,0.581749,0.260855,0.143877
2148.750000,3,0.122236,0.596536,0.267591,0.147581
2149.000000,3,0.115991,0.618539,0.271139,0.157401
2149.250000,3,0.116601,0.663611,0.280015,0.174737
2149.500000,3,0.098946,0.769011,0.290690,0.208550
2149.750000,3,0.106495,0.800625,0.302658,0.219924
2150.000000,3,0.095903,0.900086,0.315852,0.254414
2150.250000,3,0.102043,0.973913,0.334924,0.273966
2150.500000,3,0.090835,0.944097,0.329503,0.264229
2150.750000,3,0.102312,0.947703,0.342786,0.257818
2151.000000,3,0.091007,1.001870,0.358800,0.270153
2151.250000,3,0.103318,1.001378,0.385324,0.269648
2151.500000,3,0.089648,0.932333,0.337818,0.253717
2151.750000,3,0.084222,0.815082,0.279824,0.224698
2152.000000,3,0.072827,0.859411,0.271789,0.231232
2152.250000,3,0.081496,0.938679,0.295528,0.260927
2152.500000,3,0.073409,0.891493,0.287649,0.252184
2152.750000,3,0.096688,0.824558,0.300320,0.215235
2153.000000,3,0.107102,0.894404,0.333299,0.220981
2153.250000,3,0.130930,1.036950,0.393496,0.261500
2153.500000,3,0.124993,1.204281,0.422706,0.313870
2153.750000,3,0.140703,1.276712,0.464125,0.336174
2154.000000,3,0.141079,1.344632,0.490455,0.343787
2154.250000,3,0.166719,1.197518,0.504215,0.293075
2154.500000,3,0.165379,1.096424,0.507069,0.260949
2154.750000,3,0.181915,0.960056,0.500871,0.209663
2155.000000,3,0.171158,0.877833,0.484608,0.182487
2155.250000,3,0.209208,0.875824,0.520366,0.172544
2155.500000,3,0.174027,0.863509,0.493734,0.170879
2155.750000,3,0.193738,0.873679,0.507346,0.166199
2156.000000,4,0.109660,1.073942,0.372097,0.279413
2156.250000,4,0.135394,1.094640,0.389238,0.279637
2156.500000,4,0.161130,1.130395,0.418251,0.283448
2156.750000,4,0.138023,1.144260,0.400610,0.291118
2157.000000,4,0.113331,1.225829,0.397378,0.315550
2157.250000,4,0.154217,1.254592,0.428424,0.311968
2157.500000,4,0.199180,1.257157,0.517842,0.286752
2157.750000,4,0.169109,1.082808,0.403830,0.255003
2158.000000,4,0.119540,1.049688,0.378016,0.252275
2158.250000,4,0.165893,0.993962,0.393251,0.228189
2158.500000,4,0.129428,0.977099,0.375495,0.233616
2158.750000,4,0.181998,0.976526,0.404398,0.221269
2159.000000,4,0.145173,0.966516,0.388408,0.228391
2159.250000,4,0.185831,1.037485,0.430175,0.238153
2159.500000,4,0.152093,1.021175,0.415489,0.243355
2159.750000,4,0.195689,0.952262,0.434043,0.213072
2160.000000,4,0.163023,0.911344,0.411451,0.212692
2160.250000,4,0.205918,0.885634,0.435006,0.196694
2160.500000,4,0.169253,0.878595,0.413931,0.206969
2160.750000,4,0.208055,0.889471,0.436562,0.200679
2161.000000,4,0.170404,0.902228,0.422654,0.218013
2161.250000,4,0.217051,0.928930,0.449830,0.214185
2161.500000,4,0.167046,0.933943,0.430005,0.227959
2161.750000,4,0.221117,0.922712,0.444582,0.200776
2162.000000,4,0.191559,0.843324,0.414495,0.181941
2162.250000,4,0.242277,0.777548,0.423999,0.140317
2162.500000,4,0.215374,0.684211,0.388546,0.124042
2162.750000,4,0.256798,0.618144,0.394038,0.093421
2163.000000,4,0.200379,0.584150,0.361987,0.097659
2163.250000,4,0.237645,0.570970,0.369051,0.085993
2163.500000,4,0.179583,0.563234,0.345417,0.096972
2163.750000,4,0.225660,0.562234,0.360117,0.088904
2164.000000,4,0.179956,0.559967,0.340330,0.099619
2164.250000,4,0.215904,0.560831,0.353278,0.092432
2164.500000,4,0.165803,0.554584,0.328954,0.102836
2164.750000,4,0.201178,0.546047,0.344872,0.092492
2165.000000,4,0.165249,0.545120,0.324797,0.103882
2165.250000,4,0.204669,0.553934,0.346528,0.093016
2165.500000,4,0.170920,0.556747,0.327784,0.104508
2165.750000,4,0.212293,0.561864,0.355068,0.094498
2166.000000,4,0.180826,0.572717,0.346257,0.106823
2166.250000,4,0.212187,0.592381,0.373412,0.101716
2166.500000,4,0.181259,0.596067,0.360192,0.112646
2166.750000,4,0.225051,0.601258,0.379092,0.100743
2167.000000,4,0.188712,0.585034,0.356999,0.107214
2167.250000,4,0.219339,0.585373,0.374048,0.097802
2167.500000,4,0.194798,0.624543,0.360975,0.109004
2167.750000,4,0.232670,0.619380,0.382130,0.097629
2168.000000,4,0.201482,0.629279,0.366554,0.108090
2168.250000,4,0.252180,0.692419,0.399797,0.104096
2168.500000,4,0.226583,0.740332,0.395489,0.120584
2168.750000,4,0.277817,0.791068,0.426077,0.118739
2169.000000,4,0.251060,0.810693,0.412378,0.129855
2169.250000,4,0.303022,0.789338,0.444317,0.119485
2169.500000,4,0.277331,0.820652,0.433429,0.127693
2169.750000,4,0.303880,0.847739,0.459133,0.120828
2170.000000,4,0.304873,0.917020,0.466084,0.132276
2170.250000,4,0.348326,0.938582,0.524383,0.127405
2170.500000,4,0.564846,1.717355,1.135176,0.294196
2170.750000,4,0.739477,2.616437,1.767247,0.498249
2171.000000,4,0.781007,2.811328,1.827310,0.506260
2171.250000,4,0.768223,2.901596,1.806230,0.500013
2171.500000,4,0.811853,2.919903,1.793756,0.469829
2171.750000,4,0.760160,2.885444,1.806681,0.462700
2172.000000,4,0.790983,2.544287,1.760688,0.419671
2172.250000,4,0.841626,3.225656,2.162774,0.612481
2172.500000,4,0.781045,2.605481,1.831903,0.411902
2172.750000,4,0.981863,2.515605,1.820498,0.411970
2173.000000,4,0.848646,2.631133,1.820039,0.444935
2173.250000,4,0.735031,2.680028,1.898296,0.467245
2173.500000,4,0.650057,2.581490,1.827144,0.429425
2173.750000,4,0.755619,2.733402,1.895571,0.424395
2174.000000,4,0.683916,2.713497,1.914728,0.441619
2174.250000,4,0.803128,2.915319,2.070835,0.504870
2174.500000,4,0.835903,4.590255,3.037041,1.022097
2174.750000,4,1.162511,4.833261,3.280490,1.064533
2175.000000,4,1.195768,4.775986,3.119703,1.058180
2175.250000,4,1.124410,5.133956,3.339139,1.169217
2175.500000,4,1.007620,4.065260,2.679878,0.889101
2175.750000,4,1.005129,3.132772,2.129165,0.605931
2176.000000,4,0.942448,3.015033,2.079798,0.609155
2176.250000,4,0.941399,3.069004,2.094791,0.626756
2176.500000,4,0.912458,3.103292,2.108698,0.613325
2176.750000,4,0.859002,4.562791,2.566035,0.940602
2177.000000,4,0.932927,3.387859,2.056345,0.616407
2177.250000,4,0.917950,3.582081,2.131107,0.661284
2177.500000,4,0.992963,3.679162,2.182489,0.706671
2177.750000,4,1.025674,3.746543,2.199147,0.704714
2178.000000,4,1.077738,3.777622,2.223056,0.736809
2178.250000,4,1.112404,3.800850,2.227831,0.726656
2178.500000,4,1.143540,3.734097,2.187309,0.701565
2178.750000,4,1.206603,3.934344,2.314673,0.734067
2179.000000,4,1.333236,4.751592,2.713650,0.985005
2179.250000,4,1.225621,3.775695,2.196775,0.648084
2179.500000,4,0.887804,2.504397,1.545428,0.376132
2179.750000,4,0.484325,1.182857,0.720971,0.173930
2180.000000,4,0.566100,4.132808,1.502427,0.962422
2180.250000,4,0.388737,1.194043,0.685144,0.217951
2180.500000,4,0.385583,1.417743,0.824666,0.276355
2180.750000,4,0.422077,2.266642,1.036551,0.452501
2181.000000,4,0.377915,2.364571,1.057771,0.465562
2181.250000,4,0.390520,2.610505,1.121711,0.511944
2181.500000,4,0.312801,1.627410,0.910523,0.386056
2181.750000,4,0.286510,1.638595,0.780326,0.425912
2182.000000,4,0.254185,1.735458,0.772667,0.478407
2182.250000,4,0.268650,1.689417,0.791952,0.455054
2182.500000,4,0.236504,1.540921,0.707540,0.418661
2182.750000,4,0.253787,1.438600,0.705632,0.379371
2183.000000,4,0.218431,1.473943,0.662236,0.397116
2183.250000,4,0.227534,1.439059,0.684428,0.385916
2183.500000,4,0.230015,4.312247,1.185363,0.729238
2183.750000,4,0.231555,3.452789,1.097729,0.611938
2184.000000,4,0.208987,3.025987,1.023891,0.563144
2184.250000,4,0.218999,3.264362,1.108764,0.626906
2184.500000,4,0.197569,3.714040,1.143384,0.691785
