# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.981029,18.479688,17.904938,0.405668
1860.250000,1,1.202711,1.590026,1.466581,0.077755
1860.500000,1,0.801123,1.155819,1.038782,0.076557
1860.750000,1,1.202363,1.589039,1.465146,0.076812
1861.000000,1,0.862137,1.218925,1.107361,0.075954
1861.250000,1,1.226089,1.598660,1.486600,0.079282
1861.500000,1,0.949673,1.307351,1.186362,0.079990
1861.750000,1,1.276661,1.617627,1.511414,0.083613
1862.000000,1,1.055371,1.391461,1.268464,0.086310
1862.250000,1,1.307380,1.688102,1.539052,0.091179
1862.500000,1,1.086559,1.519662,1.343404,0.095281
1862.750000,1,1.265659,1.760005,1.560064,0.102447
1863.000000,1,1.081067,1.611933,1.397353,0.109475
1863.250000,1,1.213921,1.767179,1.555451,0.108829
1863.500000,1,1.063105,1.610798,1.411065,0.109335
1863.750000,1,1.170780,1.700697,1.530454,0.108992
1864.000000,1,1.048909,1.567999,1.408569,0.110405
1864.250000,1,1.125687,1.665181,1.506746,0.112258
1864.500000,1,1.022232,1.585692,1.405451,0.121997
1864.750000,1,1.082339,1.635046,1.465298,0.117587
1865.000000,1,0.987500,1.507729,1.338244,0.114134
1865.250000,1,1.039297,1.547012,1.380114,0.104286
1865.500000,1,0.939985,1.415636,1.250678,0.101612
1865.750000,1,1.000513,1.439614,1.295448,0.091434
1866.000000,1,0.892396,1.293115,1.152846,0.087521
1866.250000,1,0.960716,1.332266,1.201402,0.077330
1866.500000,1,0.847169,1.168675,1.042309,0.073051
1866.750000,1,0.926933,1.218618,1.105148,0.061977
1867.000000,1,0.802928,1.041515,0.935336,0.056565
1867.250000,1,0.898195,1.111750,1.007429,0.051222
1867.500000,1,0.748753,0.936508,0.830005,0.044138
1867.750000,1,0.869514,1.022347,0.919948,0.035761
1868.000000,1,0.670367,0.853493,0.729447,0.035788
1868.250000,1,0.790329,0.949314,0.834268,0.028715
1868.500000,1,0.598748,0.775309,0.644453,0.034250
1868.750000,1,0.671334,0.882476,0.756377,0.035725
1869.000000,1,0.505609,0.710101,0.570903,0.041120
1869.250000,1,0.617836,0.824153,0.690552,0.043751
1869.500000,1,0.434838,0.657506,0.510155,0.049456
1869.750000,1,0.566616,0.777778,0.640544,0.051803
1870.000000,1,0.366916,0.627433,0.449355,0.060440
1870.250000,1,0.480743,0.756784,0.567376,0.064371
1870.500000,1,0.320249,0.617853,0.407798,0.068506
1870.750000,1,0.431026,0.738630,0.524944,0.072539
1871.000000,1,0.285460,0.610009,0.378137,0.076155
1871.250000,1,0.394454,0.722845,0.489491,0.080333
1871.500000,1,0.262470,0.605275,0.353991,0.083184
1871.750000,1,0.358812,0.714494,0.459313,0.087628
1872.000000,1,0.234305,0.599367,0.332593,0.089251
1872.250000,1,0.324883,0.698693,0.434819,0.091707
1872.500000,1,0.207272,0.598622,0.312077,0.094066
1872.750000,1,0.298579,0.694564,0.414061,0.095025
1873.000000,1,0.184635,0.590435,0.292316,0.096152
1873.250000,1,0.279519,0.688642,0.394800,0.095842
1873.500000,1,0.165348,0.576489,0.272123,0.096182
1873.750000,1,0.266115,0.691052,0.384668,0.096962
1874.000000,1,0.148568,0.577531,0.256452,0.098389
1874.250000,1,0.257567,0.687243,0.379922,0.098526
1874.500000,1,0.135460,0.568633,0.246169,0.100338
1874.750000,1,0.253988,0.694808,0.384317,0.102263
1875.000000,1,0.125437,0.568896,0.241654,0.103159
1875.250000,1,0.253019,0.704013,0.392700,0.107218
1875.500000,1,0.118252,0.567260,0.238946,0.106974
1875.750000,1,0.253927,0.710659,0.400185,0.110043
1876.000000,1,0.440766,3.895968,1.175457,0.585794
1876.250000,1,0.255336,0.713041,0.401496,0.110245
1876.500000,1,0.115780,0.564051,0.236733,0.106702
1876.750000,1,0.256835,0.709094,0.396197,0.107618
1877.000000,1,0.120695,0.562882,0.237362,0.102655
1877.250000,1,0.259765,0.702272,0.389639,0.102815
1877.500000,1,0.129003,0.560471,0.240257,0.099696
1877.750000,1,0.264666,0.696284,0.386501,0.099153
1878.000000,1,0.141103,0.568248,0.249607,0.097711
1878.250000,1,0.273657,0.700365,0.391725,0.097538
1878.500000,1,0.157954,0.567612,0.265181,0.095639
1878.750000,1,0.286573,0.696758,0.401445,0.096211
1879.000000,1,0.178235,0.583153,0.286153,0.095836
1879.250000,1,0.304196,0.700400,0.419394,0.095131
1879.500000,1,0.202920,0.594104,0.307616,0.094057
1879.750000,1,0.328141,0.701404,0.438000,0.091511
1880.000000,1,0.232752,0.598370,0.330722,0.089553
1880.250000,1,0.359260,0.713844,0.459973,0.087216
1880.500000,1,0.262932,0.608461,0.355274,0.083773
1880.750000,1,0.392938,0.718237,0.486983,0.079698
1881.000000,1,0.288899,0.616832,0.382580,0.076893
1881.250000,1,0.426503,0.730526,0.519275,0.071800
1881.500000,1,0.326566,0.627618,0.415145,0.069255
1881.750000,1,0.473499,0.746213,0.559037,0.063680
1882.000000,1,0.375656,0.638949,0.458911,0.061037
1882.250000,1,0.557552,0.766028,0.630516,0.051394
1882.500000,1,0.444981,0.668602,0.520745,0.049756
1882.750000,1,0.607865,0.812841,0.680103,0.043556
1883.000000,1,0.515853,0.719968,0.581031,0.041064
1883.250000,1,0.662294,0.872971,0.747148,0.035774
1883.500000,1,0.606860,0.782179,0.652427,0.033924
1883.750000,1,0.783541,0.943315,0.827937,0.028811
1884.000000,1,0.674202,0.856126,0.733768,0.035580
1884.250000,1,0.867424,1.021779,0.918545,0.035596
1884.500000,1,0.748237,0.933885,0.829449,0.044224
1884.750000,1,0.903463,1.115202,1.011599,0.050745
1885.000000,1,0.793710,1.035341,0.928822,0.056906
1885.250000,1,0.939263,1.228064,1.115291,0.061474
1885.500000,1,0.832359,1.156161,1.029865,0.073489
1885.750000,1,0.977874,1.347459,1.217070,0.076954
1886.000000,1,0.873455,1.275553,1.135458,0.087809
1886.250000,1,1.020674,1.458925,1.315157,0.091364
1886.500000,1,0.919187,1.394906,1.230338,0.101654
1886.750000,1,1.059665,1.568102,1.401344,0.104591
1887.000000,1,0.968007,1.488089,1.317937,0.113874
1887.250000,1,1.099651,1.654726,1.484566,0.118233
1887.500000,1,1.007592,1.569290,1.388944,0.121420
1887.750000,1,1.136127,1.679519,1.519954,0.113074
1888.000000,1,1.043368,1.559739,1.400456,0.109660
1888.250000,1,1.170553,1.705115,1.533401,0.109883
1888.500000,1,1.070341,1.614071,1.415562,0.108557
1888.750000,1,1.198916,1.756398,1.543410,0.109604
1889.000000,1,1.104580,1.632249,1.418758,0.108904
1889.250000,1,1.232652,1.729576,1.528949,0.102858
1889.500000,1,1.129433,1.561055,1.385437,0.095019
1889.750000,1,1.253848,1.634560,1.485640,0.091055
1890.000000,1,1.121069,1.457213,1.334004,0.086543
1890.250000,1,1.200340,1.538429,1.433269,0.082864
1890.500000,1,1.039417,1.398583,1.277287,0.080713
1890.750000,1,1.124985,1.493231,1.382410,0.078074
1891.000000,1,0.976313,1.338145,1.224463,0.076880
1891.250000,1,1.076127,1.456177,1.334380,0.075300
1891.500000,1,0.939788,1.301998,1.181994,0.077375
1891.750000,1,1.051405,1.429611,1.309538,0.076250
1892.000000,2,0.096502,0.396242,0.166157,0.067948
1892.250000,2,0.088523,0.397170,0.165365,0.069612
1892.500000,2,0.098535,0.399522,0.169113,0.067745
1892.750000,2,0.097281,0.406145,0.178333,0.072163
1893.000000,2,0.106400,0.413683,0.183274,0.072891
1893.250000,2,0.104129,0.424534,0.192456,0.078001
1893.500000,2,0.119890,0.441237,0.208859,0.082649
1893.750000,2,0.120664,0.462679,0.221936,0.087653
1894.000000,2,0.138779,0.488606,0.241950,0.093932
1894.250000,2,0.141517,0.518757,0.259531,0.101729
1894.500000,2,0.161676,0.554521,0.282950,0.108929
1894.750000,2,0.165870,0.588667,0.303828,0.117710
1895.000000,2,0.186984,0.626939,0.329770,0.126234
1895.250000,2,0.191787,0.661971,0.351747,0.135594
1895.500000,2,0.212423,0.695291,0.375217,0.140138
1895.750000,2,0.216218,0.721619,0.398857,0.154215
1896.000000,2,0.236500,0.785841,0.423166,0.162654
1896.250000,2,0.239348,0.797604,0.441235,0.169884
1896.500000,2,0.258230,0.812794,0.461141,0.173819
1896.750000,2,0.260972,0.818579,0.476181,0.179289
1897.000000,2,0.278850,0.823144,0.492632,0.180684
1897.250000,2,0.280057,0.872886,0.506333,0.188121
1897.500000,2,0.297609,0.902931,0.521129,0.190497
1897.750000,2,0.296458,0.847384,0.528160,0.190347
1898.000000,2,0.313653,0.857545,0.539713,0.191162
1898.250000,2,0.312516,0.939467,0.549171,0.197219
1898.500000,2,0.327132,0.983450,0.559779,0.199159
1898.750000,2,0.327450,1.019917,0.567210,0.203001
1899.000000,2,0.345011,0.927929,0.574018,0.197224
1899.250000,2,0.343609,0.972486,0.580718,0.201040
1899.500000,2,0.359151,1.054558,0.592195,0.204527
1899.750000,2,0.355745,0.970355,0.594838,0.201260
1900.000000,2,0.388809,1.018559,0.631457,0.210432
1900.250000,2,0.364987,1.005533,0.611108,0.203432
1900.500000,2,0.377043,0.980889,0.616465,0.199360
1900.750000,2,0.372448,1.114569,0.627698,0.209306
1901.000000,2,0.385127,1.094261,0.635779,0.206625
1901.250000,2,0.381090,1.041740,0.642639,0.205236
1901.500000,2,0.393945,1.062087,0.650095,0.204835
1901.750000,2,0.389743,1.035104,0.651576,0.201048
1902.000000,2,0.402745,1.108338,0.663051,0.206142
1902.250000,2,0.399375,1.117759,0.670499,0.208339
1902.500000,2,0.416439,1.102127,0.681450,0.205481
1902.750000,2,0.415728,1.062545,0.684973,0.200521
1903.000000,2,0.429982,1.067375,0.700125,0.203178
1903.250000,2,0.428536,1.107238,0.709996,0.208200
1903.500000,2,0.447445,1.088347,0.724460,0.204532
1903.750000,2,0.449466,1.116078,0.739936,0.208430
1904.000000,2,0.475582,1.180385,0.763641,0.208271
1904.250000,2,0.502635,1.149284,0.797955,0.195892
1904.500000,2,1.073161,2.143162,1.350192,0.194891
1904.750000,2,1.232401,3.509401,1.853753,0.444282
1905.000000,2,1.211371,3.778145,1.952309,0.498017
1905.250000,2,1.245180,3.854732,1.973310,0.516236
1905.500000,2,1.200732,3.796805,1.999003,0.515106
1905.750000,2,1.233184,3.694720,1.979927,0.502813
1906.000000,2,1.282863,3.613529,2.043794,0.515549
1906.250000,2,1.239137,4.002765,2.197655,0.612854
1906.500000,2,1.222129,3.667569,2.147731,0.545566
1906.750000,2,1.283477,3.365035,2.077061,0.496819
1907.000000,2,1.233600,3.082783,2.061388,0.453476
1907.250000,2,1.307857,3.057191,2.059035,0.459133
1907.500000,2,1.307938,2.961509,2.113261,0.471543
1907.750000,2,1.306182,2.846143,2.057356,0.433798
1908.000000,2,1.264200,3.005692,2.083484,0.454603
1908.250000,2,1.283348,3.152715,2.164126,0.488499
1908.500000,2,1.385257,3.477579,2.413147,0.588830
1908.750000,2,1.289123,3.550530,2.363521,0.572805
1909.000000,2,1.244110,3.101188,2.219506,0.497820
1909.250000,2,1.408628,3.632936,2.417155,0.591385
1909.500000,2,1.255205,3.237888,2.267344,0.526661
1909.750000,2,1.355380,3.229433,2.200706,0.498952
1910.000000,2,1.356000,3.055248,2.173578,0.487347
1910.250000,2,1.173767,3.072107,2.181494,0.514133
1910.500000,2,1.235492,3.104578,2.188436,0.510100
1910.750000,2,1.359186,3.212956,2.187480,0.510777
1911.000000,2,1.283318,3.549444,2.332236,0.603305
1911.250000,2,1.234412,3.764329,2.380832,0.634973
1911.500000,2,1.132915,3.532950,2.225774,0.568823
1911.750000,2,1.227914,3.821036,2.261627,0.607041
1912.000000,2,1.297603,3.622503,2.193899,0.565592
1912.250000,2,1.371710,3.568938,2.164946,0.569696
1912.500000,2,1.322318,3.570849,2.128307,0.559119
1912.750000,2,1.340437,3.710692,2.216639,0.619517
1913.000000,2,1.331977,3.853736,2.270143,0.663528
1913.250000,2,1.286993,4.209404,2.353445,0.709885
1913.500000,2,1.247042,2.659483,1.697169,0.346793
1913.750000,2,0.535988,1.311285,0.865321,0.205473
1914.000000,2,0.491158,1.200789,0.808525,0.208916
1914.250000,2,0.462559,1.190124,0.791422,0.219181
1914.500000,2,0.458887,1.177799,0.783350,0.221680
1914.750000,2,0.446004,1.149342,0.771059,0.221777
1915.000000,2,0.449011,1.240643,0.773949,0.229428
1915.250000,2,0.436717,1.217007,0.767160,0.232040
1915.500000,2,0.443377,1.211500,0.765275,0.232049
1915.750000,2,0.429884,1.236086,0.760180,0.237250
1916.000000,2,0.434519,1.247775,0.757668,0.237824
1916.250000,2,0.423100,1.231126,0.748168,0.237921
1916.500000,2,0.426639,1.269747,0.745281,0.243171
1916.750000,2,0.415304,1.242655,0.737562,0.243359
1917.000000,2,0.418525,1.243274,0.731906,0.243889
1917.250000,2,0.405069,1.239153,0.723564,0.242161
1917.500000,2,0.407259,1.232476,0.717987,0.244886
1917.750000,2,0.393539,1.224002,0.710668,0.247765
1918.000000,2,0.398132,1.223753,0.706842,0.247151
1918.250000,2,0.385729,1.210363,0.700273,0.247649
1918.500000,2,0.388923,1.199711,0.694341,0.246493
1918.750000,2,0.372982,1.189042,0.681965,0.247405
1919.000000,2,0.371590,1.155532,0.672058,0.244955
1919.250000,2,0.354459,1.271619,0.678709,0.267745
1919.500000,2,0.352165,1.306647,0.669370,0.269693
1919.750000,2,0.331917,1.231725,0.645053,0.258124
1920.000000,2,0.326503,1.186894,0.622821,0.249650
1920.250000,2,0.303241,1.130733,0.593979,0.241649
1920.500000,2,0.295141,1.069092,0.559979,0.220007
1920.750000,2,0.268752,0.923364,0.518576,0.203295
1921.000000,2,0.258687,0.911210,0.492363,0.196927
1921.250000,2,0.231581,0.977619,0.466020,0.197765
1921.500000,2,0.219674,0.906927,0.430287,0.182486
1921.750000,2,0.192171,0.814166,0.387635,0.163714
1922.000000,2,0.181814,0.729467,0.352313,0.148863
1922.250000,2,0.155855,0.636371,0.311968,0.131141
1922.500000,2,0.147309,0.526952,0.275623,0.111344
1922.750000,2,0.123260,0.452651,0.234187,0.091522
1923.000000,2,0.119352,0.443075,0.211679,0.082431
1923.250000,2,0.102727,0.435898,0.192756,0.077564
1923.500000,2,0.102737,0.431746,0.180389,0.073720
1923.750000,2,0.090270,0.430421,0.171130,0.073510
1924.000000,3,0.095184,0.267115,0.199571,0.048054
1924.250000,3,0.098007,0.255893,0.202991,0.047997
1924.500000,3,0.097513,0.264298,0.208469,0.050701
1924.750000,3,0.103734,0.293604,0.223147,0.055387
1925.000000,3,0.105994,0.306196,0.237561,0.060977
1925.250000,3,0.114826,0.348306,0.262080,0.069421
1925.500000,3,0.120415,0.371996,0.285327,0.078022
1925.750000,3,0.131685,0.415482,0.317646,0.089152
1926.000000,3,0.139673,0.458994,0.348596,0.101037
1926.250000,3,0.153404,0.509347,0.385305,0.113244
1926.500000,3,0.163360,0.558097,0.419692,0.125794
1926.750000,3,0.178478,0.611850,0.459847,0.139356
1927.000000,3,0.188590,0.691213,0.497296,0.154387
1927.250000,3,0.204028,0.716979,0.536759,0.166325
1927.500000,3,0.213815,0.766324,0.571110,0.179111
1927.750000,3,0.227825,0.819906,0.613266,0.194738
1928.000000,3,0.236844,1.012917,0.670570,0.226262
1928.250000,3,0.249438,1.112232,0.707819,0.241141
1928.500000,3,0.256490,1.169323,0.737623,0.253635
1928.750000,3,0.267979,1.213310,0.766630,0.263157
1929.000000,3,0.278582,1.263496,0.810220,0.281962
1929.250000,3,0.284072,1.244651,0.813157,0.278549
1929.500000,3,0.289275,1.144071,0.818866,0.276028
1929.750000,3,0.297880,1.467094,0.886001,0.331634
1930.000000,3,0.300803,1.729333,0.943391,0.386679
1930.250000,3,0.308938,1.800525,0.968164,0.401052
1930.500000,3,0.311716,1.830361,0.979872,0.406657
1930.750000,3,0.318697,1.832578,0.988299,0.404100
1931.000000,3,0.321646,1.803475,0.989070,0.397967
1931.250000,3,0.327664,1.678663,0.979287,0.378762
1931.500000,3,0.329357,1.235608,0.900714,0.295426
1931.750000,3,0.336855,1.295650,0.906137,0.292881
1932.000000,3,0.338711,1.314907,0.921765,0.301939
1932.250000,3,0.347496,1.424855,0.939963,0.309263
1932.500000,3,0.351752,1.447974,0.945635,0.308419
1932.750000,3,0.361308,1.454830,0.954260,0.306434
1933.000000,3,0.376699,1.461218,0.961910,0.299774
1933.250000,3,0.412899,1.472758,0.994587,0.280150
1933.500000,3,0.417836,1.487925,1.005271,0.274653
1933.750000,3,0.433121,1.509132,1.017604,0.277419
1934.000000,3,0.451554,1.523292,1.046443,0.253343
1934.250000,3,0.469370,1.543861,1.067766,0.249682
1934.500000,3,0.512917,1.546492,1.117234,0.216488
1934.750000,3,0.547382,1.557364,1.150366,0.206403
1935.000000,3,0.550623,1.562625,1.131640,0.209782
1935.250000,3,0.599362,1.561649,1.169944,0.192708
1935.500000,3,0.612036,1.517355,1.165668,0.179394
1935.750000,3,0.662891,1.656405,1.190499,0.163075
1936.000000,3,0.648308,1.550089,1.157738,0.158611
1936.250000,3,0.680467,1.558120,1.170555,0.152832
1936.500000,3,0.784363,1.708946,1.233737,0.152019
1936.750000,3,0.835490,1.721621,1.248947,0.156759
1937.000000,3,0.920561,1.788437,1.286144,0.161967
1937.250000,3,0.993978,1.811445,1.317950,0.180224
1937.500000,3,1.031598,1.854940,1.343696,0.199826
1937.750000,3,1.073707,1.817783,1.346491,0.184488
1938.000000,3,1.128276,1.966855,1.388795,0.225129
1938.250000,3,1.112838,1.922092,1.381417,0.207311
1938.500000,3,1.131395,1.963265,1.406176,0.225283
1938.750000,3,1.137125,2.156811,1.448480,0.275347
1939.000000,3,1.137913,2.177987,1.468884,0.287675
1939.250000,3,1.144290,2.264852,1.494030,0.307625
1939.500000,3,1.153837,2.219907,1.501032,0.294681
1939.750000,3,1.203714,2.305199,1.542010,0.307049
1940.000000,3,1.415936,2.376716,1.700530,0.258182
1940.250000,3,1.252766,2.195335,1.568834,0.243771
1940.500000,3,1.249271,2.068504,1.557689,0.217330
1940.750000,3,1.249261,2.490556,1.679307,0.364704
1941.000000,3,1.241394,2.552450,1.684707,0.386034
1941.250000,3,1.239820,2.521205,1.691850,0.387034
1941.500000,3,1.235406,2.755799,1.752248,0.467180
1941.750000,3,1.232075,2.460289,1.680306,0.367018
1942.000000,3,1.227682,2.811644,1.769692,0.496730
1942.250000,3,1.169276,2.734009,1.735983,0.477613
1942.500000,3,1.225127,2.571350,1.691697,0.431656
1942.750000,3,1.227988,2.441807,1.669733,0.404753
1943.000000,3,1.227651,2.433322,1.654005,0.404270
1943.250000,3,1.194840,2.452898,1.648956,0.410832
1943.500000,3,1.145960,2.468042,1.615742,0.423619
1943.750000,3,1.104251,2.473861,1.560039,0.430286
1944.000000,3,1.081848,2.152472,1.441730,0.328492
1944.250000,3,1.068165,2.400939,1.486704,0.396304
1944.500000,3,1.055280,2.286509,1.425832,0.337322
1944.750000,3,1.049676,2.587066,1.498331,0.443769
1945.000000,3,1.045335,2.765895,1.523059,0.490861
1945.250000,3,1.044079,2.251027,1.390222,0.318990
1945.500000,3,1.038648,2.526423,1.439820,0.399217
1945.750000,3,1.052500,2.561076,1.454353,0.408019
1946.000000,3,1.030755,2.232178,1.345050,0.306262
1946.250000,3,1.030177,2.354813,1.369366,0.349056
1946.500000,3,1.005392,2.696391,1.405871,0.427795
1946.750000,3,1.022604,2.095663,1.269829,0.255805
1947.000000,3,1.016584,2.226181,1.316131,0.321343
1947.250000,3,1.015000,2.291787,1.300540,0.319529
1947.500000,3,0.977592,1.886600,1.203504,0.215244
1947.750000,3,0.979560,1.944963,1.214252,0.233123
1948.000000,3,0.920761,1.701072,1.146557,0.181894
1948.250000,3,0.854799,1.561039,1.114570,0.155924
1948.500000,3,0.910149,1.749036,1.148728,0.194878
1948.750000,3,0.864601,1.867979,1.133286,0.210117
1949.000000,3,0.721379,1.353995,1.029831,0.129133
1949.250000,3,0.693296,1.302517,1.013491,0.125475
1949.500000,3,0.661993,1.237742,0.987337,0.121465
1949.750000,3,0.614523,1.155512,0.953763,0.120904
1950.000000,3,0.574199,1.066610,0.916574,0.125637
1950.250000,3,0.524447,1.039662,0.874992,0.142040
1950.500000,3,0.507197,1.011260,0.852454,0.137718
1950.750000,3,0.489656,0.994279,0.831473,0.137130
1951.000000,3,0.425336,1.036007,0.769532,0.171974
1951.250000,3,0.390627,0.924002,0.733555,0.173874
1951.500000,3,0.373461,0.892838,0.704787,0.172721
1951.750000,3,0.353019,0.890955,0.679037,0.169242
1952.000000,3,0.336986,0.914869,0.647731,0.164824
1952.250000,3,0.315138,0.782717,0.612636,0.154027
1952.500000,3,0.296319,0.765808,0.575260,0.147670
1952.750000,3,0.273355,0.690554,0.537735,0.136399
1953.000000,3,0.253741,0.640985,0.497108,0.127480
1953.250000,3,0.231579,0.591785,0.460195,0.117570
1953.500000,3,0.212974,0.540348,0.419367,0.107613
1953.750000,3,0.191321,0.493971,0.382985,0.097374
1954.000000,3,0.175006,0.503789,0.349283,0.091641
1954.250000,3,0.156035,0.406938,0.316741,0.079913
1954.500000,3,0.143636,0.365782,0.285521,0.071943
1954.750000,3,0.128375,0.335841,0.259730,0.063344
1955.000000,3,0.120091,0.302469,0.236435,0.057110
1955.250000,3,0.109677,0.279141,0.221490,0.052151
1955.500000,3,0.106325,0.261703,0.207486,0.048520
1955.750000,3,0.100685,0.266414,0.203297,0.047479
1956.000000,4,0.291171,0.516062,0.311858,0.038341
1956.250000,4,0.293894,0.516335,0.314739,0.037951
1956.500000,4,0.303613,0.522740,0.324531,0.037545
1956.750000,4,0.319400,0.535177,0.340106,0.036872
1957.000000,4,0.341850,0.552593,0.362193,0.036336
1957.250000,4,0.372373,0.576280,0.391096,0.035608
1957.500000,4,0.403535,0.606604,0.424976,0.035337
1957.750000,4,0.442831,0.643336,0.465549,0.035107
1958.000000,4,0.485473,0.685423,0.511382,0.034969
1958.250000,4,0.529614,0.733703,0.559170,0.035610
1958.500000,4,0.576467,0.782794,0.608966,0.036166
1958.750000,4,0.625696,0.834028,0.662164,0.035966
1959.000000,4,0.675555,0.886211,0.715307,0.036040
1959.250000,4,0.671289,0.934966,0.764932,0.038791
1959.500000,4,0.773191,0.975622,0.816177,0.034828
1959.750000,4,0.783852,1.017056,0.861420,0.036089
1960.000000,4,0.860671,1.050032,0.904631,0.033152
1960.250000,4,0.897875,1.075211,0.942666,0.030841
1960.500000,4,0.933451,1.092982,0.978863,0.029295
1960.750000,4,0.961700,1.106427,1.007017,0.028489
1961.000000,4,0.987736,1.116577,1.029506,0.026092
1961.250000,4,1.010743,1.117782,1.051560,0.023778
1961.500000,4,1.028735,1.125322,1.069082,0.024400
1961.750000,4,1.041028,1.135315,1.081159,0.022004
1962.000000,4,1.049266,1.141764,1.090522,0.021349
1962.250000,4,1.056778,1.145889,1.096735,0.020416
1962.500000,4,1.064319,1.149669,1.107798,0.022078
1962.750000,4,1.062795,1.149313,1.105425,0.022071
1963.000000,4,1.064020,1.152658,1.106817,0.022223
1963.250000,4,1.065395,1.154590,1.107626,0.023968
1963.500000,4,1.055738,1.157083,1.105771,0.023993
1963.750000,4,1.047154,1.157441,1.103076,0.026029
1964.000000,4,1.041506,1.159239,1.104091,0.025565
1964.250000,4,1.032649,1.161691,1.102354,0.026363
1964.500000,4,1.025086,1.163128,1.102689,0.027908
1964.750000,4,1.019574,1.163841,1.099256,0.029911
1965.000000,4,1.015481,1.179979,1.103088,0.031153
1965.250000,4,1.011573,1.171659,1.102195,0.029106
1965.500000,4,1.007791,1.174964,1.104061,0.030102
1965.750000,4,0.977080,1.173568,1.098845,0.034686
1966.000000,4,1.007470,1.171739,1.101189,0.028410
1966.250000,4,1.011310,1.169217,1.104538,0.027990
1966.500000,4,1.019826,1.175788,1.106162,0.025780
1966.750000,4,1.027652,1.186024,1.113889,0.024882
1967.000000,4,1.025970,1.213836,1.114872,0.027016
1967.250000,4,1.027069,1.178009,1.113315,0.021407
1967.500000,4,1.023803,1.171257,1.113765,0.022295
1967.750000,4,1.027535,1.166072,1.115269,0.025071
1968.000000,4,1.033145,1.158224,1.120652,0.020313
1968.250000,4,1.036198,1.154201,1.123469,0.020833
1968.500000,4,1.006319,1.158938,1.121033,0.028091
1968.750000,4,1.044111,1.165196,1.126055,0.022366
1969.000000,4,1.042138,1.167978,1.128306,0.022969
1969.250000,4,1.044860,1.167232,1.128668,0.023246
1969.500000,4,1.044675,1.169631,1.130224,0.025169
1969.750000,4,1.048078,1.175476,1.135773,0.025627
1970.000000,4,1.051762,1.185276,1.139055,0.027307
1970.250000,4,1.059219,1.194549,1.143009,0.027409
1970.500000,4,1.055306,1.200411,1.143656,0.031759
1970.750000,4,1.063137,1.207780,1.147808,0.030620
1971.000000,4,1.059656,1.207879,1.150340,0.029223
1971.250000,4,1.062320,1.214147,1.152333,0.030527
1971.500000,4,1.063875,1.216795,1.155378,0.030247
1971.750000,4,1.063642,1.219126,1.157264,0.030968
1972.000000,4,1.074336,1.228528,1.161161,0.031732
1972.250000,4,1.074142,1.270600,1.165361,0.037202
1972.500000,4,1.084855,1.241232,1.163033,0.036115
1972.750000,4,1.088491,1.252280,1.169105,0.036771
1973.000000,4,1.088092,1.242383,1.165347,0.034881
1973.250000,4,1.093984,1.239001,1.168605,0.034343
1973.500000,4,1.098018,1.245219,1.170222,0.034178
1973.750000,4,1.102646,1.241490,1.170430,0.033083
1974.000000,4,1.104065,1.244257,1.170867,0.033197
1974.250000,4,1.017554,1.245914,1.167019,0.040406
1974.500000,4,1.064165,1.244545,1.169820,0.035596
1974.750000,4,1.114584,1.250010,1.176239,0.031105
1975.000000,4,1.119396,1.260038,1.183535,0.033033
1975.250000,4,1.120592,1.255603,1.187940,0.029820
1975.500000,4,1.112795,1.257807,1.188826,0.028828
1975.750000,4,1.112494,1.248109,1.190602,0.027586
1976.000000,4,1.111376,1.255474,1.197576,0.028730
1976.250000,4,1.117607,1.259720,1.201775,0.027762
1976.500000,4,1.111521,1.254775,1.203102,0.028578
1976.750000,4,1.114944,1.265453,1.207740,0.028969
1977.000000,4,1.124393,1.279819,1.210833,0.030973
1977.250000,4,1.113106,1.306455,1.214485,0.035373
1977.500000,4,1.118200,1.290780,1.214435,0.034676
1977.750000,4,1.122653,1.296568,1.214645,0.034343
1978.000000,4,1.115945,1.294295,1.208703,0.036700
1978.250000,4,1.127601,1.296972,1.211986,0.034184
1978.500000,4,1.132381,1.300629,1.215074,0.033891
1978.750000,4,1.130259,1.300900,1.216329,0.036550
1979.000000,4,1.127866,1.300116,1.214147,0.034265
1979.250000,4,1.130629,1.299946,1.215258,0.034713
1979.500000,4,1.132452,1.327956,1.214146,0.038547
1979.750000,4,1.135946,1.293405,1.212978,0.033053
1980.000000,4,1.134204,1.302519,1.214653,0.035331
1980.250000,4,1.137308,1.289858,1.213975,0.032713
1980.500000,4,1.143736,1.281237,1.214027,0.029185
1980.750000,4,1.141954,1.275944,1.212694,0.028875
1981.000000,4,1.145769,1.268717,1.210912,0.026910
1981.250000,4,1.142087,1.258974,1.206983,0.025886
1981.500000,4,1.136360,1.252984,1.204650,0.025456
1981.750000,4,1.133154,1.242870,1.197876,0.024274
1982.000000,4,1.125166,1.263257,1.195301,0.026481
1982.250000,4,1.116565,1.221386,1.182706,0.022522
1982.500000,4,1.104879,1.209136,1.170815,0.023195
1982.750000,4,1.087114,1.191771,1.152940,0.022592
1983.000000,4,1.064918,1.169400,1.131236,0.023512
1983.250000,4,1.041787,1.151779,1.108680,0.023836
1983.500000,4,0.991022,1.129176,1.075128,0.027753
1983.750000,4,0.977560,1.103521,1.042718,0.024527
1984.000000,4,0.938886,1.066947,1.003180,0.026474
1984.250000,4,0.892848,1.017600,0.956536,0.024285
1984.500000,4,0.845481,0.978606,0.907393,0.025056
