# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.124579,18.106214,17.510224,0.169201
1860.250000,1,0.953118,1.151236,1.102747,0.051220
1860.500000,1,0.498515,0.612291,0.555022,0.035450
1860.750000,1,0.957051,1.093587,1.069568,0.036621
1861.000000,1,0.582650,0.665651,0.622898,0.025919
1861.250000,1,0.993324,1.078051,1.054052,0.019709
1861.500000,1,0.668584,0.735670,0.700479,0.019170
1861.750000,1,1.017168,1.069509,1.043998,0.013988
1862.000000,1,0.742219,0.814371,0.771474,0.020306
1862.250000,1,1.016262,1.112653,1.051355,0.023830
1862.500000,1,0.797488,0.923069,0.835911,0.032648
1862.750000,1,1.036348,1.175054,1.071349,0.034337
1863.000000,1,0.837521,1.041156,0.897206,0.051829
1863.250000,1,1.070242,1.241893,1.104303,0.042948
1863.500000,1,0.851810,1.106976,0.924136,0.064566
1863.750000,1,1.087018,1.262068,1.116735,0.044210
1864.000000,1,0.863348,1.156057,0.945770,0.074623
1864.250000,1,1.105082,1.277320,1.133701,0.043774
1864.500000,1,0.875916,1.177151,0.956251,0.078047
1864.750000,1,1.113360,1.274453,1.140253,0.041049
1865.000000,1,0.885719,1.170709,0.955021,0.075284
1865.250000,1,1.100606,1.251980,1.132745,0.037201
1865.500000,1,0.885567,1.136540,0.942061,0.067635
1865.750000,1,1.078643,1.215295,1.114010,0.032710
1866.000000,1,0.872008,1.086701,0.920614,0.058384
1866.250000,1,1.056326,1.169001,1.088570,0.027063
1866.500000,1,0.845055,1.023817,0.892226,0.048982
1866.750000,1,1.037246,1.118083,1.058417,0.019860
1867.000000,1,0.806241,0.958347,0.857816,0.041758
1867.250000,1,1.016259,1.064248,1.026056,0.012663
1867.500000,1,0.764340,0.891784,0.821879,0.036944
1867.750000,1,0.987776,1.016396,0.995894,0.007580
1868.000000,1,0.732375,0.841846,0.789168,0.033339
1868.250000,1,0.960859,0.978209,0.968525,0.004149
1868.500000,1,0.707441,0.799010,0.757597,0.028864
1868.750000,1,0.925578,0.947367,0.941273,0.004316
1869.000000,1,0.689391,0.761397,0.727204,0.023609
1869.250000,1,0.884372,0.923579,0.914899,0.008726
1869.500000,1,0.672244,0.730110,0.698944,0.019575
1869.750000,1,0.847038,0.903573,0.890704,0.013089
1870.000000,1,0.646026,0.705568,0.672137,0.018229
1870.250000,1,0.811278,0.881590,0.866341,0.016114
1870.500000,1,0.620796,0.682685,0.646924,0.019763
1870.750000,1,0.783085,0.856569,0.841907,0.017494
1871.000000,1,0.590370,0.664197,0.625754,0.023169
1871.250000,1,0.757263,0.836760,0.817012,0.018999
1871.500000,1,0.564557,0.648476,0.609328,0.026295
1871.750000,1,0.732738,0.816248,0.789439,0.019902
1872.000000,1,0.547073,0.632406,0.595378,0.027032
1872.250000,1,0.709457,0.785379,0.759156,0.018301
1872.500000,1,0.538934,0.614425,0.580634,0.024211
1872.750000,1,0.687120,0.749827,0.730207,0.014754
1873.000000,1,0.534701,0.592230,0.563713,0.019288
1873.250000,1,0.664795,0.721664,0.707140,0.013295
1873.500000,1,0.520993,0.565499,0.540892,0.015263
1873.750000,1,0.647914,0.712225,0.694353,0.014306
1874.000000,1,0.489518,0.536548,0.509985,0.014742
1874.250000,1,0.639205,0.715390,0.695454,0.017346
1874.500000,1,0.447254,0.521861,0.473802,0.020705
1874.750000,1,0.638820,0.733859,0.710901,0.023708
1875.000000,1,0.391451,0.509409,0.434855,0.032540
1875.250000,1,0.644923,0.777431,0.736312,0.033881
1875.500000,1,0.328487,0.500626,0.396785,0.047401
1875.750000,1,0.654363,0.830216,0.766351,0.046384
1876.000000,1,2.099578,8.615480,5.852858,1.960739
1876.250000,1,0.655665,0.831406,0.767637,0.046323
1876.500000,1,0.326619,0.498036,0.394744,0.047310
1876.750000,1,0.648257,0.780378,0.739671,0.033707
1877.000000,1,0.387739,0.504409,0.430814,0.032379
1877.250000,1,0.643902,0.738403,0.716005,0.023458
1877.500000,1,0.442025,0.515068,0.468186,0.020536
1877.750000,1,0.645480,0.721379,0.701796,0.017105
1878.000000,1,0.483379,0.528846,0.503459,0.014652
