# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.626079,18.583338,17.507713,0.348239
1860.250000,1,0.811812,0.976327,0.898353,0.041436
1860.500000,1,0.371347,0.499577,0.436887,0.037034
1860.750000,1,0.802427,0.943752,0.884622,0.039122
1861.000000,1,0.435891,0.556406,0.502270,0.035220
1861.250000,1,0.860398,1.049166,0.930469,0.042907
1861.500000,1,0.511121,0.665967,0.585068,0.034262
1861.750000,1,0.881152,1.028551,0.952336,0.032844
1862.000000,1,0.632186,0.781979,0.705809,0.033471
1862.250000,1,0.926988,1.129591,1.020035,0.044258
1862.500000,1,0.760442,1.088760,0.892878,0.078193
1862.750000,1,0.950813,1.192785,1.076496,0.054501
1863.000000,1,0.773173,0.987076,0.895171,0.047648
1863.250000,1,0.976700,1.179087,1.098041,0.045718
1863.500000,1,0.862105,1.113233,0.998230,0.052769
1863.750000,1,1.096809,1.486654,1.267202,0.077974
1864.000000,1,0.959280,1.197131,1.068831,0.048443
1864.250000,1,1.105703,1.276592,1.195956,0.036665
1864.500000,1,1.012993,1.159649,1.085836,0.036042
1864.750000,1,1.189978,1.343682,1.248415,0.039404
1865.000000,1,1.098412,1.420399,1.235811,0.084808
1865.250000,1,1.180773,1.395525,1.269142,0.048396
1865.500000,1,1.032041,1.194202,1.109254,0.040675
1865.750000,1,1.159675,1.327699,1.231910,0.036765
1866.000000,1,1.042611,1.208696,1.119257,0.045926
1866.250000,1,1.217146,1.510190,1.333948,0.079470
1866.500000,1,1.027400,1.183436,1.103830,0.037211
1866.750000,1,1.148940,1.262405,1.200957,0.024996
1867.000000,1,0.978952,1.101705,1.039643,0.029273
1867.250000,1,1.144329,1.273167,1.197253,0.030637
1867.500000,1,0.976259,1.245480,1.091324,0.058098
1867.750000,1,1.067970,1.257475,1.164591,0.039429
1868.000000,1,0.866843,1.030571,0.956170,0.037773
1868.250000,1,1.008736,1.151208,1.088699,0.033346
1868.500000,1,0.826890,0.943876,0.889275,0.031833
1868.750000,1,1.007078,1.169744,1.073248,0.037244
1869.000000,1,0.768502,0.924303,0.835762,0.032044
1869.250000,1,0.888534,1.030326,0.966335,0.030207
1869.500000,1,0.691265,0.841861,0.774765,0.031895
1869.750000,1,0.831026,0.978971,0.916597,0.031199
1870.000000,1,0.596052,0.760153,0.687369,0.039468
1870.250000,1,0.802260,0.912836,0.864444,0.029997
1870.500000,1,0.615211,0.757302,0.685860,0.031010
1870.750000,1,0.746590,0.880097,0.810090,0.028840
1871.000000,1,0.598864,0.751313,0.649942,0.030549
1871.250000,1,0.733565,0.908902,0.795220,0.032213
1871.500000,1,0.553140,0.675882,0.605701,0.025932
1871.750000,1,0.663520,0.757879,0.712171,0.021832
1872.000000,1,0.514344,0.610303,0.558711,0.021904
1872.250000,1,0.628974,0.742710,0.674969,0.022178
1872.500000,1,0.505989,0.668487,0.561810,0.037498
1872.750000,1,0.599283,0.699885,0.634494,0.020392
1873.000000,1,0.440504,0.534872,0.482549,0.018918
1873.250000,1,0.565333,0.659359,0.602058,0.018439
1873.500000,1,0.416159,0.521774,0.457825,0.021811
1873.750000,1,0.574437,0.701683,0.618026,0.035155
1874.000000,1,0.391303,0.492234,0.428444,0.023819
1874.250000,1,0.527614,0.639590,0.578992,0.023468
1874.500000,1,0.366064,0.492409,0.403649,0.027638
1874.750000,1,0.527647,0.650554,0.580114,0.027355
1875.000000,1,0.356613,0.502955,0.394298,0.037621
1875.250000,1,0.542838,0.666081,0.596374,0.030387
1875.500000,1,0.357186,0.471047,0.398098,0.024887
1875.750000,1,0.582229,0.727299,0.641634,0.038686
1876.000000,1,2.518503,3.675794,3.039518,0.355972
1876.250000,1,0.582309,0.727328,0.642796,0.038482
1876.500000,1,0.357749,0.470661,0.396348,0.024815
1876.750000,1,0.546815,0.669920,0.599316,0.030551
1877.000000,1,0.353145,0.498217,0.390765,0.037145
1877.250000,1,0.533315,0.655635,0.584525,0.027647
1877.500000,1,0.359544,0.486389,0.398717,0.027103
1877.750000,1,0.534765,0.646538,0.584635,0.023995
1878.000000,1,0.389811,0.485716,0.422678,0.023131
1878.250000,1,0.582492,0.708687,0.624174,0.035606
1878.500000,1,0.414622,0.514686,0.451629,0.021111
1878.750000,1,0.566952,0.665081,0.608049,0.018980
1879.000000,1,0.437798,0.529455,0.476955,0.018460
1879.250000,1,0.602990,0.705328,0.639650,0.020604
1879.500000,1,0.501112,0.663475,0.557322,0.037371
1879.750000,1,0.631808,0.745059,0.678215,0.022049
1880.000000,1,0.510380,0.607134,0.556408,0.022298
1880.250000,1,0.664719,0.760534,0.713703,0.021567
1880.500000,1,0.553770,0.677348,0.606349,0.026669
1880.750000,1,0.731287,0.906372,0.793755,0.032048
1881.000000,1,0.593827,0.754623,0.653370,0.031284
1881.250000,1,0.750562,0.873558,0.805502,0.028461
1881.500000,1,0.613192,0.765841,0.692409,0.031983
1881.750000,1,0.792591,0.906069,0.857428,0.029615
1882.000000,1,0.597353,0.771378,0.696152,0.040250
1882.250000,1,0.827356,0.965138,0.906992,0.030796
1882.500000,1,0.696422,0.851409,0.784831,0.032557
1882.750000,1,0.881379,1.020792,0.956437,0.029989
1883.000000,1,0.778072,0.936162,0.846071,0.032263
1883.250000,1,0.997447,1.159666,1.063805,0.037195
1883.500000,1,0.836429,0.952251,0.897556,0.031663
1883.750000,1,1.001262,1.142779,1.081689,0.033858
1884.000000,1,0.876408,1.036657,0.961551,0.037329
1884.250000,1,1.065341,1.258147,1.162588,0.039933
1884.500000,1,0.977182,1.243534,1.091884,0.057713
1884.750000,1,1.140988,1.275413,1.200243,0.031206
1885.000000,1,0.982341,1.098011,1.034245,0.028809
1885.250000,1,1.149579,1.270122,1.210294,0.025388
1885.500000,1,1.017393,1.172031,1.092625,0.037203
1885.750000,1,1.233692,1.525455,1.348817,0.079077
1886.000000,1,1.026807,1.190977,1.102171,0.045478
1886.250000,1,1.179330,1.346600,1.251205,0.036750
1886.500000,1,1.011618,1.175494,1.089308,0.040855
1886.750000,1,1.202326,1.417780,1.290880,0.048699
1887.000000,1,1.077708,1.398879,1.214864,0.084592
1887.250000,1,1.208969,1.361902,1.268103,0.039206
1887.500000,1,0.997040,1.142447,1.068390,0.036150
1887.750000,1,1.120593,1.291435,1.210526,0.036814
1888.000000,1,0.949108,1.190830,1.059718,0.048472
1888.250000,1,1.101695,1.488349,1.271223,0.078086
1888.500000,1,0.864475,1.117470,1.001321,0.052680
1888.750000,1,0.966434,1.166237,1.086956,0.045792
1889.000000,1,0.792850,1.010465,0.915629,0.047470
1889.250000,1,0.920920,1.162108,1.046307,0.055045
1889.500000,1,0.801650,1.130797,0.934348,0.077961
1889.750000,1,0.873351,1.075868,0.966583,0.044368
1890.000000,1,0.697000,0.847680,0.771533,0.033488
1890.250000,1,0.804460,0.950981,0.873915,0.032339
1890.500000,1,0.602493,0.757479,0.677193,0.034389
1890.750000,1,0.756505,0.935927,0.824674,0.041556
1891.000000,1,0.552492,0.670405,0.621486,0.035494
1891.250000,1,0.673086,0.806649,0.751345,0.038156
1891.500000,1,0.513763,0.638495,0.583432,0.036519
1891.750000,1,0.656491,0.809972,0.737668,0.040211
1892.000000,2,0.271632,0.287770,0.283296,0.004185
1892.250000,2,0.272054,0.289772,0.285077,0.004619
1892.500000,2,0.279032,0.295391,0.290886,0.004278
1892.750000,2,0.287239,0.305756,0.300936,0.004820
1893.000000,2,0.302709,0.320098,0.315323,0.004579
1893.250000,2,0.319300,0.339360,0.334329,0.005295
1893.500000,2,0.343785,0.364726,0.358458,0.005411
1893.750000,2,0.369296,0.394368,0.386752,0.006318
1894.000000,2,0.401462,0.426970,0.419288,0.006438
1894.250000,2,0.434874,0.464458,0.455623,0.007439
1894.500000,2,0.473887,0.503503,0.495183,0.007651
1894.750000,2,0.512555,0.546860,0.536988,0.008756
1895.000000,2,0.554586,0.592146,0.580129,0.009098
1895.250000,2,0.594736,0.638914,0.623745,0.010350
1895.500000,2,0.636767,0.686543,0.666590,0.010876
1895.750000,2,0.675109,0.732350,0.707740,0.012095
1896.000000,2,0.712876,0.776925,0.746587,0.012757
1896.250000,2,0.745010,0.818091,0.782312,0.014173
1896.500000,2,0.777310,0.857115,0.815169,0.014936
1896.750000,2,0.804045,0.890002,0.844254,0.015982
1897.000000,2,0.830668,0.915981,0.870003,0.015983
1897.250000,2,0.849283,0.937757,0.892229,0.016775
1897.500000,2,0.869698,0.956009,0.911852,0.016548
1897.750000,2,0.884709,0.971122,0.929515,0.017058
1898.000000,2,0.902268,0.984536,0.945805,0.016611
1898.250000,2,0.914927,0.995406,0.960573,0.016968
1898.500000,2,0.929070,1.005853,0.974120,0.016732
1898.750000,2,0.939544,1.014942,0.986400,0.017014
1899.000000,2,0.951351,1.022580,0.997360,0.016550
1899.250000,2,0.958651,1.027544,1.006856,0.016784
1899.500000,2,0.970667,1.032168,1.016118,0.016011
1899.750000,2,0.978655,1.042063,1.026283,0.016556
1900.000000,2,1.010979,1.075856,1.059143,0.016654
1900.250000,2,0.996118,1.060669,1.044437,0.016606
1900.500000,2,0.997099,1.059119,1.043134,0.016047
1900.750000,2,0.999464,1.064633,1.047670,0.016522
1901.000000,2,1.006229,1.069414,1.053123,0.016270
1901.250000,2,1.011069,1.076047,1.059310,0.016711
1901.500000,2,1.018876,1.082880,1.066081,0.016416
1901.750000,2,1.023897,1.090121,1.073191,0.017078
1902.000000,2,1.033268,1.097271,1.080555,0.016625
1902.250000,2,1.038479,1.105369,1.087950,0.017215
1902.500000,2,1.048832,1.112318,1.095442,0.016550
1902.750000,2,1.054755,1.119726,1.102142,0.016735
1903.000000,2,1.063143,1.125095,1.108698,0.016159
1903.250000,2,1.067974,1.130754,1.114519,0.016605
1903.500000,2,1.075239,1.135443,1.119502,0.016133
1903.750000,2,1.079559,1.140832,1.124024,0.016366
1904.000000,2,1.085050,1.143921,1.127906,0.015793
1904.250000,2,1.087835,1.147361,1.130789,0.015993
1904.500000,2,1.105866,1.149450,1.136138,0.012634
1904.750000,2,1.111485,1.158055,1.146690,0.008543
1905.000000,2,1.115677,1.169212,1.152552,0.009611
1905.250000,2,1.119220,1.179685,1.157172,0.011332
1905.500000,2,1.121426,1.187810,1.160102,0.012604
1905.750000,2,1.121157,1.183504,1.159825,0.011513
1906.000000,2,1.124430,1.193579,1.162228,0.013224
1906.250000,2,1.125538,1.202679,1.164059,0.014411
1906.500000,2,1.125838,1.191172,1.162788,0.012316
1906.750000,2,1.126087,1.190996,1.162986,0.011861
1907.000000,2,1.129471,1.192881,1.163722,0.011661
1907.250000,2,1.130818,1.193556,1.164779,0.011598
1907.500000,2,1.136438,1.198487,1.167160,0.012712
1907.750000,2,1.138134,1.202146,1.168412,0.012938
1908.000000,2,1.145121,1.204788,1.171683,0.012581
1908.250000,2,1.149383,1.202550,1.173092,0.011414
1908.500000,2,1.159335,1.234695,1.183953,0.017841
1908.750000,2,1.164850,1.252180,1.191709,0.020756
1909.000000,2,1.169104,1.239300,1.193354,0.016753
1909.250000,2,1.174920,1.255163,1.202069,0.020213
1909.500000,2,1.188804,1.249733,1.212375,0.015377
1909.750000,2,1.184179,1.226574,1.201977,0.010646
1910.000000,2,1.187592,1.235437,1.205881,0.011245
1910.250000,2,1.191446,1.244093,1.211683,0.012692
1910.500000,2,1.193920,1.243551,1.213195,0.011354
1910.750000,2,1.197050,1.251714,1.218957,0.014216
1911.000000,2,1.198510,1.257827,1.221741,0.014949
1911.250000,2,1.200660,1.263476,1.225127,0.016129
1911.500000,2,1.204220,1.262218,1.226782,0.016010
1911.750000,2,1.209040,1.626434,1.310648,0.115094
1912.000000,2,1.214660,1.796375,1.352950,0.162961
1912.250000,2,1.218000,1.817221,1.362400,0.169670
1912.500000,2,1.221550,1.801166,1.365804,0.168463
1912.750000,2,1.226619,1.819015,1.369879,0.170926
1913.000000,2,1.229909,1.860114,1.378461,0.178467
1913.250000,2,1.233889,1.837305,1.377887,0.172867
1913.500000,2,1.236269,1.546544,1.314849,0.088595
1913.750000,2,1.212297,1.254709,1.241616,0.010702
1914.000000,2,1.195673,1.258134,1.240364,0.016050
1914.250000,2,1.190521,1.260779,1.241507,0.018276
1914.500000,2,1.191574,1.262816,1.242949,0.018715
1914.750000,2,1.188778,1.265781,1.244674,0.019766
1915.000000,2,1.192195,1.267379,1.246595,0.019540
1915.250000,2,1.191253,1.270903,1.248709,0.020418
1915.500000,2,1.195342,1.272530,1.251276,0.020037
1915.750000,2,1.195382,1.275905,1.253340,0.020720
1916.000000,2,1.198960,1.277932,1.255991,0.020371
1916.250000,2,1.199762,1.280518,1.258454,0.020901
1916.500000,2,1.203690,1.282794,1.261260,0.020530
1916.750000,2,1.205715,1.287706,1.264917,0.021172
1917.000000,2,1.211587,1.292039,1.268821,0.020731
1917.250000,2,1.213331,1.295344,1.272563,0.021247
1917.500000,2,1.216759,1.297310,1.275052,0.020955
1917.750000,2,1.215696,1.298069,1.274828,0.021374
1918.000000,2,1.214373,1.294285,1.272213,0.020904
1918.250000,2,1.206827,1.288764,1.265907,0.021328
1918.500000,2,1.197787,1.276724,1.256117,0.020948
1918.750000,2,1.182444,1.262207,1.241693,0.021205
1919.000000,2,1.166399,1.252026,1.224602,0.022257
1919.250000,2,1.143308,1.332016,1.217137,0.044221
1919.500000,2,1.116680,1.330133,1.189801,0.050372
1919.750000,2,1.077715,1.289107,1.151913,0.048712
1920.000000,2,1.038319,1.248349,1.107533,0.046575
1920.250000,2,0.990585,1.196930,1.057081,0.045176
1920.500000,2,0.937606,1.129223,0.999983,0.041261
1920.750000,2,0.877190,1.007657,0.930562,0.027738
1921.000000,2,0.817039,0.888768,0.860675,0.017271
1921.250000,2,0.753977,0.835700,0.796444,0.018953
1921.500000,2,0.690165,0.765020,0.727525,0.017497
1921.750000,2,0.622924,0.691927,0.658235,0.016225
1922.000000,2,0.561263,0.619551,0.590808,0.013973
1922.250000,2,0.499003,0.552418,0.526624,0.012329
1922.500000,2,0.444736,0.487613,0.467069,0.009639
1922.750000,2,0.392631,0.419608,0.412303,0.007017
1923.000000,2,0.352665,0.374151,0.368495,0.005691
1923.250000,2,0.318191,0.339265,0.333813,0.005492
1923.500000,2,0.295652,0.313113,0.308647,0.004612
1923.750000,2,0.279876,0.298055,0.293442,0.004771
1924.000000,3,0.262427,0.267573,0.266067,0.001293
1924.250000,3,0.264922,0.270920,0.269166,0.001472
1924.500000,3,0.275006,0.280586,0.278899,0.001396
1924.750000,3,0.290586,0.297082,0.295114,0.001623
1925.000000,3,0.313451,0.320134,0.318044,0.001641
1925.250000,3,0.341565,0.349678,0.347104,0.002008
1925.500000,3,0.376228,0.384756,0.382009,0.002067
1925.750000,3,0.414667,0.425587,0.421882,0.002567
1926.000000,3,0.459330,0.470619,0.466591,0.002712
1926.250000,3,0.506092,0.519395,0.514858,0.003242
1926.500000,3,0.556739,0.571994,0.566455,0.003503
1926.750000,3,0.609086,0.625886,0.619921,0.004047
1927.000000,3,0.663028,0.680815,0.674214,0.004267
1927.250000,3,0.715537,0.734732,0.727868,0.004686
1927.500000,3,0.766742,0.786203,0.779518,0.004863
1927.750000,3,0.817143,0.836327,0.828848,0.005229
1928.000000,3,0.864442,0.914620,0.878847,0.008716
1928.250000,3,0.904602,0.965810,0.920540,0.010680
1928.500000,3,0.940463,1.002334,0.956199,0.010972
1928.750000,3,0.969220,1.030743,0.986457,0.011099
1929.000000,3,0.995388,1.057270,1.013996,0.011181
1929.250000,3,1.014037,1.066988,1.032312,0.010062
1929.500000,3,1.030430,1.064817,1.047854,0.006732
1929.750000,3,1.046904,1.134726,1.071284,0.016903
1930.000000,3,1.063983,1.214802,1.094366,0.029008
1930.250000,3,1.077664,1.266005,1.110868,0.034357
1930.500000,3,1.089090,1.296726,1.125589,0.037584
1930.750000,3,1.099651,1.287349,1.135862,0.035650
1931.000000,3,1.107590,1.285291,1.144417,0.034172
1931.250000,3,1.114674,1.267872,1.147878,0.028621
1931.500000,3,1.121857,1.151522,1.138421,0.005942
1931.750000,3,1.128375,1.159559,1.144522,0.005986
1932.000000,3,1.134167,1.212451,1.154873,0.012890
1932.250000,3,1.139095,1.257522,1.163422,0.020044
1932.500000,3,1.143844,1.271217,1.168657,0.022076
1932.750000,3,1.147004,1.288388,1.172663,0.024118
1933.000000,3,1.150700,1.300635,1.176128,0.025408
1933.250000,3,1.152985,1.307937,1.179221,0.026131
1933.500000,3,1.156840,1.313661,1.181910,0.026464
1933.750000,3,1.158290,1.320593,1.183776,0.027100
1934.000000,3,1.159324,1.322571,1.184926,0.027001
1934.250000,3,1.162106,1.314910,1.185197,0.025622
1934.500000,3,1.163715,1.306908,1.185963,0.024200
1934.750000,3,1.165692,1.301784,1.187822,0.023048
1935.000000,3,1.170531,1.300515,1.191158,0.021900
1935.250000,3,1.174141,1.293523,1.194897,0.019755
1935.500000,3,1.178079,1.270258,1.196722,0.014778
1935.750000,3,1.181257,1.220243,1.195247,0.006913
1936.000000,3,1.179242,1.202809,1.194980,0.005904
1936.250000,3,1.177065,1.205077,1.196817,0.006583
1936.500000,3,1.180141,1.207976,1.199708,0.006802
1936.750000,3,1.182618,1.211533,1.203294,0.006970
1937.000000,3,1.187241,1.216010,1.207474,0.006855
1937.250000,3,1.189438,1.220648,1.210860,0.007013
1937.500000,3,1.192714,1.222944,1.213118,0.006886
1937.750000,3,1.192654,1.224008,1.214110,0.006980
1938.000000,3,1.193473,1.223358,1.214194,0.007047
1938.250000,3,1.193463,1.224157,1.214504,0.007124
1938.500000,3,1.193253,1.225032,1.214666,0.007209
1938.750000,3,1.193243,1.224952,1.214808,0.007170
1939.000000,3,1.193932,1.224743,1.214268,0.007010
1939.250000,3,1.192644,1.222885,1.213017,0.006964
1939.500000,3,1.192942,1.220757,1.211932,0.006003
1939.750000,3,1.191114,1.229611,1.214275,0.005877
1940.000000,3,1.202891,1.268727,1.231169,0.011901
1940.250000,3,1.190525,1.269979,1.222888,0.015751
1940.500000,3,1.190195,1.272223,1.224284,0.017001
1940.750000,3,1.192693,1.277241,1.227191,0.017353
1941.000000,3,1.190705,1.275308,1.226209,0.018384
1941.250000,3,1.189356,1.273745,1.226656,0.019035
1941.500000,3,1.188128,1.272623,1.226114,0.018617
1941.750000,3,1.188587,1.268867,1.226796,0.018381
1942.000000,3,1.190795,1.273375,1.228616,0.019037
1942.250000,3,1.192013,1.269027,1.230269,0.018685
1942.500000,3,1.193222,1.266034,1.230281,0.017467
1942.750000,3,1.193542,1.262041,1.228964,0.015906
1943.000000,3,1.193292,1.258041,1.228216,0.015157
1943.250000,3,1.195080,1.259189,1.227092,0.013301
1943.500000,3,1.191584,1.238643,1.219394,0.008364
1943.750000,3,1.188207,1.225510,1.211021,0.006806
1944.000000,3,1.182817,1.220544,1.204365,0.008286
1944.250000,3,1.175498,1.214356,1.198649,0.008651
1944.500000,3,1.169935,1.207817,1.192716,0.008599
1944.750000,3,1.164733,1.203221,1.188063,0.008753
1945.000000,3,1.162146,1.202971,1.185948,0.009255
1945.250000,3,1.161517,1.204423,1.186063,0.009394
1945.500000,3,1.163604,1.203662,1.187402,0.009092
1945.750000,3,1.168607,1.208788,1.192170,0.009201
1946.000000,3,1.167149,1.207382,1.190520,0.009074
1946.250000,3,1.166929,1.205324,1.190141,0.008884
1946.500000,3,1.166180,1.201709,1.188587,0.008395
1946.750000,3,1.164033,1.199544,1.186758,0.008265
1947.000000,3,1.163015,1.197893,1.184887,0.007950
1947.250000,3,1.159600,1.195411,1.182100,0.007920
1947.500000,3,1.156594,1.197432,1.179010,0.008816
1947.750000,3,1.151171,1.205317,1.175889,0.011597
1948.000000,3,1.146757,1.211773,1.172816,0.014328
1948.250000,3,1.143133,1.220119,1.170994,0.017219
1948.500000,3,1.139777,1.229995,1.167833,0.020328
1948.750000,3,1.136642,1.239444,1.166868,0.023468
1949.000000,3,1.134674,1.253681,1.166069,0.026983
1949.250000,3,1.130880,1.259772,1.163093,0.028946
1949.500000,3,1.124628,1.237764,1.155333,0.025313
1949.750000,3,1.116789,1.209428,1.144883,0.020913
1950.000000,3,1.106743,1.184709,1.132470,0.017129
1950.250000,3,1.093651,1.155578,1.117553,0.013300
1950.500000,3,1.079301,1.126175,1.100246,0.009539
1950.750000,3,1.060577,1.093668,1.079315,0.006385
1951.000000,3,1.036121,1.057438,1.051897,0.005030
1951.250000,3,1.006932,1.028068,1.022655,0.005022
1951.500000,3,0.975602,0.994672,0.989608,0.004539
1951.750000,3,0.938583,0.957639,0.952453,0.004506
1952.000000,3,0.899254,0.916181,0.911480,0.004127
1952.250000,3,0.853274,0.870440,0.865747,0.004175
1952.500000,3,0.804947,0.819823,0.815842,0.003598
1952.750000,3,0.751696,0.766087,0.761853,0.003522
1953.000000,3,0.696116,0.709549,0.705761,0.003251
1953.250000,3,0.639310,0.651759,0.648415,0.003067
1953.500000,3,0.583922,0.594336,0.591163,0.002578
1953.750000,3,0.528523,0.538635,0.535576,0.002505
1954.000000,3,0.477311,0.485088,0.482575,0.001980
1954.250000,3,0.428090,0.435841,0.433370,0.002012
1954.500000,3,0.384859,0.391465,0.389246,0.001655
1954.750000,3,0.345771,0.353444,0.350914,0.001778
1955.000000,3,0.315376,0.321962,0.319944,0.001539
1955.250000,3,0.291502,0.298321,0.296073,0.001605
1955.500000,3,0.275460,0.281379,0.279467,0.001382
1955.750000,3,0.265227,0.271388,0.269479,0.001473
1956.000000,4,0.294318,0.296663,0.295249,0.000403
1956.250000,4,0.297990,0.300225,0.298585,0.000427
1956.500000,4,0.308086,0.309966,0.308831,0.000372
1956.750000,4,0.325213,0.326951,0.325979,0.000337
1957.000000,4,0.349285,0.350669,0.350035,0.000283
1957.250000,4,0.380104,0.381378,0.380729,0.000325
1957.500000,4,0.415732,0.418185,0.417398,0.000445
1957.750000,4,0.456493,0.460068,0.459072,0.000622
1958.000000,4,0.501889,0.507171,0.505612,0.000840
1958.250000,4,0.550213,0.556405,0.554596,0.000980
1958.500000,4,0.601436,0.609935,0.607323,0.001242
1958.750000,4,0.655586,0.664691,0.662249,0.001410
1959.000000,4,0.710079,0.720342,0.718051,0.001577
1959.250000,4,0.764582,0.774598,0.772668,0.001586
1959.500000,4,0.815374,0.826032,0.824416,0.001695
1959.750000,4,0.862601,0.873642,0.871947,0.001796
1960.000000,4,0.905209,0.916448,0.914885,0.001820
1960.250000,4,0.942228,0.955056,0.953100,0.002017
1960.500000,4,0.976329,0.989456,0.987588,0.002100
1960.750000,4,1.004545,1.017554,1.015710,0.002115
1961.000000,4,1.027851,1.041031,1.039293,0.002096
1961.250000,4,1.046653,1.059971,1.058276,0.002112
1961.500000,4,1.061553,1.075295,1.073393,0.002185
1961.750000,4,1.074111,1.087757,1.085674,0.002174
1962.000000,4,1.084108,1.098050,1.096138,0.002234
1962.250000,4,1.093304,1.106440,1.104624,0.002104
1962.500000,4,1.102090,1.114418,1.112660,0.001984
1962.750000,4,1.106603,1.117005,1.115159,0.001628
1963.000000,4,1.110295,1.118673,1.117236,0.001381
1963.250000,4,1.110475,1.119498,1.117852,0.001473
1963.500000,4,1.111626,1.120797,1.118569,0.001469
1963.750000,4,1.112827,1.121771,1.120000,0.001505
1964.000000,4,1.115078,1.124784,1.121980,0.001440
1964.250000,4,1.117350,1.126400,1.123691,0.001325
1964.500000,4,1.119982,1.126713,1.125128,0.001143
1964.750000,4,1.121353,1.127996,1.125974,0.001089
1965.000000,4,1.123544,1.129198,1.126863,0.001034
1965.250000,4,1.125889,1.131723,1.128774,0.001115
1965.500000,4,1.129998,1.135797,1.132119,0.001137
1965.750000,4,1.132905,1.137668,1.135106,0.001101
1966.000000,4,1.135412,1.140747,1.138105,0.001145
1966.250000,4,1.135952,1.143043,1.140261,0.001346
1966.500000,4,1.136373,1.144519,1.141356,0.001497
1966.750000,4,1.135972,1.145656,1.142297,0.001649
1967.000000,4,1.135002,1.146521,1.143113,0.001865
1967.250000,4,1.135962,1.148111,1.143989,0.001889
1967.500000,4,1.135612,1.148047,1.144851,0.001998
1967.750000,4,1.134992,1.147738,1.144827,0.001988
1968.000000,4,1.136032,1.147829,1.145202,0.001914
1968.250000,4,1.134671,1.147427,1.144718,0.002053
1968.500000,4,1.135852,1.147285,1.145029,0.001925
1968.750000,4,1.136693,1.149118,1.146688,0.002098
1969.000000,4,1.138924,1.151176,1.148747,0.002080
1969.250000,4,1.140635,1.154492,1.150568,0.002203
1969.500000,4,1.141766,1.156440,1.151735,0.002197
1969.750000,4,1.142567,1.155861,1.152117,0.002127
1970.000000,4,1.142577,1.156171,1.152752,0.002220
1970.250000,4,1.143988,1.158318,1.153979,0.002194
1970.500000,4,1.146779,1.160516,1.155892,0.002079
1970.750000,4,1.149942,1.163223,1.158152,0.002026
1971.000000,4,1.152403,1.165421,1.160588,0.001901
1971.250000,4,1.155335,1.167999,1.162562,0.001861
1971.500000,4,1.158957,1.169507,1.164996,0.001669
1971.750000,4,1.163380,1.171205,1.167655,0.001242
1972.000000,4,1.167153,1.175751,1.172397,0.001360
1972.250000,4,1.172594,1.179127,1.176038,0.001083
1972.500000,4,1.176959,1.181252,1.180030,0.000988
1972.750000,4,1.181236,1.184851,1.183806,0.000806
1973.000000,4,1.182716,1.186653,1.185425,0.000745
1973.250000,4,1.184676,1.189758,1.187651,0.000839
1973.500000,4,1.187176,1.197080,1.190282,0.001703
1973.750000,4,1.190536,1.204699,1.193771,0.002561
1974.000000,4,1.193426,1.212240,1.197765,0.003504
1974.250000,4,1.196876,1.219373,1.200799,0.004356
1974.500000,4,1.198756,1.225504,1.203418,0.005402
1974.750000,4,1.199886,1.223252,1.203875,0.004803
1975.000000,4,1.199726,1.219175,1.203627,0.004189
1975.250000,4,1.201188,1.215940,1.204215,0.003532
1975.500000,4,1.198767,1.212003,1.201991,0.002879
1975.750000,4,1.197918,1.210712,1.199867,0.002322
1976.000000,4,1.194534,1.210502,1.196878,0.002520
1976.250000,4,1.189453,1.209431,1.192401,0.003134
1976.500000,4,1.185922,1.208190,1.188644,0.003507
1976.750000,4,1.183537,1.208170,1.186708,0.003788
1977.000000,4,1.184345,1.210201,1.188082,0.003953
1977.250000,4,1.187518,1.213404,1.191169,0.004017
1977.500000,4,1.191479,1.217816,1.195740,0.003945
1977.750000,4,1.197096,1.223670,1.200964,0.004128
1978.000000,4,1.200049,1.227383,1.204102,0.004260
1978.250000,4,1.202014,1.230635,1.206995,0.004413
1978.500000,4,1.204708,1.234017,1.209645,0.004672
1978.750000,4,1.207082,1.234097,1.211679,0.004487
1979.000000,4,1.208739,1.232826,1.213212,0.004192
1979.250000,4,1.209188,1.229904,1.213886,0.003822
1979.500000,4,1.206763,1.223346,1.211788,0.003003
1979.750000,4,1.205047,1.221246,1.209757,0.002475
1980.000000,4,1.204279,1.219596,1.208583,0.002280
1980.250000,4,1.203920,1.217966,1.207801,0.002145
1980.500000,4,1.202249,1.217326,1.206352,0.002381
1980.750000,4,1.198824,1.213236,1.204238,0.002297
1981.000000,4,1.192520,1.206396,1.199441,0.002227
1981.250000,4,1.184364,1.198236,1.192064,0.002183
1981.500000,4,1.173537,1.186423,1.182960,0.002204
1981.750000,4,1.163601,1.175669,1.173063,0.002225
1982.000000,4,1.153054,1.165680,1.162620,0.002204
1982.250000,4,1.140475,1.153319,1.150719,0.002224
1982.500000,4,1.126826,1.137957,1.135306,0.001900
1982.750000,4,1.107313,1.118163,1.114911,0.001781
1983.000000,4,1.083988,1.093716,1.089201,0.001719
1983.250000,4,1.057067,1.064497,1.059934,0.001475
1983.500000,4,1.024787,1.031234,1.027817,0.001395
1983.750000,4,0.990518,0.999096,0.993661,0.001800
1984.000000,4,0.953099,0.965584,0.956971,0.002372
1984.250000,4,0.912157,0.926457,0.915672,0.002848
1984.500000,4,0.865532,0.881672,0.868952,0.003218
