# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.331372,17.949982,17.670312,0.162297
1860.250000,1,1.140598,1.171072,1.156501,0.006420
1860.500000,1,0.651666,0.739134,0.693566,0.019569
1860.750000,1,1.115782,1.154159,1.134548,0.007527
1861.000000,1,0.702712,0.780934,0.738504,0.017376
1861.250000,1,1.101441,1.147282,1.124027,0.009135
1861.500000,1,0.761555,0.834218,0.793184,0.015897
1861.750000,1,1.097133,1.148388,1.121994,0.011018
1862.000000,1,0.821304,0.891497,0.850368,0.015502
1862.250000,1,1.098237,1.155983,1.126331,0.012806
1862.500000,1,0.881238,0.954501,0.911292,0.016442
1862.750000,1,1.113921,1.178367,1.145935,0.014170
1863.000000,1,0.944395,1.028592,0.980275,0.019312
1863.250000,1,1.145481,1.214774,1.179693,0.015222
1863.500000,1,1.001865,1.102672,1.046322,0.023710
1863.750000,1,1.180393,1.252268,1.214815,0.015719
1864.000000,1,1.052427,1.166268,1.103371,0.027635
1864.250000,1,1.217863,1.290828,1.251078,0.016377
1864.500000,1,1.089336,1.220535,1.148972,0.032786
1864.750000,1,1.256187,1.330046,1.287937,0.017412
1865.000000,1,1.117634,1.259025,1.181843,0.036314
1865.250000,1,1.277361,1.352141,1.307636,0.018193
1865.500000,1,1.121166,1.266221,1.185709,0.037799
1865.750000,1,1.277551,1.349919,1.306103,0.018681
1866.000000,1,1.110941,1.250454,1.171538,0.037050
1866.250000,1,1.264355,1.337361,1.293606,0.019363
1866.500000,1,1.086385,1.213020,1.139803,0.034636
1866.750000,1,1.227969,1.295323,1.254384,0.019068
1867.000000,1,1.031645,1.136299,1.072699,0.029585
1867.250000,1,1.161577,1.215273,1.182104,0.016602
1867.500000,1,0.958359,1.036197,0.985193,0.023648
1867.750000,1,1.085854,1.130230,1.104218,0.014060
1868.000000,1,0.884440,0.943414,0.904605,0.018359
1868.250000,1,1.016063,1.052118,1.032501,0.010870
1868.500000,1,0.808671,0.855036,0.826325,0.013655
1868.750000,1,0.943535,0.967580,0.955820,0.007191
1869.000000,1,0.731082,0.766920,0.747658,0.009953
1869.250000,1,0.877048,0.892197,0.883404,0.004034
1869.500000,1,0.668365,0.696780,0.684812,0.007601
1869.750000,1,0.818845,0.841707,0.827576,0.003938
1870.000000,1,0.622092,0.648512,0.639805,0.006735
1870.250000,1,0.765619,0.797135,0.780243,0.005890
1870.500000,1,0.581250,0.613013,0.601299,0.006520
1870.750000,1,0.715049,0.754299,0.735355,0.007985
1871.000000,1,0.550256,0.581963,0.568876,0.006559
1871.250000,1,0.673078,0.716939,0.697145,0.009671
1871.500000,1,0.528836,0.557378,0.543209,0.006908
1871.750000,1,0.635581,0.682735,0.662964,0.011039
1872.000000,1,0.500943,0.532051,0.516098,0.008108
1872.250000,1,0.595882,0.647729,0.627571,0.012796
1872.500000,1,0.463967,0.502406,0.484119,0.009959
1872.750000,1,0.557998,0.616409,0.593832,0.014723
1873.000000,1,0.427374,0.470853,0.450634,0.011643
1873.250000,1,0.523381,0.590618,0.565049,0.017357
1873.500000,1,0.389147,0.436428,0.414045,0.012745
1873.750000,1,0.490386,0.569664,0.538995,0.020792
1874.000000,1,0.349816,0.400533,0.374617,0.013444
1874.250000,1,0.460925,0.556043,0.518442,0.025080
1874.500000,1,0.314681,0.367665,0.337585,0.013591
1874.750000,1,0.440890,0.554330,0.507280,0.029827
1875.000000,1,0.287163,0.342105,0.306722,0.014091
1875.250000,1,0.429790,0.562227,0.505186,0.034974
1875.500000,1,0.255870,0.324391,0.282464,0.015415
1875.750000,1,0.425989,0.577809,0.511457,0.040026
1876.000000,1,1.267786,4.128431,2.766385,0.720590
1876.250000,1,0.427457,0.578849,0.512725,0.039928
1876.500000,1,0.253920,0.322555,0.280373,0.015500
1876.750000,1,0.433724,0.564821,0.508520,0.034675
1877.000000,1,0.282329,0.338430,0.302619,0.014303
1877.250000,1,0.446782,0.558373,0.512368,0.029415
1877.500000,1,0.308082,0.362518,0.331900,0.013921
1877.750000,1,0.468114,0.561144,0.524748,0.024633
1878.000000,1,0.342206,0.394445,0.368003,0.013847
1878.250000,1,0.497985,0.575569,0.545811,0.020398
1878.500000,1,0.381570,0.429673,0.407281,0.013082
1878.750000,1,0.530447,0.596545,0.571527,0.017073
1879.000000,1,0.420843,0.464765,0.444560,0.011827
1879.250000,1,0.563532,0.621412,0.599084,0.014594
1879.500000,1,0.459469,0.497868,0.479599,0.009959
1879.750000,1,0.598965,0.651023,0.630757,0.012856
1880.000000,1,0.499364,0.530065,0.514095,0.007997
1880.250000,1,0.635933,0.684245,0.663838,0.011300
1880.500000,1,0.529619,0.558466,0.544338,0.006850
1880.750000,1,0.670033,0.715768,0.694922,0.010080
1881.000000,1,0.554011,0.585497,0.573114,0.006691
1881.250000,1,0.708784,0.750141,0.729994,0.008429
1881.500000,1,0.587833,0.619356,0.608415,0.006840
1881.750000,1,0.756685,0.790231,0.772163,0.006273
1882.000000,1,0.631005,0.657875,0.649178,0.007105
1882.250000,1,0.808333,0.832629,0.817691,0.004104
1882.500000,1,0.678488,0.707845,0.695310,0.007862
1882.750000,1,0.866763,0.882203,0.873005,0.003970
1883.000000,1,0.740922,0.777077,0.757766,0.010027
1883.250000,1,0.933910,0.958452,0.946494,0.007284
1883.500000,1,0.816687,0.862590,0.834390,0.013496
1883.750000,1,1.009012,1.046027,1.025959,0.011189
1884.000000,1,0.889098,0.947354,0.909172,0.018027
1884.250000,1,1.083583,1.129502,1.102593,0.014561
1884.500000,1,0.959110,1.035080,0.984965,0.023189
1884.750000,1,1.164186,1.220226,1.186005,0.017196
1885.000000,1,1.026737,1.129203,1.066503,0.029117
1885.250000,1,1.236659,1.306266,1.264289,0.019626
1885.500000,1,1.075287,1.200074,1.127646,0.034214
1885.750000,1,1.278956,1.353636,1.309164,0.019754
1886.000000,1,1.094413,1.232744,1.154343,0.036788
1886.250000,1,1.296818,1.369971,1.325790,0.018866
1886.500000,1,1.100966,1.245860,1.165372,0.037772
1886.750000,1,1.298876,1.373360,1.328963,0.018119
1887.000000,1,1.096691,1.238953,1.161398,0.036514
1887.250000,1,1.276478,1.348982,1.307489,0.017077
1887.500000,1,1.071544,1.204579,1.132221,0.033203
1887.750000,1,1.232675,1.303475,1.264668,0.015845
1888.000000,1,1.042603,1.158873,1.094902,0.028201
1888.250000,1,1.185109,1.254520,1.218133,0.015095
1888.500000,1,1.004560,1.107915,1.050474,0.024302
1888.750000,1,1.135075,1.201998,1.167986,0.014629
1889.000000,1,0.964387,1.050658,1.001447,0.019805
1889.250000,1,1.083947,1.146744,1.115021,0.013770
1889.500000,1,0.922622,0.996939,0.953276,0.016692
1889.750000,1,1.045001,1.102344,1.072866,0.012719
1890.000000,1,0.887251,0.957028,0.916156,0.015361
1890.250000,1,1.017960,1.070521,1.043535,0.011349
1890.500000,1,0.854328,0.924642,0.884651,0.015267
1890.750000,1,0.994925,1.043911,1.019170,0.009875
1891.000000,1,0.823176,0.897013,0.856535,0.016202
1891.250000,1,0.981320,1.024785,1.002779,0.008539
1891.500000,1,0.799892,0.880873,0.838198,0.017840
1891.750000,1,0.978221,1.015726,0.997803,0.007370
1892.000000,2,0.269436,0.285687,0.281868,0.003690
1892.250000,2,0.270595,0.288916,0.284659,0.003867
1892.500000,2,0.280314,0.297133,0.293221,0.003842
1892.750000,2,0.293686,0.312826,0.308528,0.004207
1893.000000,2,0.314139,0.332852,0.328637,0.004316
1893.250000,2,0.337811,0.360729,0.355266,0.004908
1893.500000,2,0.369635,0.394920,0.387650,0.005445
1893.750000,2,0.404057,0.433607,0.424983,0.006102
1894.000000,2,0.444809,0.474394,0.466323,0.006448
1894.250000,2,0.485915,0.519679,0.511140,0.007233
1894.500000,2,0.532569,0.566708,0.558288,0.007581
1894.750000,2,0.577864,0.616027,0.607006,0.008363
1895.000000,2,0.626267,0.664756,0.656097,0.008876
1895.250000,2,0.671682,0.714779,0.705287,0.009720
1895.500000,2,0.719430,0.762983,0.753027,0.010134
1895.750000,2,0.761490,0.810037,0.798913,0.010901
1896.000000,2,0.803676,0.852845,0.841429,0.011273
1896.250000,2,0.840662,0.892838,0.880631,0.011928
1896.500000,2,0.876688,0.929127,0.916721,0.012123
1896.750000,2,0.905937,0.962778,0.949296,0.012821
1897.000000,2,0.936746,0.992893,0.979379,0.013030
1897.250000,2,0.961402,1.020343,1.007018,0.013584
1897.500000,2,0.987653,1.045251,1.031775,0.013613
1897.750000,2,1.006640,1.068009,1.054174,0.014088
1898.000000,2,1.027131,1.088046,1.073631,0.014203
1898.250000,2,1.042740,1.106817,1.091331,0.014624
1898.500000,2,1.059025,1.122368,1.106527,0.014686
1898.750000,2,1.069573,1.135520,1.119370,0.015196
1899.000000,2,1.080659,1.144825,1.129162,0.014995
1899.250000,2,1.084655,1.151993,1.135760,0.015293
1899.500000,2,1.092370,1.157075,1.141035,0.015062
1899.750000,2,1.094080,1.161722,1.145169,0.015531
1900.000000,2,1.142548,1.212345,1.195785,0.016157
1900.250000,2,1.107373,1.177324,1.159837,0.015853
1900.500000,2,1.097391,1.164972,1.148026,0.015566
1900.750000,2,1.096278,1.163373,1.147413,0.015584
1901.000000,2,1.095721,1.161560,1.146031,0.015476
1901.250000,2,1.093712,1.160538,1.144452,0.015526
1901.500000,2,1.092360,1.158250,1.142248,0.015372
1901.750000,2,1.088483,1.154949,1.138979,0.015475
1902.000000,2,1.087300,1.151972,1.136231,0.015113
1902.250000,2,1.084208,1.150302,1.133917,0.015297
1902.500000,2,1.083840,1.147090,1.131827,0.015079
1902.750000,2,1.081335,1.147143,1.130301,0.015198
1903.000000,2,1.081922,1.144635,1.129145,0.014846
1903.250000,2,1.080778,1.145425,1.129613,0.014942
1903.500000,2,1.084715,1.146809,1.131546,0.014585
1903.750000,2,1.087250,1.150219,1.135578,0.014771
1904.000000,2,1.094859,1.155739,1.141092,0.014344
1904.250000,2,1.099370,1.161200,1.147000,0.014398
1904.500000,2,1.118683,1.193975,1.163667,0.013712
1904.750000,2,1.136102,1.248584,1.178105,0.021615
1905.000000,2,1.141996,1.258852,1.182595,0.021564
1905.250000,2,1.143256,1.252027,1.186013,0.019874
1905.500000,2,1.148219,1.252897,1.189699,0.019350
1905.750000,2,1.157354,1.253758,1.192953,0.018592
1906.000000,2,1.167520,1.265737,1.197434,0.020268
1906.250000,2,1.169701,1.254879,1.196951,0.018230
1906.500000,2,1.170321,1.253057,1.195967,0.017868
1906.750000,2,1.166539,1.238577,1.192708,0.016106
1907.000000,2,1.167079,1.237905,1.191070,0.016637
1907.250000,2,1.157564,1.229721,1.186055,0.016444
1907.500000,2,1.145308,1.210091,1.176666,0.013855
1907.750000,2,1.144967,1.208715,1.170088,0.013903
1908.000000,2,1.140450,1.195234,1.163193,0.012466
1908.250000,2,1.127117,1.180395,1.150897,0.010925
1908.500000,2,1.123691,1.177591,1.146237,0.012287
1908.750000,2,1.114596,1.180989,1.141895,0.014759
1909.000000,2,1.110834,1.165238,1.133429,0.013040
1909.250000,2,1.103651,1.162651,1.128891,0.013914
1909.500000,2,1.100120,1.153521,1.122878,0.012053
1909.750000,2,1.093430,1.145764,1.116298,0.010002
1910.000000,2,1.094567,1.143198,1.114840,0.009507
1910.250000,2,1.092736,1.145127,1.117473,0.010540
1910.500000,2,1.095955,1.150770,1.119759,0.010165
1910.750000,2,1.096680,1.143814,1.121694,0.009210
1911.000000,2,1.102655,1.154299,1.125486,0.009433
1911.250000,2,1.106760,1.162382,1.131804,0.010468
1911.500000,2,1.115120,1.191562,1.142109,0.014954
1911.750000,2,1.128922,1.634052,1.233275,0.107276
1912.000000,2,1.144173,1.839762,1.284200,0.156731
1912.250000,2,1.153226,1.843946,1.297366,0.160558
1912.500000,2,1.162643,1.891393,1.306504,0.165361
1912.750000,2,1.168628,1.924892,1.318608,0.167827
1913.000000,2,1.181656,2.015542,1.338039,0.179144
1913.250000,2,1.185106,2.020775,1.344790,0.178261
1913.500000,2,1.184352,1.626275,1.271518,0.089382
1913.750000,2,1.161418,1.203000,1.193280,0.009024
1914.000000,2,1.148046,1.206207,1.192229,0.012772
1914.250000,2,1.141066,1.207300,1.192123,0.014400
1914.500000,2,1.140022,1.207921,1.190726,0.014992
1914.750000,2,1.135628,1.206738,1.189087,0.015457
1915.000000,2,1.134057,1.204894,1.187212,0.015548
1915.250000,2,1.131254,1.204163,1.185986,0.015897
1915.500000,2,1.130578,1.202169,1.184721,0.015998
1915.750000,2,1.128400,1.200535,1.183185,0.015927
1916.000000,2,1.127406,1.199533,1.181288,0.015851
1916.250000,2,1.124602,1.197037,1.179492,0.015981
1916.500000,2,1.121759,1.192337,1.175958,0.015828
1916.750000,2,1.118200,1.191285,1.173670,0.015923
1917.000000,2,1.117365,1.187818,1.170729,0.015670
1917.250000,2,1.113239,1.184571,1.167404,0.015924
1917.500000,2,1.110674,1.179740,1.162992,0.015633
1917.750000,2,1.103953,1.173687,1.157801,0.015647
1918.000000,2,1.100185,1.167464,1.152217,0.015575
1918.250000,2,1.094249,1.161782,1.146670,0.015618
1918.500000,2,1.090094,1.154847,1.140382,0.015465
1918.750000,2,1.082249,1.148652,1.133308,0.015749
1919.000000,2,1.071406,1.187893,1.126238,0.021842
1919.250000,2,1.056558,1.519447,1.151849,0.086884
1919.500000,2,1.033986,1.548882,1.135759,0.099047
1919.750000,2,1.008491,1.487074,1.104693,0.095473
1920.000000,2,0.977102,1.399271,1.064735,0.087784
1920.250000,2,0.937699,1.297003,1.017606,0.078016
1920.500000,2,0.889558,1.183849,0.962221,0.067239
1920.750000,2,0.832149,0.999058,0.887402,0.039255
1921.000000,2,0.767872,0.904330,0.813591,0.024233
1921.250000,2,0.705293,0.878514,0.754086,0.031024
1921.500000,2,0.645048,0.796147,0.688264,0.028099
1921.750000,2,0.583187,0.710612,0.622917,0.024568
1922.000000,2,0.526646,0.629923,0.560000,0.020835
1922.250000,2,0.470225,0.550849,0.500479,0.016794
1922.500000,2,0.421626,0.477836,0.444936,0.012189
1922.750000,2,0.375272,0.403608,0.393734,0.005924
1923.000000,2,0.339012,0.359865,0.353990,0.004802
1923.250000,2,0.308464,0.329302,0.323614,0.004478
1923.500000,2,0.288363,0.305693,0.301422,0.003968
1923.750000,2,0.274318,0.293059,0.288527,0.003908
1924.000000,3,0.256221,0.270160,0.264705,0.004200
1924.250000,3,0.261335,0.275593,0.270011,0.004406
1924.500000,3,0.266797,0.280663,0.275125,0.004243
1924.750000,3,0.282364,0.297414,0.291613,0.004743
1925.000000,3,0.298975,0.314755,0.308382,0.004736
1925.250000,3,0.326156,0.343919,0.337043,0.005426
1925.500000,3,0.355523,0.373676,0.366679,0.005639
1925.750000,3,0.395319,0.415779,0.407881,0.006540
1926.000000,3,0.435442,0.457855,0.448897,0.006940
1926.250000,3,0.483175,0.508764,0.499218,0.007981
1926.500000,3,0.530758,0.557848,0.546925,0.008502
1926.750000,3,0.583142,0.613758,0.602021,0.009676
1927.000000,3,0.632592,0.664777,0.652182,0.010089
1927.250000,3,0.684655,0.721119,0.707202,0.011116
1927.500000,3,0.732125,0.769406,0.754800,0.011499
1927.750000,3,0.781375,0.820706,0.807224,0.011457
1928.000000,3,0.831574,0.904215,0.863283,0.016482
1928.250000,3,0.873784,0.965592,0.910787,0.020590
1928.500000,3,0.905969,1.011335,0.946225,0.022907
1928.750000,3,0.937960,1.053928,0.981298,0.024898
1929.000000,3,0.962812,1.086505,1.007702,0.025997
1929.250000,3,0.984456,1.106717,1.028320,0.025319
1929.500000,3,0.997849,1.076569,1.031823,0.015676
1929.750000,3,1.024186,1.212787,1.062043,0.041410
1930.000000,3,1.036977,1.345470,1.089694,0.073305
1930.250000,3,1.046168,1.386867,1.106633,0.082389
1930.500000,3,1.047414,1.399969,1.113356,0.086908
1930.750000,3,1.056487,1.397719,1.122737,0.085881
1931.000000,3,1.060814,1.375318,1.123942,0.081144
1931.250000,3,1.067225,1.309997,1.119089,0.062766
1931.500000,3,1.054555,1.105471,1.079255,0.011213
1931.750000,3,1.059272,1.114362,1.091370,0.013674
1932.000000,3,1.064718,1.195604,1.112551,0.029342
1932.250000,3,1.073050,1.269098,1.136780,0.044909
1932.500000,3,1.075101,1.299733,1.146112,0.051879
1932.750000,3,1.084011,1.316841,1.159195,0.056515
1933.000000,3,1.088939,1.333282,1.166681,0.061438
1933.250000,3,1.101074,1.347658,1.179717,0.063978
1933.500000,3,1.110561,1.363558,1.190361,0.067015
1933.750000,3,1.121014,1.392005,1.204323,0.069621
1934.000000,3,1.129486,1.418212,1.213094,0.072583
1934.250000,3,1.139899,1.436593,1.224732,0.073738
1934.500000,3,1.143583,1.432000,1.227118,0.071860
1934.750000,3,1.149854,1.426136,1.234345,0.069395
1935.000000,3,1.152801,1.405564,1.233679,0.065160
1935.250000,3,1.160905,1.389934,1.237801,0.060938
1935.500000,3,1.160490,1.335447,1.223453,0.046242
1935.750000,3,1.155727,1.258291,1.203656,0.022826
1936.000000,3,1.147082,1.203370,1.183910,0.016601
1936.250000,3,1.146171,1.202810,1.181121,0.018063
1936.500000,3,1.140889,1.197168,1.175634,0.018062
1936.750000,3,1.140104,1.198508,1.176407,0.018434
1937.000000,3,1.136582,1.194457,1.172275,0.018343
1937.250000,3,1.137746,1.196688,1.174333,0.018638
1937.500000,3,1.133967,1.192776,1.170737,0.018275
1937.750000,3,1.135001,1.194807,1.172758,0.018589
1938.000000,3,1.132306,1.192638,1.169855,0.018492
1938.250000,3,1.134842,1.195407,1.173123,0.018522
1938.500000,3,1.134175,1.194253,1.171249,0.018166
1938.750000,3,1.137100,1.198530,1.175074,0.018356
1939.000000,3,1.137289,1.196536,1.174000,0.017580
1939.250000,3,1.139706,1.200239,1.178669,0.017551
1939.500000,3,1.144211,1.198998,1.181420,0.014413
1939.750000,3,1.166153,1.281781,1.206418,0.023315
1940.000000,3,1.377226,1.617260,1.435933,0.054561
1940.250000,3,1.193552,1.518614,1.258204,0.076603
1940.500000,3,1.191670,1.551487,1.264268,0.083803
1940.750000,3,1.196001,1.569456,1.275871,0.087128
1941.000000,3,1.193492,1.564528,1.275181,0.089877
1941.250000,3,1.197584,1.559252,1.279776,0.090458
1941.500000,3,1.195656,1.551994,1.277448,0.090687
1941.750000,3,1.195911,1.540566,1.278242,0.089650
1942.000000,3,1.185919,1.512781,1.270538,0.087375
1942.250000,3,1.178344,1.481362,1.265085,0.082619
1942.500000,3,1.166487,1.438684,1.252322,0.077985
1942.750000,3,1.159733,1.413298,1.244343,0.073059
1943.000000,3,1.145544,1.388654,1.228783,0.065784
1943.250000,3,1.140561,1.366187,1.217909,0.055573
1943.500000,3,1.129124,1.280891,1.188006,0.032572
1943.750000,3,1.126852,1.187507,1.161655,0.012933
1944.000000,3,1.106534,1.165191,1.143459,0.016720
1944.250000,3,1.103859,1.164872,1.141856,0.018082
1944.500000,3,1.098209,1.159878,1.136672,0.018431
1944.750000,3,1.100706,1.163158,1.138609,0.019057
1945.000000,3,1.098876,1.160366,1.136304,0.019129
1945.250000,3,1.102854,1.165042,1.141244,0.019564
1945.500000,3,1.103948,1.164513,1.141168,0.019364
1945.750000,3,1.111110,1.174450,1.150102,0.019767
1946.000000,3,1.109827,1.172233,1.147767,0.019587
1946.250000,3,1.115158,1.179361,1.154146,0.019918
1946.500000,3,1.118838,1.180504,1.155889,0.019665
1946.750000,3,1.125065,1.189074,1.163598,0.020033
1947.000000,3,1.128775,1.191191,1.166105,0.019778
1947.250000,3,1.134534,1.199233,1.173653,0.020448
1947.500000,3,1.136891,1.203170,1.175581,0.020899
1947.750000,3,1.141874,1.217147,1.183935,0.023012
1948.000000,3,1.143495,1.229210,1.187056,0.025092
1948.250000,3,1.148409,1.246288,1.195715,0.027861
1948.500000,3,1.149125,1.258540,1.197620,0.030306
1948.750000,3,1.151771,1.274663,1.203648,0.033287
1949.000000,3,1.149642,1.287601,1.202762,0.036362
1949.250000,3,1.147116,1.289801,1.203007,0.037773
1949.500000,3,1.139387,1.273926,1.192227,0.035700
1949.750000,3,1.132574,1.257146,1.183966,0.033360
1950.000000,3,1.119574,1.233390,1.167129,0.030625
1950.250000,3,1.106843,1.209543,1.151955,0.027792
1950.500000,3,1.086900,1.170440,1.127230,0.023795
1950.750000,3,1.067425,1.132985,1.104651,0.020445
1951.000000,3,1.037290,1.093259,1.072672,0.017688
1951.250000,3,1.011856,1.066026,1.046165,0.016820
1951.500000,3,0.978611,1.030094,1.011804,0.015917
1951.750000,3,0.947788,0.997900,0.979616,0.015474
1952.000000,3,0.907412,0.955090,0.937948,0.014419
1952.250000,3,0.868005,0.913451,0.896983,0.014088
1952.500000,3,0.817655,0.861444,0.845757,0.012989
1952.750000,3,0.770156,0.810503,0.795987,0.012404
1953.000000,3,0.712986,0.750847,0.737536,0.011362
1953.250000,3,0.659757,0.695083,0.682630,0.010529
1953.500000,3,0.600072,0.631600,0.620771,0.009190
1953.750000,3,0.546709,0.574356,0.564794,0.008460
1954.000000,3,0.488312,0.513571,0.505265,0.007311
1954.250000,3,0.440198,0.463081,0.455173,0.006798
1954.500000,3,0.391425,0.411548,0.404828,0.005897
1954.750000,3,0.353919,0.372546,0.365737,0.005805
1955.000000,3,0.318486,0.334805,0.328562,0.005047
1955.250000,3,0.294299,0.310204,0.304290,0.004978
1955.500000,3,0.273095,0.287523,0.281925,0.004403
1955.750000,3,0.263930,0.278512,0.272889,0.004561
1956.000000,4,0.297462,0.300779,0.299309,0.000760
1956.250000,4,0.301138,0.304013,0.302739,0.000725
1956.500000,4,0.311538,0.314510,0.313160,0.000784
1956.750000,4,0.328972,0.331781,0.330522,0.000765
1957.000000,4,0.352951,0.355879,0.354451,0.000763
1957.250000,4,0.382421,0.386007,0.384242,0.000838
1957.500000,4,0.418129,0.421168,0.419825,0.000790
1957.750000,4,0.458440,0.461681,0.460430,0.000839
1958.000000,4,0.503558,0.507196,0.505709,0.000825
1958.250000,4,0.552699,0.556804,0.554885,0.000948
1958.500000,4,0.605189,0.609914,0.607527,0.001129
1958.750000,4,0.659565,0.664534,0.662317,0.001216
1959.000000,4,0.715148,0.720686,0.717826,0.001290
1959.250000,4,0.768911,0.774560,0.772121,0.001509
1959.500000,4,0.820166,0.826538,0.823930,0.001632
1959.750000,4,0.867965,0.874710,0.871728,0.001731
1960.000000,4,0.910329,0.917455,0.914732,0.001836
1960.250000,4,0.947925,0.955801,0.952129,0.001888
1960.500000,4,0.978934,0.987367,0.983764,0.001967
1960.750000,4,1.005596,1.013904,1.010518,0.002001
1961.000000,4,1.029014,1.037142,1.033590,0.002019
1961.250000,4,1.049248,1.057192,1.053643,0.001954
1961.500000,4,1.066529,1.074711,1.071015,0.001965
1961.750000,4,1.080626,1.088112,1.084521,0.001968
1962.000000,4,1.090027,1.097387,1.094057,0.001943
1962.250000,4,1.095654,1.102015,1.099365,0.001848
1962.500000,4,1.099640,1.107348,1.103987,0.001810
1962.750000,4,1.098131,1.106753,1.102267,0.002032
1963.000000,4,1.097521,1.109089,1.102917,0.002192
1963.250000,4,1.098631,1.110794,1.103927,0.002310
1963.500000,4,1.099400,1.112799,1.105004,0.002409
1963.750000,4,1.099161,1.112358,1.105416,0.002426
1964.000000,4,1.100170,1.111536,1.105212,0.002571
1964.250000,4,1.099117,1.112042,1.103930,0.002748
1964.500000,4,1.097651,1.113545,1.103269,0.003221
1964.750000,4,1.099108,1.118024,1.104760,0.003793
1965.000000,4,1.102430,1.124829,1.108237,0.004488
1965.250000,4,1.106784,1.133138,1.113678,0.005163
1965.500000,4,1.113635,1.138358,1.119852,0.005160
1965.750000,4,1.119857,1.141812,1.125803,0.004682
1966.000000,4,1.124850,1.144595,1.131501,0.004373
1966.250000,4,1.130184,1.146961,1.137074,0.003972
1966.500000,4,1.136213,1.152174,1.142834,0.003824
1966.750000,4,1.141012,1.159531,1.148781,0.004173
1967.000000,4,1.147081,1.165876,1.154545,0.004336
1967.250000,4,1.151800,1.171704,1.159305,0.004519
1967.500000,4,1.156559,1.173730,1.163197,0.004053
1967.750000,4,1.160138,1.175661,1.166862,0.003711
1968.000000,4,1.164287,1.177969,1.171532,0.003367
1968.250000,4,1.168806,1.182783,1.176069,0.003475
1968.500000,4,1.174105,1.189844,1.180934,0.004076
1968.750000,4,1.177184,1.196281,1.184799,0.005037
1969.000000,4,1.181403,1.203675,1.188059,0.006163
1969.250000,4,1.182133,1.207080,1.189433,0.007265
1969.500000,4,1.180840,1.208863,1.189675,0.008243
1969.750000,4,1.179798,1.209649,1.189153,0.008896
1970.000000,4,1.177632,1.210903,1.187908,0.009261
1970.250000,4,1.175967,1.210067,1.186245,0.009424
1970.500000,4,1.172709,1.207589,1.183315,0.009335
1970.750000,4,1.169129,1.204176,1.179712,0.009380
1971.000000,4,1.164316,1.198991,1.175334,0.009230
1971.250000,4,1.160727,1.193229,1.171129,0.008727
1971.500000,4,1.158539,1.186766,1.167714,0.007794
1971.750000,4,1.156731,1.181198,1.165272,0.006507
1972.000000,4,1.156421,1.176419,1.164677,0.005110
1972.250000,4,1.156521,1.172044,1.163357,0.003927
1972.500000,4,1.158130,1.169592,1.163314,0.002969
1972.750000,4,1.159609,1.167956,1.164414,0.002172
1973.000000,4,1.161392,1.170790,1.166798,0.002257
1973.250000,4,1.165167,1.175517,1.171244,0.002547
1973.500000,4,1.170824,1.184310,1.177066,0.003171
1973.750000,4,1.176250,1.194357,1.183361,0.003841
1974.000000,4,1.182117,1.204143,1.189610,0.004688
1974.250000,4,1.187734,1.213117,1.195028,0.005429
1974.500000,4,1.192205,1.221669,1.200092,0.006202
1974.750000,4,1.194414,1.220797,1.203433,0.005715
1975.000000,4,1.198086,1.219865,1.206380,0.004950
1975.250000,4,1.200912,1.218639,1.208565,0.004515
1975.500000,4,1.202897,1.220728,1.209572,0.004155
1975.750000,4,1.203363,1.222817,1.209708,0.004205
1976.000000,4,1.203143,1.222973,1.209107,0.004412
1976.250000,4,1.200543,1.221969,1.207747,0.004715
1976.500000,4,1.198852,1.219869,1.206282,0.004749
1976.750000,4,1.196692,1.219925,1.204322,0.004911
1977.000000,4,1.194384,1.221045,1.202274,0.005473
1977.250000,4,1.193412,1.222125,1.199517,0.005804
1977.500000,4,1.189569,1.220885,1.196125,0.006315
1977.750000,4,1.184691,1.219056,1.192206,0.006675
1978.000000,4,1.178193,1.216136,1.188389,0.007059
1978.250000,4,1.173277,1.212877,1.185046,0.007410
1978.500000,4,1.169227,1.210717,1.182099,0.007626
1978.750000,4,1.165615,1.207998,1.179329,0.007650
1979.000000,4,1.163664,1.204569,1.176948,0.007531
1979.250000,4,1.163843,1.202689,1.177137,0.007096
1979.500000,4,1.161117,1.195680,1.173473,0.006630
1979.750000,4,1.162321,1.190312,1.172793,0.005984
1980.000000,4,1.164023,1.190592,1.173607,0.005493
1980.250000,4,1.164978,1.191809,1.174391,0.005378
1980.500000,4,1.167257,1.195633,1.175499,0.005447
1980.750000,4,1.168640,1.200339,1.176314,0.005908
1981.000000,4,1.170282,1.201561,1.176602,0.005912
1981.250000,4,1.168877,1.198046,1.175961,0.005365
1981.500000,4,1.167114,1.193631,1.173784,0.004972
1981.750000,4,1.163068,1.182067,1.169321,0.003702
1982.000000,4,1.156988,1.167016,1.162220,0.002698
1982.250000,4,1.147472,1.159702,1.152763,0.002805
1982.500000,4,1.134110,1.148096,1.140338,0.002965
1982.750000,4,1.119396,1.134550,1.124518,0.003274
1983.000000,4,1.098306,1.115090,1.104734,0.003535
1983.250000,4,1.074781,1.091918,1.080795,0.003697
1983.500000,4,1.044980,1.061933,1.051300,0.003841
1983.750000,4,1.009096,1.025565,1.015547,0.004148
1984.000000,4,0.968457,0.986093,0.975172,0.004401
1984.250000,4,0.923052,0.940381,0.929438,0.004401
1984.500000,4,0.872717,0.888905,0.879031,0.004366
