# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.086174,22.866614,17.354484,1.193559
2060.250000,1,0.695466,0.892555,0.828909,0.051724
2060.500000,1,0.071953,0.365072,0.318144,0.057688
2060.750000,1,0.680045,0.867796,0.806208,0.050313
2061.000000,1,0.162422,0.429879,0.380886,0.053996
2061.250000,1,0.674089,0.855792,0.795332,0.051013
2061.500000,1,0.261889,0.507168,0.454974,0.052666
2061.750000,1,0.648584,0.864054,0.803899,0.054613
2062.000000,1,0.366334,0.600172,0.542843,0.054805
2062.250000,1,0.641207,0.895593,0.833220,0.060841
2062.500000,1,0.468384,0.692245,0.631557,0.055301
2062.750000,1,0.661483,0.930581,0.868895,0.061458
2063.000000,1,0.550130,0.759629,0.698865,0.052765
2063.250000,1,0.691138,0.962866,0.901010,0.062565
2063.500000,1,0.612292,0.817362,0.756290,0.051644
2063.750000,1,0.741912,1.010043,0.946124,0.063921
2064.000000,1,0.664556,0.885184,0.820858,0.054187
2064.250000,1,0.805052,1.068936,1.000859,0.066191
2064.500000,1,0.699699,0.923491,0.863745,0.053027
2064.750000,1,0.864776,1.106572,1.038299,0.063193
2065.000000,1,0.725468,0.933982,0.883311,0.047280
2065.250000,1,0.913478,1.121915,1.057243,0.055787
2065.500000,1,0.742881,0.942989,0.899128,0.043985
2065.750000,1,0.949415,1.139936,1.079782,0.051588
2066.000000,1,0.765028,0.966219,0.922473,0.043419
2066.250000,1,0.981705,1.156773,1.102560,0.047618
2066.500000,1,0.791157,0.976480,0.935947,0.039119
2066.750000,1,1.004844,1.149843,1.105226,0.037716
2067.000000,1,0.814646,0.960391,0.928829,0.030369
2067.250000,1,1.016348,1.121108,1.094111,0.025122
2067.500000,1,0.839101,0.944329,0.919755,0.022242
2067.750000,1,1.021741,1.108057,1.090387,0.017583
2068.000000,1,0.860621,0.940328,0.918783,0.017898
2068.250000,1,1.030822,1.103709,1.090768,0.013439
2068.500000,1,0.869995,0.933183,0.909563,0.017062
2068.750000,1,1.034973,1.093848,1.079930,0.011374
2069.000000,1,0.843196,0.940612,0.886140,0.022120
2069.250000,1,1.036110,1.094670,1.058226,0.014132
2069.500000,1,0.813193,0.942108,0.859269,0.031577
2069.750000,1,1.012492,1.094524,1.038415,0.020652
2070.000000,1,0.786248,0.946487,0.837466,0.041419
2070.250000,1,0.983341,1.092291,1.017491,0.027144
2070.500000,1,0.753597,0.947812,0.814644,0.050055
2070.750000,1,0.943508,1.084612,0.987192,0.036312
2071.000000,1,0.716351,0.945158,0.785326,0.058998
2071.250000,1,0.892691,1.067537,0.943350,0.046324
2071.500000,1,0.682655,0.937752,0.756931,0.065726
2071.750000,1,0.845182,1.055621,0.906717,0.056146
2072.000000,1,0.656426,0.929437,0.735756,0.071254
2072.250000,1,0.799408,1.043209,0.871517,0.066381
2072.500000,1,0.628578,0.918815,0.711554,0.077722
2072.750000,1,0.757495,1.028068,0.836978,0.074724
2073.000000,1,0.595415,0.900623,0.684178,0.083245
2073.250000,1,0.727223,1.017035,0.813633,0.080500
2073.500000,1,0.564427,0.881979,0.658903,0.087590
2073.750000,1,0.718463,1.013582,0.807854,0.080758
2074.000000,1,0.534874,0.864590,0.636869,0.090650
2074.250000,1,0.721616,1.010021,0.811187,0.077987
2074.500000,1,0.497252,0.844547,0.604919,0.096578
2074.750000,1,0.730620,1.012432,0.818799,0.074959
2075.000000,1,0.454815,0.826216,0.571770,0.104586
2075.250000,1,0.748597,1.016847,0.833927,0.071389
2075.500000,1,0.417718,0.813897,0.540536,0.113576
2075.750000,1,0.772806,1.030707,0.856983,0.068921
2076.000000,1,2.100558,6.647177,4.729081,1.226014
2076.250000,1,0.774014,1.032265,0.858438,0.069053
2076.500000,1,0.415694,0.811577,0.538393,0.113342
2076.750000,1,0.751685,1.020815,0.837476,0.071716
2077.000000,1,0.450819,0.821660,0.567515,0.104186
2077.250000,1,0.735348,1.018275,0.824133,0.075354
2077.500000,1,0.491689,0.838374,0.599057,0.096180
2077.750000,1,0.727524,1.016976,0.817695,0.078279
2078.000000,1,0.528446,0.857669,0.630150,0.090423
2078.250000,1,0.725285,1.020667,0.814766,0.080787
2078.500000,1,0.557796,0.875334,0.652160,0.087652
2078.750000,1,0.733470,1.023236,0.819975,0.080169
2079.000000,1,0.589435,0.895299,0.678276,0.083673
2079.250000,1,0.762593,1.032384,0.841872,0.074003
2079.500000,1,0.624128,0.915686,0.707349,0.078455
2079.750000,1,0.802679,1.044866,0.874197,0.065397
2080.000000,1,0.654522,0.929371,0.734223,0.072176
2080.250000,1,0.846276,1.054847,0.907184,0.055201
2080.500000,1,0.684003,0.941087,0.758550,0.066631
2080.750000,1,0.890669,1.063538,0.940788,0.045679
2081.000000,1,0.720630,0.951446,0.789803,0.059738
2081.250000,1,0.938332,1.077845,0.981721,0.036042
2081.500000,1,0.760743,0.956341,0.821784,0.050606
2081.750000,1,0.975449,1.083540,1.009638,0.027253
2082.000000,1,0.795813,0.956307,0.846522,0.041697
2082.250000,1,1.002785,1.084959,1.029088,0.020782
2082.500000,1,0.823193,0.951879,0.869163,0.031763
2082.750000,1,1.026335,1.084414,1.048608,0.013408
2083.000000,1,0.853219,0.948849,0.895465,0.022591
2083.250000,1,1.042546,1.085119,1.071478,0.009116
2083.500000,1,0.868163,0.938418,0.916902,0.018004
2083.750000,1,1.033527,1.096972,1.084997,0.011720
2084.000000,1,0.861529,0.944916,0.922924,0.018130
2084.250000,1,1.017786,1.106120,1.089181,0.017648
2084.500000,1,0.847743,0.943886,0.919497,0.020948
2084.750000,1,1.004968,1.125001,1.097911,0.026563
2085.000000,1,0.829749,0.954669,0.923070,0.027492
2085.250000,1,0.988389,1.159720,1.114484,0.040155
2085.500000,1,0.809010,0.964728,0.924658,0.035148
2085.750000,1,0.969645,1.172255,1.117107,0.050660
2086.000000,1,0.779828,0.949298,0.906434,0.039120
2086.250000,1,0.943851,1.159560,1.098330,0.054717
2086.500000,1,0.748201,0.922680,0.879904,0.040377
2086.750000,1,0.915183,1.143202,1.077582,0.058252
2087.000000,1,0.716396,0.913314,0.863617,0.045439
2087.250000,1,0.881963,1.126116,1.057323,0.064182
2087.500000,1,0.674966,0.906353,0.847192,0.053433
2087.750000,1,0.836452,1.082921,1.014682,0.065150
2088.000000,1,0.628400,0.876200,0.811916,0.056813
2088.250000,1,0.780692,1.013779,0.950326,0.060682
2088.500000,1,0.574418,0.820992,0.759389,0.056019
2088.750000,1,0.724651,0.951140,0.890648,0.057727
2089.000000,1,0.525286,0.780358,0.718664,0.057852
2089.250000,1,0.673310,0.899598,0.839473,0.056499
2089.500000,1,0.473926,0.734068,0.672324,0.059681
2089.750000,1,0.613820,0.842037,0.781014,0.057624
2090.000000,1,0.419216,0.666181,0.607942,0.056889
2090.250000,1,0.566517,0.785435,0.726008,0.054212
2090.500000,1,0.375537,0.599240,0.546593,0.050423
2090.750000,1,0.532067,0.750700,0.690013,0.053616
2091.000000,1,0.344747,0.548970,0.500127,0.045407
2091.250000,1,0.511045,0.735720,0.672865,0.054994
2091.500000,1,0.325040,0.510142,0.465101,0.041580
2091.750000,1,0.501032,0.733461,0.667533,0.057012
2092.000000,2,0.259292,0.431403,0.286469,0.045525
2092.250000,2,0.259713,0.429094,0.286497,0.044835
2092.500000,2,0.260820,0.422394,0.286335,0.042988
2092.750000,2,0.263654,0.411863,0.287193,0.039730
2093.000000,2,0.268829,0.399476,0.289460,0.035528
2093.250000,2,0.276253,0.385693,0.294304,0.030362
2093.500000,2,0.286323,0.373635,0.301842,0.024869
2093.750000,2,0.299070,0.364648,0.312880,0.019502
2094.000000,2,0.315229,0.366751,0.326509,0.015179
2094.250000,2,0.334144,0.387489,0.343633,0.012571
2094.500000,2,0.360025,0.434746,0.377637,0.019266
2094.750000,2,0.386078,0.508328,0.415770,0.028988
2095.000000,2,0.411473,0.540548,0.442540,0.030795
2095.250000,2,0.441141,0.569050,0.471356,0.031979
2095.500000,2,0.470527,0.597643,0.501222,0.032374
2095.750000,2,0.482550,0.633139,0.531793,0.033578
2096.000000,2,0.492423,0.653497,0.562132,0.034419
2096.250000,2,0.484562,0.644824,0.585699,0.037598
2096.500000,2,0.446601,0.648208,0.595647,0.047757
2096.750000,2,0.455048,0.674126,0.621920,0.053853
2097.000000,2,0.462108,0.698897,0.645755,0.059720
2097.250000,2,0.466851,0.726033,0.669324,0.066507
2097.500000,2,0.472142,0.756299,0.693810,0.073734
2097.750000,2,0.476548,0.783724,0.719059,0.081808
2098.000000,2,0.480896,0.807476,0.743006,0.089447
2098.250000,2,0.482819,0.829552,0.763390,0.096990
2098.500000,2,0.487825,0.852659,0.779925,0.102185
2098.750000,2,0.490336,0.860849,0.791088,0.105931
2099.000000,2,0.489251,0.861641,0.796433,0.108648
2099.250000,2,0.489521,0.867691,0.801526,0.110745
2099.500000,2,0.487588,0.871182,0.806167,0.113595
2099.750000,2,0.485450,0.874841,0.810611,0.116424
2100.000000,2,0.488210,0.896554,0.828934,0.122932
2100.250000,2,0.483968,0.878368,0.813992,0.118723
2100.500000,2,0.484458,0.872255,0.808534,0.116738
2100.750000,2,0.484108,0.865001,0.802086,0.114555
2101.000000,2,0.483948,0.858288,0.796388,0.112511
2101.250000,2,0.483685,0.854816,0.794442,0.112031
2101.500000,2,0.486033,0.858357,0.797445,0.112615
2101.750000,2,0.489272,0.867397,0.804621,0.114582
2102.000000,2,0.493835,0.875112,0.813064,0.116351
2102.250000,2,0.497662,0.883891,0.820519,0.118063
2102.500000,2,0.501883,0.888278,0.825732,0.118647
2102.750000,2,0.505385,0.894494,0.830826,0.119346
2103.000000,2,0.510386,0.900859,0.837575,0.120234
2103.250000,2,0.516432,0.914410,0.849648,0.123194
2103.500000,2,0.517438,0.934712,0.864140,0.130040
2103.750000,2,0.519634,0.961406,0.884071,0.139317
2104.000000,2,0.531007,0.994297,0.911233,0.146365
2104.250000,2,0.541806,1.023657,0.936379,0.152702
2104.500000,2,0.553100,1.047977,0.956970,0.157043
2104.750000,2,0.567932,1.066666,0.973727,0.158736
2105.000000,2,0.589700,1.083421,0.990214,0.157629
2105.250000,2,0.610837,1.102491,1.010494,0.155871
2105.500000,2,0.634796,1.128445,1.036609,0.153746
2105.750000,2,0.661908,1.157685,1.067108,0.151345
2106.000000,2,0.694807,1.185393,1.098252,0.146643
2106.250000,2,0.727324,1.206807,1.124489,0.139212
2106.500000,2,0.760632,1.218301,1.142914,0.128159
2106.750000,2,0.793167,1.220466,1.154386,0.115248
2107.000000,2,0.826565,1.221568,1.163986,0.101298
2107.250000,2,0.863494,1.226408,1.177106,0.088434
2107.500000,2,0.898805,1.239084,1.195782,0.078271
2107.750000,2,0.934265,1.257886,1.219469,0.070585
2108.000000,2,0.977264,1.279314,1.245617,0.063254
2108.250000,2,1.012337,1.289022,1.261594,0.055852
2108.500000,2,1.047502,1.325510,1.270513,0.049038
2108.750000,2,1.078465,1.379229,1.273093,0.045557
2109.000000,2,1.109627,1.432740,1.273204,0.047411
2109.250000,2,1.141803,1.480416,1.276955,0.053215
2109.500000,2,1.178834,1.518045,1.285426,0.059016
2109.750000,2,1.216660,1.560740,1.297606,0.065766
2110.000000,2,1.251327,1.600766,1.306674,0.073528
2110.250000,2,1.268906,1.625891,1.308243,0.081300
2110.500000,2,1.257595,1.657705,1.300587,0.093204
2110.750000,2,1.237501,1.682684,1.286810,0.106160
2111.000000,2,1.215776,1.707590,1.273265,0.119772
2111.250000,2,1.202639,1.728744,1.265617,0.130513
2111.500000,2,1.197947,1.746241,1.265158,0.138416
2111.750000,2,1.199651,1.761820,1.270063,0.144272
2112.000000,2,1.202314,1.776024,1.275961,0.149183
2112.250000,2,1.201124,1.789696,1.277705,0.155027
2112.500000,2,1.193127,1.803733,1.275058,0.162788
2112.750000,2,1.183507,1.798053,1.268348,0.166408
2113.000000,2,1.177729,1.794302,1.266151,0.170602
2113.250000,2,1.184052,1.799147,1.273618,0.172481
2113.500000,2,1.202041,1.811486,1.292439,0.172100
2113.750000,2,1.232767,1.822021,1.321669,0.168110
2114.000000,2,1.269463,1.832088,1.355761,0.161775
2114.250000,2,1.307278,1.835485,1.389396,0.153923
2114.500000,2,1.339299,1.843019,1.419045,0.149086
2114.750000,2,1.366198,1.844749,1.443595,0.144315
2115.000000,2,1.392559,1.854214,1.467544,0.139718
2115.250000,2,1.425440,1.872328,1.497209,0.134128
2115.500000,2,1.466885,1.880776,1.534045,0.124940
2115.750000,2,1.517004,1.895808,1.578867,0.115310
2116.000000,2,1.568729,1.925964,1.623730,0.104178
2116.250000,2,1.610979,1.952399,1.660434,0.095286
2116.500000,2,1.634745,1.974068,1.682982,0.089911
2116.750000,2,1.644810,1.998646,1.694031,0.089694
2117.000000,2,1.647458,2.015300,1.697624,0.090075
2117.250000,2,1.651061,2.028746,1.700293,0.089705
2117.500000,2,1.656014,2.045390,1.705860,0.088110
2117.750000,2,1.662738,2.060812,1.712201,0.086968
2118.000000,2,1.664942,2.059809,1.710988,0.084222
2118.250000,2,1.651383,2.045479,1.696850,0.082440
2118.500000,2,1.620944,2.025449,1.666618,0.084022
2118.750000,2,1.577138,2.007415,1.623841,0.088689
2119.000000,2,1.525681,1.959649,1.573385,0.089451
2119.250000,2,1.475241,1.912677,1.521964,0.089384
2119.500000,2,1.425274,1.857443,1.470853,0.087169
2119.750000,2,1.367443,1.783182,1.416729,0.081502
2120.000000,2,1.285400,1.704978,1.355071,0.077249
2120.250000,2,1.199261,1.608532,1.281253,0.072051
2120.500000,2,1.108944,1.504658,1.195386,0.068145
2120.750000,2,1.016558,1.390257,1.101518,0.063532
2121.000000,2,0.925622,1.275489,1.006168,0.059330
2121.250000,2,0.837436,1.158993,0.913867,0.054069
2121.500000,2,0.753979,1.042705,0.824967,0.048120
2121.750000,2,0.677638,0.931206,0.740099,0.042309
2122.000000,2,0.609333,0.830249,0.658445,0.038302
2122.250000,2,0.550461,0.739091,0.580346,0.035996
2122.500000,2,0.486093,0.658694,0.507123,0.036298
2122.750000,2,0.419713,0.588321,0.442810,0.038146
2123.000000,2,0.364850,0.532825,0.389861,0.041503
2123.250000,2,0.322625,0.490068,0.349437,0.044480
2123.500000,2,0.292997,0.460940,0.321315,0.047066
2123.750000,2,0.275991,0.442903,0.305048,0.048537
2124.000000,3,0.243989,0.557454,0.281608,0.076006
2124.250000,3,0.246501,0.568464,0.285332,0.079623
2124.500000,3,0.250025,0.600884,0.292388,0.086696
2124.750000,3,0.259197,0.653561,0.307852,0.100238
2125.000000,3,0.272231,0.723200,0.327996,0.115653
2125.250000,3,0.292046,0.809357,0.357601,0.135743
2125.500000,3,0.317500,0.904615,0.392388,0.155483
2125.750000,3,0.352739,1.009693,0.439399,0.180898
2126.000000,3,0.391280,1.115663,0.489263,0.203881
2126.250000,3,0.428342,1.215747,0.533506,0.217996
2126.500000,3,0.469950,1.307580,0.582103,0.233466
2126.750000,3,0.513084,1.390382,0.633213,0.248218
2127.000000,3,0.556998,1.460342,0.681363,0.256952
2127.250000,3,0.602801,1.519207,0.731281,0.264208
2127.500000,3,0.648394,1.562366,0.776736,0.265351
2127.750000,3,0.690769,1.590493,0.819885,0.265657
2128.000000,3,0.725537,1.606022,0.853679,0.261582
2128.250000,3,0.754161,1.606256,0.880763,0.258533
2128.500000,3,0.773442,1.596815,0.897286,0.252173
2128.750000,3,0.787990,1.582747,0.910464,0.248078
2129.000000,3,0.799838,1.555809,0.918337,0.238479
2129.250000,3,0.812214,1.553645,0.927135,0.231217
2129.500000,3,0.823893,1.543409,0.933326,0.220128
2129.750000,3,0.833031,1.543880,0.939215,0.210312
2130.000000,3,0.838113,1.524359,0.939542,0.198673
2130.250000,3,0.843737,1.516745,0.938384,0.191109
2130.500000,3,0.842147,1.493052,0.931349,0.180586
2130.750000,3,0.840433,1.479425,0.926802,0.172841
2131.000000,3,0.844132,1.452701,0.923952,0.161365
2131.250000,3,0.853365,1.439093,0.929402,0.151259
2131.500000,3,0.870558,1.414070,0.938595,0.137001
2131.750000,3,0.890253,1.403944,0.953267,0.125613
2132.000000,3,0.911200,1.381252,0.967174,0.111875
2132.250000,3,0.927808,1.370777,0.980911,0.101955
2132.500000,3,0.943581,1.347434,0.988724,0.091135
2132.750000,3,0.957103,1.339660,1.000128,0.083837
2133.000000,3,0.971544,1.320440,1.009816,0.074165
2133.250000,3,0.987285,1.313206,1.022938,0.066832
2133.500000,3,1.006346,1.293535,1.035924,0.057485
2133.750000,3,1.021937,1.286241,1.050519,0.051296
2134.000000,3,1.032445,1.264139,1.059893,0.043609
2134.250000,3,1.044194,1.254374,1.069692,0.039336
2134.500000,3,1.043048,1.232542,1.076547,0.034061
2134.750000,3,1.037157,1.217914,1.088610,0.030138
2135.000000,3,1.030094,1.188939,1.103290,0.027020
2135.250000,3,1.030328,1.181935,1.128602,0.028423
2135.500000,3,1.030192,1.193016,1.154452,0.034430
2135.750000,3,1.030591,1.220880,1.178577,0.040122
2136.000000,3,1.028730,1.239366,1.194834,0.046082
2136.250000,3,1.024268,1.252365,1.205646,0.049108
2136.500000,3,1.015870,1.255168,1.208989,0.054082
2136.750000,3,1.008875,1.258910,1.215182,0.058161
2137.000000,3,1.005514,1.275061,1.227687,0.065111
2137.250000,3,1.008125,1.301755,1.248204,0.070868
2137.500000,3,1.008485,1.335075,1.266192,0.078837
2137.750000,3,1.012002,1.363944,1.282828,0.082609
2138.000000,3,1.004296,1.367935,1.283474,0.087302
2138.250000,3,0.994154,1.356885,1.273205,0.086820
2138.500000,3,0.981255,1.361558,1.259105,0.088906
2138.750000,3,0.968947,1.371394,1.248861,0.088319
2139.000000,3,0.959707,1.375135,1.243136,0.091030
2139.250000,3,0.938818,1.298225,1.223740,0.096576
2139.500000,3,0.861261,1.269754,1.199412,0.121215
2139.750000,3,0.846104,1.265635,1.194292,0.122854
2140.000000,3,0.829187,1.257222,1.183490,0.124881
2140.250000,3,0.815281,1.226468,1.156677,0.118508
2140.500000,3,0.796548,1.199242,1.132105,0.115442
2140.750000,3,0.790749,1.179403,1.115458,0.112634
2141.000000,3,0.785379,1.173800,1.108885,0.113687
2141.250000,3,0.789326,1.181227,1.116028,0.115104
2141.500000,3,0.788426,1.196032,1.128657,0.121314
2141.750000,3,0.795580,1.213647,1.144874,0.124890
2142.000000,3,0.795210,1.223756,1.153077,0.129361
2142.250000,3,0.799725,1.225214,1.155678,0.129213
2142.500000,3,0.793666,1.221264,1.150587,0.130585
2142.750000,3,0.797047,1.218341,1.150057,0.129221
2143.000000,3,0.795473,1.224291,1.153739,0.132285
2143.250000,3,0.803435,1.238652,1.168022,0.134302
2143.500000,3,0.800080,1.265490,1.184022,0.139991
2143.750000,3,0.807809,1.274857,1.198633,0.141809
2144.000000,3,0.802045,1.278590,1.201552,0.144124
2144.250000,3,0.806669,1.270505,1.196751,0.141038
2144.500000,3,0.800033,1.261197,1.186732,0.138997
2144.750000,3,0.820623,1.255943,1.183372,0.132285
2145.000000,3,0.804975,1.254892,1.180515,0.134836
2145.250000,3,0.811133,1.266339,1.189932,0.135421
2145.500000,3,0.806194,1.273679,1.198214,0.139784
2145.750000,3,0.812240,1.282675,1.206542,0.139800
2146.000000,3,0.805781,1.281552,1.202413,0.139698
2146.250000,3,0.810071,1.271470,1.194042,0.135232
2146.500000,3,0.802959,1.259325,1.181107,0.131928
2146.750000,3,0.811056,1.254659,1.177418,0.127359
2147.000000,3,0.815521,1.260019,1.181942,0.126840
2147.250000,3,0.832904,1.279831,1.200399,0.126415
2147.500000,3,0.830302,1.304746,1.222045,0.132225
2147.750000,3,0.849712,1.332969,1.246609,0.133118
2148.000000,3,0.857610,1.350821,1.260880,0.135342
2148.250000,3,0.867965,1.350682,1.269023,0.132993
2148.500000,3,0.869445,1.354031,1.271496,0.131304
2148.750000,3,0.890840,1.357736,1.278834,0.127298
2149.000000,3,0.921599,1.375266,1.296042,0.122479
2149.250000,3,0.935510,1.391140,1.312757,0.124522
2149.500000,3,0.907399,1.403061,1.322194,0.133496
2149.750000,3,0.926549,1.415604,1.334735,0.131608
2150.000000,3,0.931246,1.404376,1.330709,0.129135
2150.250000,3,0.938544,1.388271,1.313541,0.123661
2150.500000,3,0.933623,1.356251,1.286632,0.116631
2150.750000,3,0.936012,1.326801,1.259321,0.108843
2151.000000,3,0.925744,1.290447,1.234446,0.103211
2151.250000,3,0.928169,1.270137,1.215089,0.096892
2151.500000,3,0.915809,1.253230,1.192669,0.093127
2151.750000,3,0.911791,1.217183,1.162731,0.087569
2152.000000,3,0.894425,1.173652,1.119613,0.078923
2152.250000,3,0.864245,1.151169,1.062519,0.069495
2152.500000,3,0.835189,1.082286,0.993865,0.058915
2152.750000,3,0.801063,1.034950,0.927766,0.048022
2153.000000,3,0.764285,0.982033,0.864403,0.039164
2153.250000,3,0.739816,0.939082,0.805963,0.032889
2153.500000,3,0.713972,0.895783,0.746719,0.032577
2153.750000,3,0.657255,0.859376,0.689148,0.040794
2154.000000,3,0.598130,1.533030,0.742207,0.234753
2154.250000,3,0.515260,0.970995,0.591305,0.123284
2154.500000,3,0.436157,0.644183,0.463843,0.049585
2154.750000,3,0.376683,0.633027,0.410547,0.062282
2155.000000,3,0.329936,0.624783,0.368149,0.073080
2155.250000,3,0.295275,0.622125,0.338454,0.084136
2155.500000,3,0.270765,0.619946,0.316192,0.090586
2155.750000,3,0.257049,0.619232,0.304637,0.096063
2156.000000,4,0.511761,1.604233,0.951806,0.234499
2156.250000,4,0.541504,1.611373,1.000002,0.220181
2156.500000,4,0.669004,3.151974,1.211086,0.438772
2156.750000,4,0.504606,1.548172,0.963291,0.199692
2157.000000,4,0.512399,1.517795,0.904811,0.211205
2157.250000,4,0.487665,1.461197,0.887854,0.205417
2157.500000,4,0.567675,1.561841,0.924218,0.225000
2157.750000,4,0.537575,1.678967,0.992764,0.267624
2158.000000,4,0.422235,1.562732,0.892087,0.238047
2158.250000,4,0.441688,1.453670,0.856581,0.226453
2158.500000,4,0.383175,1.181815,0.709062,0.196577
2158.750000,4,0.312045,0.955195,0.563520,0.148108
2159.000000,4,0.312567,0.813064,0.497959,0.129545
2159.250000,4,0.233512,0.893051,0.452544,0.143724
2159.500000,4,0.224383,0.631130,0.386339,0.106398
2159.750000,4,0.184564,0.551094,0.339473,0.085077
2160.000000,4,0.152771,0.426565,0.272408,0.070966
2160.250000,4,0.139476,0.370329,0.240397,0.060413
2160.500000,4,0.118709,0.284474,0.197370,0.052853
2160.750000,4,0.103884,0.295653,0.180183,0.048485
2161.000000,4,0.081862,0.254924,0.149583,0.045340
2161.250000,4,0.076871,0.284733,0.148616,0.044809
2161.500000,4,0.058357,0.242759,0.125560,0.044437
2161.750000,4,0.059398,0.276712,0.130217,0.044972
2162.000000,4,0.046143,0.241889,0.113167,0.044573
2162.250000,4,0.052470,0.268878,0.120617,0.044481
2162.500000,4,0.041762,0.229583,0.103979,0.043099
2162.750000,4,0.048368,0.256885,0.113541,0.042897
2163.000000,4,0.035655,0.215851,0.096114,0.042044
2163.250000,4,0.040635,0.244798,0.103894,0.041870
2163.500000,4,0.031093,0.205565,0.089507,0.041090
2163.750000,4,0.039568,0.237208,0.100842,0.040587
2164.000000,4,0.030507,0.198795,0.087120,0.039885
2164.250000,4,0.039072,0.233032,0.099067,0.039763
2164.500000,4,0.034525,0.199347,0.089013,0.039118
2164.750000,4,0.046494,0.238385,0.103934,0.039701
2165.000000,4,0.037295,0.205667,0.092179,0.039919
2165.250000,4,0.045814,0.244115,0.105013,0.041032
2165.500000,4,0.036258,0.209087,0.091916,0.040943
2165.750000,4,0.044674,0.242663,0.103641,0.041050
2166.000000,4,0.035572,0.203365,0.090026,0.039996
2166.250000,4,0.044095,0.236956,0.101264,0.039955
2166.500000,4,0.035201,0.199349,0.088449,0.039294
2166.750000,4,0.043833,0.237936,0.101325,0.040328
2167.000000,4,0.034747,0.205058,0.089574,0.040575
2167.250000,4,0.043892,0.246835,0.103298,0.042132
2167.500000,4,0.035247,0.212081,0.092038,0.042153
2167.750000,4,0.044568,0.251049,0.105339,0.042987
2168.000000,4,0.035706,0.211492,0.092670,0.041694
2168.250000,4,0.044887,0.246942,0.104501,0.041906
2168.500000,4,0.036720,0.205583,0.091788,0.040124
2168.750000,4,0.046790,0.243157,0.104627,0.040763
2169.000000,4,0.038961,0.206503,0.093257,0.039921
2169.250000,4,0.049511,0.250087,0.107912,0.041653
2169.500000,4,0.042687,0.216540,0.098225,0.041457
2169.750000,4,0.054716,0.261266,0.113852,0.043256
2170.000000,4,0.051532,0.226648,0.106179,0.042222
2170.250000,4,0.070942,0.274089,0.129375,0.042835
2170.500000,4,0.150957,0.398601,0.288834,0.060793
2170.750000,4,0.242087,0.695177,0.476981,0.124199
2171.000000,4,0.254287,0.746058,0.492798,0.130574
2171.250000,4,0.282100,0.830753,0.533898,0.136078
2171.500000,4,0.311921,0.901625,0.554671,0.148989
2171.750000,4,0.354367,0.990701,0.599982,0.162096
2172.000000,4,0.386370,1.064188,0.636225,0.179752
2172.250000,4,0.395429,1.053857,0.680919,0.172548
2172.500000,4,0.364592,1.073637,0.688031,0.163666
2172.750000,4,0.414596,1.187691,0.761256,0.187484
2173.000000,4,0.444598,1.244728,0.788426,0.195410
2173.250000,4,0.413350,1.301257,0.791252,0.200354
2173.500000,4,0.411152,1.347704,0.811591,0.218959
2173.750000,4,0.471741,1.407065,0.872636,0.222917
2174.000000,4,0.506795,1.464610,0.901362,0.241089
2174.250000,4,0.550519,1.536428,0.976391,0.238549
2174.500000,4,0.664885,1.787275,1.128882,0.306126
2174.750000,4,0.752984,1.949004,1.302267,0.306358
2175.000000,4,0.800204,2.087509,1.427671,0.327027
2175.250000,4,0.890294,2.559847,1.634733,0.416221
2175.500000,4,0.822736,2.424386,1.552064,0.391195
2175.750000,4,0.772409,2.328637,1.529335,0.410835
2176.000000,4,0.804242,2.226560,1.520817,0.347769
2176.250000,4,0.814960,2.300047,1.608962,0.405403
2176.500000,4,0.829592,2.428119,1.583369,0.389240
2176.750000,4,0.808740,2.986370,1.723116,0.473966
2177.000000,4,0.855908,3.113240,1.881180,0.479352
2177.250000,4,0.947942,3.669705,2.107557,0.536098
2177.500000,4,1.007807,3.216384,2.136069,0.492518
2177.750000,4,1.050741,3.192398,2.153411,0.543442
2178.000000,4,1.098770,3.288832,2.296811,0.564199
2178.250000,4,1.228577,3.481452,2.470241,0.544938
2178.500000,4,1.371216,3.775383,2.692141,0.596549
2178.750000,4,1.533010,4.314127,3.005956,0.714851
2179.000000,4,1.569539,4.685795,3.213637,0.738520
2179.250000,4,1.716945,4.633480,3.249697,0.748717
2179.500000,4,1.065736,3.259676,2.028114,0.491810
2179.750000,4,0.250497,0.615188,0.372525,0.080504
2180.000000,4,0.162384,0.511597,0.279017,0.075726
2180.250000,4,0.154406,0.550596,0.277673,0.079495
2180.500000,4,0.149645,0.510401,0.271173,0.076457
2180.750000,4,0.199641,0.594187,0.333764,0.077994
2181.000000,4,0.783067,1.728124,1.241198,0.260289
2181.250000,4,1.310823,3.021635,2.027156,0.481065
2181.500000,4,1.282228,3.329599,2.072609,0.511844
2181.750000,4,1.229724,3.076654,2.074912,0.476691
2182.000000,4,1.068607,2.950873,2.020694,0.502549
2182.250000,4,0.994135,3.056046,2.067048,0.472467
2182.500000,4,1.129401,3.276037,2.240913,0.582927
2182.750000,4,1.319529,3.338940,2.285547,0.587493
2183.000000,4,1.297703,3.416291,2.277016,0.558928
2183.250000,4,1.476692,3.478139,2.392402,0.548798
2183.500000,4,1.276213,3.561152,2.521809,0.531601
2183.750000,4,1.571196,3.570928,2.554855,0.575575
2184.000000,4,1.357162,4.731910,2.488696,0.723880
2184.250000,4,1.308325,3.575672,2.438825,0.636360
2184.500000,4,1.253372,4.237308,2.501364,0.678571
