# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.191152,17.819261,17.562065,0.158266
1860.250000,1,1.010199,1.093116,1.037469,0.015889
1860.500000,1,0.592361,0.683082,0.620547,0.015657
1860.750000,1,1.003045,1.084048,1.031374,0.015108
1861.000000,1,0.645115,0.730786,0.673350,0.014821
1861.250000,1,1.004446,1.083751,1.032992,0.014458
1861.500000,1,0.709384,0.788298,0.738464,0.013666
1861.750000,1,1.025949,1.097145,1.056473,0.013065
1862.000000,1,0.798134,0.863987,0.830620,0.012403
1862.250000,1,1.068706,1.125972,1.102937,0.012573
1862.500000,1,0.888486,0.937628,0.923756,0.012625
1862.750000,1,1.096644,1.146180,1.131575,0.012820
1863.000000,1,0.946567,0.994952,0.980996,0.012732
1863.250000,1,1.107451,1.159899,1.144513,0.014050
1863.500000,1,0.997408,1.043150,1.030601,0.012486
1863.750000,1,1.127624,1.177974,1.165228,0.013197
1864.000000,1,1.051529,1.111215,1.095919,0.015391
1864.250000,1,1.160459,1.224265,1.210218,0.016584
1864.500000,1,1.090324,1.159490,1.144711,0.017922
1864.750000,1,1.166269,1.235341,1.221451,0.017861
1865.000000,1,1.086577,1.154362,1.141617,0.017832
1865.250000,1,1.151819,1.216607,1.204728,0.017092
1865.500000,1,1.074908,1.141181,1.128558,0.017560
1865.750000,1,1.151860,1.221196,1.208732,0.018729
1866.000000,1,1.071782,1.148711,1.135174,0.019747
1866.250000,1,1.152929,1.237429,1.224453,0.021006
1866.500000,1,1.051132,1.137569,1.124487,0.020676
1866.750000,1,1.130665,1.216898,1.204832,0.019906
1867.000000,1,1.003119,1.084413,1.071952,0.017936
1867.250000,1,1.093551,1.170193,1.160142,0.016398
1867.500000,1,0.956944,1.033797,1.020162,0.015310
1867.750000,1,1.068733,1.143486,1.133717,0.015077
1868.000000,1,0.929035,1.009075,0.994596,0.015205
1868.250000,1,1.053914,1.130556,1.120570,0.015048
1868.500000,1,0.901058,0.981575,0.966516,0.014874
1868.750000,1,1.021710,1.093504,1.083676,0.013531
1869.000000,1,0.857461,0.926380,0.913551,0.012478
1869.250000,1,0.975491,1.034303,1.024909,0.010733
1869.500000,1,0.812178,0.868845,0.857487,0.010337
1869.750000,1,0.931668,0.982736,0.970994,0.009189
1870.000000,1,0.776535,0.826639,0.812934,0.009129
1870.250000,1,0.890371,0.935889,0.920136,0.008306
1870.500000,1,0.739688,0.782301,0.764739,0.008106
1870.750000,1,0.842404,0.877289,0.857395,0.007881
1871.000000,1,0.695083,0.728697,0.705977,0.008289
1871.250000,1,0.777891,0.815305,0.790449,0.009556
1871.500000,1,0.635760,0.677417,0.649691,0.010557
