# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.158185,19.225127,17.427585,0.745132
1860.250000,1,0.805848,0.962404,0.872646,0.041243
1860.500000,1,0.325152,0.534100,0.444634,0.045527
1860.750000,1,0.790117,0.970860,0.874806,0.045562
1861.000000,1,0.386032,0.589723,0.504360,0.044970
1861.250000,1,0.792905,0.984205,0.883763,0.045279
1861.500000,1,0.461212,0.667109,0.577058,0.045150
1861.750000,1,0.810877,1.028842,0.907956,0.051878
1862.000000,1,0.542801,0.744418,0.651929,0.046048
1862.250000,1,0.836025,1.030507,0.930420,0.049143
1862.500000,1,0.630666,0.835914,0.739559,0.050498
1862.750000,1,0.867930,1.081201,0.966660,0.054970
1863.000000,1,0.710413,0.917225,0.815986,0.053282
1863.250000,1,0.892989,1.112550,0.992377,0.055812
1863.500000,1,0.771384,0.944910,0.861666,0.045487
1863.750000,1,0.921026,1.077992,1.000206,0.043727
1864.000000,1,0.826871,0.979771,0.913038,0.040419
1864.250000,1,0.956628,1.125183,1.038485,0.044568
1864.500000,1,0.872163,1.040490,0.968732,0.042899
1864.750000,1,0.985430,1.169063,1.078604,0.047000
1865.000000,1,0.896073,1.079654,1.005494,0.044771
1865.250000,1,1.003970,1.209763,1.101842,0.047798
1865.500000,1,0.909239,1.091576,1.015633,0.042026
1865.750000,1,1.019515,1.214267,1.107992,0.043985
1866.000000,1,0.906938,1.081618,1.010468,0.036904
1866.250000,1,1.021201,1.216946,1.110687,0.036312
1866.500000,1,0.887148,1.054398,0.994086,0.032766
1866.750000,1,1.021561,1.193721,1.100180,0.033083
1867.000000,1,0.870308,1.027172,0.969307,0.032029
1867.250000,1,1.011486,1.180913,1.089518,0.033371
1867.500000,1,0.854794,1.000602,0.943497,0.031015
1867.750000,1,1.009416,1.154144,1.076250,0.031415
1868.000000,1,0.841928,0.966213,0.917011,0.028274
1868.250000,1,1.000370,1.117769,1.057734,0.027932
1868.500000,1,0.826515,0.937620,0.887434,0.024129
1868.750000,1,0.985955,1.087619,1.031032,0.024643
1869.000000,1,0.806355,0.917100,0.858739,0.023380
1869.250000,1,0.957124,1.062478,0.998354,0.023124
1869.500000,1,0.788466,0.899270,0.830291,0.026141
1869.750000,1,0.923288,1.030327,0.963022,0.024816
1870.000000,1,0.730600,0.892468,0.805481,0.036771
1870.250000,1,0.871009,1.100156,0.940813,0.047258
1870.500000,1,0.692248,0.928708,0.787154,0.051281
1870.750000,1,0.833197,1.059123,0.912959,0.049204
1871.000000,1,0.671792,0.848042,0.765234,0.043149
1871.250000,1,0.806006,0.942817,0.879451,0.035592
1871.500000,1,0.647261,0.818657,0.745194,0.041625
1871.750000,1,0.766966,0.926244,0.854514,0.040368
1872.000000,1,0.612476,0.808958,0.726812,0.049766
1872.250000,1,0.721286,0.925685,0.829740,0.051044
1872.500000,1,0.568781,0.799205,0.699801,0.058399
1872.750000,1,0.681093,0.926656,0.805326,0.058756
1873.000000,1,0.532604,0.799723,0.683214,0.068792
1873.250000,1,0.653231,0.935564,0.792029,0.066008
1873.500000,1,0.502446,0.807300,0.666934,0.074699
1873.750000,1,0.645725,0.949309,0.786790,0.069432
1874.000000,1,0.497861,0.804615,0.661068,0.077064
1874.250000,1,0.646381,0.957485,0.791709,0.073284
1874.500000,1,0.476953,0.841599,0.655105,0.086798
1874.750000,1,0.645863,1.027914,0.792188,0.082301
1875.000000,1,0.449396,0.810788,0.634390,0.088219
1875.250000,1,0.645774,0.993218,0.779754,0.074182
1875.500000,1,0.422645,0.813125,0.614893,0.085665
1875.750000,1,0.648013,1.009647,0.784002,0.072049
1876.000000,1,1.005869,2.971147,1.675147,0.462070
1876.250000,1,0.646147,1.009586,0.784995,0.072078
1876.500000,1,0.426794,0.814107,0.613566,0.085467
1876.750000,1,0.640311,0.992781,0.782255,0.074236
1877.000000,1,0.453624,0.812873,0.631618,0.088011
1877.250000,1,0.648285,1.027075,0.795963,0.082355
1877.500000,1,0.474007,0.841985,0.650997,0.086301
1877.750000,1,0.649871,0.957500,0.796476,0.073570
1878.000000,1,0.493941,0.804383,0.656002,0.076313
1878.250000,1,0.645181,0.950265,0.792185,0.069910
1878.500000,1,0.500088,0.805760,0.661478,0.073982
1878.750000,1,0.657780,0.937906,0.797482,0.066423
1879.000000,1,0.527747,0.796789,0.677936,0.068373
1879.250000,1,0.685500,0.930202,0.810126,0.058967
1879.500000,1,0.564316,0.795053,0.695431,0.058378
1879.750000,1,0.724840,0.929952,0.833183,0.051003
1880.000000,1,0.609382,0.806570,0.724318,0.050205
1880.250000,1,0.769458,0.928115,0.856389,0.040212
1880.500000,1,0.645454,0.818800,0.745295,0.042512
1880.750000,1,0.806229,0.946655,0.878693,0.035378
1881.000000,1,0.673356,0.851373,0.768152,0.044351
1881.250000,1,0.830649,1.056440,0.909298,0.048961
1881.500000,1,0.696570,0.934433,0.792811,0.052469
1881.750000,1,0.865570,1.093902,0.934314,0.046826
1882.000000,1,0.737552,0.898858,0.813473,0.038067
1882.250000,1,0.914978,1.019218,0.954330,0.024188
1882.500000,1,0.796285,0.910853,0.839946,0.027328
1882.750000,1,0.948848,1.051597,0.988580,0.022886
1883.000000,1,0.815744,0.927502,0.868728,0.023696
1883.250000,1,0.975777,1.078760,1.021667,0.024768
1883.500000,1,0.836720,0.944885,0.896042,0.023570
1883.750000,1,0.990289,1.103487,1.050489,0.028236
1884.000000,1,0.851286,0.971561,0.922765,0.026989
1884.250000,1,1.002074,1.139948,1.073404,0.031926
1884.500000,1,0.860911,1.008203,0.944839,0.029733
1884.750000,1,1.008593,1.169770,1.091893,0.033726
1885.000000,1,0.870753,1.036412,0.964785,0.030668
1885.250000,1,1.024870,1.188993,1.108541,0.033309
1885.500000,1,0.880880,1.055665,0.983366,0.031755
1885.750000,1,1.031560,1.221152,1.124922,0.036410
1886.000000,1,0.893478,1.073153,0.994163,0.036344
1886.250000,1,1.036682,1.228282,1.126953,0.044041
1886.500000,1,0.889794,1.073538,0.995583,0.041925
1886.750000,1,1.026081,1.232316,1.123144,0.047818
1887.000000,1,0.873394,1.054829,0.984596,0.045082
1887.250000,1,1.008855,1.190368,1.098799,0.047053
1887.500000,1,0.850420,1.021540,0.950847,0.043709
1887.750000,1,0.976723,1.141573,1.053351,0.044400
1888.000000,1,0.811623,0.970157,0.902940,0.041590
1888.250000,1,0.932115,1.084563,1.005115,0.043424
1888.500000,1,0.768310,0.945551,0.863990,0.046473
1888.750000,1,0.893181,1.103898,0.982253,0.055608
1889.000000,1,0.724959,0.937885,0.835561,0.054156
1889.250000,1,0.842586,1.052534,0.937082,0.054860
1889.500000,1,0.669581,0.877908,0.780447,0.051142
1889.750000,1,0.784742,0.977845,0.877713,0.049165
1890.000000,1,0.609532,0.810129,0.717315,0.046047
1890.250000,1,0.729929,0.950859,0.829456,0.051989
1890.500000,1,0.558542,0.758225,0.669017,0.044196
1890.750000,1,0.680356,0.875541,0.778012,0.045418
1891.000000,1,0.515150,0.709608,0.623676,0.042536
1891.250000,1,0.645219,0.832878,0.741415,0.045491
1891.500000,1,0.485947,0.681458,0.591306,0.041324
1891.750000,1,0.628800,0.795002,0.711784,0.040489
1892.000000,2,0.320287,0.519427,0.403248,0.044517
1892.250000,2,0.322323,0.524473,0.405835,0.044953
1892.500000,2,0.338045,0.547491,0.424122,0.046631
1892.750000,2,0.347760,0.577633,0.439653,0.051449
1893.000000,2,0.370452,0.605022,0.461091,0.055981
1893.250000,2,0.392870,0.643091,0.488217,0.064113
1893.500000,2,0.416071,0.667549,0.512657,0.068275
1893.750000,2,0.435237,0.694343,0.535624,0.069179
1894.000000,2,0.455727,0.747371,0.575507,0.077670
1894.250000,2,0.474396,0.815619,0.622812,0.090003
1894.500000,2,0.494641,0.888819,0.671267,0.102914
1894.750000,2,0.519724,0.982298,0.725152,0.118255
1895.000000,2,0.549380,1.064283,0.775387,0.132935
1895.250000,2,0.576381,1.135126,0.823549,0.145718
1895.500000,2,0.602549,1.158405,0.854116,0.146460
1895.750000,2,0.628257,1.214163,0.896430,0.153982
1896.000000,2,0.657064,1.269899,0.935233,0.160706
1896.250000,2,0.684897,1.330523,0.980616,0.170845
1896.500000,2,0.706481,1.382168,1.022774,0.178584
1896.750000,2,0.723714,1.415113,1.051345,0.182336
1897.000000,2,0.744543,1.469310,1.087151,0.190346
1897.250000,2,0.761550,1.497776,1.109687,0.201488
1897.500000,2,0.757555,1.431112,1.074871,0.185014
1897.750000,2,0.739849,1.371433,1.045621,0.178615
1898.000000,2,0.751533,1.373712,1.053947,0.180273
1898.250000,2,0.765651,1.381091,1.064395,0.181394
1898.500000,2,0.782311,1.392768,1.077642,0.183445
1898.750000,2,0.794762,1.407869,1.087128,0.183848
1899.000000,2,0.803591,1.434218,1.095674,0.185235
1899.250000,2,0.807049,1.447269,1.098874,0.185078
1899.500000,2,0.809816,1.459130,1.101698,0.183061
1899.750000,2,0.813355,1.458860,1.100456,0.179255
1900.000000,2,0.817677,1.455459,1.098284,0.174097
1900.250000,2,0.818914,1.446078,1.094143,0.167448
1900.500000,2,0.824302,1.433149,1.088377,0.158773
1900.750000,2,0.827162,1.421620,1.080285,0.151157
1901.000000,2,0.831927,1.402663,1.075845,0.141370
1901.250000,2,0.837649,1.377947,1.069637,0.132671
1901.500000,2,0.847910,1.339038,1.063407,0.123910
1901.750000,2,0.857535,1.293425,1.057599,0.114294
1902.000000,2,0.865646,1.252588,1.052306,0.105956
1902.250000,2,0.873931,1.217246,1.049812,0.098414
1902.500000,2,0.874984,1.212172,1.048178,0.093253
1902.750000,2,0.883252,1.225172,1.047500,0.089044
1903.000000,2,0.885048,1.282507,1.059686,0.088519
1903.250000,2,0.902150,1.352195,1.071895,0.092594
1903.500000,2,0.908659,1.374219,1.072995,0.091511
1903.750000,2,0.910215,1.395174,1.074647,0.093329
1904.000000,2,0.909229,1.412029,1.075250,0.094166
1904.250000,2,0.916888,1.396624,1.073312,0.090873
1904.500000,2,0.928513,1.394764,1.075144,0.086769
1904.750000,2,0.951299,1.394907,1.079721,0.083793
1905.000000,2,0.954589,1.429780,1.082943,0.086594
1905.250000,2,0.956290,1.466989,1.091474,0.093038
1905.500000,2,0.941614,1.482536,1.092144,0.098207
1905.750000,2,0.939026,1.476832,1.093741,0.101258
1906.000000,2,0.943334,1.485054,1.100251,0.105500
1906.250000,2,0.945598,1.512353,1.107755,0.111719
1906.500000,2,0.946853,1.549142,1.121586,0.119282
1906.750000,2,0.952883,1.602424,1.136639,0.129314
1907.000000,2,0.957781,1.754055,1.171021,0.156701
1907.250000,2,0.971167,1.893210,1.202935,0.189427
1907.500000,2,0.970508,1.873246,1.196439,0.180938
1907.750000,2,0.975476,1.920709,1.198420,0.185023
1908.000000,2,0.986624,1.782431,1.177554,0.156054
1908.250000,2,0.979628,1.637086,1.145222,0.128999
1908.500000,2,0.974072,1.589938,1.138709,0.121642
1908.750000,2,0.975331,1.552834,1.128034,0.116031
1909.000000,2,0.986277,1.498208,1.123136,0.107360
1909.250000,2,0.990669,1.440253,1.117894,0.100220
1909.500000,2,0.991211,1.382870,1.112744,0.092925
1909.750000,2,0.995905,1.351277,1.103715,0.086468
1910.000000,2,0.997897,1.386932,1.100886,0.084229
1910.250000,2,0.987975,1.380148,1.099230,0.080500
1910.500000,2,0.984187,1.375579,1.094932,0.078263
1910.750000,2,0.978221,1.370138,1.093513,0.078767
1911.000000,2,0.978726,1.360315,1.093750,0.078067
1911.250000,2,0.976773,1.345738,1.096121,0.077332
1911.500000,2,0.973276,1.344757,1.101900,0.078583
1911.750000,2,0.966868,1.345806,1.099516,0.079642
1912.000000,2,0.963447,1.323382,1.090188,0.077935
1912.250000,2,0.955471,1.322447,1.085930,0.082615
1912.500000,2,0.949362,1.318366,1.080509,0.083244
1912.750000,2,0.938045,1.312451,1.073450,0.083733
1913.000000,2,0.922884,1.309715,1.068301,0.084241
1913.250000,2,0.914133,1.325705,1.073008,0.090382
1913.500000,2,0.913715,1.350827,1.081438,0.100912
1913.750000,2,0.903399,1.347598,1.080993,0.103447
1914.000000,2,0.898010,1.348966,1.080799,0.107387
1914.250000,2,0.897755,1.349379,1.080345,0.109711
1914.500000,2,0.896527,1.340790,1.080173,0.110183
1914.750000,2,0.900868,1.323583,1.084269,0.114455
1915.000000,2,0.893983,1.321763,1.084696,0.113189
1915.250000,2,0.886817,1.328933,1.090474,0.117194
1915.500000,2,0.871598,1.324398,1.095486,0.122192
1915.750000,2,0.858049,1.318523,1.096730,0.123915
1916.000000,2,0.856898,1.314389,1.101765,0.124121
1916.250000,2,0.860377,1.320762,1.106931,0.126469
1916.500000,2,0.858200,1.334967,1.111940,0.127566
1916.750000,2,0.858721,1.324655,1.114250,0.127498
1917.000000,2,0.844845,1.330006,1.117634,0.130692
1917.250000,2,0.841116,1.336225,1.123620,0.136156
1917.500000,2,0.846985,1.355561,1.128385,0.138317
1917.750000,2,0.882149,1.504480,1.184480,0.171603
1918.000000,2,0.920092,1.711673,1.259072,0.231218
1918.250000,2,0.922932,1.863689,1.283370,0.258753
1918.500000,2,0.939829,1.750833,1.278339,0.249808
1918.750000,2,0.936192,1.712378,1.267784,0.243930
1919.000000,2,0.950067,1.801863,1.272267,0.257490
1919.250000,2,0.932411,1.823219,1.272781,0.272781
1919.500000,2,0.911667,2.062193,1.295355,0.332399
1919.750000,2,0.904634,2.162569,1.291817,0.360684
1920.000000,2,0.871868,2.081505,1.241101,0.338544
1920.250000,2,0.829752,2.075460,1.198040,0.338592
1920.500000,2,0.784504,1.815506,1.111764,0.282212
1920.750000,2,0.739327,1.533047,1.015635,0.219545
1921.000000,2,0.690457,1.399038,0.947903,0.192703
1921.250000,2,0.642819,1.313847,0.882339,0.173445
1921.500000,2,0.601222,1.212065,0.817921,0.154556
1921.750000,2,0.550838,1.116057,0.744726,0.135192
1922.000000,2,0.512930,0.969955,0.672872,0.108786
1922.250000,2,0.471241,0.789583,0.599888,0.080054
1922.500000,2,0.432587,0.630257,0.534779,0.058191
1922.750000,2,0.401720,0.587521,0.498069,0.051392
1923.000000,2,0.376748,0.567206,0.472995,0.049830
1923.250000,2,0.356227,0.557163,0.447613,0.046606
1923.500000,2,0.342492,0.537900,0.432842,0.044449
1923.750000,2,0.331727,0.519335,0.412922,0.042822
1924.000000,3,0.311506,0.449526,0.394846,0.031700
1924.250000,3,0.314199,0.450581,0.396914,0.031714
1924.500000,3,0.321009,0.472248,0.405174,0.034375
1924.750000,3,0.332762,0.484119,0.412377,0.035667
1925.000000,3,0.339577,0.503366,0.421578,0.038343
1925.250000,3,0.346083,0.534189,0.436640,0.042255
1925.500000,3,0.352618,0.565929,0.454074,0.047735
1925.750000,3,0.367742,0.599306,0.475374,0.053839
1926.000000,3,0.383771,0.637951,0.501594,0.062039
1926.250000,3,0.411271,0.682568,0.532556,0.068676
1926.500000,3,0.442247,0.754794,0.566853,0.076580
1926.750000,3,0.477038,0.832936,0.603260,0.083644
1927.000000,3,0.494891,0.905427,0.630306,0.094969
1927.250000,3,0.525976,0.988432,0.666363,0.103479
1927.500000,3,0.544764,1.076218,0.700227,0.113285
1927.750000,3,0.581667,1.164633,0.737048,0.120048
1928.000000,3,0.612472,1.262641,0.786493,0.121420
1928.250000,3,0.625878,1.343783,0.814469,0.130955
1928.500000,3,0.644424,1.435645,0.860211,0.136394
1928.750000,3,0.654652,1.467898,0.851978,0.146115
1929.000000,3,0.666605,1.518847,0.872443,0.151475
1929.250000,3,0.683986,1.552431,0.877573,0.158165
1929.500000,3,0.692140,1.577624,0.886778,0.160709
1929.750000,3,0.697403,1.594425,0.897507,0.163365
1930.000000,3,0.715773,1.604222,0.906626,0.164459
1930.250000,3,0.744417,1.619147,0.929611,0.177630
1930.500000,3,0.751659,1.604850,0.931537,0.167372
1930.750000,3,0.720752,1.582827,0.920616,0.159078
1931.000000,3,0.721518,1.567717,0.925373,0.159680
1931.250000,3,0.727064,1.564686,0.937018,0.162771
1931.500000,3,0.734385,1.564307,0.947416,0.166555
1931.750000,3,0.739018,1.546554,0.952617,0.165845
1932.000000,3,0.747505,1.527812,0.958042,0.165061
1932.250000,3,0.754281,1.504587,0.956755,0.157577
1932.500000,3,0.745159,1.448315,0.946959,0.147145
1932.750000,3,0.757320,1.387348,0.937245,0.132187
1933.000000,3,0.762311,1.331001,0.936086,0.120499
1933.250000,3,0.760306,1.278037,0.931183,0.110425
1933.500000,3,0.767098,1.232957,0.927401,0.100066
1933.750000,3,0.769753,1.195436,0.927489,0.093911
1934.000000,3,0.775982,1.162785,0.930295,0.086873
1934.250000,3,0.789251,1.137518,0.938385,0.082273
1934.500000,3,0.807785,1.112843,0.951976,0.077884
1934.750000,3,0.825056,1.150225,0.965919,0.077684
1935.000000,3,0.836888,1.182251,0.975219,0.075108
1935.250000,3,0.835899,1.196705,0.981404,0.072622
1935.500000,3,0.855006,1.204696,0.989774,0.066663
1935.750000,3,0.859327,1.186708,0.991056,0.062344
1936.000000,3,0.872721,1.171400,0.990449,0.058126
1936.250000,3,0.862591,1.153432,0.984570,0.056541
1936.500000,3,0.866187,1.132436,0.981280,0.054028
1936.750000,3,0.870025,1.144368,0.980834,0.053884
1937.000000,3,0.850274,1.114090,0.979932,0.050474
1937.250000,3,0.827227,1.078945,0.978944,0.048977
1937.500000,3,0.811876,1.079727,0.976088,0.049764
1937.750000,3,0.803685,1.081335,0.983820,0.049578
1938.000000,3,0.796814,1.087974,0.988491,0.052233
1938.250000,3,0.790566,1.097717,0.991704,0.055112
1938.500000,3,0.783970,1.105330,0.992496,0.055300
1938.750000,3,0.778325,1.123101,0.995253,0.055659
1939.000000,3,0.774618,1.126932,1.000487,0.057528
1939.250000,3,0.778200,1.144257,1.011590,0.059258
1939.500000,3,0.794162,1.159483,1.033989,0.061569
1939.750000,3,0.808393,1.173787,1.056504,0.066803
1940.000000,3,0.819106,1.181573,1.068452,0.067980
1940.250000,3,0.827319,1.203320,1.077477,0.071639
1940.500000,3,0.834876,1.195024,1.076509,0.070390
1940.750000,3,0.838746,1.200255,1.064609,0.069634
1941.000000,3,0.851754,1.198430,1.070204,0.071005
1941.250000,3,0.861762,1.214546,1.078180,0.073818
1941.500000,3,0.878974,1.232375,1.090800,0.075735
1941.750000,3,0.881303,1.243698,1.104355,0.079714
1942.000000,3,0.881970,1.262441,1.118487,0.081631
1942.250000,3,0.914269,1.464773,1.184273,0.097289
1942.500000,3,0.946142,1.653532,1.235574,0.119336
1942.750000,3,0.948517,1.697281,1.265075,0.125455
1943.000000,3,0.942288,1.623249,1.273088,0.122283
1943.250000,3,0.948720,1.661535,1.293399,0.134124
1943.500000,3,0.953369,1.697854,1.310465,0.146484
1943.750000,3,0.950938,1.726648,1.321301,0.157538
1944.000000,3,0.957463,1.977139,1.367518,0.197022
1944.250000,3,0.950153,2.167798,1.391769,0.235972
1944.500000,3,0.943111,2.241927,1.381991,0.247647
1944.750000,3,0.942944,2.212187,1.363558,0.245014
1945.000000,3,0.931023,2.008855,1.314959,0.200644
1945.250000,3,0.931753,1.681887,1.260317,0.140691
1945.500000,3,0.930976,1.652644,1.243994,0.129997
1945.750000,3,0.944063,1.604292,1.238812,0.115399
1946.000000,3,0.966178,1.658193,1.257815,0.125099
1946.250000,3,0.981205,1.721367,1.275758,0.140767
1946.500000,3,0.997359,1.581524,1.263581,0.114243
1946.750000,3,0.991648,1.467569,1.227675,0.079789
1947.000000,3,0.995058,1.405365,1.208237,0.072597
1947.250000,3,1.003967,1.415808,1.217693,0.074340
1947.500000,3,1.020713,1.413138,1.222135,0.073434
1947.750000,3,1.037930,1.383490,1.227387,0.071077
1948.000000,3,1.040869,1.401323,1.236204,0.075779
1948.250000,3,1.056071,1.424592,1.245871,0.080011
1948.500000,3,1.064860,1.458361,1.261370,0.085562
1948.750000,3,1.070461,1.494557,1.275772,0.091289
1949.000000,3,1.079471,1.519587,1.291843,0.098396
1949.250000,3,1.081883,1.577043,1.310672,0.106468
1949.500000,3,1.089314,1.623186,1.333141,0.115571
1949.750000,3,1.096106,1.676527,1.358181,0.130926
1950.000000,3,1.088713,1.683662,1.357334,0.129905
1950.250000,3,1.086070,1.705432,1.376643,0.142576
1950.500000,3,1.097908,1.818160,1.417166,0.168220
1950.750000,3,1.112242,1.940221,1.455085,0.193267
1951.000000,3,1.095284,1.918678,1.456555,0.199436
1951.250000,3,1.071182,1.906005,1.451360,0.211434
1951.500000,3,1.042098,1.933368,1.441537,0.220527
1951.750000,3,1.004882,1.892870,1.412796,0.223986
1952.000000,3,0.967555,1.895408,1.386843,0.219394
1952.250000,3,0.930514,1.909689,1.344345,0.217032
1952.500000,3,0.887852,1.799268,1.268735,0.198556
1952.750000,3,0.839874,1.665528,1.187807,0.177721
1953.000000,3,0.789805,1.435803,1.081419,0.144624
1953.250000,3,0.738724,1.228038,0.979718,0.115333
1953.500000,3,0.686598,1.089676,0.893866,0.097411
1953.750000,3,0.642355,0.983847,0.816454,0.081685
1954.000000,3,0.588122,0.870636,0.743369,0.068249
1954.250000,3,0.533909,0.799623,0.676023,0.058517
1954.500000,3,0.483229,0.761759,0.622135,0.059862
1954.750000,3,0.433363,0.719063,0.572506,0.060898
1955.000000,3,0.394386,0.640974,0.515561,0.051419
1955.250000,3,0.370945,0.582195,0.474613,0.046745
1955.500000,3,0.347478,0.519553,0.440252,0.041687
1955.750000,3,0.333059,0.478498,0.414308,0.038151
1956.000000,4,0.008983,0.255201,0.065847,0.053224
1956.250000,4,-0.006521,0.253653,0.055520,0.053621
1956.500000,4,0.009613,0.267560,0.067858,0.054964
1956.750000,4,-0.006398,0.272038,0.059157,0.056393
1957.000000,4,0.010504,0.291086,0.073098,0.058829
1957.250000,4,-0.002900,0.307535,0.066679,0.061911
1957.500000,4,0.013181,0.335392,0.082222,0.066193
1957.750000,4,-0.000177,0.358344,0.076885,0.070946
1958.000000,4,0.016775,0.400626,0.094654,0.077664
1958.250000,4,0.001261,0.438894,0.091520,0.085357
1958.500000,4,0.021315,0.495856,0.111893,0.093952
1958.750000,4,0.003819,0.537004,0.110249,0.102523
1959.000000,4,0.024095,0.589860,0.131144,0.110776
1959.250000,4,0.006783,0.617488,0.129630,0.117594
1959.500000,4,0.027262,0.656377,0.149432,0.123708
1959.750000,4,0.010566,0.669495,0.146577,0.127763
1960.000000,4,0.031350,0.689382,0.164882,0.131718
1960.250000,4,0.014876,0.710258,0.162585,0.136476
1960.500000,4,0.036646,0.733141,0.182000,0.139821
1960.750000,4,0.020675,0.743944,0.180010,0.142632
1961.000000,4,0.043089,0.759087,0.199564,0.144984
1961.250000,4,0.029548,0.761944,0.199647,0.145224
1961.500000,4,0.053703,0.771471,0.221242,0.145990
1961.750000,4,0.041593,0.778409,0.222893,0.146555
1962.000000,4,0.069519,0.782374,0.247385,0.144681
1962.250000,4,0.059063,0.774153,0.247702,0.143492
1962.500000,4,0.087603,0.793059,0.270418,0.143739
1962.750000,4,0.078378,0.797921,0.267828,0.144399
1963.000000,4,0.109071,0.804782,0.288210,0.144003
1963.250000,4,0.107278,0.799753,0.291459,0.142018
1963.500000,4,0.144580,0.820503,0.324345,0.138868
1963.750000,4,0.145358,0.815103,0.326844,0.138342
1964.000000,4,0.187183,0.819233,0.354524,0.133675
1964.250000,4,0.197314,0.818939,0.367469,0.131019
1964.500000,4,0.254266,0.829814,0.421316,0.123031
1964.750000,4,0.293786,0.837538,0.468522,0.116380
1965.000000,4,0.397706,0.858809,0.606836,0.108036
1965.250000,4,1.155411,3.534588,2.332704,0.531461
1965.500000,4,1.601601,6.589780,4.218999,1.028836
1965.750000,4,1.856915,7.774585,5.062052,1.231214
1966.000000,4,1.723018,6.801842,4.609435,0.977559
1966.250000,4,1.836045,6.381243,4.571144,0.896857
1966.500000,4,1.999667,6.645091,4.743031,0.876064
1966.750000,4,1.939844,6.398803,5.084574,0.825779
1967.000000,4,1.856132,8.723328,6.732321,1.412434
1967.250000,4,2.233877,8.615181,6.931431,1.359205
1967.500000,4,2.223857,8.652709,6.635958,1.255113
1967.750000,4,2.070479,9.254134,7.149045,1.411271
1968.000000,4,2.222748,9.027139,6.703449,1.310796
1968.250000,4,1.924231,7.066970,5.263448,0.946543
1968.500000,4,1.798350,7.758552,5.060872,1.061655
1968.750000,4,2.324049,8.099898,5.231004,1.096737
1969.000000,4,2.725256,8.642883,5.463132,1.203914
1969.250000,4,2.574012,9.525959,6.010846,1.465089
1969.500000,4,2.140825,9.047957,5.084580,1.297681
1969.750000,4,1.501139,5.354401,3.061256,0.763148
1970.000000,4,0.456698,0.898399,0.663613,0.103175
1970.250000,4,0.317302,0.855750,0.513985,0.113632
1970.500000,4,0.280511,0.843733,0.448924,0.126677
1970.750000,4,0.217262,0.824980,0.395900,0.133563
1971.000000,4,0.214385,0.825422,0.375969,0.140037
1971.250000,4,0.182587,0.834043,0.344608,0.145131
1971.500000,4,0.187140,0.824495,0.338272,0.149150
1971.750000,4,0.153597,0.829362,0.314709,0.153926
1972.000000,4,0.154869,0.828762,0.307799,0.158967
1972.250000,4,0.118273,0.822510,0.282189,0.161600
1972.500000,4,0.120718,0.843102,0.284593,0.166515
1972.750000,4,0.090193,0.837284,0.264784,0.169017
1973.000000,4,0.093387,0.848320,0.264569,0.173174
1973.250000,4,0.061124,0.843309,0.246390,0.175658
1973.500000,4,0.069496,0.858905,0.251432,0.178904
1973.750000,4,0.042903,0.871369,0.237563,0.181528
1974.000000,4,0.055214,0.884734,0.246226,0.184798
1974.250000,4,0.031784,0.882246,0.233750,0.185744
1974.500000,4,0.047330,0.909504,0.245230,0.190552
1974.750000,4,0.026328,0.926152,0.238138,0.193264
1975.000000,4,0.044350,0.955241,0.257326,0.197206
1975.250000,4,0.025880,0.973203,0.257627,0.198836
1975.500000,4,0.044828,1.003086,0.277283,0.202722
1975.750000,4,0.025882,1.033585,0.272634,0.206576
1976.000000,4,0.043168,1.052675,0.281295,0.210829
1976.250000,4,0.021134,1.072948,0.259681,0.215088
1976.500000,4,0.040829,1.111108,0.263932,0.222272
1976.750000,4,0.021195,1.156949,0.250029,0.230662
1977.000000,4,0.038747,1.196610,0.260632,0.239659
1977.250000,4,0.018105,1.244437,0.251174,0.248059
1977.500000,4,0.035631,1.294976,0.264131,0.258079
1977.750000,4,0.017854,1.368985,0.257517,0.270858
1978.000000,4,0.039398,1.404284,0.270996,0.278508
1978.250000,4,0.024119,1.448344,0.264651,0.286658
1978.500000,4,0.043565,1.456724,0.275817,0.289280
1978.750000,4,0.027246,1.475208,0.267427,0.292897
1979.000000,4,0.050930,1.465672,0.281097,0.292953
1979.250000,4,0.034121,1.474136,0.272891,0.292583
1979.500000,4,0.062349,1.454422,0.286138,0.287912
1979.750000,4,0.046667,1.464349,0.279053,0.285463
1980.000000,4,0.079042,1.415907,0.288412,0.273536
1980.250000,4,0.060384,1.363113,0.276656,0.263466
1980.500000,4,0.089297,1.341749,0.287918,0.254667
1980.750000,4,0.069874,1.247298,0.271927,0.240793
1981.000000,4,0.093733,1.220752,0.280347,0.233016
1981.250000,4,0.076429,1.146910,0.266953,0.220006
1981.500000,4,0.100276,1.108303,0.277751,0.211791
1981.750000,4,0.089076,1.083956,0.266921,0.204443
1982.000000,4,0.111234,1.046606,0.280973,0.196273
1982.250000,4,0.099864,1.012100,0.274157,0.188073
1982.500000,4,0.126262,0.997345,0.293155,0.182130
1982.750000,4,0.116775,0.947291,0.286199,0.171837
1983.000000,4,0.149309,1.356498,0.452900,0.258399
1983.250000,4,0.127971,0.868819,0.293210,0.155136
1983.500000,4,0.156177,0.837322,0.301887,0.146604
1983.750000,4,0.135188,0.797776,0.282299,0.139613
1984.000000,4,0.154409,0.765858,0.284577,0.131707
1984.250000,4,0.152860,0.722992,0.282458,0.120544
1984.500000,4,0.174455,0.684534,0.298694,0.107688
