# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.197280,16.911792,15.945738,0.393285
2060.250000,1,0.992777,1.160572,1.076820,0.059631
2060.500000,1,-0.098043,0.087945,0.020454,0.050352
2060.750000,1,0.392273,0.748757,0.555626,0.094588
2061.000000,1,-0.600467,0.286461,-0.192334,0.243097
2061.250000,1,0.647548,1.017945,0.897458,0.079747
2061.500000,1,-0.327007,0.301019,-0.140429,0.121805
2061.750000,1,0.557104,0.916957,0.715330,0.101560
2062.000000,1,-0.401411,0.226812,-0.028771,0.157848
2062.250000,1,0.633781,1.033742,0.804717,0.103106
2062.500000,1,-0.207602,0.268369,-0.025230,0.127600
2062.750000,1,0.721515,0.965377,0.823551,0.059558
2063.000000,1,-0.197362,0.371376,0.030302,0.112113
2063.250000,1,0.780902,1.106639,0.885904,0.062352
2063.500000,1,-0.059992,0.435978,0.120993,0.114218
2063.750000,1,0.835558,1.117694,0.921659,0.055916
2064.000000,1,0.004916,0.467801,0.163815,0.107012
2064.250000,1,0.869499,1.090704,0.950806,0.055751
2064.500000,1,0.055127,0.490950,0.209618,0.107671
2064.750000,1,0.868439,1.163966,0.964217,0.059634
2065.000000,1,-0.021063,0.531086,0.184056,0.134300
2065.250000,1,0.849723,1.163410,0.963750,0.057674
2065.500000,1,-0.022127,0.545766,0.209174,0.138779
2065.750000,1,0.863784,1.155358,0.976432,0.058154
2066.000000,1,-0.013070,0.537286,0.218678,0.139081
2066.250000,1,0.864077,1.173618,0.987544,0.067028
2066.500000,1,0.018706,0.537084,0.214711,0.134428
2066.750000,1,0.894572,1.130120,0.974030,0.053711
2067.000000,1,-0.010553,0.533247,0.191831,0.133745
2067.250000,1,0.878234,1.114444,0.963351,0.045771
2067.500000,1,0.000616,0.520863,0.174672,0.129314
2067.750000,1,0.855169,1.082963,0.947669,0.040072
2068.000000,1,-0.048583,0.506775,0.144310,0.130174
2068.250000,1,0.838598,0.983534,0.911424,0.037624
2068.500000,1,-0.123709,0.497782,0.104186,0.138819
2068.750000,1,0.792406,0.965394,0.885408,0.047583
2069.000000,1,-0.123239,0.491463,0.085154,0.140539
2069.250000,1,0.746128,0.953470,0.870128,0.058491
2069.500000,1,-0.154679,0.473752,0.068492,0.140465
2069.750000,1,0.731748,0.943815,0.854345,0.061158
2070.000000,1,-0.146573,0.452957,0.055710,0.142934
2070.250000,1,0.713477,0.927940,0.842206,0.065968
2070.500000,1,-0.158214,0.447911,0.047529,0.143211
2070.750000,1,0.706227,0.911999,0.838063,0.065668
2071.000000,1,-0.165710,0.446740,0.052951,0.141786
2071.250000,1,0.701430,0.915442,0.836308,0.060710
2071.500000,1,-0.102862,0.428622,0.063897,0.125500
2071.750000,1,0.729496,0.927593,0.864184,0.055148
2072.000000,1,-0.115706,0.424999,0.084636,0.121171
2072.250000,1,0.837735,0.971620,0.888616,0.037886
2072.500000,1,0.001444,0.457273,0.136206,0.116351
2072.750000,1,0.813731,1.045226,0.907345,0.058460
2073.000000,1,-0.102599,0.470098,0.140719,0.132677
2073.250000,1,0.820593,1.086571,0.923569,0.054493
2073.500000,1,-0.012413,0.428968,0.144047,0.097705
2073.750000,1,0.857974,1.164949,0.951704,0.081260
2074.000000,1,-0.050963,0.431227,0.193384,0.138841
2074.250000,1,0.854486,1.211051,0.970482,0.099955
2074.500000,1,-0.049649,0.488253,0.155708,0.140716
2074.750000,1,0.793889,1.345319,0.995830,0.133674
2075.000000,1,-0.085038,0.674704,0.336749,0.181673
2075.250000,1,0.429346,1.072438,0.721732,0.175043
2075.500000,1,-0.275566,0.156894,-0.123259,0.109317
2075.750000,1,1.548001,2.952258,2.466042,0.298710
2076.000000,1,24.962843,57.537326,45.773878,6.960962
2076.250000,1,1.549013,2.954273,2.467394,0.298851
2076.500000,1,-0.278505,0.153761,-0.125325,0.109104
2076.750000,1,0.433416,1.074947,0.724930,0.174797
2077.000000,1,-0.089919,0.669817,0.332767,0.181829
2077.250000,1,0.799228,1.352615,1.000867,0.133970
2077.500000,1,-0.055368,0.484060,0.150190,0.141089
2077.750000,1,0.860900,1.219954,0.976751,0.099866
2078.000000,1,-0.058633,0.425522,0.186959,0.139332
2078.250000,1,0.864995,1.167929,0.958635,0.081225
2078.500000,1,-0.020036,0.423406,0.137422,0.098191
2078.750000,1,0.826230,1.090267,0.930030,0.054251
2079.000000,1,-0.109121,0.464757,0.134771,0.132970
2079.250000,1,0.819498,1.049373,0.912642,0.058364
2079.500000,1,-0.002971,0.452848,0.131802,0.116363
2079.750000,1,0.841010,0.975666,0.891943,0.037908
2080.000000,1,-0.117284,0.422468,0.082685,0.120995
2080.250000,1,0.729651,0.929367,0.865140,0.055123
2080.500000,1,-0.101715,0.428687,0.064949,0.125318
2080.750000,1,0.700112,0.914561,0.834170,0.060524
2081.000000,1,-0.160516,0.449583,0.057073,0.141621
2081.250000,1,0.701543,0.908190,0.832794,0.065344
2081.500000,1,-0.150786,0.453615,0.054529,0.143073
2081.750000,1,0.709471,0.921361,0.834220,0.065748
2082.000000,1,-0.136330,0.461141,0.064966,0.142788
2082.250000,1,0.724905,0.935035,0.844521,0.061023
2082.500000,1,-0.143655,0.483532,0.078905,0.140374
2082.750000,1,0.735628,0.943623,0.859771,0.058481
2083.000000,1,-0.112959,0.501528,0.095277,0.140532
2083.250000,1,0.782637,0.955958,0.876126,0.047625
2083.500000,1,-0.115895,0.506460,0.112319,0.138935
2083.750000,1,0.831466,0.975751,0.904858,0.037555
2084.000000,1,-0.044742,0.512501,0.148877,0.130457
2084.250000,1,0.855405,1.080307,0.945805,0.039647
2084.500000,1,-0.000778,0.522074,0.174390,0.129807
2084.750000,1,0.884378,1.117451,0.967004,0.045322
2085.000000,1,-0.017942,0.528600,0.185626,0.134265
2085.250000,1,0.902342,1.139411,0.983693,0.053280
2085.500000,1,0.005432,0.526184,0.202499,0.134806
2085.750000,1,0.877945,1.188807,1.002864,0.066947
2086.000000,1,-0.031035,0.520818,0.201417,0.139338
2086.250000,1,0.882611,1.174941,0.995954,0.058133
2086.500000,1,-0.042681,0.525497,0.188782,0.138843
2086.750000,1,0.871189,1.184801,0.984974,0.057726
2087.000000,1,-0.041232,0.509915,0.163520,0.134177
2087.250000,1,0.886072,1.183549,0.983611,0.059882
2087.500000,1,0.039153,0.472817,0.192776,0.107132
2087.750000,1,0.880722,1.106162,0.964449,0.056326
2088.000000,1,-0.000876,0.457503,0.155105,0.106293
2088.250000,1,0.835995,1.123161,0.924935,0.056511
2088.500000,1,-0.053049,0.438192,0.124918,0.113414
2088.750000,1,0.766624,1.097135,0.874241,0.062661
2089.000000,1,-0.175402,0.390919,0.051302,0.111734
2089.250000,1,0.693998,0.935900,0.792668,0.059768
2089.500000,1,-0.164655,0.309476,0.016609,0.127444
2089.750000,1,0.580261,0.980727,0.751322,0.103005
2090.000000,1,-0.335957,0.292788,0.036935,0.157999
2090.250000,1,0.480822,0.838515,0.636964,0.101307
2090.500000,1,-0.236966,0.393950,-0.049004,0.121660
2090.750000,1,0.540458,0.915078,0.792708,0.080179
2091.000000,1,-0.484587,0.407374,-0.074314,0.243946
2091.250000,1,0.258884,0.613419,0.424013,0.095435
2091.500000,1,0.048845,0.229600,0.165095,0.049241
2091.750000,1,0.838016,0.999948,0.918359,0.058675
2092.000000,2,0.262100,0.303248,0.287316,0.006392
2092.250000,2,0.265627,0.306252,0.290554,0.006338
2092.500000,2,0.277651,0.314098,0.298941,0.005698
2092.750000,2,0.299426,0.328601,0.314930,0.004761
2093.000000,2,0.326801,0.345418,0.334555,0.003367
2093.250000,2,0.353983,0.371429,0.362279,0.003558
2093.500000,2,0.386235,0.417156,0.394661,0.006075
2093.750000,2,0.422527,0.474817,0.433529,0.010043
2094.000000,2,0.461512,0.531127,0.476224,0.013480
2094.250000,2,0.505113,0.580015,0.522994,0.015065
2094.500000,2,0.554476,0.677952,0.587408,0.026786
2094.750000,2,0.605828,0.781838,0.655584,0.044090
2095.000000,2,0.662830,0.848019,0.710574,0.049025
2095.250000,2,0.717137,0.905364,0.764828,0.050963
2095.500000,2,0.767086,0.990024,0.822056,0.057452
2095.750000,2,0.815302,1.092993,0.880603,0.067322
2096.000000,2,0.857308,1.211531,0.937555,0.084023
2096.250000,2,0.892508,1.277455,0.973656,0.087195
2096.500000,2,0.922045,1.285340,0.984500,0.089507
2096.750000,2,0.954545,1.373299,1.023358,0.103873
2097.000000,2,0.984141,1.436165,1.057691,0.113012
2097.250000,2,1.012852,1.478356,1.088781,0.118061
2097.500000,2,1.038421,1.503249,1.114742,0.120462
2097.750000,2,1.061881,1.514391,1.137492,0.120753
2098.000000,2,1.080385,1.535188,1.155435,0.119537
2098.250000,2,1.098595,1.553791,1.172116,0.116709
2098.500000,2,1.113380,1.558964,1.186913,0.112300
2098.750000,2,1.126877,1.545212,1.197809,0.104883
2099.000000,2,1.137114,1.504040,1.200311,0.091946
2099.250000,2,1.144121,1.444729,1.199004,0.074811
2099.500000,2,1.148054,1.375155,1.191210,0.055670
2099.750000,2,1.147965,1.302609,1.183341,0.036761
2100.000000,2,1.198523,1.274207,1.226345,0.017968
2100.250000,2,1.161122,1.208777,1.183015,0.010650
2100.500000,2,1.121887,1.189546,1.164964,0.014901
2100.750000,2,1.103893,1.197477,1.163716,0.019000
2101.000000,2,1.095809,1.193759,1.160461,0.020305
2101.250000,2,1.089676,1.174824,1.155912,0.020742
2101.500000,2,1.081882,1.171567,1.151839,0.022616
2101.750000,2,1.069389,1.169040,1.147929,0.024426
2102.000000,2,1.063004,1.169639,1.145059,0.025421
2102.250000,2,1.058887,1.166011,1.141804,0.025174
2102.500000,2,1.067790,1.163894,1.139463,0.023463
2102.750000,2,1.070928,1.163002,1.139545,0.020639
2103.000000,2,1.071424,1.164205,1.140088,0.017939
2103.250000,2,1.075151,1.166201,1.142828,0.016786
2103.500000,2,1.079125,1.175406,1.142124,0.016309
2103.750000,2,1.085640,1.198860,1.142248,0.018788
2104.000000,2,1.095014,1.231587,1.148954,0.021665
2104.250000,2,1.103655,1.254391,1.155902,0.023928
2104.500000,2,1.110046,1.267712,1.161375,0.025016
2104.750000,2,1.117211,1.274137,1.167059,0.024929
2105.000000,2,1.122114,1.275417,1.171303,0.024327
2105.250000,2,1.129362,1.275197,1.176048,0.023297
2105.500000,2,1.134183,1.272778,1.179563,0.022091
2105.750000,2,1.138499,1.268691,1.183068,0.020814
2106.000000,2,1.140667,1.261966,1.185071,0.019139
2106.250000,2,1.141203,1.249315,1.186053,0.016916
2106.500000,2,1.139996,1.229069,1.184147,0.014337
2106.750000,2,1.136021,1.207823,1.181527,0.012636
2107.000000,2,1.129135,1.186416,1.176433,0.012098
2107.250000,2,1.121072,1.182227,1.171017,0.012654
2107.500000,2,1.111150,1.175538,1.162741,0.014098
2107.750000,2,1.100382,1.167280,1.153957,0.016380
2108.000000,2,1.090335,1.161482,1.146196,0.018469
2108.250000,2,1.074296,1.151054,1.135813,0.019375
2108.500000,2,1.061994,1.142146,1.126913,0.019824
2108.750000,2,1.050892,1.134158,1.118953,0.020245
2109.000000,2,1.040549,1.126774,1.110668,0.020688
2109.250000,2,1.032925,1.120888,1.104850,0.021056
2109.500000,2,1.029947,1.115832,1.099959,0.020678
2109.750000,2,1.027578,1.113493,1.097124,0.020671
2110.000000,2,1.027258,1.111753,1.096059,0.020589
2110.250000,2,1.028358,1.113473,1.097555,0.020706
2110.500000,2,1.028817,1.115552,1.099065,0.021107
2110.750000,2,1.030606,1.118622,1.102305,0.021379
2111.000000,2,1.033094,1.123924,1.107317,0.021549
2111.250000,2,1.037022,1.133318,1.114130,0.022114
2111.500000,2,1.038541,1.138187,1.118681,0.022843
2111.750000,2,1.040219,1.147985,1.126327,0.023943
2112.000000,2,1.043667,1.156105,1.133996,0.024897
2112.250000,2,1.047634,1.166088,1.142684,0.025960
2112.500000,2,1.049763,1.174579,1.150215,0.027163
2112.750000,2,1.052061,1.182367,1.158105,0.028391
2113.000000,2,1.054230,1.191921,1.165319,0.029429
2113.250000,2,1.058107,1.200860,1.173390,0.030551
2113.500000,2,1.062854,1.209350,1.180617,0.031236
2113.750000,2,1.066501,1.215255,1.187677,0.032156
2114.000000,2,1.068490,1.217645,1.191334,0.032717
2114.250000,2,1.068590,1.219861,1.193392,0.033414
2114.500000,2,1.066801,1.224638,1.192843,0.034226
2114.750000,2,1.065152,1.225096,1.192508,0.034078
2115.000000,2,1.061145,1.222671,1.190464,0.034802
2115.250000,2,1.058387,1.222388,1.189037,0.034801
2115.500000,2,1.056838,1.220729,1.186841,0.034297
2115.750000,2,1.055709,1.219685,1.185497,0.034043
2116.000000,2,1.054450,1.216894,1.182502,0.033476
2116.250000,2,1.051682,1.215225,1.180401,0.033202
2116.500000,2,1.048893,1.211078,1.176195,0.032528
2116.750000,2,1.047614,1.210599,1.174380,0.032492
2117.000000,2,1.045506,1.209350,1.171814,0.032091
2117.250000,2,1.042448,1.207896,1.168993,0.032027
2117.500000,2,1.038611,1.205037,1.164587,0.031795
2117.750000,2,1.033534,1.201514,1.159639,0.031826
2118.000000,2,1.026349,1.192721,1.153226,0.031720
2118.250000,2,1.020903,1.187490,1.147926,0.031837
2118.500000,2,1.013648,1.179214,1.140790,0.031429
2118.750000,2,1.004744,1.172315,1.132837,0.031675
2119.000000,2,0.992897,1.160243,1.118785,0.031257
2119.250000,2,0.977314,1.144179,1.100748,0.030753
2119.500000,2,0.956989,1.121753,1.076171,0.030034
2119.750000,2,0.932257,1.091578,1.047690,0.029164
2120.000000,2,0.902599,1.048775,1.011337,0.027235
2120.250000,2,0.867067,1.008656,0.970763,0.025613
2120.500000,2,0.832431,1.001619,0.932477,0.026456
2120.750000,2,0.791263,1.007494,0.885792,0.033152
2121.000000,2,0.733009,0.934830,0.822828,0.031111
2121.250000,2,0.673299,0.857065,0.757697,0.028144
2121.500000,2,0.615697,0.778613,0.690964,0.024943
2121.750000,2,0.559678,0.704259,0.626822,0.022228
2122.000000,2,0.505237,0.632481,0.564275,0.019586
2122.250000,2,0.454034,0.561133,0.505178,0.016391
2122.500000,2,0.405568,0.497193,0.450272,0.013948
2122.750000,2,0.363738,0.441137,0.402621,0.011772
2123.000000,2,0.327691,0.393144,0.361728,0.009952
2123.250000,2,0.299708,0.356019,0.330703,0.008637
2123.500000,2,0.278441,0.328423,0.307325,0.007702
2123.750000,2,0.265243,0.312757,0.294195,0.007371
2124.000000,3,0.199730,0.259350,0.239841,0.016901
2124.250000,3,0.219829,0.269192,0.250850,0.015094
2124.500000,3,0.208309,0.269854,0.249784,0.017463
2124.750000,3,0.237638,0.290541,0.271309,0.016158
2125.000000,3,0.234748,0.303290,0.280455,0.019276
2125.250000,3,0.273612,0.335040,0.313312,0.018785
2125.500000,3,0.280986,0.360887,0.334284,0.022481
2125.750000,3,0.329298,0.405560,0.377633,0.023377
2126.000000,3,0.346235,0.443644,0.409675,0.027471
2126.250000,3,0.400743,0.497306,0.462482,0.028646
2126.500000,3,0.424447,0.542135,0.501231,0.032859
2126.750000,3,0.483179,0.598835,0.558034,0.034364
2127.000000,3,0.508311,0.645224,0.599118,0.038361
2127.250000,3,0.571559,0.703225,0.657510,0.039119
2127.500000,3,0.595224,0.747547,0.696236,0.043214
2127.750000,3,0.653367,0.803587,0.749558,0.043793
2128.000000,3,0.669954,0.841017,0.781375,0.047776
2128.250000,3,0.724330,0.885984,0.828148,0.047131
2128.500000,3,0.738346,0.917700,0.854337,0.049844
2128.750000,3,0.779776,0.955258,0.894639,0.047541
2129.000000,3,0.767046,0.971597,0.903190,0.055011
2129.250000,3,0.782578,0.996623,0.919600,0.059031
2129.500000,3,0.763687,1.001120,0.910370,0.070203
2129.750000,3,0.746514,1.019255,0.915349,0.080139
2130.000000,3,0.743148,1.019139,0.915214,0.081822
2130.250000,3,0.787318,1.041112,0.950166,0.071301
2130.500000,3,0.807909,1.048283,0.967073,0.069381
2130.750000,3,0.815804,1.059572,0.980168,0.067738
2131.000000,3,0.838169,1.085229,0.987167,0.066071
2131.250000,3,0.874668,1.106822,1.007467,0.059543
2131.500000,3,0.874733,1.129702,1.010107,0.063172
2131.750000,3,0.898737,1.163006,1.030255,0.061504
2132.000000,3,0.897463,1.198664,1.037099,0.068261
2132.250000,3,0.919914,1.268120,1.068407,0.074245
2132.500000,3,0.910009,1.268512,1.067714,0.078111
2132.750000,3,0.930814,1.327111,1.097131,0.083566
2133.000000,3,0.912847,1.286422,1.082158,0.079276
2133.250000,3,0.919809,1.261328,1.088702,0.070783
2133.500000,3,0.919256,1.265393,1.091027,0.074021
2133.750000,3,0.948985,1.285486,1.113757,0.070988
2134.000000,3,0.962760,1.309956,1.125224,0.076888
2134.250000,3,0.977346,1.300126,1.139726,0.068676
2134.500000,3,0.974713,1.284379,1.136935,0.069867
2134.750000,3,0.970316,1.183405,1.110928,0.056261
2135.000000,3,0.882664,1.165013,1.067556,0.073630
2135.250000,3,0.890753,1.180647,1.087356,0.070098
2135.500000,3,1.013624,1.268320,1.146554,0.061013
2135.750000,3,1.071754,1.463154,1.217784,0.084871
2136.000000,3,1.045028,1.484446,1.219472,0.092438
2136.250000,3,1.082774,1.495774,1.231268,0.091451
2136.500000,3,1.046057,1.471202,1.225159,0.093113
2136.750000,3,1.089459,1.452822,1.240745,0.088113
2137.000000,3,1.058547,1.434605,1.240799,0.093238
2137.250000,3,1.099852,1.435960,1.246501,0.083377
2137.500000,3,1.062720,1.436976,1.240015,0.086429
2137.750000,3,1.102315,1.438133,1.250049,0.083346
2138.000000,3,1.067259,1.445133,1.246271,0.091477
2138.250000,3,1.113826,1.454616,1.261315,0.089298
2138.500000,3,1.084821,1.459443,1.259958,0.095022
2138.750000,3,1.130567,1.481698,1.281971,0.100525
2139.000000,3,1.094888,1.511530,1.288480,0.112953
2139.250000,3,1.144768,1.554161,1.312612,0.116379
2139.500000,3,1.156684,1.618633,1.338596,0.135664
2139.750000,3,1.217655,1.719677,1.400220,0.161588
2140.000000,3,1.365804,1.751596,1.515696,0.111007
2140.250000,3,1.207860,1.662490,1.377155,0.135253
2140.500000,3,1.195009,1.615144,1.336709,0.115704
2140.750000,3,1.198079,1.538108,1.306710,0.085913
2141.000000,3,1.163438,1.536423,1.297548,0.088725
2141.250000,3,1.209977,1.567678,1.318427,0.094234
2141.500000,3,1.179784,1.579903,1.321202,0.105006
2141.750000,3,1.207041,1.570253,1.319607,0.098013
2142.000000,3,1.190932,1.592007,1.312898,0.106203
2142.250000,3,1.199360,1.656879,1.329912,0.116180
2142.500000,3,1.184134,1.708492,1.322520,0.127055
2142.750000,3,1.184538,1.765632,1.333825,0.138204
2143.000000,3,1.166382,1.810126,1.331350,0.152058
2143.250000,3,1.173160,1.881080,1.350623,0.165248
2143.500000,3,1.163881,1.997340,1.352834,0.185672
2143.750000,3,1.174806,2.244913,1.398996,0.232661
2144.000000,3,1.156230,2.283595,1.385092,0.235899
2144.250000,3,1.173087,2.360113,1.412942,0.243731
2144.500000,3,1.150950,1.691767,1.265951,0.115556
2144.750000,3,0.944619,1.366411,1.146880,0.091822
2145.000000,3,0.902110,1.368029,1.135299,0.095710
2145.250000,3,0.886911,1.390800,1.146492,0.102411
2145.500000,3,0.879886,1.412401,1.145264,0.104381
2145.750000,3,0.889051,1.480198,1.168612,0.114506
2146.000000,3,0.903175,1.491816,1.167936,0.114602
2146.250000,3,0.903271,1.530525,1.186539,0.121483
2146.500000,3,0.904245,1.570199,1.190384,0.122777
2146.750000,3,0.916288,1.638340,1.214244,0.132776
2147.000000,3,0.922609,1.629700,1.216140,0.129980
2147.250000,3,0.930828,1.674158,1.240858,0.138475
2147.500000,3,0.961194,1.700303,1.245915,0.144325
2147.750000,3,0.985817,1.736680,1.274093,0.158944
2148.000000,3,0.975660,1.776732,1.281714,0.165916
2148.250000,3,0.953163,1.790019,1.304375,0.173228
2148.500000,3,0.921497,1.779236,1.313735,0.176944
2148.750000,3,0.924321,1.965833,1.400116,0.237078
2149.000000,3,1.135444,6.626369,2.269173,1.059620
2149.250000,3,1.007418,3.830977,1.636078,0.519475
2149.500000,3,0.877287,1.215780,1.099665,0.085442
2149.750000,3,0.863425,1.162538,1.064629,0.085997
2150.000000,3,0.851761,1.139942,1.034632,0.087473
2150.250000,3,0.840218,1.128509,1.026103,0.086520
2150.500000,3,0.815186,1.103596,0.997884,0.086738
2150.750000,3,0.807440,1.086662,0.986416,0.083881
2151.000000,3,0.776716,1.053671,0.952932,0.083237
2151.250000,3,0.765858,1.031125,0.936652,0.079476
2151.500000,3,0.733165,0.995232,0.899182,0.078365
2151.750000,3,0.717535,0.965756,0.877117,0.074028
2152.000000,3,0.679092,0.922409,0.833248,0.072375
2152.250000,3,0.657522,0.884317,0.803757,0.067159
2152.500000,3,0.613690,0.830796,0.751592,0.064567
2152.750000,3,0.586461,0.784836,0.714400,0.058358
2153.000000,3,0.536481,0.724013,0.655780,0.055440
2153.250000,3,0.506719,0.672968,0.613989,0.048759
2153.500000,3,0.454793,0.609071,0.552645,0.045673
2153.750000,3,0.424110,0.557487,0.510008,0.038796
2154.000000,3,0.374115,0.495788,0.450780,0.036055
2154.250000,3,0.347458,0.449318,0.413361,0.029738
2154.500000,3,0.303645,0.396742,0.362370,0.028000
2154.750000,3,0.285713,0.362371,0.335330,0.022411
2155.000000,3,0.246447,0.322605,0.295798,0.022148
2155.250000,3,0.243843,0.302758,0.281502,0.017459
2155.500000,3,0.211839,0.276640,0.255044,0.018643
2155.750000,3,0.222621,0.272560,0.253910,0.015020
2156.000000,4,0.082607,0.338187,0.220967,0.051766
2156.250000,4,0.087914,0.334760,0.240091,0.055208
2156.500000,4,0.099200,0.606408,0.326954,0.108152
2156.750000,4,0.091615,0.339603,0.243305,0.053792
2157.000000,4,0.088090,0.345241,0.228681,0.053634
2157.250000,4,0.094619,0.341013,0.234215,0.052232
2157.500000,4,0.140886,2.590741,0.671810,0.538882
2157.750000,4,0.098428,0.346140,0.236498,0.050345
2158.000000,4,0.096644,0.358190,0.226552,0.055716
2158.250000,4,0.109620,0.359280,0.244750,0.054981
2158.500000,4,0.107595,0.410074,0.241902,0.067441
2158.750000,4,0.116119,0.369071,0.238425,0.050663
2159.000000,4,0.115257,0.373203,0.221586,0.057884
2159.250000,4,0.120595,0.372392,0.231531,0.053090
2159.500000,4,0.126402,0.384155,0.232977,0.059699
2159.750000,4,0.130760,0.379611,0.238581,0.054078
2160.000000,4,0.129276,0.390117,0.224468,0.061219
2160.250000,4,0.140950,0.387065,0.225414,0.056260
2160.500000,4,0.118767,0.396064,0.213290,0.063836
2160.750000,4,0.145283,0.391497,0.222206,0.057789
2161.000000,4,0.104325,0.398085,0.214541,0.064072
2161.250000,4,0.139124,0.391101,0.216017,0.059717
2161.500000,4,0.084889,0.393640,0.197800,0.069442
2161.750000,4,0.124740,0.388018,0.204239,0.063167
2162.000000,4,0.075495,0.395392,0.203528,0.070025
2162.250000,4,0.128694,0.387076,0.212150,0.062114
2162.500000,4,0.075009,0.391721,0.208202,0.068495
2162.750000,4,0.122870,0.383821,0.214898,0.062544
2163.000000,4,0.072456,0.387850,0.215876,0.068622
2163.250000,4,0.113480,0.381199,0.213987,0.064673
2163.500000,4,0.059102,0.385736,0.198302,0.072322
2163.750000,4,0.101739,0.379229,0.198246,0.068509
2164.000000,4,0.048622,0.383831,0.183052,0.075465
2164.250000,4,0.091753,0.376335,0.181844,0.071401
2164.500000,4,0.043967,0.380600,0.170665,0.077573
2164.750000,4,0.088100,0.375230,0.176485,0.073332
2165.000000,4,0.041895,0.382074,0.169291,0.078727
2165.250000,4,0.085961,0.378090,0.175589,0.074964
2165.500000,4,0.042543,0.385712,0.169633,0.080197
2165.750000,4,0.085513,0.381356,0.175955,0.076614
2166.000000,4,0.043167,0.389846,0.170175,0.081773
2166.250000,4,0.085631,0.386525,0.181226,0.078901
2166.500000,4,0.044978,0.394487,0.176061,0.083064
2166.750000,4,0.083792,0.391051,0.180605,0.079965
2167.000000,4,0.045632,0.399474,0.178768,0.084369
2167.250000,4,0.086252,0.396541,0.186761,0.081780
2167.500000,4,0.047098,0.404096,0.180766,0.085389
2167.750000,4,0.086887,0.400924,0.187386,0.082283
2168.000000,4,0.052197,0.409818,0.186444,0.085991
2168.250000,4,0.091401,0.407349,0.195310,0.083759
2168.500000,4,0.058967,0.416346,0.195478,0.086929
2168.750000,4,0.096983,0.414444,0.203198,0.084468
2169.000000,4,0.066900,0.424533,0.207416,0.087039
2169.250000,4,0.102705,0.421225,0.213046,0.085395
2169.500000,4,0.076257,0.430523,0.216865,0.086279
2169.750000,4,0.117589,0.430811,0.229863,0.084247
2170.000000,4,0.094437,0.445183,0.239846,0.089339
2170.250000,4,0.144672,0.496839,0.273757,0.093241
2170.500000,4,0.314101,1.713753,0.694642,0.331954
2170.750000,4,0.458233,2.734031,1.042716,0.555544
2171.000000,4,0.487605,2.865871,1.114457,0.597166
2171.250000,4,0.526658,3.016599,1.204262,0.634698
2171.500000,4,0.591162,3.244809,1.301150,0.698384
2171.750000,4,0.655288,3.614313,1.443638,0.774860
2172.000000,4,0.745429,3.802272,1.590409,0.812181
2172.250000,4,0.707851,3.452963,1.489500,0.704913
2172.500000,4,0.743571,3.445241,1.554261,0.698520
2172.750000,4,0.751048,3.583505,1.581239,0.700019
2173.000000,4,0.802383,3.396658,1.616489,0.632254
2173.250000,4,0.961744,3.464501,1.726417,0.625033
2173.500000,4,1.023397,3.602834,1.825949,0.614343
2173.750000,4,1.124497,3.543332,1.879632,0.578911
2174.000000,4,1.286530,3.782304,2.107085,0.612719
2174.250000,4,1.476738,4.227068,2.417098,0.643843
2174.500000,4,1.580929,4.642530,2.902761,0.665979
2174.750000,4,1.952082,5.420228,3.769847,0.785224
2175.000000,4,2.174530,5.096481,3.694179,0.740495
2175.250000,4,2.281819,5.189065,3.985854,0.764758
2175.500000,4,2.018828,4.533506,3.463892,0.652858
2175.750000,4,1.772498,3.983236,2.858066,0.519044
2176.000000,4,2.000698,4.134127,2.913472,0.541128
2176.250000,4,2.263041,4.361981,3.155672,0.549578
2176.500000,4,2.425268,4.612640,3.477105,0.629299
2176.750000,4,1.767205,4.899931,3.199800,0.638985
2177.000000,4,1.560793,5.320264,3.266753,0.711536
2177.250000,4,1.411364,5.953464,3.503890,0.826102
2177.500000,4,1.397002,6.025879,3.583159,0.885746
2177.750000,4,1.468190,6.303434,3.808773,1.033764
2178.000000,4,1.579846,6.557491,4.059067,1.135449
2178.250000,4,1.791521,6.747953,4.374212,1.164305
2178.500000,4,2.103176,7.206291,4.932214,1.273659
2178.750000,4,2.487140,8.592952,5.759859,1.473814
2179.000000,4,2.463497,7.882101,5.329682,1.350843
2179.250000,4,2.368407,7.791004,5.345687,1.374527
2179.500000,4,1.382949,4.256468,3.008594,0.746244
2179.750000,4,0.388439,0.810482,0.600727,0.106719
2180.000000,4,0.286711,0.684392,0.455515,0.091539
2180.250000,4,0.252369,0.635854,0.395068,0.087658
2180.500000,4,0.243599,0.631113,0.381560,0.086700
2180.750000,4,0.255313,0.670349,0.410298,0.106062
2181.000000,4,0.251892,0.656484,0.403043,0.110956
2181.250000,4,0.242658,0.715583,0.397072,0.120932
2181.500000,4,0.209349,0.624764,0.341799,0.097370
2181.750000,4,0.183059,0.616360,0.300524,0.101680
2182.000000,4,0.171721,0.631754,0.303064,0.104420
2182.250000,4,0.183441,0.630647,0.313766,0.103213
2182.500000,4,0.178917,0.641219,0.306992,0.105747
2182.750000,4,0.177050,0.637280,0.310241,0.107068
2183.000000,4,0.153414,0.641076,0.286187,0.112505
2183.250000,4,0.163010,0.635341,0.285002,0.112871
2183.500000,4,0.195811,1.615657,0.544247,0.333241
2183.750000,4,0.177926,1.456070,0.504885,0.294298
