# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.311092,16.922992,16.743758,0.111409
1860.250000,1,1.330774,1.370624,1.353647,0.011803
1860.500000,1,0.183945,0.258697,0.213974,0.018344
1860.750000,1,0.801796,0.991080,0.878074,0.045553
1861.000000,1,0.433892,0.541259,0.488668,0.028978
1861.250000,1,0.857330,0.919512,0.878863,0.013749
1861.500000,1,0.202155,0.524075,0.345823,0.077668
1861.750000,1,1.028680,1.115678,1.083167,0.019690
1862.000000,1,0.250451,0.448815,0.310586,0.044862
1862.250000,1,1.010222,1.146633,1.086201,0.038710
1862.500000,1,0.448650,0.525667,0.477824,0.017889
1862.750000,1,0.990584,1.131090,1.039651,0.034195
1863.000000,1,0.457466,0.647174,0.553170,0.050085
1863.250000,1,1.068209,1.129920,1.099096,0.014870
1863.500000,1,0.472264,0.687751,0.558541,0.051894
1863.750000,1,1.087587,1.180550,1.135077,0.024986
1864.000000,1,0.530967,0.702083,0.604427,0.042774
1864.250000,1,1.096352,1.195302,1.132139,0.020504
1864.500000,1,0.510729,0.719078,0.607759,0.058217
1864.750000,1,1.117293,1.155727,1.132561,0.009835
1865.000000,1,0.504532,0.714926,0.576078,0.050417
1865.250000,1,1.076595,1.157217,1.125191,0.024851
1865.500000,1,0.527528,0.681350,0.576419,0.028958
1865.750000,1,1.047915,1.146763,1.094373,0.030366
1866.000000,1,0.477623,0.635234,0.564080,0.036356
1866.250000,1,1.038299,1.106525,1.058566,0.013079
1866.500000,1,0.428384,0.597003,0.512295,0.045211
1866.750000,1,1.019674,1.043373,1.031304,0.005571
1867.000000,1,0.412986,0.565248,0.466532,0.036048
1867.250000,1,0.977564,1.017260,1.002785,0.011126
1867.500000,1,0.377601,0.511802,0.429775,0.034548
1867.750000,1,0.951150,0.975584,0.960946,0.005643
1868.000000,1,0.321004,0.448600,0.387829,0.035611
1868.250000,1,0.910748,0.930560,0.918789,0.005073
1868.500000,1,0.290341,0.415630,0.353492,0.021878
1868.750000,1,0.874388,0.917205,0.894898,0.014236
1869.000000,1,0.277057,0.401534,0.325413,0.019120
1869.250000,1,0.860447,0.883140,0.877011,0.004082
1869.500000,1,0.247286,0.363837,0.297939,0.030514
1869.750000,1,0.826630,0.870768,0.847237,0.013788
1870.000000,1,0.225256,0.324217,0.276742,0.028292
1870.250000,1,0.810150,0.839145,0.824044,0.007310
1870.500000,1,0.210785,0.313010,0.252341,0.021404
1870.750000,1,0.771727,0.819264,0.803751,0.011526
1871.000000,1,0.163994,0.290013,0.230172,0.028992
1871.250000,1,0.734378,0.797305,0.755464,0.019868
1871.500000,1,0.157277,0.245527,0.221523,0.019782
1871.750000,1,0.694387,0.741345,0.723155,0.011073
1872.000000,1,0.162538,0.207330,0.180475,0.013713
1872.250000,1,0.704505,0.768800,0.745896,0.014755
1872.500000,1,0.094125,0.211654,0.129578,0.023020
1872.750000,1,0.632665,0.788859,0.727941,0.038723
1873.000000,1,0.072342,0.225774,0.158986,0.038392
1873.250000,1,0.619627,0.708862,0.657737,0.028206
1873.500000,1,0.137395,0.198261,0.176460,0.013746
1873.750000,1,0.653232,0.699141,0.676253,0.011411
1874.000000,1,0.090347,0.141538,0.117214,0.013494
1874.250000,1,0.626857,0.736082,0.687144,0.026779
1874.500000,1,0.112245,0.204799,0.169219,0.021777
1874.750000,1,0.552652,0.611314,0.582505,0.014148
1875.000000,1,0.139259,0.219647,0.180304,0.021843
1875.250000,1,0.748731,0.811697,0.786860,0.014824
1875.500000,1,-0.379847,-0.249644,-0.322377,0.027597
1875.750000,1,1.290631,1.706195,1.528594,0.098402
1876.000000,1,25.737806,33.799926,30.232478,1.814638
1876.250000,1,1.291771,1.707326,1.529783,0.098394
1876.500000,1,-0.381762,-0.251656,-0.324393,0.027585
1876.750000,1,0.751742,0.814811,0.790066,0.014833
1877.000000,1,0.135332,0.215932,0.176364,0.021887
1877.250000,1,0.557323,0.615994,0.587425,0.014109
1877.500000,1,0.106993,0.199337,0.163748,0.021746
1877.750000,1,0.633128,0.741957,0.693304,0.026712
1878.000000,1,0.084224,0.135251,0.110872,0.013494
1878.250000,1,0.659711,0.705735,0.682958,0.011405
1878.500000,1,0.131045,0.191587,0.169921,0.013777
1878.750000,1,0.626054,0.715139,0.664136,0.028173
1879.000000,1,0.066478,0.219934,0.153056,0.038386
1879.250000,1,0.638053,0.794026,0.733187,0.038686
1879.500000,1,0.089636,0.207344,0.125112,0.023068
1879.750000,1,0.707930,0.772044,0.749173,0.014765
1880.000000,1,0.160293,0.205126,0.178427,0.013708
1880.250000,1,0.695481,0.741772,0.724140,0.011110
1880.500000,1,0.157929,0.246559,0.222497,0.019822
1880.750000,1,0.732106,0.795086,0.753398,0.019897
1881.000000,1,0.167598,0.294365,0.234200,0.029108
1881.250000,1,0.766772,0.814264,0.798587,0.011559
1881.500000,1,0.217291,0.320143,0.259244,0.021532
1881.750000,1,0.802438,0.831478,0.816156,0.007348
1882.000000,1,0.234132,0.333678,0.285963,0.028392
1882.250000,1,0.816690,0.861231,0.837521,0.013820
1882.500000,1,0.257418,0.374548,0.308378,0.030595
1882.750000,1,0.850360,0.872750,0.866714,0.004073
1883.000000,1,0.287051,0.411864,0.335553,0.019170
1883.250000,1,0.864874,0.907855,0.885613,0.014266
1883.500000,1,0.298507,0.424070,0.361714,0.021905
1883.750000,1,0.903954,0.924297,0.912204,0.005178
1884.000000,1,0.325636,0.453703,0.392551,0.035627
1884.250000,1,0.949377,0.974182,0.959083,0.005632
1884.500000,1,0.377548,0.512049,0.429698,0.034540
1884.750000,1,0.981300,1.021863,1.006413,0.011147
1885.000000,1,0.407006,0.559448,0.460475,0.036029
1885.250000,1,1.029176,1.053355,1.040923,0.005599
1885.500000,1,0.416294,0.585281,0.500233,0.045209
1885.750000,1,1.053538,1.122268,1.073891,0.013201
1886.000000,1,0.460388,0.618376,0.546903,0.036358
1886.250000,1,1.067320,1.166587,1.113911,0.030430
1886.500000,1,0.507036,0.661032,0.556000,0.028978
1886.750000,1,1.097932,1.178436,1.146461,0.024854
1887.000000,1,0.483797,0.694499,0.555472,0.050472
1887.250000,1,1.136783,1.175484,1.152159,0.009806
1887.500000,1,0.493541,0.702215,0.590734,0.058297
1887.750000,1,1.110342,1.209015,1.145845,0.020433
1888.000000,1,0.521911,0.693153,0.595591,0.042843
1888.250000,1,1.091388,1.183750,1.138529,0.024895
1888.500000,1,0.475709,0.691573,0.562349,0.051982
1888.750000,1,1.056816,1.117787,1.087557,0.014796
1889.000000,1,0.477930,0.667795,0.574040,0.050096
1889.250000,1,0.959968,1.099904,1.008797,0.034097
1889.500000,1,0.490384,0.567108,0.519666,0.017913
1889.750000,1,0.956479,1.092693,1.032718,0.038657
1890.000000,1,0.316377,0.514238,0.376424,0.044771
1890.250000,1,0.949701,1.037112,1.004531,0.019768
1890.500000,1,0.294313,0.615541,0.437528,0.077567
1890.750000,1,0.752307,0.813942,0.773629,0.013850
1891.000000,1,0.552863,0.659665,0.607185,0.028829
1891.250000,1,0.668759,0.858704,0.745729,0.045725
1891.500000,1,0.330219,0.403916,0.359361,0.017978
1891.750000,1,1.170730,1.211369,1.194177,0.011888
1892.000000,2,0.246694,0.248300,0.247546,0.000443
1892.250000,2,0.248919,0.250295,0.249626,0.000377
1892.500000,2,0.250530,0.252057,0.251398,0.000396
1892.750000,2,0.256945,0.258588,0.257772,0.000374
1893.000000,2,0.263938,0.265521,0.264789,0.000402
1893.250000,2,0.276492,0.278144,0.277437,0.000471
1893.500000,2,0.290570,0.292642,0.291617,0.000565
1893.750000,2,0.310728,0.312880,0.311757,0.000570
1894.000000,2,0.332483,0.335169,0.333541,0.000736
1894.250000,2,0.360612,0.363299,0.361769,0.000806
1894.500000,2,0.390713,0.394122,0.391952,0.000999
1894.750000,2,0.426635,0.430830,0.428282,0.001106
1895.000000,2,0.463595,0.468148,0.465189,0.001198
1895.250000,2,0.504050,0.509309,0.506105,0.001388
1895.500000,2,0.542700,0.548952,0.545046,0.001509
1895.750000,2,0.583639,0.590511,0.586515,0.001660
1896.000000,2,0.623070,0.630399,0.625903,0.001682
1896.250000,2,0.663980,0.672759,0.667344,0.001839
1896.500000,2,0.701331,0.709886,0.704661,0.001923
1896.750000,2,0.736395,0.745736,0.739928,0.001981
1897.000000,2,0.763955,0.774022,0.767730,0.002038
1897.250000,2,0.790652,0.799644,0.793927,0.001938
1897.500000,2,0.811849,0.822474,0.815816,0.002135
1897.750000,2,0.837274,0.847650,0.840931,0.002156
1898.000000,2,0.860646,0.871042,0.864389,0.002291
1898.250000,2,0.886377,0.898078,0.890394,0.002404
1898.500000,2,0.908689,0.919766,0.912328,0.002328
1898.750000,2,0.929781,0.941195,0.933830,0.002333
1899.000000,2,0.947975,0.960217,0.952709,0.002455
1899.250000,2,0.971473,0.982806,0.975893,0.002370
1899.500000,2,0.996530,1.008124,1.001085,0.002464
1899.750000,2,1.028281,1.039052,1.032213,0.002384
1900.000000,2,1.132205,1.145202,1.138531,0.003585
1900.250000,2,1.085087,1.094571,1.090007,0.002152
1900.500000,2,1.105300,1.114210,1.109972,0.002222
1900.750000,2,1.123605,1.132991,1.128275,0.002425
1901.000000,2,1.133845,1.144419,1.139605,0.002615
1901.250000,2,1.142666,1.153509,1.148250,0.002802
1901.500000,2,1.142396,1.154102,1.147716,0.002887
1901.750000,2,1.137254,1.149411,1.143147,0.003039
1902.000000,2,1.128503,1.139860,1.133825,0.002919
1902.250000,2,1.123748,1.135310,1.129084,0.002623
1902.500000,2,1.122612,1.132608,1.127347,0.002294
1902.750000,2,1.129383,1.138524,1.133079,0.002160
1903.000000,2,1.134483,1.143395,1.138487,0.002095
1903.250000,2,1.141280,1.148809,1.145099,0.001878
1903.500000,2,1.144044,1.151219,1.146983,0.001708
1903.750000,2,1.147639,1.154328,1.151088,0.001657
1904.000000,2,1.152154,1.159435,1.156449,0.001598
1904.250000,2,1.165490,1.170782,1.168174,0.001325
1904.500000,2,1.177151,1.183026,1.180475,0.001432
1904.750000,2,1.190648,1.196476,1.193648,0.001367
1905.000000,2,1.196307,1.201688,1.199229,0.001485
1905.250000,2,1.200065,1.205315,1.202536,0.001325
1905.500000,2,1.200624,1.205723,1.203171,0.001270
1905.750000,2,1.207889,1.211990,1.210084,0.001014
1906.000000,2,1.217995,1.222102,1.219727,0.000952
1906.250000,2,1.231128,1.235133,1.233233,0.001023
1906.500000,2,1.238781,1.242430,1.240607,0.000849
1906.750000,2,1.241230,1.245291,1.243352,0.000983
1907.000000,2,1.236854,1.240945,1.239073,0.001113
1907.250000,2,1.234341,1.238890,1.236874,0.000944
1907.500000,2,1.233880,1.238681,1.236267,0.000861
1907.750000,2,1.239087,1.242538,1.241154,0.000704
1908.000000,2,1.242752,1.247232,1.245879,0.000782
1908.250000,2,1.244024,1.246757,1.245831,0.000622
1908.500000,2,1.239307,1.243473,1.241810,0.000732
1908.750000,2,1.238837,1.242116,1.241073,0.000711
1909.000000,2,1.241320,1.245094,1.243480,0.000752
1909.250000,2,1.251955,1.257114,1.255340,0.001047
1909.500000,2,1.267395,1.271765,1.270057,0.000937
1909.750000,2,1.283257,1.288184,1.286175,0.001095
1910.000000,2,1.293661,1.298668,1.296889,0.001045
1910.250000,2,1.303755,1.308615,1.306958,0.000896
1910.500000,2,1.311986,1.316967,1.315445,0.001081
1910.750000,2,1.325775,1.331714,1.329566,0.001060
1911.000000,2,1.339264,1.345404,1.343552,0.001251
1911.250000,2,1.352001,1.358216,1.356204,0.001414
1911.500000,2,1.351135,1.359932,1.356775,0.002175
1911.750000,2,1.343331,1.353562,1.349531,0.002575
1912.000000,2,1.328281,1.339751,1.335532,0.002768
1912.250000,2,1.316924,1.327354,1.323842,0.002705
1912.500000,2,1.304908,1.315566,1.312044,0.002595
1912.750000,2,1.294339,1.304346,1.301428,0.002541
1913.000000,2,1.276794,1.287880,1.284206,0.002472
1913.250000,2,1.259419,1.268295,1.265104,0.002128
1913.500000,2,1.239000,1.248711,1.245057,0.002146
1913.750000,2,1.230308,1.237799,1.234600,0.001874
1914.000000,2,1.229284,1.236544,1.232862,0.001914
1914.250000,2,1.239981,1.247278,1.243096,0.001902
1914.500000,2,1.253038,1.260614,1.257092,0.001958
1914.750000,2,1.269709,1.276940,1.273231,0.001981
1915.000000,2,1.279259,1.286679,1.283374,0.001928
1915.250000,2,1.288451,1.296445,1.292734,0.002017
1915.500000,2,1.295587,1.303902,1.299688,0.002300
1915.750000,2,1.306178,1.314525,1.310488,0.002146
1916.000000,2,1.314648,1.323495,1.318986,0.002245
1916.250000,2,1.318391,1.328718,1.323987,0.002409
1916.500000,2,1.311545,1.322907,1.317807,0.002494
1916.750000,2,1.300307,1.310521,1.306510,0.002518
1917.000000,2,1.285367,1.295787,1.291071,0.002443
1917.250000,2,1.275277,1.285147,1.280589,0.002478
1917.500000,2,1.268052,1.277089,1.271878,0.002451
1917.750000,2,1.262699,1.272933,1.267054,0.002548
1918.000000,2,1.253322,1.262797,1.257661,0.002608
1918.250000,2,1.242259,1.251993,1.246097,0.002617
1918.500000,2,1.223388,1.232926,1.227518,0.002662
1918.750000,2,1.204720,1.214637,1.208635,0.002614
1919.000000,2,1.182807,1.191593,1.186278,0.002459
1919.250000,2,1.160574,1.192544,1.166057,0.004882
1919.500000,2,1.132067,1.168281,1.137075,0.005590
1919.750000,2,1.097625,1.134074,1.103361,0.005602
1920.000000,2,1.055863,1.090665,1.061336,0.005396
1920.250000,2,1.010797,1.042860,1.016586,0.004914
1920.500000,2,0.959740,0.989809,0.965478,0.004557
1920.750000,2,0.907615,0.923470,0.911470,0.002599
1921.000000,2,0.846453,0.853613,0.850032,0.001714
1921.250000,2,0.781879,0.789853,0.785901,0.002043
1921.500000,2,0.710991,0.718764,0.714606,0.001942
1921.750000,2,0.640607,0.648184,0.644401,0.001838
1922.000000,2,0.570707,0.577494,0.574224,0.001643
1922.250000,2,0.507327,0.513385,0.510255,0.001455
1922.500000,2,0.446049,0.450339,0.448422,0.001143
1922.750000,2,0.392285,0.395322,0.393794,0.000802
1923.000000,2,0.343179,0.345777,0.344449,0.000695
1923.250000,2,0.305544,0.307940,0.306720,0.000593
1923.500000,2,0.276286,0.278158,0.277293,0.000510
1923.750000,2,0.260755,0.262370,0.261554,0.000423
1924.000000,3,0.313018,0.316218,0.315094,0.000661
1924.250000,3,0.323159,0.326695,0.325674,0.000709
1924.500000,3,0.334242,0.337812,0.336797,0.000728
1924.750000,3,0.365213,0.369444,0.368090,0.000889
1925.000000,3,0.395514,0.400162,0.398583,0.000965
1925.250000,3,0.444705,0.450573,0.448598,0.001244
1925.500000,3,0.494294,0.500361,0.497919,0.001405
1925.750000,3,0.560425,0.567933,0.565189,0.001781
1926.000000,3,0.622739,0.630704,0.627845,0.001919
1926.250000,3,0.696733,0.706557,0.703209,0.002321
1926.500000,3,0.761497,0.773108,0.769171,0.002650
1926.750000,3,0.834981,0.848858,0.844332,0.003137
1927.000000,3,0.896486,0.910908,0.905850,0.003338
1927.250000,3,0.959696,0.976481,0.970425,0.003807
1927.500000,3,1.002386,1.020523,1.014475,0.003977
1927.750000,3,1.047295,1.063994,1.058523,0.003993
1928.000000,3,1.077899,1.103539,1.088834,0.005561
1928.250000,3,1.112288,1.140567,1.124365,0.006282
1928.500000,3,1.136527,1.165628,1.149178,0.006497
1928.750000,3,1.169259,1.199814,1.183208,0.006692
1929.000000,3,1.210017,1.242658,1.224942,0.006573
1929.250000,3,1.208976,1.238822,1.223333,0.006088
1929.500000,3,1.211704,1.232375,1.225175,0.004310
1929.750000,3,1.228125,1.247143,1.237488,0.004370
1930.000000,3,1.230809,1.258279,1.242151,0.006546
1930.250000,3,1.245635,1.274502,1.258186,0.007140
1930.500000,3,1.253469,1.281164,1.265862,0.006985
1930.750000,3,1.268956,1.296022,1.280431,0.006390
1931.000000,3,1.268144,1.296453,1.278937,0.006056
1931.250000,3,1.270692,1.291979,1.280571,0.004351
1931.500000,3,1.254765,1.271782,1.266013,0.003736
1931.750000,3,1.253921,1.272820,1.266479,0.003926
1932.000000,3,1.244277,1.263943,1.258283,0.004142
1932.250000,3,1.241797,1.268457,1.256358,0.005030
1932.500000,3,1.224444,1.251390,1.238526,0.005142
1932.750000,3,1.212905,1.241505,1.227875,0.005474
1933.000000,3,1.193428,1.224528,1.208769,0.005907
1933.250000,3,1.189291,1.223803,1.205072,0.006299
1933.500000,3,1.183000,1.216799,1.198054,0.006190
1933.750000,3,1.187922,1.224717,1.204568,0.006687
1934.000000,3,1.184727,1.224319,1.200857,0.007099
1934.250000,3,1.188180,1.225640,1.204199,0.007322
1934.500000,3,1.178774,1.218438,1.194730,0.007255
1934.750000,3,1.181175,1.224597,1.197470,0.007548
1935.000000,3,1.178169,1.217981,1.194706,0.007021
1935.250000,3,1.191642,1.227478,1.206922,0.006716
1935.500000,3,1.195333,1.223177,1.209482,0.005134
1935.750000,3,1.205731,1.223508,1.218209,0.003495
1936.000000,3,1.202070,1.218222,1.213614,0.003390
1936.250000,3,1.207041,1.221487,1.217266,0.003171
1936.500000,3,1.204957,1.219360,1.214902,0.003160
1936.750000,3,1.219086,1.232633,1.228218,0.003121
1937.000000,3,1.226031,1.239228,1.235346,0.003046
1937.250000,3,1.241043,1.254205,1.250700,0.003005
1937.500000,3,1.239803,1.251981,1.248697,0.002760
1937.750000,3,1.241370,1.252901,1.249447,0.002871
1938.000000,3,1.229315,1.241389,1.237605,0.002688
1938.250000,3,1.229692,1.241167,1.237124,0.002610
1938.500000,3,1.220405,1.231721,1.228214,0.002589
1938.750000,3,1.219447,1.230985,1.227290,0.002612
1939.000000,3,1.202769,1.213407,1.210368,0.002453
1939.250000,3,1.191923,1.202562,1.199419,0.002437
1939.500000,3,1.171786,1.182251,1.179375,0.002018
1939.750000,3,1.171108,1.190531,1.176837,0.003186
1940.000000,3,1.469823,1.507928,1.479894,0.006627
1940.250000,3,1.174537,1.230139,1.181432,0.009642
1940.500000,3,1.170534,1.233145,1.178582,0.010758
1940.750000,3,1.173454,1.236251,1.182021,0.011256
1941.000000,3,1.164626,1.229206,1.172558,0.011915
1941.250000,3,1.165347,1.228085,1.174280,0.011763
1941.500000,3,1.161914,1.225178,1.170416,0.011961
1941.750000,3,1.171183,1.236072,1.179910,0.012457
1942.000000,3,1.168104,1.233046,1.176982,0.012801
1942.250000,3,1.167680,1.232679,1.176548,0.013234
1942.500000,3,1.150035,1.217568,1.158722,0.013795
1942.750000,3,1.138800,1.204957,1.147869,0.013604
1943.000000,3,1.120617,1.181750,1.128979,0.013407
1943.250000,3,1.115790,1.170968,1.123176,0.011966
1943.500000,3,1.099993,1.138121,1.105281,0.007945
1943.750000,3,1.090809,1.105174,1.093498,0.002645
1944.000000,3,1.066083,1.071816,1.069669,0.000977
1944.250000,3,1.052311,1.059176,1.057210,0.001297
1944.500000,3,1.033638,1.042326,1.039456,0.001468
1944.750000,3,1.033698,1.041736,1.039440,0.001611
1945.000000,3,1.030414,1.038616,1.035811,0.001629
1945.250000,3,1.039413,1.047766,1.045142,0.001752
1945.500000,3,1.037309,1.045726,1.042706,0.001686
1945.750000,3,1.047777,1.055526,1.052232,0.001505
1946.000000,3,1.034115,1.042126,1.039092,0.001544
1946.250000,3,1.038113,1.045776,1.042701,0.001511
1946.500000,3,1.035186,1.042336,1.039389,0.001407
1946.750000,3,1.042687,1.050326,1.047206,0.001370
1947.000000,3,1.037428,1.044666,1.041939,0.001330
1947.250000,3,1.035752,1.043906,1.040940,0.001351
1947.500000,3,1.022199,1.028606,1.026418,0.001150
1947.750000,3,1.017714,1.024976,1.022897,0.001312
1948.000000,3,1.008765,1.016636,1.013687,0.001398
1948.250000,3,1.013071,1.020976,1.018195,0.001484
1948.500000,3,1.008784,1.016366,1.012829,0.001441
1948.750000,3,1.009618,1.017566,1.014131,0.001418
1949.000000,3,0.996253,1.004405,1.000664,0.001533
1949.250000,3,0.990673,0.998981,0.995189,0.001512
1949.500000,3,0.976131,0.984736,0.980924,0.001593
1949.750000,3,0.975368,0.983638,0.979583,0.001797
1950.000000,3,0.965806,0.974174,0.970247,0.001802
1950.250000,3,0.963108,0.971221,0.967110,0.001697
1950.500000,3,0.945339,0.953011,0.949471,0.001593
1950.750000,3,0.932373,0.939858,0.936350,0.001561
1951.000000,3,0.905755,0.913661,0.910054,0.001544
1951.250000,3,0.889985,0.897146,0.893393,0.001586
1951.500000,3,0.862996,0.869954,0.866319,0.001540
1951.750000,3,0.843152,0.850036,0.846568,0.001560
1952.000000,3,0.809281,0.815363,0.812040,0.001449
1952.250000,3,0.777664,0.784424,0.780942,0.001359
1952.500000,3,0.732169,0.737812,0.734898,0.001226
1952.750000,3,0.693842,0.699155,0.696802,0.001136
1953.000000,3,0.646363,0.651135,0.648907,0.000977
1953.250000,3,0.609243,0.613586,0.611393,0.000917
1953.500000,3,0.560918,0.564576,0.563082,0.000803
1953.750000,3,0.522351,0.526012,0.524414,0.000724
1954.000000,3,0.474850,0.477995,0.476819,0.000638
1954.250000,3,0.440786,0.444183,0.442973,0.000586
1954.500000,3,0.402317,0.405133,0.404244,0.000523
1954.750000,3,0.378611,0.381554,0.381002,0.000519
1955.000000,3,0.350768,0.353538,0.352812,0.000463
1955.250000,3,0.336970,0.340749,0.339634,0.000641
1955.500000,3,0.319165,0.322150,0.321232,0.000575
1955.750000,3,0.315977,0.319280,0.318269,0.000653
1956.000000,4,0.299399,0.301059,0.300016,0.000366
1956.250000,4,0.302276,0.303742,0.303016,0.000310
1956.500000,4,0.311779,0.313196,0.312329,0.000284
1956.750000,4,0.327519,0.328785,0.328062,0.000259
1957.000000,4,0.349413,0.351263,0.350141,0.000322
1957.250000,4,0.377088,0.378768,0.377979,0.000352
1957.500000,4,0.410448,0.412473,0.411580,0.000453
1957.750000,4,0.449648,0.451934,0.450723,0.000507
1958.000000,4,0.493671,0.496325,0.495219,0.000604
1958.250000,4,0.541431,0.544656,0.542983,0.000792
1958.500000,4,0.589896,0.593652,0.591724,0.000921
1958.750000,4,0.637111,0.641515,0.639114,0.001053
1959.000000,4,0.683234,0.687733,0.685396,0.001089
1959.250000,4,0.728531,0.733148,0.731096,0.000980
1959.500000,4,0.774398,0.779257,0.776943,0.001028
1959.750000,4,0.819469,0.824155,0.821695,0.000978
1960.000000,4,0.859947,0.865466,0.862980,0.001068
1960.250000,4,0.897146,0.901933,0.899117,0.001073
1960.500000,4,0.928085,0.933315,0.930971,0.001134
1960.750000,4,0.958078,0.962514,0.960327,0.001035
1961.000000,4,0.987166,0.991237,0.989421,0.001021
1961.250000,4,1.015153,1.020742,1.017669,0.001189
1961.500000,4,1.040671,1.045694,1.043101,0.001241
1961.750000,4,1.059805,1.065759,1.062624,0.001385
1962.000000,4,1.072194,1.078906,1.075793,0.001451
1962.250000,4,1.081704,1.087506,1.084404,0.001506
1962.500000,4,1.088583,1.095075,1.091606,0.001564
1962.750000,4,1.092577,1.098595,1.095839,0.001401
1963.000000,4,1.094395,1.101292,1.097552,0.001520
1963.250000,4,1.091677,1.097438,1.094399,0.001500
1963.500000,4,1.084916,1.090355,1.087692,0.001370
1963.750000,4,1.077692,1.082880,1.080255,0.001279
1964.000000,4,1.072544,1.078000,1.075346,0.001154
1964.250000,4,1.071010,1.075361,1.073072,0.001081
1964.500000,4,1.069377,1.074147,1.071786,0.000926
1964.750000,4,1.067161,1.071551,1.068979,0.000911
1965.000000,4,1.061988,1.066279,1.063619,0.000932
1965.250000,4,1.056068,1.059681,1.057454,0.000767
1965.500000,4,1.052714,1.056248,1.054130,0.000812
1965.750000,4,1.053520,1.057958,1.055615,0.000967
1966.000000,4,1.059578,1.063248,1.061208,0.000906
1966.250000,4,1.065857,1.070394,1.068080,0.000935
1966.500000,4,1.070584,1.074390,1.072492,0.000910
1966.750000,4,1.071737,1.075809,1.073865,0.000863
1967.000000,4,1.073137,1.076531,1.074487,0.000810
1967.250000,4,1.076108,1.080653,1.078461,0.000941
1967.500000,4,1.085610,1.089452,1.087517,0.001049
1967.750000,4,1.097522,1.101599,1.099740,0.000898
1968.000000,4,1.110115,1.114116,1.111954,0.000932
1968.250000,4,1.117748,1.120561,1.119135,0.000651
1968.500000,4,1.120185,1.123745,1.122060,0.000789
1968.750000,4,1.122136,1.125408,1.123718,0.000681
1969.000000,4,1.125346,1.129179,1.127399,0.000778
1969.250000,4,1.131417,1.135022,1.133364,0.000766
1969.500000,4,1.135578,1.139860,1.138030,0.000823
1969.750000,4,1.136838,1.139524,1.137985,0.000560
1970.000000,4,1.131477,1.134774,1.133257,0.000664
1970.250000,4,1.125016,1.128727,1.127626,0.000714
1970.500000,4,1.122686,1.126254,1.125268,0.000768
1970.750000,4,1.125026,1.130973,1.128894,0.000989
1971.000000,4,1.133927,1.138508,1.136712,0.001084
1971.250000,4,1.141749,1.146699,1.144527,0.000992
1971.500000,4,1.147040,1.151364,1.149331,0.000914
1971.750000,4,1.148960,1.152876,1.151142,0.000839
1972.000000,4,1.152751,1.156945,1.154926,0.001053
1972.250000,4,1.159502,1.163407,1.161807,0.001104
1972.500000,4,1.173574,1.177465,1.175355,0.000909
1972.750000,4,1.189580,1.192393,1.191242,0.000690
1973.000000,4,1.201926,1.204684,1.203579,0.000588
1973.250000,4,1.207657,1.210348,1.208766,0.000776
1973.500000,4,1.207159,1.210762,1.208749,0.000812
1973.750000,4,1.206289,1.211364,1.208399,0.000890
1974.000000,4,1.209272,1.214847,1.210770,0.000972
1974.250000,4,1.212057,1.217528,1.213692,0.000983
1974.500000,4,1.211319,1.218602,1.213440,0.001220
1974.750000,4,1.205387,1.210521,1.207058,0.000982
1975.000000,4,1.195907,1.200109,1.197406,0.000872
1975.250000,4,1.188390,1.192552,1.190261,0.000774
1975.500000,4,1.187413,1.190745,1.189221,0.000709
1975.750000,4,1.192791,1.196164,1.194656,0.000823
1976.000000,4,1.201876,1.205690,1.203948,0.000830
1976.250000,4,1.207576,1.213011,1.210530,0.001077
1976.500000,4,1.211453,1.215531,1.213445,0.000937
1976.750000,4,1.211614,1.214971,1.213444,0.000885
1977.000000,4,1.213725,1.217279,1.215458,0.000850
1977.250000,4,1.218217,1.222384,1.220794,0.000840
1977.500000,4,1.227479,1.231006,1.229092,0.000857
1977.750000,4,1.233899,1.237188,1.235320,0.000987
1978.000000,4,1.233198,1.239087,1.235404,0.001231
1978.250000,4,1.228170,1.234630,1.230116,0.001318
1978.500000,4,1.221952,1.228953,1.224538,0.001492
1978.750000,4,1.220672,1.226791,1.223127,0.001427
1979.000000,4,1.223984,1.230477,1.226863,0.001546
1979.250000,4,1.230563,1.236320,1.232773,0.001512
1979.500000,4,1.231504,1.239679,1.234982,0.001750
1979.750000,4,1.229231,1.236330,1.232034,0.001655
1980.000000,4,1.223974,1.231243,1.226711,0.001714
1980.250000,4,1.220063,1.227850,1.223307,0.001663
1980.500000,4,1.221049,1.229699,1.224768,0.001722
1980.750000,4,1.227237,1.234371,1.230113,0.001779
1981.000000,4,1.231708,1.237539,1.234445,0.001682
1981.250000,4,1.230342,1.236317,1.233589,0.001700
1981.500000,4,1.224047,1.230697,1.227478,0.001538
1981.750000,4,1.215797,1.222225,1.219467,0.001648
1982.000000,4,1.211395,1.217449,1.214659,0.001700
1982.250000,4,1.210505,1.216525,1.213445,0.001697
1982.500000,4,1.209149,1.217111,1.212627,0.001965
1982.750000,4,1.202587,1.212331,1.206226,0.001846
1983.000000,4,1.186599,1.198308,1.190229,0.001983
1983.250000,4,1.161839,1.173174,1.165304,0.001991
1983.500000,4,1.131663,1.141839,1.135039,0.001790
1983.750000,4,1.099511,1.107553,1.102418,0.001554
1984.000000,4,1.063973,1.070587,1.066209,0.001318
1984.250000,4,1.019324,1.025350,1.022049,0.001179
