# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.239993,17.551501,17.001300,0.274877
1860.250000,1,0.893770,1.181024,1.108889,0.056926
1860.500000,1,0.178913,0.327663,0.234977,0.039970
1860.750000,1,0.859786,0.998285,0.961927,0.026229
1861.000000,1,0.364508,0.450282,0.404891,0.018651
1861.250000,1,0.824458,0.933711,0.866977,0.026969
1861.500000,1,0.490075,0.564446,0.526239,0.018731
1861.750000,1,0.827404,0.916382,0.858447,0.019887
1862.000000,1,0.521990,0.647268,0.582748,0.028835
1862.250000,1,0.866710,0.965742,0.914199,0.023035
1862.500000,1,0.521312,0.702273,0.608727,0.044736
1862.750000,1,0.905773,1.035748,0.985997,0.028141
1863.000000,1,0.577784,0.742205,0.643983,0.043843
1863.250000,1,0.956794,1.073772,1.037834,0.024343
1863.500000,1,0.653552,0.790272,0.698796,0.035208
1863.750000,1,0.996478,1.098626,1.051439,0.023169
1864.000000,1,0.687020,0.825573,0.748987,0.031555
1864.250000,1,1.036662,1.123138,1.069375,0.021552
1864.500000,1,0.696608,0.867072,0.784478,0.039548
1864.750000,1,1.048754,1.133758,1.090174,0.021093
1865.000000,1,0.710443,0.897118,0.801506,0.048988
1865.250000,1,1.069248,1.146044,1.116670,0.020617
1865.500000,1,0.737531,0.906452,0.807771,0.048538
1865.750000,1,1.085187,1.151117,1.125606,0.019088
1866.000000,1,0.745406,0.901236,0.806279,0.041363
1866.250000,1,1.085688,1.185518,1.131170,0.021570
1866.500000,1,0.732304,0.888102,0.802919,0.036240
1866.750000,1,1.078612,1.151509,1.114314,0.018610
1867.000000,1,0.708221,0.870313,0.788155,0.037255
1867.250000,1,1.057364,1.131858,1.093755,0.017844
1867.500000,1,0.675848,0.845635,0.754652,0.044810
1867.750000,1,1.031888,1.110042,1.071483,0.021146
1868.000000,1,0.654973,0.821466,0.731773,0.047545
1868.250000,1,1.016368,1.088434,1.051358,0.018889
1868.500000,1,0.622465,0.798754,0.707395,0.043433
1868.750000,1,1.000337,1.062163,1.026070,0.015624
1869.000000,1,0.588092,0.781954,0.682407,0.037627
1869.250000,1,0.972220,1.033844,1.002105,0.016137
1869.500000,1,0.563841,0.762185,0.651373,0.035558
1869.750000,1,0.945985,0.995542,0.971367,0.013143
1870.000000,1,0.538648,0.738346,0.615060,0.040025
1870.250000,1,0.920953,0.959923,0.937640,0.007357
1870.500000,1,0.502284,0.719170,0.582590,0.048129
1870.750000,1,0.880044,0.945647,0.898038,0.012248
1871.000000,1,0.460710,0.701036,0.555092,0.049878
1871.250000,1,0.831198,0.925038,0.853561,0.019119
1871.500000,1,0.436483,0.698000,0.527309,0.049485
1871.750000,1,0.777648,0.904038,0.814436,0.030119
1872.000000,1,0.423332,0.672171,0.478765,0.046590
1872.250000,1,0.740896,0.869427,0.787052,0.033059
1872.500000,1,0.375873,0.662384,0.426984,0.057268
1872.750000,1,0.711116,0.838402,0.764716,0.030438
1873.000000,1,0.312827,0.650766,0.386226,0.071520
1873.250000,1,0.650965,0.816407,0.727308,0.034793
1873.500000,1,0.274078,0.636031,0.375487,0.077698
1873.750000,1,0.602967,0.809431,0.676717,0.042261
1874.000000,1,0.287815,0.611323,0.379390,0.069492
1874.250000,1,0.580368,0.820673,0.642133,0.050486
1874.500000,1,0.288897,0.576388,0.350566,0.063108
1874.750000,1,0.612883,0.844795,0.671494,0.052290
1875.000000,1,0.178882,0.530926,0.252773,0.074563
1875.250000,1,0.686663,0.879777,0.781235,0.043149
1875.500000,1,-0.053913,0.483062,0.101586,0.109249
1875.750000,1,0.775951,1.075492,0.939111,0.065949
1876.000000,1,7.977314,19.845334,15.187000,2.448331
1876.250000,1,0.777613,1.076947,0.940407,0.065821
1876.500000,1,-0.056392,0.479882,0.099415,0.109041
1876.750000,1,0.691103,0.884892,0.784755,0.043066
1877.000000,1,0.174808,0.524780,0.248539,0.074288
1877.250000,1,0.619220,0.852400,0.676838,0.052537
1877.500000,1,0.283232,0.568125,0.344726,0.062828
1877.750000,1,0.588051,0.829741,0.648726,0.050715
1878.000000,1,0.280266,0.602121,0.372606,0.069121
1878.250000,1,0.611414,0.818715,0.683796,0.042233
1878.500000,1,0.266588,0.627170,0.368595,0.077325
1878.750000,1,0.658593,0.824591,0.734003,0.034661
1879.000000,1,0.306774,0.643573,0.380134,0.071331
1879.250000,1,0.716820,0.844239,0.770108,0.030472
1879.500000,1,0.371177,0.657969,0.422569,0.057319
1879.750000,1,0.744069,0.871962,0.790288,0.033062
1880.000000,1,0.421866,0.671545,0.476985,0.046854
1880.250000,1,0.778565,0.903250,0.815312,0.029957
1880.500000,1,0.438466,0.701520,0.528750,0.049916
1880.750000,1,0.827767,0.920324,0.851258,0.018886
1881.000000,1,0.466033,0.708198,0.559687,0.050574
1881.250000,1,0.873170,0.937488,0.892555,0.012075
1881.500000,1,0.510538,0.729250,0.590082,0.048911
1881.750000,1,0.912124,0.949338,0.929471,0.006867
1882.000000,1,0.548983,0.750087,0.624751,0.040680
1882.250000,1,0.938620,0.984218,0.961454,0.012659
1882.500000,1,0.574948,0.774001,0.662106,0.035928
1882.750000,1,0.962989,1.023265,0.991777,0.015944
1883.000000,1,0.598464,0.792085,0.692627,0.037671
1883.250000,1,0.990617,1.053173,1.016936,0.015665
1883.500000,1,0.630357,0.805474,0.715500,0.043125
1883.750000,1,1.010387,1.083025,1.045116,0.018910
1884.000000,1,0.658970,0.824891,0.736274,0.046939
1884.250000,1,1.030901,1.110072,1.070174,0.021208
1884.500000,1,0.674722,0.843778,0.754243,0.044002
1884.750000,1,1.064594,1.137685,1.098080,0.018083
1885.000000,1,0.701097,0.860964,0.781763,0.036523
1885.250000,1,1.091528,1.162827,1.124520,0.018950
1885.500000,1,0.719282,0.873360,0.790535,0.035608
1885.750000,1,1.103229,1.202211,1.146906,0.021764
1886.000000,1,0.727589,0.883071,0.788872,0.040940
1886.250000,1,1.104994,1.171274,1.145293,0.019076
1886.500000,1,0.717061,0.885919,0.787398,0.048497
1886.750000,1,1.090391,1.167418,1.137845,0.020701
1887.000000,1,0.690273,0.877367,0.781040,0.049283
1887.250000,1,1.067803,1.152124,1.109423,0.021170
1887.500000,1,0.680563,0.851774,0.767861,0.040147
1887.750000,1,1.046783,1.134921,1.082557,0.021317
1888.000000,1,0.679478,0.819007,0.740670,0.032401
1888.250000,1,0.995638,1.099885,1.054266,0.022983
1888.500000,1,0.658833,0.796461,0.703209,0.036222
1888.750000,1,0.941433,1.060416,1.025619,0.024531
1889.000000,1,0.599697,0.764965,0.665226,0.044611
1889.250000,1,0.872730,1.003918,0.954753,0.028426
1889.500000,1,0.563587,0.744944,0.650635,0.045012
1889.750000,1,0.813527,0.911964,0.860626,0.023056
1890.000000,1,0.587382,0.712498,0.648266,0.028667
1890.250000,1,0.748738,0.839216,0.780184,0.020283
1890.500000,1,0.577100,0.653739,0.617173,0.018645
1890.750000,1,0.721075,0.831873,0.762658,0.027875
1891.000000,1,0.487161,0.564374,0.522098,0.017557
1891.250000,1,0.739718,0.870041,0.831114,0.025534
1891.500000,1,0.327947,0.466512,0.378473,0.036667
1891.750000,1,0.751307,1.025875,0.951590,0.054004
1892.000000,2,0.340062,0.421877,0.354347,0.016401
1892.250000,2,0.325591,0.423446,0.352070,0.017492
1892.500000,2,0.348500,0.429709,0.359567,0.016060
1892.750000,2,0.349231,0.441846,0.368660,0.016731
1893.000000,2,0.373187,0.455815,0.392967,0.015817
1893.250000,2,0.383923,0.462474,0.409713,0.013965
1893.500000,2,0.370484,0.454130,0.396929,0.014541
1893.750000,2,0.344199,0.438791,0.362694,0.017379
1894.000000,2,0.335919,0.439769,0.355174,0.019604
1894.250000,2,0.340739,0.454266,0.362176,0.021211
1894.500000,2,0.361686,0.477821,0.391616,0.021836
1894.750000,2,0.384676,0.504176,0.419544,0.022017
1895.000000,2,0.400168,0.521296,0.440521,0.023190
1895.250000,2,0.403145,0.535011,0.443022,0.024748
1895.500000,2,0.409670,0.548270,0.450374,0.026949
1895.750000,2,0.418726,0.563908,0.456159,0.027707
1896.000000,2,0.435403,0.579592,0.473316,0.028571
1896.250000,2,0.452613,0.598973,0.488576,0.028396
1896.500000,2,0.474812,0.619857,0.513799,0.029057
1896.750000,2,0.498400,0.643928,0.537422,0.028628
1897.000000,2,0.529469,0.670868,0.575178,0.029135
1897.250000,2,0.569393,0.704026,0.622252,0.028093
1897.500000,2,0.636500,0.753284,0.707660,0.031845
1897.750000,2,0.747046,0.905905,0.847709,0.041586
1898.000000,2,0.884233,1.365643,1.049241,0.093793
1898.250000,2,0.965187,2.767013,1.263916,0.360506
1898.500000,2,0.795539,1.009117,0.909439,0.054051
1898.750000,2,0.732734,0.840029,0.800251,0.030053
1899.000000,2,0.703953,0.783802,0.751980,0.022880
1899.250000,2,0.690340,0.766338,0.724693,0.018407
1899.500000,2,0.687718,0.758589,0.716843,0.017399
1899.750000,2,0.686998,0.755127,0.709184,0.015726
1900.000000,2,0.691180,0.753178,0.712235,0.014839
1900.250000,2,0.692707,0.751229,0.709671,0.013545
1900.500000,2,0.700641,0.754457,0.718465,0.013363
1900.750000,2,0.710554,0.761438,0.726034,0.012504
1901.000000,2,0.728629,0.774535,0.746850,0.012515
1901.250000,2,0.750011,0.794348,0.769493,0.012054
1901.500000,2,0.782267,0.831092,0.808502,0.013456
1901.750000,2,0.823927,0.886659,0.857064,0.016340
1902.000000,2,0.885776,0.979510,0.937158,0.025264
1902.250000,2,0.960944,1.109358,1.050710,0.038456
1902.500000,2,1.052251,1.285007,1.204700,0.059536
1902.750000,2,1.109843,1.392966,1.296956,0.073567
1903.000000,2,1.069044,1.320137,1.233011,0.066077
1903.250000,2,0.989495,1.152817,1.092035,0.043077
1903.500000,2,0.930784,1.030760,0.990955,0.025760
1903.750000,2,0.893740,0.951680,0.925486,0.014424
1904.000000,2,0.875364,0.912250,0.894129,0.008774
1904.250000,2,0.860643,0.885236,0.873718,0.006207
1904.500000,2,0.861769,0.882966,0.870870,0.004875
1904.750000,2,0.854059,0.882758,0.870580,0.006468
1905.000000,2,0.871982,0.893982,0.878749,0.005410
1905.250000,2,0.866869,0.903072,0.885115,0.007132
1905.500000,2,0.891489,0.917726,0.901776,0.005427
1905.750000,2,0.900197,0.933397,0.918076,0.006659
1906.000000,2,0.921337,0.958760,0.950357,0.006695
1906.250000,2,0.954010,1.007353,0.994836,0.010500
1906.500000,2,1.008836,1.104002,1.078721,0.019360
1906.750000,2,1.100737,1.260560,1.216175,0.036230
1907.000000,2,1.221612,1.493343,1.419676,0.064402
1907.250000,2,1.287398,1.620085,1.524088,0.082550
1907.500000,2,1.209571,1.468396,1.391774,0.064866
1907.750000,2,1.115074,1.269812,1.222971,0.036890
1908.000000,2,1.062270,1.151147,1.128411,0.020269
1908.250000,2,1.032487,1.085309,1.072576,0.011314
1908.500000,2,1.020643,1.059738,1.049251,0.007143
1908.750000,2,1.010978,1.054568,1.033379,0.009045
1909.000000,2,1.017115,1.056059,1.030150,0.008717
1909.250000,2,0.997661,1.056906,1.024977,0.012215
1909.500000,2,1.013114,1.063084,1.029442,0.011636
1909.750000,2,0.999875,1.068495,1.030153,0.014647
1910.000000,2,1.021680,1.078251,1.039839,0.013695
1910.250000,2,1.012699,1.088158,1.045697,0.016377
1910.500000,2,1.039608,1.100412,1.058984,0.015034
1910.750000,2,1.036771,1.112677,1.069077,0.016917
1911.000000,2,1.069065,1.129941,1.088570,0.014893
1911.250000,2,1.074549,1.148756,1.107208,0.016142
1911.500000,2,1.119450,1.174546,1.136151,0.013622
1911.750000,2,1.139781,1.204840,1.170515,0.013443
1912.000000,2,1.200813,1.246966,1.224631,0.009223
1912.250000,2,1.252732,1.311402,1.297999,0.012737
1912.500000,2,1.331349,1.448589,1.420716,0.025129
1912.750000,2,1.420305,1.617029,1.566424,0.045553
1913.000000,2,1.448904,1.670329,1.612682,0.050876
1913.250000,2,1.384331,1.527910,1.492676,0.030929
1913.500000,2,1.320324,1.395116,1.379346,0.016514
1913.750000,2,1.268605,1.355768,1.312334,0.021462
1914.000000,2,1.251606,1.345921,1.286083,0.024838
1914.250000,2,1.216009,1.342404,1.270939,0.030484
1914.500000,2,1.228975,1.348582,1.271092,0.031377
1914.750000,2,1.211137,1.354447,1.270757,0.034893
1915.000000,2,1.232647,1.365140,1.279532,0.034932
1915.250000,2,1.221972,1.376589,1.286183,0.038095
1915.500000,2,1.251172,1.392320,1.301591,0.037298
1915.750000,2,1.248185,1.407679,1.312253,0.040075
1916.000000,2,1.277300,1.426908,1.331266,0.039425
1916.250000,2,1.274528,1.444161,1.344778,0.042307
1916.500000,2,1.309215,1.465980,1.365719,0.041945
1916.750000,2,1.308024,1.485995,1.382110,0.044690
1917.000000,2,1.346603,1.510424,1.406181,0.044202
1917.250000,2,1.349355,1.533533,1.426542,0.046992
1917.500000,2,1.392954,1.561207,1.455791,0.046257
1917.750000,2,1.401810,1.589536,1.481515,0.048189
1918.000000,2,1.447423,1.618450,1.511288,0.046869
1918.250000,2,1.454807,1.641185,1.534330,0.047755
1918.500000,2,1.513886,1.670059,1.575276,0.042516
1918.750000,2,1.561529,1.711389,1.633953,0.037138
1919.000000,2,1.691775,1.782196,1.742665,0.026454
1919.250000,2,1.800946,1.953428,1.911067,0.033120
1919.500000,2,1.877569,2.114179,2.055825,0.051554
1919.750000,2,1.801755,2.004492,1.948228,0.044245
1920.000000,2,1.651425,1.755182,1.719644,0.027589
1920.250000,2,1.455857,1.574167,1.522655,0.033331
1920.500000,2,1.323537,1.456305,1.383163,0.038776
1920.750000,2,1.192327,1.353863,1.268140,0.044646
1921.000000,2,1.126685,1.267577,1.185402,0.040438
1921.250000,2,1.038091,1.221894,1.109773,0.046209
1921.500000,2,0.972605,1.172656,1.036736,0.059086
1921.750000,2,0.840382,0.996842,0.901862,0.037931
1922.000000,2,0.754037,0.874922,0.799309,0.033048
1922.250000,2,0.648541,0.764381,0.700734,0.032387
1922.500000,2,0.589268,0.677538,0.624032,0.026572
1922.750000,2,0.518421,0.609746,0.555469,0.022268
1923.000000,2,0.476105,0.549179,0.497492,0.016964
1923.250000,2,0.420046,0.498025,0.442817,0.016158
1923.500000,2,0.383556,0.439998,0.398636,0.012944
1923.750000,2,0.345461,0.408474,0.370054,0.013203
1924.000000,3,0.000367,0.655782,0.324646,0.148745
1924.250000,3,-0.222550,0.576166,0.151292,0.192267
1924.500000,3,-0.003701,0.657415,0.319197,0.154060
1924.750000,3,-0.238083,0.520711,0.128472,0.180752
1925.000000,3,-0.027022,0.551652,0.285002,0.133275
1925.250000,3,-0.266396,0.399601,0.109103,0.162794
1925.500000,3,-0.099465,0.455203,0.254444,0.117463
1925.750000,3,-0.270751,0.332855,0.077493,0.147764
1926.000000,3,-0.199063,0.436960,0.211933,0.121744
1926.250000,3,-0.235808,0.377359,0.042350,0.137988
1926.500000,3,-0.271419,0.395758,0.173451,0.131051
1926.750000,3,-0.312702,0.144460,-0.002124,0.116476
1927.000000,3,-0.082666,0.428001,0.162168,0.112107
1927.250000,3,-0.293211,0.121554,-0.029077,0.106710
1927.500000,3,-0.072171,0.377629,0.130125,0.106069
1927.750000,3,-0.269195,0.114194,-0.040672,0.095872
1928.000000,3,-0.108987,0.415230,0.137646,0.113322
1928.250000,3,-0.291938,0.163589,-0.035403,0.102327
1928.500000,3,-0.142216,0.475889,0.155482,0.124519
1928.750000,3,-0.275960,0.195105,-0.020845,0.097685
1929.000000,3,-0.132372,0.501712,0.204776,0.131265
1929.250000,3,-0.144622,0.208612,0.000831,0.097106
1929.500000,3,-0.093318,0.787727,0.373739,0.247639
1929.750000,3,-0.043825,0.461461,0.180211,0.098687
1930.000000,3,0.297293,10.211076,3.024839,2.376920
1930.250000,3,2.693503,58.196174,18.987592,14.403725
1930.500000,3,1.022790,12.563869,4.539436,2.257583
1930.750000,3,0.163109,7.584169,1.883264,1.560686
1931.000000,3,0.224251,1.067822,0.624360,0.246180
1931.250000,3,-0.112707,0.570460,0.153669,0.159532
1931.500000,3,-0.045044,0.574790,0.336921,0.152698
1931.750000,3,-0.194356,0.498935,0.123924,0.141488
1932.000000,3,-0.076265,0.483500,0.276813,0.143569
1932.250000,3,-0.223378,0.583326,0.126269,0.160734
1932.500000,3,-0.094431,0.599888,0.304182,0.173742
1932.750000,3,-0.197911,0.603146,0.135475,0.158040
1933.000000,3,-0.098691,0.609416,0.296939,0.178650
1933.250000,3,-0.215726,0.535403,0.121901,0.150413
1933.500000,3,-0.095444,0.642845,0.305005,0.183310
1933.750000,3,-0.249553,0.569836,0.139659,0.172435
1934.000000,3,-0.085202,0.719805,0.316014,0.195440
1934.250000,3,-0.177170,0.573605,0.145163,0.166373
1934.500000,3,-0.087622,0.601821,0.301564,0.182374
1934.750000,3,-0.179267,0.684082,0.157719,0.185985
1935.000000,3,-0.084813,0.711290,0.322149,0.204518
1935.250000,3,-0.182390,0.830249,0.171402,0.206193
1935.500000,3,-0.076931,0.812637,0.339394,0.216052
1935.750000,3,-0.177242,0.704650,0.173415,0.196345
1936.000000,3,-0.070990,0.828409,0.335032,0.213685
1936.250000,3,-0.171971,0.565907,0.168361,0.182964
1936.500000,3,-0.045772,0.823107,0.358604,0.229486
1936.750000,3,-0.187412,0.640509,0.187014,0.196997
1937.000000,3,-0.023104,0.967875,0.375472,0.240193
1937.250000,3,-0.173774,0.751187,0.228221,0.220933
1937.500000,3,-0.034784,0.857624,0.370292,0.230019
1937.750000,3,-0.174085,0.865801,0.231357,0.232879
1938.000000,3,-0.058432,0.962888,0.397661,0.253028
1938.250000,3,-0.219485,0.715720,0.215304,0.213975
1938.500000,3,-0.067949,0.944664,0.392069,0.245745
1938.750000,3,-0.231176,0.718754,0.221911,0.220702
1939.000000,3,-0.048550,0.949274,0.390643,0.237821
1939.250000,3,-0.222723,0.816835,0.217904,0.223166
1939.500000,3,-0.021426,0.992381,0.397279,0.234595
1939.750000,3,-0.238168,0.713573,0.239401,0.223309
1940.000000,3,-0.031118,0.996721,0.410229,0.246251
1940.250000,3,-0.205705,1.045257,0.250595,0.256013
1940.500000,3,-0.089101,1.221067,0.415770,0.278987
1940.750000,3,-0.222874,0.750270,0.244754,0.239871
1941.000000,3,-0.009157,0.896691,0.408449,0.224493
1941.250000,3,-0.279648,0.692385,0.269828,0.236346
1941.500000,3,0.018192,0.959988,0.418023,0.229402
1941.750000,3,-0.181820,0.786634,0.286290,0.224279
1942.000000,3,0.037902,0.870653,0.418885,0.228404
1942.250000,3,0.015854,0.829139,0.293340,0.213679
1942.500000,3,0.072086,1.119540,0.496495,0.261061
1942.750000,3,-0.762269,0.816485,0.236104,0.325490
1943.000000,3,0.096317,1.130469,0.544780,0.272176
1943.250000,3,-0.008114,0.933230,0.336910,0.249429
1943.500000,3,0.204261,1.040554,0.535840,0.228226
1943.750000,3,-0.034580,1.249135,0.514416,0.313972
1944.000000,3,0.334195,1.924865,0.915785,0.345716
1944.250000,3,0.471170,21.656689,5.167709,4.574714
1944.500000,3,1.354561,44.917346,11.441949,9.418430
1944.750000,3,1.030551,10.024139,4.588332,2.700689
1945.000000,3,0.312343,2.297652,0.999656,0.534655
1945.250000,3,-0.237357,0.957720,0.244939,0.251940
1945.500000,3,0.024014,0.585465,0.308847,0.110760
1945.750000,3,0.109017,1.495605,0.792901,0.354946
1946.000000,3,0.746633,2.631153,1.508929,0.524262
1946.250000,3,0.329946,2.944109,1.429675,0.645970
1946.500000,3,0.710183,2.670275,1.506782,0.514932
1946.750000,3,0.349451,2.583544,1.287104,0.550736
1947.000000,3,0.771103,2.570512,1.471213,0.466360
1947.250000,3,0.428363,2.691433,1.363647,0.574566
1947.500000,3,0.765257,2.961028,1.648378,0.521811
1947.750000,3,0.403161,3.042846,1.497415,0.639175
1948.000000,3,0.808455,3.007686,1.694675,0.536921
1948.250000,3,0.438744,2.994812,1.538384,0.628060
1948.500000,3,0.853521,2.876975,1.728131,0.507517
1948.750000,3,0.525794,2.930856,1.619228,0.635795
1949.000000,3,0.794572,2.757745,1.772933,0.511356
1949.250000,3,0.573975,2.742365,1.624108,0.585769
1949.500000,3,0.696748,2.797737,1.802830,0.553867
1949.750000,3,0.452114,2.978004,1.712925,0.654712
1950.000000,3,0.662644,2.823448,1.834623,0.554069
1950.250000,3,0.376923,2.839597,1.720220,0.657087
1950.500000,3,0.688819,3.013139,1.866356,0.596632
1950.750000,3,0.584852,3.071078,1.749103,0.647332
1951.000000,3,0.625765,3.147326,1.877235,0.578729
1951.250000,3,0.405081,3.024493,1.648317,0.644716
1951.500000,3,0.579740,3.024462,1.764187,0.569184
1951.750000,3,0.471579,2.994736,1.569743,0.621653
1952.000000,3,0.587054,3.486806,1.908433,0.671533
1952.250000,3,0.458498,3.674844,1.906907,0.830255
1952.500000,3,0.541767,3.443450,1.830568,0.705231
1952.750000,3,0.423151,3.484508,1.648074,0.766715
1953.000000,3,0.401922,5.272488,1.798179,1.030451
1953.250000,3,0.168656,5.189326,1.379617,1.064095
1953.500000,3,0.211802,4.793046,1.401455,0.934099
1953.750000,3,0.058406,2.644597,0.923149,0.567376
1954.000000,3,0.159042,1.979931,0.931856,0.384486
1954.250000,3,-0.179196,1.576002,0.612281,0.403279
1954.500000,3,0.074607,1.475183,0.700604,0.312720
1954.750000,3,-0.053901,1.209427,0.448553,0.317674
1955.000000,3,0.023047,1.140351,0.496881,0.251633
1955.250000,3,-0.205909,0.872169,0.292494,0.255268
1955.500000,3,-0.022888,0.866243,0.402568,0.192738
1955.750000,3,-0.189582,0.691177,0.213582,0.220013
1956.000000,4,0.088609,1.307369,0.288928,0.260536
1956.250000,4,0.020813,1.381088,0.258116,0.285113
1956.500000,4,0.090701,1.700347,0.330294,0.340533
1956.750000,4,0.029025,1.865995,0.304669,0.378147
1957.000000,4,0.102327,2.244650,0.389342,0.423305
1957.250000,4,0.095959,2.655772,0.428496,0.495016
1957.500000,4,0.161182,2.998102,0.558634,0.557612
1957.750000,4,0.121210,3.385181,0.621513,0.641007
1958.000000,4,0.185338,3.924424,0.768869,0.744740
1958.250000,4,0.152389,4.059702,0.808866,0.794717
1958.500000,4,0.215229,4.388967,0.935527,0.860192
1958.750000,4,0.191559,4.855787,0.987645,0.969043
1959.000000,4,0.257147,5.057608,1.090834,1.011545
1959.250000,4,0.141561,3.099122,0.669069,0.617626
1959.500000,4,0.077224,0.389311,0.146366,0.063581
1959.750000,4,0.001525,0.245738,0.079151,0.051663
1960.000000,4,0.067224,0.205166,0.120927,0.036537
1960.250000,4,0.007722,0.189006,0.091447,0.045977
1960.500000,4,0.101797,0.253770,0.183275,0.037027
1960.750000,4,0.571296,2.111991,1.019962,0.345835
1961.000000,4,0.893144,4.027409,1.925608,0.647234
1961.250000,4,0.838990,4.030677,1.975418,0.678264
1961.500000,4,1.024903,3.844739,1.935453,0.615186
1961.750000,4,0.884432,3.714810,1.815248,0.612267
1962.000000,4,1.033822,3.673219,1.890095,0.577530
1962.250000,4,0.907504,3.502190,1.931381,0.579803
1962.500000,4,0.910226,3.402176,2.000662,0.608412
1962.750000,4,0.893685,3.476511,1.947705,0.609123
1963.000000,4,0.854767,2.770829,1.778709,0.462736
1963.250000,4,0.772987,2.659711,1.728924,0.462945
1963.500000,4,0.748335,2.549694,1.743639,0.464576
1963.750000,4,0.790098,2.671790,1.759962,0.531658
1964.000000,4,0.729893,2.528256,1.755279,0.492844
1964.250000,4,0.744363,2.409419,1.706107,0.470027
1964.500000,4,0.727046,2.312242,1.671670,0.435099
1964.750000,4,0.676597,2.289148,1.625389,0.406809
1965.000000,4,0.683686,2.386296,1.671679,0.433965
1965.250000,4,0.707480,2.599736,1.700640,0.490023
1965.500000,4,0.657853,2.603039,1.754157,0.474198
1965.750000,4,0.614286,2.467709,1.653112,0.441377
1966.000000,4,0.615971,2.355147,1.677823,0.388313
1966.250000,4,0.625988,2.320525,1.641699,0.398421
1966.500000,4,0.633953,2.487778,1.663760,0.379088
1966.750000,4,0.660395,2.641229,1.657348,0.446590
1967.000000,4,0.758368,2.931014,1.904936,0.474035
1967.250000,4,0.808466,2.975083,1.973484,0.494775
1967.500000,4,0.782256,2.688388,1.866505,0.445821
1967.750000,4,0.846581,2.846588,1.945779,0.500560
1968.000000,4,0.841450,2.882413,1.924112,0.528674
1968.250000,4,0.841240,2.740086,1.767692,0.524590
1968.500000,4,0.872952,2.805201,1.799368,0.515185
1968.750000,4,0.893698,2.726077,1.681212,0.481730
1969.000000,4,0.957045,2.643245,1.667439,0.437201
1969.250000,4,0.959088,2.560271,1.612189,0.448610
1969.500000,4,0.914979,2.703829,1.772767,0.459807
1969.750000,4,1.011790,2.655058,1.687073,0.461547
1970.000000,4,0.962894,2.751481,1.733270,0.454231
1970.250000,4,0.874057,2.723396,1.610707,0.423451
1970.500000,4,0.869518,2.858381,1.642056,0.419313
1970.750000,4,0.816534,2.788027,1.618162,0.408124
1971.000000,4,0.802244,3.098404,1.751569,0.475111
1971.250000,4,0.791028,2.994107,1.682339,0.470637
1971.500000,4,0.727580,2.998274,1.689453,0.437470
1971.750000,4,0.669521,2.840447,1.581249,0.422593
1972.000000,4,0.677075,2.860026,1.657199,0.415801
1972.250000,4,0.647991,2.640486,1.616037,0.405670
1972.500000,4,0.703712,2.501290,1.687310,0.413860
1972.750000,4,0.743264,2.435148,1.665636,0.398595
1973.000000,4,0.795897,2.535473,1.652513,0.398119
1973.250000,4,0.782325,2.407621,1.537493,0.378849
1973.500000,4,0.763880,2.495141,1.542699,0.420842
1973.750000,4,0.680457,2.241633,1.422308,0.338953
1974.000000,4,0.686316,2.399298,1.475446,0.386528
1974.250000,4,0.394373,1.262644,0.799460,0.204789
1974.500000,4,0.106776,0.549555,0.228455,0.109303
1974.750000,4,0.079695,0.296932,0.157902,0.058980
1975.000000,4,0.121309,2.006466,0.682596,0.570389
1975.250000,4,0.580891,13.929466,4.157500,4.068919
1975.500000,4,0.110849,0.804207,0.322806,0.191135
1975.750000,4,0.039823,0.328784,0.132130,0.076673
1976.000000,4,0.071865,0.448341,0.193703,0.096802
1976.250000,4,-0.036269,0.338149,0.108983,0.088787
1976.500000,4,0.065435,0.376931,0.173882,0.081817
1976.750000,4,-0.034963,0.311956,0.103538,0.082055
1977.000000,4,0.065781,0.367066,0.173002,0.081827
1977.250000,4,-0.020724,0.333122,0.116181,0.084478
1977.500000,4,0.065838,0.330142,0.170042,0.072443
1977.750000,4,-0.014760,0.310594,0.118116,0.080652
1978.000000,4,0.064205,0.295020,0.160827,0.065709
1978.250000,4,-0.015828,0.318891,0.111300,0.076420
1978.500000,4,0.066829,0.286325,0.161465,0.066287
1978.750000,4,-0.005412,0.336093,0.129416,0.080144
1979.000000,4,0.076751,0.387862,0.203702,0.086977
1979.250000,4,0.165490,1.860149,0.582323,0.385312
1979.500000,4,0.441964,4.200210,1.815599,1.063951
1979.750000,4,0.140558,2.002334,0.772866,0.443970
1980.000000,4,0.074030,0.408755,0.207676,0.087507
1980.250000,4,0.047936,0.404089,0.173038,0.093283
1980.500000,4,0.134174,0.856519,0.364973,0.188437
1980.750000,4,0.055130,0.960044,0.243860,0.184459
1981.000000,4,0.209713,1.245260,0.536823,0.252670
1981.250000,4,0.341909,2.013073,0.763825,0.396389
1981.500000,4,0.418340,1.771802,0.823045,0.325760
1981.750000,4,0.325146,2.243811,0.827935,0.394737
1982.000000,4,0.435742,1.445626,0.797174,0.268985
1982.250000,4,0.335086,1.414534,0.749877,0.259908
1982.500000,4,0.448392,1.293141,0.820450,0.278362
1982.750000,4,0.338421,1.461044,0.776169,0.301823
1983.000000,4,0.372816,1.479790,0.778258,0.263501
1983.250000,4,0.313631,1.250376,0.698040,0.234500
1983.500000,4,0.355101,0.973654,0.678730,0.199690
1983.750000,4,0.294203,1.157374,0.663263,0.236910
