# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,13.231561,16.160663,14.884410,0.501223
2060.250000,1,0.508326,1.131221,0.611702,0.132365
2060.500000,1,-0.868270,0.022881,-0.610408,0.244260
2060.750000,1,0.542342,1.293077,1.141949,0.135378
2061.000000,1,-0.651813,0.102328,-0.323831,0.110752
2061.250000,1,0.562005,1.233407,1.033055,0.206192
2061.500000,1,-0.818552,-0.118382,-0.617833,0.148570
2061.750000,1,0.605584,0.997541,0.759591,0.100164
2062.000000,1,-0.861765,0.149286,-0.703880,0.234610
2062.250000,1,0.691093,0.992098,0.783637,0.090477
2062.500000,1,-0.782139,0.176196,-0.574605,0.193991
2062.750000,1,0.770858,0.935688,0.884577,0.041440
2063.000000,1,-0.636274,0.180236,-0.514545,0.158280
2063.250000,1,0.830707,0.990908,0.884744,0.032593
2063.500000,1,-0.631984,0.301099,-0.509480,0.190832
2063.750000,1,0.842886,0.973731,0.871953,0.027689
2064.000000,1,-0.636008,0.219202,-0.496295,0.177922
2064.250000,1,0.849577,0.991009,0.881500,0.028440
2064.500000,1,-0.619781,0.328167,-0.476849,0.198659
2064.750000,1,0.830908,1.097011,0.887186,0.058745
2065.000000,1,-0.636466,0.425597,-0.474020,0.218696
2065.250000,1,0.838232,1.033387,0.889275,0.046029
2065.500000,1,-0.635839,0.184069,-0.472377,0.174466
2065.750000,1,0.844124,0.962049,0.889844,0.028304
2066.000000,1,-0.615315,0.225001,-0.474305,0.173601
2066.250000,1,0.824061,0.981907,0.888208,0.031914
2066.500000,1,-0.618436,0.273489,-0.486301,0.185109
2066.750000,1,0.846742,0.952990,0.871817,0.024898
2067.000000,1,-0.634690,0.111781,-0.506706,0.154868
2067.250000,1,0.771721,0.928916,0.867854,0.026345
2067.500000,1,-0.639759,0.083279,-0.513478,0.144419
2067.750000,1,0.775217,0.912067,0.868176,0.025253
2068.000000,1,-0.643353,0.018386,-0.527218,0.132745
2068.250000,1,0.686916,0.884308,0.854020,0.037148
2068.500000,1,-0.644740,0.031677,-0.533430,0.135979
2068.750000,1,0.770916,0.949469,0.862438,0.026436
2069.000000,1,-0.645145,0.121408,-0.525841,0.152652
2069.250000,1,0.734284,0.891658,0.856085,0.031247
2069.500000,1,-0.648994,-0.027096,-0.542806,0.125263
2069.750000,1,0.685514,0.888443,0.848199,0.037788
2070.000000,1,-0.646219,0.015268,-0.540230,0.133632
2070.250000,1,0.803810,0.904114,0.860912,0.025714
2070.500000,1,-0.643621,0.165420,-0.518963,0.162401
2070.750000,1,0.788305,0.912532,0.862355,0.028734
2071.000000,1,-0.660358,0.102140,-0.530710,0.147313
2071.250000,1,0.799081,0.924749,0.849945,0.026082
2071.500000,1,-0.667849,0.128647,-0.539876,0.155890
2071.750000,1,0.796214,0.917033,0.846042,0.027388
2072.000000,1,-0.622996,0.143480,-0.521804,0.155016
2072.250000,1,0.780765,0.929307,0.872902,0.042503
2072.500000,1,-0.602842,0.278851,-0.489421,0.159170
2072.750000,1,0.803339,0.967035,0.886580,0.037483
2073.000000,1,-0.684637,0.348833,-0.503063,0.193868
2073.250000,1,0.802760,1.062579,0.855242,0.056888
2073.500000,1,-0.658752,0.264567,-0.528441,0.187620
2073.750000,1,0.824916,0.956998,0.865313,0.032070
2074.000000,1,-0.615143,0.417315,-0.488337,0.197356
2074.250000,1,0.825338,1.219384,0.878404,0.071496
2074.500000,1,-0.691711,0.549520,-0.539632,0.250837
2074.750000,1,0.696501,1.134919,0.817805,0.089240
2075.000000,1,-0.614158,0.664880,-0.417096,0.220785
2075.250000,1,0.572950,1.632741,1.362480,0.248933
2075.500000,1,0.076831,0.734670,0.636623,0.125422
2075.750000,1,2.514886,3.133985,2.746169,0.175968
2076.000000,1,39.962407,90.586621,82.646230,9.865545
2076.250000,1,2.516118,3.135822,2.747250,0.175705
2076.500000,1,0.074660,0.732568,0.634626,0.125373
2076.750000,1,0.576344,1.638227,1.365698,0.249249
2077.000000,1,-0.619060,0.659277,-0.421074,0.220222
2077.250000,1,0.699414,1.141006,0.822635,0.089855
2077.500000,1,-0.699281,0.542491,-0.545110,0.250866
2077.750000,1,0.833608,1.228127,0.884525,0.071900
2078.000000,1,-0.624025,0.410071,-0.494689,0.197497
2078.250000,1,0.829934,0.965915,0.871901,0.032574
2078.500000,1,-0.665755,0.256187,-0.535033,0.187592
2078.750000,1,0.808386,1.069748,0.861587,0.056938
2079.000000,1,-0.690801,0.342085,-0.508983,0.193927
2079.250000,1,0.808740,0.973263,0.891839,0.037483
2079.500000,1,-0.607271,0.275074,-0.493820,0.159297
2079.750000,1,0.783477,0.932436,0.876169,0.042427
2080.000000,1,-0.624820,0.142092,-0.523924,0.155029
2080.250000,1,0.796445,0.919144,0.846864,0.027263
2080.500000,1,-0.666234,0.131294,-0.538996,0.155827
2080.750000,1,0.795462,0.923508,0.847766,0.026617
2081.000000,1,-0.652700,0.108330,-0.526783,0.147254
2081.250000,1,0.780598,0.909765,0.857006,0.028824
2081.500000,1,-0.632952,0.174197,-0.512153,0.162321
2081.750000,1,0.794909,0.898188,0.853017,0.025630
2082.000000,1,-0.636171,0.026568,-0.531062,0.133633
2082.250000,1,0.674467,0.878157,0.838424,0.037945
2082.500000,1,-0.636792,-0.015784,-0.532459,0.125188
2082.750000,1,0.722593,0.881158,0.845688,0.031413
2083.000000,1,-0.634902,0.131466,-0.515798,0.152577
2083.250000,1,0.762482,0.940426,0.853204,0.026360
2083.500000,1,-0.637421,0.039492,-0.525144,0.136147
2083.750000,1,0.681530,0.877900,0.847532,0.036948
2084.000000,1,-0.641767,0.021345,-0.522586,0.132875
2084.250000,1,0.774387,0.911188,0.866074,0.025206
2084.500000,1,-0.644134,0.081683,-0.513734,0.144679
2084.750000,1,0.776780,0.933597,0.871253,0.026008
2085.000000,1,-0.641432,0.103620,-0.512913,0.155087
2085.250000,1,0.855562,0.963605,0.881262,0.024500
2085.500000,1,-0.631118,0.259129,-0.498512,0.185140
2085.750000,1,0.839538,0.997108,0.903338,0.031885
2086.000000,1,-0.634494,0.207254,-0.491572,0.173792
2086.250000,1,0.864325,0.981702,0.909187,0.028162
2086.500000,1,-0.656396,0.162887,-0.492869,0.174395
2086.750000,1,0.859405,1.053802,0.910307,0.045927
2087.000000,1,-0.657000,0.405230,-0.494736,0.218530
2087.250000,1,0.850793,1.116904,0.906717,0.058887
2087.500000,1,-0.632799,0.313429,-0.493844,0.198753
2087.750000,1,0.864288,1.005213,0.895105,0.028549
2088.000000,1,-0.643531,0.212390,-0.505231,0.177778
2088.250000,1,0.845308,0.976778,0.875169,0.027743
2088.500000,1,-0.626781,0.306918,-0.505799,0.190795
2088.750000,1,0.821436,0.977603,0.873035,0.031856
2089.000000,1,-0.614233,0.203272,-0.493765,0.158344
2089.250000,1,0.740476,0.904853,0.853765,0.041684
2089.500000,1,-0.739636,0.219034,-0.532957,0.193893
2089.750000,1,0.637453,0.938196,0.730264,0.090517
2090.000000,1,-0.796189,0.214665,-0.638330,0.234597
2090.250000,1,0.526989,0.919148,0.681266,0.100712
2090.500000,1,-0.726099,-0.028729,-0.526518,0.147892
2090.750000,1,0.457172,1.129051,0.928371,0.207155
2091.000000,1,-0.533310,0.216782,-0.205893,0.110646
2091.250000,1,0.415319,1.155786,1.010436,0.133360
2091.500000,1,-0.732642,0.162150,-0.465840,0.245756
2091.750000,1,0.350833,0.979095,0.453409,0.132079
2092.000000,2,0.299035,0.555663,0.354848,0.062194
2092.250000,2,0.302232,0.550583,0.356387,0.060743
2092.500000,2,0.309171,0.537545,0.360541,0.057453
2092.750000,2,0.323282,0.539303,0.371539,0.055520
2093.000000,2,0.339222,0.537218,0.383062,0.050419
2093.250000,2,0.360685,0.545805,0.401176,0.047106
2093.500000,2,0.386293,0.541730,0.420603,0.038887
2093.750000,2,0.418891,0.551215,0.447832,0.032149
2094.000000,2,0.454871,0.567996,0.481026,0.027122
2094.250000,2,0.499734,0.595181,0.521503,0.022238
2094.500000,2,0.551973,0.684953,0.603764,0.039269
2094.750000,2,0.607422,0.847505,0.687534,0.069702
2095.000000,2,0.655446,0.889167,0.728655,0.067262
2095.250000,2,0.700043,0.967786,0.780969,0.074153
2095.500000,2,0.739302,1.015835,0.822781,0.072393
2095.750000,2,0.778544,1.067337,0.867538,0.073652
2096.000000,2,0.815143,1.110134,0.912302,0.078560
2096.250000,2,0.851531,1.164793,0.955589,0.084635
2096.500000,2,0.882215,1.189134,0.984061,0.080039
2096.750000,2,0.922632,1.237795,1.032651,0.091266
2097.000000,2,0.945581,1.236388,1.045937,0.081910
2097.250000,2,0.963892,1.248836,1.058148,0.073870
2097.500000,2,0.981964,1.283069,1.077306,0.077262
2097.750000,2,0.995349,1.281834,1.087853,0.073501
2098.000000,2,1.002688,1.292809,1.096977,0.072449
2098.250000,2,1.011031,1.290254,1.103976,0.068335
2098.500000,2,1.027766,1.309380,1.120818,0.068972
2098.750000,2,1.047811,1.307504,1.136681,0.066824
2099.000000,2,1.051967,1.291882,1.143275,0.062446
2099.250000,2,1.069290,1.320344,1.162524,0.064786
2099.500000,2,1.086823,1.347210,1.178729,0.063769
2099.750000,2,1.079866,1.333691,1.171611,0.055561
2100.000000,2,1.122018,1.376927,1.210053,0.050585
2100.250000,2,1.103518,1.343067,1.185723,0.046936
2100.500000,2,1.097309,1.338293,1.185602,0.049284
2100.750000,2,1.103598,1.354549,1.193501,0.052965
2101.000000,2,1.109359,1.341183,1.191673,0.050386
2101.250000,2,1.110834,1.327233,1.185794,0.046786
2101.500000,2,1.122377,1.322407,1.196235,0.052135
2101.750000,2,1.123752,1.347482,1.203815,0.055947
2102.000000,2,1.114672,1.315074,1.194982,0.048947
2102.250000,2,1.118489,1.312906,1.194200,0.046422
2102.500000,2,1.122267,1.300883,1.191602,0.044508
2102.750000,2,1.118739,1.294407,1.183696,0.042328
2103.000000,2,1.106220,1.283696,1.174463,0.042356
2103.250000,2,1.093960,1.238851,1.159473,0.036414
2103.500000,2,1.059323,1.163996,1.117972,0.025903
2103.750000,2,0.992929,1.148202,1.074613,0.043543
2104.000000,2,0.985676,1.145889,1.071711,0.044936
2104.250000,2,0.981198,1.143147,1.069510,0.045423
2104.500000,2,0.976974,1.139687,1.065583,0.045564
2104.750000,2,0.974157,1.138092,1.063974,0.045817
2105.000000,2,0.974166,1.139089,1.065114,0.046120
2105.250000,2,0.978839,1.144902,1.071114,0.046941
2105.500000,2,0.985689,1.154783,1.079814,0.048256
2105.750000,2,0.994537,1.166858,1.089852,0.049299
2106.000000,2,1.000833,1.173159,1.096136,0.049860
2106.250000,2,1.004794,1.177357,1.100344,0.050419
2106.500000,2,1.005401,1.177566,1.101162,0.050457
2106.750000,2,1.006539,1.176330,1.102116,0.050551
2107.000000,2,1.006079,1.174934,1.101469,0.050577
2107.250000,2,1.005244,1.171733,1.100734,0.050671
2107.500000,2,1.004193,1.163478,1.096726,0.050799
2107.750000,2,0.998508,1.158050,1.092458,0.051404
2108.000000,2,0.988112,1.155394,1.089884,0.051431
2108.250000,2,0.979908,1.150535,1.085304,0.051376
2108.500000,2,0.971101,1.146984,1.081888,0.051534
2108.750000,2,0.957621,1.142907,1.077511,0.051929
2109.000000,2,0.930216,1.134301,1.067826,0.052997
2109.250000,2,0.903420,1.123184,1.057022,0.053839
2109.500000,2,0.889924,1.121877,1.054762,0.054889
2109.750000,2,0.874135,1.102328,1.036018,0.053525
2110.000000,2,0.864547,1.095998,1.030274,0.053656
2110.250000,2,0.859861,1.095390,1.028751,0.054009
2110.500000,2,0.855535,1.093712,1.028104,0.053662
2110.750000,2,0.849237,1.093404,1.027707,0.053846
2111.000000,2,0.842509,1.091180,1.026375,0.053431
2111.250000,2,0.843071,1.090970,1.027119,0.052366
2111.500000,2,0.842715,1.089884,1.026898,0.052090
2111.750000,2,0.844551,1.089039,1.028939,0.051896
2112.000000,2,0.847204,1.088778,1.030731,0.051361
2112.250000,2,0.849242,1.088987,1.032252,0.050892
2112.500000,2,0.851961,1.088679,1.033822,0.049893
2112.750000,2,0.861418,1.090223,1.039501,0.048425
2113.000000,2,0.865357,1.100169,1.047997,0.048799
2113.250000,2,0.877019,1.117813,1.064408,0.049331
2113.500000,2,0.892074,1.138507,1.083509,0.049991
2113.750000,2,0.905708,1.159513,1.103023,0.050799
2114.000000,2,0.919767,1.172400,1.116685,0.050313
2114.250000,2,0.928085,1.183530,1.126204,0.050038
2114.500000,2,0.936782,1.187876,1.132008,0.048880
2114.750000,2,0.947749,1.196035,1.140611,0.048041
2115.000000,2,0.955665,1.206905,1.151509,0.048130
2115.250000,2,0.970740,1.221447,1.167126,0.047417
2115.500000,2,0.988206,1.235418,1.182588,0.046715
2115.750000,2,0.993410,1.246689,1.193295,0.047531
2116.000000,2,1.004386,1.253865,1.201975,0.046583
2116.250000,2,1.015362,1.260238,1.210085,0.045515
2116.500000,2,1.024344,1.263700,1.216290,0.044137
2116.750000,2,1.032624,1.267825,1.222231,0.043483
2117.000000,2,1.041996,1.267213,1.225303,0.041459
2117.250000,2,1.048231,1.266091,1.225117,0.039550
2117.500000,2,1.054396,1.264159,1.220113,0.036920
2117.750000,2,1.060742,1.265766,1.213779,0.034587
2118.000000,2,1.051519,1.261084,1.204867,0.034329
2118.250000,2,1.055068,1.260403,1.201546,0.033155
2118.500000,2,1.058997,1.258028,1.197695,0.032126
2118.750000,2,1.063939,1.259073,1.196244,0.031706
2119.000000,2,1.065794,1.246643,1.190457,0.030733
2119.250000,2,1.062165,1.241971,1.181563,0.030909
2119.500000,2,1.039530,1.234963,1.165569,0.033623
2119.750000,2,1.005900,1.220394,1.143737,0.038024
2120.000000,2,0.990559,1.188133,1.114562,0.035606
2120.250000,2,0.978290,1.157606,1.081248,0.032830
2120.500000,2,1.012365,1.374807,1.095124,0.095823
2120.750000,2,0.960361,1.734422,1.097335,0.189779
2121.000000,2,0.901352,1.691769,1.039356,0.193639
2121.250000,2,0.839980,1.582978,0.969469,0.181996
2121.500000,2,0.772681,1.476281,0.896477,0.175207
2121.750000,2,0.698780,1.360072,0.820744,0.165876
2122.000000,2,0.630669,1.245686,0.741720,0.151747
2122.250000,2,0.566457,1.112646,0.663377,0.134855
2122.500000,2,0.505148,0.982454,0.591233,0.120122
2122.750000,2,0.448894,0.869743,0.527643,0.106418
2123.000000,2,0.400025,0.768442,0.471360,0.092997
2123.250000,2,0.360784,0.679535,0.425467,0.080630
2123.500000,2,0.330008,0.615815,0.389633,0.071155
2123.750000,2,0.311131,0.592652,0.369615,0.067674
2124.000000,3,0.309459,0.925642,0.431516,0.124033
2124.250000,3,0.312174,0.927864,0.429351,0.127033
2124.500000,3,0.317301,0.932840,0.434500,0.134478
2124.750000,3,0.330297,0.771439,0.417323,0.092982
2125.000000,3,0.350527,0.656666,0.415880,0.061928
2125.250000,3,0.380175,0.685653,0.448548,0.065526
2125.500000,3,0.416442,0.769285,0.500327,0.083413
2125.750000,3,0.459429,0.762487,0.535683,0.072327
2126.000000,3,0.502996,0.708811,0.559559,0.050332
2126.250000,3,0.515968,0.698692,0.591670,0.040247
2126.500000,3,0.547235,0.750572,0.640356,0.042476
2126.750000,3,0.572105,0.823680,0.694005,0.047696
2127.000000,3,0.581982,0.891301,0.741896,0.056503
2127.250000,3,0.606467,0.960986,0.795948,0.065791
2127.500000,3,0.629408,1.033842,0.849035,0.075004
2127.750000,3,0.651217,1.128439,0.900649,0.088224
2128.000000,3,0.679586,1.193227,0.951453,0.094969
2128.250000,3,0.717924,1.274323,1.006299,0.100149
2128.500000,3,0.755280,1.340680,1.049720,0.102698
2128.750000,3,0.785350,1.395157,1.080855,0.106598
2129.000000,3,0.816415,1.298702,1.121994,0.098577
2129.250000,3,0.817735,1.279749,1.104420,0.088939
2129.500000,3,0.724885,1.177511,1.052461,0.133876
2129.750000,3,0.484527,1.182186,0.980009,0.225496
2130.000000,3,0.479665,1.185346,0.982643,0.230700
2130.250000,3,0.467042,1.186048,0.985325,0.234128
2130.500000,3,0.507129,1.184070,0.989973,0.225908
2130.750000,3,0.511187,1.183096,0.993778,0.221869
2131.000000,3,0.509432,1.178738,0.989853,0.221711
2131.250000,3,0.507050,1.171287,0.980726,0.219612
2131.500000,3,0.505352,1.160623,0.972100,0.215952
2131.750000,3,0.500010,1.151445,0.962988,0.214768
2132.000000,3,0.497773,1.143874,0.957056,0.210588
2132.250000,3,0.501200,1.141565,0.956357,0.209497
2132.500000,3,0.512545,1.144718,0.959725,0.206481
2132.750000,3,0.526776,1.149758,0.966975,0.203230
2133.000000,3,0.527691,1.153142,0.968098,0.204936
2133.250000,3,0.522785,1.161758,0.972966,0.208519
2133.500000,3,0.529035,1.160051,0.973532,0.205321
2133.750000,3,0.537620,1.163485,0.980220,0.206318
2134.000000,3,0.546574,1.169982,0.984579,0.204451
2134.250000,3,0.510398,1.181690,0.981054,0.219529
2134.500000,3,0.466708,1.188648,0.974841,0.236473
2134.750000,3,0.465030,1.194402,0.979759,0.238417
2135.000000,3,0.463870,1.196551,0.980496,0.239847
2135.250000,3,0.474781,1.203781,0.988429,0.239587
2135.500000,3,0.489826,1.213983,0.999386,0.237644
2135.750000,3,0.481681,1.231545,1.009382,0.246605
2136.000000,3,0.540939,1.251999,1.042538,0.237010
2136.250000,3,0.564358,1.266860,1.067048,0.229759
2136.500000,3,0.562744,1.271780,1.070259,0.236094
2136.750000,3,0.553982,1.272353,1.071181,0.236291
2137.000000,3,0.563142,1.266378,1.067351,0.232140
2137.250000,3,0.553101,1.260524,1.065230,0.232589
2137.500000,3,0.572895,1.252425,1.065053,0.224610
2137.750000,3,0.573892,1.245603,1.064027,0.220215
2138.000000,3,0.557349,1.233674,1.050181,0.220172
2138.250000,3,0.549836,1.224074,1.040107,0.215439
2138.500000,3,0.553908,1.214344,1.034289,0.212096
2138.750000,3,0.554494,1.209062,1.032363,0.208553
2139.000000,3,0.562367,1.205960,1.032465,0.206217
2139.250000,3,0.545027,1.203931,1.028866,0.209378
2139.500000,3,0.509760,1.198248,1.020817,0.220912
2139.750000,3,0.448923,1.187885,1.000707,0.231784
2140.000000,3,0.462717,1.185797,0.996237,0.227414
2140.250000,3,0.472813,1.167843,0.988341,0.217592
2140.500000,3,0.527054,1.164582,0.999656,0.202608
2140.750000,3,0.781320,1.169021,1.060077,0.129207
2141.000000,3,0.928336,1.189474,1.116413,0.072153
2141.250000,3,0.902494,1.186193,1.112154,0.084593
2141.500000,3,0.928527,1.195051,1.125956,0.075174
2141.750000,3,0.952890,1.205751,1.138625,0.070762
2142.000000,3,0.985653,1.240437,1.154609,0.063634
2142.250000,3,1.010717,1.242351,1.165859,0.058148
2142.500000,3,1.032206,1.275357,1.174050,0.052863
2142.750000,3,1.037914,1.309747,1.172194,0.052609
2143.000000,3,1.035945,1.302253,1.167776,0.050485
2143.250000,3,1.037387,1.305861,1.168473,0.050804
2143.500000,3,1.045761,1.328073,1.165847,0.051752
2143.750000,3,1.086228,1.433067,1.196603,0.078608
2144.000000,3,1.066601,1.363368,1.183914,0.064431
2144.250000,3,1.064971,1.344234,1.175412,0.060360
2144.500000,3,1.089432,1.423805,1.184368,0.081460
2144.750000,3,1.104000,1.542494,1.213076,0.105658
2145.000000,3,1.075032,1.524958,1.191188,0.102356
2145.250000,3,1.067629,1.536165,1.186630,0.109324
2145.500000,3,1.064938,1.526626,1.180045,0.112978
2145.750000,3,1.062119,1.517266,1.173547,0.115281
2146.000000,3,1.055732,1.543037,1.172821,0.123254
2146.250000,3,1.054500,1.564860,1.178822,0.130902
2146.500000,3,1.057260,1.727746,1.199597,0.163370
2146.750000,3,1.061587,1.794299,1.212962,0.179020
2147.000000,3,1.078905,1.746942,1.210310,0.167151
2147.250000,3,1.092386,1.871457,1.242192,0.205235
2147.500000,3,1.097305,1.853229,1.242817,0.201856
2147.750000,3,1.097738,1.927780,1.267704,0.229139
2148.000000,3,1.097104,1.862757,1.263560,0.223510
2148.250000,3,1.098987,1.802658,1.258899,0.215267
2148.500000,3,1.097819,1.819237,1.261521,0.219776
2148.750000,3,1.100568,1.878415,1.282104,0.240833
2149.000000,3,1.103006,1.963453,1.314869,0.270541
2149.250000,3,1.096911,1.976224,1.326077,0.284650
2149.500000,3,1.092634,2.090587,1.336836,0.320051
2149.750000,3,1.086187,1.922329,1.311121,0.283997
2150.000000,3,1.078546,1.851408,1.285654,0.258206
2150.250000,3,1.071667,1.940885,1.296588,0.275805
2150.500000,3,1.061144,1.986916,1.302703,0.291704
2150.750000,3,1.044235,1.993383,1.295610,0.302440
2151.000000,3,1.016139,2.058670,1.287696,0.321869
2151.250000,3,0.989404,2.045795,1.263506,0.324748
2151.500000,3,0.957710,2.058891,1.240068,0.329544
2151.750000,3,0.926477,2.039980,1.211980,0.335518
2152.000000,3,0.891158,2.030563,1.175086,0.332406
2152.250000,3,0.854302,1.981063,1.129825,0.326117
2152.500000,3,0.811724,1.861534,1.078198,0.314907
2152.750000,3,0.767491,1.739869,1.015935,0.293758
2153.000000,3,0.718699,1.758445,0.976033,0.307695
2153.250000,3,0.673748,2.163321,0.998617,0.416124
2153.500000,3,0.616244,1.541804,0.853719,0.281930
2153.750000,3,0.570538,2.128751,0.855828,0.374720
2154.000000,3,0.527355,1.721889,0.843008,0.376362
2154.250000,3,0.468642,1.712550,0.762460,0.366788
2154.500000,3,0.418386,1.497063,0.652352,0.302270
2154.750000,3,0.312231,0.429360,0.377976,0.030251
2155.000000,3,0.285198,0.403411,0.350328,0.031686
2155.250000,3,0.324007,0.785131,0.408704,0.099223
2155.500000,3,0.316215,1.041151,0.449986,0.162943
2155.750000,3,0.314996,0.968086,0.438697,0.137364
2156.000000,4,0.038680,0.561376,0.221874,0.144295
2156.250000,4,0.043842,1.179790,0.414116,0.336476
2156.500000,4,0.042824,3.643491,0.984140,1.023033
2156.750000,4,0.046501,1.014641,0.373049,0.283746
2157.000000,4,-0.199422,0.380706,0.101007,0.141663
2157.250000,4,0.054365,0.891732,0.338721,0.236696
2157.500000,4,0.058343,20.249461,4.670173,5.592801
2157.750000,4,0.064696,0.791193,0.325497,0.207024
2158.000000,4,-0.322231,0.391746,0.092817,0.169914
2158.250000,4,0.067547,0.704655,0.314800,0.189141
2158.500000,4,-0.206210,0.436380,0.125043,0.158793
2158.750000,4,0.080891,0.597931,0.323273,0.164949
2159.000000,4,-0.134120,0.397380,0.138861,0.140986
2159.250000,4,0.078385,0.545052,0.305513,0.143466
2159.500000,4,-0.103437,0.400336,0.149016,0.131740
2159.750000,4,0.078010,0.533333,0.286358,0.147048
2160.000000,4,-0.086594,0.372494,0.113245,0.124783
2160.250000,4,0.045288,0.516704,0.265608,0.163262
2160.500000,4,-0.091137,0.398175,0.141699,0.132379
2160.750000,4,0.076714,0.534908,0.297818,0.146882
2161.000000,4,-0.095096,0.386730,0.150210,0.133880
2161.250000,4,0.072791,0.542928,0.299345,0.149948
2161.500000,4,-0.079722,0.444646,0.185592,0.149668
2161.750000,4,0.078744,0.634561,0.336876,0.174053
2162.000000,4,-0.071985,0.497061,0.208997,0.163475
2162.250000,4,0.082698,0.672013,0.351701,0.179816
2162.500000,4,-0.056712,0.530936,0.230838,0.171182
2162.750000,4,0.087460,0.709336,0.392071,0.186682
2163.000000,4,-0.043161,0.567014,0.232390,0.167664
2163.250000,4,0.078895,0.593505,0.336800,0.160631
2163.500000,4,-0.041464,0.531373,0.219370,0.162422
2163.750000,4,0.080276,0.624141,0.353170,0.166637
2164.000000,4,-0.046899,0.552661,0.220230,0.163381
2164.250000,4,0.082317,0.666146,0.364450,0.173547
2164.500000,4,-0.062313,0.768033,0.265137,0.203503
2164.750000,4,0.083017,0.813363,0.376452,0.194368
2165.000000,4,-0.114712,0.718104,0.215427,0.182254
2165.250000,4,0.079026,0.805155,0.361499,0.174730
2165.500000,4,-0.128288,0.849339,0.241188,0.203404
2165.750000,4,0.081838,0.746953,0.362121,0.178021
2166.000000,4,-0.119123,0.702841,0.226193,0.189643
2166.250000,4,0.084361,0.762294,0.373919,0.188089
2166.500000,4,-0.097066,0.797642,0.254346,0.206783
2166.750000,4,0.086997,0.860653,0.401147,0.205028
2167.000000,4,-0.089065,0.890077,0.283941,0.228081
2167.250000,4,0.093312,0.962408,0.438480,0.231553
2167.500000,4,-0.069783,1.052640,0.338523,0.257742
2167.750000,4,0.100637,1.204860,0.498459,0.255447
2168.000000,4,-0.067578,1.059133,0.347442,0.260425
2168.250000,4,0.107162,1.117920,0.503870,0.267639
2168.500000,4,-0.078683,1.148545,0.389685,0.292444
2168.750000,4,0.112259,1.241542,0.544824,0.295177
2169.000000,4,-0.091911,1.284477,0.428190,0.330219
2169.250000,4,0.099898,1.087057,0.474445,0.222402
2169.500000,4,-0.121838,0.540622,0.187552,0.158198
2169.750000,4,0.064025,0.476292,0.245059,0.142147
2170.000000,4,-0.147727,0.372376,0.103119,0.125044
2170.250000,4,0.085812,0.468663,0.256268,0.131668
2170.500000,4,-0.070152,0.929565,0.442836,0.233604
2170.750000,4,0.488575,1.635457,0.874792,0.262533
2171.000000,4,0.020545,1.722228,0.795310,0.398049
2171.250000,4,0.505651,1.739982,0.957660,0.288960
2171.500000,4,0.056987,1.774518,0.865898,0.411423
2171.750000,4,0.519717,1.770680,1.038937,0.302936
2172.000000,4,0.078715,1.852695,0.948743,0.438082
2172.250000,4,0.563111,1.897835,1.109563,0.326404
2172.500000,4,0.085855,1.979829,1.034045,0.467312
2172.750000,4,0.600694,2.117982,1.233452,0.366850
2173.000000,4,0.087127,2.195154,1.153756,0.516144
2173.250000,4,0.609746,2.235778,1.315515,0.396400
2173.500000,4,0.099264,2.273681,1.239671,0.548430
2173.750000,4,0.651072,2.272861,1.427172,0.421756
2174.000000,4,0.170332,2.344993,1.370905,0.582954
2174.250000,4,0.699689,2.466529,1.614919,0.499929
2174.500000,4,0.297054,2.859571,1.763459,0.735967
2174.750000,4,0.893163,3.268854,2.239180,0.750475
2175.000000,4,0.422157,3.252639,2.119533,0.861341
2175.250000,4,1.006775,3.592738,2.509923,0.823277
2175.500000,4,0.516710,3.479384,2.311824,0.931648
2175.750000,4,1.026627,3.512732,2.369255,0.787479
2176.000000,4,0.567899,3.974039,2.418499,1.002320
2176.250000,4,1.089444,4.007233,2.646255,0.906552
2176.500000,4,0.608986,4.179338,2.627333,1.103105
2176.750000,4,1.153770,4.459779,2.907480,1.015998
2177.000000,4,0.747979,4.656181,2.960359,1.226621
2177.250000,4,1.276275,5.026315,3.232752,1.133445
2177.500000,4,0.881610,5.340609,3.236873,1.325532
2177.750000,4,1.367854,5.615096,3.543516,1.284875
2178.000000,4,1.020241,5.848894,3.652420,1.491445
2178.250000,4,1.502004,6.331912,4.072068,1.463043
2178.500000,4,1.129304,7.318488,4.148673,1.738293
2178.750000,4,1.612208,7.312776,4.474993,1.635271
2179.000000,4,1.268362,7.807783,4.610082,1.882855
2179.250000,4,1.655271,8.287068,4.872474,1.792639
2179.500000,4,0.712588,4.624227,2.781090,1.131148
2179.750000,4,0.310990,0.675901,0.484953,0.104988
2180.000000,4,0.169565,4.606368,1.171734,1.212740
2180.250000,4,0.123236,0.637512,0.344278,0.173030
2180.500000,4,0.099126,0.722643,0.273419,0.175146
2180.750000,4,0.089751,1.643353,0.543029,0.454752
2181.000000,4,0.081836,1.348975,0.423519,0.360821
2181.250000,4,0.074605,1.943020,0.597319,0.537988
2181.500000,4,0.068393,0.767479,0.291242,0.213244
2181.750000,4,0.063594,0.641047,0.312529,0.203049
2182.000000,4,0.055902,0.518854,0.190093,0.145230
2182.250000,4,0.058377,0.829617,0.389138,0.283557
2182.500000,4,0.056744,0.644417,0.247123,0.176273
2182.750000,4,0.055051,1.000129,0.434057,0.332448
2183.000000,4,0.053921,0.653834,0.236425,0.177981
