# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269655,0.270677,0.270270,0.000353
15428.250000,1,0.273114,0.274076,0.273493,0.000372
15428.500000,1,0.282714,0.284588,0.283291,0.000687
15428.750000,1,0.299069,0.301624,0.299822,0.000921
15429.000000,1,0.321525,0.325099,0.322787,0.001238
15429.250000,1,0.351221,0.355210,0.352562,0.001428
15429.500000,1,0.386445,0.391422,0.388150,0.001816
15429.750000,1,0.427545,0.433796,0.429765,0.002156
15430.000000,1,0.473852,0.480317,0.475898,0.002362
15430.250000,1,0.523932,0.531000,0.526142,0.002566
15430.500000,1,0.576924,0.584127,0.579090,0.002561
15430.750000,1,0.630976,0.638577,0.633388,0.002792
15431.000000,1,0.685849,0.693269,0.688389,0.002674
15431.250000,1,0.740313,0.748076,0.742607,0.002785
15431.500000,1,0.791856,0.800135,0.794650,0.002821
15431.750000,1,0.840424,0.847370,0.842755,0.002364
15432.000000,1,0.885346,0.891355,0.887003,0.002175
15432.250000,1,0.924576,0.930650,0.926410,0.002234
15432.500000,1,0.960177,0.965762,0.962034,0.002038
15432.750000,1,0.992437,0.997961,0.994072,0.001985
15433.000000,1,1.021204,1.025679,1.022682,0.001646
15433.250000,1,1.045669,1.050473,1.047238,0.001696
15433.500000,1,1.066044,1.070353,1.067512,0.001493
15433.750000,1,1.080796,1.084814,1.082605,0.001208
15434.000000,1,1.092899,1.096308,1.094579,0.001101
15434.250000,1,1.102883,1.106086,1.104004,0.001241
15434.500000,1,1.111755,1.114190,1.112524,0.000833
15434.750000,1,1.119415,1.121561,1.120585,0.000803
15435.000000,1,1.126370,1.128560,1.127446,0.000803
15435.250000,1,1.132243,1.134413,1.133200,0.000821
15435.500000,1,1.137094,1.140332,1.138671,0.001100
15435.750000,1,1.142891,1.144847,1.144085,0.000716
15436.000000,1,1.148787,1.152956,1.151128,0.001464
15436.250000,1,1.157233,1.159835,1.158519,0.000916
15436.500000,1,1.165658,1.168689,1.167015,0.001178
15436.750000,1,1.174388,1.177069,1.175744,0.001005
15437.000000,1,1.182698,1.186060,1.184328,0.001168
15437.250000,1,1.190144,1.193649,1.191994,0.001187
15437.500000,1,1.197410,1.200248,1.198919,0.000983
15437.750000,1,1.204376,1.207605,1.206235,0.001072
15438.000000,1,1.209929,1.212979,1.211660,0.001190
15438.250000,1,1.215272,1.217757,1.216376,0.000926
15438.500000,1,1.221326,1.223842,1.222540,0.000763
15438.750000,1,1.221806,1.226193,1.224194,0.001372
15439.000000,1,1.225964,1.229039,1.227714,0.001129
15439.250000,1,1.230561,1.234337,1.232730,0.001382
15439.500000,1,1.235835,1.239846,1.238200,0.001463
15439.750000,1,1.241495,1.244176,1.243284,0.000955
15440.000000,1,1.246311,1.250049,1.248321,0.001493
15440.250000,1,1.249389,1.252007,1.250655,0.001007
15440.500000,1,1.252227,1.254812,1.253399,0.000897
15440.750000,1,1.253938,1.257088,1.256005,0.001154
15441.000000,1,1.258245,1.261452,1.259520,0.001116
15441.250000,1,1.262153,1.264792,1.263326,0.000952
15441.500000,1,1.265631,1.267497,1.266777,0.000777
15441.750000,1,1.266670,1.269491,1.268318,0.000928
15442.000000,1,1.267305,1.268637,1.267825,0.000443
15442.250000,1,1.266364,1.267553,1.266870,0.000405
15442.500000,1,1.265431,1.266523,1.265970,0.000431
15442.750000,1,1.264667,1.265781,1.265285,0.000346
15443.000000,1,1.264739,1.265882,1.265304,0.000418
15443.250000,1,1.264730,1.265751,1.265243,0.000352
15443.500000,1,1.262820,1.265591,1.263655,0.000969
15443.750000,1,1.259490,1.261460,1.260259,0.000729
15444.000000,1,1.257077,1.259005,1.257689,0.000692
15444.250000,1,1.254267,1.257416,1.255717,0.001141
15444.500000,1,1.252707,1.254897,1.253650,0.000892
15444.750000,1,1.251966,1.254907,1.253176,0.001077
15445.000000,1,1.249990,1.253029,1.251665,0.001035
15445.250000,1,1.247183,1.250390,1.248955,0.001034
15445.500000,1,1.244186,1.247002,1.245521,0.000954
15445.750000,1,1.240079,1.242404,1.240981,0.000861
15446.000000,1,1.235719,1.238726,1.236885,0.001109
15446.250000,1,1.230727,1.234431,1.232283,0.001296
15446.500000,1,1.225032,1.229052,1.227237,0.001226
15446.750000,1,1.219583,1.222561,1.221349,0.000998
15447.000000,1,1.213306,1.216099,1.215004,0.000945
15447.250000,1,1.206838,1.209293,1.208451,0.000828
15447.500000,1,1.201318,1.203916,1.203031,0.000971
15447.750000,1,1.197362,1.199489,1.198201,0.000747
15448.000000,1,1.192764,1.195947,1.194729,0.001195
15448.250000,1,1.188391,1.190833,1.189949,0.000889
15448.500000,1,1.183680,1.185087,1.184524,0.000503
15448.750000,1,1.178365,1.180041,1.179060,0.000591
15449.000000,1,1.173582,1.175772,1.174934,0.000771
15449.250000,1,1.170692,1.171785,1.171450,0.000353
15449.500000,1,1.168178,1.169848,1.168997,0.000588
15449.750000,1,1.165384,1.167425,1.166342,0.000700
15450.000000,1,1.161397,1.163469,1.162636,0.000778
15450.250000,1,1.156596,1.158234,1.157528,0.000560
15450.500000,1,1.151292,1.153625,1.152695,0.000722
15450.750000,1,1.147762,1.148996,1.148387,0.000405
15451.000000,1,1.144141,1.145706,1.144809,0.000462
15451.250000,1,1.140982,1.143385,1.142336,0.000780
15451.500000,1,1.137866,1.140236,1.138967,0.000833
15451.750000,1,1.132697,1.135089,1.133886,0.000753
15452.000000,1,1.125875,1.127741,1.126829,0.000603
15452.250000,1,1.118152,1.120465,1.119168,0.000902
15452.500000,1,1.110214,1.112368,1.111440,0.000712
15452.750000,1,1.103362,1.105832,1.104681,0.000905
15453.000000,1,1.096580,1.099825,1.098346,0.001090
15453.250000,1,1.090183,1.092919,1.091783,0.000918
15453.500000,1,1.081713,1.084454,1.083196,0.001111
15453.750000,1,1.070918,1.075349,1.073492,0.001403
15454.000000,1,1.059485,1.063606,1.062018,0.001310
15454.250000,1,1.048667,1.051962,1.050745,0.001127
15454.500000,1,1.035407,1.039090,1.038054,0.001342
15454.750000,1,1.020603,1.025657,1.023379,0.001618
15455.000000,1,1.001453,1.006918,1.004786,0.001835
15455.250000,1,0.977132,0.983119,0.980919,0.002035
15455.500000,1,0.948346,0.953941,0.951671,0.001865
15455.750000,1,0.913470,0.920138,0.917469,0.002345
15456.000000,1,0.874988,0.881980,0.879377,0.002529
15456.250000,1,0.831906,0.839025,0.836507,0.002441
15456.500000,1,0.785284,0.792317,0.789598,0.002395
15456.750000,1,0.733416,0.741119,0.738438,0.002742
15457.000000,1,0.678918,0.687331,0.684366,0.002936
15457.250000,1,0.624883,0.632691,0.629779,0.002694
15457.500000,1,0.571287,0.578725,0.576166,0.002547
15457.750000,1,0.520463,0.527301,0.525009,0.002432
15458.000000,1,0.472096,0.478752,0.476478,0.002290
15458.250000,1,0.428187,0.433616,0.431678,0.001863
15458.500000,1,0.387655,0.392617,0.390758,0.001656
15458.750000,1,0.352023,0.356444,0.354950,0.001539
15459.000000,1,0.322449,0.325883,0.324661,0.001157
15459.250000,1,0.299305,0.301912,0.300892,0.000883
15459.500000,1,0.282787,0.284581,0.283876,0.000587
15459.750000,1,0.272819,0.273697,0.273446,0.000316
15460.000000,2,0.285123,0.286431,0.285702,0.000477
15460.250000,2,0.288074,0.289182,0.288623,0.000393
15460.500000,2,0.296723,0.298229,0.297446,0.000594
15460.750000,2,0.311462,0.313455,0.312271,0.000796
15461.000000,2,0.331961,0.334802,0.333013,0.000981
15461.250000,2,0.358963,0.362214,0.359913,0.001178
15461.500000,2,0.391061,0.395038,0.392286,0.001426
15461.750000,2,0.428884,0.432867,0.430194,0.001352
15462.000000,2,0.471328,0.476058,0.472949,0.001607
15462.250000,2,0.517955,0.523524,0.519921,0.001798
15462.500000,2,0.568390,0.573650,0.570139,0.001771
15462.750000,2,0.620427,0.625891,0.622482,0.001782
15463.000000,2,0.673539,0.679424,0.675933,0.001950
15463.250000,2,0.726883,0.732116,0.728760,0.001705
15463.500000,2,0.777482,0.781979,0.779443,0.001538
15463.750000,2,0.825622,0.830727,0.827878,0.001718
15464.000000,2,0.871173,0.876215,0.873244,0.001673
15464.250000,2,0.912976,0.917937,0.915301,0.001681
15464.500000,2,0.950321,0.956007,0.953418,0.001975
15464.750000,2,0.985488,0.989706,0.987672,0.001535
15465.000000,2,1.012416,1.016530,1.015222,0.001426
15465.250000,2,1.035149,1.040573,1.038009,0.001791
15465.500000,2,1.054331,1.059145,1.056842,0.001835
15465.750000,2,1.069258,1.074329,1.072138,0.001725
15466.000000,2,1.083084,1.086736,1.084868,0.001344
15466.250000,2,1.093032,1.097081,1.095339,0.001288
15466.500000,2,1.100927,1.105492,1.103111,0.001679
15466.750000,2,1.106104,1.109713,1.107923,0.001380
15467.000000,2,1.108465,1.112808,1.110606,0.001566
15467.250000,2,1.110171,1.114064,1.112226,0.001291
15467.500000,2,1.113374,1.117692,1.115474,0.001396
15467.750000,2,1.117451,1.120958,1.119307,0.001181
15468.000000,2,1.123561,1.126230,1.124696,0.001099
15468.250000,2,1.127409,1.130756,1.129376,0.001093
15468.500000,2,1.131505,1.134398,1.132792,0.001078
15468.750000,2,1.134114,1.136665,1.135375,0.000868
15469.000000,2,1.135877,1.139017,1.137231,0.001246
15469.250000,2,1.138507,1.142051,1.140188,0.001081
15469.500000,2,1.141701,1.143961,1.142738,0.000922
15469.750000,2,1.143605,1.146886,1.145275,0.001219
15470.000000,2,1.145941,1.148436,1.147183,0.000947
15470.250000,2,1.146422,1.148636,1.147378,0.000797
15470.500000,2,1.146541,1.150241,1.148310,0.001213
15470.750000,2,1.149169,1.151465,1.150106,0.000851
15471.000000,2,1.152552,1.155285,1.154046,0.000959
15471.250000,2,1.158453,1.161114,1.159829,0.000918
15471.500000,2,1.164969,1.166622,1.165791,0.000612
15471.750000,2,1.169254,1.171942,1.170654,0.000862
15472.000000,2,1.173935,1.175332,1.174379,0.000474
15472.250000,2,1.176324,1.178231,1.177241,0.000712
15472.500000,2,1.178974,1.180677,1.180018,0.000536
15472.750000,2,1.182941,1.184600,1.183568,0.000599
15473.000000,2,1.186561,1.188002,1.187442,0.000497
15473.250000,2,1.189480,1.190809,1.189993,0.000520
15473.500000,2,1.190499,1.191820,1.191284,0.000415
15473.750000,2,1.191054,1.192876,1.192133,0.000586
15474.000000,2,1.192613,1.193433,1.192960,0.000314
15474.250000,2,1.193194,1.193899,1.193472,0.000238
15474.500000,2,1.193911,1.194949,1.194301,0.000323
15474.750000,2,1.194006,1.195783,1.194970,0.000578
15475.000000,2,1.193745,1.195530,1.194834,0.000611
15475.250000,2,1.192077,1.193876,1.193071,0.000626
15475.500000,2,1.189979,1.192042,1.191427,0.000682
15475.750000,2,1.191049,1.192859,1.192090,0.000645
15476.000000,2,1.197563,1.199246,1.198406,0.000518
15476.250000,2,1.197553,1.199099,1.198531,0.000609
15476.500000,2,1.201258,1.203729,1.202405,0.000845
15476.750000,2,1.204286,1.206248,1.205593,0.000699
15477.000000,2,1.206817,1.208131,1.207518,0.000477
15477.250000,2,1.207713,1.209570,1.208793,0.000655
15477.500000,2,1.209764,1.211673,1.210902,0.000743
15477.750000,2,1.212989,1.214618,1.214002,0.000693
15478.000000,2,1.215723,1.217893,1.217080,0.000836
15478.250000,2,1.218999,1.220509,1.219920,0.000561
15478.500000,2,1.219904,1.221954,1.220918,0.000697
15478.750000,2,1.220184,1.221302,1.220751,0.000374
15479.000000,2,1.219742,1.220350,1.220074,0.000185
15479.250000,2,1.218647,1.219867,1.219224,0.000435
15479.500000,2,1.217226,1.219065,1.217995,0.000659
15479.750000,2,1.214803,1.216753,1.215759,0.000683
15480.000000,2,1.211276,1.213746,1.212570,0.000768
15480.250000,2,1.205891,1.208557,1.207340,0.000922
15480.500000,2,1.201597,1.204087,1.202673,0.000813
15480.750000,2,1.198820,1.199653,1.199037,0.000284
15481.000000,2,1.196918,1.198057,1.197554,0.000427
15481.250000,2,1.196231,1.197323,1.196887,0.000415
15481.500000,2,1.196271,1.197483,1.196899,0.000472
15481.750000,2,1.194823,1.196142,1.195739,0.000447
15482.000000,2,1.193474,1.194555,1.193850,0.000361
15482.250000,2,1.191134,1.192711,1.191965,0.000506
15482.500000,2,1.188961,1.190449,1.189766,0.000494
15482.750000,2,1.186007,1.188575,1.187650,0.000864
15483.000000,2,1.184218,1.185347,1.184797,0.000449
15483.250000,2,1.180319,1.182108,1.180980,0.000621
15483.500000,2,1.175642,1.177794,1.176699,0.000845
15483.750000,2,1.171112,1.173975,1.172417,0.000872
15484.000000,2,1.167803,1.170841,1.169490,0.000997
15484.250000,2,1.167343,1.169690,1.168395,0.000828
15484.500000,2,1.166913,1.169909,1.168201,0.000990
15484.750000,2,1.165143,1.169591,1.167648,0.001487
15485.000000,2,1.163514,1.167419,1.165560,0.001425
15485.250000,2,1.161364,1.164364,1.162669,0.001116
15485.500000,2,1.157557,1.162599,1.159734,0.001564
15485.750000,2,1.154372,1.158493,1.156461,0.001523
15486.000000,2,1.150606,1.155319,1.153090,0.001693
15486.250000,2,1.146774,1.150786,1.148534,0.001356
15486.500000,2,1.136918,1.141642,1.139186,0.001565
15486.750000,2,1.123240,1.127498,1.125143,0.001527
15487.000000,2,1.103353,1.108396,1.105747,0.001857
15487.250000,2,1.079297,1.082995,1.080672,0.001321
15487.500000,2,1.048792,1.053131,1.050506,0.001625
15487.750000,2,1.012573,1.017296,1.014556,0.001616
15488.000000,2,0.970768,0.974933,0.972663,0.001587
15488.250000,2,0.921512,0.926646,0.924328,0.001765
15488.500000,2,0.867947,0.873202,0.871217,0.001832
15488.750000,2,0.811255,0.817083,0.814902,0.001987
15489.000000,2,0.753955,0.759634,0.757383,0.001925
15489.250000,2,0.696916,0.702018,0.699907,0.001706
15489.500000,2,0.639359,0.645221,0.643020,0.001943
15489.750000,2,0.582643,0.588680,0.586286,0.001993
15490.000000,2,0.526908,0.532695,0.530704,0.001896
15490.250000,2,0.474472,0.480314,0.478048,0.001815
15490.500000,2,0.426452,0.431380,0.429709,0.001569
15490.750000,2,0.384927,0.389245,0.387663,0.001367
15491.000000,2,0.350264,0.353502,0.352353,0.001065
15491.250000,2,0.322554,0.325381,0.324395,0.000902
15491.500000,2,0.302697,0.304442,0.303999,0.000612
15491.750000,2,0.290957,0.291675,0.291336,0.000280
15492.000000,3,0.306483,0.307639,0.307130,0.000421
15492.250000,3,0.308987,0.311016,0.310012,0.000707
15492.500000,3,0.317603,0.319856,0.318514,0.000765
15492.750000,3,0.331683,0.334149,0.332652,0.000834
15493.000000,3,0.351632,0.354291,0.352507,0.000878
15493.250000,3,0.376429,0.379500,0.377399,0.000992
15493.500000,3,0.406661,0.409405,0.407555,0.000892
15493.750000,3,0.441028,0.444481,0.442189,0.001136
15494.000000,3,0.480465,0.484287,0.481687,0.001250
15494.250000,3,0.524025,0.527861,0.525603,0.001267
15494.500000,3,0.571055,0.574794,0.572698,0.001356
15494.750000,3,0.619857,0.623698,0.621705,0.001385
15495.000000,3,0.668446,0.672443,0.670563,0.001690
15495.250000,3,0.715241,0.720266,0.717451,0.001797
15495.500000,3,0.760028,0.765485,0.762378,0.001990
15495.750000,3,0.802944,0.807943,0.805293,0.001871
15496.000000,3,0.844037,0.849700,0.846670,0.002153
15496.250000,3,0.883017,0.888768,0.885395,0.002238
15496.500000,3,0.917103,0.923876,0.919788,0.002620
15496.750000,3,0.945311,0.953543,0.948723,0.002954
15497.000000,3,0.968870,0.976563,0.971808,0.003100
15497.250000,3,0.988363,0.995806,0.991018,0.003033
15497.500000,3,1.003624,1.011615,1.006530,0.003274
15497.750000,3,1.017096,1.025435,1.020001,0.003391
15498.000000,3,1.027713,1.036089,1.030623,0.003322
15498.250000,3,1.034971,1.043746,1.038219,0.003826
15498.500000,3,1.038302,1.048000,1.041978,0.003904
15498.750000,3,1.039693,1.048831,1.043304,0.003681
15499.000000,3,1.040504,1.050167,1.044442,0.003918
15499.250000,3,1.043538,1.052729,1.047216,0.003790
15499.500000,3,1.048831,1.057022,1.051782,0.003271
15499.750000,3,1.052804,1.060475,1.055886,0.003103
15500.000000,3,1.057308,1.066045,1.060101,0.003434
15500.250000,3,1.057869,1.066668,1.061253,0.003659
15500.500000,3,1.058469,1.066618,1.061352,0.003457
15500.750000,3,1.056888,1.065491,1.060047,0.003342
15501.000000,3,1.054396,1.063453,1.058298,0.003436
15501.250000,3,1.051473,1.061355,1.055409,0.003881
15501.500000,3,1.048180,1.056468,1.051280,0.003552
15501.750000,3,1.042105,1.050523,1.045291,0.003410
15502.000000,3,1.036210,1.044637,1.039363,0.003520
15502.250000,3,1.029455,1.037692,1.032976,0.003102
15502.500000,3,1.025516,1.032765,1.028318,0.002971
15502.750000,3,1.022809,1.029344,1.025454,0.002842
15503.000000,3,1.020494,1.028561,1.023777,0.003000
15503.250000,3,1.018736,1.025435,1.021209,0.002609
15503.500000,3,1.015759,1.022289,1.018179,0.002634
15503.750000,3,1.012591,1.019173,1.015296,0.002796
15504.000000,3,1.011830,1.018361,1.014213,0.002613
15504.250000,3,1.012370,1.018173,1.014710,0.002273
15504.500000,3,1.014363,1.019702,1.016401,0.002318
15504.750000,3,1.016695,1.023258,1.019353,0.002540
15505.000000,3,1.018666,1.024960,1.021302,0.002445
15505.250000,3,1.020257,1.026196,1.022669,0.002315
15505.500000,3,1.021139,1.027433,1.023552,0.002589
15505.750000,3,1.023531,1.029916,1.025786,0.002607
15506.000000,3,1.025652,1.031789,1.028194,0.002530
15506.250000,3,1.028914,1.034872,1.031284,0.002556
15506.500000,3,1.031967,1.037187,1.033963,0.002245
15506.750000,3,1.033558,1.039087,1.035626,0.002309
15507.000000,3,1.034539,1.040569,1.037021,0.002455
15507.250000,3,1.036842,1.042698,1.039456,0.002247
15507.500000,3,1.042304,1.048050,1.044364,0.002389
15507.750000,3,1.049060,1.054737,1.050939,0.002238
15508.000000,3,1.057230,1.062157,1.059354,0.001934
15508.250000,3,1.065587,1.070145,1.067456,0.001865
15508.500000,3,1.073111,1.077121,1.074856,0.001623
15508.750000,3,1.080027,1.084425,1.081965,0.001661
15509.000000,3,1.089206,1.091805,1.090396,0.000992
15509.250000,3,1.099015,1.102598,1.100468,0.001412
15509.500000,3,1.111340,1.113827,1.112153,0.000968
15509.750000,3,1.123385,1.125461,1.124081,0.000797
15510.000000,3,1.134163,1.135822,1.134885,0.000513
15510.250000,3,1.144501,1.145554,1.145098,0.000396
15510.500000,3,1.154200,1.155240,1.154733,0.000366
15510.750000,3,1.163945,1.164664,1.164319,0.000278
15511.000000,3,1.173144,1.175347,1.174135,0.000706
15511.250000,3,1.181839,1.185436,1.183847,0.001177
15511.500000,3,1.190604,1.193694,1.192229,0.001000
15511.750000,3,1.197391,1.200769,1.199292,0.001188
15512.000000,3,1.204247,1.207935,1.206347,0.001427
15512.250000,3,1.211512,1.216972,1.214646,0.002241
15512.500000,3,1.221361,1.228862,1.225373,0.002750
15512.750000,3,1.233737,1.242163,1.238156,0.003237
15513.000000,3,1.246973,1.255725,1.251852,0.003252
15513.250000,3,1.258429,1.268025,1.263611,0.003448
15513.500000,3,1.269792,1.276853,1.274052,0.003061
15513.750000,3,1.278601,1.288222,1.284442,0.003702
15514.000000,3,1.288978,1.300382,1.295817,0.004383
15514.250000,3,1.300830,1.312382,1.307455,0.004507
15514.500000,3,1.314036,1.325233,1.320462,0.004405
15514.750000,3,1.325166,1.335884,1.331740,0.004276
15515.000000,3,1.333911,1.345730,1.340774,0.004610
15515.250000,3,1.340153,1.351755,1.346923,0.004827
15515.500000,3,1.344753,1.357190,1.352235,0.005155
15515.750000,3,1.350847,1.362456,1.357763,0.004747
15516.000000,3,1.357693,1.369911,1.365171,0.005103
15516.250000,3,1.364668,1.377267,1.371916,0.004924
15516.500000,3,1.368971,1.380820,1.376359,0.004855
15516.750000,3,1.369426,1.382691,1.377569,0.005278
15517.000000,3,1.369525,1.382023,1.376864,0.005321
15517.250000,3,1.366963,1.379448,1.374689,0.005195
15517.500000,3,1.367022,1.378818,1.374307,0.004760
15517.750000,3,1.366745,1.378890,1.374305,0.005364
15518.000000,3,1.365135,1.377037,1.372728,0.005277
15518.250000,3,1.359860,1.371574,1.366963,0.004814
15518.500000,3,1.348166,1.360589,1.355210,0.004822
15518.750000,3,1.329954,1.340997,1.336531,0.004500
15519.000000,3,1.305954,1.316648,1.312197,0.004264
15519.250000,3,1.275108,1.286122,1.281480,0.004124
15519.500000,3,1.238535,1.247870,1.244269,0.003780
15519.750000,3,1.194017,1.203413,1.199447,0.003612
15520.000000,3,1.143198,1.151068,1.147568,0.003168
15520.250000,3,1.083515,1.091358,1.087688,0.002897
15520.500000,3,1.019588,1.026818,1.023656,0.002879
15520.750000,3,0.953072,0.959739,0.956571,0.002558
15521.000000,3,0.884509,0.890896,0.887823,0.002447
15521.250000,3,0.814892,0.820882,0.817648,0.002254
15521.500000,3,0.743836,0.749486,0.746586,0.002185
15521.750000,3,0.672598,0.678832,0.675655,0.002185
15522.000000,3,0.603973,0.609847,0.606920,0.001959
15522.250000,3,0.539948,0.544981,0.542476,0.001627
15522.500000,3,0.481803,0.486872,0.484314,0.001611
15522.750000,3,0.431116,0.435238,0.433087,0.001345
15523.000000,3,0.388489,0.391905,0.390295,0.001050
15523.250000,3,0.354711,0.357628,0.356200,0.000906
15523.500000,3,0.330420,0.332736,0.331333,0.000765
15523.750000,3,0.315202,0.317250,0.316107,0.000643
15524.000000,4,0.276204,0.278083,0.277142,0.000741
15524.250000,4,0.281186,0.282256,0.281764,0.000366
15524.500000,4,0.294313,0.295826,0.295137,0.000550
15524.750000,4,0.316136,0.318067,0.316848,0.000630
15525.000000,4,0.345714,0.348683,0.346796,0.000976
15525.250000,4,0.382377,0.386263,0.383882,0.001211
15525.500000,4,0.427293,0.430753,0.428446,0.001180
15525.750000,4,0.477276,0.481814,0.479345,0.001403
15526.000000,4,0.534519,0.538644,0.535998,0.001353
15526.250000,4,0.594333,0.599731,0.596909,0.001719
15526.500000,4,0.656859,0.662110,0.659419,0.001634
15526.750000,4,0.718847,0.723001,0.721274,0.001565
15527.000000,4,0.779780,0.783767,0.781902,0.001518
15527.250000,4,0.838572,0.842267,0.840356,0.001509
15527.500000,4,0.895214,0.899469,0.897387,0.001643
15527.750000,4,0.949531,0.954166,0.951441,0.001737
15528.000000,4,0.999159,1.004974,1.001313,0.002252
15528.250000,4,1.043171,1.048758,1.045090,0.002274
15528.500000,4,1.080169,1.086883,1.082601,0.002903
15528.750000,4,1.112181,1.118556,1.114436,0.002835
15529.000000,4,1.139091,1.145959,1.141789,0.002963
15529.250000,4,1.162412,1.169708,1.165033,0.003152
15529.500000,4,1.180831,1.188813,1.183852,0.003509
15529.750000,4,1.193483,1.202585,1.197318,0.003755
15530.000000,4,1.201243,1.210081,1.205284,0.003407
15530.250000,4,1.206991,1.216126,1.210659,0.003715
15530.500000,4,1.211087,1.220814,1.215581,0.003828
15530.750000,4,1.218847,1.227837,1.223186,0.003408
15531.000000,4,1.230120,1.238621,1.233822,0.003117
15531.250000,4,1.242571,1.250182,1.245924,0.003066
15531.500000,4,1.252173,1.261029,1.256155,0.003484
15531.750000,4,1.259712,1.269076,1.263752,0.003603
15532.000000,4,1.265288,1.274622,1.269296,0.003679
15532.250000,4,1.269666,1.278233,1.273307,0.003420
15532.500000,4,1.274705,1.283590,1.278031,0.003833
15532.750000,4,1.279912,1.289286,1.283681,0.003517
15533.000000,4,1.284321,1.292837,1.288077,0.003431
15533.250000,4,1.286958,1.296997,1.291146,0.003813
15533.500000,4,1.287461,1.297266,1.291407,0.003836
15533.750000,4,1.287602,1.296289,1.291017,0.003503
15534.000000,4,1.288075,1.297256,1.291882,0.003703
15534.250000,4,1.291477,1.300578,1.295300,0.003640
15534.500000,4,1.296288,1.304379,1.299626,0.003244
15534.750000,4,1.300063,1.308608,1.303140,0.003290
15535.000000,4,1.299509,1.308072,1.303519,0.003157
15535.250000,4,1.299801,1.306194,1.302463,0.002679
15535.500000,4,1.298291,1.305247,1.301003,0.002860
15535.750000,4,1.298795,1.305366,1.301466,0.002540
15536.000000,4,1.301632,1.307459,1.304274,0.002394
15536.250000,4,1.305146,1.311390,1.307976,0.002270
15536.500000,4,1.309449,1.314973,1.311525,0.002222
15536.750000,4,1.309071,1.314564,1.311077,0.001905
15537.000000,4,1.306655,1.311780,1.308796,0.001742
15537.250000,4,1.304006,1.306992,1.305414,0.001241
15537.500000,4,1.302036,1.304957,1.303240,0.001081
15537.750000,4,1.300274,1.302823,1.301737,0.000982
15538.000000,4,1.298523,1.299830,1.299182,0.000467
15538.250000,4,1.293742,1.295142,1.294651,0.000542
15538.500000,4,1.286416,1.288539,1.287735,0.000769
15538.750000,4,1.277669,1.279781,1.278851,0.000767
15539.000000,4,1.268922,1.272304,1.271112,0.001118
15539.250000,4,1.263030,1.266506,1.265140,0.001274
15539.500000,4,1.258214,1.261795,1.260367,0.001307
15539.750000,4,1.252576,1.256996,1.255163,0.001773
15540.000000,4,1.248040,1.252182,1.250551,0.001605
15540.250000,4,1.236815,1.242237,1.239783,0.002093
15540.500000,4,1.227831,1.233391,1.231077,0.002095
15540.750000,4,1.220725,1.226859,1.224304,0.002486
15541.000000,4,1.217443,1.223618,1.221266,0.002606
15541.250000,4,1.216116,1.222199,1.219928,0.002476
15541.500000,4,1.213343,1.220739,1.217994,0.002897
15541.750000,4,1.210759,1.217146,1.214701,0.002440
15542.000000,4,1.205541,1.211694,1.209213,0.002529
15542.250000,4,1.199088,1.204903,1.202734,0.002423
15542.500000,4,1.192159,1.197817,1.195579,0.002360
15542.750000,4,1.183744,1.190031,1.187742,0.002499
15543.000000,4,1.175496,1.180516,1.178397,0.001985
15543.250000,4,1.164573,1.168848,1.167161,0.001790
15543.500000,4,1.151735,1.156172,1.154098,0.001715
15543.750000,4,1.139255,1.143027,1.141375,0.001391
15544.000000,4,1.128292,1.133414,1.131468,0.001889
15544.250000,4,1.121509,1.126469,1.124580,0.001890
15544.500000,4,1.117279,1.123470,1.120653,0.002238
15544.750000,4,1.113269,1.118975,1.116699,0.002197
15545.000000,4,1.107663,1.113687,1.111177,0.002389
15545.250000,4,1.101049,1.106661,1.104491,0.002189
15545.500000,4,1.093049,1.099062,1.096357,0.002438
15545.750000,4,1.086046,1.092993,1.089955,0.002644
15546.000000,4,1.080161,1.086566,1.084089,0.002641
15546.250000,4,1.075382,1.082797,1.079474,0.002686
15546.500000,4,1.069437,1.076556,1.073206,0.002659
15546.750000,4,1.061128,1.068635,1.065350,0.002888
15547.000000,4,1.051950,1.058419,1.055865,0.002652
15547.250000,4,1.042354,1.048807,1.046205,0.002735
15547.500000,4,1.032887,1.040765,1.037230,0.003039
15547.750000,4,1.024159,1.033085,1.028885,0.003293
15548.000000,4,1.015962,1.024389,1.020433,0.003226
15548.250000,4,1.005938,1.013388,1.010175,0.003048
15548.500000,4,0.993562,1.002382,0.998667,0.003505
15548.750000,4,0.981750,0.990332,0.986436,0.003335
15549.000000,4,0.970672,0.979263,0.975513,0.003417
15549.250000,4,0.961542,0.970266,0.966553,0.003584
15549.500000,4,0.953873,0.962612,0.959122,0.003395
15549.750000,4,0.946974,0.955371,0.951491,0.003212
15550.000000,4,0.937257,0.945293,0.942081,0.003448
15550.250000,4,0.924349,0.931679,0.928835,0.003110
15550.500000,4,0.907921,0.915491,0.912435,0.003128
15550.750000,4,0.889757,0.896985,0.894128,0.002924
15551.000000,4,0.870203,0.876322,0.873981,0.002629
15551.250000,4,0.847438,0.852898,0.850923,0.002401
15551.500000,4,0.821267,0.826448,0.824434,0.002175
15551.750000,4,0.791140,0.795388,0.793491,0.001662
15552.000000,4,0.756030,0.759878,0.758105,0.001495
15552.250000,4,0.717859,0.721368,0.719481,0.001397
15552.500000,4,0.677541,0.680819,0.678928,0.001296
