# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.208385,0.209460,0.208996,0.000337
14928.250000,1,0.210398,0.212448,0.211622,0.000627
14928.500000,1,0.217952,0.220391,0.219559,0.000840
14928.750000,1,0.231035,0.234189,0.232942,0.001042
14929.000000,1,0.249789,0.253183,0.251694,0.001164
14929.250000,1,0.273423,0.277926,0.275920,0.001479
14929.500000,1,0.302757,0.307559,0.305541,0.001549
14929.750000,1,0.336602,0.342308,0.339744,0.001851
14930.000000,1,0.374277,0.380698,0.377844,0.002035
14930.250000,1,0.415918,0.422596,0.419453,0.002120
14930.500000,1,0.459287,0.466973,0.463661,0.002446
14930.750000,1,0.506340,0.514093,0.510474,0.002512
14931.000000,1,0.555189,0.562799,0.559241,0.002440
14931.250000,1,0.604115,0.612006,0.608414,0.002518
14931.500000,1,0.653454,0.660560,0.657517,0.002275
14931.750000,1,0.702139,0.709788,0.706145,0.002454
14932.000000,1,0.748985,0.757330,0.753492,0.002671
14932.250000,1,0.795637,0.803155,0.799788,0.002382
14932.500000,1,0.840810,0.848024,0.844987,0.002229
14932.750000,1,0.885354,0.891819,0.888848,0.002040
14933.000000,1,0.926516,0.933147,0.930072,0.002021
14933.250000,1,0.964992,0.971273,0.968235,0.001933
14933.500000,1,1.000259,1.006051,1.003838,0.001824
14933.750000,1,1.035358,1.040939,1.038303,0.001778
14934.000000,1,1.069926,1.076147,1.073372,0.001812
14934.250000,1,1.104775,1.111145,1.108413,0.001921
14934.500000,1,1.141162,1.146972,1.143585,0.001617
14934.750000,1,1.174531,1.179513,1.176727,0.001570
14935.000000,1,1.204293,1.209825,1.207041,0.001684
14935.250000,1,1.232166,1.235961,1.234081,0.001199
14935.500000,1,1.257420,1.261997,1.259386,0.001412
14935.750000,1,1.281175,1.284387,1.283000,0.001051
14936.000000,1,1.303681,1.308025,1.305964,0.001185
14936.250000,1,1.325379,1.327877,1.326357,0.000954
14936.500000,1,1.342823,1.345033,1.344208,0.000822
14936.750000,1,1.359757,1.361407,1.360381,0.000553
14937.000000,1,1.374022,1.376433,1.375214,0.000654
14937.250000,1,1.388388,1.390400,1.389686,0.000828
14937.500000,1,1.405218,1.406256,1.405566,0.000345
14937.750000,1,1.420024,1.422741,1.421193,0.000849
14938.000000,1,1.434230,1.436869,1.435591,0.000774
14938.250000,1,1.448649,1.450240,1.449504,0.000621
14938.500000,1,1.461742,1.464123,1.462678,0.000828
14938.750000,1,1.473585,1.476294,1.474692,0.001041
14939.000000,1,1.488039,1.490535,1.489328,0.000822
14939.250000,1,1.503892,1.506555,1.504867,0.000871
14939.500000,1,1.518600,1.522026,1.519724,0.001140
14939.750000,1,1.531928,1.535827,1.533474,0.001232
14940.000000,1,1.543705,1.548120,1.545219,0.001373
14940.250000,1,1.553208,1.556295,1.553992,0.001142
14940.500000,1,1.558842,1.563580,1.560215,0.001435
14940.750000,1,1.563793,1.567258,1.564716,0.001116
14941.000000,1,1.564507,1.569506,1.566468,0.001440
14941.250000,1,1.563674,1.568807,1.565138,0.001603
14941.500000,1,1.558907,1.564439,1.560523,0.001681
14941.750000,1,1.550683,1.556824,1.552717,0.001932
14942.000000,1,1.542131,1.547150,1.543467,0.001658
14942.250000,1,1.532333,1.536837,1.533716,0.001412
14942.500000,1,1.522656,1.527382,1.523860,0.001479
14942.750000,1,1.512051,1.516499,1.513634,0.001292
14943.000000,1,1.501137,1.506365,1.502936,0.001527
14943.250000,1,1.489624,1.496042,1.491487,0.002033
14943.500000,1,1.478188,1.483010,1.479745,0.001466
14943.750000,1,1.466012,1.472027,1.467860,0.001799
14944.000000,1,1.456266,1.460704,1.457613,0.001407
14944.250000,1,1.445670,1.451440,1.447249,0.001910
14944.500000,1,1.434458,1.440696,1.436438,0.002085
14944.750000,1,1.423770,1.429123,1.425585,0.001642
14945.000000,1,1.411999,1.415912,1.413065,0.001330
14945.250000,1,1.398271,1.403589,1.399986,0.001565
14945.500000,1,1.384715,1.388828,1.385907,0.001384
14945.750000,1,1.368760,1.373938,1.370362,0.001694
14946.000000,1,1.350886,1.356568,1.352980,0.001775
14946.250000,1,1.333532,1.337950,1.334814,0.001459
14946.500000,1,1.313582,1.318762,1.315491,0.001611
14946.750000,1,1.294630,1.299384,1.296249,0.001472
14947.000000,1,1.275200,1.279786,1.276737,0.001414
14947.250000,1,1.255813,1.259708,1.257034,0.001224
14947.500000,1,1.234852,1.240221,1.236895,0.001616
14947.750000,1,1.214770,1.218004,1.216204,0.001049
14948.000000,1,1.192910,1.196488,1.194501,0.001103
14948.250000,1,1.170621,1.173962,1.172180,0.001140
14948.500000,1,1.149230,1.152335,1.150639,0.000943
14948.750000,1,1.129508,1.131783,1.130588,0.000688
14949.000000,1,1.110724,1.112160,1.111451,0.000602
14949.250000,1,1.091813,1.094433,1.093148,0.000861
14949.500000,1,1.073220,1.075226,1.074499,0.000698
14949.750000,1,1.054167,1.056375,1.055361,0.000748
14950.000000,1,1.036155,1.037399,1.036814,0.000476
14950.250000,1,1.016691,1.019642,1.018348,0.000828
14950.500000,1,1.000057,1.002598,1.001065,0.000754
14950.750000,1,0.983410,0.985432,0.984542,0.000618
14951.000000,1,0.967716,0.970274,0.968941,0.000742
14951.250000,1,0.953292,0.954869,0.954164,0.000618
14951.500000,1,0.939260,0.940806,0.939937,0.000565
14951.750000,1,0.925309,0.927397,0.926687,0.000707
14952.000000,1,0.912827,0.915326,0.914156,0.000875
14952.250000,1,0.899374,0.902104,0.901152,0.000903
14952.500000,1,0.886889,0.889114,0.888114,0.000728
14952.750000,1,0.872020,0.875336,0.874187,0.001054
14953.000000,1,0.858978,0.861198,0.860220,0.000797
14953.250000,1,0.844614,0.847513,0.846473,0.000942
14953.500000,1,0.831965,0.834965,0.833988,0.000989
14953.750000,1,0.820183,0.822752,0.821930,0.000882
14954.000000,1,0.807879,0.811439,0.810251,0.001087
14954.250000,1,0.794972,0.798513,0.796902,0.001080
14954.500000,1,0.779608,0.783274,0.781549,0.001069
14954.750000,1,0.761675,0.765084,0.763374,0.001084
14955.000000,1,0.741634,0.744118,0.743036,0.000880
14955.250000,1,0.718601,0.721714,0.720301,0.001085
14955.500000,1,0.694059,0.697492,0.695903,0.001130
14955.750000,1,0.666926,0.670464,0.669027,0.001083
14956.000000,1,0.637765,0.641282,0.639943,0.001033
14956.250000,1,0.605330,0.609404,0.607698,0.001204
14956.500000,1,0.570746,0.574041,0.573054,0.001053
14956.750000,1,0.533574,0.538532,0.536560,0.001399
14957.000000,1,0.496160,0.500953,0.499218,0.001425
14957.250000,1,0.458633,0.463271,0.461442,0.001366
14957.500000,1,0.421159,0.425482,0.423782,0.001292
14957.750000,1,0.384957,0.388777,0.387210,0.001246
14958.000000,1,0.349748,0.353614,0.352162,0.001194
14958.250000,1,0.317819,0.321430,0.319974,0.001156
14958.500000,1,0.289069,0.292181,0.291008,0.000982
14958.750000,1,0.264253,0.266749,0.265854,0.000851
14959.000000,1,0.243522,0.245448,0.244943,0.000656
14959.250000,1,0.227637,0.229277,0.228579,0.000531
14959.500000,1,0.216079,0.217162,0.216749,0.000389
14959.750000,1,0.209157,0.210324,0.209736,0.000402
14960.000000,2,0.328187,0.329319,0.328875,0.000414
14960.250000,2,0.330042,0.331092,0.330617,0.000363
14960.500000,2,0.335972,0.337122,0.336514,0.000413
14960.750000,2,0.345985,0.348242,0.346823,0.000766
14961.000000,2,0.360903,0.363081,0.361935,0.000750
14961.250000,2,0.380530,0.383795,0.381803,0.001032
14961.500000,2,0.405276,0.408870,0.406906,0.001188
14961.750000,2,0.434717,0.439028,0.436637,0.001355
14962.000000,2,0.469156,0.473915,0.471188,0.001512
14962.250000,2,0.507967,0.513185,0.510314,0.001621
14962.500000,2,0.550494,0.555384,0.552429,0.001585
14962.750000,2,0.593899,0.599278,0.596297,0.001789
14963.000000,2,0.638045,0.643325,0.640396,0.001729
14963.250000,2,0.682359,0.687963,0.684726,0.001766
14963.500000,2,0.726457,0.731896,0.728629,0.001857
14963.750000,2,0.769288,0.774335,0.771299,0.001603
14964.000000,2,0.810401,0.815234,0.812352,0.001494
14964.250000,2,0.847632,0.851986,0.849419,0.001357
14964.500000,2,0.880633,0.884965,0.882297,0.001278
14964.750000,2,0.910418,0.912778,0.911408,0.000823
14965.000000,2,0.936821,0.939251,0.937518,0.000774
14965.250000,2,0.960619,0.962844,0.961540,0.000677
14965.500000,2,0.982979,0.985447,0.984203,0.000695
14965.750000,2,1.003383,1.006353,1.004536,0.000876
14966.000000,2,1.021216,1.022815,1.021877,0.000448
14966.250000,2,1.034999,1.037852,1.036043,0.000843
14966.500000,2,1.046514,1.048513,1.047243,0.000650
14966.750000,2,1.056133,1.057815,1.057027,0.000579
14967.000000,2,1.065078,1.066668,1.065758,0.000585
14967.250000,2,1.073172,1.074517,1.073823,0.000488
14967.500000,2,1.079806,1.081425,1.080483,0.000518
14967.750000,2,1.085318,1.086090,1.085711,0.000297
14968.000000,2,1.088157,1.090008,1.089145,0.000542
14968.250000,2,1.090800,1.093365,1.091646,0.000848
14968.500000,2,1.091960,1.093455,1.092789,0.000435
14968.750000,2,1.093066,1.095253,1.094264,0.000628
14969.000000,2,1.093720,1.096143,1.094769,0.000668
14969.250000,2,1.094258,1.095953,1.094881,0.000544
14969.500000,2,1.093888,1.095223,1.094248,0.000431
14969.750000,2,1.092956,1.093860,1.093347,0.000332
14970.000000,2,1.091574,1.092576,1.092021,0.000283
14970.250000,2,1.090466,1.091467,1.090906,0.000350
14970.500000,2,1.089118,1.089678,1.089313,0.000214
14970.750000,2,1.086516,1.087940,1.087195,0.000509
14971.000000,2,1.084250,1.085527,1.084834,0.000430
14971.250000,2,1.081547,1.082712,1.082360,0.000390
14971.500000,2,1.080271,1.081335,1.080882,0.000422
14971.750000,2,1.080261,1.081235,1.080656,0.000324
14972.000000,2,1.082175,1.083756,1.082877,0.000550
14972.250000,2,1.083579,1.084233,1.083887,0.000248
14972.500000,2,1.085406,1.086648,1.085936,0.000436
14972.750000,2,1.086926,1.088377,1.087690,0.000455
14973.000000,2,1.088018,1.089509,1.088707,0.000456
14973.250000,2,1.088288,1.089267,1.088851,0.000310
14973.500000,2,1.088646,1.089223,1.088943,0.000183
14973.750000,2,1.088248,1.089437,1.088897,0.000371
14974.000000,2,1.087322,1.088349,1.087704,0.000388
14974.250000,2,1.085969,1.087650,1.086569,0.000555
14974.500000,2,1.083711,1.084972,1.084450,0.000459
14974.750000,2,1.081726,1.083433,1.082423,0.000526
14975.000000,2,1.080402,1.081869,1.081170,0.000493
14975.250000,2,1.079575,1.080676,1.080282,0.000353
14975.500000,2,1.079163,1.079991,1.079623,0.000272
14975.750000,2,1.078775,1.079834,1.079447,0.000335
14976.000000,2,1.084533,1.086603,1.085936,0.000611
14976.250000,2,1.079213,1.079920,1.079544,0.000254
14976.500000,2,1.079548,1.080336,1.079920,0.000236
14976.750000,2,1.080331,1.081662,1.081076,0.000418
14977.000000,2,1.081560,1.083208,1.082198,0.000508
14977.250000,2,1.082933,1.084009,1.083429,0.000344
14977.500000,2,1.083908,1.085419,1.084751,0.000508
14977.750000,2,1.085086,1.086681,1.085996,0.000615
14978.000000,2,1.087010,1.087787,1.087280,0.000231
14978.250000,2,1.089115,1.090096,1.089536,0.000317
14978.500000,2,1.090008,1.092111,1.091323,0.000667
14978.750000,2,1.093195,1.094899,1.094058,0.000549
14979.000000,2,1.096792,1.098099,1.097557,0.000411
14979.250000,2,1.100749,1.102973,1.102311,0.000687
14979.500000,2,1.107153,1.109876,1.108765,0.000799
14979.750000,2,1.114607,1.118042,1.116723,0.001065
14980.000000,2,1.125148,1.127445,1.126497,0.000682
14980.250000,2,1.134290,1.137586,1.136429,0.000997
14980.500000,2,1.145430,1.147677,1.146683,0.000669
14980.750000,2,1.155492,1.158776,1.157200,0.001014
14981.000000,2,1.166113,1.170223,1.168597,0.001263
14981.250000,2,1.178942,1.182806,1.181343,0.001141
14981.500000,2,1.192940,1.196268,1.195157,0.001042
14981.750000,2,1.207338,1.210786,1.209394,0.001025
14982.000000,2,1.219707,1.223569,1.221839,0.001101
14982.250000,2,1.232036,1.235336,1.233841,0.001013
14982.500000,2,1.242577,1.246195,1.244372,0.001096
14982.750000,2,1.252899,1.255450,1.254851,0.000818
14983.000000,2,1.263579,1.266646,1.265712,0.000965
14983.250000,2,1.274430,1.277270,1.276108,0.000905
14983.500000,2,1.283263,1.287495,1.285704,0.001345
14983.750000,2,1.291835,1.294256,1.293093,0.000810
14984.000000,2,1.295762,1.298033,1.297060,0.000660
14984.250000,2,1.299059,1.301869,1.300657,0.000848
14984.500000,2,1.303815,1.305949,1.304686,0.000646
14984.750000,2,1.309340,1.311198,1.310418,0.000577
14985.000000,2,1.315945,1.318497,1.317116,0.000815
14985.250000,2,1.322249,1.324959,1.323830,0.000950
14985.500000,2,1.328280,1.329843,1.329104,0.000515
14985.750000,2,1.331072,1.332408,1.331777,0.000506
14986.000000,2,1.331032,1.333738,1.332465,0.000813
14986.250000,2,1.330292,1.332632,1.331245,0.000727
14986.500000,2,1.327584,1.328955,1.328303,0.000488
14986.750000,2,1.320402,1.322808,1.321577,0.000732
14987.000000,2,1.308905,1.311271,1.310330,0.000756
14987.250000,2,1.290258,1.293684,1.292448,0.001029
14987.500000,2,1.265579,1.268645,1.267475,0.001039
14987.750000,2,1.232374,1.238104,1.235731,0.001833
14988.000000,2,1.194214,1.200104,1.197462,0.001879
14988.250000,2,1.148295,1.154662,1.151604,0.002171
14988.500000,2,1.092904,1.101268,1.097569,0.002763
14988.750000,2,1.031191,1.038502,1.035454,0.002654
14989.000000,2,0.962704,0.970978,0.967273,0.003024
14989.250000,2,0.890860,0.899925,0.895768,0.003113
14989.500000,2,0.817560,0.826451,0.822542,0.003080
14989.750000,2,0.743778,0.753496,0.748791,0.003356
14990.000000,2,0.671672,0.680257,0.676153,0.003053
14990.250000,2,0.600285,0.609475,0.605190,0.003204
14990.500000,2,0.534778,0.543010,0.538870,0.002845
14990.750000,2,0.475461,0.482836,0.479030,0.002571
14991.000000,2,0.424981,0.431065,0.428235,0.002113
14991.250000,2,0.385673,0.390050,0.387984,0.001437
14991.500000,2,0.356826,0.360156,0.358601,0.001157
14991.750000,2,0.339458,0.341663,0.340686,0.000670
14992.000000,3,0.282905,0.284161,0.283363,0.000433
14992.250000,3,0.285497,0.287637,0.286750,0.000663
14992.500000,3,0.296119,0.299094,0.297887,0.000997
14992.750000,3,0.314107,0.317474,0.316085,0.001207
14993.000000,3,0.338864,0.343529,0.341376,0.001606
14993.250000,3,0.370783,0.376301,0.373676,0.001884
14993.500000,3,0.409040,0.414875,0.412229,0.002003
14993.750000,3,0.452229,0.458751,0.455432,0.002177
14994.000000,3,0.499056,0.506118,0.502581,0.002351
14994.250000,3,0.549020,0.555979,0.552517,0.002415
14994.500000,3,0.601644,0.609613,0.605304,0.002640
14994.750000,3,0.656850,0.664666,0.660496,0.002597
14995.000000,3,0.713736,0.721852,0.717597,0.002630
14995.250000,3,0.770892,0.778195,0.774409,0.002587
14995.500000,3,0.824608,0.831592,0.827977,0.002303
14995.750000,3,0.873296,0.879253,0.876614,0.002124
14996.000000,3,0.917977,0.923824,0.920563,0.001860
14996.250000,3,0.956787,0.961797,0.959365,0.001706
14996.500000,3,0.992237,0.996033,0.994093,0.001365
14996.750000,3,1.023243,1.026080,1.024766,0.001003
14997.000000,3,1.049104,1.052043,1.050190,0.001177
14997.250000,3,1.067804,1.070182,1.068822,0.000874
14997.500000,3,1.081365,1.083077,1.081738,0.000564
14997.750000,3,1.089208,1.091252,1.090200,0.000775
14998.000000,3,1.094389,1.097375,1.095326,0.000960
14998.250000,3,1.097850,1.100007,1.099050,0.000599
14998.500000,3,1.099396,1.101139,1.100128,0.000693
14998.750000,3,1.097385,1.099607,1.098398,0.000719
14999.000000,3,1.092456,1.094528,1.093640,0.000669
14999.250000,3,1.086530,1.089198,1.087617,0.000870
14999.500000,3,1.079887,1.082779,1.080891,0.000880
14999.750000,3,1.074438,1.076499,1.075260,0.000677
15000.000000,3,1.069882,1.072169,1.071092,0.000688
15000.250000,3,1.064864,1.067910,1.065928,0.000923
15000.500000,3,1.059306,1.062860,1.060484,0.001134
15000.750000,3,1.053143,1.055611,1.054221,0.000775
15001.000000,3,1.047981,1.049861,1.048727,0.000638
15001.250000,3,1.044320,1.046251,1.044897,0.000605
15001.500000,3,1.042287,1.044902,1.043185,0.000829
15001.750000,3,1.041971,1.044762,1.042891,0.000890
15002.000000,3,1.040934,1.043732,1.041998,0.000791
15002.250000,3,1.039467,1.042222,1.040525,0.000889
15002.500000,3,1.036468,1.039202,1.037680,0.000764
15002.750000,3,1.035542,1.036732,1.035839,0.000380
15003.000000,3,1.033583,1.036532,1.034395,0.000923
15003.250000,3,1.034166,1.037182,1.035117,0.000958
15003.500000,3,1.035715,1.037292,1.036187,0.000491
15003.750000,3,1.036225,1.038262,1.036937,0.000654
15004.000000,3,1.037347,1.039842,1.038174,0.000756
15004.250000,3,1.037901,1.040082,1.038778,0.000670
15004.500000,3,1.040287,1.042102,1.041056,0.000608
15004.750000,3,1.044209,1.046681,1.045253,0.000782
15005.000000,3,1.050975,1.053041,1.051711,0.000658
15005.250000,3,1.057971,1.060430,1.058645,0.000755
15005.500000,3,1.065099,1.067980,1.066138,0.000895
15005.750000,3,1.071926,1.074519,1.072619,0.000805
15006.000000,3,1.078614,1.079959,1.079268,0.000495
15006.250000,3,1.085076,1.086718,1.085671,0.000568
15006.500000,3,1.092353,1.094188,1.092793,0.000602
15006.750000,3,1.098858,1.100487,1.099595,0.000525
15007.000000,3,1.105992,1.107295,1.106594,0.000430
15007.250000,3,1.111299,1.113206,1.112187,0.000563
15007.500000,3,1.116234,1.119196,1.117377,0.000896
15007.750000,3,1.121037,1.122396,1.121878,0.000459
15008.000000,3,1.126401,1.128775,1.127276,0.000705
15008.250000,3,1.131197,1.134465,1.132965,0.000918
15008.500000,3,1.138816,1.140774,1.139571,0.000590
15008.750000,3,1.145475,1.146874,1.146242,0.000419
15009.000000,3,1.152988,1.154513,1.153540,0.000487
15009.250000,3,1.160399,1.161652,1.160899,0.000392
15009.500000,3,1.168657,1.169694,1.169142,0.000341
15009.750000,3,1.177702,1.178571,1.178231,0.000305
15010.000000,3,1.187017,1.188801,1.187699,0.000555
15010.250000,3,1.196700,1.198410,1.197273,0.000518
15010.500000,3,1.205778,1.207510,1.206539,0.000502
15010.750000,3,1.213755,1.215849,1.215047,0.000656
15011.000000,3,1.222756,1.223738,1.223225,0.000319
15011.250000,3,1.230304,1.232257,1.230940,0.000698
15011.500000,3,1.237599,1.239227,1.238148,0.000491
15011.750000,3,1.243857,1.246056,1.244842,0.000795
15012.000000,3,1.249908,1.251342,1.250790,0.000445
15012.250000,3,1.255511,1.257386,1.256219,0.000621
15012.500000,3,1.261422,1.262718,1.262079,0.000498
15012.750000,3,1.266525,1.268620,1.267534,0.000595
15013.000000,3,1.272402,1.274183,1.273294,0.000672
15013.250000,3,1.277143,1.278162,1.277525,0.000318
15013.500000,3,1.281063,1.282529,1.281760,0.000449
15013.750000,3,1.285424,1.287250,1.286138,0.000574
15014.000000,3,1.290492,1.291264,1.290910,0.000269
15014.250000,3,1.296647,1.298968,1.297464,0.000783
15014.500000,3,1.302655,1.305279,1.303913,0.000912
15014.750000,3,1.309032,1.312252,1.310490,0.000898
15015.000000,3,1.313581,1.316294,1.314917,0.000828
15015.250000,3,1.316271,1.320269,1.318800,0.001316
15015.500000,3,1.319991,1.322700,1.321801,0.000894
15015.750000,3,1.322801,1.325199,1.324419,0.000738
15016.000000,3,1.324251,1.327906,1.326421,0.001158
15016.250000,3,1.326100,1.329062,1.327936,0.000961
15016.500000,3,1.324860,1.328835,1.327239,0.001111
15016.750000,3,1.321811,1.324745,1.323739,0.000921
15017.000000,3,1.315461,1.318827,1.317670,0.001079
15017.250000,3,1.307252,1.310498,1.309082,0.001271
15017.500000,3,1.297485,1.300247,1.299001,0.000987
15017.750000,3,1.286284,1.288027,1.287188,0.000701
15018.000000,3,1.270095,1.273064,1.271696,0.001129
15018.250000,3,1.249778,1.253574,1.251706,0.001121
15018.500000,3,1.225561,1.229031,1.227442,0.001332
15018.750000,3,1.197178,1.201386,1.199097,0.001464
15019.000000,3,1.165656,1.169893,1.167872,0.001484
15019.250000,3,1.130693,1.136304,1.133974,0.001782
15019.500000,3,1.093814,1.098473,1.096428,0.001580
15019.750000,3,1.049412,1.055197,1.052745,0.002070
15020.000000,3,1.001047,1.007163,1.004346,0.002049
15020.250000,3,0.946126,0.952031,0.949408,0.002260
15020.500000,3,0.887050,0.893032,0.890152,0.002286
15020.750000,3,0.823755,0.830670,0.827405,0.002312
15021.000000,3,0.758880,0.765989,0.762986,0.002438
15021.250000,3,0.693193,0.700329,0.697293,0.002432
15021.500000,3,0.628314,0.634496,0.631840,0.002091
15021.750000,3,0.564268,0.570697,0.568393,0.002115
15022.000000,3,0.506081,0.512125,0.509667,0.002063
15022.250000,3,0.453770,0.459262,0.457180,0.001765
15022.500000,3,0.408990,0.413923,0.411919,0.001570
15022.750000,3,0.370769,0.374709,0.373311,0.001265
15023.000000,3,0.339903,0.342760,0.341788,0.000909
15023.250000,3,0.314891,0.317655,0.316730,0.000843
15023.500000,3,0.297736,0.299578,0.298880,0.000535
15023.750000,3,0.286931,0.288027,0.287654,0.000380
15024.000000,4,0.303144,0.305000,0.303779,0.000565
15024.250000,4,0.307801,0.309353,0.308240,0.000488
15024.500000,4,0.319559,0.321700,0.320514,0.000602
15024.750000,4,0.341102,0.344760,0.342542,0.001134
15025.000000,4,0.369733,0.373989,0.371502,0.001395
15025.250000,4,0.406931,0.412087,0.409055,0.001755
15025.500000,4,0.449281,0.455156,0.451842,0.001897
15025.750000,4,0.499023,0.505115,0.501463,0.002108
15026.000000,4,0.552291,0.559053,0.555111,0.002294
15026.250000,4,0.610420,0.617388,0.613319,0.002430
15026.500000,4,0.669746,0.677279,0.672652,0.002496
15026.750000,4,0.730689,0.737730,0.733438,0.002443
15027.000000,4,0.788580,0.794992,0.791248,0.002141
15027.250000,4,0.845330,0.852120,0.847961,0.002158
15027.500000,4,0.898536,0.904452,0.900906,0.002011
15027.750000,4,0.949141,0.955383,0.951962,0.001913
15028.000000,4,0.996322,1.001310,0.998275,0.001652
15028.250000,4,1.037108,1.042618,1.039399,0.001894
15028.500000,4,1.071262,1.075201,1.073245,0.001323
15028.750000,4,1.100846,1.104103,1.102208,0.001136
15029.000000,4,1.123787,1.127120,1.125470,0.001177
15029.250000,4,1.144937,1.147709,1.146065,0.000887
15029.500000,4,1.160307,1.163472,1.161921,0.001123
15029.750000,4,1.173734,1.176917,1.175090,0.001069
15030.000000,4,1.181119,1.185588,1.182924,0.001345
15030.250000,4,1.186908,1.190243,1.188220,0.000976
15030.500000,4,1.188241,1.192141,1.189714,0.001147
15030.750000,4,1.189442,1.192930,1.190680,0.001100
15031.000000,4,1.188654,1.192990,1.190198,0.001279
15031.250000,4,1.189283,1.191242,1.189778,0.000620
15031.500000,4,1.185314,1.189294,1.186738,0.001343
15031.750000,4,1.181715,1.184689,1.182948,0.000867
15032.000000,4,1.178816,1.181023,1.179500,0.000688
15032.250000,4,1.176844,1.179175,1.177730,0.000883
15032.500000,4,1.176621,1.178386,1.177740,0.000593
15032.750000,4,1.179842,1.181818,1.180745,0.000692
15033.000000,4,1.183393,1.185140,1.184072,0.000643
15033.250000,4,1.187575,1.189066,1.188307,0.000542
15033.500000,4,1.189855,1.192401,1.190813,0.000796
15033.750000,4,1.194519,1.195717,1.195139,0.000387
15034.000000,4,1.198598,1.199344,1.198969,0.000295
15034.250000,4,1.204386,1.205647,1.205264,0.000439
15034.500000,4,1.209915,1.211291,1.210304,0.000455
15034.750000,4,1.215421,1.216945,1.216136,0.000429
15035.000000,4,1.217634,1.220016,1.218654,0.000681
15035.250000,4,1.220291,1.222233,1.221075,0.000560
15035.500000,4,1.221241,1.222409,1.221614,0.000364
15035.750000,4,1.223132,1.224268,1.223773,0.000394
15036.000000,4,1.224972,1.226034,1.225458,0.000339
15036.250000,4,1.226722,1.228241,1.227667,0.000514
15036.500000,4,1.226124,1.228183,1.227228,0.000594
15036.750000,4,1.226554,1.227952,1.227252,0.000485
15037.000000,4,1.224325,1.226747,1.225675,0.000773
15037.250000,4,1.226675,1.227959,1.227328,0.000486
15037.500000,4,1.228948,1.230081,1.229481,0.000378
15037.750000,4,1.234583,1.235209,1.234921,0.000228
15038.000000,4,1.237881,1.239880,1.239310,0.000621
15038.250000,4,1.242954,1.244063,1.243459,0.000367
15038.500000,4,1.244493,1.246124,1.245198,0.000617
15038.750000,4,1.246173,1.246973,1.246630,0.000302
15039.000000,4,1.245577,1.246814,1.246208,0.000489
15039.250000,4,1.245017,1.245831,1.245502,0.000286
15039.500000,4,1.242278,1.243366,1.242947,0.000341
15039.750000,4,1.238942,1.240539,1.239572,0.000485
15040.000000,4,1.259749,1.275346,1.271417,0.004860
15040.250000,4,1.227091,1.228669,1.227874,0.000462
15040.500000,4,1.220177,1.222212,1.221344,0.000652
15040.750000,4,1.218267,1.219105,1.218681,0.000308
15041.000000,4,1.216015,1.217679,1.216848,0.000470
15041.250000,4,1.216217,1.218107,1.217346,0.000655
15041.500000,4,1.215646,1.216918,1.216410,0.000460
15041.750000,4,1.214218,1.216228,1.215416,0.000621
15042.000000,4,1.211730,1.213916,1.213236,0.000709
15042.250000,4,1.210222,1.212531,1.211540,0.000668
15042.500000,4,1.207315,1.210221,1.208681,0.000822
15042.750000,4,1.204668,1.206506,1.206087,0.000606
15043.000000,4,1.200472,1.201992,1.201340,0.000587
15043.250000,4,1.195468,1.197605,1.196561,0.000603
15043.500000,4,1.187416,1.189868,1.189030,0.000789
15043.750000,4,1.180983,1.182636,1.182031,0.000482
15044.000000,4,1.172392,1.174799,1.173939,0.000848
15044.250000,4,1.165120,1.167242,1.166137,0.000710
15044.500000,4,1.154791,1.157035,1.155897,0.000614
15044.750000,4,1.144482,1.146555,1.145815,0.000678
15045.000000,4,1.132375,1.134830,1.133522,0.000765
15045.250000,4,1.121197,1.124083,1.123122,0.000897
15045.500000,4,1.111797,1.114207,1.113217,0.000804
15045.750000,4,1.103985,1.105794,1.105344,0.000599
15046.000000,4,1.095174,1.098416,1.097181,0.001004
15046.250000,4,1.088462,1.090430,1.089891,0.000627
15046.500000,4,1.080140,1.082639,1.081593,0.000745
15046.750000,4,1.073937,1.076569,1.075664,0.000860
15047.000000,4,1.067584,1.071538,1.070078,0.001184
15047.250000,4,1.065356,1.068740,1.067182,0.000979
15047.500000,4,1.063438,1.065387,1.064706,0.000636
15047.750000,4,1.061600,1.064848,1.063659,0.001016
15048.000000,4,1.058953,1.061957,1.060947,0.001002
15048.250000,4,1.056116,1.059665,1.058458,0.001084
15048.500000,4,1.053299,1.055207,1.054396,0.000650
15048.750000,4,1.049883,1.052651,1.051699,0.000870
15049.000000,4,1.045417,1.048098,1.046934,0.000780
15049.250000,4,1.040543,1.042734,1.041897,0.000638
15049.500000,4,1.032411,1.035430,1.033738,0.000933
15049.750000,4,1.023261,1.025454,1.024293,0.000771
15050.000000,4,1.010764,1.012917,1.011835,0.000768
15050.250000,4,0.999127,1.000980,0.999831,0.000765
15050.500000,4,0.983556,0.985955,0.985019,0.000843
15050.750000,4,0.967339,0.970194,0.969167,0.000914
15051.000000,4,0.947905,0.950103,0.949080,0.000770
15051.250000,4,0.923869,0.926754,0.925732,0.001107
15051.500000,4,0.894700,0.898961,0.897489,0.001421
15051.750000,4,0.864393,0.868382,0.866937,0.001424
15052.000000,4,0.829793,0.835170,0.833104,0.001780
15052.250000,4,0.795059,0.799765,0.797933,0.001649
15052.500000,4,0.755141,0.760509,0.758463,0.001856
