# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.223959,0.396098,0.264546,0.057744
14428.250000,1,0.225740,0.392079,0.265476,0.055931
14428.500000,1,0.231956,0.379590,0.268735,0.050108
14428.750000,1,0.242291,0.365728,0.274237,0.042256
14429.000000,1,0.256919,0.353564,0.282117,0.033283
14429.250000,1,0.274526,0.335556,0.290744,0.021529
14429.500000,1,0.296387,0.325404,0.304209,0.010301
14429.750000,1,0.322796,0.336841,0.326354,0.004743
14430.000000,1,0.354219,0.361725,0.356103,0.002410
14430.250000,1,0.388783,0.395382,0.390777,0.002083
14430.500000,1,0.425095,0.432829,0.428758,0.002386
14430.750000,1,0.463247,0.470830,0.467818,0.002379
14431.000000,1,0.501651,0.511504,0.507309,0.002937
14431.250000,1,0.539300,0.551552,0.545964,0.004180
14431.500000,1,0.574101,0.593028,0.585646,0.006120
14431.750000,1,0.610443,0.634803,0.625669,0.007655
14432.000000,1,0.647212,0.676229,0.665783,0.009112
14432.250000,1,0.683210,0.716146,0.704598,0.010364
14432.500000,1,0.717263,0.753377,0.740890,0.011331
14432.750000,1,0.748054,0.787695,0.773866,0.012417
14433.000000,1,0.777301,0.818788,0.804654,0.013199
14433.250000,1,0.807083,0.851655,0.836032,0.014050
14433.500000,1,0.833692,0.879954,0.864324,0.014584
14433.750000,1,0.862227,0.909319,0.893194,0.014871
14434.000000,1,0.888116,0.938230,0.921061,0.015763
14434.250000,1,0.913687,0.964254,0.947020,0.015916
14434.500000,1,0.935917,0.987649,0.970720,0.016522
14434.750000,1,0.957275,1.010769,0.992785,0.017016
14435.000000,1,0.979073,1.033552,1.015255,0.017383
14435.250000,1,1.000023,1.056254,1.037273,0.017886
14435.500000,1,1.021219,1.078464,1.059344,0.018396
14435.750000,1,1.042186,1.099247,1.080292,0.018465
14436.000000,1,1.060229,1.120331,1.100088,0.019181
14436.250000,1,1.078601,1.138089,1.118076,0.019104
14436.500000,1,1.095476,1.155626,1.135652,0.019482
14436.750000,1,1.111523,1.172469,1.152457,0.019853
14437.000000,1,1.127021,1.189102,1.168937,0.020201
14437.250000,1,1.142470,1.205342,1.184375,0.020577
14437.500000,1,1.154305,1.219090,1.197796,0.021162
14437.750000,1,1.168277,1.232315,1.210323,0.020826
14438.000000,1,1.179324,1.245360,1.223506,0.021646
14438.250000,1,1.193894,1.259289,1.237757,0.021457
14438.500000,1,1.211318,1.275027,1.254188,0.021373
14438.750000,1,1.231507,1.291910,1.271484,0.020335
14439.000000,1,1.252114,1.307849,1.288397,0.019421
14439.250000,1,1.277312,1.321416,1.304626,0.016896
14439.500000,1,1.293184,1.334613,1.318083,0.016187
14439.750000,1,1.302719,1.343616,1.328766,0.015825
14440.000000,1,1.313939,1.352104,1.340413,0.013876
14440.250000,1,1.320185,1.359126,1.351039,0.012889
14440.500000,1,1.325931,1.374103,1.358624,0.014035
14440.750000,1,1.329269,1.387875,1.361857,0.015882
14441.000000,1,1.329450,1.387935,1.361375,0.016003
14441.250000,1,1.326753,1.392545,1.359813,0.018041
14441.500000,1,1.324998,1.406367,1.362195,0.022148
14441.750000,1,1.329400,1.411506,1.365716,0.022390
14442.000000,1,1.338293,1.418262,1.371718,0.021870
14442.250000,1,1.346746,1.424290,1.378530,0.021381
14442.500000,1,1.351107,1.418981,1.382150,0.018767
14442.750000,1,1.353373,1.420069,1.384012,0.018965
14443.000000,1,1.352391,1.419270,1.380892,0.019505
14443.250000,1,1.352411,1.404760,1.378096,0.016925
14443.500000,1,1.357013,1.403760,1.379427,0.016101
14443.750000,1,1.362938,1.407359,1.380011,0.014402
14444.000000,1,1.367561,1.407049,1.381007,0.013257
14444.250000,1,1.360753,1.404920,1.378870,0.013642
14444.500000,1,1.355108,1.395613,1.372273,0.011817
14444.750000,1,1.350897,1.389136,1.367062,0.010938
14445.000000,1,1.348526,1.380969,1.361329,0.010429
14445.250000,1,1.333776,1.381309,1.358012,0.013017
14445.500000,1,1.330463,1.386097,1.360631,0.015143
14445.750000,1,1.317011,1.386227,1.358648,0.019263
14446.000000,1,1.305554,1.384208,1.354473,0.022189
14446.250000,1,1.297231,1.369983,1.347675,0.021800
14446.500000,1,1.288230,1.359967,1.340359,0.022436
14446.750000,1,1.280226,1.357213,1.334768,0.023648
14447.000000,1,1.274678,1.351318,1.330550,0.023903
14447.250000,1,1.270267,1.348089,1.327618,0.024411
14447.500000,1,1.265916,1.346104,1.323786,0.024611
14447.750000,1,1.262972,1.341702,1.320506,0.024695
14448.000000,1,1.258471,1.326943,1.311380,0.022597
14448.250000,1,1.251705,1.317238,1.301361,0.021273
14448.500000,1,1.252184,1.308334,1.293067,0.017665
14448.750000,1,1.243751,1.300534,1.285440,0.017733
14449.000000,1,1.237195,1.291620,1.278119,0.017131
14449.250000,1,1.222974,1.282165,1.268830,0.019016
14449.500000,1,1.210600,1.270827,1.257025,0.019409
14449.750000,1,1.198465,1.254647,1.242799,0.018683
14450.000000,1,1.182238,1.244305,1.229451,0.020092
14450.250000,1,1.168865,1.229296,1.216386,0.020368
14450.500000,1,1.159575,1.220412,1.205311,0.019916
14450.750000,1,1.151202,1.211478,1.194637,0.019385
14451.000000,1,1.142929,1.197923,1.183419,0.018350
14451.250000,1,1.135265,1.181291,1.169830,0.016067
14451.500000,1,1.118968,1.167480,1.155579,0.016718
14451.750000,1,1.114078,1.155551,1.144675,0.014698
14452.000000,1,1.107132,1.145969,1.134805,0.013626
14452.250000,1,1.108589,1.142118,1.128356,0.012070
14452.500000,1,1.102416,1.139560,1.120429,0.011507
14452.750000,1,1.092230,1.126699,1.109246,0.010721
14453.000000,1,1.078755,1.107288,1.097079,0.009489
14453.250000,1,1.065270,1.100716,1.084422,0.011634
14453.500000,1,1.050106,1.092972,1.070335,0.013442
14453.750000,1,1.036151,1.086605,1.057403,0.015010
14454.000000,1,1.021537,1.074050,1.043572,0.015491
14454.250000,1,1.009022,1.068452,1.030554,0.018395
14454.500000,1,0.994127,1.064370,1.016145,0.022733
14454.750000,1,0.972865,1.055958,0.997963,0.026510
14455.000000,1,0.949070,1.028344,0.973867,0.025565
14455.250000,1,0.928429,0.992035,0.947582,0.022735
14455.500000,1,0.897630,0.974783,0.924092,0.027547
14455.750000,1,0.861788,0.943718,0.890574,0.029219
14456.000000,1,0.820870,0.909922,0.850704,0.030404
14456.250000,1,0.776125,0.855903,0.805449,0.028401
14456.500000,1,0.727962,0.791504,0.754079,0.024663
14456.750000,1,0.679484,0.740957,0.704072,0.025072
14457.000000,1,0.627902,0.697195,0.653224,0.024978
14457.250000,1,0.577842,0.645643,0.600777,0.023479
14457.500000,1,0.528733,0.587227,0.548917,0.020989
14457.750000,1,0.479784,0.526294,0.497379,0.018659
14458.000000,1,0.431552,0.488022,0.450260,0.021419
14458.250000,1,0.386762,0.450410,0.407327,0.023006
14458.500000,1,0.347495,0.422535,0.369749,0.026019
14458.750000,1,0.311508,0.405597,0.338161,0.031549
14459.000000,1,0.282078,0.400121,0.314575,0.039140
14459.250000,1,0.257618,0.394977,0.294057,0.045832
14459.500000,1,0.240650,0.392366,0.278421,0.051140
14459.750000,1,0.229254,0.396369,0.269615,0.056076
14460.000000,2,0.193272,0.246349,0.228990,0.017851
14460.250000,2,0.193198,0.248311,0.231139,0.018460
14460.500000,2,0.203028,0.257623,0.239269,0.018180
14460.750000,2,0.211931,0.269689,0.252385,0.019354
14461.000000,2,0.233905,0.289872,0.272298,0.018898
14461.250000,2,0.252565,0.314620,0.296481,0.020803
14461.500000,2,0.289070,0.345343,0.327638,0.019140
14461.750000,2,0.334326,0.380379,0.365436,0.016319
14462.000000,2,0.390218,0.424080,0.410993,0.013266
14462.250000,2,0.438907,0.484579,0.463348,0.013300
14462.500000,2,0.490394,0.571330,0.526257,0.027595
14462.750000,2,0.551004,0.671538,0.590056,0.043193
14463.000000,2,0.602515,0.779743,0.657855,0.062789
14463.250000,2,0.658129,0.827621,0.716803,0.064567
14463.500000,2,0.715237,0.896009,0.779160,0.072842
14463.750000,2,0.774096,0.967571,0.838320,0.075214
14464.000000,2,0.823992,1.022114,0.896306,0.077082
14464.250000,2,0.870477,1.077646,0.951462,0.084504
14464.500000,2,0.912593,1.187931,1.015359,0.106266
14464.750000,2,0.953322,1.238974,1.064994,0.111366
14465.000000,2,0.987826,1.318237,1.117605,0.127263
14465.250000,2,1.020543,1.375277,1.164828,0.141775
14465.500000,2,1.050243,1.485659,1.213656,0.163800
14465.750000,2,1.080261,1.509311,1.243126,0.161041
14466.000000,2,1.108025,1.545249,1.268010,0.160707
14466.250000,2,1.133204,1.575858,1.285342,0.158154
14466.500000,2,1.153094,1.514589,1.286859,0.130313
14466.750000,2,1.169890,1.480211,1.293189,0.111602
14467.000000,2,1.191595,1.428759,1.298994,0.097382
14467.250000,2,1.220257,1.465230,1.316369,0.093220
14467.500000,2,1.228151,1.506672,1.324155,0.091977
14467.750000,2,1.253300,1.516156,1.324476,0.085908
14468.000000,2,1.266752,1.507236,1.332556,0.077371
14468.250000,2,1.271572,1.507167,1.339548,0.075608
14468.500000,2,1.281719,1.499058,1.341536,0.074866
14468.750000,2,1.271173,1.526105,1.351720,0.082772
14469.000000,2,1.208174,1.558963,1.358650,0.101615
14469.250000,2,1.191420,1.596920,1.368372,0.114990
14469.500000,2,1.173836,1.590267,1.367556,0.115286
14469.750000,2,1.169738,1.587030,1.371289,0.116035
14470.000000,2,1.195989,1.571625,1.376086,0.106193
14470.250000,2,1.213273,1.555508,1.383618,0.098709
14470.500000,2,1.232316,1.542886,1.389253,0.092299
14470.750000,2,1.259137,1.523422,1.391195,0.078029
14471.000000,2,1.250640,1.502880,1.388449,0.071928
14471.250000,2,1.274462,1.482387,1.394289,0.057447
14471.500000,2,1.310449,1.472625,1.400400,0.045327
14471.750000,2,1.337210,1.454815,1.402838,0.033277
14472.000000,2,1.361971,1.433412,1.394351,0.021735
14472.250000,2,1.340820,1.406458,1.381489,0.020480
14472.500000,2,1.319519,1.409745,1.368076,0.031059
14472.750000,2,1.315532,1.426559,1.368390,0.041524
14473.000000,2,1.304733,1.404617,1.360367,0.039005
14473.250000,2,1.298719,1.397466,1.354707,0.040587
14473.500000,2,1.298798,1.391292,1.345769,0.039657
14473.750000,2,1.287176,1.373770,1.332027,0.036360
14474.000000,2,1.271893,1.373139,1.316155,0.045006
14474.250000,2,1.220620,1.382030,1.302070,0.055234
14474.500000,2,1.205166,1.369019,1.291830,0.053180
14474.750000,2,1.187971,1.337705,1.281489,0.050859
14475.000000,2,1.141807,1.329969,1.267774,0.062098
14475.250000,2,1.096733,1.329378,1.251381,0.073712
14475.500000,2,1.058806,1.331151,1.238002,0.084456
14475.750000,2,1.032735,1.314655,1.224168,0.088435
14476.000000,2,1.024608,1.307404,1.227086,0.091425
14476.250000,2,0.992672,1.287112,1.203104,0.094300
14476.500000,2,0.941472,1.284589,1.189412,0.108330
14476.750000,2,0.931165,1.279771,1.180732,0.108448
14477.000000,2,0.940173,1.275094,1.175687,0.102758
14477.250000,2,0.953625,1.252288,1.168425,0.093871
14477.500000,2,0.998483,1.230164,1.167561,0.077107
14477.750000,2,0.999511,1.229318,1.164289,0.076455
14478.000000,2,1.071531,1.215238,1.165498,0.051995
14478.250000,2,1.094158,1.214797,1.165108,0.043079
14478.500000,2,1.080922,1.203069,1.164602,0.037289
14478.750000,2,1.070266,1.197008,1.157867,0.038996
14479.000000,2,1.064440,1.272662,1.160175,0.057532
14479.250000,2,1.064131,1.366360,1.166472,0.088213
14479.500000,2,1.060775,1.403587,1.169320,0.102430
14479.750000,2,1.052748,1.493106,1.176726,0.133541
14480.000000,2,1.040847,1.440745,1.156594,0.120625
14480.250000,2,1.028667,1.484439,1.150624,0.139819
14480.500000,2,1.018748,1.444953,1.137561,0.129220
14480.750000,2,1.013151,1.505462,1.139271,0.152548
14481.000000,2,1.007872,1.510790,1.132285,0.157283
14481.250000,2,0.999357,1.476832,1.118461,0.149254
14481.500000,2,0.991822,1.410385,1.102163,0.129399
14481.750000,2,0.983722,1.396590,1.093220,0.127230
14482.000000,2,0.983600,1.385364,1.083997,0.125700
14482.250000,2,0.988741,1.349486,1.074298,0.115205
14482.500000,2,0.989014,1.290806,1.065472,0.095492
14482.750000,2,0.992525,1.241843,1.059078,0.078549
14483.000000,2,0.985890,1.223219,1.057834,0.072402
14483.250000,2,0.984358,1.160511,1.051128,0.051381
14483.500000,2,0.983698,1.125823,1.045994,0.042215
14483.750000,2,0.982117,1.077300,1.035319,0.031867
14484.000000,2,0.986664,1.057151,1.027448,0.026593
14484.250000,2,0.985221,1.064318,1.024416,0.031941
14484.500000,2,0.914402,1.053975,1.012025,0.046322
14484.750000,2,0.882053,1.047887,1.001460,0.053671
14485.000000,2,0.844062,1.040572,0.990314,0.064026
14485.250000,2,0.826945,1.026619,0.974942,0.064664
14485.500000,2,0.796198,1.008777,0.956734,0.070403
14485.750000,2,0.779187,1.001808,0.944669,0.074319
14486.000000,2,0.783122,0.994580,0.937285,0.071406
14486.250000,2,0.766515,0.988027,0.928083,0.074951
14486.500000,2,0.753942,0.978761,0.913463,0.076874
14486.750000,2,0.738770,0.963224,0.896136,0.076740
14487.000000,2,0.719308,0.943368,0.875383,0.077254
14487.250000,2,0.706980,0.919226,0.852933,0.074279
14487.500000,2,0.695187,0.895669,0.827802,0.069996
14487.750000,2,0.673073,0.863490,0.799197,0.067074
14488.000000,2,0.660440,0.835976,0.771032,0.062641
14488.250000,2,0.621149,0.797471,0.733800,0.062253
14488.500000,2,0.589902,0.753809,0.693654,0.058009
14488.750000,2,0.540820,0.706764,0.649204,0.057721
14489.000000,2,0.498401,0.656641,0.603408,0.054500
14489.250000,2,0.456506,0.606179,0.557282,0.051167
14489.500000,2,0.416591,0.558029,0.512130,0.047952
14489.750000,2,0.373219,0.509620,0.466189,0.045611
14490.000000,2,0.338931,0.461671,0.422338,0.041402
14490.250000,2,0.299707,0.413785,0.378547,0.038348
14490.500000,2,0.270519,0.371850,0.339610,0.033885
14490.750000,2,0.240469,0.333244,0.305091,0.031169
14491.000000,2,0.222787,0.303174,0.277617,0.026921
14491.250000,2,0.204008,0.278030,0.255357,0.024726
14491.500000,2,0.196630,0.261261,0.240185,0.021557
14491.750000,2,0.187755,0.249376,0.230341,0.020608
14492.000000,3,0.339277,0.341117,0.339992,0.000651
14492.250000,3,0.342198,0.343814,0.342921,0.000564
14492.500000,3,0.351980,0.353947,0.352768,0.000704
14492.750000,3,0.368259,0.371395,0.369798,0.000891
14493.000000,3,0.393212,0.396838,0.395067,0.001039
14493.250000,3,0.426153,0.429823,0.428140,0.001017
14493.500000,3,0.465723,0.470421,0.468124,0.001318
14493.750000,3,0.510545,0.516175,0.513578,0.001533
14494.000000,3,0.560790,0.566586,0.563702,0.001608
14494.250000,3,0.614089,0.621139,0.617859,0.001949
14494.500000,3,0.672259,0.679548,0.675949,0.002007
14494.750000,3,0.732630,0.740335,0.736318,0.002094
14495.000000,3,0.792377,0.800847,0.796698,0.002329
14495.250000,3,0.851544,0.858830,0.854788,0.002041
14495.500000,3,0.904699,0.912645,0.908530,0.002173
14495.750000,3,0.956112,0.962554,0.958687,0.001790
14496.000000,3,1.001648,1.009232,1.005500,0.002058
14496.250000,3,1.045585,1.052166,1.048794,0.001811
14496.500000,3,1.085144,1.091880,1.088510,0.001849
14496.750000,3,1.118944,1.124143,1.121881,0.001467
14497.000000,3,1.146418,1.150295,1.147842,0.001220
14497.250000,3,1.165105,1.169007,1.166822,0.001221
14497.500000,3,1.178442,1.181978,1.180044,0.001231
14497.750000,3,1.186980,1.190079,1.188635,0.000974
14498.000000,3,1.193158,1.196930,1.194984,0.001187
14498.250000,3,1.197048,1.199490,1.198452,0.000813
14498.500000,3,1.196867,1.198849,1.197934,0.000672
14498.750000,3,1.191995,1.194020,1.192962,0.000740
14499.000000,3,1.182853,1.185451,1.184674,0.000844
14499.250000,3,1.173811,1.175415,1.174806,0.000466
14499.500000,3,1.164387,1.166690,1.165885,0.000737
14499.750000,3,1.156688,1.158687,1.157576,0.000599
14500.000000,3,1.148395,1.150429,1.149410,0.000689
14500.250000,3,1.136809,1.140044,1.138789,0.001080
14500.500000,3,1.123603,1.126560,1.125321,0.001064
14500.750000,3,1.110182,1.113521,1.111914,0.001236
14501.000000,3,1.099031,1.101309,1.100404,0.000745
14501.250000,3,1.090280,1.094289,1.092852,0.001337
14501.500000,3,1.087069,1.091017,1.088964,0.001097
14501.750000,3,1.085269,1.089453,1.087568,0.001366
14502.000000,3,1.083509,1.086998,1.085930,0.001164
14502.250000,3,1.079769,1.083855,1.082324,0.001444
14502.500000,3,1.074978,1.080969,1.078085,0.001812
14502.750000,3,1.069928,1.075319,1.073214,0.001737
14503.000000,3,1.066558,1.072692,1.070347,0.001861
14503.250000,3,1.064307,1.070175,1.067595,0.001902
14503.500000,3,1.061937,1.068564,1.065530,0.001992
14503.750000,3,1.057367,1.064704,1.061706,0.002192
14504.000000,3,1.052226,1.058894,1.056344,0.002085
14504.250000,3,1.044956,1.052626,1.049985,0.002314
14504.500000,3,1.040495,1.047622,1.044661,0.002253
14504.750000,3,1.037345,1.044946,1.041734,0.002253
14505.000000,3,1.036105,1.042797,1.040153,0.002116
14505.250000,3,1.033955,1.041921,1.038450,0.002235
14505.500000,3,1.031214,1.039872,1.036255,0.002496
14505.750000,3,1.027164,1.034430,1.031567,0.002233
14506.000000,3,1.022384,1.030421,1.027137,0.002370
14506.250000,3,1.019183,1.025944,1.023068,0.001936
14506.500000,3,1.016763,1.023507,1.021116,0.002076
14506.750000,3,1.016133,1.022860,1.020599,0.002028
14507.000000,3,1.014953,1.021835,1.019904,0.002231
14507.250000,3,1.014033,1.020572,1.018467,0.002007
14507.500000,3,1.012323,1.018721,1.016489,0.001955
14507.750000,3,1.009782,1.016389,1.014388,0.001970
14508.000000,3,1.009162,1.014983,1.013601,0.001916
14508.250000,3,1.010882,1.015881,1.014376,0.001538
14508.500000,3,1.012783,1.018161,1.017072,0.001777
14508.750000,3,1.016123,1.021338,1.019971,0.001611
14509.000000,3,1.018013,1.022891,1.021876,0.001588
14509.250000,3,1.020113,1.024406,1.023064,0.001344
14509.500000,3,1.022264,1.026008,1.024868,0.001161
14509.750000,3,1.024044,1.028388,1.027043,0.001329
14510.000000,3,1.028574,1.032023,1.030891,0.001002
14510.250000,3,1.032014,1.036405,1.034584,0.001264
14510.500000,3,1.036365,1.039871,1.038510,0.001093
14510.750000,3,1.039575,1.042340,1.041413,0.000901
14511.000000,3,1.041985,1.045122,1.044004,0.000987
14511.250000,3,1.047025,1.049082,1.048320,0.000810
14511.500000,3,1.053611,1.056590,1.054893,0.000959
14511.750000,3,1.061917,1.064378,1.063082,0.000903
14512.000000,3,1.071729,1.073566,1.072729,0.000676
14512.250000,3,1.080940,1.082696,1.081754,0.000709
14512.500000,3,1.089495,1.092776,1.090809,0.001042
14512.750000,3,1.097882,1.099605,1.098886,0.000520
14513.000000,3,1.106831,1.108335,1.107650,0.000578
14513.250000,3,1.115879,1.117246,1.116670,0.000510
14513.500000,3,1.125181,1.126932,1.126167,0.000603
14513.750000,3,1.134453,1.136092,1.135349,0.000700
14514.000000,3,1.142461,1.144639,1.143895,0.000766
14514.250000,3,1.151016,1.153476,1.152125,0.000745
14514.500000,3,1.159473,1.162236,1.160537,0.000808
14514.750000,3,1.169216,1.171827,1.170184,0.000848
14515.000000,3,1.179841,1.182017,1.181079,0.000875
14515.250000,3,1.190703,1.194149,1.192306,0.001023
14515.500000,3,1.202092,1.205310,1.203557,0.000889
14515.750000,3,1.212419,1.216601,1.214257,0.001205
14516.000000,3,1.223639,1.228642,1.225765,0.001473
14516.250000,3,1.235602,1.240363,1.237341,0.001456
14516.500000,3,1.248921,1.254045,1.250485,0.001662
14516.750000,3,1.262252,1.267086,1.264008,0.001446
14517.000000,3,1.275095,1.280197,1.276460,0.001610
14517.250000,3,1.284954,1.291548,1.287116,0.001951
14517.500000,3,1.293401,1.298719,1.294958,0.001660
14517.750000,3,1.297937,1.304589,1.299970,0.001987
14518.000000,3,1.300305,1.307960,1.302855,0.002212
14518.250000,3,1.301161,1.307510,1.302811,0.002049
14518.500000,3,1.296077,1.302829,1.298144,0.002010
14518.750000,3,1.283960,1.291908,1.286956,0.002258
14519.000000,3,1.266679,1.272956,1.268494,0.001936
14519.250000,3,1.242693,1.248634,1.244937,0.001811
14519.500000,3,1.214091,1.220362,1.216003,0.002051
14519.750000,3,1.181141,1.186239,1.183005,0.001670
14520.000000,3,1.143804,1.149055,1.145528,0.001812
14520.250000,3,1.097902,1.103631,1.100317,0.001839
14520.500000,3,1.044797,1.048981,1.046788,0.001709
14520.750000,3,0.984369,0.988300,0.986082,0.001573
14521.000000,3,0.917238,0.921703,0.919588,0.001534
14521.250000,3,0.847836,0.853914,0.850875,0.001832
14521.500000,3,0.779806,0.783965,0.781661,0.001402
14521.750000,3,0.710877,0.715461,0.713069,0.001563
14522.000000,3,0.644271,0.648607,0.646142,0.001619
14522.250000,3,0.579533,0.583374,0.581192,0.001390
14522.500000,3,0.519076,0.523077,0.520726,0.001405
14522.750000,3,0.465469,0.468633,0.466900,0.001131
14523.000000,3,0.420473,0.423759,0.421989,0.001095
14523.250000,3,0.385995,0.388127,0.386825,0.000716
14523.500000,3,0.361109,0.363222,0.362018,0.000684
14523.750000,3,0.346374,0.347923,0.346985,0.000482
14524.000000,4,0.306114,0.306721,0.306353,0.000202
14524.250000,4,0.310153,0.310917,0.310430,0.000227
14524.500000,4,0.322027,0.323214,0.322637,0.000447
14524.750000,4,0.342429,0.344409,0.343650,0.000717
14525.000000,4,0.371019,0.373505,0.372416,0.000839
14525.250000,4,0.408059,0.410318,0.409476,0.000773
14525.500000,4,0.450507,0.453936,0.452742,0.001205
14525.750000,4,0.499281,0.502620,0.501404,0.001145
14526.000000,4,0.551157,0.555489,0.553534,0.001406
14526.250000,4,0.606464,0.609932,0.608552,0.001221
14526.500000,4,0.664113,0.667777,0.666344,0.001274
14526.750000,4,0.725318,0.729415,0.727611,0.001421
14527.000000,4,0.787208,0.791407,0.789641,0.001410
14527.250000,4,0.848848,0.852593,0.850620,0.001275
14527.500000,4,0.905305,0.908292,0.906662,0.001039
14527.750000,4,0.954708,0.958377,0.956040,0.001225
14528.000000,4,0.997578,1.000944,0.999211,0.001129
14528.250000,4,1.035419,1.038959,1.037022,0.001238
14528.500000,4,1.068369,1.072062,1.070042,0.001229
14528.750000,4,1.095569,1.099573,1.097718,0.001342
14529.000000,4,1.113839,1.119271,1.117337,0.001694
14529.250000,4,1.124959,1.130358,1.128322,0.001659
14529.500000,4,1.129119,1.134497,1.132905,0.001690
14529.750000,4,1.131249,1.136388,1.134609,0.001720
14530.000000,4,1.133489,1.139289,1.137320,0.001744
14530.250000,4,1.139979,1.144942,1.143360,0.001516
14530.500000,4,1.148289,1.152425,1.150837,0.001396
14530.750000,4,1.152859,1.158407,1.156953,0.001797
14531.000000,4,1.153699,1.159642,1.158201,0.001915
14531.250000,4,1.151599,1.157427,1.155871,0.001794
14531.500000,4,1.146789,1.151993,1.150589,0.001614
14531.750000,4,1.141349,1.147533,1.145889,0.001909
14532.000000,4,1.139689,1.145842,1.144201,0.001928
14532.250000,4,1.141059,1.145872,1.144331,0.001425
14532.500000,4,1.140299,1.145260,1.144135,0.001627
14532.750000,4,1.139009,1.143659,1.142334,0.001425
14533.000000,4,1.134489,1.138949,1.137901,0.001458
14533.250000,4,1.129729,1.133473,1.132499,0.001228
14533.500000,4,1.125009,1.129159,1.128108,0.001318
14533.750000,4,1.123819,1.127406,1.126446,0.001137
14534.000000,4,1.121889,1.126848,1.125581,0.001565
14534.250000,4,1.120559,1.125104,1.123595,0.001382
14534.500000,4,1.116529,1.121557,1.119980,0.001649
14534.750000,4,1.112049,1.116402,1.114871,0.001425
14535.000000,4,1.106749,1.111156,1.109926,0.001546
14535.250000,4,1.104759,1.109093,1.107610,0.001439
14535.500000,4,1.104789,1.108645,1.107164,0.001291
14535.750000,4,1.105706,1.109459,1.108050,0.001492
14536.000000,4,1.105559,1.109472,1.107804,0.001334
14536.250000,4,1.103129,1.107258,1.105796,0.001420
14536.500000,4,1.099649,1.104109,1.102421,0.001616
14536.750000,4,1.097753,1.101790,1.100272,0.001492
14537.000000,4,1.097422,1.100953,1.099609,0.001232
14537.250000,4,1.099433,1.102797,1.101478,0.001185
14537.500000,4,1.102379,1.104600,1.103343,0.000835
14537.750000,4,1.101974,1.105317,1.103683,0.001286
14538.000000,4,1.099263,1.102856,1.101383,0.001410
14538.250000,4,1.096999,1.100477,1.098842,0.001244
14538.500000,4,1.095001,1.098355,1.096561,0.001138
14538.750000,4,1.094391,1.097068,1.095880,0.000879
14539.000000,4,1.095111,1.097556,1.096336,0.000956
14539.250000,4,1.094740,1.097388,1.095789,0.001058
14539.500000,4,1.091130,1.094041,1.092641,0.001189
14539.750000,4,1.087668,1.089590,1.088579,0.000754
14540.000000,4,1.094089,1.096134,1.095017,0.000733
14540.250000,4,1.083926,1.085109,1.084562,0.000449
14540.500000,4,1.087564,1.089304,1.088474,0.000599
14540.750000,4,1.095712,1.097589,1.096732,0.000683
14541.000000,4,1.104626,1.107039,1.106012,0.000913
14541.250000,4,1.113728,1.115759,1.114455,0.000697
14541.500000,4,1.119053,1.122699,1.120889,0.001083
14541.750000,4,1.125046,1.126890,1.126002,0.000690
14542.000000,4,1.130965,1.134209,1.132202,0.001114
14542.250000,4,1.138926,1.142249,1.140339,0.000954
14542.500000,4,1.147946,1.151629,1.149454,0.001041
14542.750000,4,1.156446,1.158799,1.157727,0.000816
14543.000000,4,1.163303,1.166239,1.164162,0.000922
14543.250000,4,1.167150,1.169839,1.167875,0.000849
14543.500000,4,1.167739,1.172129,1.169204,0.001323
14543.750000,4,1.170204,1.173719,1.171124,0.001164
14544.000000,4,1.172380,1.177019,1.173590,0.001471
14544.250000,4,1.175808,1.179939,1.176871,0.001301
14544.500000,4,1.177895,1.182729,1.179285,0.001493
14544.750000,4,1.178335,1.183579,1.180053,0.001520
14545.000000,4,1.178395,1.183739,1.180147,0.001577
14545.250000,4,1.179896,1.184999,1.181382,0.001586
14545.500000,4,1.183617,1.188879,1.185291,0.001557
14545.750000,4,1.191598,1.196789,1.192736,0.001684
14546.000000,4,1.200674,1.207479,1.202199,0.002196
14546.250000,4,1.210874,1.216989,1.212247,0.001972
14546.500000,4,1.218851,1.224649,1.220373,0.001788
14546.750000,4,1.225134,1.231949,1.227128,0.002051
14547.000000,4,1.230236,1.236899,1.232068,0.002058
14547.250000,4,1.234996,1.240729,1.236188,0.001872
14547.500000,4,1.237552,1.243269,1.238749,0.001879
14547.750000,4,1.238459,1.244389,1.239789,0.001904
14548.000000,4,1.237060,1.242739,1.238466,0.001833
14548.250000,4,1.234034,1.240719,1.235289,0.002244
14548.500000,4,1.229194,1.235129,1.230547,0.001902
14548.750000,4,1.224163,1.230579,1.225764,0.002017
14549.000000,4,1.219713,1.224729,1.220953,0.001583
14549.250000,4,1.215182,1.220859,1.216466,0.001880
14549.500000,4,1.208486,1.212859,1.209425,0.001448
14549.750000,4,1.198255,1.202159,1.199411,0.001325
14550.000000,4,1.184595,1.189889,1.186603,0.001591
14550.250000,4,1.169469,1.173019,1.171068,0.001074
14550.500000,4,1.152430,1.155469,1.153445,0.000995
14550.750000,4,1.132793,1.136539,1.134379,0.001191
14551.000000,4,1.110734,1.113429,1.111746,0.001018
14551.250000,4,1.082145,1.085668,1.083645,0.001149
14551.500000,4,1.048238,1.051744,1.049745,0.001269
14551.750000,4,1.008863,1.012328,1.010152,0.001175
14552.000000,4,0.965282,0.967387,0.965977,0.000853
14552.250000,4,0.917021,0.920040,0.918227,0.001086
14552.500000,4,0.865689,0.869200,0.866875,0.001140
