# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.230926,0.233891,0.231798,0.000941
13928.250000,1,0.233283,0.235654,0.233945,0.000774
13928.500000,1,0.239551,0.242278,0.240509,0.000829
13928.750000,1,0.250526,0.253348,0.251626,0.000872
13929.000000,1,0.266154,0.269050,0.267325,0.000939
13929.250000,1,0.286509,0.289450,0.287801,0.001068
13929.500000,1,0.311825,0.314984,0.313138,0.001262
13929.750000,1,0.341304,0.345117,0.342901,0.001350
13930.000000,1,0.374878,0.378648,0.376471,0.001440
13930.250000,1,0.411322,0.415493,0.413035,0.001585
13930.500000,1,0.450618,0.455459,0.452774,0.001703
13930.750000,1,0.492583,0.497480,0.494786,0.001763
13931.000000,1,0.536727,0.542267,0.539057,0.001965
13931.250000,1,0.581819,0.587304,0.584178,0.001955
13931.500000,1,0.626862,0.632686,0.629405,0.001954
13931.750000,1,0.671617,0.676912,0.673920,0.002092
13932.000000,1,0.715448,0.721364,0.717964,0.002085
13932.250000,1,0.758426,0.764160,0.760944,0.002168
13932.500000,1,0.801016,0.805721,0.803052,0.001857
13932.750000,1,0.840786,0.846902,0.843610,0.002224
13933.000000,1,0.879709,0.885257,0.881916,0.002027
13933.250000,1,0.915183,0.920148,0.917347,0.001914
13933.500000,1,0.948176,0.953613,0.950688,0.002077
13933.750000,1,0.980206,0.985271,0.982660,0.001912
13934.000000,1,1.011863,1.017570,1.014782,0.002066
13934.250000,1,1.044675,1.050097,1.047332,0.002055
13934.500000,1,1.076921,1.083209,1.079451,0.002169
13934.750000,1,1.106684,1.113540,1.110227,0.002292
13935.000000,1,1.135146,1.141278,1.138305,0.002153
13935.250000,1,1.159731,1.166542,1.163112,0.002266
13935.500000,1,1.182087,1.188230,1.185912,0.001944
13935.750000,1,1.202827,1.209901,1.207179,0.002259
13936.000000,1,1.224062,1.230761,1.227964,0.002488
13936.250000,1,1.242380,1.248743,1.246367,0.002329
13936.500000,1,1.258468,1.265803,1.263136,0.002506
13936.750000,1,1.272608,1.280346,1.277407,0.002739
13937.000000,1,1.286122,1.293344,1.290795,0.002509
13937.250000,1,1.300454,1.306862,1.304634,0.002348
13937.500000,1,1.314180,1.321689,1.318798,0.002620
13937.750000,1,1.328724,1.335596,1.333168,0.002446
13938.000000,1,1.342490,1.350163,1.347010,0.002496
13938.250000,1,1.355994,1.363055,1.360282,0.002605
13938.500000,1,1.369367,1.376528,1.374204,0.002550
13938.750000,1,1.379893,1.387551,1.384910,0.002631
13939.000000,1,1.395255,1.401673,1.399007,0.002359
13939.250000,1,1.409788,1.417000,1.413663,0.002260
13939.500000,1,1.423999,1.430841,1.428247,0.002245
13939.750000,1,1.438209,1.445874,1.442191,0.002540
13940.000000,1,1.449664,1.456887,1.454211,0.002395
13940.250000,1,1.459141,1.466870,1.463694,0.002319
13940.500000,1,1.467195,1.473809,1.470935,0.002241
13940.750000,1,1.472938,1.479368,1.476525,0.002166
13941.000000,1,1.475219,1.482457,1.480280,0.002256
13941.250000,1,1.477682,1.483277,1.480991,0.001868
13941.500000,1,1.474724,1.480927,1.478507,0.001997
13941.750000,1,1.468951,1.475728,1.473676,0.002229
13942.000000,1,1.463754,1.469950,1.467014,0.001854
13942.250000,1,1.456840,1.461651,1.459983,0.001530
13942.500000,1,1.450502,1.455247,1.453514,0.001588
13942.750000,1,1.443417,1.448824,1.446892,0.001760
13943.000000,1,1.436503,1.441213,1.439237,0.001467
13943.250000,1,1.428449,1.433162,1.431409,0.001374
13943.500000,1,1.421344,1.425108,1.423335,0.001294
13943.750000,1,1.413633,1.416908,1.415796,0.001157
13944.000000,1,1.406145,1.410086,1.408532,0.001382
13944.250000,1,1.400735,1.404373,1.402701,0.001231
13944.500000,1,1.393862,1.397794,1.396196,0.001205
13944.750000,1,1.388028,1.389979,1.388821,0.000616
13945.000000,1,1.379762,1.382058,1.381097,0.000834
13945.250000,1,1.371219,1.373149,1.372201,0.000702
13945.500000,1,1.361204,1.363544,1.362275,0.000783
13945.750000,1,1.351031,1.352963,1.351677,0.000641
13946.000000,1,1.337798,1.339783,1.339291,0.000669
13946.250000,1,1.324098,1.326625,1.325716,0.000770
13946.500000,1,1.310150,1.311931,1.310935,0.000514
13946.750000,1,1.295118,1.297379,1.295924,0.000718
13947.000000,1,1.280315,1.281884,1.281534,0.000516
13947.250000,1,1.264986,1.266731,1.266285,0.000568
13947.500000,1,1.249398,1.251856,1.250722,0.000722
13947.750000,1,1.233056,1.235332,1.234069,0.000766
13948.000000,1,1.215640,1.218818,1.217000,0.000955
13948.250000,1,1.196972,1.200840,1.199078,0.001365
13948.500000,1,1.180133,1.183192,1.181708,0.001147
13948.750000,1,1.163990,1.167493,1.166073,0.001279
13949.000000,1,1.149583,1.152646,1.151099,0.001132
13949.250000,1,1.135616,1.138749,1.137098,0.001203
13949.500000,1,1.120958,1.124538,1.122567,0.001319
13949.750000,1,1.105731,1.109934,1.107425,0.001538
13950.000000,1,1.090654,1.094028,1.092508,0.001209
13950.250000,1,1.076967,1.080494,1.078229,0.001284
13950.500000,1,1.062480,1.066768,1.064346,0.001604
13950.750000,1,1.049263,1.054394,1.051772,0.001715
13951.000000,1,1.038055,1.042878,1.040080,0.001717
13951.250000,1,1.026637,1.031867,1.028896,0.001922
13951.500000,1,1.016669,1.021906,1.018809,0.001770
13951.750000,1,1.006261,1.012368,1.009055,0.002221
13952.000000,1,0.998158,1.004042,1.000456,0.001980
13952.250000,1,0.988410,0.994853,0.991127,0.002072
13952.500000,1,0.979061,0.985412,0.981595,0.002144
13952.750000,1,0.968458,0.975084,0.971150,0.002177
13953.000000,1,0.957236,0.964881,0.960381,0.002568
13953.250000,1,0.946531,0.954317,0.950098,0.002465
13953.500000,1,0.937672,0.946023,0.940895,0.002730
13953.750000,1,0.929762,0.936749,0.932170,0.002432
13954.000000,1,0.920696,0.928790,0.923650,0.002741
13954.250000,1,0.909871,0.918735,0.913284,0.003114
13954.500000,1,0.896785,0.905370,0.899976,0.002906
13954.750000,1,0.880298,0.889471,0.883998,0.002995
13955.000000,1,0.860761,0.870281,0.864548,0.003073
13955.250000,1,0.838809,0.847808,0.842655,0.003090
13955.500000,1,0.814293,0.823587,0.818228,0.003069
13955.750000,1,0.786507,0.796129,0.790740,0.003301
13956.000000,1,0.755028,0.764567,0.759422,0.003244
13956.250000,1,0.720061,0.729744,0.724443,0.003362
13956.500000,1,0.681602,0.690483,0.685865,0.003052
13956.750000,1,0.640248,0.648753,0.644333,0.003132
13957.000000,1,0.596666,0.605851,0.601183,0.003393
13957.250000,1,0.552378,0.560847,0.556478,0.003199
13957.500000,1,0.507336,0.515547,0.511449,0.002979
13957.750000,1,0.462284,0.469433,0.466224,0.002692
13958.000000,1,0.419411,0.426094,0.422801,0.002645
13958.250000,1,0.378323,0.384640,0.381792,0.002460
13958.500000,1,0.341445,0.346949,0.344375,0.002158
13958.750000,1,0.308979,0.313916,0.311536,0.001848
13959.000000,1,0.281416,0.285569,0.283762,0.001477
13959.250000,1,0.259700,0.263572,0.261570,0.001425
13959.500000,1,0.244090,0.247258,0.245423,0.001122
13959.750000,1,0.234712,0.237201,0.235744,0.000858
13960.000000,2,0.320469,0.321880,0.321472,0.000427
13960.250000,2,0.321361,0.322594,0.322108,0.000371
13960.500000,2,0.323573,0.324570,0.323994,0.000315
13960.750000,2,0.327325,0.328830,0.327986,0.000452
13961.000000,2,0.333677,0.335856,0.334866,0.000727
13961.250000,2,0.342571,0.346201,0.344751,0.001209
13961.500000,2,0.355227,0.360299,0.358278,0.001714
13961.750000,2,0.371693,0.378502,0.375649,0.002273
13962.000000,2,0.392390,0.400832,0.397416,0.002894
13962.250000,2,0.417371,0.427495,0.423221,0.003399
13962.500000,2,0.445585,0.457216,0.452579,0.004058
13962.750000,2,0.476726,0.489785,0.484410,0.004437
13963.000000,2,0.509310,0.524033,0.517940,0.004999
13963.250000,2,0.542485,0.558572,0.552285,0.005511
13963.500000,2,0.577090,0.593932,0.587352,0.005736
13963.750000,2,0.611447,0.630182,0.622721,0.006238
13964.000000,2,0.645532,0.664363,0.657125,0.006378
13964.250000,2,0.677185,0.696477,0.689167,0.006545
13964.500000,2,0.705975,0.726415,0.718677,0.006943
13964.750000,2,0.732491,0.753446,0.745260,0.006976
13965.000000,2,0.756984,0.777722,0.770014,0.007182
13965.250000,2,0.780615,0.801485,0.793759,0.007107
13965.500000,2,0.802436,0.823145,0.815838,0.007187
13965.750000,2,0.823084,0.844899,0.836760,0.007206
13966.000000,2,0.841905,0.862782,0.855282,0.007076
13966.250000,2,0.857825,0.878743,0.871385,0.007049
13966.500000,2,0.872209,0.892538,0.885409,0.006991
13966.750000,2,0.884240,0.905031,0.897915,0.007046
13967.000000,2,0.896402,0.915946,0.909462,0.006691
13967.250000,2,0.907494,0.927818,0.920663,0.006759
13967.500000,2,0.918335,0.937905,0.931013,0.006608
13967.750000,2,0.927528,0.946238,0.939858,0.006324
13968.000000,2,0.935027,0.953524,0.947329,0.006362
13968.250000,2,0.941930,0.959893,0.953923,0.006122
13968.500000,2,0.947263,0.965520,0.959373,0.006228
13968.750000,2,0.953294,0.971097,0.964771,0.005893
13969.000000,2,0.958592,0.975208,0.969494,0.005597
13969.250000,2,0.963758,0.979935,0.974435,0.005406
13969.500000,2,0.968513,0.983989,0.978529,0.005167
13969.750000,2,0.971832,0.987310,0.981410,0.005125
13970.000000,2,0.975276,0.990371,0.985091,0.004911
13970.250000,2,0.978490,0.993612,0.988232,0.004997
13970.500000,2,0.981695,0.995672,0.991045,0.004587
13970.750000,2,0.984902,0.998301,0.993493,0.004467
13971.000000,2,0.987713,1.000432,0.995745,0.004203
13971.250000,2,0.989997,1.002601,0.998011,0.004086
13971.500000,2,0.993719,1.005509,1.001004,0.003845
13971.750000,2,0.998396,1.010098,1.005512,0.003808
13972.000000,2,1.005249,1.015496,1.011463,0.003421
13972.250000,2,1.011163,1.021067,1.017544,0.003183
13972.500000,2,1.017534,1.026601,1.023505,0.002983
13972.750000,2,1.024146,1.032772,1.029562,0.002914
13973.000000,2,1.030138,1.037756,1.034770,0.002484
13973.250000,2,1.035224,1.042340,1.039657,0.002380
13973.500000,2,1.040748,1.046523,1.044328,0.001843
13973.750000,2,1.045193,1.051012,1.049019,0.002057
13974.000000,2,1.049252,1.054340,1.052403,0.001840
13974.250000,2,1.052059,1.057409,1.055258,0.001750
13974.500000,2,1.055355,1.059658,1.058261,0.001464
13974.750000,2,1.059017,1.062377,1.061155,0.001091
13975.000000,2,1.062710,1.065082,1.064148,0.000825
13975.250000,2,1.066860,1.068405,1.067659,0.000466
13975.500000,2,1.070743,1.073133,1.071771,0.000731
13975.750000,2,1.075870,1.076599,1.076241,0.000232
13976.000000,2,1.087927,1.091136,1.089672,0.001101
13976.250000,2,1.084788,1.086323,1.085453,0.000533
13976.500000,2,1.088424,1.091401,1.090121,0.000982
13976.750000,2,1.094128,1.097407,1.095852,0.001083
13977.000000,2,1.099962,1.104111,1.101778,0.001276
13977.250000,2,1.105836,1.110153,1.107558,0.001382
13977.500000,2,1.110658,1.115778,1.113194,0.001618
13977.750000,2,1.116762,1.122797,1.118939,0.001876
13978.000000,2,1.122384,1.128301,1.124596,0.002142
13978.250000,2,1.129013,1.135513,1.131311,0.002223
13978.500000,2,1.135445,1.141860,1.137906,0.002254
13978.750000,2,1.143036,1.149052,1.145187,0.002054
13979.000000,2,1.150363,1.157383,1.152983,0.002525
13979.250000,2,1.158974,1.168237,1.162148,0.002980
13979.500000,2,1.169183,1.178328,1.172681,0.003004
13979.750000,2,1.182100,1.192122,1.185520,0.003033
13980.000000,2,1.196395,1.206485,1.200319,0.003281
13980.250000,2,1.211401,1.222303,1.215222,0.003561
13980.500000,2,1.226398,1.237744,1.230125,0.003635
13980.750000,2,1.241788,1.252728,1.245528,0.003553
13981.000000,2,1.257292,1.269360,1.261785,0.003834
13981.250000,2,1.273864,1.287812,1.279036,0.004424
13981.500000,2,1.292741,1.307740,1.298033,0.004819
13981.750000,2,1.312316,1.325775,1.317194,0.004398
13982.000000,2,1.329988,1.345133,1.334887,0.005033
13982.250000,2,1.346444,1.361643,1.351585,0.005091
13982.500000,2,1.360973,1.376118,1.366042,0.005113
13982.750000,2,1.375658,1.392027,1.381055,0.005376
13983.000000,2,1.390890,1.407876,1.396249,0.005556
13983.250000,2,1.405441,1.422555,1.411118,0.005782
13983.500000,2,1.419034,1.435311,1.424350,0.005420
13983.750000,2,1.428453,1.448687,1.435207,0.006526
13984.000000,2,1.437362,1.455920,1.443247,0.006187
13984.250000,2,1.443139,1.460924,1.449656,0.005869
13984.500000,2,1.449237,1.469286,1.456323,0.006610
13984.750000,2,1.457804,1.478289,1.464855,0.006759
13985.000000,2,1.467854,1.488003,1.474646,0.006682
13985.250000,2,1.476313,1.497697,1.483849,0.007098
13985.500000,2,1.485392,1.505428,1.491984,0.006906
13985.750000,2,1.490501,1.511247,1.497356,0.006976
13986.000000,2,1.491854,1.513139,1.498950,0.007080
13986.250000,2,1.491371,1.512854,1.498808,0.007188
13986.500000,2,1.488872,1.511257,1.496689,0.007388
13986.750000,2,1.483474,1.504096,1.490665,0.006760
13987.000000,2,1.470989,1.493008,1.478263,0.007300
13987.250000,2,1.450577,1.471056,1.458321,0.006667
13987.500000,2,1.423289,1.443927,1.430566,0.007258
13987.750000,2,1.387591,1.406503,1.394615,0.006561
13988.000000,2,1.343338,1.362955,1.350930,0.006727
13988.250000,2,1.290589,1.309347,1.298172,0.006568
13988.500000,2,1.227573,1.244600,1.235562,0.006001
13988.750000,2,1.155811,1.172804,1.163856,0.006237
13989.000000,2,1.076982,1.092637,1.084713,0.005788
13989.250000,2,0.993303,1.007937,1.000644,0.005478
13989.500000,2,0.906987,0.920647,0.914267,0.005158
13989.750000,2,0.820505,0.832972,0.827450,0.004716
13990.000000,2,0.734613,0.746687,0.741468,0.004649
13990.250000,2,0.650886,0.662488,0.657247,0.004194
13990.500000,2,0.571908,0.582038,0.577817,0.003782
13990.750000,2,0.501147,0.509873,0.506353,0.003301
13991.000000,2,0.440563,0.447982,0.445017,0.002690
13991.250000,2,0.392739,0.398446,0.396280,0.002213
13991.500000,2,0.358329,0.362488,0.360891,0.001575
13991.750000,2,0.337543,0.340123,0.339154,0.000881
13992.000000,3,0.290962,0.292070,0.291638,0.000409
13992.250000,3,0.294201,0.295929,0.295167,0.000603
13992.500000,3,0.305319,0.307478,0.306435,0.000720
13992.750000,3,0.323545,0.326275,0.324869,0.001008
13993.000000,3,0.349446,0.352597,0.350831,0.001130
13993.250000,3,0.381971,0.385598,0.383615,0.001358
13993.500000,3,0.420798,0.425271,0.422755,0.001685
13993.750000,3,0.463940,0.469601,0.466533,0.001943
13994.000000,3,0.512090,0.517961,0.514336,0.002040
13994.250000,3,0.562165,0.568085,0.564506,0.002132
13994.500000,3,0.615437,0.621825,0.618075,0.002195
13994.750000,3,0.671019,0.677350,0.673778,0.002360
13995.000000,3,0.728793,0.734969,0.731437,0.002377
13995.250000,3,0.786145,0.792205,0.788415,0.002222
13995.500000,3,0.840232,0.846340,0.842510,0.002279
13995.750000,3,0.888738,0.894427,0.891171,0.002168
13996.000000,3,0.932984,0.937397,0.934950,0.001802
13996.250000,3,0.971451,0.975940,0.973636,0.001581
13996.500000,3,1.006583,1.010369,1.008283,0.001264
13996.750000,3,1.036273,1.040338,1.038425,0.001345
13997.000000,3,1.061562,1.064703,1.063021,0.001322
13997.250000,3,1.080413,1.082526,1.081520,0.000730
13997.500000,3,1.092951,1.095456,1.093903,0.000816
13997.750000,3,1.099974,1.102713,1.101344,0.000798
13998.000000,3,1.105321,1.107684,1.106509,0.000880
13998.250000,3,1.108138,1.110162,1.109097,0.000643
13998.500000,3,1.107656,1.110779,1.109367,0.001004
13998.750000,3,1.105882,1.108073,1.107035,0.000777
13999.000000,3,1.099914,1.102960,1.101688,0.000869
13999.250000,3,1.093773,1.095728,1.094817,0.000774
13999.500000,3,1.086798,1.088140,1.087561,0.000468
13999.750000,3,1.080584,1.082647,1.081491,0.000760
14000.000000,3,1.075305,1.077684,1.076390,0.000917
14000.250000,3,1.069352,1.072503,1.070836,0.001027
14000.500000,3,1.063293,1.065134,1.064398,0.000653
14000.750000,3,1.056409,1.058529,1.057397,0.000748
14001.000000,3,1.049725,1.052729,1.051476,0.000972
14001.250000,3,1.045661,1.048238,1.046900,0.001019
14001.500000,3,1.043650,1.046357,1.044734,0.000987
14001.750000,3,1.042652,1.045482,1.043860,0.000971
14002.000000,3,1.041416,1.043716,1.042635,0.000737
14002.250000,3,1.038442,1.041526,1.039948,0.001143
14002.500000,3,1.035483,1.038885,1.037139,0.001195
14002.750000,3,1.032836,1.036196,1.034465,0.001322
14003.000000,3,1.031100,1.034379,1.032772,0.001089
14003.250000,3,1.030561,1.033862,1.032294,0.001210
14003.500000,3,1.031577,1.034894,1.033050,0.001099
14003.750000,3,1.031821,1.034955,1.033248,0.001252
14004.000000,3,1.032327,1.034864,1.033568,0.001095
14004.250000,3,1.032077,1.034652,1.033300,0.000904
14004.500000,3,1.033715,1.037145,1.035163,0.001056
14004.750000,3,1.037085,1.040637,1.038377,0.001149
14005.000000,3,1.042974,1.045866,1.044013,0.001039
14005.250000,3,1.049905,1.052073,1.050731,0.000766
14005.500000,3,1.056448,1.058654,1.057186,0.000691
14005.750000,3,1.062215,1.065185,1.063287,0.000872
14006.000000,3,1.067839,1.070131,1.068780,0.000682
14006.250000,3,1.074087,1.076126,1.074885,0.000708
14006.500000,3,1.080002,1.082536,1.081126,0.000893
14006.750000,3,1.086942,1.088663,1.087837,0.000522
14007.000000,3,1.093274,1.094981,1.093934,0.000522
14007.250000,3,1.097740,1.099957,1.098966,0.000641
14007.500000,3,1.102578,1.104358,1.103636,0.000602
14007.750000,3,1.106060,1.108688,1.107556,0.000863
14008.000000,3,1.111688,1.113885,1.112925,0.000823
14008.250000,3,1.117246,1.119932,1.118269,0.000804
14008.500000,3,1.123610,1.125191,1.124356,0.000579
14008.750000,3,1.129256,1.131732,1.130557,0.000865
14009.000000,3,1.135993,1.137524,1.137064,0.000485
14009.250000,3,1.143819,1.145187,1.144277,0.000431
14009.500000,3,1.151717,1.153212,1.152334,0.000518
14009.750000,3,1.160469,1.161881,1.161179,0.000474
14010.000000,3,1.169887,1.171221,1.170483,0.000494
14010.250000,3,1.178689,1.180543,1.179558,0.000696
14010.500000,3,1.187757,1.189657,1.188534,0.000623
14010.750000,3,1.196763,1.198324,1.197336,0.000497
14011.000000,3,1.204015,1.205930,1.205010,0.000666
14011.250000,3,1.212494,1.214568,1.213410,0.000628
14011.500000,3,1.220054,1.221639,1.220888,0.000571
14011.750000,3,1.226415,1.228234,1.227229,0.000615
14012.000000,3,1.232591,1.234551,1.233574,0.000622
14012.250000,3,1.238309,1.240057,1.239508,0.000537
14012.500000,3,1.243489,1.245971,1.245002,0.000721
14012.750000,3,1.249892,1.251736,1.251029,0.000646
14013.000000,3,1.256135,1.257999,1.257164,0.000646
14013.250000,3,1.261162,1.262928,1.262210,0.000619
14013.500000,3,1.265929,1.268015,1.267130,0.000704
14013.750000,3,1.270446,1.273505,1.272009,0.000915
14014.000000,3,1.276176,1.279564,1.278157,0.001103
14014.250000,3,1.283974,1.286417,1.285195,0.001001
14014.500000,3,1.290909,1.293956,1.292339,0.000850
14014.750000,3,1.298907,1.300310,1.299501,0.000430
14015.000000,3,1.304232,1.306551,1.305682,0.000677
14015.250000,3,1.309405,1.311525,1.310409,0.000727
14015.500000,3,1.312620,1.315666,1.314340,0.000926
14015.750000,3,1.315909,1.320085,1.317659,0.001308
14016.000000,3,1.319886,1.322293,1.321309,0.000747
14016.250000,3,1.322867,1.325213,1.324222,0.000824
14016.500000,3,1.322642,1.325729,1.324614,0.000928
14016.750000,3,1.319755,1.323754,1.322614,0.001393
14017.000000,3,1.315374,1.319017,1.317681,0.001126
14017.250000,3,1.307774,1.312464,1.310636,0.001614
14017.500000,3,1.300173,1.304054,1.302048,0.001158
14017.750000,3,1.288213,1.293668,1.291628,0.001656
14018.000000,3,1.273466,1.280171,1.277296,0.001941
14018.250000,3,1.255408,1.260151,1.258324,0.001828
14018.500000,3,1.232769,1.237504,1.235493,0.001662
14018.750000,3,1.204991,1.210060,1.207925,0.001762
14019.000000,3,1.175316,1.180635,1.178033,0.001665
14019.250000,3,1.141987,1.148568,1.145068,0.002081
14019.500000,3,1.104994,1.111327,1.108409,0.002024
14019.750000,3,1.062621,1.069423,1.066145,0.002483
14020.000000,3,1.014707,1.021263,1.018097,0.002332
14020.250000,3,0.960072,0.967093,0.963780,0.002632
14020.500000,3,0.899924,0.907410,0.904302,0.002798
14020.750000,3,0.838322,0.845904,0.842395,0.002760
14021.000000,3,0.772911,0.781298,0.777361,0.002952
14021.250000,3,0.707540,0.714610,0.711643,0.002691
14021.500000,3,0.641195,0.649119,0.645618,0.002816
14021.750000,3,0.577473,0.584420,0.581318,0.002634
14022.000000,3,0.518542,0.524882,0.522029,0.002243
14022.250000,3,0.465600,0.471394,0.468905,0.002006
14022.500000,3,0.419895,0.424998,0.422691,0.001770
14022.750000,3,0.381115,0.385249,0.383525,0.001544
14023.000000,3,0.349203,0.352966,0.351185,0.001314
14023.250000,3,0.323918,0.327116,0.325538,0.001085
14023.500000,3,0.306137,0.308382,0.307215,0.000747
14023.750000,3,0.295198,0.296917,0.296030,0.000636
14024.000000,4,0.291032,0.292032,0.291405,0.000325
14024.250000,4,0.296198,0.297372,0.296873,0.000477
14024.500000,4,0.309720,0.311962,0.310881,0.000863
14024.750000,4,0.334448,0.338112,0.336215,0.001333
14025.000000,4,0.367228,0.371743,0.369385,0.001676
14025.250000,4,0.409755,0.414993,0.412282,0.001843
14025.500000,4,0.457596,0.464878,0.460957,0.002353
14025.750000,4,0.513261,0.521895,0.517348,0.002821
14026.000000,4,0.572448,0.583000,0.577467,0.003349
14026.250000,4,0.638383,0.650162,0.643459,0.003635
14026.500000,4,0.705147,0.716975,0.710265,0.003687
14026.750000,4,0.772674,0.785455,0.778024,0.003921
14027.000000,4,0.836040,0.850831,0.842504,0.004490
14027.250000,4,0.900500,0.914622,0.906406,0.004218
14027.500000,4,0.958224,0.974645,0.964926,0.004914
14027.750000,4,1.016615,1.031186,1.022128,0.004478
14028.000000,4,1.066571,1.083074,1.072842,0.004944
14028.250000,4,1.112281,1.128819,1.118718,0.004903
14028.500000,4,1.150321,1.166736,1.156398,0.005059
14028.750000,4,1.182653,1.199367,1.188565,0.005210
14029.000000,4,1.208878,1.225432,1.214291,0.005377
14029.250000,4,1.230466,1.246887,1.236827,0.005242
14029.500000,4,1.248991,1.265467,1.254372,0.005411
14029.750000,4,1.264711,1.280608,1.269762,0.005364
14030.000000,4,1.272762,1.289091,1.278424,0.005465
14030.250000,4,1.277975,1.294367,1.284206,0.005423
14030.500000,4,1.279528,1.296425,1.285878,0.005728
14030.750000,4,1.282166,1.297342,1.287260,0.005194
14031.000000,4,1.280119,1.295315,1.286025,0.005369
14031.250000,4,1.279779,1.295900,1.285573,0.005364
14031.500000,4,1.275611,1.292299,1.281475,0.005628
14031.750000,4,1.273106,1.287800,1.278270,0.004907
14032.000000,4,1.267505,1.282706,1.273360,0.005001
14032.250000,4,1.265090,1.279710,1.270474,0.005097
14032.500000,4,1.264238,1.278611,1.269912,0.004767
14032.750000,4,1.267986,1.281294,1.272694,0.004616
14033.000000,4,1.269896,1.284078,1.274922,0.004917
14033.250000,4,1.273677,1.285995,1.278157,0.004330
14033.500000,4,1.274623,1.287306,1.279401,0.004391
14033.750000,4,1.277605,1.291018,1.282182,0.004635
14034.000000,4,1.279767,1.292218,1.284620,0.004171
14034.250000,4,1.285440,1.297201,1.289515,0.003973
14034.500000,4,1.289440,1.300409,1.293464,0.003592
14034.750000,4,1.293748,1.304424,1.297454,0.003541
14035.000000,4,1.294445,1.304313,1.297968,0.003281
14035.250000,4,1.294206,1.305039,1.298380,0.003583
14035.500000,4,1.292975,1.302668,1.296249,0.003181
14035.750000,4,1.292828,1.302810,1.296034,0.003284
14036.000000,4,1.292013,1.301367,1.294932,0.003123
14036.250000,4,1.291450,1.299390,1.294344,0.002749
14036.500000,4,1.288654,1.297736,1.291487,0.003058
14036.750000,4,1.285991,1.293015,1.288812,0.002349
14037.000000,4,1.281552,1.288839,1.283843,0.002285
14037.250000,4,1.279857,1.286267,1.282246,0.002030
14037.500000,4,1.279681,1.285692,1.281478,0.001957
14037.750000,4,1.282505,1.287155,1.283929,0.001523
14038.000000,4,1.282922,1.287578,1.284499,0.001524
14038.250000,4,1.284701,1.288809,1.286098,0.001418
14038.500000,4,1.283823,1.286812,1.284554,0.000958
14038.750000,4,1.281444,1.284179,1.282175,0.000877
14039.000000,4,1.277434,1.279014,1.277786,0.000511
14039.250000,4,1.273973,1.275319,1.274400,0.000495
14039.500000,4,1.266059,1.268665,1.267258,0.000719
14039.750000,4,1.259412,1.261112,1.260336,0.000565
14040.000000,4,1.287598,1.305990,1.299481,0.006178
14040.250000,4,1.240210,1.241801,1.240778,0.000542
14040.500000,4,1.229164,1.231184,1.230432,0.000702
14040.750000,4,1.222749,1.225219,1.224194,0.001007
14041.000000,4,1.216283,1.219692,1.218287,0.001129
14041.250000,4,1.212137,1.216022,1.214539,0.001497
14041.500000,4,1.206791,1.211516,1.209422,0.001661
14041.750000,4,1.201869,1.207045,1.204969,0.001817
14042.000000,4,1.195534,1.201276,1.198867,0.002055
14042.250000,4,1.189139,1.195911,1.193246,0.002346
14042.500000,4,1.181564,1.188926,1.186159,0.002518
14042.750000,4,1.174583,1.182268,1.179667,0.002749
14043.000000,4,1.166161,1.173872,1.171127,0.002733
14043.250000,4,1.156881,1.165332,1.162573,0.002897
14043.500000,4,1.146360,1.154597,1.151391,0.002647
14043.750000,4,1.134931,1.144574,1.141320,0.003195
14044.000000,4,1.122998,1.132948,1.129215,0.003297
14044.250000,4,1.111318,1.122354,1.118195,0.003481
14044.500000,4,1.097912,1.107965,1.104486,0.003256
14044.750000,4,1.084426,1.095317,1.091452,0.003621
14045.000000,4,1.069093,1.080980,1.076856,0.003887
14045.250000,4,1.055728,1.067494,1.063408,0.003908
14045.500000,4,1.041818,1.053884,1.049747,0.003884
14045.750000,4,1.031095,1.043220,1.039417,0.004083
14046.000000,4,1.020111,1.031755,1.028069,0.003956
14046.250000,4,1.009540,1.022463,1.018323,0.004356
14046.500000,4,0.999031,1.011819,1.007448,0.004188
14046.750000,4,0.989321,1.002637,0.998696,0.004385
14047.000000,4,0.981642,0.993878,0.989978,0.003993
14047.250000,4,0.975773,0.988956,0.984799,0.004398
14047.500000,4,0.970319,0.983316,0.979040,0.004508
14047.750000,4,0.966691,0.980055,0.975556,0.004522
14048.000000,4,0.960501,0.974943,0.970114,0.004709
14048.250000,4,0.955500,0.969273,0.965046,0.004618
14048.500000,4,0.948048,0.962792,0.958307,0.004866
14048.750000,4,0.942693,0.957225,0.952788,0.004841
14049.000000,4,0.935505,0.950157,0.945381,0.004680
14049.250000,4,0.929275,0.943136,0.938402,0.004664
14049.500000,4,0.917725,0.932230,0.927874,0.004818
14049.750000,4,0.906369,0.921602,0.916676,0.005002
14050.000000,4,0.892117,0.907512,0.902437,0.004978
14050.250000,4,0.878327,0.893683,0.888761,0.004975
14050.500000,4,0.862563,0.878044,0.872935,0.004999
14050.750000,4,0.846316,0.861574,0.856713,0.004939
14051.000000,4,0.826168,0.841162,0.836327,0.004913
14051.250000,4,0.803514,0.819134,0.813496,0.004794
14051.500000,4,0.776572,0.790764,0.785983,0.004573
14051.750000,4,0.748727,0.762496,0.757522,0.004247
14052.000000,4,0.717567,0.731071,0.726219,0.004209
14052.250000,4,0.685543,0.698601,0.694285,0.004112
14052.500000,4,0.650829,0.663260,0.658665,0.003806
