# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.242528,0.244136,0.243163,0.000466
14428.250000,1,0.246266,0.247441,0.246838,0.000350
14428.500000,1,0.256859,0.258517,0.257947,0.000526
14428.750000,1,0.275410,0.277199,0.276439,0.000616
14429.000000,1,0.300493,0.302897,0.302052,0.000868
14429.250000,1,0.332890,0.336790,0.334585,0.001284
14429.500000,1,0.371120,0.376878,0.373378,0.001851
14429.750000,1,0.415490,0.423732,0.418294,0.002696
14430.000000,1,0.465470,0.475675,0.468838,0.003385
14430.250000,1,0.519934,0.532555,0.524100,0.004163
14430.500000,1,0.577321,0.592446,0.582626,0.004831
14430.750000,1,0.635903,0.653721,0.641882,0.005633
14431.000000,1,0.694305,0.713685,0.700334,0.006299
14431.250000,1,0.750360,0.772279,0.757271,0.007078
14431.500000,1,0.804293,0.829338,0.812550,0.007900
14431.750000,1,0.856434,0.882434,0.864904,0.008439
14432.000000,1,0.903951,0.931529,0.912891,0.008927
14432.250000,1,0.946466,0.973032,0.955349,0.008670
14432.500000,1,0.983809,1.008035,0.992195,0.008265
14432.750000,1,1.016049,1.040548,1.024632,0.008256
14433.000000,1,1.044722,1.072314,1.054273,0.009221
14433.250000,1,1.073195,1.103443,1.082692,0.009904
14433.500000,1,1.095797,1.130970,1.106848,0.011263
14433.750000,1,1.116231,1.150784,1.126710,0.011272
14434.000000,1,1.131646,1.168319,1.142780,0.011881
14434.250000,1,1.145858,1.182739,1.157062,0.012071
14434.500000,1,1.159768,1.195945,1.170552,0.011965
14434.750000,1,1.174260,1.209579,1.184354,0.011523
14435.000000,1,1.187207,1.224108,1.198441,0.011984
14435.250000,1,1.199973,1.238031,1.210958,0.012308
14435.500000,1,1.210079,1.247406,1.221259,0.012027
14435.750000,1,1.219142,1.256760,1.230400,0.012075
14436.000000,1,1.229801,1.266115,1.240252,0.011917
14436.250000,1,1.240228,1.275529,1.250682,0.011329
14436.500000,1,1.251369,1.286765,1.261998,0.011280
14436.750000,1,1.262720,1.297871,1.272958,0.011360
14437.000000,1,1.271170,1.305793,1.282171,0.010797
14437.250000,1,1.279580,1.308430,1.289505,0.009157
14437.500000,1,1.288121,1.312480,1.297276,0.007817
14437.750000,1,1.297937,1.320541,1.306893,0.007230
14438.000000,1,1.309007,1.331498,1.317667,0.007227
14438.250000,1,1.318461,1.341669,1.328147,0.007313
14438.500000,1,1.332722,1.351511,1.340283,0.006033
14438.750000,1,1.334248,1.354477,1.342760,0.006456
14439.000000,1,1.340390,1.359194,1.347859,0.006060
14439.250000,1,1.345860,1.364409,1.353999,0.005859
14439.500000,1,1.353658,1.371365,1.361636,0.005692
14439.750000,1,1.363353,1.381068,1.371055,0.005690
14440.000000,1,1.371061,1.389726,1.379456,0.005952
14440.250000,1,1.378126,1.393707,1.385061,0.005023
14440.500000,1,1.381669,1.396951,1.388395,0.004947
14440.750000,1,1.383094,1.397966,1.389572,0.004754
14441.000000,1,1.381559,1.395160,1.387687,0.004515
14441.250000,1,1.377394,1.390174,1.383569,0.003981
14441.500000,1,1.371472,1.383038,1.377133,0.003749
14441.750000,1,1.362901,1.375365,1.368877,0.003817
14442.000000,1,1.356167,1.365026,1.360614,0.002915
14442.250000,1,1.349382,1.357771,1.353385,0.002848
14442.500000,1,1.345268,1.351342,1.348646,0.001745
14442.750000,1,1.342337,1.347454,1.344956,0.001681
14443.000000,1,1.337590,1.342813,1.340801,0.001546
14443.250000,1,1.334258,1.337408,1.335645,0.000952
14443.500000,1,1.327182,1.328822,1.328174,0.000603
14443.750000,1,1.318670,1.320831,1.319688,0.000659
14444.000000,1,1.309525,1.311083,1.310340,0.000543
14444.250000,1,1.297274,1.301434,1.299919,0.001206
14444.500000,1,1.285013,1.289285,1.288122,0.001366
14444.750000,1,1.271369,1.276018,1.274449,0.001615
14445.000000,1,1.255208,1.261081,1.259431,0.001901
14445.250000,1,1.239514,1.247735,1.245031,0.002717
14445.500000,1,1.225014,1.234383,1.231902,0.003184
14445.750000,1,1.213500,1.223347,1.219990,0.003146
14446.000000,1,1.202085,1.212678,1.209399,0.003520
14446.250000,1,1.191636,1.203124,1.199841,0.003771
14446.500000,1,1.181007,1.194513,1.190267,0.004410
14446.750000,1,1.170936,1.185159,1.181236,0.004803
14447.000000,1,1.164368,1.178024,1.173484,0.004441
14447.250000,1,1.156615,1.172373,1.167761,0.005332
14447.500000,1,1.151918,1.168038,1.163202,0.005542
14447.750000,1,1.146375,1.164425,1.158684,0.005934
14448.000000,1,1.141698,1.161203,1.154752,0.006344
14448.250000,1,1.136334,1.156315,1.149720,0.006512
14448.500000,1,1.129676,1.150685,1.143772,0.006856
14448.750000,1,1.123078,1.144533,1.137350,0.006966
14449.000000,1,1.116032,1.138571,1.130753,0.007273
14449.250000,1,1.108986,1.132389,1.123960,0.007378
14449.500000,1,1.100975,1.123999,1.116446,0.007488
14449.750000,1,1.093163,1.117887,1.109229,0.007925
14450.000000,1,1.085331,1.110851,1.101766,0.008154
14450.250000,1,1.077111,1.102280,1.094076,0.008146
14450.500000,1,1.069577,1.095375,1.086109,0.008291
14450.750000,1,1.060113,1.087236,1.077429,0.008674
14451.000000,1,1.050480,1.077119,1.068197,0.008634
14451.250000,1,1.040807,1.069351,1.059226,0.009003
14451.500000,1,1.032457,1.060409,1.050211,0.008888
14451.750000,1,1.022754,1.051768,1.041589,0.009197
14452.000000,1,1.014126,1.043488,1.032917,0.009207
14452.250000,1,1.004612,1.034094,1.023507,0.009332
14452.500000,1,0.995228,1.024901,1.014254,0.009437
14452.750000,1,0.986046,1.015527,1.004881,0.009321
14453.000000,1,0.976881,1.007458,0.996409,0.009623
14453.250000,1,0.968312,0.998684,0.987870,0.009548
14453.500000,1,0.959262,0.990696,0.978929,0.009823
14453.750000,1,0.949546,0.980229,0.969109,0.009843
14454.000000,1,0.936132,0.968511,0.956929,0.010311
14454.250000,1,0.922877,0.954213,0.942834,0.009815
14454.500000,1,0.905539,0.937475,0.925915,0.010014
14454.750000,1,0.886307,0.917158,0.906073,0.009751
14455.000000,1,0.863078,0.893118,0.882455,0.009558
14455.250000,1,0.835416,0.865238,0.854798,0.009556
14455.500000,1,0.804887,0.834148,0.823781,0.009230
14455.750000,1,0.771378,0.799510,0.789717,0.009030
14456.000000,1,0.736364,0.763680,0.753794,0.008656
14456.250000,1,0.699194,0.724745,0.715567,0.008172
14456.500000,1,0.659767,0.683349,0.675085,0.007613
14456.750000,1,0.618128,0.640091,0.632370,0.006970
14457.000000,1,0.574635,0.595086,0.587687,0.006458
14457.250000,1,0.530964,0.548627,0.542337,0.005605
14457.500000,1,0.487661,0.503887,0.497664,0.005030
14457.750000,1,0.446038,0.459740,0.454714,0.004332
14458.000000,1,0.406672,0.418428,0.413949,0.003714
14458.250000,1,0.370524,0.379981,0.376376,0.002987
14458.500000,1,0.337684,0.345634,0.342606,0.002535
14458.750000,1,0.309198,0.315124,0.312815,0.001841
14459.000000,1,0.285235,0.289898,0.287940,0.001452
14459.250000,1,0.266283,0.269487,0.268079,0.001020
14459.500000,1,0.252080,0.254415,0.253403,0.000724
14459.750000,1,0.243133,0.245047,0.244196,0.000576
14460.000000,2,0.284085,0.287334,0.285150,0.001088
14460.250000,2,0.288216,0.290657,0.288972,0.000783
14460.500000,2,0.293980,0.297306,0.295273,0.001050
14460.750000,2,0.308443,0.311090,0.309633,0.000887
14461.000000,2,0.325503,0.329313,0.326964,0.001272
14461.250000,2,0.351077,0.355047,0.352671,0.001320
14461.500000,2,0.378688,0.384230,0.380872,0.001803
14461.750000,2,0.414628,0.420178,0.416757,0.001832
14462.000000,2,0.451972,0.458617,0.454303,0.002296
14462.250000,2,0.495706,0.503094,0.498460,0.002580
14462.500000,2,0.539892,0.548841,0.543101,0.003001
14462.750000,2,0.589256,0.597928,0.592300,0.003007
14463.000000,2,0.635389,0.645423,0.638793,0.003344
14463.250000,2,0.682807,0.693593,0.686660,0.003477
14463.500000,2,0.726096,0.737876,0.730161,0.003840
14463.750000,2,0.770404,0.781712,0.774385,0.003659
14464.000000,2,0.809783,0.822396,0.814264,0.004172
14464.250000,2,0.848580,0.861835,0.853276,0.004200
14464.500000,2,0.880986,0.892830,0.885017,0.003857
14464.750000,2,0.909380,0.921995,0.914187,0.003951
14465.000000,2,0.930636,0.943846,0.935239,0.004167
14465.250000,2,0.951334,0.964185,0.956134,0.003933
14465.500000,2,0.967452,0.980367,0.972369,0.003933
14465.750000,2,0.984267,0.997045,0.989344,0.003793
14466.000000,2,0.996226,1.008788,1.000734,0.003908
14466.250000,2,1.007307,1.018247,1.011041,0.003453
14466.500000,2,1.011739,1.023296,1.016134,0.003581
14466.750000,2,1.018166,1.029755,1.022488,0.003497
14467.000000,2,1.022578,1.033284,1.026344,0.003323
14467.250000,2,1.030309,1.040183,1.033874,0.002993
14467.500000,2,1.035372,1.044472,1.038637,0.002870
14467.750000,2,1.042411,1.051401,1.046109,0.002756
14468.000000,2,1.046181,1.055640,1.049699,0.002912
14468.250000,2,1.052679,1.060209,1.055189,0.002492
14468.500000,2,1.055145,1.063309,1.057731,0.002572
14468.750000,2,1.059316,1.067288,1.061999,0.002516
14469.000000,2,1.059938,1.067388,1.062627,0.002372
14469.250000,2,1.062665,1.069467,1.064954,0.002262
14469.500000,2,1.062094,1.069038,1.064441,0.002210
14469.750000,2,1.066816,1.072617,1.068798,0.001791
14470.000000,2,1.070546,1.077586,1.073270,0.002071
14470.250000,2,1.082940,1.087704,1.084787,0.001491
14470.500000,2,1.093598,1.099142,1.095663,0.001680
14470.750000,2,1.108117,1.112060,1.109519,0.001288
14471.000000,2,1.115942,1.120678,1.117707,0.001492
14471.250000,2,1.126191,1.129517,1.127313,0.001247
14471.500000,2,1.132151,1.136175,1.133632,0.001277
14471.750000,2,1.142810,1.145753,1.144080,0.000982
14472.000000,2,1.221190,1.253426,1.241522,0.010416
14472.250000,2,1.157850,1.159811,1.158949,0.000681
14472.500000,2,1.159845,1.161711,1.160486,0.000665
14472.750000,2,1.162122,1.163498,1.162896,0.000456
14473.000000,2,1.160861,1.162737,1.161933,0.000679
14473.250000,2,1.164570,1.166033,1.165335,0.000403
14473.500000,2,1.167190,1.169453,1.168488,0.000729
14473.750000,2,1.172889,1.175841,1.174331,0.000855
14474.000000,2,1.175818,1.177052,1.176639,0.000406
14474.250000,2,1.178242,1.179819,1.179131,0.000626
14474.500000,2,1.177328,1.179071,1.178133,0.000549
14474.750000,2,1.179268,1.182182,1.180926,0.000899
14475.000000,2,1.182290,1.184943,1.183914,0.001024
14475.250000,2,1.190444,1.193992,1.192367,0.001289
14475.500000,2,1.195955,1.199846,1.198497,0.001208
14475.750000,2,1.203893,1.207727,1.206082,0.001246
14476.000000,2,1.207543,1.212597,1.210484,0.001580
14476.250000,2,1.212272,1.217213,1.215499,0.001806
14476.500000,2,1.215041,1.220819,1.218939,0.001843
14476.750000,2,1.221440,1.226895,1.225101,0.001814
14477.000000,2,1.224909,1.230264,1.228472,0.001870
14477.250000,2,1.228689,1.234315,1.232117,0.001813
14477.500000,2,1.227639,1.234185,1.231869,0.002223
14477.750000,2,1.228119,1.237002,1.233392,0.002650
14478.000000,2,1.228359,1.236080,1.233069,0.002242
14478.250000,2,1.230998,1.240020,1.236384,0.002700
14478.500000,2,1.232208,1.240451,1.237351,0.002486
14478.750000,2,1.234258,1.242637,1.239829,0.002635
14479.000000,2,1.232668,1.241163,1.238315,0.002608
14479.250000,2,1.232838,1.241354,1.237924,0.002618
14479.500000,2,1.229369,1.237904,1.234671,0.002720
14479.750000,2,1.228939,1.238526,1.234658,0.002826
14480.000000,2,1.227539,1.237393,1.233505,0.002868
14480.250000,2,1.228289,1.238416,1.234282,0.003002
14480.500000,2,1.225789,1.234134,1.230701,0.002479
14480.750000,2,1.224150,1.233122,1.229833,0.002822
14481.000000,2,1.220270,1.229322,1.225747,0.002800
14481.250000,2,1.219380,1.229322,1.225396,0.002992
14481.500000,2,1.218231,1.226364,1.223754,0.002608
14481.750000,2,1.219620,1.229843,1.225763,0.003263
14482.000000,2,1.219750,1.228098,1.225042,0.002593
14482.250000,2,1.221100,1.229672,1.226732,0.002831
14482.500000,2,1.219750,1.229372,1.225338,0.002964
14482.750000,2,1.219970,1.230856,1.226675,0.003484
14483.000000,2,1.219730,1.227838,1.225036,0.002923
14483.250000,2,1.220990,1.229652,1.226546,0.002902
14483.500000,2,1.218681,1.227838,1.224937,0.003079
14483.750000,2,1.222310,1.231798,1.228133,0.003219
14484.000000,2,1.224240,1.233563,1.230120,0.003206
14484.250000,2,1.230588,1.239910,1.236391,0.003160
14484.500000,2,1.235907,1.244312,1.241477,0.002904
14484.750000,2,1.243616,1.253185,1.249350,0.003091
14485.000000,2,1.247815,1.256081,1.253304,0.002870
14485.250000,2,1.253084,1.261444,1.258475,0.002997
14485.500000,2,1.253594,1.260985,1.258109,0.002557
14485.750000,2,1.252714,1.260355,1.257562,0.002612
14486.000000,2,1.245276,1.253145,1.250297,0.002512
14486.250000,2,1.237017,1.243534,1.241142,0.002119
14486.500000,2,1.222020,1.227467,1.225709,0.001750
14486.750000,2,1.203783,1.209609,1.207583,0.001863
14487.000000,2,1.179088,1.183519,1.181706,0.001427
14487.250000,2,1.150423,1.155193,1.153231,0.001673
14487.500000,2,1.115359,1.118916,1.117109,0.001352
14487.750000,2,1.075716,1.080177,1.077561,0.001477
14488.000000,2,1.029324,1.033368,1.030801,0.001228
14488.250000,2,0.980403,0.985166,0.982647,0.001493
14488.500000,2,0.925550,0.930686,0.927934,0.001570
14488.750000,2,0.869349,0.875723,0.872517,0.001811
14489.000000,2,0.807510,0.814587,0.810786,0.002102
14489.250000,2,0.745911,0.752631,0.749047,0.002057
14489.500000,2,0.680059,0.687342,0.683791,0.002295
14489.750000,2,0.617923,0.624805,0.621508,0.002113
14490.000000,2,0.555505,0.562242,0.558852,0.002108
14490.250000,2,0.499433,0.505882,0.502579,0.002076
14490.500000,2,0.445420,0.451283,0.448575,0.002060
14490.750000,2,0.399947,0.405575,0.402758,0.001913
14491.000000,2,0.358670,0.363743,0.361324,0.001871
14491.250000,2,0.328503,0.332552,0.330715,0.001394
14491.500000,2,0.304971,0.308955,0.306682,0.001391
14491.750000,2,0.292872,0.296059,0.294177,0.001023
14492.000000,3,0.296623,0.299972,0.298622,0.001047
14492.250000,3,0.300347,0.304209,0.302735,0.001238
14492.500000,3,0.310660,0.314832,0.313106,0.001465
14492.750000,3,0.328445,0.332835,0.331089,0.001630
14493.000000,3,0.352638,0.357446,0.355381,0.001791
14493.250000,3,0.383520,0.389656,0.386847,0.002137
14493.500000,3,0.421264,0.427570,0.424464,0.002289
14493.750000,3,0.464452,0.471647,0.468493,0.002525
14494.000000,3,0.512730,0.519709,0.516229,0.002524
14494.250000,3,0.563670,0.571465,0.567712,0.002776
14494.500000,3,0.616162,0.624810,0.620554,0.002881
14494.750000,3,0.672098,0.680181,0.676291,0.002845
14495.000000,3,0.728467,0.736312,0.732033,0.002906
14495.250000,3,0.784984,0.792992,0.788889,0.002787
14495.500000,3,0.839404,0.846883,0.843352,0.002530
14495.750000,3,0.890632,0.897842,0.894766,0.002537
14496.000000,3,0.936517,0.942342,0.939886,0.002156
14496.250000,3,0.975776,0.981834,0.979520,0.002012
14496.500000,3,1.009154,1.014454,1.012271,0.001757
14496.750000,3,1.036511,1.042101,1.040100,0.001761
14497.000000,3,1.059395,1.062841,1.061388,0.001210
14497.250000,3,1.075285,1.079264,1.078072,0.001222
14497.500000,3,1.087588,1.091338,1.090211,0.001251
14497.750000,3,1.100073,1.103225,1.102220,0.000998
14498.000000,3,1.110180,1.112708,1.111819,0.000820
14498.250000,3,1.119672,1.123102,1.121923,0.001149
14498.500000,3,1.127649,1.129875,1.128811,0.000801
14498.750000,3,1.133279,1.135524,1.134064,0.000788
14499.000000,3,1.134444,1.136458,1.135399,0.000657
14499.250000,3,1.135135,1.137412,1.136003,0.000786
14499.500000,3,1.134517,1.136719,1.135452,0.000685
14499.750000,3,1.135421,1.137442,1.136494,0.000585
14500.000000,3,1.162960,1.173323,1.169814,0.003306
14500.250000,3,1.135923,1.137663,1.136926,0.000588
14500.500000,3,1.133078,1.135001,1.133886,0.000701
14500.750000,3,1.130137,1.133635,1.131860,0.001005
14501.000000,3,1.127802,1.129788,1.128680,0.000717
14501.250000,3,1.125387,1.127370,1.126213,0.000707
14501.500000,3,1.120908,1.122435,1.121606,0.000495
14501.750000,3,1.114651,1.117274,1.115939,0.000958
14502.000000,3,1.106254,1.109787,1.108213,0.001177
14502.250000,3,1.101071,1.103398,1.102050,0.000821
14502.500000,3,1.096130,1.100013,1.098221,0.001136
14502.750000,3,1.098102,1.102129,1.100146,0.001202
14503.000000,3,1.102219,1.106391,1.104298,0.001230
14503.250000,3,1.109475,1.113021,1.111380,0.001104
14503.500000,3,1.114437,1.118725,1.116909,0.001288
14503.750000,3,1.119610,1.125435,1.122729,0.001727
14504.000000,3,1.123646,1.129416,1.126879,0.001617
14504.250000,3,1.129322,1.134565,1.132023,0.001623
14504.500000,3,1.132945,1.138577,1.136031,0.001740
14504.750000,3,1.136457,1.142727,1.139990,0.001880
14505.000000,3,1.138128,1.144873,1.141666,0.002070
14505.250000,3,1.140876,1.146626,1.143845,0.001820
14505.500000,3,1.142919,1.148773,1.145672,0.002065
14505.750000,3,1.147357,1.154479,1.150834,0.002348
14506.000000,3,1.153637,1.160018,1.156479,0.002123
14506.250000,3,1.160149,1.166860,1.163374,0.002266
14506.500000,3,1.164718,1.172019,1.168189,0.002342
14506.750000,3,1.168522,1.176452,1.172072,0.002568
14507.000000,3,1.172830,1.179979,1.175459,0.002504
14507.250000,3,1.177640,1.185189,1.181038,0.002495
14507.500000,3,1.183427,1.191466,1.187137,0.002659
14507.750000,3,1.190603,1.198066,1.193686,0.002479
14508.000000,3,1.194709,1.202480,1.197713,0.002763
14508.250000,3,1.196742,1.203094,1.199065,0.002214
14508.500000,3,1.196702,1.203306,1.199279,0.002418
14508.750000,3,1.200617,1.205886,1.202558,0.001757
14509.000000,3,1.205629,1.211609,1.208218,0.001856
14509.250000,3,1.215381,1.221484,1.217811,0.001982
14509.500000,3,1.223091,1.229978,1.225512,0.002177
14509.750000,3,1.229381,1.234281,1.231061,0.001613
14510.000000,3,1.229975,1.235984,1.232131,0.001928
14510.250000,3,1.229803,1.235006,1.231746,0.001501
14510.500000,3,1.229838,1.234140,1.230834,0.001425
14510.750000,3,1.229582,1.233636,1.230467,0.001324
14511.000000,3,1.226945,1.230956,1.228065,0.001229
14511.250000,3,1.221370,1.226089,1.223012,0.001403
14511.500000,3,1.212020,1.216546,1.213616,0.001377
14511.750000,3,1.204818,1.207639,1.205584,0.000967
14512.000000,3,1.198322,1.202883,1.199535,0.001463
14512.250000,3,1.197095,1.201784,1.198875,0.001341
14512.500000,3,1.200070,1.204545,1.201323,0.001389
14512.750000,3,1.203626,1.207256,1.205281,0.001054
14513.000000,3,1.205780,1.207971,1.206876,0.000654
14513.250000,3,1.204995,1.208405,1.206384,0.001003
14513.500000,3,1.201909,1.205160,1.203364,0.001002
14513.750000,3,1.200456,1.203548,1.201523,0.000915
14514.000000,3,1.197088,1.199991,1.198444,0.000867
14514.250000,3,1.194679,1.196706,1.195935,0.000638
14514.500000,3,1.190381,1.191960,1.191312,0.000505
14514.750000,3,1.185509,1.186690,1.186170,0.000430
14515.000000,3,1.179647,1.180780,1.180037,0.000392
14515.250000,3,1.175051,1.176253,1.175646,0.000401
14515.500000,3,1.170391,1.172880,1.171748,0.000717
14515.750000,3,1.167679,1.169589,1.168990,0.000627
14516.000000,3,1.163796,1.165764,1.164927,0.000645
14516.250000,3,1.159582,1.162000,1.161043,0.000856
14516.500000,3,1.155695,1.157314,1.156677,0.000575
14516.750000,3,1.152671,1.157160,1.155030,0.001309
14517.000000,3,1.152711,1.156898,1.154375,0.001372
14517.250000,3,1.153569,1.158267,1.155861,0.001346
14517.500000,3,1.153254,1.156505,1.155207,0.001167
14517.750000,3,1.150481,1.154231,1.152508,0.001283
14518.000000,3,1.142313,1.146542,1.145081,0.001700
14518.250000,3,1.132811,1.136880,1.135103,0.001545
14518.500000,3,1.117949,1.122915,1.120562,0.001810
14518.750000,3,1.099489,1.104322,1.102148,0.001827
14519.000000,3,1.074912,1.079784,1.077548,0.001781
14519.250000,3,1.045639,1.051128,1.048428,0.002080
14519.500000,3,1.010625,1.016614,1.013405,0.002066
14519.750000,3,0.973323,0.979030,0.976052,0.001972
14520.000000,3,0.932913,0.938066,0.935271,0.001790
14520.250000,3,0.889599,0.895064,0.891977,0.001947
14520.500000,3,0.842572,0.847758,0.844950,0.001806
14520.750000,3,0.793086,0.798339,0.795330,0.001965
14521.000000,3,0.739666,0.744978,0.741846,0.002069
14521.250000,3,0.685721,0.690960,0.687554,0.001950
14521.500000,3,0.630199,0.634803,0.631994,0.001919
14521.750000,3,0.576607,0.581377,0.578416,0.001852
14522.000000,3,0.524341,0.528215,0.526068,0.001664
14522.250000,3,0.476178,0.480240,0.477884,0.001552
14522.500000,3,0.431291,0.434922,0.432930,0.001431
14522.750000,3,0.392680,0.395592,0.393952,0.001191
14523.000000,3,0.358900,0.361802,0.360310,0.001126
14523.250000,3,0.332685,0.335581,0.334103,0.000951
14523.500000,3,0.313061,0.316272,0.314605,0.000951
14523.750000,3,0.301310,0.304806,0.303299,0.001027
14524.000000,4,0.308142,0.311538,0.309414,0.001172
14524.250000,4,0.312774,0.315481,0.313744,0.000901
14524.500000,4,0.323843,0.326643,0.325108,0.000967
14524.750000,4,0.343941,0.346811,0.345242,0.001107
14525.000000,4,0.370905,0.374407,0.372401,0.001213
14525.250000,4,0.405072,0.409601,0.407036,0.001582
14525.500000,4,0.446078,0.450554,0.447990,0.001664
14525.750000,4,0.493294,0.498565,0.495836,0.001892
14526.000000,4,0.545345,0.551330,0.548064,0.002316
14526.250000,4,0.602201,0.608420,0.605098,0.002430
14526.500000,4,0.659849,0.667832,0.663430,0.002767
14526.750000,4,0.720106,0.728022,0.723801,0.002915
14527.000000,4,0.779691,0.787580,0.783151,0.002824
14527.250000,4,0.837831,0.847002,0.842184,0.003240
14527.500000,4,0.894547,0.904724,0.898390,0.003562
14527.750000,4,0.946285,0.957315,0.951069,0.003424
14528.000000,4,0.992790,1.003515,0.997146,0.003540
14528.250000,4,1.032005,1.044166,1.036828,0.003824
14528.500000,4,1.064591,1.075610,1.069323,0.003389
14528.750000,4,1.091005,1.103392,1.096694,0.003757
14529.000000,4,1.113425,1.124621,1.117878,0.003587
14529.250000,4,1.130562,1.141789,1.135049,0.003507
14529.500000,4,1.140828,1.152683,1.145707,0.003623
14529.750000,4,1.147928,1.160095,1.153237,0.003791
14530.000000,4,1.153461,1.165212,1.158060,0.003598
14530.250000,4,1.160132,1.171018,1.165057,0.003336
14530.500000,4,1.170547,1.180615,1.174496,0.003050
14530.750000,4,1.184219,1.193554,1.188034,0.002705
14531.000000,4,1.197771,1.207260,1.201365,0.003071
14531.250000,4,1.209565,1.218872,1.213683,0.002768
14531.500000,4,1.218083,1.227461,1.221934,0.002822
14531.750000,4,1.224694,1.232848,1.227910,0.002487
14532.000000,4,1.227271,1.235921,1.230702,0.002580
14532.250000,4,1.229428,1.235931,1.232283,0.001913
14532.500000,4,1.228279,1.234943,1.231404,0.002021
14532.750000,4,1.225503,1.230634,1.227732,0.001592
14533.000000,4,1.219302,1.223381,1.221185,0.001382
14533.250000,4,1.212371,1.215490,1.213922,0.001139
14533.500000,4,1.205800,1.209734,1.207668,0.001189
14533.750000,4,1.201895,1.203889,1.203027,0.000655
14534.000000,4,1.195783,1.198103,1.197424,0.000731
14534.250000,4,1.189152,1.191975,1.190800,0.000885
14534.500000,4,1.181023,1.182509,1.181999,0.000439
14534.750000,4,1.172685,1.173981,1.173435,0.000427
14535.000000,4,1.165095,1.166791,1.166225,0.000534
14535.250000,4,1.162942,1.164095,1.163530,0.000444
14535.500000,4,1.161262,1.163255,1.162249,0.000641
14535.750000,4,1.160604,1.162536,1.161772,0.000721
14536.000000,4,1.157052,1.159799,1.158800,0.000895
14536.250000,4,1.153177,1.154909,1.153899,0.000605
14536.500000,4,1.147126,1.149609,1.148245,0.000965
14536.750000,4,1.143066,1.146273,1.145211,0.001132
14537.000000,4,1.142448,1.145717,1.144350,0.001016
14537.250000,4,1.143425,1.146612,1.145513,0.001231
14537.500000,4,1.140632,1.145148,1.143242,0.001558
14537.750000,4,1.136602,1.140796,1.139362,0.001409
14538.000000,4,1.130307,1.135567,1.132948,0.001575
14538.250000,4,1.125499,1.130060,1.128120,0.001694
14538.500000,4,1.122666,1.126614,1.124784,0.001378
14538.750000,4,1.120760,1.125307,1.123791,0.001578
14539.000000,4,1.119823,1.123990,1.122354,0.001519
14539.250000,4,1.116341,1.120866,1.119209,0.001462
14539.500000,4,1.110485,1.115336,1.113846,0.001623
14539.750000,4,1.107423,1.112536,1.110322,0.001824
14540.000000,4,1.126117,1.140618,1.135826,0.005009
14540.250000,4,1.106814,1.111557,1.109774,0.001658
14540.500000,4,1.108919,1.113275,1.111575,0.001435
14540.750000,4,1.111243,1.116520,1.114382,0.001793
14541.000000,4,1.111303,1.117279,1.115188,0.001978
14541.250000,4,1.112301,1.118388,1.115571,0.001896
14541.500000,4,1.113468,1.118388,1.116580,0.001627
14541.750000,4,1.116281,1.122702,1.120294,0.001941
14542.000000,4,1.120501,1.126437,1.124061,0.001890
14542.250000,4,1.125279,1.132828,1.129572,0.002233
14542.500000,4,1.127554,1.134936,1.132670,0.002278
14542.750000,4,1.130577,1.138840,1.135594,0.002342
14543.000000,4,1.133130,1.140348,1.136870,0.002099
14543.250000,4,1.134218,1.142366,1.138824,0.002350
14543.500000,4,1.133938,1.141826,1.138466,0.002230
14543.750000,4,1.133240,1.140828,1.137489,0.002124
14544.000000,4,1.130078,1.137342,1.134464,0.002154
14544.250000,4,1.127005,1.135784,1.131862,0.002560
14544.500000,4,1.127165,1.134197,1.131326,0.002236
14544.750000,4,1.130626,1.138770,1.134903,0.002414
14545.000000,4,1.136642,1.143664,1.140551,0.002208
14545.250000,4,1.143076,1.151643,1.147614,0.002548
14545.500000,4,1.147426,1.155188,1.151909,0.002296
14545.750000,4,1.151356,1.158024,1.154760,0.002082
14546.000000,4,1.152184,1.159532,1.155882,0.002247
14546.250000,4,1.153431,1.160301,1.157116,0.002038
14546.500000,4,1.153222,1.160511,1.156579,0.002231
14546.750000,4,1.151336,1.157585,1.155240,0.001904
14547.000000,4,1.149431,1.153990,1.151475,0.001456
14547.250000,4,1.142917,1.149216,1.146651,0.001977
14547.500000,4,1.138268,1.143874,1.141381,0.001773
14547.750000,4,1.137350,1.142675,1.140049,0.001829
14548.000000,4,1.137649,1.143214,1.140869,0.001785
14548.250000,4,1.141141,1.146470,1.143667,0.001689
14548.500000,4,1.142198,1.146620,1.144996,0.001523
14548.750000,4,1.143206,1.147758,1.145641,0.001374
14549.000000,4,1.141011,1.146100,1.143664,0.001478
14549.250000,4,1.139455,1.143664,1.141724,0.001347
14549.500000,4,1.136900,1.140698,1.138857,0.001316
14549.750000,4,1.134427,1.138291,1.136272,0.001309
14550.000000,4,1.128292,1.132808,1.130640,0.001419
14550.250000,4,1.120820,1.123481,1.122159,0.000951
14550.500000,4,1.106824,1.111138,1.108841,0.001295
14550.750000,4,1.090594,1.094620,1.092610,0.001295
14551.000000,4,1.070921,1.073803,1.072293,0.001099
14551.250000,4,1.047498,1.050460,1.048669,0.001129
14551.500000,4,1.018417,1.021911,1.019652,0.001102
14551.750000,4,0.983519,0.987212,0.985001,0.001267
14552.000000,4,0.942489,0.946966,0.944250,0.001407
14552.250000,4,0.896233,0.901797,0.898957,0.001599
14552.500000,4,0.847166,0.853016,0.849753,0.001679
