# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261555,0.262377,0.261948,0.000296
13928.250000,1,0.265214,0.266789,0.265961,0.000461
13928.500000,1,0.276510,0.279084,0.277747,0.000680
13928.750000,1,0.295647,0.298417,0.296973,0.000823
13929.000000,1,0.321525,0.324838,0.323251,0.000976
13929.250000,1,0.354887,0.358288,0.356290,0.001075
13929.500000,1,0.393633,0.397517,0.395360,0.001261
13929.750000,1,0.438628,0.443008,0.440477,0.001428
13930.000000,1,0.488053,0.492946,0.490345,0.001515
13930.250000,1,0.541571,0.546304,0.543302,0.001573
13930.500000,1,0.595861,0.600987,0.597884,0.001688
13930.750000,1,0.650680,0.655412,0.652270,0.001599
13931.000000,1,0.703750,0.708326,0.705584,0.001508
13931.250000,1,0.756143,0.761206,0.758037,0.001568
13931.500000,1,0.807540,0.812539,0.809376,0.001499
13931.750000,1,0.857202,0.861602,0.858391,0.001415
13932.000000,1,0.902163,0.906035,0.903654,0.001284
13932.250000,1,0.941645,0.945373,0.943226,0.001154
13932.500000,1,0.976757,0.979892,0.977601,0.000985
13932.750000,1,1.006409,1.010159,1.008343,0.001173
13933.000000,1,1.036490,1.039557,1.037614,0.000993
13933.250000,1,1.065367,1.068664,1.066604,0.001084
13933.500000,1,1.092667,1.095845,1.093993,0.001041
13933.750000,1,1.116740,1.119391,1.117833,0.000757
13934.000000,1,1.135920,1.138164,1.136956,0.000648
13934.250000,1,1.151899,1.153740,1.152739,0.000615
13934.500000,1,1.165731,1.167596,1.167021,0.000626
13934.750000,1,1.180898,1.183519,1.182383,0.000674
13935.000000,1,1.197254,1.199636,1.198825,0.000779
13935.250000,1,1.213910,1.215833,1.215066,0.000566
13935.500000,1,1.227877,1.230879,1.229759,0.000902
13935.750000,1,1.239483,1.242393,1.241102,0.000890
13936.000000,1,1.248630,1.251556,1.250343,0.000953
13936.250000,1,1.256118,1.257596,1.256836,0.000480
13936.500000,1,1.261477,1.263397,1.262199,0.000582
13936.750000,1,1.263910,1.265677,1.265026,0.000535
13937.000000,1,1.264712,1.265899,1.265342,0.000373
13937.250000,1,1.263653,1.265156,1.264349,0.000455
13937.500000,1,1.264076,1.265273,1.264456,0.000384
13937.750000,1,1.265549,1.267354,1.266698,0.000620
13938.000000,1,1.271062,1.273650,1.272273,0.000814
13938.250000,1,1.278290,1.280443,1.279182,0.000570
13938.500000,1,1.284537,1.286434,1.285323,0.000581
13938.750000,1,1.286660,1.289335,1.288122,0.000878
13939.000000,1,1.287779,1.290929,1.289087,0.000864
13939.250000,1,1.287537,1.290915,1.288986,0.001150
13939.500000,1,1.288111,1.291006,1.289546,0.001048
13939.750000,1,1.288000,1.291167,1.289675,0.001050
13940.000000,1,1.286641,1.290028,1.288081,0.001177
13940.250000,1,1.281294,1.284712,1.283369,0.001112
13940.500000,1,1.273899,1.277599,1.275784,0.001128
13940.750000,1,1.265063,1.269972,1.268067,0.001622
13941.000000,1,1.258861,1.262500,1.260993,0.001237
13941.250000,1,1.252749,1.257598,1.255648,0.001656
13941.500000,1,1.246770,1.251558,1.249141,0.001441
13941.750000,1,1.236901,1.242299,1.240175,0.001704
13942.000000,1,1.225291,1.230073,1.228102,0.001405
13942.250000,1,1.213098,1.217277,1.215521,0.001223
13942.500000,1,1.203472,1.207176,1.205743,0.001218
13942.750000,1,1.198639,1.202049,1.200809,0.001092
13943.000000,1,1.199052,1.202952,1.201158,0.001238
13943.250000,1,1.202013,1.205050,1.203593,0.001022
13943.500000,1,1.203220,1.205801,1.204521,0.000806
13943.750000,1,1.201448,1.204484,1.202995,0.000918
13944.000000,1,1.198629,1.201047,1.199631,0.000740
13944.250000,1,1.193171,1.196036,1.194898,0.000777
13944.500000,1,1.189923,1.192418,1.191302,0.000933
13944.750000,1,1.186043,1.189044,1.187806,0.000792
13945.000000,1,1.181492,1.184338,1.182808,0.000822
13945.250000,1,1.175279,1.177338,1.176293,0.000634
13945.500000,1,1.168754,1.170746,1.169703,0.000663
13945.750000,1,1.163498,1.166300,1.164936,0.000815
13946.000000,1,1.162290,1.164757,1.163468,0.000690
13946.250000,1,1.164146,1.166102,1.165166,0.000696
13946.500000,1,1.167079,1.169019,1.167950,0.000635
13946.750000,1,1.168933,1.170487,1.169686,0.000543
13947.000000,1,1.169884,1.171862,1.170985,0.000608
13947.250000,1,1.169711,1.171526,1.170701,0.000605
13947.500000,1,1.171287,1.172621,1.171811,0.000453
13947.750000,1,1.173078,1.175147,1.174004,0.000624
13948.000000,1,1.176325,1.177458,1.176914,0.000353
13948.250000,1,1.177942,1.179609,1.178664,0.000540
13948.500000,1,1.177971,1.179836,1.178799,0.000589
13948.750000,1,1.176589,1.178441,1.177321,0.000579
13949.000000,1,1.175004,1.176618,1.175628,0.000498
13949.250000,1,1.174293,1.176286,1.175012,0.000625
13949.500000,1,1.173806,1.175370,1.174689,0.000526
13949.750000,1,1.172719,1.175440,1.174280,0.000738
13950.000000,1,1.170661,1.173044,1.171985,0.000703
13950.250000,1,1.165991,1.169640,1.167762,0.001012
13950.500000,1,1.161383,1.164707,1.162919,0.000983
13950.750000,1,1.155744,1.159410,1.157367,0.001081
13951.000000,1,1.149635,1.153681,1.151746,0.001089
13951.250000,1,1.143947,1.147444,1.145705,0.001223
13951.500000,1,1.136950,1.140370,1.138590,0.001139
13951.750000,1,1.129062,1.133443,1.130694,0.001498
13952.000000,1,1.120978,1.125055,1.122482,0.001418
13952.250000,1,1.112304,1.117433,1.114449,0.001570
13952.500000,1,1.105536,1.110083,1.107793,0.001545
13952.750000,1,1.098767,1.104052,1.101387,0.001581
13953.000000,1,1.093366,1.097668,1.095303,0.001405
13953.250000,1,1.086248,1.091043,1.088203,0.001529
13953.500000,1,1.078632,1.083894,1.080819,0.001582
13953.750000,1,1.070056,1.074768,1.072282,0.001481
13954.000000,1,1.059762,1.064441,1.061994,0.001523
13954.250000,1,1.047693,1.052932,1.049594,0.001641
13954.500000,1,1.030761,1.036117,1.033239,0.001571
13954.750000,1,1.009492,1.014133,1.011545,0.001586
13955.000000,1,0.982986,0.988204,0.985562,0.001593
13955.250000,1,0.951821,0.956899,0.954521,0.001574
13955.500000,1,0.916586,0.920545,0.919136,0.001343
13955.750000,1,0.876784,0.880644,0.879137,0.001382
13956.000000,1,0.832002,0.836866,0.834958,0.001583
13956.250000,1,0.784075,0.788707,0.787159,0.001532
13956.500000,1,0.734470,0.739328,0.737568,0.001550
13956.750000,1,0.684331,0.688681,0.687333,0.001382
13957.000000,1,0.634744,0.638900,0.637514,0.001345
13957.250000,1,0.585257,0.589749,0.587952,0.001369
13957.500000,1,0.536334,0.540957,0.539163,0.001421
13957.750000,1,0.489453,0.493447,0.491792,0.001254
13958.000000,1,0.444360,0.447861,0.446829,0.001084
13958.250000,1,0.403387,0.406616,0.405570,0.001013
13958.500000,1,0.366576,0.369632,0.368592,0.000902
13958.750000,1,0.334703,0.337513,0.336558,0.000899
13959.000000,1,0.308414,0.310776,0.309941,0.000670
13959.250000,1,0.287639,0.289357,0.288596,0.000504
13959.500000,1,0.272308,0.273812,0.273124,0.000398
13959.750000,1,0.263178,0.264382,0.263621,0.000376
13960.000000,2,0.279632,0.280962,0.280448,0.000387
13960.250000,2,0.282401,0.283436,0.283019,0.000345
13960.500000,2,0.289285,0.290782,0.290167,0.000487
13960.750000,2,0.301072,0.303097,0.302034,0.000624
13961.000000,2,0.317318,0.319462,0.318243,0.000668
13961.250000,2,0.338176,0.340660,0.339128,0.000777
13961.500000,2,0.363332,0.366643,0.364831,0.000926
13961.750000,2,0.394304,0.397735,0.395776,0.000979
13962.000000,2,0.430122,0.433327,0.431159,0.001112
13962.250000,2,0.468474,0.471985,0.469884,0.001179
13962.500000,2,0.508909,0.512665,0.510204,0.001359
13962.750000,2,0.549684,0.553186,0.550809,0.001286
13963.000000,2,0.590772,0.594575,0.591939,0.001409
13963.250000,2,0.632269,0.636046,0.633458,0.001400
13963.500000,2,0.673541,0.677789,0.674948,0.001395
13963.750000,2,0.713263,0.716834,0.714671,0.001253
13964.000000,2,0.749303,0.752790,0.750640,0.001287
13964.250000,2,0.779369,0.783200,0.781011,0.001259
13964.500000,2,0.805093,0.808494,0.806594,0.001132
13964.750000,2,0.827342,0.831167,0.828637,0.001163
13965.000000,2,0.846824,0.850263,0.848430,0.001173
13965.250000,2,0.865063,0.867510,0.866128,0.000980
13965.500000,2,0.877929,0.881495,0.879882,0.001284
13965.750000,2,0.888393,0.892191,0.890155,0.001240
13966.000000,2,0.895306,0.898523,0.896569,0.001213
13966.250000,2,0.900894,0.904197,0.902274,0.001123
13966.500000,2,0.906567,0.910117,0.908143,0.001229
13966.750000,2,0.913112,0.916608,0.914560,0.001294
13967.000000,2,0.918223,0.921489,0.919535,0.001228
13967.250000,2,0.920707,0.924535,0.922128,0.001255
13967.500000,2,0.920699,0.924987,0.922611,0.001310
13967.750000,2,0.922223,0.926126,0.923661,0.001361
13968.000000,2,0.926699,0.930582,0.928097,0.001190
13968.250000,2,0.935140,0.938856,0.936612,0.001187
13968.500000,2,0.946707,0.950101,0.948355,0.001189
13968.750000,2,0.958616,0.962090,0.960104,0.001175
13969.000000,2,0.968502,0.970905,0.969594,0.000841
13969.250000,2,0.975284,0.978062,0.976350,0.000960
13969.500000,2,0.981443,0.983374,0.982322,0.000732
13969.750000,2,0.986776,0.989734,0.988270,0.000926
13970.000000,2,0.992911,0.996115,0.994496,0.001065
13970.250000,2,0.998485,1.000455,0.999340,0.000605
13970.500000,2,1.000180,1.001643,1.000749,0.000544
13970.750000,2,0.999287,1.001067,1.000107,0.000640
13971.000000,2,0.998624,1.000541,0.999555,0.000653
13971.250000,2,1.001310,1.004193,1.002759,0.000951
13971.500000,2,1.009875,1.012199,1.010813,0.000687
13971.750000,2,1.020701,1.022542,1.021734,0.000713
13972.000000,2,1.032343,1.035395,1.033823,0.000940
13972.250000,2,1.040560,1.042797,1.041632,0.000725
13972.500000,2,1.046274,1.048658,1.047225,0.000742
13972.750000,2,1.052118,1.054723,1.053382,0.000783
13973.000000,2,1.061475,1.064007,1.062607,0.000702
13973.250000,2,1.075077,1.078253,1.076291,0.000917
13973.500000,2,1.091128,1.094088,1.092358,0.000904
13973.750000,2,1.106710,1.109275,1.108010,0.000893
13974.000000,2,1.119191,1.122226,1.120622,0.000926
13974.250000,2,1.129752,1.132081,1.130987,0.000771
13974.500000,2,1.139362,1.142104,1.140962,0.000849
13974.750000,2,1.149233,1.152497,1.151288,0.001023
13975.000000,2,1.160199,1.163270,1.161886,0.000862
13975.250000,2,1.169135,1.172524,1.171335,0.000979
13975.500000,2,1.176596,1.179000,1.178126,0.000780
13975.750000,2,1.180506,1.183932,1.182588,0.000978
13976.000000,2,1.192723,1.194298,1.193599,0.000509
13976.250000,2,1.194619,1.197569,1.195799,0.000821
13976.500000,2,1.203878,1.207781,1.205915,0.001042
13976.750000,2,1.215899,1.218664,1.217456,0.000866
13977.000000,2,1.226080,1.229137,1.227702,0.000853
13977.250000,2,1.233881,1.236768,1.235636,0.001007
13977.500000,2,1.240492,1.243611,1.242132,0.000947
13977.750000,2,1.248525,1.251123,1.249592,0.000742
13978.000000,2,1.256564,1.259625,1.258045,0.000952
13978.250000,2,1.265994,1.267942,1.267099,0.000671
13978.500000,2,1.272534,1.276259,1.274343,0.001180
13978.750000,2,1.278215,1.280781,1.279065,0.000873
13979.000000,2,1.280985,1.283441,1.282151,0.000887
13979.250000,2,1.284512,1.287422,1.285765,0.000995
13979.500000,2,1.288439,1.290874,1.290241,0.000731
13979.750000,2,1.294096,1.296955,1.295320,0.000898
13980.000000,2,1.297966,1.300906,1.299516,0.001071
13980.250000,2,1.299782,1.301766,1.300829,0.000771
13980.500000,2,1.299346,1.301713,1.300909,0.000788
13980.750000,2,1.299385,1.302176,1.301154,0.000915
13981.000000,2,1.302660,1.305787,1.304662,0.000982
13981.250000,2,1.309170,1.313149,1.311326,0.001096
13981.500000,2,1.317099,1.320247,1.319041,0.000947
13981.750000,2,1.323708,1.326810,1.325576,0.001028
13982.000000,2,1.328600,1.331770,1.330447,0.000961
13982.250000,2,1.333165,1.336480,1.335093,0.000943
13982.500000,2,1.340886,1.343361,1.342460,0.000753
13982.750000,2,1.353221,1.356245,1.354505,0.000956
13983.000000,2,1.368997,1.372151,1.370667,0.000934
13983.250000,2,1.386267,1.389887,1.388197,0.001112
13983.500000,2,1.403277,1.406470,1.404638,0.001071
13983.750000,2,1.414808,1.418685,1.416954,0.001061
13984.000000,2,1.424114,1.428168,1.425732,0.001308
13984.250000,2,1.428205,1.432760,1.430057,0.001530
13984.500000,2,1.428949,1.433399,1.431041,0.001303
13984.750000,2,1.426381,1.429959,1.427707,0.001314
13985.000000,2,1.417120,1.421198,1.418854,0.001275
13985.250000,2,1.405484,1.408533,1.407058,0.001017
13985.500000,2,1.390870,1.395246,1.392885,0.001502
13985.750000,2,1.376952,1.381524,1.378854,0.001441
13986.000000,2,1.362099,1.366690,1.364575,0.001395
13986.250000,2,1.347712,1.352262,1.350096,0.001423
13986.500000,2,1.330126,1.334430,1.332410,0.001474
13986.750000,2,1.307618,1.312926,1.310575,0.001781
13987.000000,2,1.280940,1.285989,1.283397,0.001629
13987.250000,2,1.248652,1.254355,1.251876,0.001927
13987.500000,2,1.212152,1.218690,1.215411,0.001907
13987.750000,2,1.170104,1.176486,1.173481,0.001970
13988.000000,2,1.121789,1.128791,1.125653,0.002279
13988.250000,2,1.066104,1.072936,1.069885,0.002212
13988.500000,2,1.003516,1.009701,1.007680,0.002225
13988.750000,2,0.935105,0.942900,0.939844,0.002543
13989.000000,2,0.863414,0.871357,0.867811,0.002586
13989.250000,2,0.789413,0.796830,0.794000,0.002484
13989.500000,2,0.715080,0.722811,0.719796,0.002497
13989.750000,2,0.642900,0.649623,0.647288,0.002351
13990.000000,2,0.573860,0.580271,0.578077,0.002223
13990.250000,2,0.510668,0.516409,0.514169,0.001972
13990.500000,2,0.453264,0.458591,0.456561,0.001706
13990.750000,2,0.403433,0.407760,0.406094,0.001522
13991.000000,2,0.361605,0.364840,0.363678,0.001142
13991.250000,2,0.328413,0.330916,0.329869,0.000891
13991.500000,2,0.304252,0.306176,0.305322,0.000658
13991.750000,2,0.289653,0.291167,0.290369,0.000475
13992.000000,3,0.313610,0.314591,0.314103,0.000339
13992.250000,3,0.317001,0.318143,0.317503,0.000392
13992.500000,3,0.327443,0.329158,0.328133,0.000598
13992.750000,3,0.344315,0.346823,0.345238,0.000863
13993.000000,3,0.367922,0.370780,0.368924,0.000977
13993.250000,3,0.398003,0.401673,0.399353,0.001287
13993.500000,3,0.435102,0.439227,0.436376,0.001481
13993.750000,3,0.478031,0.482769,0.479529,0.001609
13994.000000,3,0.526425,0.531656,0.528168,0.001788
13994.250000,3,0.577794,0.583332,0.579933,0.001910
13994.500000,3,0.631636,0.637475,0.633784,0.001999
13994.750000,3,0.685030,0.691693,0.687817,0.002169
13995.000000,3,0.739089,0.744670,0.741316,0.001915
13995.250000,3,0.791211,0.797164,0.793653,0.002121
13995.500000,3,0.839955,0.845981,0.842498,0.002216
13995.750000,3,0.884486,0.890661,0.887133,0.002110
13996.000000,3,0.924480,0.930282,0.927275,0.001908
13996.250000,3,0.959407,0.964846,0.961831,0.001815
13996.500000,3,0.991624,0.996588,0.994046,0.001751
13996.750000,3,1.021996,1.027624,1.024981,0.001887
13997.000000,3,1.052451,1.056652,1.054402,0.001589
13997.250000,3,1.077938,1.083303,1.080682,0.001777
13997.500000,3,1.098989,1.103768,1.101599,0.001647
13997.750000,3,1.114001,1.119003,1.116158,0.001664
13998.000000,3,1.122954,1.127507,1.125121,0.001619
13998.250000,3,1.128382,1.133100,1.129901,0.001542
13998.500000,3,1.128722,1.133327,1.131107,0.001566
13998.750000,3,1.126316,1.130447,1.128239,0.001401
13999.000000,3,1.119508,1.123226,1.121136,0.001411
13999.250000,3,1.108712,1.112333,1.110684,0.001131
13999.500000,3,1.099102,1.102748,1.100457,0.001248
13999.750000,3,1.090306,1.094053,1.092165,0.001370
14000.000000,3,1.087312,1.090235,1.088904,0.001029
14000.250000,3,1.081293,1.085157,1.083098,0.001283
14000.500000,3,1.075328,1.079564,1.077465,0.001355
14000.750000,3,1.068104,1.071589,1.069748,0.001181
14001.000000,3,1.058970,1.063485,1.060998,0.001540
14001.250000,3,1.053734,1.057261,1.055532,0.001240
14001.500000,3,1.053122,1.057766,1.055375,0.001451
14001.750000,3,1.057814,1.062683,1.060086,0.001571
14002.000000,3,1.064711,1.069140,1.066824,0.001552
14002.250000,3,1.069876,1.074187,1.072143,0.001442
14002.500000,3,1.072480,1.076614,1.074810,0.001437
14002.750000,3,1.072911,1.077683,1.075545,0.001566
14003.000000,3,1.075709,1.080069,1.078035,0.001403
14003.250000,3,1.080452,1.084827,1.082569,0.001598
14003.500000,3,1.085529,1.089789,1.087777,0.001445
14003.750000,3,1.086731,1.090850,1.088908,0.001387
14004.000000,3,1.082867,1.087848,1.085342,0.001405
14004.250000,3,1.076371,1.080891,1.078937,0.001423
14004.500000,3,1.071729,1.075832,1.074095,0.001376
14004.750000,3,1.072381,1.076207,1.074845,0.001248
14005.000000,3,1.079831,1.082735,1.081405,0.001125
14005.250000,3,1.088090,1.090998,1.089739,0.000828
14005.500000,3,1.093083,1.096017,1.094866,0.000974
14005.750000,3,1.093381,1.096852,1.094691,0.001044
14006.000000,3,1.090727,1.093760,1.092202,0.000917
14006.250000,3,1.089814,1.092136,1.091051,0.000657
14006.500000,3,1.093524,1.095677,1.094733,0.000587
14006.750000,3,1.101033,1.103699,1.102450,0.000806
14007.000000,3,1.109163,1.110688,1.110098,0.000490
14007.250000,3,1.112331,1.114410,1.113698,0.000631
14007.500000,3,1.111348,1.114182,1.112980,0.000829
14007.750000,3,1.110937,1.112210,1.111694,0.000388
14008.000000,3,1.113394,1.115842,1.114502,0.000688
14008.250000,3,1.122216,1.123913,1.122950,0.000562
14008.500000,3,1.134236,1.136411,1.135313,0.000580
14008.750000,3,1.146086,1.148034,1.146890,0.000696
14009.000000,3,1.153234,1.155240,1.154283,0.000603
14009.250000,3,1.156893,1.158725,1.158099,0.000520
14009.500000,3,1.160208,1.162003,1.160912,0.000534
14009.750000,3,1.165053,1.166375,1.165615,0.000448
14010.000000,3,1.171008,1.173416,1.172040,0.000666
14010.250000,3,1.176053,1.177556,1.176794,0.000439
14010.500000,3,1.176954,1.178545,1.177724,0.000467
14010.750000,3,1.173817,1.175150,1.174595,0.000387
14011.000000,3,1.170114,1.172442,1.171109,0.000658
14011.250000,3,1.171133,1.173595,1.172488,0.000780
14011.500000,3,1.178904,1.181595,1.180288,0.000744
14011.750000,3,1.191790,1.195339,1.193753,0.000947
14012.000000,3,1.205856,1.209605,1.207477,0.001171
14012.250000,3,1.215992,1.220532,1.217796,0.001364
14012.500000,3,1.222196,1.227400,1.224221,0.001437
14012.750000,3,1.224768,1.230457,1.227093,0.001597
14013.000000,3,1.227754,1.232184,1.229705,0.001409
14013.250000,3,1.231648,1.237194,1.233486,0.001880
14013.500000,3,1.234686,1.240001,1.236670,0.001906
14013.750000,3,1.235538,1.241425,1.238327,0.002049
14014.000000,3,1.235566,1.241615,1.238107,0.002020
14014.250000,3,1.233974,1.240362,1.236832,0.002220
14014.500000,3,1.233697,1.239781,1.236541,0.002125
14014.750000,3,1.232875,1.241375,1.236892,0.002805
14015.000000,3,1.232955,1.239384,1.235764,0.002296
14015.250000,3,1.228210,1.236442,1.231980,0.002701
14015.500000,3,1.222833,1.229535,1.226279,0.002496
14015.750000,3,1.217452,1.224252,1.220671,0.002508
14016.000000,3,1.215660,1.223099,1.219545,0.002660
14016.250000,3,1.219983,1.227089,1.223547,0.002350
14016.500000,3,1.228158,1.235889,1.232437,0.002663
14016.750000,3,1.238374,1.244813,1.241959,0.002297
14017.000000,3,1.244902,1.251492,1.248260,0.002469
14017.250000,3,1.245705,1.253785,1.250103,0.002800
14017.500000,3,1.245125,1.250491,1.247892,0.002097
14017.750000,3,1.240755,1.245400,1.243315,0.001811
14018.000000,3,1.234113,1.238818,1.236632,0.001807
14018.250000,3,1.223647,1.227968,1.226158,0.001729
14018.500000,3,1.206780,1.212425,1.210099,0.001976
14018.750000,3,1.184622,1.189378,1.187142,0.001633
14019.000000,3,1.155837,1.160620,1.158762,0.001725
14019.250000,3,1.124067,1.128622,1.126752,0.001586
14019.500000,3,1.090183,1.094887,1.093051,0.001752
14019.750000,3,1.054538,1.058780,1.056891,0.001308
14020.000000,3,1.013692,1.018580,1.016902,0.001821
14020.250000,3,0.967429,0.973262,0.971331,0.001928
14020.500000,3,0.917445,0.922407,0.920413,0.001650
14020.750000,3,0.861146,0.866037,0.864502,0.001905
14021.000000,3,0.802674,0.807573,0.805928,0.001804
14021.250000,3,0.742375,0.747544,0.745730,0.001800
14021.500000,3,0.681887,0.686556,0.684774,0.001624
14021.750000,3,0.621519,0.626537,0.624501,0.001683
14022.000000,3,0.563222,0.567530,0.565963,0.001530
14022.250000,3,0.508877,0.513295,0.511309,0.001392
14022.500000,3,0.459596,0.463076,0.461662,0.001087
14022.750000,3,0.416251,0.420266,0.418383,0.001139
14023.000000,3,0.380489,0.383366,0.382019,0.000829
14023.250000,3,0.352311,0.354108,0.353270,0.000532
14023.500000,3,0.331702,0.332869,0.332270,0.000386
14023.750000,3,0.318887,0.320012,0.319409,0.000320
14024.000000,4,0.311694,0.312938,0.312390,0.000404
14024.250000,4,0.315739,0.316988,0.316442,0.000399
14024.500000,4,0.327871,0.329403,0.328625,0.000525
14024.750000,4,0.347127,0.349509,0.348363,0.000642
14025.000000,4,0.373972,0.376892,0.375255,0.000825
14025.250000,4,0.407073,0.410812,0.408833,0.001084
14025.500000,4,0.447047,0.450780,0.448781,0.001113
14025.750000,4,0.492733,0.496736,0.494574,0.001177
14026.000000,4,0.544118,0.547931,0.545427,0.001249
14026.250000,4,0.597961,0.602850,0.600189,0.001465
14026.500000,4,0.655744,0.660867,0.657702,0.001601
14026.750000,4,0.714851,0.720232,0.717183,0.001581
14027.000000,4,0.775267,0.781145,0.777558,0.001758
14027.250000,4,0.835465,0.839952,0.837115,0.001532
14027.500000,4,0.891598,0.896473,0.893386,0.001696
14027.750000,4,0.942862,0.947608,0.944961,0.001530
14028.000000,4,0.989111,0.993845,0.990791,0.001606
14028.250000,4,1.028499,1.032721,1.030263,0.001512
14028.500000,4,1.062378,1.066155,1.063880,0.001376
14028.750000,4,1.090391,1.094171,1.091812,0.001265
14029.000000,4,1.110402,1.114920,1.112406,0.001460
14029.250000,4,1.124539,1.127488,1.126144,0.001081
14029.500000,4,1.131903,1.134806,1.133665,0.000990
14029.750000,4,1.135818,1.139481,1.137894,0.001323
14030.000000,4,1.140164,1.144695,1.142805,0.001347
14030.250000,4,1.148525,1.152698,1.150527,0.001290
14030.500000,4,1.158527,1.162160,1.160177,0.001287
14030.750000,4,1.167488,1.171482,1.169494,0.001331
14031.000000,4,1.173872,1.177778,1.175965,0.001349
14031.250000,4,1.178004,1.181408,1.179339,0.001120
14031.500000,4,1.179003,1.182591,1.180693,0.001199
14031.750000,4,1.181725,1.184976,1.183391,0.001107
14032.000000,4,1.187353,1.189746,1.188570,0.000806
14032.250000,4,1.194142,1.196510,1.195101,0.000808
14032.500000,4,1.198916,1.201413,1.200084,0.000763
14032.750000,4,1.200240,1.203134,1.201699,0.000864
14033.000000,4,1.198402,1.201138,1.200300,0.000755
14033.250000,4,1.197130,1.199990,1.198491,0.000879
14033.500000,4,1.196470,1.198967,1.197747,0.000763
14033.750000,4,1.197118,1.198641,1.197913,0.000422
14034.000000,4,1.196801,1.198288,1.197639,0.000550
14034.250000,4,1.192719,1.194948,1.194223,0.000592
14034.500000,4,1.186869,1.189153,1.188305,0.000703
14034.750000,4,1.180604,1.183014,1.182154,0.000777
14035.000000,4,1.177210,1.178554,1.177976,0.000493
14035.250000,4,1.177798,1.178781,1.178153,0.000361
14035.500000,4,1.179589,1.182057,1.180569,0.000755
14035.750000,4,1.182004,1.183738,1.182669,0.000486
14036.000000,4,1.182675,1.184483,1.183578,0.000603
14036.250000,4,1.181005,1.182662,1.181699,0.000563
14036.500000,4,1.178138,1.179174,1.178834,0.000327
14036.750000,4,1.176987,1.178541,1.177535,0.000476
14037.000000,4,1.176977,1.178278,1.177450,0.000498
14037.250000,4,1.176160,1.177791,1.176866,0.000444
14037.500000,4,1.172983,1.174924,1.174121,0.000660
14037.750000,4,1.168747,1.169722,1.169282,0.000342
14038.000000,4,1.163163,1.164941,1.163797,0.000645
14038.250000,4,1.158647,1.160395,1.159441,0.000507
14038.500000,4,1.155813,1.157505,1.156341,0.000518
14038.750000,4,1.153465,1.155166,1.154288,0.000522
14039.000000,4,1.149176,1.151274,1.150203,0.000705
14039.250000,4,1.143052,1.145619,1.144326,0.000804
14039.500000,4,1.138047,1.139671,1.138854,0.000513
14039.750000,4,1.134266,1.136268,1.135156,0.000621
14040.000000,4,1.138405,1.141460,1.139332,0.001030
14040.250000,4,1.137271,1.139177,1.138028,0.000549
14040.500000,4,1.139326,1.141353,1.140215,0.000760
14040.750000,4,1.139586,1.142141,1.140501,0.000720
14041.000000,4,1.138088,1.140541,1.139005,0.000746
14041.250000,4,1.136597,1.139167,1.137847,0.000646
14041.500000,4,1.139012,1.142260,1.140043,0.000964
14041.750000,4,1.145032,1.148249,1.146174,0.000999
14042.000000,4,1.153309,1.155997,1.154305,0.000840
14042.250000,4,1.161343,1.164209,1.162215,0.000880
14042.500000,4,1.166370,1.169150,1.167322,0.000803
14042.750000,4,1.168463,1.171690,1.169615,0.000960
14043.000000,4,1.169441,1.171818,1.170322,0.000852
14043.250000,4,1.168707,1.170721,1.169362,0.000668
14043.500000,4,1.164410,1.166640,1.165608,0.000709
14043.750000,4,1.157139,1.159506,1.158128,0.000725
14044.000000,4,1.144376,1.147952,1.147123,0.001052
14044.250000,4,1.133692,1.136288,1.134735,0.000747
14044.500000,4,1.124940,1.126512,1.125600,0.000487
14044.750000,4,1.121699,1.123523,1.122514,0.000530
14045.000000,4,1.124510,1.125110,1.124832,0.000209
14045.250000,4,1.129623,1.131037,1.130536,0.000415
14045.500000,4,1.134159,1.136109,1.135186,0.000580
14045.750000,4,1.135458,1.137514,1.136668,0.000564
14046.000000,4,1.134915,1.136337,1.135647,0.000495
14046.250000,4,1.133765,1.135652,1.134772,0.000660
14046.500000,4,1.134756,1.136357,1.135732,0.000594
14046.750000,4,1.135860,1.138557,1.137290,0.000778
14047.000000,4,1.136072,1.138889,1.137735,0.000862
14047.250000,4,1.133385,1.135780,1.134769,0.000731
14047.500000,4,1.128193,1.130065,1.129309,0.000494
14047.750000,4,1.122457,1.124211,1.123444,0.000537
14048.000000,4,1.119599,1.122548,1.121285,0.000905
14048.250000,4,1.121260,1.123961,1.122647,0.000789
14048.500000,4,1.122970,1.126449,1.125277,0.001005
14048.750000,4,1.125275,1.127441,1.126431,0.000723
14049.000000,4,1.122517,1.124440,1.123861,0.000560
14049.250000,4,1.116429,1.118874,1.118254,0.000695
14049.500000,4,1.110422,1.112372,1.111591,0.000525
14049.750000,4,1.104948,1.106684,1.106107,0.000573
14050.000000,4,1.101026,1.102426,1.101710,0.000492
14050.250000,4,1.094734,1.097085,1.096084,0.000605
14050.500000,4,1.084902,1.087196,1.086239,0.000754
14050.750000,4,1.069457,1.072198,1.071120,0.001003
14051.000000,4,1.049684,1.052392,1.051088,0.001054
14051.250000,4,1.025959,1.028690,1.027423,0.000905
14051.500000,4,0.999894,1.002964,1.001415,0.000992
14051.750000,4,0.970233,0.973392,0.972200,0.001108
14052.000000,4,0.937031,0.940378,0.939111,0.001163
14052.250000,4,0.897335,0.901587,0.899694,0.001356
14052.500000,4,0.850949,0.855712,0.854058,0.001574
