# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.301685,0.302814,0.302354,0.000376
14928.250000,1,0.302772,0.304079,0.303560,0.000471
14928.500000,1,0.306554,0.307826,0.307175,0.000431
14928.750000,1,0.311997,0.313678,0.312772,0.000542
14929.000000,1,0.319605,0.321364,0.320366,0.000506
14929.250000,1,0.329490,0.331735,0.330382,0.000702
14929.500000,1,0.342098,0.344968,0.343610,0.000812
14929.750000,1,0.358885,0.362483,0.360745,0.000961
14930.000000,1,0.380222,0.384843,0.382562,0.001275
14930.250000,1,0.405260,0.410683,0.407964,0.001436
14930.500000,1,0.432796,0.438886,0.435909,0.001613
14930.750000,1,0.461211,0.467431,0.464574,0.001622
14931.000000,1,0.490225,0.496232,0.493467,0.001548
14931.250000,1,0.520199,0.527037,0.523552,0.001814
14931.500000,1,0.551411,0.558472,0.555454,0.001834
14931.750000,1,0.584825,0.592283,0.588950,0.001943
14932.000000,1,0.618595,0.626554,0.622554,0.002004
14932.250000,1,0.649656,0.656878,0.653316,0.002022
14932.500000,1,0.676419,0.683412,0.680329,0.001986
14932.750000,1,0.701393,0.707424,0.705020,0.001846
14933.000000,1,0.725427,0.732765,0.729749,0.002080
14933.250000,1,0.751091,0.758412,0.755177,0.001978
14933.500000,1,0.776830,0.784023,0.780872,0.002084
14933.750000,1,0.799887,0.805878,0.803104,0.001978
14934.000000,1,0.815739,0.822515,0.819400,0.002123
14934.250000,1,0.826432,0.833220,0.830498,0.002365
14934.500000,1,0.836088,0.841917,0.839517,0.002196
14934.750000,1,0.845921,0.852273,0.849470,0.002289
14935.000000,1,0.857086,0.863262,0.860869,0.002191
14935.250000,1,0.868094,0.874635,0.871956,0.002336
14935.500000,1,0.877101,0.882551,0.880399,0.002202
14935.750000,1,0.881280,0.887425,0.884844,0.002541
14936.000000,1,0.886004,0.892482,0.889348,0.002471
14936.250000,1,0.892030,0.898560,0.895739,0.002346
14936.500000,1,0.902914,0.909724,0.906818,0.002419
14936.750000,1,0.916030,0.922432,0.919652,0.002386
14937.000000,1,0.926633,0.933567,0.930351,0.002606
14937.250000,1,0.932510,0.939162,0.936031,0.002467
14937.500000,1,0.934280,0.940697,0.937606,0.002513
14937.750000,1,0.935874,0.942327,0.939691,0.002357
14938.000000,1,0.943004,0.950695,0.947242,0.002329
14938.250000,1,0.958235,0.964879,0.962286,0.002168
14938.500000,1,0.980382,0.986596,0.984073,0.002052
14938.750000,1,0.999215,1.005504,1.002789,0.002035
14939.000000,1,1.016390,1.021841,1.019485,0.001963
14939.250000,1,1.028873,1.034913,1.032379,0.001894
14939.500000,1,1.041166,1.047038,1.045165,0.001975
14939.750000,1,1.056664,1.062360,1.060136,0.001784
14940.000000,1,1.075249,1.080771,1.078829,0.001837
14940.250000,1,1.094224,1.099052,1.097302,0.001659
14940.500000,1,1.110394,1.115031,1.113129,0.001583
14940.750000,1,1.121946,1.125866,1.124469,0.001312
14941.000000,1,1.131363,1.135577,1.133841,0.001487
14941.250000,1,1.143466,1.146936,1.145639,0.000981
14941.500000,1,1.158424,1.162601,1.160980,0.001197
14941.750000,1,1.175485,1.178576,1.177871,0.000929
14942.000000,1,1.190724,1.194291,1.192955,0.000944
14942.250000,1,1.201514,1.204210,1.203025,0.000833
14942.500000,1,1.207201,1.209713,1.208632,0.000884
14942.750000,1,1.211793,1.214978,1.213019,0.000958
14943.000000,1,1.219614,1.221390,1.220508,0.000552
14943.250000,1,1.228806,1.231864,1.230302,0.000795
14943.500000,1,1.239619,1.241452,1.240460,0.000579
14943.750000,1,1.246165,1.248015,1.247018,0.000541
14944.000000,1,1.249536,1.252280,1.250262,0.000798
14944.250000,1,1.251491,1.253479,1.252432,0.000730
14944.500000,1,1.255883,1.258782,1.257269,0.001039
14944.750000,1,1.264222,1.268343,1.266599,0.001190
14945.000000,1,1.277364,1.281958,1.279577,0.001378
14945.250000,1,1.288584,1.292789,1.290616,0.001484
14945.500000,1,1.294110,1.299046,1.296702,0.001559
14945.750000,1,1.296742,1.300384,1.298221,0.001380
14946.000000,1,1.296794,1.300578,1.298768,0.001285
14946.250000,1,1.300174,1.304712,1.302227,0.001721
14946.500000,1,1.307020,1.312641,1.309820,0.001741
14946.750000,1,1.314519,1.320462,1.317464,0.001968
14947.000000,1,1.318930,1.324613,1.321493,0.001862
14947.250000,1,1.318436,1.322579,1.320305,0.001484
14947.500000,1,1.313310,1.317186,1.314912,0.001489
14947.750000,1,1.308608,1.312320,1.310465,0.001314
14948.000000,1,1.309358,1.313822,1.311417,0.001539
14948.250000,1,1.314479,1.319931,1.317074,0.001870
14948.500000,1,1.321615,1.327269,1.324400,0.001998
14948.750000,1,1.324839,1.329859,1.327421,0.001698
14949.000000,1,1.322300,1.328069,1.324783,0.001785
14949.250000,1,1.314635,1.320147,1.317381,0.001749
14949.500000,1,1.307208,1.313261,1.310082,0.001975
14949.750000,1,1.303912,1.309444,1.306551,0.001995
14950.000000,1,1.305824,1.310714,1.308286,0.001735
14950.250000,1,1.309010,1.314422,1.311736,0.001882
14950.500000,1,1.311578,1.316675,1.314497,0.001871
14950.750000,1,1.312843,1.316588,1.314882,0.001327
14951.000000,1,1.311966,1.316287,1.313889,0.001576
14951.250000,1,1.313151,1.317757,1.314822,0.001701
14951.500000,1,1.317606,1.321967,1.319481,0.001668
14951.750000,1,1.323933,1.328293,1.326065,0.001667
14952.000000,1,1.330195,1.334874,1.332105,0.001669
14952.250000,1,1.333900,1.337864,1.335396,0.001473
14952.500000,1,1.333724,1.338879,1.335734,0.001681
14952.750000,1,1.334727,1.338523,1.336190,0.001512
14953.000000,1,1.338200,1.343757,1.340379,0.001928
14953.250000,1,1.347915,1.352050,1.349540,0.001445
14953.500000,1,1.359427,1.365507,1.362106,0.002119
14953.750000,1,1.371863,1.376702,1.373705,0.001778
14954.000000,1,1.377864,1.383097,1.380122,0.001901
14954.250000,1,1.376584,1.382049,1.379021,0.001931
14954.500000,1,1.369224,1.374996,1.371949,0.001751
14954.750000,1,1.359498,1.365338,1.361496,0.001966
14955.000000,1,1.343926,1.350841,1.347185,0.002087
14955.250000,1,1.324720,1.331485,1.327598,0.001963
14955.500000,1,1.295443,1.302682,1.298709,0.002062
14955.750000,1,1.253355,1.263218,1.258615,0.002513
14956.000000,1,1.204637,1.215670,1.209923,0.002803
14956.250000,1,1.150439,1.160247,1.154586,0.002575
14956.500000,1,1.091205,1.101738,1.096018,0.002813
14956.750000,1,1.028580,1.040344,1.034223,0.003081
14957.000000,1,0.962488,0.974334,0.967697,0.003189
14957.250000,1,0.889695,0.901252,0.894505,0.003219
14957.500000,1,0.810294,0.822562,0.815791,0.003447
14957.750000,1,0.729368,0.741026,0.734976,0.003276
14958.000000,1,0.652187,0.662815,0.657102,0.003143
14958.250000,1,0.580541,0.590416,0.584804,0.002865
14958.500000,1,0.515932,0.524196,0.519486,0.002442
14958.750000,1,0.457986,0.465135,0.461120,0.002232
14959.000000,1,0.407784,0.413754,0.410290,0.001919
14959.250000,1,0.366492,0.370959,0.368262,0.001459
14959.500000,1,0.335708,0.339038,0.336919,0.001041
14959.750000,1,0.316567,0.318406,0.317306,0.000582
14960.000000,2,0.257206,0.257775,0.257533,0.000160
14960.250000,2,0.260636,0.261623,0.261211,0.000333
14960.500000,2,0.269878,0.271643,0.270831,0.000592
14960.750000,2,0.286690,0.289428,0.288027,0.000867
14961.000000,2,0.309065,0.312404,0.310571,0.001010
14961.250000,2,0.337589,0.342059,0.339947,0.001302
14961.500000,2,0.371673,0.376700,0.374116,0.001525
14961.750000,2,0.411364,0.417324,0.414254,0.001718
14962.000000,2,0.454278,0.460767,0.457550,0.001866
14962.250000,2,0.499838,0.507731,0.503964,0.002088
14962.500000,2,0.546634,0.554093,0.550533,0.001986
14962.750000,2,0.593999,0.602408,0.598809,0.002219
14963.000000,2,0.642772,0.651574,0.647476,0.002296
14963.250000,2,0.693796,0.702897,0.698780,0.002396
14963.500000,2,0.744859,0.754446,0.749664,0.002554
14963.750000,2,0.793952,0.803004,0.798929,0.002415
14964.000000,2,0.836731,0.845303,0.841650,0.002347
14964.250000,2,0.873378,0.880692,0.877954,0.002275
14964.500000,2,0.904226,0.911759,0.908930,0.002209
14964.750000,2,0.934274,0.941371,0.938412,0.002139
14965.000000,2,0.962528,0.970135,0.966925,0.002272
14965.250000,2,0.990943,0.998292,0.995627,0.002268
14965.500000,2,1.013807,1.021078,1.018210,0.002280
14965.750000,2,1.033421,1.039072,1.036794,0.002109
14966.000000,2,1.047303,1.053483,1.051232,0.002252
14966.250000,2,1.062171,1.067406,1.065348,0.002025
14966.500000,2,1.077939,1.083462,1.081294,0.001726
14966.750000,2,1.095427,1.101018,1.099238,0.001969
14967.000000,2,1.109995,1.115247,1.113154,0.001674
14967.250000,2,1.117665,1.122455,1.120363,0.001880
14967.500000,2,1.117398,1.121954,1.119633,0.001653
14967.750000,2,1.114197,1.118133,1.116494,0.001492
14968.000000,2,1.114044,1.117424,1.115868,0.001238
14968.250000,2,1.121076,1.123354,1.122500,0.000848
14968.500000,2,1.131795,1.134474,1.133613,0.000887
14968.750000,2,1.143995,1.146653,1.145673,0.000784
14969.000000,2,1.151549,1.154144,1.152899,0.000860
14969.250000,2,1.153989,1.156025,1.155282,0.000771
14969.500000,2,1.154169,1.155984,1.155188,0.000557
14969.750000,2,1.156869,1.158477,1.157777,0.000481
14970.000000,2,1.162206,1.163016,1.162674,0.000240
14970.250000,2,1.169633,1.170759,1.170154,0.000349
14970.500000,2,1.173798,1.174958,1.174305,0.000343
14970.750000,2,1.174156,1.176006,1.175046,0.000662
14971.000000,2,1.172402,1.174334,1.173071,0.000615
14971.250000,2,1.172436,1.173679,1.173237,0.000358
14971.500000,2,1.176164,1.178058,1.177250,0.000527
14971.750000,2,1.184942,1.187050,1.185976,0.000690
14972.000000,2,1.194079,1.195783,1.194804,0.000692
14972.250000,2,1.198945,1.200882,1.199989,0.000536
14972.500000,2,1.201169,1.202231,1.201890,0.000355
14972.750000,2,1.203453,1.204571,1.203933,0.000338
14973.000000,2,1.206741,1.208615,1.207966,0.000534
14973.250000,2,1.214912,1.217097,1.215809,0.000737
14973.500000,2,1.221317,1.224322,1.222787,0.001036
14973.750000,2,1.225860,1.228214,1.226909,0.000734
14974.000000,2,1.223173,1.224769,1.224255,0.000524
14974.250000,2,1.218539,1.221737,1.219974,0.001026
14974.500000,2,1.214682,1.218452,1.216408,0.000973
14974.750000,2,1.216752,1.220670,1.218635,0.001336
14975.000000,2,1.222806,1.226797,1.224641,0.001305
14975.250000,2,1.230403,1.233735,1.232242,0.001102
14975.500000,2,1.233807,1.237341,1.235747,0.001203
14975.750000,2,1.234199,1.237075,1.235618,0.001073
14976.000000,2,1.258690,1.264095,1.261135,0.001484
14976.250000,2,1.230886,1.234369,1.232471,0.001472
14976.500000,2,1.232004,1.235387,1.233882,0.001232
14976.750000,2,1.235083,1.239480,1.237222,0.001486
14977.000000,2,1.234773,1.239437,1.237014,0.001589
14977.250000,2,1.232563,1.237295,1.234355,0.001544
14977.500000,2,1.228152,1.232136,1.229795,0.001351
14977.750000,2,1.226665,1.231569,1.229207,0.001691
14978.000000,2,1.233067,1.237604,1.235159,0.001614
14978.250000,2,1.245020,1.250801,1.247978,0.001880
14978.500000,2,1.259764,1.264388,1.262223,0.001645
14978.750000,2,1.270494,1.275380,1.273234,0.001571
14979.000000,2,1.274663,1.280165,1.277862,0.001629
14979.250000,2,1.276652,1.280311,1.278572,0.001151
14979.500000,2,1.275532,1.279340,1.277481,0.001151
14979.750000,2,1.276572,1.280871,1.278645,0.001440
14980.000000,2,1.280004,1.283738,1.281441,0.001128
14980.250000,2,1.283090,1.285973,1.284629,0.000968
14980.500000,2,1.283690,1.287253,1.285442,0.000979
14980.750000,2,1.284486,1.286973,1.285779,0.000824
14981.000000,2,1.283201,1.286003,1.284627,0.000911
14981.250000,2,1.282760,1.285503,1.284290,0.000756
14981.500000,2,1.280967,1.283552,1.281961,0.000802
14981.750000,2,1.275491,1.277154,1.276225,0.000622
14982.000000,2,1.261651,1.264898,1.263689,0.000998
14982.250000,2,1.247753,1.249552,1.248716,0.000656
14982.500000,2,1.231124,1.234213,1.233081,0.000892
14982.750000,2,1.222223,1.223493,1.222932,0.000424
14983.000000,2,1.215725,1.217280,1.216584,0.000521
14983.250000,2,1.213163,1.215361,1.214217,0.000679
14983.500000,2,1.208274,1.210068,1.209166,0.000494
14983.750000,2,1.201109,1.202600,1.201728,0.000471
14984.000000,2,1.189838,1.191513,1.190513,0.000556
14984.250000,2,1.179168,1.180765,1.180051,0.000452
14984.500000,2,1.171739,1.172820,1.172311,0.000391
14984.750000,2,1.167276,1.168438,1.167962,0.000333
14985.000000,2,1.161922,1.164270,1.162832,0.000802
14985.250000,2,1.153424,1.156144,1.154878,0.000867
14985.500000,2,1.140360,1.142392,1.141586,0.000661
14985.750000,2,1.123040,1.126721,1.125131,0.001168
14986.000000,2,1.105241,1.109128,1.107749,0.001143
14986.250000,2,1.091469,1.093936,1.092471,0.000789
14986.500000,2,1.075554,1.078481,1.076924,0.000950
14986.750000,2,1.058194,1.061387,1.059626,0.000966
14987.000000,2,1.033031,1.037290,1.035178,0.001177
14987.250000,2,1.002148,1.008367,1.005397,0.001578
14987.500000,2,0.966735,0.972302,0.969587,0.001538
14987.750000,2,0.928180,0.934859,0.931528,0.001744
14988.000000,2,0.887437,0.894129,0.890653,0.001761
14988.250000,2,0.843204,0.850718,0.846933,0.002046
14988.500000,2,0.793144,0.801327,0.797064,0.002203
14988.750000,2,0.738669,0.747534,0.742992,0.002374
14989.000000,2,0.681439,0.689399,0.685082,0.002346
14989.250000,2,0.623771,0.631980,0.627648,0.002446
14989.500000,2,0.567747,0.575854,0.571443,0.002254
14989.750000,2,0.515751,0.523012,0.519244,0.002136
14990.000000,2,0.466153,0.473341,0.469489,0.002063
14990.250000,2,0.420791,0.426602,0.423925,0.001797
14990.500000,2,0.379010,0.384331,0.381618,0.001647
14990.750000,2,0.343151,0.347520,0.345280,0.001425
14991.000000,2,0.312583,0.315944,0.314228,0.001166
14991.250000,2,0.289131,0.291514,0.290241,0.000862
14991.500000,2,0.271453,0.273204,0.272258,0.000630
14991.750000,2,0.261310,0.262522,0.261859,0.000377
14992.000000,3,0.306967,0.307619,0.307328,0.000178
14992.250000,3,0.310439,0.311604,0.310987,0.000389
14992.500000,3,0.321261,0.323420,0.322489,0.000756
14992.750000,3,0.340192,0.343478,0.342037,0.001117
14993.000000,3,0.368491,0.372314,0.370396,0.001425
14993.250000,3,0.404321,0.408992,0.406645,0.001685
14993.500000,3,0.447166,0.452949,0.450036,0.002047
14993.750000,3,0.495565,0.501541,0.498636,0.002191
14994.000000,3,0.547793,0.554304,0.551064,0.002364
14994.250000,3,0.602557,0.609819,0.606380,0.002601
14994.500000,3,0.661062,0.668306,0.664971,0.002708
14994.750000,3,0.722381,0.730423,0.726907,0.003134
14995.000000,3,0.786358,0.793807,0.790128,0.002919
14995.250000,3,0.847424,0.854886,0.851227,0.002809
14995.500000,3,0.903133,0.910987,0.907395,0.002794
14995.750000,3,0.952855,0.959332,0.956099,0.002447
14996.000000,3,0.996827,1.002550,0.999654,0.002321
14996.250000,3,1.036683,1.042746,1.039764,0.002342
14996.500000,3,1.074926,1.081141,1.078067,0.002469
14996.750000,3,1.109777,1.115930,1.112976,0.002118
14997.000000,3,1.137954,1.144019,1.141513,0.002057
14997.250000,3,1.158477,1.162773,1.161052,0.001421
14997.500000,3,1.169634,1.173386,1.172039,0.001262
14997.750000,3,1.177585,1.181150,1.179480,0.001144
14998.000000,3,1.184554,1.188449,1.186389,0.001290
14998.250000,3,1.193455,1.197065,1.195397,0.001241
14998.500000,3,1.203003,1.206482,1.204589,0.001044
14998.750000,3,1.208955,1.211196,1.210054,0.000858
14999.000000,3,1.209952,1.212774,1.211135,0.000943
14999.250000,3,1.207247,1.208914,1.208004,0.000540
14999.500000,3,1.204375,1.206693,1.205486,0.000776
14999.750000,3,1.204544,1.207306,1.205857,0.000861
15000.000000,3,1.208609,1.211847,1.209829,0.001068
15000.250000,3,1.212286,1.215007,1.213558,0.000871
15000.500000,3,1.213068,1.215960,1.214510,0.000758
15000.750000,3,1.209776,1.212397,1.211131,0.000782
15001.000000,3,1.204176,1.206372,1.205347,0.000633
15001.250000,3,1.199644,1.201763,1.200585,0.000666
15001.500000,3,1.198223,1.200063,1.198998,0.000540
15001.750000,3,1.198644,1.200953,1.199787,0.000750
15002.000000,3,1.200220,1.201769,1.200835,0.000491
15002.250000,3,1.198402,1.200238,1.199545,0.000539
15002.500000,3,1.197003,1.197954,1.197435,0.000323
15002.750000,3,1.195659,1.197748,1.196622,0.000699
15003.000000,3,1.196872,1.198890,1.197699,0.000619
15003.250000,3,1.198974,1.200836,1.200006,0.000519
15003.500000,3,1.198593,1.200279,1.199458,0.000477
15003.750000,3,1.192251,1.193829,1.193139,0.000492
15004.000000,3,1.181155,1.182849,1.181810,0.000537
15004.250000,3,1.168238,1.170803,1.169437,0.000718
15004.500000,3,1.159560,1.162266,1.161252,0.000772
15004.750000,3,1.157840,1.160279,1.159292,0.000912
15005.000000,3,1.159459,1.162412,1.161445,0.000879
15005.250000,3,1.160531,1.163108,1.162126,0.000719
15005.500000,3,1.155514,1.157963,1.157459,0.000725
15005.750000,3,1.146977,1.149461,1.148574,0.000693
15006.000000,3,1.137782,1.139997,1.139031,0.000669
15006.250000,3,1.130327,1.133110,1.132325,0.000775
15006.500000,3,1.127859,1.129519,1.128984,0.000463
15006.750000,3,1.122893,1.124647,1.123739,0.000658
15007.000000,3,1.112403,1.114823,1.113760,0.000828
15007.250000,3,1.095890,1.100206,1.098125,0.001359
15007.500000,3,1.079505,1.083121,1.081207,0.001154
15007.750000,3,1.068596,1.070662,1.069795,0.000664
15008.000000,3,1.067482,1.068947,1.068074,0.000559
15008.250000,3,1.072905,1.074686,1.073641,0.000554
15008.500000,3,1.079621,1.082075,1.080736,0.000776
15008.750000,3,1.082258,1.084860,1.083441,0.000900
15009.000000,3,1.078120,1.080981,1.079513,0.000980
15009.250000,3,1.071023,1.074322,1.072935,0.001071
15009.500000,3,1.069200,1.071535,1.070524,0.000801
15009.750000,3,1.073637,1.075802,1.074887,0.000604
15010.000000,3,1.083136,1.085552,1.084252,0.000728
15010.250000,3,1.092024,1.094768,1.093013,0.000851
15010.500000,3,1.095535,1.097544,1.096652,0.000670
15010.750000,3,1.093386,1.095590,1.094599,0.000726
15011.000000,3,1.092129,1.094323,1.093300,0.000791
15011.250000,3,1.094670,1.097741,1.096318,0.000764
15011.500000,3,1.105183,1.107728,1.105953,0.000754
15011.750000,3,1.116560,1.118287,1.117393,0.000525
15012.000000,3,1.124299,1.127060,1.125856,0.000789
15012.250000,3,1.125205,1.127812,1.126672,0.000888
15012.500000,3,1.120451,1.123560,1.122670,0.000953
15012.750000,3,1.119083,1.121262,1.120240,0.000771
15013.000000,3,1.121944,1.124202,1.122970,0.000779
15013.250000,3,1.130078,1.132118,1.131138,0.000636
15013.500000,3,1.138862,1.140918,1.139981,0.000638
15013.750000,3,1.143616,1.145490,1.144859,0.000695
15014.000000,3,1.142403,1.145131,1.144075,0.000887
15014.250000,3,1.140752,1.142698,1.141671,0.000712
15014.500000,3,1.140863,1.143862,1.142615,0.000878
15014.750000,3,1.147265,1.151518,1.149436,0.001142
15015.000000,3,1.158913,1.161583,1.160458,0.000878
15015.250000,3,1.168622,1.171572,1.170551,0.000808
15015.500000,3,1.174351,1.176684,1.175282,0.000766
15015.750000,3,1.171808,1.174783,1.173394,0.000815
15016.000000,3,1.168439,1.171708,1.169735,0.001034
15016.250000,3,1.166290,1.169058,1.167822,0.000794
15016.500000,3,1.168039,1.171920,1.169733,0.000962
15016.750000,3,1.172564,1.176027,1.173717,0.000965
15017.000000,3,1.175456,1.179395,1.176843,0.001051
15017.250000,3,1.175494,1.180235,1.176905,0.001474
15017.500000,3,1.172372,1.177372,1.174070,0.001418
15017.750000,3,1.168349,1.173063,1.169880,0.001353
15018.000000,3,1.162491,1.167520,1.164091,0.001457
15018.250000,3,1.151389,1.157092,1.153419,0.001573
15018.500000,3,1.131959,1.138591,1.134768,0.001979
15018.750000,3,1.104626,1.111200,1.107518,0.001973
15019.000000,3,1.071021,1.076839,1.074045,0.001996
15019.250000,3,1.037377,1.042641,1.039940,0.001788
15019.500000,3,1.004463,1.009627,1.007331,0.001752
15019.750000,3,0.972872,0.978095,0.976050,0.001683
15020.000000,3,0.939254,0.944753,0.942282,0.001768
15020.250000,3,0.898744,0.904371,0.901482,0.002110
15020.500000,3,0.849655,0.856700,0.853689,0.002521
15020.750000,3,0.795928,0.803352,0.799966,0.002550
15021.000000,3,0.740682,0.747632,0.744231,0.002504
15021.250000,3,0.684764,0.691440,0.688390,0.002324
15021.500000,3,0.628980,0.635910,0.632707,0.002423
15021.750000,3,0.574161,0.581135,0.577705,0.002322
15022.000000,3,0.520184,0.526885,0.523723,0.002352
15022.250000,3,0.470327,0.476708,0.473310,0.002122
15022.500000,3,0.426330,0.431123,0.428726,0.001775
15022.750000,3,0.388884,0.393553,0.391213,0.001628
15023.000000,3,0.359343,0.362760,0.360998,0.001238
15023.250000,3,0.335954,0.338793,0.337372,0.000979
15023.500000,3,0.319509,0.321490,0.320393,0.000690
15023.750000,3,0.309342,0.310560,0.309822,0.000401
15024.000000,4,0.282611,0.283683,0.283159,0.000317
15024.250000,4,0.286756,0.288297,0.287484,0.000461
15024.500000,4,0.298715,0.301211,0.299971,0.000873
15024.750000,4,0.318964,0.322385,0.320665,0.001313
15025.000000,4,0.347386,0.350959,0.349122,0.001455
15025.250000,4,0.381231,0.385871,0.383573,0.001841
15025.500000,4,0.421408,0.427195,0.424312,0.002189
15025.750000,4,0.467832,0.474365,0.470993,0.002429
15026.000000,4,0.519395,0.527223,0.523676,0.002816
15026.250000,4,0.578046,0.586896,0.582575,0.003211
15026.500000,4,0.641960,0.651575,0.647030,0.003499
15026.750000,4,0.709195,0.719192,0.714579,0.003643
15027.000000,4,0.776303,0.786364,0.781701,0.003662
15027.250000,4,0.841631,0.850862,0.846322,0.003298
15027.500000,4,0.901659,0.911418,0.906575,0.003456
15027.750000,4,0.958300,0.968184,0.963488,0.003480
15028.000000,4,1.012209,1.022308,1.017322,0.003398
15028.250000,4,1.062405,1.072042,1.066804,0.003210
15028.500000,4,1.105356,1.113501,1.109589,0.003067
15028.750000,4,1.140648,1.148595,1.144939,0.002683
15029.000000,4,1.170426,1.177194,1.173792,0.002286
15029.250000,4,1.195451,1.203248,1.199267,0.002595
15029.500000,4,1.220252,1.227522,1.223636,0.002646
15029.750000,4,1.245217,1.252510,1.248328,0.002556
15030.000000,4,1.265701,1.274047,1.270109,0.002747
15030.250000,4,1.282764,1.291028,1.286369,0.002558
15030.500000,4,1.292464,1.299860,1.295880,0.002273
15030.750000,4,1.297146,1.303119,1.300578,0.001895
15031.000000,4,1.300364,1.307344,1.303384,0.002235
15031.250000,4,1.305456,1.311227,1.308075,0.001871
15031.500000,4,1.311062,1.317746,1.314429,0.001995
15031.750000,4,1.318825,1.324194,1.321138,0.001813
15032.000000,4,1.323050,1.327262,1.325218,0.001490
15032.250000,4,1.324332,1.327986,1.326127,0.001177
15032.500000,4,1.322722,1.326548,1.324481,0.001195
15032.750000,4,1.321181,1.325461,1.323778,0.001362
15033.000000,4,1.322553,1.326327,1.324481,0.001240
15033.250000,4,1.323776,1.326910,1.325438,0.000954
15033.500000,4,1.322453,1.324981,1.324079,0.000789
15033.750000,4,1.317692,1.319084,1.318509,0.000394
15034.000000,4,1.307823,1.309488,1.308731,0.000537
15034.250000,4,1.298099,1.299524,1.298911,0.000459
15034.500000,4,1.290431,1.293271,1.291879,0.000893
15034.750000,4,1.288526,1.290223,1.289348,0.000480
15035.000000,4,1.288570,1.290173,1.289260,0.000508
15035.250000,4,1.288554,1.289388,1.288924,0.000227
15035.500000,4,1.284678,1.287295,1.285860,0.000703
15035.750000,4,1.278860,1.281112,1.279643,0.000615
15036.000000,4,1.270587,1.273627,1.272033,0.000935
15036.250000,4,1.263343,1.266152,1.264380,0.000744
15036.500000,4,1.254988,1.258379,1.256286,0.001053
15036.750000,4,1.246323,1.248936,1.247399,0.000936
15037.000000,4,1.232660,1.237713,1.234808,0.001518
15037.250000,4,1.219042,1.223181,1.220342,0.001244
15037.500000,4,1.203238,1.207734,1.204899,0.001342
15037.750000,4,1.190966,1.194364,1.192227,0.001057
15038.000000,4,1.181369,1.184603,1.183003,0.001074
15038.250000,4,1.174317,1.177645,1.175832,0.001081
15038.500000,4,1.166913,1.170428,1.168164,0.001121
15038.750000,4,1.156069,1.160518,1.157604,0.001396
15039.000000,4,1.143220,1.147268,1.145007,0.001240
15039.250000,4,1.131997,1.135876,1.133433,0.001076
15039.500000,4,1.122801,1.127158,1.124589,0.001215
15039.750000,4,1.118533,1.121681,1.119875,0.000953
15040.000000,4,1.120539,1.125946,1.123265,0.001475
15040.250000,4,1.106145,1.109256,1.107416,0.000948
15040.500000,4,1.095042,1.098620,1.096346,0.001058
15040.750000,4,1.082384,1.085549,1.083809,0.001041
15041.000000,4,1.072622,1.075039,1.073892,0.000857
15041.250000,4,1.067765,1.070291,1.068962,0.000720
15041.500000,4,1.068267,1.070698,1.069000,0.000679
15041.750000,4,1.069113,1.070907,1.069815,0.000655
15042.000000,4,1.066931,1.069883,1.068228,0.000908
15042.250000,4,1.062808,1.064814,1.063600,0.000574
15042.500000,4,1.056063,1.058581,1.057252,0.000853
15042.750000,4,1.051106,1.053702,1.052342,0.000914
15043.000000,4,1.048211,1.050594,1.049217,0.000856
15043.250000,4,1.044843,1.046981,1.046013,0.000741
15043.500000,4,1.038936,1.041524,1.040101,0.000742
15043.750000,4,1.028303,1.031764,1.030090,0.001148
15044.000000,4,1.018290,1.020590,1.019364,0.000841
15044.250000,4,1.010166,1.013045,1.011967,0.000837
15044.500000,4,1.010616,1.011922,1.011402,0.000394
15044.750000,4,1.017927,1.018910,1.018369,0.000336
15045.000000,4,1.027660,1.028532,1.028081,0.000284
15045.250000,4,1.034530,1.037239,1.035819,0.000688
15045.500000,4,1.038157,1.040579,1.038980,0.000800
15045.750000,4,1.036462,1.038721,1.037693,0.000675
15046.000000,4,1.036059,1.037905,1.036910,0.000615
15046.250000,4,1.037977,1.039763,1.039051,0.000601
15046.500000,4,1.042754,1.044528,1.043665,0.000530
15046.750000,4,1.048493,1.050559,1.049621,0.000567
15047.000000,4,1.053000,1.055629,1.054091,0.000844
15047.250000,4,1.056601,1.059166,1.057883,0.000876
15047.500000,4,1.061912,1.065251,1.063263,0.000996
15047.750000,4,1.069889,1.072601,1.071523,0.000906
15048.000000,4,1.080462,1.082905,1.081848,0.000836
15048.250000,4,1.087262,1.090010,1.089122,0.000889
15048.500000,4,1.086880,1.091135,1.089196,0.001383
15048.750000,4,1.079235,1.084150,1.082301,0.001562
15049.000000,4,1.072002,1.075781,1.074044,0.001258
15049.250000,4,1.068371,1.071272,1.070026,0.001124
15049.500000,4,1.072310,1.075016,1.073553,0.000941
15049.750000,4,1.080459,1.083546,1.081877,0.001054
15050.000000,4,1.085804,1.088807,1.087554,0.000950
15050.250000,4,1.083470,1.086506,1.084907,0.000900
15050.500000,4,1.069497,1.073730,1.071856,0.001399
15050.750000,4,1.050555,1.055414,1.053019,0.001470
15051.000000,4,1.031060,1.035563,1.033124,0.001414
15051.250000,4,1.013043,1.017214,1.014988,0.001376
15051.500000,4,0.992551,0.996811,0.994374,0.001543
15051.750000,4,0.963611,0.969443,0.966447,0.002082
15052.000000,4,0.923508,0.930516,0.926787,0.002365
15052.250000,4,0.873657,0.882241,0.877854,0.002888
15052.500000,4,0.820608,0.828656,0.824606,0.002761
