# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.220107,0.220482,0.220346,0.000140
15428.250000,1,0.222199,0.222651,0.222345,0.000150
15428.500000,1,0.228401,0.229145,0.228690,0.000311
15428.750000,1,0.238539,0.239747,0.239047,0.000404
15429.000000,1,0.252774,0.254235,0.253401,0.000555
15429.250000,1,0.270648,0.272231,0.271373,0.000633
15429.500000,1,0.292665,0.294964,0.293654,0.000846
15429.750000,1,0.319283,0.321413,0.320123,0.000776
15430.000000,1,0.349791,0.352715,0.350997,0.001028
15430.250000,1,0.384643,0.387119,0.385819,0.000958
15430.500000,1,0.422334,0.426005,0.423950,0.001315
15430.750000,1,0.462257,0.465681,0.463751,0.001226
15431.000000,1,0.502741,0.505774,0.504109,0.001077
15431.250000,1,0.542463,0.545356,0.543996,0.001054
15431.500000,1,0.583561,0.586128,0.584735,0.000916
15431.750000,1,0.624700,0.627277,0.626087,0.000934
15432.000000,1,0.665890,0.669135,0.667442,0.001021
15432.250000,1,0.706224,0.708722,0.707343,0.000883
15432.500000,1,0.743351,0.745928,0.744551,0.000805
15432.750000,1,0.777595,0.779225,0.778412,0.000520
15433.000000,1,0.809002,0.810245,0.809569,0.000457
15433.250000,1,0.840889,0.842696,0.841785,0.000541
15433.500000,1,0.869564,0.870883,0.870247,0.000419
15433.750000,1,0.898240,0.900294,0.899198,0.000629
15434.000000,1,0.926211,0.928400,0.927334,0.000699
15434.250000,1,0.952717,0.954722,0.953551,0.000640
15434.500000,1,0.976391,0.977949,0.977357,0.000541
15434.750000,1,0.998820,1.000105,0.999288,0.000427
15435.000000,1,1.019989,1.021695,1.020864,0.000649
15435.250000,1,1.042145,1.044337,1.042938,0.000776
15435.500000,1,1.064018,1.065567,1.064780,0.000645
15435.750000,1,1.084054,1.086516,1.085040,0.000797
15436.000000,1,1.102881,1.105501,1.104066,0.000924
15436.250000,1,1.120707,1.123283,1.121737,0.000931
15436.500000,1,1.137354,1.139870,1.138444,0.000970
15436.750000,1,1.153224,1.157033,1.154861,0.001286
15437.000000,1,1.169194,1.172069,1.170534,0.000943
15437.250000,1,1.184096,1.185901,1.184995,0.000701
15437.500000,1,1.196495,1.199122,1.197802,0.000850
15437.750000,1,1.208748,1.211251,1.209878,0.001016
15438.000000,1,1.220987,1.223139,1.222107,0.000786
15438.250000,1,1.234289,1.236962,1.235612,0.000858
15438.500000,1,1.249612,1.252423,1.250843,0.001022
15438.750000,1,1.265403,1.267745,1.266639,0.000785
15439.000000,1,1.280198,1.282610,1.281180,0.000870
15439.250000,1,1.292663,1.295751,1.294312,0.001076
15439.500000,1,1.304485,1.306546,1.305201,0.000685
15439.750000,1,1.313555,1.315821,1.314633,0.000872
15440.000000,1,1.322151,1.324368,1.323406,0.000756
15440.250000,1,1.329207,1.330563,1.329901,0.000571
15440.500000,1,1.332718,1.334078,1.333285,0.000498
15440.750000,1,1.333474,1.335041,1.334283,0.000563
15441.000000,1,1.332137,1.332989,1.332512,0.000307
15441.250000,1,1.330398,1.331211,1.330792,0.000288
15441.500000,1,1.330344,1.331535,1.331082,0.000415
15441.750000,1,1.333923,1.335581,1.334757,0.000611
15442.000000,1,1.339662,1.342179,1.341080,0.000789
15442.250000,1,1.346599,1.348055,1.347153,0.000486
15442.500000,1,1.349961,1.351463,1.350571,0.000518
15442.750000,1,1.350746,1.352322,1.351337,0.000526
15443.000000,1,1.349367,1.351063,1.350508,0.000592
15443.250000,1,1.349458,1.351031,1.350446,0.000575
15443.500000,1,1.351270,1.353102,1.352425,0.000610
15443.750000,1,1.354622,1.357040,1.355679,0.000833
15444.000000,1,1.357490,1.359339,1.358419,0.000547
15444.250000,1,1.357899,1.358930,1.358307,0.000376
15444.500000,1,1.355447,1.356990,1.356190,0.000542
15444.750000,1,1.351823,1.353702,1.353025,0.000640
15445.000000,1,1.350072,1.352103,1.351260,0.000654
15445.250000,1,1.350666,1.352190,1.351393,0.000572
15445.500000,1,1.352033,1.353695,1.352801,0.000526
15445.750000,1,1.352222,1.353582,1.352839,0.000471
15446.000000,1,1.349834,1.351591,1.350764,0.000527
15446.250000,1,1.346022,1.346935,1.346521,0.000270
15446.500000,1,1.340203,1.341929,1.341215,0.000563
15446.750000,1,1.337314,1.338749,1.338261,0.000517
15447.000000,1,1.337384,1.339479,1.338405,0.000624
15447.250000,1,1.337740,1.339443,1.338823,0.000572
15447.500000,1,1.337730,1.338939,1.338386,0.000365
15447.750000,1,1.334302,1.335880,1.335063,0.000531
15448.000000,1,1.328125,1.330918,1.329710,0.001001
15448.250000,1,1.321441,1.324145,1.322430,0.000949
15448.500000,1,1.315701,1.317823,1.316561,0.000790
15448.750000,1,1.310524,1.311804,1.311076,0.000543
15449.000000,1,1.304441,1.306429,1.305478,0.000734
15449.250000,1,1.296513,1.299172,1.298084,0.000821
15449.500000,1,1.287335,1.290174,1.288884,0.000977
15449.750000,1,1.275202,1.278047,1.276777,0.001233
15450.000000,1,1.263805,1.266010,1.265155,0.000887
15450.250000,1,1.252569,1.254670,1.253713,0.000909
15450.500000,1,1.243307,1.245233,1.244428,0.000768
15450.750000,1,1.233403,1.235597,1.234796,0.000879
15451.000000,1,1.222638,1.225183,1.224146,0.000870
15451.250000,1,1.210720,1.213470,1.212065,0.001070
15451.500000,1,1.198451,1.201184,1.199600,0.000933
15451.750000,1,1.186567,1.189774,1.188331,0.001028
15452.000000,1,1.178063,1.180226,1.178981,0.000877
15452.250000,1,1.170015,1.171922,1.171272,0.000663
15452.500000,1,1.162568,1.164246,1.163211,0.000531
15452.750000,1,1.151761,1.153115,1.152347,0.000527
15453.000000,1,1.139061,1.140291,1.139651,0.000405
15453.250000,1,1.123333,1.125441,1.124214,0.000650
15453.500000,1,1.107377,1.109152,1.108336,0.000642
15453.750000,1,1.091749,1.093054,1.092497,0.000475
15454.000000,1,1.076348,1.077583,1.076701,0.000413
15454.250000,1,1.058302,1.059713,1.059211,0.000486
15454.500000,1,1.038867,1.040209,1.039467,0.000462
15454.750000,1,1.014714,1.015828,1.015372,0.000415
15455.000000,1,0.988409,0.989421,0.988962,0.000328
15455.250000,1,0.956828,0.959572,0.958304,0.000876
15455.500000,1,0.923492,0.925840,0.925048,0.000885
15455.750000,1,0.885826,0.889119,0.887340,0.001101
15456.000000,1,0.842814,0.846936,0.845028,0.001416
15456.250000,1,0.796337,0.800081,0.798503,0.001456
15456.500000,1,0.746470,0.750549,0.748775,0.001540
15456.750000,1,0.694345,0.698537,0.696832,0.001599
15457.000000,1,0.642421,0.646734,0.645061,0.001678
15457.250000,1,0.590783,0.595063,0.592948,0.001717
15457.500000,1,0.538858,0.542803,0.541099,0.001533
15457.750000,1,0.487749,0.491756,0.490044,0.001591
15458.000000,1,0.437972,0.442216,0.440396,0.001689
15458.250000,1,0.391174,0.395298,0.393531,0.001552
15458.500000,1,0.348895,0.352388,0.351012,0.001356
15458.750000,1,0.311864,0.315162,0.313756,0.001290
15459.000000,1,0.281145,0.283862,0.282627,0.001101
15459.250000,1,0.255926,0.258267,0.257167,0.000941
15459.500000,1,0.237636,0.239247,0.238547,0.000609
15459.750000,1,0.226188,0.227057,0.226673,0.000348
15460.000000,2,0.249367,0.249722,0.249539,0.000145
15460.250000,2,0.251847,0.252515,0.252214,0.000217
15460.500000,2,0.259135,0.260383,0.259669,0.000439
15460.750000,2,0.272730,0.274244,0.273274,0.000567
15461.000000,2,0.290958,0.293368,0.292103,0.000850
15461.250000,2,0.315813,0.318563,0.316942,0.001143
15461.500000,2,0.344764,0.347986,0.346220,0.001309
15461.750000,2,0.379674,0.383139,0.381198,0.001367
15462.000000,2,0.418110,0.422608,0.420107,0.001691
15462.250000,2,0.462603,0.467383,0.464693,0.001840
15462.500000,2,0.510079,0.515666,0.512563,0.002144
15462.750000,2,0.560735,0.566036,0.563040,0.002149
15463.000000,2,0.611259,0.617484,0.613805,0.002348
15463.250000,2,0.661097,0.666570,0.663490,0.002063
15463.500000,2,0.710126,0.715151,0.712083,0.001986
15463.750000,2,0.757493,0.762408,0.759821,0.002022
15464.000000,2,0.803894,0.810087,0.806648,0.002409
15464.250000,2,0.849343,0.855069,0.851751,0.002300
15464.500000,2,0.890647,0.895533,0.892985,0.001924
15464.750000,2,0.928248,0.933240,0.930555,0.002046
15465.000000,2,0.960587,0.964593,0.962669,0.001475
15465.250000,2,0.990721,0.994215,0.992489,0.001367
15465.500000,2,1.017935,1.021583,1.019402,0.001494
15465.750000,2,1.043976,1.047583,1.045428,0.001473
15466.000000,2,1.067756,1.070515,1.069015,0.001062
15466.250000,2,1.088951,1.092275,1.090130,0.001303
15466.500000,2,1.106535,1.108980,1.107680,0.000979
15466.750000,2,1.122044,1.124430,1.123360,0.000745
15467.000000,2,1.136907,1.139460,1.138206,0.000895
15467.250000,2,1.153792,1.155620,1.154761,0.000544
15467.500000,2,1.171909,1.173742,1.172799,0.000632
15467.750000,2,1.191592,1.192374,1.192086,0.000314
15468.000000,2,1.209226,1.210265,1.209816,0.000371
15468.250000,2,1.225179,1.226939,1.226045,0.000556
15468.500000,2,1.239896,1.241580,1.240608,0.000527
15468.750000,2,1.253242,1.255028,1.253891,0.000564
15469.000000,2,1.266032,1.267777,1.266823,0.000563
15469.250000,2,1.279234,1.280289,1.279591,0.000357
15469.500000,2,1.289877,1.290759,1.290391,0.000367
15469.750000,2,1.299557,1.300927,1.300169,0.000526
15470.000000,2,1.306643,1.308466,1.307631,0.000623
15470.250000,2,1.312855,1.315378,1.314200,0.000825
15470.500000,2,1.320765,1.321563,1.321183,0.000272
15470.750000,2,1.329199,1.330553,1.329890,0.000434
15471.000000,2,1.337775,1.339338,1.338535,0.000533
15471.250000,2,1.345684,1.347671,1.346844,0.000619
15471.500000,2,1.352774,1.353976,1.353245,0.000453
15471.750000,2,1.357397,1.358511,1.357805,0.000392
15472.000000,2,1.360593,1.362402,1.361473,0.000596
15472.250000,2,1.363355,1.365330,1.364160,0.000631
15472.500000,2,1.365689,1.368045,1.367089,0.000810
15472.750000,2,1.369009,1.370841,1.369658,0.000600
15473.000000,2,1.368690,1.371002,1.369973,0.000741
15473.250000,2,1.367403,1.370610,1.368804,0.001073
15473.500000,2,1.364517,1.367160,1.365528,0.000897
15473.750000,2,1.360218,1.364033,1.361991,0.001292
15474.000000,2,1.356637,1.360130,1.358119,0.001293
15474.250000,2,1.353406,1.356098,1.354614,0.000909
15474.500000,2,1.348075,1.351311,1.349559,0.001240
15474.750000,2,1.341951,1.344794,1.343265,0.001040
15475.000000,2,1.333571,1.337181,1.335539,0.001334
15475.250000,2,1.325068,1.328562,1.326978,0.001236
15475.500000,2,1.317516,1.320477,1.318896,0.001111
15475.750000,2,1.310264,1.314151,1.311932,0.001473
15476.000000,2,1.317846,1.322418,1.320336,0.001542
15476.250000,2,1.294540,1.298570,1.296755,0.001508
15476.500000,2,1.285647,1.289090,1.287180,0.001496
15476.750000,2,1.274587,1.278161,1.276641,0.001383
15477.000000,2,1.264791,1.267739,1.266122,0.001152
15477.250000,2,1.255069,1.258100,1.256707,0.001065
15477.500000,2,1.245689,1.249013,1.247599,0.001267
15477.750000,2,1.237255,1.240496,1.239234,0.001111
15478.000000,2,1.227702,1.229794,1.229010,0.000892
15478.250000,2,1.217169,1.219639,1.218416,0.000848
15478.500000,2,1.206353,1.208208,1.207334,0.000701
15478.750000,2,1.195476,1.197520,1.196640,0.000689
15479.000000,2,1.187014,1.188499,1.187515,0.000529
15479.250000,2,1.177968,1.180333,1.179341,0.000860
15479.500000,2,1.169676,1.171156,1.170194,0.000469
15479.750000,2,1.159604,1.161058,1.160229,0.000461
15480.000000,2,1.148115,1.150195,1.149179,0.000671
15480.250000,2,1.137855,1.139310,1.138558,0.000500
15480.500000,2,1.127981,1.130051,1.128799,0.000717
15480.750000,2,1.120801,1.122253,1.121687,0.000487
15481.000000,2,1.114959,1.116581,1.115764,0.000581
15481.250000,2,1.108501,1.110440,1.109669,0.000582
15481.500000,2,1.100275,1.102161,1.101646,0.000654
15481.750000,2,1.092069,1.094126,1.093384,0.000655
15482.000000,2,1.085200,1.087006,1.086161,0.000661
15482.250000,2,1.080936,1.083723,1.082335,0.001021
15482.500000,2,1.080242,1.083813,1.082208,0.001195
15482.750000,2,1.083640,1.086884,1.085008,0.001128
15483.000000,2,1.086334,1.089077,1.087478,0.001132
15483.250000,2,1.087020,1.089867,1.088533,0.000970
15483.500000,2,1.085331,1.087534,1.086624,0.000664
15483.750000,2,1.083361,1.085163,1.084110,0.000669
15484.000000,2,1.079870,1.082273,1.080975,0.000725
15484.250000,2,1.077456,1.080022,1.078567,0.000891
15484.500000,2,1.074268,1.076319,1.075216,0.000765
15484.750000,2,1.068632,1.070289,1.069585,0.000542
15485.000000,2,1.060098,1.061218,1.060621,0.000437
15485.250000,2,1.049086,1.051113,1.050239,0.000675
15485.500000,2,1.038949,1.039681,1.039411,0.000245
15485.750000,2,1.029858,1.031410,1.030816,0.000515
15486.000000,2,1.023703,1.024507,1.024203,0.000269
15486.250000,2,1.017297,1.018635,1.017984,0.000503
15486.500000,2,1.007212,1.008479,1.008005,0.000403
15486.750000,2,0.993021,0.994314,0.993478,0.000430
15487.000000,2,0.972404,0.974023,0.973301,0.000517
15487.250000,2,0.948904,0.950832,0.950025,0.000594
15487.500000,2,0.923096,0.925393,0.923756,0.000783
15487.750000,2,0.894068,0.896938,0.895536,0.000947
15488.000000,2,0.861371,0.864274,0.862743,0.001111
15488.250000,2,0.822855,0.825759,0.824593,0.001042
15488.500000,2,0.778024,0.782394,0.780160,0.001516
15488.750000,2,0.729523,0.733190,0.731457,0.001487
15489.000000,2,0.677446,0.682122,0.679883,0.001643
15489.250000,2,0.625580,0.630206,0.628298,0.001684
15489.500000,2,0.574437,0.579237,0.577107,0.001753
15489.750000,2,0.523807,0.528402,0.526304,0.001675
15490.000000,2,0.473092,0.477153,0.475441,0.001600
15490.250000,2,0.424346,0.428926,0.427022,0.001695
15490.500000,2,0.379574,0.383541,0.381828,0.001492
15490.750000,2,0.340901,0.344434,0.342867,0.001290
15491.000000,2,0.308694,0.311373,0.310119,0.001013
15491.250000,2,0.283515,0.285527,0.284681,0.000811
15491.500000,2,0.265151,0.266553,0.265862,0.000545
15491.750000,2,0.254053,0.254925,0.254556,0.000313
15492.000000,3,0.335087,0.335399,0.335304,0.000101
15492.250000,3,0.337830,0.338647,0.338280,0.000295
15492.500000,3,0.346803,0.347909,0.347274,0.000456
15492.750000,3,0.362378,0.364577,0.363337,0.000822
15493.000000,3,0.385935,0.388695,0.387213,0.001103
15493.250000,3,0.416941,0.420329,0.418419,0.001368
15493.500000,3,0.454218,0.458612,0.456225,0.001624
15493.750000,3,0.497260,0.502157,0.499412,0.001908
15494.000000,3,0.544802,0.550155,0.547124,0.002098
15494.250000,3,0.596530,0.602111,0.598919,0.002222
15494.500000,3,0.651627,0.658241,0.654288,0.002633
15494.750000,3,0.709530,0.715387,0.712054,0.002332
15495.000000,3,0.768101,0.774082,0.770539,0.002371
15495.250000,3,0.823529,0.829587,0.826078,0.002404
15495.500000,3,0.876572,0.881440,0.878678,0.002015
15495.750000,3,0.924969,0.929307,0.927092,0.001610
15496.000000,3,0.970998,0.975562,0.972971,0.001677
15496.250000,3,1.014120,1.017782,1.015473,0.001490
15496.500000,3,1.052739,1.056472,1.054451,0.001339
15496.750000,3,1.086027,1.089208,1.087519,0.001109
15497.000000,3,1.112622,1.115187,1.113848,0.000949
15497.250000,3,1.132811,1.134297,1.133581,0.000561
15497.500000,3,1.146036,1.147551,1.146570,0.000497
15497.750000,3,1.155875,1.157321,1.156757,0.000465
15498.000000,3,1.162987,1.165046,1.164181,0.000841
15498.250000,3,1.168490,1.169426,1.168899,0.000300
15498.500000,3,1.168496,1.169695,1.169065,0.000419
15498.750000,3,1.164697,1.166556,1.165571,0.000664
15499.000000,3,1.158236,1.159587,1.158809,0.000538
15499.250000,3,1.149074,1.151152,1.150265,0.000676
15499.500000,3,1.142347,1.143819,1.143168,0.000582
15499.750000,3,1.135362,1.137102,1.136088,0.000692
15500.000000,3,1.128952,1.130446,1.129592,0.000501
15500.250000,3,1.119849,1.120583,1.120216,0.000229
15500.500000,3,1.108057,1.109234,1.108842,0.000422
15500.750000,3,1.096165,1.097901,1.097238,0.000576
15501.000000,3,1.086528,1.088061,1.087314,0.000607
15501.250000,3,1.080362,1.081934,1.081319,0.000576
15501.500000,3,1.077652,1.080188,1.079207,0.001011
15501.750000,3,1.078208,1.080669,1.079323,0.000898
15502.000000,3,1.078462,1.080599,1.079373,0.000768
15502.250000,3,1.076496,1.078435,1.077773,0.000687
15502.500000,3,1.073411,1.075406,1.074648,0.000650
15502.750000,3,1.071039,1.072722,1.071893,0.000668
15503.000000,3,1.069460,1.070967,1.070335,0.000597
15503.250000,3,1.068516,1.070825,1.069910,0.000793
15503.500000,3,1.067700,1.070157,1.068901,0.000838
15503.750000,3,1.065383,1.067384,1.066477,0.000697
15504.000000,3,1.061789,1.063740,1.062999,0.000621
15504.250000,3,1.056828,1.058909,1.057899,0.000622
15504.500000,3,1.053228,1.055776,1.054385,0.000827
15504.750000,3,1.050837,1.053919,1.052559,0.001074
15505.000000,3,1.050727,1.053151,1.052206,0.000901
15505.250000,3,1.050367,1.053469,1.052092,0.001152
15505.500000,3,1.049107,1.051774,1.050480,0.000853
15505.750000,3,1.045970,1.048710,1.047260,0.000917
15506.000000,3,1.042705,1.044678,1.043795,0.000770
15506.250000,3,1.039445,1.042103,1.040576,0.000929
15506.500000,3,1.037674,1.040576,1.039269,0.001007
15506.750000,3,1.037674,1.040806,1.039295,0.001016
15507.000000,3,1.037855,1.040224,1.039299,0.000760
15507.250000,3,1.036784,1.039433,1.038417,0.000904
15507.500000,3,1.035484,1.038251,1.036833,0.001053
15507.750000,3,1.033545,1.036704,1.034988,0.001171
15508.000000,3,1.033535,1.035866,1.034667,0.000879
15508.250000,3,1.034714,1.037592,1.036176,0.001078
15508.500000,3,1.037554,1.039634,1.038582,0.000748
15508.750000,3,1.039995,1.042657,1.041436,0.000984
15509.000000,3,1.042275,1.045117,1.043732,0.001142
15509.250000,3,1.044536,1.046894,1.045650,0.000890
15509.500000,3,1.046160,1.047782,1.047002,0.000612
15509.750000,3,1.048236,1.050676,1.049592,0.000786
15510.000000,3,1.051937,1.054202,1.053030,0.000905
15510.250000,3,1.055811,1.057844,1.056698,0.000681
15510.500000,3,1.059674,1.060917,1.060301,0.000512
15510.750000,3,1.062769,1.064541,1.063569,0.000723
15511.000000,3,1.065263,1.067264,1.066104,0.000685
15511.250000,3,1.068767,1.070347,1.069707,0.000484
15511.500000,3,1.074644,1.077405,1.076213,0.001045
15511.750000,3,1.083319,1.085054,1.084086,0.000645
15512.000000,3,1.092764,1.095625,1.093798,0.000994
15512.250000,3,1.102310,1.103174,1.102796,0.000261
15512.500000,3,1.110241,1.111688,1.111194,0.000519
15512.750000,3,1.118820,1.120332,1.119371,0.000471
15513.000000,3,1.126789,1.128738,1.127798,0.000687
15513.250000,3,1.135260,1.136753,1.136235,0.000469
15513.500000,3,1.144469,1.145555,1.145060,0.000359
15513.750000,3,1.153210,1.154520,1.153944,0.000429
15514.000000,3,1.161563,1.162467,1.161939,0.000328
15514.250000,3,1.168968,1.169857,1.169342,0.000295
15514.500000,3,1.176353,1.178025,1.177444,0.000558
15514.750000,3,1.185079,1.186225,1.185729,0.000470
15515.000000,3,1.195295,1.196319,1.195929,0.000352
15515.250000,3,1.205186,1.206473,1.205887,0.000413
15515.500000,3,1.215724,1.216896,1.216482,0.000399
15515.750000,3,1.225145,1.226976,1.226098,0.000675
15516.000000,3,1.235764,1.237408,1.236476,0.000615
15516.250000,3,1.246542,1.248062,1.247130,0.000545
15516.500000,3,1.258074,1.259454,1.258745,0.000501
15516.750000,3,1.269885,1.272400,1.271118,0.000881
15517.000000,3,1.281131,1.284638,1.282779,0.001199
15517.250000,3,1.290883,1.293100,1.291655,0.000778
15517.500000,3,1.298068,1.300091,1.299133,0.000686
15517.750000,3,1.300883,1.304932,1.302866,0.001312
15518.000000,3,1.302639,1.306572,1.304639,0.001474
15518.250000,3,1.301771,1.305570,1.303580,0.001303
15518.500000,3,1.295523,1.299693,1.297620,0.001583
15518.750000,3,1.281781,1.288830,1.285468,0.002487
15519.000000,3,1.263630,1.269246,1.266454,0.002191
15519.250000,3,1.237932,1.245231,1.241876,0.002711
15519.500000,3,1.209746,1.216536,1.212797,0.002440
15519.750000,3,1.175894,1.182880,1.179539,0.002847
15520.000000,3,1.137792,1.145148,1.141674,0.003080
15520.250000,3,1.091911,1.100336,1.096219,0.003385
15520.500000,3,1.038392,1.047106,1.043250,0.003475
15520.750000,3,0.977201,0.986493,0.982354,0.003819
15521.000000,3,0.911582,0.921144,0.916642,0.003862
15521.250000,3,0.841777,0.851843,0.847455,0.003969
15521.500000,3,0.773190,0.782470,0.778330,0.003671
15521.750000,3,0.704780,0.713953,0.710074,0.003496
15522.000000,3,0.638822,0.646533,0.643165,0.003152
15522.250000,3,0.573531,0.581562,0.578051,0.003247
15522.500000,3,0.513199,0.520284,0.517372,0.002725
15522.750000,3,0.460084,0.466318,0.463599,0.002357
15523.000000,3,0.415607,0.420406,0.418364,0.001920
15523.250000,3,0.380612,0.384478,0.382996,0.001475
15523.500000,3,0.356646,0.359293,0.357984,0.000985
15523.750000,3,0.341877,0.343409,0.342839,0.000538
15524.000000,4,0.293092,0.293763,0.293439,0.000248
15524.250000,4,0.297411,0.298162,0.297712,0.000286
15524.500000,4,0.309881,0.311830,0.310693,0.000800
15524.750000,4,0.331680,0.334553,0.332813,0.001078
15525.000000,4,0.361484,0.365424,0.363329,0.001474
15525.250000,4,0.400607,0.405290,0.402571,0.001879
15525.500000,4,0.445797,0.451285,0.448292,0.002138
15525.750000,4,0.496893,0.503255,0.499710,0.002447
15526.000000,4,0.551565,0.558191,0.554448,0.002548
15526.250000,4,0.609265,0.616390,0.612323,0.002874
15526.500000,4,0.669917,0.677813,0.673316,0.003062
15526.750000,4,0.734189,0.742146,0.737487,0.003212
15527.000000,4,0.798313,0.807572,0.802566,0.003624
15527.250000,4,0.862484,0.871229,0.866464,0.003468
15527.500000,4,0.922070,0.930136,0.925328,0.003076
15527.750000,4,0.974459,0.982369,0.978099,0.002980
15528.000000,4,1.020381,1.027021,1.023518,0.002745
15528.250000,4,1.060568,1.067153,1.063680,0.002816
15528.500000,4,1.095644,1.102207,1.099061,0.002675
15528.750000,4,1.125532,1.131885,1.128530,0.002446
15529.000000,4,1.147706,1.152421,1.150090,0.001933
15529.250000,4,1.161423,1.165724,1.163411,0.001584
15529.500000,4,1.167463,1.171094,1.169423,0.001388
15529.750000,4,1.170187,1.173719,1.172400,0.001324
15530.000000,4,1.174709,1.178487,1.176449,0.001410
15530.250000,4,1.181753,1.186631,1.184093,0.001801
15530.500000,4,1.191286,1.195927,1.193227,0.001833
15530.750000,4,1.198817,1.202931,1.200727,0.001536
15531.000000,4,1.201852,1.205606,1.203576,0.001409
15531.250000,4,1.200365,1.203642,1.201996,0.001136
15531.500000,4,1.196405,1.198723,1.197404,0.000791
15531.750000,4,1.192424,1.194836,1.193815,0.000880
15532.000000,4,1.192315,1.194115,1.193238,0.000583
15532.250000,4,1.191994,1.196649,1.194407,0.001392
15532.500000,4,1.193502,1.196820,1.195106,0.001156
15532.750000,4,1.193039,1.194756,1.193703,0.000598
15533.000000,4,1.188366,1.190921,1.189773,0.000851
15533.250000,4,1.183120,1.185384,1.184588,0.000746
15533.500000,4,1.179281,1.182504,1.181025,0.001022
15533.750000,4,1.177810,1.180691,1.179392,0.001075
15534.000000,4,1.177251,1.180120,1.178390,0.000993
15534.250000,4,1.175251,1.178234,1.176641,0.001130
15534.500000,4,1.171191,1.173719,1.172641,0.000818
15534.750000,4,1.166570,1.168492,1.167550,0.000710
15535.000000,4,1.160388,1.163340,1.161982,0.000959
15535.250000,4,1.157875,1.160492,1.159254,0.001001
15535.500000,4,1.157595,1.159901,1.158782,0.000773
15535.750000,4,1.157486,1.160532,1.158929,0.001131
15536.000000,4,1.157016,1.159340,1.157919,0.000890
15536.250000,4,1.155080,1.155626,1.155288,0.000176
15536.500000,4,1.150248,1.151751,1.150825,0.000552
15536.750000,4,1.147074,1.148182,1.147645,0.000434
15537.000000,4,1.145937,1.148456,1.146707,0.000943
15537.250000,4,1.147154,1.148613,1.147750,0.000582
15537.500000,4,1.147214,1.148521,1.148112,0.000487
15537.750000,4,1.147251,1.147996,1.147703,0.000259
15538.000000,4,1.144181,1.144711,1.144448,0.000171
15538.250000,4,1.139577,1.140923,1.140235,0.000510
15538.500000,4,1.136231,1.137002,1.136685,0.000246
15538.750000,4,1.134373,1.135560,1.135117,0.000406
15539.000000,4,1.133506,1.134572,1.133951,0.000398
15539.250000,4,1.131435,1.133235,1.132133,0.000604
15539.500000,4,1.126679,1.128723,1.127774,0.000789
15539.750000,4,1.120212,1.122904,1.121677,0.000851
15540.000000,4,1.124480,1.127588,1.126223,0.001094
15540.250000,4,1.112839,1.114483,1.113778,0.000588
15540.500000,4,1.115083,1.117397,1.115843,0.000799
15540.750000,4,1.121174,1.124050,1.122398,0.000884
15541.000000,4,1.128948,1.131607,1.129792,0.000851
15541.250000,4,1.136091,1.137526,1.136637,0.000457
15541.500000,4,1.139074,1.141843,1.140133,0.000975
15541.750000,4,1.142653,1.145365,1.143540,0.000920
15542.000000,4,1.146409,1.149264,1.147243,0.001025
15542.250000,4,1.151751,1.153696,1.152655,0.000772
15542.500000,4,1.158775,1.160640,1.159556,0.000627
15542.750000,4,1.164021,1.166981,1.165529,0.001030
15543.000000,4,1.167811,1.170024,1.168970,0.000824
15543.250000,4,1.168188,1.170982,1.169752,0.000931
15543.500000,4,1.166960,1.169935,1.168505,0.001004
15543.750000,4,1.166265,1.167986,1.167221,0.000600
15544.000000,4,1.165544,1.168446,1.167114,0.001039
15544.250000,4,1.165674,1.168257,1.166755,0.000918
15544.500000,4,1.164617,1.167498,1.165904,0.000936
15544.750000,4,1.162368,1.165082,1.163753,0.001123
15545.000000,4,1.158591,1.161685,1.160450,0.001123
15545.250000,4,1.157388,1.160167,1.158453,0.000973
15545.500000,4,1.157558,1.160630,1.159410,0.000992
15545.750000,4,1.161907,1.164204,1.163255,0.000807
15546.000000,4,1.168309,1.170599,1.169519,0.000721
15546.250000,4,1.175011,1.177670,1.176338,0.000946
15546.500000,4,1.180490,1.182718,1.181543,0.000885
15546.750000,4,1.183997,1.186718,1.185035,0.000871
15547.000000,4,1.184397,1.188195,1.186751,0.001231
15547.250000,4,1.186942,1.188687,1.187855,0.000580
15547.500000,4,1.186115,1.189140,1.187536,0.001080
15547.750000,4,1.184212,1.187381,1.185638,0.001200
15548.000000,4,1.179639,1.182611,1.181362,0.001177
15548.250000,4,1.172818,1.176518,1.174983,0.001412
15548.500000,4,1.165604,1.169272,1.167636,0.001454
15548.750000,4,1.158910,1.162926,1.160676,0.001359
15549.000000,4,1.152029,1.155060,1.153603,0.001132
15549.250000,4,1.144491,1.147716,1.146436,0.001384
15549.500000,4,1.134388,1.138461,1.136918,0.001435
15549.750000,4,1.123004,1.126733,1.125334,0.001454
15550.000000,4,1.108691,1.111873,1.110377,0.001199
15550.250000,4,1.090950,1.095165,1.093367,0.001639
15550.500000,4,1.072660,1.076897,1.074999,0.001702
15550.750000,4,1.052194,1.057082,1.054901,0.001700
15551.000000,4,1.028523,1.032725,1.031166,0.001650
15551.250000,4,1.000783,1.005672,1.003416,0.002005
15551.500000,4,0.967084,0.971619,0.969824,0.001778
15551.750000,4,0.928575,0.934118,0.931827,0.002135
15552.000000,4,0.886014,0.891508,0.889180,0.002186
15552.250000,4,0.839199,0.846248,0.843455,0.002564
15552.500000,4,0.791431,0.797565,0.795077,0.002467
