# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264326,0.265703,0.265250,0.000404
14428.250000,1,0.267774,0.269353,0.268757,0.000486
14428.500000,1,0.278212,0.280281,0.279250,0.000579
14428.750000,1,0.295380,0.297832,0.296645,0.000697
14429.000000,1,0.318699,0.321999,0.320457,0.000885
14429.250000,1,0.348815,0.352448,0.350618,0.001011
14429.500000,1,0.384153,0.389077,0.386686,0.001332
14429.750000,1,0.425210,0.430906,0.428365,0.001506
14430.000000,1,0.472275,0.477834,0.475013,0.001513
14430.250000,1,0.521711,0.527728,0.525052,0.001732
14430.500000,1,0.573189,0.579938,0.576840,0.001927
14430.750000,1,0.625509,0.631425,0.628685,0.001741
14431.000000,1,0.677045,0.683259,0.680458,0.001773
14431.250000,1,0.728561,0.734777,0.731458,0.001799
14431.500000,1,0.778315,0.784736,0.781621,0.001812
14431.750000,1,0.826734,0.832808,0.830017,0.001670
14432.000000,1,0.871770,0.877849,0.874956,0.001765
14432.250000,1,0.911324,0.917027,0.914500,0.001673
14432.500000,1,0.947048,0.951116,0.949267,0.001249
14432.750000,1,0.977359,0.982615,0.980275,0.001704
14433.000000,1,1.007598,1.012715,1.010330,0.001568
14433.250000,1,1.036826,1.041391,1.039461,0.001492
14433.500000,1,1.064906,1.069906,1.067722,0.001671
14433.750000,1,1.089749,1.094879,1.092348,0.001646
14434.000000,1,1.110244,1.114837,1.112633,0.001672
14434.250000,1,1.126889,1.131329,1.129205,0.001568
14434.500000,1,1.141642,1.147068,1.144287,0.001747
14434.750000,1,1.157355,1.161867,1.159662,0.001497
14435.000000,1,1.174742,1.179009,1.176827,0.001406
14435.250000,1,1.191861,1.195590,1.193512,0.001329
14435.500000,1,1.206597,1.209824,1.208305,0.001443
14435.750000,1,1.218627,1.222050,1.220108,0.001250
14436.000000,1,1.228456,1.231902,1.229904,0.001228
14436.250000,1,1.234912,1.237766,1.236430,0.001029
14436.500000,1,1.240447,1.243011,1.241544,0.000824
14436.750000,1,1.243711,1.246317,1.244773,0.000860
14437.000000,1,1.243486,1.246632,1.245128,0.001026
14437.250000,1,1.243576,1.245505,1.244397,0.000718
14437.500000,1,1.243279,1.245854,1.244168,0.000791
14437.750000,1,1.244957,1.247054,1.245868,0.000749
14438.000000,1,1.250195,1.252765,1.251105,0.000742
14438.250000,1,1.256455,1.259117,1.257748,0.000847
14438.500000,1,1.262320,1.264532,1.263665,0.000753
14438.750000,1,1.265487,1.267484,1.266196,0.000576
14439.000000,1,1.266213,1.267636,1.267069,0.000519
14439.250000,1,1.264969,1.267100,1.266337,0.000673
14439.500000,1,1.265409,1.266945,1.266343,0.000492
14439.750000,1,1.265258,1.266124,1.265766,0.000288
14440.000000,1,1.263116,1.264190,1.263605,0.000362
14440.250000,1,1.257846,1.259635,1.258427,0.000563
14440.500000,1,1.250199,1.251467,1.250778,0.000380
14440.750000,1,1.240861,1.243378,1.242157,0.000712
14441.000000,1,1.234325,1.235684,1.235060,0.000500
14441.250000,1,1.228556,1.230028,1.229231,0.000383
14441.500000,1,1.221783,1.223261,1.222749,0.000448
14441.750000,1,1.213130,1.214590,1.213768,0.000487
14442.000000,1,1.201779,1.203028,1.202207,0.000367
14442.250000,1,1.188573,1.190216,1.189431,0.000501
14442.500000,1,1.179332,1.181606,1.180223,0.000683
14442.750000,1,1.174518,1.176462,1.175586,0.000590
14443.000000,1,1.174991,1.177032,1.175794,0.000652
14443.250000,1,1.177187,1.178869,1.177814,0.000553
14443.500000,1,1.179059,1.180596,1.179749,0.000498
14443.750000,1,1.176788,1.179828,1.178405,0.000942
14444.000000,1,1.173960,1.176762,1.175351,0.000815
14444.250000,1,1.170754,1.173256,1.171718,0.000750
14444.500000,1,1.167447,1.170599,1.168606,0.000859
14444.750000,1,1.164331,1.167463,1.165872,0.000949
14445.000000,1,1.160598,1.163927,1.162030,0.000966
14445.250000,1,1.154986,1.158773,1.156895,0.001215
14445.500000,1,1.149782,1.152281,1.151191,0.000865
14445.750000,1,1.145729,1.149654,1.147756,0.001215
14446.000000,1,1.145181,1.149544,1.147403,0.001153
14446.250000,1,1.147770,1.151612,1.149896,0.001153
14446.500000,1,1.151783,1.156346,1.154181,0.001509
14446.750000,1,1.155896,1.159702,1.157700,0.001154
14447.000000,1,1.157400,1.161400,1.159816,0.001498
14447.250000,1,1.159384,1.163652,1.161987,0.001483
14447.500000,1,1.162714,1.166292,1.164387,0.001207
14447.750000,1,1.166252,1.169780,1.168320,0.001220
14448.000000,1,1.170564,1.175334,1.173222,0.001453
14448.250000,1,1.174866,1.179798,1.177152,0.001588
14448.500000,1,1.176918,1.180977,1.179158,0.001456
14448.750000,1,1.177294,1.181480,1.179581,0.001347
14449.000000,1,1.178411,1.181978,1.180091,0.001146
14449.250000,1,1.179687,1.183860,1.181856,0.001465
14449.500000,1,1.181692,1.186161,1.183922,0.001556
14449.750000,1,1.183540,1.187312,1.185683,0.001472
14450.000000,1,1.183859,1.188053,1.186177,0.001525
14450.250000,1,1.182823,1.186908,1.185050,0.001496
14450.500000,1,1.180602,1.184376,1.182463,0.001348
14450.750000,1,1.177613,1.181042,1.179584,0.001315
14451.000000,1,1.174986,1.178024,1.176731,0.001092
14451.250000,1,1.172368,1.175227,1.173547,0.000945
14451.500000,1,1.168149,1.171177,1.169562,0.001077
14451.750000,1,1.162140,1.165157,1.163849,0.000994
14452.000000,1,1.156382,1.159839,1.158369,0.001124
14452.250000,1,1.152034,1.155404,1.153583,0.000994
14452.500000,1,1.148205,1.151355,1.149342,0.000988
14452.750000,1,1.144790,1.146840,1.145871,0.000619
14453.000000,1,1.141603,1.142880,1.142187,0.000390
14453.250000,1,1.137184,1.138691,1.138062,0.000542
14453.500000,1,1.132640,1.133485,1.132996,0.000304
14453.750000,1,1.125817,1.127700,1.126682,0.000681
14454.000000,1,1.118238,1.119888,1.119062,0.000566
14454.250000,1,1.107484,1.109620,1.108858,0.000770
14454.500000,1,1.092952,1.095254,1.094072,0.000824
14454.750000,1,1.073079,1.075718,1.074467,0.000954
14455.000000,1,1.047176,1.051342,1.049295,0.001421
14455.250000,1,1.016263,1.020994,1.018758,0.001539
14455.500000,1,0.980910,0.985857,0.983165,0.001618
14455.750000,1,0.939557,0.944848,0.941978,0.001918
14456.000000,1,0.893783,0.899954,0.896661,0.001966
14456.250000,1,0.843581,0.849669,0.846923,0.002058
14456.500000,1,0.791731,0.797600,0.794484,0.002107
14456.750000,1,0.738452,0.743688,0.741143,0.001972
14457.000000,1,0.684478,0.690489,0.687440,0.002074
14457.250000,1,0.631160,0.636599,0.633815,0.001996
14457.500000,1,0.577989,0.583180,0.580575,0.001851
14457.750000,1,0.525928,0.531215,0.528350,0.001820
14458.000000,1,0.475926,0.480603,0.478293,0.001683
14458.250000,1,0.429692,0.434071,0.431896,0.001617
14458.500000,1,0.388178,0.391729,0.389967,0.001288
14458.750000,1,0.351597,0.355354,0.353401,0.001250
14459.000000,1,0.321234,0.323751,0.322666,0.000964
14459.250000,1,0.296691,0.299033,0.298017,0.000817
14459.500000,1,0.278897,0.280844,0.280023,0.000598
14459.750000,1,0.267688,0.269383,0.268867,0.000492
14460.000000,2,0.278698,0.279660,0.279145,0.000339
14460.250000,2,0.280603,0.281823,0.281460,0.000386
14460.500000,2,0.287357,0.288846,0.288168,0.000468
14460.750000,2,0.298130,0.299897,0.299090,0.000535
14461.000000,2,0.313158,0.315247,0.314340,0.000637
14461.250000,2,0.332501,0.334975,0.333877,0.000731
14461.500000,2,0.356539,0.359601,0.358222,0.000953
14461.750000,2,0.385848,0.389151,0.387693,0.000981
14462.000000,2,0.419452,0.423266,0.421531,0.001159
14462.250000,2,0.456470,0.461054,0.458874,0.001437
14462.500000,2,0.495321,0.499994,0.497622,0.001387
14462.750000,2,0.534812,0.539427,0.537179,0.001374
14463.000000,2,0.574711,0.579309,0.577235,0.001414
14463.250000,2,0.615179,0.620224,0.617622,0.001568
14463.500000,2,0.655581,0.660590,0.658074,0.001534
14463.750000,2,0.694597,0.699601,0.697158,0.001485
14464.000000,2,0.729947,0.734574,0.732380,0.001465
14464.250000,2,0.760434,0.764285,0.762414,0.001288
14464.500000,2,0.786103,0.789623,0.787740,0.001148
14464.750000,2,0.808552,0.810783,0.809578,0.000764
14465.000000,2,0.827524,0.830596,0.829223,0.001039
14465.250000,2,0.845691,0.848605,0.846668,0.000912
14465.500000,2,0.859372,0.861929,0.860698,0.000704
14465.750000,2,0.869665,0.872229,0.870624,0.000784
14466.000000,2,0.876795,0.878485,0.877501,0.000565
14466.250000,2,0.882579,0.884852,0.883344,0.000648
14466.500000,2,0.888244,0.890987,0.889101,0.000810
14466.750000,2,0.894630,0.897337,0.895659,0.000779
14467.000000,2,0.900145,0.902805,0.900855,0.000852
14467.250000,2,0.902548,0.905606,0.903827,0.000882
14467.500000,2,0.903626,0.906702,0.904556,0.000969
14467.750000,2,0.905360,0.907902,0.905966,0.000766
14468.000000,2,0.909756,0.912526,0.910478,0.000855
14468.250000,2,0.917861,0.921806,0.919157,0.001170
14468.500000,2,0.929499,0.932525,0.930477,0.000948
14468.750000,2,0.941083,0.944830,0.942512,0.001160
14469.000000,2,0.950806,0.954422,0.952302,0.001019
14469.250000,2,0.958485,0.962088,0.959458,0.001134
14469.500000,2,0.964441,0.968131,0.965657,0.001052
14469.750000,2,0.970557,0.973730,0.971760,0.000920
14470.000000,2,0.977239,0.980838,0.978523,0.001062
14470.250000,2,0.982526,0.986036,0.983757,0.001107
14470.500000,2,0.984454,0.987121,0.985499,0.000804
14470.750000,2,0.984233,0.986595,0.985096,0.000750
14471.000000,2,0.983929,0.986830,0.984843,0.000993
14471.250000,2,0.987455,0.990863,0.988979,0.001100
14471.500000,2,0.995458,0.999351,0.997070,0.001163
14471.750000,2,1.007576,1.010037,1.008816,0.000844
14472.000000,2,1.019952,1.023818,1.021477,0.001147
14472.250000,2,1.028272,1.031183,1.029535,0.000851
14472.500000,2,1.033550,1.036879,1.035723,0.001004
14472.750000,2,1.040863,1.043662,1.042274,0.000862
14473.000000,2,1.050118,1.053780,1.051805,0.001105
14473.250000,2,1.063695,1.068061,1.066014,0.001226
14473.500000,2,1.080324,1.085514,1.082623,0.001522
14473.750000,2,1.096580,1.099694,1.098345,0.001132
14474.000000,2,1.109865,1.113365,1.111533,0.001193
14474.250000,2,1.120582,1.124293,1.122319,0.001282
14474.500000,2,1.131016,1.133842,1.132563,0.001122
14474.750000,2,1.141491,1.144974,1.143744,0.001072
14475.000000,2,1.153287,1.156757,1.155068,0.001127
14475.250000,2,1.163559,1.166925,1.165295,0.001257
14475.500000,2,1.170076,1.174034,1.172051,0.001271
14475.750000,2,1.175505,1.179364,1.177470,0.001252
14476.000000,2,1.187930,1.192599,1.190284,0.001572
14476.250000,2,1.190109,1.193307,1.191792,0.001080
14476.500000,2,1.200775,1.204958,1.202770,0.001302
14476.750000,2,1.213295,1.216540,1.214837,0.001062
14477.000000,2,1.224364,1.227310,1.225796,0.001035
14477.250000,2,1.232996,1.236173,1.234431,0.000963
14477.500000,2,1.240519,1.243382,1.241946,0.000948
14477.750000,2,1.247600,1.251498,1.250037,0.001219
14478.000000,2,1.257904,1.260465,1.259341,0.000725
14478.250000,2,1.268441,1.270250,1.269255,0.000581
14478.500000,2,1.275855,1.278140,1.277298,0.000748
14478.750000,2,1.281784,1.284545,1.283130,0.001020
14479.000000,2,1.286287,1.288600,1.287457,0.000846
14479.250000,2,1.290942,1.293189,1.292088,0.000747
14479.500000,2,1.296167,1.297513,1.296873,0.000491
14479.750000,2,1.302461,1.303808,1.303262,0.000445
14480.000000,2,1.307095,1.308988,1.308412,0.000556
14480.250000,2,1.310213,1.311871,1.311016,0.000557
14480.500000,2,1.310462,1.312493,1.311852,0.000675
14480.750000,2,1.311793,1.313531,1.312876,0.000536
14481.000000,2,1.315997,1.318383,1.317303,0.000722
14481.250000,2,1.324353,1.325833,1.325011,0.000408
14481.500000,2,1.331848,1.335117,1.333433,0.001130
14481.750000,2,1.339504,1.342651,1.341199,0.000945
14482.000000,2,1.344838,1.348103,1.346972,0.001225
14482.250000,2,1.351145,1.353857,1.352595,0.001104
14482.500000,2,1.358969,1.362947,1.360785,0.001445
14482.750000,2,1.372172,1.376200,1.373944,0.001438
14483.000000,2,1.388841,1.392763,1.390879,0.001594
14483.250000,2,1.406965,1.412327,1.409611,0.001901
14483.500000,2,1.423347,1.429854,1.426756,0.001927
14483.750000,2,1.437678,1.442685,1.440117,0.001916
14484.000000,2,1.445694,1.452062,1.449335,0.002178
14484.250000,2,1.450577,1.456701,1.454551,0.001945
14484.500000,2,1.452919,1.458830,1.456465,0.002000
14484.750000,2,1.450137,1.455768,1.452832,0.002054
14485.000000,2,1.441461,1.447419,1.444994,0.002031
14485.250000,2,1.429091,1.435291,1.432528,0.002010
14485.500000,2,1.414330,1.421105,1.418394,0.002044
14485.750000,2,1.400810,1.407070,1.404550,0.001992
14486.000000,2,1.387020,1.392395,1.390324,0.001800
14486.250000,2,1.372389,1.378304,1.375690,0.001852
14486.500000,2,1.355036,1.360326,1.357929,0.001751
14486.750000,2,1.332279,1.338661,1.335978,0.001936
14487.000000,2,1.305048,1.311487,1.308391,0.002035
14487.250000,2,1.273525,1.279146,1.276600,0.001771
14487.500000,2,1.236437,1.242050,1.239231,0.001690
14487.750000,2,1.193465,1.198690,1.196588,0.001816
14488.000000,2,1.144838,1.150570,1.147834,0.002026
14488.250000,2,1.088101,1.094274,1.091065,0.002188
14488.500000,2,1.024850,1.031334,1.027864,0.002459
14488.750000,2,0.954640,0.961458,0.958046,0.002535
14489.000000,2,0.881197,0.888517,0.884498,0.002539
14489.250000,2,0.805258,0.812935,0.808981,0.002498
14489.500000,2,0.728827,0.736377,0.732854,0.002571
14489.750000,2,0.654469,0.661842,0.658339,0.002432
14490.000000,2,0.583814,0.590582,0.587314,0.002256
14490.250000,2,0.518290,0.524592,0.521398,0.002027
14490.500000,2,0.459375,0.464981,0.461957,0.001831
14490.750000,2,0.407489,0.412549,0.409961,0.001626
14491.000000,2,0.363824,0.367818,0.366022,0.001308
14491.250000,2,0.329697,0.332460,0.330921,0.000946
14491.500000,2,0.304785,0.306633,0.305545,0.000590
14491.750000,2,0.289428,0.290800,0.290020,0.000442
14492.000000,3,0.308913,0.310135,0.309405,0.000371
14492.250000,3,0.311920,0.313502,0.312543,0.000502
14492.500000,3,0.321035,0.323112,0.322130,0.000647
14492.750000,3,0.336626,0.338836,0.337903,0.000687
14493.000000,3,0.357932,0.360779,0.359700,0.000866
14493.250000,3,0.385452,0.388964,0.387404,0.001103
14493.500000,3,0.419509,0.423316,0.421551,0.001257
14493.750000,3,0.459097,0.463837,0.461713,0.001473
14494.000000,3,0.504466,0.509023,0.506933,0.001502
14494.250000,3,0.552395,0.557536,0.555336,0.001703
14494.500000,3,0.602294,0.607603,0.605360,0.001801
14494.750000,3,0.653902,0.658673,0.656387,0.001762
14495.000000,3,0.704255,0.709497,0.706845,0.001799
14495.250000,3,0.753659,0.758989,0.755973,0.001836
14495.500000,3,0.800073,0.805509,0.802667,0.001904
14495.750000,3,0.842577,0.848417,0.845147,0.001776
14496.000000,3,0.880615,0.886867,0.882868,0.002021
14496.250000,3,0.913124,0.919606,0.916087,0.001992
14496.500000,3,0.944250,0.950112,0.946917,0.001767
14496.750000,3,0.974203,0.980259,0.976594,0.001859
14497.000000,3,1.001660,1.008619,1.004788,0.002067
14497.250000,3,1.027526,1.034274,1.030351,0.002095
14497.500000,3,1.048107,1.055311,1.050906,0.002197
14497.750000,3,1.062175,1.069255,1.065303,0.002308
14498.000000,3,1.071444,1.078702,1.074572,0.002208
14498.250000,3,1.077552,1.083310,1.080128,0.002034
14498.500000,3,1.078991,1.085453,1.081874,0.002249
14498.750000,3,1.076883,1.083099,1.080042,0.002007
14499.000000,3,1.070898,1.077950,1.074116,0.002239
14499.250000,3,1.062237,1.068033,1.065095,0.002007
14499.500000,3,1.053638,1.058697,1.056199,0.001915
14499.750000,3,1.046494,1.052115,1.049306,0.002035
14500.000000,3,1.045251,1.054439,1.048852,0.002773
14500.250000,3,1.039820,1.045544,1.042515,0.001968
14500.500000,3,1.035752,1.040074,1.038052,0.001632
14500.750000,3,1.028538,1.033933,1.031348,0.001880
14501.000000,3,1.021454,1.026580,1.024178,0.001758
14501.250000,3,1.017559,1.022613,1.019744,0.001694
14501.500000,3,1.018377,1.023355,1.020707,0.001546
14501.750000,3,1.024059,1.029095,1.026566,0.001558
14502.000000,3,1.032235,1.037019,1.034477,0.001590
14502.250000,3,1.037786,1.042047,1.040319,0.001319
14502.500000,3,1.042726,1.046535,1.044466,0.001261
14502.750000,3,1.045762,1.048579,1.046908,0.000909
14503.000000,3,1.048959,1.052295,1.050693,0.001071
14503.250000,3,1.055094,1.058396,1.056834,0.001084
14503.500000,3,1.061825,1.064156,1.062939,0.000781
14503.750000,3,1.064627,1.066862,1.065813,0.000902
14504.000000,3,1.063046,1.065355,1.064229,0.000899
14504.250000,3,1.058300,1.060333,1.059346,0.000649
14504.500000,3,1.055252,1.056946,1.056197,0.000612
14504.750000,3,1.058011,1.059490,1.058831,0.000458
14505.000000,3,1.065687,1.067288,1.066658,0.000550
14505.250000,3,1.075703,1.077586,1.076432,0.000495
14505.500000,3,1.082178,1.084376,1.083605,0.000648
14505.750000,3,1.084502,1.086034,1.085374,0.000477
14506.000000,3,1.083099,1.085132,1.084481,0.000594
14506.250000,3,1.083009,1.085783,1.084924,0.000828
14506.500000,3,1.089601,1.091454,1.090661,0.000694
14506.750000,3,1.098536,1.101493,1.100177,0.000891
14507.000000,3,1.107402,1.111224,1.109441,0.001259
14507.250000,3,1.113152,1.116820,1.115136,0.001230
14507.500000,3,1.114204,1.117614,1.116215,0.001099
14507.750000,3,1.114273,1.117884,1.116440,0.001362
14508.000000,3,1.119493,1.123003,1.121198,0.001232
14508.250000,3,1.129431,1.133289,1.131496,0.001445
14508.500000,3,1.143085,1.148045,1.145674,0.001707
14508.750000,3,1.156899,1.161311,1.159305,0.001589
14509.000000,3,1.166345,1.171652,1.168881,0.001802
14509.250000,3,1.172146,1.176498,1.174217,0.001521
14509.500000,3,1.175632,1.180654,1.178738,0.001745
14509.750000,3,1.182684,1.188097,1.185290,0.001747
14510.000000,3,1.190668,1.195032,1.193237,0.001468
14510.250000,3,1.197219,1.202513,1.199952,0.001627
14510.500000,3,1.200155,1.204431,1.202080,0.001322
14510.750000,3,1.197670,1.202663,1.200557,0.001556
14511.000000,3,1.196057,1.201074,1.198594,0.001397
14511.250000,3,1.199964,1.202903,1.201422,0.001004
14511.500000,3,1.209040,1.212763,1.210794,0.001394
14511.750000,3,1.223627,1.228378,1.225747,0.001732
14512.000000,3,1.239765,1.243514,1.241347,0.001392
14512.250000,3,1.251602,1.255882,1.253412,0.001514
14512.500000,3,1.259278,1.262358,1.260493,0.001151
14512.750000,3,1.263308,1.266957,1.264907,0.001317
14513.000000,3,1.266374,1.270758,1.268396,0.001437
14513.250000,3,1.271378,1.274664,1.273071,0.001111
14513.500000,3,1.275597,1.279101,1.277484,0.001092
14513.750000,3,1.277941,1.281406,1.279685,0.001033
14514.000000,3,1.277641,1.280978,1.279730,0.001086
14514.250000,3,1.277130,1.280484,1.278961,0.000956
14514.500000,3,1.277380,1.280868,1.278992,0.001053
14514.750000,3,1.277651,1.280985,1.279307,0.000983
14515.000000,3,1.276228,1.280564,1.278746,0.001244
14515.250000,3,1.272441,1.276166,1.274839,0.001149
14515.500000,3,1.266010,1.270143,1.268759,0.001315
14515.750000,3,1.260721,1.264442,1.263044,0.001066
14516.000000,3,1.259519,1.262995,1.261391,0.001117
14516.250000,3,1.264097,1.267651,1.265982,0.001156
14516.500000,3,1.272472,1.276023,1.274573,0.001331
14516.750000,3,1.282682,1.286163,1.284285,0.001309
14517.000000,3,1.288860,1.292639,1.290800,0.001335
14517.250000,3,1.290413,1.293606,1.292058,0.000911
14517.500000,3,1.286787,1.291608,1.289513,0.001577
14517.750000,3,1.283020,1.286063,1.284554,0.001002
14518.000000,3,1.274615,1.278150,1.276843,0.001223
14518.250000,3,1.262895,1.267658,1.265750,0.001456
14518.500000,3,1.245995,1.250965,1.248556,0.001361
14518.750000,3,1.221522,1.225911,1.224263,0.001352
14519.000000,3,1.191079,1.195904,1.193822,0.001514
14519.250000,3,1.158482,1.162227,1.160380,0.001327
14519.500000,3,1.123100,1.126648,1.124783,0.001332
14519.750000,3,1.084336,1.089161,1.086750,0.001561
14520.000000,3,1.042426,1.047135,1.045014,0.001477
14520.250000,3,0.994759,0.999856,0.997440,0.001522
14520.500000,3,0.940831,0.946964,0.944114,0.001792
14520.750000,3,0.882648,0.889024,0.885901,0.001894
14521.000000,3,0.821505,0.828275,0.825159,0.002065
14521.250000,3,0.758663,0.765378,0.762081,0.001962
14521.500000,3,0.694851,0.702029,0.698728,0.002016
14521.750000,3,0.632242,0.638856,0.635752,0.001917
14522.000000,3,0.571735,0.577790,0.574954,0.001743
14522.250000,3,0.514787,0.519936,0.517596,0.001552
14522.500000,3,0.463048,0.468059,0.465661,0.001518
14522.750000,3,0.418090,0.422438,0.420230,0.001282
14523.000000,3,0.380302,0.383560,0.382196,0.001093
14523.250000,3,0.350134,0.353191,0.351809,0.000907
14523.500000,3,0.329142,0.330378,0.329735,0.000429
14523.750000,3,0.315668,0.316707,0.316270,0.000293
14524.000000,4,0.306383,0.307756,0.307043,0.000512
14524.250000,4,0.310599,0.312147,0.311269,0.000472
14524.500000,4,0.322986,0.325046,0.324084,0.000657
14524.750000,4,0.343850,0.346119,0.345073,0.000844
14525.000000,4,0.372164,0.375061,0.373632,0.001057
14525.250000,4,0.407412,0.410852,0.409355,0.001221
14525.500000,4,0.449009,0.453919,0.451621,0.001603
14525.750000,4,0.497446,0.502082,0.500018,0.001746
14526.000000,4,0.550325,0.555770,0.553481,0.001882
14526.250000,4,0.607561,0.613694,0.610991,0.002106
14526.500000,4,0.667630,0.674145,0.671299,0.002267
14526.750000,4,0.729241,0.736577,0.733479,0.002469
14527.000000,4,0.792463,0.799851,0.796659,0.002639
14527.250000,4,0.854625,0.861618,0.858629,0.002300
14527.500000,4,0.913489,0.920123,0.917507,0.002280
14527.750000,4,0.967632,0.974011,0.971449,0.002146
14528.000000,4,1.015153,1.021431,1.019338,0.001951
14528.250000,4,1.056898,1.062724,1.060520,0.001793
14528.500000,4,1.092480,1.098385,1.095734,0.001792
14528.750000,4,1.122189,1.126543,1.124765,0.001439
14529.000000,4,1.144582,1.148340,1.146765,0.001274
14529.250000,4,1.159272,1.163105,1.161358,0.001222
14529.500000,4,1.167882,1.170312,1.169218,0.000823
14529.750000,4,1.174177,1.175843,1.174706,0.000529
14530.000000,4,1.178385,1.180836,1.179777,0.000726
14530.250000,4,1.187141,1.189014,1.188074,0.000524
14530.500000,4,1.197588,1.199103,1.198437,0.000472
14530.750000,4,1.207826,1.209659,1.208439,0.000674
14531.000000,4,1.215322,1.216400,1.215717,0.000365
14531.250000,4,1.218421,1.220310,1.219472,0.000609
14531.500000,4,1.219792,1.222157,1.221167,0.000755
14531.750000,4,1.223303,1.226081,1.224703,0.000818
14532.000000,4,1.228404,1.231622,1.230211,0.001020
14532.250000,4,1.235525,1.238547,1.237080,0.001140
14532.500000,4,1.240883,1.244053,1.242545,0.001096
14532.750000,4,1.241953,1.245962,1.244342,0.001259
14533.000000,4,1.240433,1.244590,1.242964,0.001423
14533.250000,4,1.239124,1.242820,1.241098,0.001241
14533.500000,4,1.237624,1.242592,1.240389,0.001677
14533.750000,4,1.238144,1.244103,1.241071,0.001789
14534.000000,4,1.237984,1.242382,1.240492,0.001505
14534.250000,4,1.234086,1.239368,1.237302,0.001928
14534.500000,4,1.227498,1.232613,1.230735,0.001733
14534.750000,4,1.221151,1.226281,1.224273,0.001843
14535.000000,4,1.217361,1.222091,1.219715,0.001764
14535.250000,4,1.216401,1.221763,1.219178,0.002064
14535.500000,4,1.219112,1.223691,1.221558,0.001730
14535.750000,4,1.221071,1.226647,1.223903,0.002137
14536.000000,4,1.220781,1.226100,1.223941,0.002082
14536.250000,4,1.218152,1.224115,1.221459,0.001959
14536.500000,4,1.214804,1.220438,1.218102,0.002091
14536.750000,4,1.213314,1.218232,1.216199,0.001747
14537.000000,4,1.212614,1.217993,1.215162,0.001912
14537.250000,4,1.211285,1.215845,1.213631,0.001487
14537.500000,4,1.206957,1.212244,1.209891,0.001839
14537.750000,4,1.201466,1.206404,1.204095,0.001640
14538.000000,4,1.194862,1.200228,1.197502,0.001591
14538.250000,4,1.189523,1.193922,1.191984,0.001515
14538.500000,4,1.185421,1.190073,1.187700,0.001641
14538.750000,4,1.181567,1.185939,1.183913,0.001569
14539.000000,4,1.177159,1.180661,1.178727,0.001221
14539.250000,4,1.169917,1.173614,1.171306,0.001178
14539.500000,4,1.162224,1.165643,1.163538,0.001289
14539.750000,4,1.156843,1.160114,1.158334,0.001135
14540.000000,4,1.159944,1.162511,1.161087,0.000996
14540.250000,4,1.156533,1.158834,1.157465,0.000738
14540.500000,4,1.156607,1.160037,1.158068,0.001071
14540.750000,4,1.154902,1.157612,1.156131,0.001046
14541.000000,4,1.150932,1.154690,1.152444,0.001231
14541.250000,4,1.147719,1.151241,1.149376,0.001281
14541.500000,4,1.147980,1.150853,1.149547,0.000928
14541.750000,4,1.152051,1.155356,1.153440,0.001142
14542.000000,4,1.157723,1.161270,1.159288,0.001112
14542.250000,4,1.163400,1.166221,1.164644,0.000877
14542.500000,4,1.166805,1.168744,1.167554,0.000733
14542.750000,4,1.166225,1.168098,1.167250,0.000584
14543.000000,4,1.164904,1.166647,1.165604,0.000607
14543.250000,4,1.161032,1.163218,1.162108,0.000733
14543.500000,4,1.155509,1.156815,1.156175,0.000472
14543.750000,4,1.145621,1.147365,1.146278,0.000590
14544.000000,4,1.131700,1.133746,1.132798,0.000764
14544.250000,4,1.117552,1.119331,1.118262,0.000561
14544.500000,4,1.105791,1.107107,1.106573,0.000433
14544.750000,4,1.100243,1.101858,1.101024,0.000522
14545.000000,4,1.100432,1.102056,1.101100,0.000481
14545.250000,4,1.103374,1.105557,1.104526,0.000615
14545.500000,4,1.105716,1.107868,1.106537,0.000787
14545.750000,4,1.104527,1.106617,1.105418,0.000698
14546.000000,4,1.101505,1.103076,1.102393,0.000559
14546.250000,4,1.098209,1.100499,1.099282,0.000862
14546.500000,4,1.096734,1.098885,1.098008,0.000792
14546.750000,4,1.096654,1.098980,1.097352,0.000790
14547.000000,4,1.094190,1.097224,1.095504,0.001135
14547.250000,4,1.088832,1.092692,1.090311,0.001295
14547.500000,4,1.081179,1.085036,1.082742,0.001318
14547.750000,4,1.072800,1.078028,1.075391,0.001893
14548.000000,4,1.069481,1.073140,1.071100,0.001397
14548.250000,4,1.068254,1.072640,1.070315,0.001517
14548.500000,4,1.069064,1.073770,1.071066,0.001625
14548.750000,4,1.067749,1.072857,1.070284,0.001727
14549.000000,4,1.064234,1.068572,1.066087,0.001492
14549.250000,4,1.056822,1.061805,1.059058,0.001528
14549.500000,4,1.049051,1.053401,1.051170,0.001515
14549.750000,4,1.042140,1.046431,1.044109,0.001547
14550.000000,4,1.036559,1.040703,1.038487,0.001288
14550.250000,4,1.029455,1.033496,1.031597,0.001473
14550.500000,4,1.018226,1.023390,1.021116,0.001622
14550.750000,4,1.002723,1.007187,1.005558,0.001543
14551.000000,4,0.983134,0.987434,0.985566,0.001321
14551.250000,4,0.960334,0.964538,0.962714,0.001438
14551.500000,4,0.934827,0.939070,0.937379,0.001498
14551.750000,4,0.907043,0.911501,0.909481,0.001322
14552.000000,4,0.874947,0.879280,0.877492,0.001433
14552.250000,4,0.837727,0.843011,0.840453,0.001570
14552.500000,4,0.794499,0.800597,0.797653,0.001703
