# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.251180,0.252220,0.251794,0.000318
14928.250000,1,0.254382,0.256040,0.255360,0.000567
14928.500000,1,0.264951,0.266919,0.265901,0.000701
14928.750000,1,0.282020,0.284504,0.283244,0.000932
14929.000000,1,0.305568,0.308476,0.307168,0.001051
14929.250000,1,0.335539,0.338875,0.337327,0.001269
14929.500000,1,0.370598,0.374542,0.372837,0.001468
14929.750000,1,0.410492,0.414860,0.412889,0.001706
14930.000000,1,0.453871,0.459096,0.456685,0.001818
14930.250000,1,0.500103,0.505058,0.502892,0.001832
14930.500000,1,0.546770,0.552147,0.549765,0.001991
14930.750000,1,0.593565,0.598900,0.596480,0.002010
14931.000000,1,0.638978,0.644183,0.641828,0.001910
14931.250000,1,0.682072,0.686877,0.684855,0.001858
14931.500000,1,0.722559,0.727306,0.725272,0.001785
14931.750000,1,0.759379,0.763903,0.761895,0.001678
14932.000000,1,0.792710,0.796941,0.794931,0.001674
14932.250000,1,0.820941,0.824437,0.822726,0.001445
14932.500000,1,0.844770,0.848648,0.846616,0.001405
14932.750000,1,0.865108,0.869404,0.867154,0.001464
14933.000000,1,0.882761,0.886620,0.884926,0.001402
14933.250000,1,0.898966,0.902581,0.900738,0.001200
14933.500000,1,0.912682,0.916126,0.914605,0.001263
14933.750000,1,0.923981,0.927475,0.925576,0.001146
14934.000000,1,0.933727,0.937711,0.935240,0.001352
14934.250000,1,0.941587,0.945030,0.943254,0.001193
14934.500000,1,0.950186,0.953147,0.951605,0.001110
14934.750000,1,0.957580,0.960283,0.958877,0.000915
14935.000000,1,0.964508,0.967710,0.966053,0.001026
14935.250000,1,0.970863,0.973783,0.972538,0.000901
14935.500000,1,0.976818,0.979690,0.978305,0.001030
14935.750000,1,0.983203,0.985563,0.984263,0.000811
14936.000000,1,0.989257,0.992955,0.990642,0.001127
14936.250000,1,0.995485,0.998063,0.996719,0.000879
14936.500000,1,1.001978,1.005183,1.003281,0.000971
14936.750000,1,1.006859,1.009973,1.008674,0.000929
14937.000000,1,1.012100,1.015601,1.014129,0.001128
14937.250000,1,1.018472,1.020900,1.019551,0.000839
14937.500000,1,1.025369,1.027629,1.026516,0.000831
14937.750000,1,1.032564,1.035192,1.034175,0.001070
14938.000000,1,1.040939,1.043649,1.042743,0.000896
14938.250000,1,1.049908,1.052917,1.051615,0.001108
14938.500000,1,1.059751,1.064158,1.061843,0.001425
14938.750000,1,1.066191,1.070338,1.068235,0.001271
14939.000000,1,1.075083,1.077993,1.076634,0.001268
14939.250000,1,1.083795,1.086590,1.085288,0.001182
14939.500000,1,1.091447,1.095864,1.093845,0.001399
14939.750000,1,1.100332,1.103671,1.102115,0.001342
14940.000000,1,1.107720,1.111598,1.109819,0.001313
14940.250000,1,1.114831,1.118293,1.116738,0.001255
14940.500000,1,1.122809,1.126585,1.124489,0.001484
14940.750000,1,1.131835,1.136505,1.134097,0.001573
14941.000000,1,1.144077,1.147407,1.145607,0.001459
14941.250000,1,1.155350,1.160993,1.158314,0.001861
14941.500000,1,1.168623,1.172459,1.170540,0.001415
14941.750000,1,1.178375,1.183136,1.180904,0.001593
14942.000000,1,1.187727,1.192460,1.190186,0.001553
14942.250000,1,1.196288,1.200471,1.198642,0.001536
14942.500000,1,1.206891,1.210918,1.208621,0.001483
14942.750000,1,1.218053,1.222050,1.219789,0.001264
14943.000000,1,1.229085,1.233340,1.231378,0.001347
14943.250000,1,1.238657,1.241793,1.240452,0.001009
14943.500000,1,1.246779,1.249074,1.247905,0.000688
14943.750000,1,1.253420,1.255560,1.254688,0.000659
14944.000000,1,1.260252,1.262051,1.261412,0.000558
14944.250000,1,1.268263,1.270817,1.269944,0.000814
14944.500000,1,1.278355,1.281067,1.280039,0.000896
14944.750000,1,1.288587,1.291647,1.290116,0.000985
14945.000000,1,1.297288,1.299981,1.298567,0.000888
14945.250000,1,1.304291,1.306343,1.305194,0.000898
14945.500000,1,1.309656,1.311926,1.310618,0.000833
14945.750000,1,1.315931,1.319713,1.318190,0.001230
14946.000000,1,1.324814,1.328309,1.327099,0.001133
14946.250000,1,1.336488,1.339970,1.338451,0.001264
14946.500000,1,1.348110,1.350805,1.349411,0.000865
14946.750000,1,1.357156,1.358672,1.357966,0.000533
14947.000000,1,1.363306,1.366199,1.364954,0.001144
14947.250000,1,1.369743,1.373187,1.371462,0.001151
14947.500000,1,1.376429,1.379785,1.378368,0.001050
14947.750000,1,1.386876,1.388431,1.387677,0.000538
14948.000000,1,1.396274,1.398227,1.397001,0.000693
14948.250000,1,1.403033,1.405061,1.403949,0.000794
14948.500000,1,1.406949,1.409633,1.408382,0.001008
14948.750000,1,1.408859,1.411131,1.410037,0.000829
14949.000000,1,1.409193,1.412192,1.410234,0.000891
14949.250000,1,1.409443,1.411560,1.410474,0.000630
14949.500000,1,1.408636,1.411723,1.410256,0.001026
14949.750000,1,1.406691,1.408092,1.407372,0.000504
14950.000000,1,1.401614,1.404572,1.402893,0.001162
14950.250000,1,1.393670,1.395648,1.394632,0.000663
14950.500000,1,1.382706,1.385378,1.384493,0.000887
14950.750000,1,1.373059,1.375413,1.374485,0.000737
14951.000000,1,1.364557,1.366334,1.365353,0.000626
14951.250000,1,1.354699,1.358202,1.356487,0.001102
14951.500000,1,1.342630,1.346954,1.345390,0.001372
14951.750000,1,1.331606,1.334311,1.333146,0.000873
14952.000000,1,1.316599,1.320362,1.318647,0.001187
14952.250000,1,1.302190,1.306216,1.304223,0.001289
14952.500000,1,1.288389,1.292698,1.290751,0.001678
14952.750000,1,1.275753,1.280306,1.278088,0.001540
14953.000000,1,1.262940,1.267108,1.264902,0.001601
14953.250000,1,1.246307,1.251871,1.249150,0.001991
14953.500000,1,1.228331,1.233344,1.230398,0.001981
14953.750000,1,1.206383,1.211644,1.208920,0.002040
14954.000000,1,1.182916,1.189397,1.185510,0.002282
14954.250000,1,1.158586,1.164572,1.160918,0.002155
14954.500000,1,1.129916,1.137076,1.133304,0.002562
14954.750000,1,1.099039,1.107830,1.102495,0.002926
14955.000000,1,1.064046,1.071222,1.066741,0.002690
14955.250000,1,1.023028,1.032484,1.026708,0.003141
14955.500000,1,0.978622,0.987338,0.982296,0.002860
14955.750000,1,0.932295,0.941536,0.936147,0.003038
14956.000000,1,0.884028,0.892927,0.887598,0.002776
14956.250000,1,0.831500,0.841118,0.835431,0.003125
14956.500000,1,0.776329,0.785250,0.780051,0.002784
14956.750000,1,0.718367,0.728127,0.722440,0.002970
14957.000000,1,0.659707,0.669119,0.663631,0.002928
14957.250000,1,0.602153,0.610713,0.605468,0.002661
14957.500000,1,0.545773,0.554215,0.549427,0.002609
14957.750000,1,0.493296,0.500461,0.496281,0.002267
14958.000000,1,0.443759,0.450165,0.446566,0.001916
14958.250000,1,0.398445,0.404448,0.401082,0.001818
14958.500000,1,0.358859,0.363945,0.361105,0.001587
14958.750000,1,0.325285,0.329398,0.327303,0.001228
14959.000000,1,0.298403,0.301668,0.299918,0.001006
14959.250000,1,0.277863,0.280424,0.278966,0.000769
14959.500000,1,0.263578,0.265411,0.264329,0.000592
14959.750000,1,0.254755,0.255889,0.255382,0.000410
14960.000000,2,0.259555,0.261039,0.260234,0.000547
14960.250000,2,0.261790,0.263685,0.262886,0.000584
14960.500000,2,0.268863,0.270981,0.270024,0.000611
14960.750000,2,0.281399,0.283993,0.282872,0.000782
14961.000000,2,0.298658,0.301807,0.300475,0.000991
14961.250000,2,0.321789,0.325693,0.323900,0.001198
14961.500000,2,0.349546,0.353797,0.352003,0.001401
14961.750000,2,0.382840,0.387884,0.385628,0.001614
14962.000000,2,0.419803,0.425546,0.422908,0.001913
14962.250000,2,0.461717,0.468276,0.465248,0.002185
14962.500000,2,0.507260,0.514001,0.510744,0.002195
14962.750000,2,0.555934,0.563557,0.560011,0.002560
14963.000000,2,0.606123,0.613481,0.610126,0.002418
14963.250000,2,0.656439,0.664019,0.660547,0.002604
14963.500000,2,0.704459,0.712145,0.708379,0.002409
14963.750000,2,0.750455,0.757901,0.754402,0.002513
14964.000000,2,0.793285,0.800822,0.797318,0.002504
14964.250000,2,0.834254,0.841174,0.837789,0.002451
14964.500000,2,0.871097,0.877826,0.874347,0.002326
14964.750000,2,0.904241,0.910296,0.907037,0.002241
14965.000000,2,0.932525,0.938624,0.935343,0.002199
14965.250000,2,0.957387,0.964513,0.960609,0.002708
14965.500000,2,0.979454,0.986055,0.982654,0.002475
14965.750000,2,1.000491,1.007753,1.004275,0.002646
14966.000000,2,1.022754,1.028499,1.025296,0.002363
14966.250000,2,1.042619,1.049184,1.045688,0.002561
14966.500000,2,1.061137,1.067012,1.063788,0.002333
14966.750000,2,1.077946,1.084471,1.081167,0.002648
14967.000000,2,1.093403,1.099977,1.096419,0.002635
14967.250000,2,1.109713,1.116191,1.112847,0.002606
14967.500000,2,1.125640,1.132415,1.128955,0.002667
14967.750000,2,1.142794,1.149944,1.146345,0.002552
14968.000000,2,1.159851,1.166468,1.163093,0.002449
14968.250000,2,1.176495,1.182023,1.179151,0.002237
14968.500000,2,1.191537,1.196724,1.194030,0.002067
14968.750000,2,1.206363,1.213236,1.209619,0.002308
14969.000000,2,1.221485,1.226880,1.223987,0.002045
14969.250000,2,1.237313,1.243184,1.240371,0.002221
14969.500000,2,1.252807,1.257316,1.255165,0.001717
14969.750000,2,1.267495,1.271505,1.269587,0.001546
14970.000000,2,1.281327,1.284346,1.282947,0.001110
14970.250000,2,1.295280,1.298592,1.296891,0.001162
14970.500000,2,1.308582,1.312544,1.310586,0.001306
14970.750000,2,1.324956,1.327002,1.325892,0.000742
14971.000000,2,1.338088,1.340948,1.339863,0.000967
14971.250000,2,1.352191,1.353915,1.352901,0.000532
14971.500000,2,1.363093,1.364927,1.363837,0.000577
14971.750000,2,1.372162,1.374410,1.373240,0.000746
14972.000000,2,1.380657,1.382846,1.381504,0.000806
14972.250000,2,1.387583,1.389332,1.388472,0.000657
14972.500000,2,1.393189,1.395507,1.394037,0.000805
14972.750000,2,1.397857,1.401038,1.399095,0.001128
14973.000000,2,1.400380,1.402999,1.401540,0.000891
14973.250000,2,1.400718,1.403456,1.402046,0.001216
14973.500000,2,1.400274,1.402647,1.401213,0.000831
14973.750000,2,1.399198,1.401310,1.400426,0.000704
14974.000000,2,1.397166,1.399761,1.398654,0.000782
14974.250000,2,1.395769,1.397590,1.396501,0.000564
14974.500000,2,1.391420,1.393779,1.392494,0.000910
14974.750000,2,1.386776,1.388028,1.387251,0.000411
14975.000000,2,1.380105,1.381781,1.381077,0.000604
14975.250000,2,1.374231,1.376966,1.375388,0.000792
14975.500000,2,1.370100,1.372345,1.370841,0.000864
14975.750000,2,1.365583,1.367834,1.366211,0.000705
14976.000000,2,1.376592,1.392197,1.383346,0.006159
14976.250000,2,1.351964,1.354141,1.352742,0.000664
14976.500000,2,1.341503,1.344109,1.342325,0.000805
14976.750000,2,1.330926,1.334828,1.332657,0.001212
14977.000000,2,1.321652,1.324966,1.322763,0.000994
14977.250000,2,1.312672,1.315354,1.313765,0.000822
14977.500000,2,1.301211,1.304071,1.302160,0.000849
14977.750000,2,1.288957,1.291499,1.289901,0.000757
14978.000000,2,1.273312,1.277136,1.274680,0.001300
14978.250000,2,1.257087,1.261583,1.258663,0.001385
14978.500000,2,1.240644,1.245500,1.242128,0.001592
14978.750000,2,1.224739,1.229516,1.226586,0.001497
14979.000000,2,1.210089,1.214073,1.211641,0.001482
14979.250000,2,1.194383,1.198570,1.196118,0.001443
14979.500000,2,1.176671,1.181987,1.178999,0.001599
14979.750000,2,1.159545,1.164263,1.161696,0.001596
14980.000000,2,1.143241,1.148100,1.145495,0.001760
14980.250000,2,1.130652,1.134537,1.132368,0.001421
14980.500000,2,1.119528,1.123744,1.121451,0.001749
14980.750000,2,1.111851,1.116217,1.113815,0.001727
14981.000000,2,1.104312,1.108347,1.106163,0.001630
14981.250000,2,1.096672,1.100521,1.098544,0.001664
14981.500000,2,1.087337,1.092169,1.089619,0.002009
14981.750000,2,1.080041,1.085127,1.082661,0.001842
14982.000000,2,1.074352,1.079432,1.076918,0.002032
14982.250000,2,1.071574,1.076239,1.074165,0.001912
14982.500000,2,1.068728,1.074028,1.071388,0.001950
14982.750000,2,1.066608,1.071483,1.068923,0.001970
14983.000000,2,1.061996,1.067141,1.064747,0.002026
14983.250000,2,1.058536,1.062945,1.060854,0.001780
14983.500000,2,1.054667,1.059870,1.057336,0.002159
14983.750000,2,1.054414,1.058838,1.056384,0.001591
14984.000000,2,1.053948,1.058711,1.056621,0.001731
14984.250000,2,1.054920,1.059664,1.057103,0.001570
14984.500000,2,1.053462,1.057541,1.055370,0.001587
14984.750000,2,1.050538,1.053651,1.052012,0.001261
14985.000000,2,1.045659,1.049672,1.047080,0.001443
14985.250000,2,1.041005,1.044435,1.042709,0.001242
14985.500000,2,1.036392,1.039552,1.037563,0.001232
14985.750000,2,1.030399,1.033897,1.032032,0.001351
14986.000000,2,1.022698,1.026111,1.023984,0.001325
14986.250000,2,1.011518,1.015038,1.013217,0.001371
14986.500000,2,0.996927,1.000290,0.998719,0.001266
14986.750000,2,0.980618,0.983689,0.982263,0.001144
14987.000000,2,0.961117,0.965112,0.962936,0.001482
14987.250000,2,0.938858,0.942089,0.940749,0.001315
14987.500000,2,0.911459,0.916017,0.913553,0.001532
14987.750000,2,0.879950,0.884261,0.882299,0.001618
14988.000000,2,0.842992,0.848718,0.846170,0.001967
14988.250000,2,0.803962,0.809129,0.806779,0.001768
14988.500000,2,0.761297,0.766897,0.764478,0.001935
14988.750000,2,0.718023,0.723083,0.720825,0.001739
14989.000000,2,0.670918,0.676078,0.674189,0.001806
14989.250000,2,0.622442,0.628260,0.626004,0.002061
14989.500000,2,0.571235,0.577551,0.575010,0.002126
14989.750000,2,0.521467,0.526933,0.524776,0.001837
14990.000000,2,0.472432,0.477502,0.475397,0.001755
14990.250000,2,0.427395,0.432165,0.430381,0.001661
14990.500000,2,0.385878,0.390357,0.388580,0.001498
14990.750000,2,0.349612,0.353762,0.352251,0.001333
14991.000000,2,0.318480,0.321637,0.320518,0.000990
14991.250000,2,0.294072,0.296509,0.295452,0.000735
14991.500000,2,0.275207,0.277560,0.276469,0.000663
14991.750000,2,0.264608,0.266036,0.265339,0.000407
14992.000000,3,0.343713,0.345482,0.344590,0.000498
14992.250000,3,0.346422,0.348001,0.347359,0.000500
14992.500000,3,0.354705,0.357022,0.356062,0.000746
14992.750000,3,0.369021,0.372295,0.370819,0.001017
14993.000000,3,0.389636,0.393826,0.391946,0.001326
14993.250000,3,0.416850,0.421483,0.419251,0.001472
14993.500000,3,0.450099,0.455463,0.453022,0.001721
14993.750000,3,0.489550,0.496143,0.493040,0.002127
14994.000000,3,0.535495,0.542662,0.538937,0.002267
14994.250000,3,0.585205,0.593094,0.589199,0.002475
14994.500000,3,0.639102,0.647282,0.642968,0.002641
14994.750000,3,0.694106,0.703278,0.698663,0.002921
14995.000000,3,0.751335,0.759929,0.754970,0.002877
14995.250000,3,0.807065,0.816324,0.811163,0.003063
14995.500000,3,0.862497,0.871474,0.866476,0.003086
14995.750000,3,0.915409,0.923999,0.918903,0.002938
14996.000000,3,0.963526,0.971267,0.966796,0.002937
14996.250000,3,1.007009,1.014846,1.010184,0.002804
14996.500000,3,1.044659,1.052956,1.048249,0.003024
14996.750000,3,1.078354,1.084856,1.081548,0.002496
14997.000000,3,1.108191,1.113985,1.110789,0.002145
14997.250000,3,1.132519,1.138945,1.135320,0.002480
14997.500000,3,1.150939,1.156550,1.153546,0.002224
14997.750000,3,1.164007,1.169583,1.166772,0.002200
14998.000000,3,1.172429,1.178100,1.175455,0.002144
14998.250000,3,1.179468,1.184321,1.181700,0.002050
14998.500000,3,1.183814,1.188914,1.186458,0.002067
14998.750000,3,1.186937,1.191842,1.189337,0.001997
14999.000000,3,1.187451,1.191191,1.189466,0.001409
14999.250000,3,1.182938,1.187254,1.185235,0.001689
14999.500000,3,1.174616,1.179773,1.177372,0.001570
14999.750000,3,1.165518,1.169845,1.168166,0.001447
15000.000000,3,1.160541,1.172185,1.165751,0.005087
15000.250000,3,1.146587,1.151233,1.149262,0.001670
15000.500000,3,1.137852,1.142067,1.140437,0.001406
15000.750000,3,1.126639,1.132069,1.130233,0.001823
15001.000000,3,1.114226,1.119112,1.117501,0.001623
15001.250000,3,1.101945,1.105517,1.104073,0.001227
15001.500000,3,1.087326,1.091926,1.090020,0.001528
15001.750000,3,1.074621,1.079691,1.077403,0.001553
15002.000000,3,1.063639,1.069497,1.067556,0.001901
15002.250000,3,1.055549,1.061000,1.059067,0.001807
15002.500000,3,1.047912,1.051480,1.049885,0.001331
15002.750000,3,1.038674,1.042950,1.041413,0.001488
15003.000000,3,1.030452,1.034243,1.032758,0.001469
15003.250000,3,1.022654,1.026832,1.025109,0.001520
15003.500000,3,1.015985,1.020048,1.018796,0.001498
15003.750000,3,1.011995,1.016012,1.013885,0.001481
15004.000000,3,1.006015,1.010737,1.009119,0.001542
15004.250000,3,1.001709,1.005289,1.003994,0.001349
15004.500000,3,0.995695,0.999599,0.997865,0.001294
15004.750000,3,0.991247,0.994135,0.992745,0.001178
15005.000000,3,0.987140,0.990704,0.989046,0.001217
15005.250000,3,0.984688,0.988397,0.986876,0.001426
15005.500000,3,0.984127,0.986927,0.985887,0.001093
15005.750000,3,0.983327,0.986344,0.984932,0.001175
15006.000000,3,0.981898,0.984759,0.983247,0.001172
15006.250000,3,0.978943,0.981771,0.980459,0.001094
15006.500000,3,0.976950,0.978851,0.977638,0.000629
15006.750000,3,0.973894,0.975589,0.974572,0.000571
15007.000000,3,0.970288,0.972662,0.971296,0.000720
15007.250000,3,0.965795,0.967978,0.966878,0.000681
15007.500000,3,0.961452,0.963539,0.962271,0.000639
15007.750000,3,0.957416,0.959369,0.958220,0.000659
15008.000000,3,0.954881,0.956242,0.955511,0.000444
15008.250000,3,0.955155,0.956312,0.955769,0.000419
15008.500000,3,0.957404,0.959670,0.958703,0.000692
15008.750000,3,0.962759,0.963440,0.963094,0.000208
15009.000000,3,0.967333,0.969444,0.968049,0.000641
15009.250000,3,0.972330,0.973491,0.972885,0.000386
15009.500000,3,0.977722,0.978593,0.978117,0.000396
15009.750000,3,0.983586,0.986040,0.984530,0.000718
15010.000000,3,0.991771,0.993437,0.992470,0.000609
15010.250000,3,1.000024,1.002683,1.001381,0.000881
15010.500000,3,1.008962,1.010844,1.009889,0.000622
15010.750000,3,1.016112,1.018453,1.016850,0.000772
15011.000000,3,1.022751,1.024155,1.023377,0.000447
15011.250000,3,1.028608,1.031258,1.029841,0.000900
15011.500000,3,1.037302,1.038956,1.037735,0.000520
15011.750000,3,1.046418,1.048708,1.047459,0.000625
15012.000000,3,1.057088,1.059690,1.058209,0.000789
15012.250000,3,1.067066,1.068566,1.067987,0.000494
15012.500000,3,1.076204,1.077996,1.077051,0.000603
15012.750000,3,1.085979,1.087769,1.086849,0.000518
15013.000000,3,1.096479,1.098781,1.097629,0.000642
15013.250000,3,1.110464,1.111462,1.110880,0.000367
15013.500000,3,1.124728,1.126780,1.125659,0.000651
15013.750000,3,1.139901,1.141832,1.140801,0.000601
15014.000000,3,1.154211,1.156813,1.155095,0.000824
15014.250000,3,1.167037,1.168954,1.168048,0.000623
15014.500000,3,1.179342,1.181853,1.180928,0.000862
15014.750000,3,1.194525,1.196599,1.195481,0.000691
15015.000000,3,1.211282,1.214865,1.212853,0.001021
15015.250000,3,1.229879,1.232819,1.230986,0.000991
15015.500000,3,1.246070,1.250168,1.247993,0.001144
15015.750000,3,1.261995,1.266560,1.263874,0.001485
15016.000000,3,1.275663,1.280081,1.277581,0.001530
15016.250000,3,1.289302,1.294649,1.292222,0.001857
15016.500000,3,1.305758,1.310377,1.307916,0.001642
15016.750000,3,1.323458,1.330043,1.326172,0.002252
15017.000000,3,1.340205,1.347422,1.343036,0.002530
15017.250000,3,1.355027,1.361940,1.357830,0.002461
15017.500000,3,1.365988,1.373315,1.369109,0.002774
15017.750000,3,1.373629,1.381033,1.377267,0.002756
15018.000000,3,1.379676,1.388740,1.383945,0.003164
15018.250000,3,1.384127,1.392720,1.388020,0.003110
15018.500000,3,1.384600,1.393808,1.388732,0.003313
15018.750000,3,1.377148,1.385873,1.381774,0.003381
15019.000000,3,1.360409,1.370182,1.365887,0.003814
15019.250000,3,1.335923,1.345806,1.341589,0.003975
15019.500000,3,1.304417,1.314749,1.310656,0.003882
15019.750000,3,1.269955,1.280249,1.275964,0.003852
15020.000000,3,1.229735,1.241209,1.236796,0.003981
15020.250000,3,1.184853,1.194810,1.191087,0.003495
15020.500000,3,1.129827,1.141661,1.136726,0.004105
15020.750000,3,1.065189,1.077588,1.072631,0.004098
15021.000000,3,0.993277,1.004873,1.000162,0.004038
15021.250000,3,0.915880,0.928073,0.922860,0.003942
15021.500000,3,0.837816,0.849144,0.844216,0.003646
15021.750000,3,0.759213,0.770257,0.765262,0.003524
15022.000000,3,0.682373,0.691937,0.687783,0.003159
15022.250000,3,0.609345,0.618069,0.614179,0.002840
15022.500000,3,0.541724,0.549273,0.545942,0.002400
15022.750000,3,0.483086,0.489003,0.486165,0.001853
15023.000000,3,0.434434,0.438649,0.436901,0.001489
15023.250000,3,0.396565,0.399693,0.398458,0.001082
15023.500000,3,0.369906,0.371736,0.370970,0.000650
15023.750000,3,0.353623,0.354820,0.354224,0.000391
15024.000000,4,0.294636,0.295485,0.294935,0.000262
15024.250000,4,0.299749,0.301751,0.300568,0.000737
15024.500000,4,0.312752,0.314794,0.313727,0.000745
15024.750000,4,0.336605,0.340217,0.338312,0.001214
15025.000000,4,0.367647,0.371732,0.369686,0.001354
15025.250000,4,0.408951,0.414293,0.411333,0.001782
15025.500000,4,0.454966,0.460544,0.457745,0.001922
15025.750000,4,0.508265,0.514645,0.511202,0.002144
15026.000000,4,0.564041,0.569558,0.566424,0.001960
15026.250000,4,0.622669,0.629904,0.626035,0.002329
15026.500000,4,0.682067,0.687713,0.685097,0.001919
15026.750000,4,0.743607,0.750291,0.746577,0.002166
15027.000000,4,0.801494,0.806790,0.803862,0.001791
15027.250000,4,0.858329,0.863355,0.860146,0.001747
15027.500000,4,0.906952,0.911446,0.909551,0.001398
15027.750000,4,0.954410,0.958536,0.956431,0.001605
15028.000000,4,0.994959,0.999326,0.997732,0.001435
15028.250000,4,1.035635,1.039132,1.037327,0.001214
15028.500000,4,1.068207,1.072257,1.070900,0.001246
15028.750000,4,1.097931,1.101339,1.100115,0.001056
15029.000000,4,1.118134,1.121600,1.119817,0.001149
15029.250000,4,1.134452,1.136503,1.135417,0.000693
15029.500000,4,1.142601,1.146085,1.144245,0.001108
15029.750000,4,1.152141,1.155167,1.153292,0.001088
15030.000000,4,1.157999,1.161002,1.159556,0.001007
15030.250000,4,1.165477,1.168110,1.166369,0.000833
15030.500000,4,1.167287,1.170560,1.168487,0.001183
15030.750000,4,1.167994,1.172471,1.169595,0.001351
15031.000000,4,1.164665,1.167900,1.165746,0.001041
15031.250000,4,1.161516,1.165199,1.162765,0.001146
15031.500000,4,1.156639,1.160248,1.158008,0.001194
15031.750000,4,1.154995,1.158048,1.155935,0.000960
15032.000000,4,1.150040,1.153777,1.151349,0.001121
15032.250000,4,1.147211,1.150606,1.148711,0.001077
15032.500000,4,1.141527,1.145155,1.142512,0.001161
15032.750000,4,1.136744,1.140294,1.138257,0.001200
15033.000000,4,1.131524,1.133832,1.132714,0.000692
15033.250000,4,1.129462,1.131978,1.130798,0.000907
15033.500000,4,1.125236,1.128911,1.127109,0.001088
15033.750000,4,1.124295,1.126671,1.125478,0.000888
15034.000000,4,1.120660,1.122410,1.121448,0.000591
15034.250000,4,1.117656,1.120410,1.119227,0.000811
15034.500000,4,1.114552,1.115999,1.115213,0.000457
15034.750000,4,1.113541,1.115208,1.114387,0.000641
15035.000000,4,1.110871,1.112262,1.111465,0.000434
15035.250000,4,1.110425,1.111318,1.110768,0.000325
15035.500000,4,1.106145,1.107976,1.107189,0.000530
15035.750000,4,1.104399,1.106067,1.105548,0.000544
15036.000000,4,1.102294,1.104244,1.103201,0.000668
15036.250000,4,1.102826,1.104091,1.103422,0.000414
15036.500000,4,1.103164,1.104920,1.104102,0.000644
15036.750000,4,1.107062,1.108106,1.107620,0.000353
15037.000000,4,1.108213,1.109472,1.108807,0.000394
15037.250000,4,1.111320,1.111999,1.111658,0.000240
15037.500000,4,1.111493,1.112540,1.112014,0.000372
15037.750000,4,1.114248,1.115440,1.114934,0.000451
15038.000000,4,1.116649,1.117891,1.117382,0.000373
15038.250000,4,1.121615,1.122647,1.122097,0.000406
15038.500000,4,1.124374,1.125522,1.124945,0.000372
15038.750000,4,1.127139,1.129104,1.128190,0.000690
15039.000000,4,1.128045,1.129161,1.128568,0.000370
15039.250000,4,1.128916,1.131092,1.130333,0.000665
15039.500000,4,1.130806,1.131731,1.131298,0.000304
15039.750000,4,1.134545,1.136389,1.135356,0.000690
15040.000000,4,1.185096,1.232280,1.205015,0.019043
15040.250000,4,1.142549,1.144747,1.143337,0.000684
15040.500000,4,1.145873,1.148001,1.147016,0.000601
15040.750000,4,1.152812,1.155355,1.154069,0.000761
15041.000000,4,1.160602,1.162007,1.161237,0.000504
15041.250000,4,1.172111,1.174761,1.173188,0.000902
15041.500000,4,1.183091,1.185757,1.184623,0.000850
15041.750000,4,1.196319,1.198915,1.197232,0.000856
15042.000000,4,1.205100,1.208447,1.206886,0.001100
15042.250000,4,1.216000,1.217863,1.216641,0.000734
15042.500000,4,1.222953,1.224518,1.223826,0.000609
15042.750000,4,1.231755,1.235147,1.233788,0.001111
15043.000000,4,1.240877,1.243743,1.242483,0.001016
15043.250000,4,1.251488,1.254373,1.252916,0.000791
15043.500000,4,1.257769,1.259106,1.258525,0.000496
15043.750000,4,1.263436,1.264755,1.263991,0.000470
15044.000000,4,1.264830,1.266963,1.265511,0.000663
15044.250000,4,1.266761,1.269534,1.268708,0.000867
15044.500000,4,1.269499,1.272431,1.270637,0.000930
15044.750000,4,1.273312,1.275802,1.274335,0.000889
15045.000000,4,1.273820,1.276790,1.275005,0.001134
15045.250000,4,1.273832,1.277510,1.275337,0.001429
15045.500000,4,1.269340,1.273559,1.270915,0.001546
15045.750000,4,1.265598,1.268993,1.267052,0.001210
15046.000000,4,1.257438,1.262315,1.260329,0.001576
15046.250000,4,1.254670,1.257756,1.256206,0.001148
15046.500000,4,1.246680,1.252011,1.249603,0.001748
15046.750000,4,1.240261,1.245022,1.242925,0.001448
15047.000000,4,1.230230,1.235059,1.232329,0.001755
15047.250000,4,1.222010,1.225767,1.223459,0.001251
15047.500000,4,1.210765,1.214422,1.212402,0.001195
15047.750000,4,1.204595,1.208184,1.205852,0.001108
15048.000000,4,1.196107,1.200074,1.197979,0.001215
15048.250000,4,1.190631,1.194176,1.191923,0.001290
15048.500000,4,1.179885,1.183923,1.181804,0.001371
15048.750000,4,1.169755,1.172778,1.170893,0.000915
15049.000000,4,1.154888,1.159090,1.156698,0.001230
15049.250000,4,1.141837,1.144962,1.143357,0.001087
15049.500000,4,1.126815,1.129942,1.128300,0.001028
15049.750000,4,1.111081,1.114983,1.113047,0.001124
15050.000000,4,1.090820,1.094567,1.093209,0.001298
15050.250000,4,1.069653,1.072658,1.071365,0.000950
15050.500000,4,1.041501,1.044982,1.043832,0.001220
15050.750000,4,1.015050,1.017899,1.016772,0.001016
15051.000000,4,0.985297,0.988584,0.987234,0.001169
15051.250000,4,0.956319,0.960101,0.958556,0.001186
15051.500000,4,0.923448,0.927673,0.926136,0.001500
15051.750000,4,0.889432,0.892947,0.891284,0.001149
15052.000000,4,0.846922,0.851340,0.849878,0.001553
15052.250000,4,0.802463,0.807413,0.805657,0.001699
15052.500000,4,0.753310,0.758642,0.756690,0.001852
