# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.279249,0.280142,0.279775,0.000290
15428.250000,1,0.282790,0.284195,0.283573,0.000468
15428.500000,1,0.293710,0.296010,0.295119,0.000833
15428.750000,1,0.312057,0.315715,0.314246,0.001301
15429.000000,1,0.338701,0.343260,0.341453,0.001729
15429.250000,1,0.373335,0.378766,0.376609,0.002166
15429.500000,1,0.415412,0.421524,0.418936,0.002415
15429.750000,1,0.462383,0.468839,0.466220,0.002451
15430.000000,1,0.511701,0.518498,0.515759,0.002699
15430.250000,1,0.561176,0.567002,0.564429,0.002325
15430.500000,1,0.609093,0.615228,0.612531,0.002395
15430.750000,1,0.658377,0.664113,0.661775,0.002250
15431.000000,1,0.710888,0.716959,0.714254,0.002549
15431.250000,1,0.768025,0.774439,0.771142,0.002628
15431.500000,1,0.826688,0.832953,0.830146,0.002455
15431.750000,1,0.882811,0.887571,0.885219,0.001911
15432.000000,1,0.927435,0.931110,0.929525,0.001289
15432.250000,1,0.956710,0.960098,0.958962,0.001036
15432.500000,1,0.975663,0.979267,0.977709,0.001010
15432.750000,1,0.992047,0.995681,0.994246,0.001068
15433.000000,1,1.012421,1.015879,1.014887,0.001070
15433.250000,1,1.040516,1.044143,1.042782,0.001162
15433.500000,1,1.070627,1.074978,1.073468,0.001424
15433.750000,1,1.093933,1.099104,1.097634,0.001607
15434.000000,1,1.106063,1.110642,1.108782,0.001409
15434.250000,1,1.103669,1.108785,1.106030,0.001941
15434.500000,1,1.094867,1.099819,1.097201,0.001641
15434.750000,1,1.090714,1.094446,1.092578,0.001116
15435.000000,1,1.096923,1.100263,1.099408,0.001061
15435.250000,1,1.116732,1.121541,1.119406,0.001424
15435.500000,1,1.145910,1.149499,1.147680,0.001223
15435.750000,1,1.173179,1.177357,1.175420,0.001211
15436.000000,1,1.193287,1.195754,1.194463,0.000792
15436.250000,1,1.199754,1.202175,1.200970,0.000713
15436.500000,1,1.198679,1.201194,1.199691,0.000854
15436.750000,1,1.197060,1.198256,1.197661,0.000421
15437.000000,1,1.200703,1.201816,1.201226,0.000403
15437.250000,1,1.212422,1.215276,1.213973,0.000984
15437.500000,1,1.232299,1.235255,1.233789,0.001135
15437.750000,1,1.253152,1.255997,1.254475,0.001158
15438.000000,1,1.269328,1.271255,1.270376,0.000595
15438.250000,1,1.273299,1.274277,1.273818,0.000369
15438.500000,1,1.264344,1.267695,1.266408,0.001097
15438.750000,1,1.245490,1.248394,1.246618,0.001022
15439.000000,1,1.224249,1.227966,1.226043,0.001243
15439.250000,1,1.207006,1.210355,1.208955,0.001219
15439.500000,1,1.198112,1.200241,1.199525,0.000709
15439.750000,1,1.194299,1.195857,1.195196,0.000547
15440.000000,1,1.189147,1.191828,1.190936,0.000799
15440.250000,1,1.176999,1.180503,1.179078,0.001261
15440.500000,1,1.153320,1.158725,1.156277,0.001909
15440.750000,1,1.122228,1.128402,1.125606,0.001968
15441.000000,1,1.092201,1.096495,1.094772,0.001620
15441.250000,1,1.070541,1.073977,1.072323,0.001074
15441.500000,1,1.062512,1.063532,1.063149,0.000411
15441.750000,1,1.065889,1.068121,1.066875,0.000804
15442.000000,1,1.077451,1.079786,1.078863,0.000738
15442.250000,1,1.090102,1.091829,1.090763,0.000508
15442.500000,1,1.095410,1.096939,1.096239,0.000567
15442.750000,1,1.095046,1.096196,1.095575,0.000414
15443.000000,1,1.091655,1.092745,1.092116,0.000321
15443.250000,1,1.093329,1.096016,1.094664,0.001040
15443.500000,1,1.105010,1.108219,1.106644,0.001214
15443.750000,1,1.127600,1.132436,1.129639,0.001690
15444.000000,1,1.155863,1.160702,1.158519,0.001854
15444.250000,1,1.184400,1.188826,1.186988,0.001633
15444.500000,1,1.207933,1.211872,1.209916,0.001362
15444.750000,1,1.222993,1.226113,1.224781,0.000966
15445.000000,1,1.233139,1.236277,1.234763,0.001061
15445.250000,1,1.242244,1.244456,1.243550,0.000860
15445.500000,1,1.252383,1.255549,1.254496,0.001142
15445.750000,1,1.265192,1.267996,1.266718,0.001004
15446.000000,1,1.275541,1.277967,1.277172,0.000951
15446.250000,1,1.282837,1.284792,1.283909,0.000719
15446.500000,1,1.284431,1.286560,1.285467,0.000726
15446.750000,1,1.280101,1.282110,1.280880,0.000594
15447.000000,1,1.270349,1.272334,1.271201,0.000698
15447.250000,1,1.259091,1.261118,1.259852,0.000590
15447.500000,1,1.247396,1.249406,1.248303,0.000676
15447.750000,1,1.236861,1.240028,1.238047,0.001001
15448.000000,1,1.228169,1.230103,1.229064,0.000592
15448.250000,1,1.218309,1.221649,1.219614,0.001019
15448.500000,1,1.205386,1.207771,1.206412,0.000890
15448.750000,1,1.187416,1.190103,1.188798,0.001048
15449.000000,1,1.167530,1.170090,1.168649,0.001027
15449.250000,1,1.145815,1.148731,1.147161,0.001089
15449.500000,1,1.129402,1.131137,1.130157,0.000645
15449.750000,1,1.119391,1.120627,1.120201,0.000391
15450.000000,1,1.116990,1.118183,1.117455,0.000373
15450.250000,1,1.117850,1.119067,1.118561,0.000394
15450.500000,1,1.118895,1.120418,1.119434,0.000496
15450.750000,1,1.116046,1.116549,1.116322,0.000146
15451.000000,1,1.109596,1.110252,1.109951,0.000194
15451.250000,1,1.103503,1.104399,1.103947,0.000309
15451.500000,1,1.101874,1.103941,1.102842,0.000727
15451.750000,1,1.108119,1.109891,1.109038,0.000639
15452.000000,1,1.119339,1.121686,1.120492,0.000815
15452.250000,1,1.131932,1.134137,1.132908,0.000814
15452.500000,1,1.139233,1.141137,1.140141,0.000677
15452.750000,1,1.140232,1.142107,1.141345,0.000557
15453.000000,1,1.137373,1.139490,1.138500,0.000863
15453.250000,1,1.134409,1.136799,1.135695,0.000739
15453.500000,1,1.135434,1.137480,1.136751,0.000688
15453.750000,1,1.139352,1.141649,1.140313,0.000635
15454.000000,1,1.142914,1.144594,1.143873,0.000628
15454.250000,1,1.140732,1.142423,1.141853,0.000536
15454.500000,1,1.130902,1.133337,1.132210,0.000748
15454.750000,1,1.113338,1.115193,1.114195,0.000614
15455.000000,1,1.089915,1.092343,1.090912,0.000926
15455.250000,1,1.063925,1.067279,1.065293,0.001192
15455.500000,1,1.035220,1.038620,1.036605,0.001266
15455.750000,1,1.003107,1.007097,1.004679,0.001516
15456.000000,1,0.964513,0.969752,0.967113,0.001959
15456.250000,1,0.919710,0.925454,0.922376,0.002370
15456.500000,1,0.867956,0.874082,0.871203,0.002321
15456.750000,1,0.811473,0.818966,0.815213,0.003084
15457.000000,1,0.753417,0.759855,0.756394,0.002711
15457.250000,1,0.692778,0.699479,0.696142,0.002841
15457.500000,1,0.632704,0.639825,0.636236,0.002801
15457.750000,1,0.574103,0.580854,0.577542,0.002818
15458.000000,1,0.518592,0.525044,0.521785,0.002713
15458.250000,1,0.465905,0.472206,0.469144,0.002590
15458.500000,1,0.418249,0.423863,0.420982,0.002334
15458.750000,1,0.375830,0.380641,0.378272,0.002010
15459.000000,1,0.340374,0.344507,0.342511,0.001641
15459.250000,1,0.313156,0.316243,0.314604,0.001200
15459.500000,1,0.294011,0.296171,0.295276,0.000806
15459.750000,1,0.283054,0.284171,0.283665,0.000389
15460.000000,2,0.265478,0.267626,0.266816,0.000793
15460.250000,2,0.267475,0.269485,0.268532,0.000805
15460.500000,2,0.271925,0.274387,0.273374,0.000910
15460.750000,2,0.279076,0.281630,0.280389,0.000937
15461.000000,2,0.287821,0.290040,0.289028,0.000809
15461.250000,2,0.298605,0.300674,0.299607,0.000810
15461.500000,2,0.312397,0.314399,0.313458,0.000831
15461.750000,2,0.330639,0.333243,0.331977,0.000988
15462.000000,2,0.355414,0.358361,0.356767,0.001179
15462.250000,2,0.385886,0.389974,0.387650,0.001462
15462.500000,2,0.420555,0.425068,0.422525,0.001505
15462.750000,2,0.455970,0.460925,0.458284,0.001504
15463.000000,2,0.490081,0.494887,0.492384,0.001355
15463.250000,2,0.523696,0.529008,0.525788,0.001544
15463.500000,2,0.558161,0.563828,0.560492,0.001581
15463.750000,2,0.596081,0.602232,0.598508,0.001785
15464.000000,2,0.638038,0.644709,0.640553,0.001995
15464.250000,2,0.680677,0.686848,0.683153,0.001790
15464.500000,2,0.720034,0.726030,0.722241,0.001789
15464.750000,2,0.752196,0.757369,0.754023,0.001590
15465.000000,2,0.776450,0.781465,0.778380,0.001616
15465.250000,2,0.795481,0.799700,0.797464,0.001603
15465.500000,2,0.813421,0.817325,0.814989,0.001546
15465.750000,2,0.830544,0.835415,0.832531,0.001795
15466.000000,2,0.849570,0.854027,0.851522,0.001481
15466.250000,2,0.868230,0.873645,0.870683,0.001826
15466.500000,2,0.885839,0.889769,0.887481,0.001626
15466.750000,2,0.898132,0.903115,0.900396,0.001885
15467.000000,2,0.904079,0.908412,0.906046,0.001762
15467.250000,2,0.901718,0.907802,0.904207,0.002205
15467.500000,2,0.892330,0.899428,0.895251,0.002522
15467.750000,2,0.880123,0.887726,0.883434,0.002700
15468.000000,2,0.870676,0.876726,0.873306,0.002272
15468.250000,2,0.865410,0.871182,0.868041,0.002153
15468.500000,2,0.866649,0.871673,0.869004,0.001928
15468.750000,2,0.871221,0.876445,0.873413,0.001954
15469.000000,2,0.873819,0.879131,0.875917,0.002172
15469.250000,2,0.869597,0.875560,0.872221,0.002104
15469.500000,2,0.859066,0.865681,0.861737,0.002476
15469.750000,2,0.845907,0.852067,0.848556,0.002247
15470.000000,2,0.837658,0.842594,0.839715,0.001838
15470.250000,2,0.837444,0.842620,0.839563,0.001953
15470.500000,2,0.847633,0.851540,0.849724,0.001269
15470.750000,2,0.863974,0.868060,0.866384,0.001364
15471.000000,2,0.881401,0.885740,0.883933,0.001354
15471.250000,2,0.894949,0.898568,0.896688,0.001324
15471.500000,2,0.901449,0.905351,0.903265,0.001429
15471.750000,2,0.905040,0.908760,0.906817,0.001523
15472.000000,2,0.912814,0.916205,0.914756,0.001236
15472.250000,2,0.928132,0.933585,0.930663,0.001521
15472.500000,2,0.955047,0.960315,0.957382,0.001496
15472.750000,2,0.988608,0.994746,0.991048,0.001826
15473.000000,2,1.025153,1.031260,1.027791,0.001818
15473.250000,2,1.058311,1.063244,1.059825,0.001552
15473.500000,2,1.084156,1.088298,1.085590,0.001284
15473.750000,2,1.104311,1.107690,1.105461,0.001094
15474.000000,2,1.122335,1.125685,1.123556,0.001065
15474.250000,2,1.141221,1.144601,1.142479,0.000982
15474.500000,2,1.162379,1.166244,1.163604,0.001130
15474.750000,2,1.185031,1.188482,1.186346,0.000964
15475.000000,2,1.207403,1.211156,1.208594,0.001268
15475.250000,2,1.226856,1.231035,1.228349,0.001261
15475.500000,2,1.242220,1.245916,1.243633,0.001160
15475.750000,2,1.253076,1.256004,1.254344,0.001212
15476.000000,2,1.258699,1.263111,1.260561,0.001651
15476.250000,2,1.261072,1.266473,1.263351,0.001867
15476.500000,2,1.263387,1.267845,1.265824,0.001564
15476.750000,2,1.268068,1.272540,1.270032,0.001593
15477.000000,2,1.275249,1.279511,1.277354,0.001255
15477.250000,2,1.285116,1.287547,1.286280,0.000998
15477.500000,2,1.292008,1.296190,1.293643,0.001483
15477.750000,2,1.295646,1.300367,1.297398,0.001687
15478.000000,2,1.293996,1.299233,1.296354,0.001645
15478.250000,2,1.290571,1.295812,1.292426,0.001989
15478.500000,2,1.287399,1.292560,1.289422,0.001610
15478.750000,2,1.288389,1.291933,1.290056,0.001129
15479.000000,2,1.292098,1.295702,1.293586,0.001406
15479.250000,2,1.296413,1.298915,1.297750,0.000921
15479.500000,2,1.298714,1.302171,1.300441,0.001370
15479.750000,2,1.297669,1.300983,1.298962,0.001214
15480.000000,2,1.296254,1.298447,1.297222,0.000789
15480.250000,2,1.296274,1.298905,1.297445,0.000909
15480.500000,2,1.301863,1.304599,1.303568,0.000843
15480.750000,2,1.315264,1.317597,1.316363,0.000845
15481.000000,2,1.332560,1.336097,1.334172,0.001335
15481.250000,2,1.350812,1.353743,1.352555,0.001124
15481.500000,2,1.368008,1.371705,1.369690,0.001331
15481.750000,2,1.382659,1.385990,1.384631,0.001206
15482.000000,2,1.396639,1.401487,1.399027,0.001720
15482.250000,2,1.410313,1.416025,1.414207,0.002110
15482.500000,2,1.429060,1.435281,1.432606,0.002180
15482.750000,2,1.447946,1.454496,1.452280,0.002424
15483.000000,2,1.466504,1.474059,1.471685,0.002760
15483.250000,2,1.484366,1.492208,1.488906,0.002787
15483.500000,2,1.498270,1.506615,1.502985,0.002892
15483.750000,2,1.509160,1.518465,1.514642,0.003187
15484.000000,2,1.520726,1.527971,1.525146,0.002799
15484.250000,2,1.528653,1.537902,1.534406,0.003419
15484.500000,2,1.536052,1.544580,1.541626,0.003357
15484.750000,2,1.542546,1.550450,1.546800,0.003194
15485.000000,2,1.543929,1.552068,1.548966,0.003110
15485.250000,2,1.541920,1.550567,1.547077,0.003799
15485.500000,2,1.536559,1.544309,1.541381,0.002975
15485.750000,2,1.524167,1.532987,1.528778,0.003501
15486.000000,2,1.507381,1.515745,1.511554,0.003389
15486.250000,2,1.484396,1.491261,1.488285,0.002781
15486.500000,2,1.455704,1.465321,1.460864,0.003465
15486.750000,2,1.426654,1.435102,1.431740,0.003272
15487.000000,2,1.395236,1.403819,1.400109,0.003319
15487.250000,2,1.358374,1.366914,1.363430,0.003159
15487.500000,2,1.313918,1.323803,1.319806,0.003175
15487.750000,2,1.259023,1.270509,1.266153,0.003443
15488.000000,2,1.196691,1.208059,1.204168,0.003394
15488.250000,2,1.127340,1.139482,1.134957,0.003526
15488.500000,2,1.055600,1.066580,1.062560,0.003210
15488.750000,2,0.981043,0.992051,0.987653,0.003172
15489.000000,2,0.902548,0.914585,0.909979,0.003552
15489.250000,2,0.820955,0.832908,0.828436,0.003587
15489.500000,2,0.736912,0.748964,0.744423,0.003649
15489.750000,2,0.653627,0.664705,0.660580,0.003428
15490.000000,2,0.574957,0.585846,0.581786,0.003367
15490.250000,2,0.506551,0.515123,0.511607,0.002668
15490.500000,2,0.446942,0.454448,0.451733,0.002300
15490.750000,2,0.397095,0.403339,0.401049,0.001975
15491.000000,2,0.355241,0.360458,0.358559,0.001631
15491.250000,2,0.320873,0.325258,0.323845,0.001346
15491.500000,2,0.295152,0.298521,0.297336,0.001018
15491.750000,2,0.278847,0.280873,0.280146,0.000664
15492.000000,3,0.279377,0.280643,0.280127,0.000440
15492.250000,3,0.282820,0.284449,0.283596,0.000567
15492.500000,3,0.293228,0.295412,0.294123,0.000861
15492.750000,3,0.311287,0.314325,0.312573,0.001081
15493.000000,3,0.337514,0.341473,0.338968,0.001411
15493.250000,3,0.371664,0.376515,0.373515,0.001667
15493.500000,3,0.412886,0.418770,0.415081,0.001981
15493.750000,3,0.459663,0.466379,0.462122,0.002082
15494.000000,3,0.509743,0.517179,0.512524,0.002219
15494.250000,3,0.561668,0.570036,0.564814,0.002400
15494.500000,3,0.614672,0.623452,0.618053,0.002604
15494.750000,3,0.667984,0.677189,0.671471,0.002746
15495.000000,3,0.721822,0.730141,0.725031,0.002644
15495.250000,3,0.773927,0.783955,0.777919,0.003200
15495.500000,3,0.824043,0.833389,0.827916,0.003123
15495.750000,3,0.867674,0.876542,0.871853,0.003417
15496.000000,3,0.903085,0.910947,0.906728,0.003450
15496.250000,3,0.927430,0.937310,0.931404,0.004108
15496.500000,3,0.943946,0.954209,0.948012,0.004395
15496.750000,3,0.957674,0.967921,0.961839,0.004381
15497.000000,3,0.972393,0.982435,0.976533,0.004208
15497.250000,3,0.989942,1.000166,0.994025,0.004088
15497.500000,3,1.008574,1.018643,1.012652,0.004331
15497.750000,3,1.021969,1.032074,1.026182,0.004373
15498.000000,3,1.027148,1.038848,1.031675,0.004741
15498.250000,3,1.023558,1.036119,1.028439,0.004746
15498.500000,3,1.015965,1.028655,1.021605,0.005088
15498.750000,3,1.013225,1.024524,1.017872,0.004448
15499.000000,3,1.018645,1.027665,1.022403,0.003965
15499.250000,3,1.031468,1.040380,1.035389,0.003953
15499.500000,3,1.048199,1.057286,1.052374,0.003747
15499.750000,3,1.063317,1.072749,1.067650,0.003909
15500.000000,3,1.072059,1.081919,1.076610,0.004207
15500.250000,3,1.073057,1.082881,1.077365,0.004018
15500.500000,3,1.071967,1.081369,1.076267,0.003961
15500.750000,3,1.074404,1.083411,1.078338,0.003684
15501.000000,3,1.083715,1.092866,1.087946,0.003694
15501.250000,3,1.099590,1.107616,1.103565,0.003291
15501.500000,3,1.117075,1.124822,1.120772,0.003390
15501.750000,3,1.132240,1.140001,1.135575,0.003428
15502.000000,3,1.141183,1.150124,1.145199,0.003756
15502.250000,3,1.144036,1.154748,1.149254,0.003915
15502.500000,3,1.147510,1.156734,1.151640,0.003792
15502.750000,3,1.150557,1.159745,1.154685,0.003717
15503.000000,3,1.155519,1.164451,1.159660,0.003665
15503.250000,3,1.162183,1.171635,1.166240,0.003983
15503.500000,3,1.168867,1.178075,1.172998,0.003611
15503.750000,3,1.173859,1.184260,1.178458,0.004293
15504.000000,3,1.176957,1.185792,1.180338,0.003855
15504.250000,3,1.174236,1.183720,1.178037,0.003944
15504.500000,3,1.165922,1.176092,1.170027,0.004094
15504.750000,3,1.152421,1.163623,1.157341,0.004247
15505.000000,3,1.138605,1.149702,1.142998,0.004031
15505.250000,3,1.127091,1.136114,1.130794,0.003752
15505.500000,3,1.121293,1.129968,1.125125,0.003561
15505.750000,3,1.123916,1.130674,1.126589,0.002912
15506.000000,3,1.130810,1.137498,1.133702,0.002705
15506.250000,3,1.139761,1.145794,1.142458,0.002584
15506.500000,3,1.145778,1.152077,1.148067,0.002521
15506.750000,3,1.147032,1.152131,1.149063,0.002198
15507.000000,3,1.145374,1.151596,1.147905,0.002353
15507.250000,3,1.146611,1.150359,1.148255,0.001628
15507.500000,3,1.150852,1.154125,1.152441,0.001349
15507.750000,3,1.159444,1.163779,1.161230,0.001535
15508.000000,3,1.171095,1.174018,1.172348,0.000991
15508.250000,3,1.178785,1.182258,1.180104,0.001177
15508.500000,3,1.181490,1.183495,1.182524,0.000658
15508.750000,3,1.180446,1.181344,1.180766,0.000313
15509.000000,3,1.177879,1.178826,1.178450,0.000306
15509.250000,3,1.177810,1.179590,1.178409,0.000528
15509.500000,3,1.180984,1.182928,1.182105,0.000664
15509.750000,3,1.185223,1.189214,1.187419,0.001376
15510.000000,3,1.188993,1.194388,1.192124,0.001711
15510.250000,3,1.191182,1.195501,1.193744,0.001658
15510.500000,3,1.190249,1.195734,1.193491,0.002202
15510.750000,3,1.190053,1.197014,1.194524,0.002507
15511.000000,3,1.194883,1.203011,1.199626,0.003100
15511.250000,3,1.205261,1.214677,1.210678,0.003610
15511.500000,3,1.220488,1.230298,1.226089,0.003835
15511.750000,3,1.236619,1.247267,1.242749,0.004183
15512.000000,3,1.252632,1.263105,1.258788,0.004054
15512.250000,3,1.264356,1.276179,1.270973,0.004440
15512.500000,3,1.274585,1.285564,1.281227,0.004426
15512.750000,3,1.283431,1.293797,1.289545,0.004369
15513.000000,3,1.290529,1.301051,1.296792,0.004453
15513.250000,3,1.297578,1.306890,1.303137,0.004102
15513.500000,3,1.301319,1.312693,1.307903,0.004614
15513.750000,3,1.303463,1.313778,1.309478,0.004417
15514.000000,3,1.303782,1.313727,1.309354,0.004242
15514.250000,3,1.301378,1.311648,1.307409,0.004430
15514.500000,3,1.297689,1.307619,1.302955,0.004105
15514.750000,3,1.290558,1.300066,1.295392,0.004119
15515.000000,3,1.281064,1.290740,1.286115,0.004170
15515.250000,3,1.269502,1.278299,1.274221,0.003977
15515.500000,3,1.255518,1.266162,1.261101,0.004480
15515.750000,3,1.242441,1.251970,1.247919,0.004103
15516.000000,3,1.229982,1.239781,1.235156,0.004277
15516.250000,3,1.217327,1.227231,1.222429,0.004153
15516.500000,3,1.204688,1.215014,1.209881,0.004312
15516.750000,3,1.189955,1.201717,1.196168,0.004764
15517.000000,3,1.176750,1.188136,1.183034,0.004785
15517.250000,3,1.164625,1.175744,1.170836,0.004668
15517.500000,3,1.153962,1.166054,1.160701,0.004937
15517.750000,3,1.143880,1.156201,1.150940,0.005190
15518.000000,3,1.134489,1.145584,1.140833,0.004785
15518.250000,3,1.121436,1.133572,1.128368,0.005174
15518.500000,3,1.106719,1.118045,1.113398,0.005148
15518.750000,3,1.089400,1.100697,1.095999,0.004892
15519.000000,3,1.070540,1.081593,1.077135,0.004838
15519.250000,3,1.048627,1.061297,1.056010,0.005499
15519.500000,3,1.024455,1.035999,1.031111,0.005066
15519.750000,3,0.993648,1.004617,1.000072,0.004708
15520.000000,3,0.955198,0.967368,0.961960,0.004831
15520.250000,3,0.908998,0.920762,0.916145,0.004355
15520.500000,3,0.859090,0.869880,0.865044,0.003696
15520.750000,3,0.804059,0.815554,0.810968,0.003801
15521.000000,3,0.750559,0.760728,0.756380,0.003194
15521.250000,3,0.694810,0.706051,0.701488,0.003339
15521.500000,3,0.640171,0.650051,0.646152,0.002838
15521.750000,3,0.584477,0.594006,0.590176,0.002771
15522.000000,3,0.529584,0.538168,0.534673,0.002458
15522.250000,3,0.476376,0.484191,0.480950,0.002303
15522.500000,3,0.427176,0.433937,0.431294,0.002121
15522.750000,3,0.383993,0.389250,0.387187,0.001728
15523.000000,3,0.347420,0.352112,0.350009,0.001598
15523.250000,3,0.318822,0.322266,0.320435,0.001142
15523.500000,3,0.297466,0.300326,0.298713,0.000993
15523.750000,3,0.284721,0.286667,0.285488,0.000598
15524.000000,4,0.267553,0.269316,0.268403,0.000611
15524.250000,4,0.271512,0.272447,0.271853,0.000353
15524.500000,4,0.280587,0.282395,0.281304,0.000563
15524.750000,4,0.295232,0.297834,0.296365,0.000752
15525.000000,4,0.314728,0.317864,0.315970,0.000919
15525.250000,4,0.338649,0.342295,0.340125,0.001108
15525.500000,4,0.367352,0.372331,0.369383,0.001440
15525.750000,4,0.402116,0.407938,0.404395,0.001702
15526.000000,4,0.443822,0.450081,0.446151,0.001818
15526.250000,4,0.490142,0.497841,0.493370,0.002210
15526.500000,4,0.540231,0.548392,0.543650,0.002302
15526.750000,4,0.590522,0.599395,0.594282,0.002486
15527.000000,4,0.640072,0.648892,0.643664,0.002515
15527.250000,4,0.687583,0.697077,0.691584,0.002828
15527.500000,4,0.736611,0.745720,0.740321,0.002776
15527.750000,4,0.787191,0.797416,0.791285,0.003090
15528.000000,4,0.840482,0.851321,0.844917,0.003287
15528.250000,4,0.892665,0.903313,0.897166,0.003205
15528.500000,4,0.940820,0.951409,0.944926,0.003482
15528.750000,4,0.980565,0.990694,0.984950,0.003357
15529.000000,4,1.014259,1.023579,1.018313,0.003551
15529.250000,4,1.044129,1.052667,1.047699,0.003274
15529.500000,4,1.073401,1.082291,1.077060,0.003345
15529.750000,4,1.103081,1.111479,1.106964,0.003285
15530.000000,4,1.133292,1.140914,1.136700,0.002950
15530.250000,4,1.159282,1.167128,1.162911,0.003056
15530.500000,4,1.180619,1.188199,1.184396,0.003168
15530.750000,4,1.197110,1.204887,1.200533,0.003305
15531.000000,4,1.208407,1.216841,1.212301,0.003320
15531.250000,4,1.217093,1.225569,1.220761,0.003367
15531.500000,4,1.222972,1.231029,1.226293,0.003255
15531.750000,4,1.225212,1.232577,1.228401,0.003011
15532.000000,4,1.225342,1.233172,1.228939,0.003125
15532.250000,4,1.225292,1.232819,1.228287,0.003202
15532.500000,4,1.226651,1.233748,1.229827,0.002765
15532.750000,4,1.230698,1.237655,1.233857,0.002754
15533.000000,4,1.236161,1.242825,1.238778,0.002575
15533.250000,4,1.239107,1.244771,1.241513,0.002353
15533.500000,4,1.236188,1.243734,1.239823,0.002619
15533.750000,4,1.230680,1.237404,1.233586,0.002563
15534.000000,4,1.223912,1.229282,1.226114,0.002291
15534.250000,4,1.217944,1.224327,1.220852,0.002301
15534.500000,4,1.217624,1.221657,1.219335,0.001585
15534.750000,4,1.218464,1.222368,1.220048,0.001543
15535.000000,4,1.216504,1.219840,1.217931,0.001457
15535.250000,4,1.209121,1.213008,1.210582,0.001344
15535.500000,4,1.197330,1.200327,1.198381,0.001116
15535.750000,4,1.184353,1.187074,1.185849,0.000861
15536.000000,4,1.176796,1.178873,1.177949,0.000675
15536.250000,4,1.178875,1.180252,1.179671,0.000447
15536.500000,4,1.187241,1.191195,1.189557,0.001228
15536.750000,4,1.202639,1.205940,1.204609,0.001094
15537.000000,4,1.216861,1.221095,1.219377,0.001571
15537.250000,4,1.227427,1.231829,1.230040,0.001399
15537.500000,4,1.232866,1.236590,1.235106,0.001372
15537.750000,4,1.235596,1.239571,1.238200,0.001546
15538.000000,4,1.239251,1.245033,1.242665,0.001948
15538.250000,4,1.246551,1.251545,1.249776,0.002022
15538.500000,4,1.254720,1.260889,1.258358,0.002180
15538.750000,4,1.261676,1.268001,1.265372,0.002534
15539.000000,4,1.266129,1.272462,1.269538,0.002317
15539.250000,4,1.266018,1.272782,1.270153,0.002347
15539.500000,4,1.265796,1.271223,1.269043,0.002340
15539.750000,4,1.265016,1.271903,1.268959,0.002665
15540.000000,4,1.268189,1.273443,1.271202,0.002259
15540.250000,4,1.267159,1.273557,1.270893,0.002768
15540.500000,4,1.268159,1.273757,1.271113,0.002341
15540.750000,4,1.265877,1.272107,1.269441,0.002562
15541.000000,4,1.262908,1.268579,1.266168,0.002550
15541.250000,4,1.260121,1.266405,1.263757,0.002481
15541.500000,4,1.258393,1.265060,1.262352,0.002810
15541.750000,4,1.257466,1.264050,1.261259,0.002673
15542.000000,4,1.256466,1.262520,1.259926,0.002525
15542.250000,4,1.253876,1.259591,1.256908,0.002443
15542.500000,4,1.249954,1.255982,1.253089,0.002510
15542.750000,4,1.244294,1.250725,1.247724,0.002542
15543.000000,4,1.239119,1.245395,1.242454,0.002452
15543.250000,4,1.232965,1.238328,1.235909,0.002273
15543.500000,4,1.224437,1.230170,1.227322,0.002365
15543.750000,4,1.214011,1.218783,1.216175,0.001826
15544.000000,4,1.200720,1.205358,1.203219,0.001995
15544.250000,4,1.187322,1.192374,1.189955,0.002052
15544.500000,4,1.174912,1.179789,1.177633,0.002122
15544.750000,4,1.164654,1.169786,1.167446,0.002190
15545.000000,4,1.154617,1.160332,1.157901,0.002381
15545.250000,4,1.145288,1.151114,1.148322,0.002333
15545.500000,4,1.133888,1.139125,1.136601,0.002332
15545.750000,4,1.119906,1.125652,1.122887,0.002371
15546.000000,4,1.106505,1.112205,1.109656,0.002459
15546.250000,4,1.094429,1.100931,1.098520,0.002582
15546.500000,4,1.088074,1.094521,1.091408,0.002695
15546.750000,4,1.084112,1.090902,1.088028,0.002765
15547.000000,4,1.083918,1.090147,1.087591,0.002576
15547.250000,4,1.083433,1.091352,1.088537,0.002977
15547.500000,4,1.086240,1.093361,1.090508,0.002924
15547.750000,4,1.088573,1.095840,1.092735,0.002798
15548.000000,4,1.092045,1.098850,1.095890,0.002789
15548.250000,4,1.096742,1.103678,1.100610,0.002702
15548.500000,4,1.102375,1.109017,1.105880,0.002540
15548.750000,4,1.107961,1.113375,1.110755,0.002017
15549.000000,4,1.111009,1.116564,1.114199,0.002167
15549.250000,4,1.112429,1.116954,1.115014,0.001846
15549.500000,4,1.110468,1.114322,1.112489,0.001533
15549.750000,4,1.104204,1.108023,1.106305,0.001391
15550.000000,4,1.094224,1.098323,1.096678,0.001278
15550.250000,4,1.080279,1.083939,1.082706,0.001107
15550.500000,4,1.062767,1.066582,1.065082,0.001163
15550.750000,4,1.041745,1.045761,1.044484,0.001319
15551.000000,4,1.018128,1.022073,1.020413,0.001406
15551.250000,4,0.990888,0.994911,0.992874,0.001691
15551.500000,4,0.959214,0.964197,0.961661,0.001968
15551.750000,4,0.922575,0.928945,0.925995,0.002213
15552.000000,4,0.882954,0.888852,0.885689,0.002338
15552.250000,4,0.837708,0.844138,0.840755,0.002659
15552.500000,4,0.788867,0.796412,0.792782,0.002925
