# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.226458,0.227049,0.226776,0.000186
14928.250000,1,0.228577,0.229270,0.228909,0.000241
14928.500000,1,0.235086,0.235852,0.235448,0.000281
14928.750000,1,0.245672,0.246995,0.246217,0.000519
14929.000000,1,0.260258,0.261995,0.260986,0.000615
14929.250000,1,0.278715,0.281042,0.279674,0.000834
14929.500000,1,0.301184,0.304147,0.302477,0.001018
14929.750000,1,0.328215,0.330756,0.329287,0.001003
14930.000000,1,0.359474,0.362514,0.360769,0.001168
14930.250000,1,0.394733,0.398547,0.396419,0.001414
14930.500000,1,0.433403,0.437483,0.435060,0.001499
14930.750000,1,0.473407,0.477370,0.475171,0.001518
14931.000000,1,0.513679,0.517930,0.515651,0.001673
14931.250000,1,0.554160,0.558652,0.556061,0.001581
14931.500000,1,0.594815,0.599532,0.596893,0.001689
14931.750000,1,0.636611,0.641531,0.638555,0.001825
14932.000000,1,0.678191,0.682644,0.680275,0.001682
14932.250000,1,0.717868,0.722444,0.719892,0.001660
14932.500000,1,0.755306,0.759252,0.757075,0.001487
14932.750000,1,0.788769,0.792672,0.790899,0.001303
14933.000000,1,0.820825,0.823908,0.822139,0.001161
14933.250000,1,0.852612,0.856029,0.854013,0.001114
14933.500000,1,0.880891,0.883735,0.882390,0.001033
14933.750000,1,0.910124,0.913036,0.911487,0.001098
14934.000000,1,0.937533,0.941463,0.939407,0.001347
14934.250000,1,0.963855,0.966855,0.965668,0.001109
14934.500000,1,0.987727,0.990300,0.989227,0.001035
14934.750000,1,1.009983,1.012285,1.011409,0.000708
14935.000000,1,1.031237,1.034583,1.033341,0.001168
14935.250000,1,1.053376,1.055669,1.054847,0.000723
14935.500000,1,1.074922,1.078048,1.076766,0.001015
14935.750000,1,1.095768,1.098641,1.097405,0.001062
14936.000000,1,1.114344,1.117482,1.116394,0.000993
14936.250000,1,1.132060,1.135247,1.133926,0.001005
14936.500000,1,1.149051,1.151954,1.150856,0.000937
14936.750000,1,1.164625,1.168719,1.166701,0.001272
14937.000000,1,1.180832,1.183838,1.182609,0.001023
14937.250000,1,1.195823,1.198176,1.197154,0.000800
14937.500000,1,1.207375,1.211214,1.209707,0.001129
14937.750000,1,1.219550,1.222650,1.221259,0.001088
14938.000000,1,1.230006,1.234645,1.233190,0.001604
14938.250000,1,1.243640,1.247029,1.246082,0.001079
14938.500000,1,1.259415,1.263226,1.261598,0.001126
14938.750000,1,1.273812,1.278018,1.276451,0.001380
14939.000000,1,1.289336,1.292435,1.291110,0.001171
14939.250000,1,1.300858,1.304787,1.303126,0.001192
14939.500000,1,1.310701,1.315073,1.313408,0.001313
14939.750000,1,1.319950,1.322882,1.321612,0.000910
14940.000000,1,1.327873,1.330371,1.329454,0.000743
14940.250000,1,1.332749,1.336642,1.335334,0.001254
14940.500000,1,1.336540,1.338989,1.337999,0.000708
14940.750000,1,1.335886,1.338560,1.337641,0.000912
14941.000000,1,1.334790,1.336852,1.335493,0.000691
14941.250000,1,1.330909,1.334549,1.332739,0.001097
14941.500000,1,1.330125,1.334008,1.331869,0.001096
14941.750000,1,1.332548,1.336522,1.334727,0.001129
14942.000000,1,1.337977,1.341108,1.339922,0.000900
14942.250000,1,1.343135,1.347416,1.345155,0.001207
14942.500000,1,1.346584,1.349479,1.347713,0.000943
14942.750000,1,1.346907,1.349579,1.347637,0.000862
14943.000000,1,1.344523,1.348648,1.346634,0.001353
14943.250000,1,1.343789,1.347436,1.345402,0.001103
14943.500000,1,1.345194,1.349649,1.346791,0.001486
14943.750000,1,1.348350,1.352283,1.349563,0.001297
14944.000000,1,1.350084,1.353825,1.351467,0.001264
14944.250000,1,1.349784,1.353835,1.351126,0.001286
14944.500000,1,1.346953,1.350441,1.348281,0.001124
14944.750000,1,1.343819,1.347547,1.344934,0.001300
14945.000000,1,1.341144,1.343621,1.342513,0.000783
14945.250000,1,1.341245,1.344242,1.342726,0.000873
14945.500000,1,1.342116,1.344773,1.343584,0.001016
14945.750000,1,1.341356,1.344312,1.343377,0.000959
14946.000000,1,1.339671,1.341113,1.340236,0.000553
14946.250000,1,1.334026,1.336580,1.335272,0.000825
14946.500000,1,1.329283,1.331251,1.330410,0.000717
14946.750000,1,1.325848,1.328205,1.326842,0.000905
14947.000000,1,1.324833,1.326666,1.325786,0.000637
14947.250000,1,1.325127,1.326414,1.325943,0.000372
14947.500000,1,1.323631,1.325983,1.324651,0.000839
14947.750000,1,1.319940,1.321780,1.320737,0.000583
14948.000000,1,1.313481,1.315888,1.314322,0.000706
14948.250000,1,1.306411,1.308428,1.307235,0.000633
14948.500000,1,1.299212,1.301762,1.300611,0.000749
14948.750000,1,1.293124,1.295167,1.294309,0.000778
14949.000000,1,1.286795,1.289748,1.288433,0.000800
14949.250000,1,1.279115,1.281654,1.280464,0.000789
14949.500000,1,1.269329,1.271721,1.270095,0.000798
14949.750000,1,1.257165,1.259153,1.258280,0.000712
14950.000000,1,1.244656,1.246917,1.245443,0.000770
14950.250000,1,1.233398,1.236320,1.234345,0.000924
14950.500000,1,1.223480,1.226377,1.224806,0.000921
14950.750000,1,1.213547,1.217137,1.215291,0.001008
14951.000000,1,1.203283,1.206671,1.205020,0.000933
14951.250000,1,1.191928,1.194616,1.193130,0.000754
14951.500000,1,1.180153,1.183195,1.181314,0.001015
14951.750000,1,1.169318,1.171472,1.170187,0.000636
14952.000000,1,1.160776,1.163629,1.161980,0.000900
14952.250000,1,1.152956,1.156682,1.154576,0.001027
14952.500000,1,1.145656,1.149262,1.146912,0.001034
14952.750000,1,1.136404,1.139610,1.137370,0.000971
14953.000000,1,1.124592,1.127575,1.125479,0.000930
14953.250000,1,1.110289,1.112957,1.111333,0.000803
14953.500000,1,1.095886,1.098288,1.096740,0.000841
14953.750000,1,1.080839,1.085198,1.082145,0.001354
14954.000000,1,1.066823,1.069986,1.067780,0.001000
14954.250000,1,1.049747,1.053587,1.051257,0.001155
14954.500000,1,1.031693,1.035349,1.033067,0.001093
14954.750000,1,1.009418,1.013170,1.010649,0.001215
14955.000000,1,0.983454,0.988181,0.985273,0.001430
14955.250000,1,0.954213,0.959185,0.956161,0.001581
14955.500000,1,0.922112,0.927261,0.924160,0.001743
14955.750000,1,0.885101,0.890319,0.887278,0.001620
14956.000000,1,0.843874,0.849506,0.846555,0.001774
14956.250000,1,0.798233,0.803637,0.800729,0.001745
14956.500000,1,0.749307,0.754938,0.751946,0.001867
14956.750000,1,0.698761,0.703617,0.700940,0.001732
14957.000000,1,0.647378,0.652680,0.649853,0.001768
14957.250000,1,0.595668,0.600920,0.598263,0.001880
14957.500000,1,0.544372,0.549742,0.547067,0.001931
14957.750000,1,0.493505,0.498796,0.496166,0.001883
14958.000000,1,0.443863,0.448891,0.446516,0.001753
14958.250000,1,0.397470,0.402308,0.399978,0.001685
14958.500000,1,0.355628,0.359606,0.357672,0.001379
14958.750000,1,0.318402,0.321985,0.320363,0.001265
14959.000000,1,0.287615,0.290630,0.289049,0.001063
14959.250000,1,0.262590,0.264917,0.263711,0.000793
14959.500000,1,0.243971,0.245737,0.244922,0.000596
14959.750000,1,0.232453,0.233643,0.233093,0.000404
14960.000000,2,0.252782,0.253354,0.253106,0.000181
14960.250000,2,0.255120,0.255883,0.255460,0.000237
14960.500000,2,0.261531,0.262888,0.262153,0.000447
14960.750000,2,0.273664,0.275307,0.274471,0.000560
14961.000000,2,0.290391,0.292621,0.291653,0.000797
14961.250000,2,0.313169,0.315418,0.314365,0.000842
14961.500000,2,0.340227,0.343504,0.341841,0.001129
14961.750000,2,0.372903,0.376042,0.374386,0.001191
14962.000000,2,0.409129,0.413435,0.411439,0.001444
14962.250000,2,0.451458,0.455927,0.453667,0.001582
14962.500000,2,0.497287,0.502332,0.499767,0.001785
14962.750000,2,0.546241,0.551306,0.548701,0.001785
14963.000000,2,0.595330,0.600292,0.597962,0.001686
14963.250000,2,0.644178,0.648776,0.646678,0.001698
14963.500000,2,0.691321,0.697528,0.694601,0.001971
14963.750000,2,0.738878,0.744589,0.741871,0.001897
14964.000000,2,0.785710,0.790642,0.788335,0.001699
14964.250000,2,0.831040,0.835770,0.833397,0.001725
14964.500000,2,0.872000,0.877456,0.875018,0.001815
14964.750000,2,0.909630,0.914723,0.912853,0.001638
14965.000000,2,0.943506,0.948004,0.945766,0.001464
14965.250000,2,0.973112,0.977724,0.975646,0.001624
14965.500000,2,1.001189,1.005261,1.003486,0.001389
14965.750000,2,1.027459,1.032500,1.030303,0.001555
14966.000000,2,1.052220,1.056570,1.054534,0.001266
14966.250000,2,1.073106,1.078161,1.076228,0.001493
14966.500000,2,1.091395,1.095902,1.094168,0.001376
14966.750000,2,1.108096,1.111863,1.110329,0.001132
14967.000000,2,1.123788,1.127274,1.125886,0.001154
14967.250000,2,1.140938,1.143988,1.142920,0.001130
14967.500000,2,1.159567,1.163685,1.161740,0.001234
14967.750000,2,1.179015,1.183175,1.181070,0.001282
14968.000000,2,1.197154,1.200406,1.199069,0.001021
14968.250000,2,1.213395,1.216877,1.215580,0.001154
14968.500000,2,1.228078,1.231437,1.229990,0.001130
14968.750000,2,1.241693,1.245108,1.244084,0.001031
14969.000000,2,1.256785,1.258570,1.257822,0.000551
14969.250000,2,1.268412,1.272067,1.270650,0.001153
14969.500000,2,1.280198,1.283438,1.282258,0.001005
14969.750000,2,1.290676,1.293267,1.292062,0.000880
14970.000000,2,1.298188,1.300812,1.299499,0.000844
14970.250000,2,1.305789,1.308022,1.306632,0.000788
14970.500000,2,1.312861,1.315121,1.314119,0.000748
14970.750000,2,1.322080,1.323581,1.322971,0.000460
14971.000000,2,1.331290,1.332893,1.331894,0.000469
14971.250000,2,1.339211,1.342221,1.340836,0.000907
14971.500000,2,1.345933,1.347804,1.347155,0.000601
14971.750000,2,1.351715,1.352224,1.351916,0.000179
14972.000000,2,1.354273,1.356669,1.355705,0.000734
14972.250000,2,1.357693,1.359342,1.358306,0.000586
14972.500000,2,1.359809,1.361163,1.360603,0.000411
14972.750000,2,1.362821,1.364512,1.363541,0.000518
14973.000000,2,1.363201,1.365030,1.364161,0.000533
14973.250000,2,1.361982,1.363686,1.362661,0.000538
14973.500000,2,1.356609,1.359413,1.358882,0.000936
14973.750000,2,1.353843,1.355742,1.355005,0.000599
14974.000000,2,1.350046,1.351746,1.351198,0.000592
14974.250000,2,1.346449,1.348110,1.347102,0.000633
14974.500000,2,1.339666,1.342297,1.341484,0.000884
14974.750000,2,1.333294,1.335884,1.334783,0.000973
14975.000000,2,1.324978,1.327704,1.326285,0.000771
14975.250000,2,1.315620,1.319204,1.317672,0.001213
14975.500000,2,1.306463,1.309950,1.308759,0.001184
14975.750000,2,1.299670,1.302203,1.301250,0.000789
14976.000000,2,1.305601,1.309485,1.307690,0.001099
14976.250000,2,1.282577,1.286211,1.284952,0.001106
14976.500000,2,1.273650,1.276563,1.274972,0.000896
14976.750000,2,1.262518,1.265515,1.264107,0.000963
14977.000000,2,1.251948,1.254538,1.253209,0.000742
14977.250000,2,1.242931,1.245129,1.243736,0.000666
14977.500000,2,1.234114,1.236269,1.235305,0.000795
14977.750000,2,1.225766,1.227898,1.226620,0.000713
14978.000000,2,1.216151,1.218300,1.216686,0.000702
14978.250000,2,1.205810,1.208631,1.206726,0.000820
14978.500000,2,1.194348,1.196644,1.195413,0.000772
14978.750000,2,1.185410,1.187914,1.186036,0.000781
14979.000000,2,1.176481,1.178765,1.177503,0.000684
14979.250000,2,1.168338,1.171234,1.169812,0.000848
14979.500000,2,1.160944,1.162973,1.161701,0.000658
14979.750000,2,1.151774,1.155372,1.153088,0.001066
14980.000000,2,1.141464,1.145094,1.142870,0.001116
14980.250000,2,1.131644,1.134476,1.132965,0.001111
14980.500000,2,1.123523,1.126855,1.124941,0.001042
14980.750000,2,1.118543,1.120432,1.119234,0.000648
14981.000000,2,1.112853,1.116017,1.114131,0.000966
14981.250000,2,1.107812,1.111492,1.109356,0.001144
14981.500000,2,1.101617,1.105359,1.103034,0.001239
14981.750000,2,1.094652,1.097888,1.095946,0.001094
14982.000000,2,1.089774,1.091765,1.090320,0.000643
14982.250000,2,1.086236,1.089408,1.087676,0.000989
14982.500000,2,1.088442,1.090427,1.089200,0.000668
14982.750000,2,1.092452,1.094262,1.093272,0.000557
14983.000000,2,1.096304,1.097978,1.096840,0.000560
14983.250000,2,1.098527,1.100435,1.099324,0.000609
14983.500000,2,1.098262,1.100245,1.099055,0.000652
14983.750000,2,1.095992,1.098238,1.097288,0.000865
14984.000000,2,1.095136,1.096761,1.096063,0.000533
14984.250000,2,1.094012,1.095743,1.095229,0.000607
14984.500000,2,1.092422,1.093925,1.093131,0.000550
14984.750000,2,1.088275,1.089904,1.089105,0.000622
14985.000000,2,1.080411,1.082369,1.081296,0.000665
14985.250000,2,1.070701,1.072927,1.071833,0.000666
14985.500000,2,1.061431,1.063987,1.062657,0.000806
14985.750000,2,1.054957,1.056737,1.055915,0.000580
14986.000000,2,1.050220,1.051821,1.050931,0.000591
14986.250000,2,1.045190,1.046700,1.045956,0.000524
14986.500000,2,1.036640,1.037909,1.037217,0.000391
14986.750000,2,1.022459,1.024984,1.023827,0.000772
14987.000000,2,1.002368,1.005974,1.004598,0.001125
14987.250000,2,0.980784,0.983531,0.982200,0.000900
14987.500000,2,0.954548,0.957718,0.956694,0.001078
14987.750000,2,0.926983,0.930631,0.929173,0.001291
14988.000000,2,0.895044,0.898636,0.896654,0.001236
14988.250000,2,0.856447,0.860618,0.858369,0.001685
14988.500000,2,0.810185,0.814788,0.812877,0.001587
14988.750000,2,0.760203,0.764961,0.762903,0.001649
14989.000000,2,0.706885,0.712667,0.709911,0.001924
14989.250000,2,0.653362,0.659325,0.656619,0.002060
14989.500000,2,0.600491,0.605168,0.602996,0.001721
14989.750000,2,0.546602,0.551584,0.549523,0.001808
14990.000000,2,0.493119,0.498570,0.496082,0.001933
14990.250000,2,0.441891,0.446671,0.444654,0.001743
14990.500000,2,0.394095,0.398249,0.396487,0.001546
14990.750000,2,0.352335,0.356139,0.354543,0.001316
14991.000000,2,0.317452,0.320596,0.319349,0.001106
14991.250000,2,0.290517,0.292759,0.291791,0.000825
14991.500000,2,0.270380,0.272244,0.271515,0.000627
14991.750000,2,0.258843,0.259574,0.259162,0.000269
14992.000000,3,0.336444,0.337095,0.336773,0.000243
14992.250000,3,0.338847,0.340066,0.339366,0.000445
14992.500000,3,0.347067,0.348956,0.348083,0.000605
14992.750000,3,0.362159,0.364681,0.363351,0.000931
14993.000000,3,0.384469,0.387868,0.386207,0.001322
14993.250000,3,0.414371,0.418267,0.416259,0.001512
14993.500000,3,0.450617,0.455473,0.452942,0.001761
14993.750000,3,0.491940,0.497521,0.494731,0.001913
14994.000000,3,0.538622,0.544120,0.541244,0.001939
14994.250000,3,0.588175,0.594656,0.591230,0.002225
14994.500000,3,0.642533,0.648938,0.645462,0.002379
14994.750000,3,0.698270,0.705663,0.701814,0.002545
14995.000000,3,0.755252,0.763646,0.758939,0.002799
14995.250000,3,0.810371,0.817718,0.813584,0.002392
14995.500000,3,0.861759,0.868702,0.864714,0.002382
14995.750000,3,0.909772,0.915447,0.912403,0.002043
14996.000000,3,0.954834,0.960372,0.957372,0.001992
14996.250000,3,0.996514,1.002018,0.999046,0.001825
14996.500000,3,1.034946,1.040398,1.037392,0.001846
14996.750000,3,1.068634,1.072810,1.070252,0.001489
14997.000000,3,1.094364,1.098003,1.095858,0.001172
14997.250000,3,1.113833,1.116718,1.114918,0.000885
14997.500000,3,1.126917,1.129585,1.128009,0.000967
14997.750000,3,1.136718,1.139327,1.137904,0.000909
14998.000000,3,1.144297,1.145956,1.144982,0.000530
14998.250000,3,1.148804,1.150942,1.149552,0.000698
14998.500000,3,1.149063,1.150832,1.149833,0.000529
14998.750000,3,1.144614,1.146827,1.145813,0.000643
14999.000000,3,1.137583,1.139868,1.138651,0.000759
14999.250000,3,1.129278,1.131387,1.130447,0.000683
14999.500000,3,1.122104,1.124254,1.123225,0.000641
14999.750000,3,1.115530,1.117657,1.116439,0.000712
15000.000000,3,1.108122,1.110509,1.109296,0.000690
15000.250000,3,1.098558,1.100879,1.099684,0.000736
15000.500000,3,1.087141,1.089456,1.088155,0.000778
15000.750000,3,1.074323,1.077383,1.075856,0.000972
15001.000000,3,1.065188,1.066901,1.065983,0.000607
15001.250000,3,1.058616,1.061035,1.059833,0.000814
15001.500000,3,1.055773,1.057917,1.057061,0.000727
15001.750000,3,1.055534,1.058212,1.057062,0.000927
15002.000000,3,1.056053,1.057771,1.056732,0.000537
15002.250000,3,1.052861,1.055339,1.054188,0.000864
15002.500000,3,1.049943,1.052455,1.050984,0.000886
15002.750000,3,1.047017,1.048791,1.047997,0.000593
15003.000000,3,1.044474,1.047280,1.045936,0.000905
15003.250000,3,1.044410,1.046158,1.044967,0.000566
15003.500000,3,1.043483,1.045348,1.044221,0.000637
15003.750000,3,1.041058,1.043145,1.041815,0.000648
15004.000000,3,1.036894,1.039651,1.037959,0.000800
15004.250000,3,1.032077,1.034886,1.033405,0.000777
15004.500000,3,1.029090,1.031362,1.029765,0.000724
15004.750000,3,1.027208,1.029660,1.027882,0.000761
15005.000000,3,1.027237,1.028789,1.027963,0.000499
15005.250000,3,1.027948,1.029110,1.028414,0.000335
15005.500000,3,1.026804,1.028940,1.027537,0.000834
15005.750000,3,1.023605,1.025846,1.024495,0.000716
15006.000000,3,1.020307,1.023434,1.021657,0.000887
15006.250000,3,1.018017,1.020961,1.019484,0.000877
15006.500000,3,1.017518,1.021011,1.018863,0.001043
15006.750000,3,1.019334,1.021722,1.020057,0.000764
15007.000000,3,1.019391,1.022164,1.020802,0.001052
15007.250000,3,1.020188,1.023293,1.021114,0.001119
15007.500000,3,1.018780,1.021752,1.020038,0.001117
15007.750000,3,1.018439,1.021381,1.019573,0.001111
15008.000000,3,1.019521,1.021612,1.020658,0.000725
15008.250000,3,1.021493,1.023854,1.022859,0.000853
15008.500000,3,1.025575,1.028469,1.026927,0.000906
15008.750000,3,1.029734,1.033094,1.030857,0.001125
15009.000000,3,1.033479,1.035397,1.034405,0.000631
15009.250000,3,1.035171,1.038020,1.036730,0.000876
15009.500000,3,1.038600,1.041343,1.039667,0.000981
15009.750000,3,1.042581,1.044316,1.043437,0.000523
15010.000000,3,1.047184,1.049062,1.048355,0.000571
15010.250000,3,1.051573,1.053477,1.052755,0.000592
15010.500000,3,1.056970,1.058638,1.058036,0.000529
15010.750000,3,1.060464,1.063147,1.061760,0.000825
15011.000000,3,1.064910,1.066431,1.065755,0.000513
15011.250000,3,1.069716,1.071458,1.070552,0.000503
15011.500000,3,1.077474,1.078534,1.077972,0.000304
15011.750000,3,1.086705,1.088505,1.087718,0.000551
15012.000000,3,1.097633,1.098364,1.098113,0.000261
15012.250000,3,1.108135,1.109137,1.108609,0.000345
15012.500000,3,1.117377,1.119021,1.118415,0.000494
15012.750000,3,1.127187,1.129004,1.127974,0.000520
15013.000000,3,1.136267,1.137944,1.137231,0.000534
15013.250000,3,1.146627,1.148049,1.147439,0.000515
15013.500000,3,1.156530,1.158662,1.157601,0.000630
15013.750000,3,1.166601,1.168786,1.168028,0.000658
15014.000000,3,1.176321,1.178642,1.177715,0.000740
15014.250000,3,1.184691,1.187528,1.186437,0.000863
15014.500000,3,1.195108,1.197764,1.196411,0.000798
15014.750000,3,1.205523,1.207346,1.206347,0.000583
15015.000000,3,1.216075,1.219821,1.218561,0.001114
15015.250000,3,1.229279,1.231574,1.230521,0.000639
15015.500000,3,1.241203,1.243791,1.242714,0.000757
15015.750000,3,1.252605,1.255146,1.254277,0.000751
15016.000000,3,1.264839,1.268011,1.266374,0.000908
15016.250000,3,1.276702,1.280228,1.278804,0.000991
15016.500000,3,1.291398,1.293901,1.292696,0.000749
15016.750000,3,1.304602,1.307524,1.306511,0.000942
15017.000000,3,1.317827,1.321357,1.319836,0.000998
15017.250000,3,1.329449,1.331682,1.330915,0.000824
15017.500000,3,1.336988,1.340127,1.338800,0.000954
15017.750000,3,1.343225,1.345382,1.344316,0.000730
15018.000000,3,1.345406,1.348594,1.347581,0.001102
15018.250000,3,1.345096,1.348422,1.346609,0.001163
15018.500000,3,1.339681,1.343668,1.341672,0.001257
15018.750000,3,1.327733,1.331559,1.329379,0.001360
15019.000000,3,1.308909,1.312857,1.310469,0.001417
15019.250000,3,1.282975,1.287144,1.285060,0.001287
15019.500000,3,1.253747,1.256530,1.254857,0.001139
15019.750000,3,1.217750,1.221982,1.220149,0.001300
15020.000000,3,1.177908,1.183392,1.180747,0.001594
15020.250000,3,1.130796,1.136589,1.133713,0.001829
15020.500000,3,1.075063,1.080780,1.078151,0.001881
15020.750000,3,1.011220,1.017887,1.014972,0.002251
15021.000000,3,0.941790,0.947721,0.945474,0.002077
15021.250000,3,0.869479,0.876463,0.873490,0.002362
15021.500000,3,0.797152,0.804365,0.801096,0.002349
15021.750000,3,0.726069,0.731959,0.729600,0.002030
15022.000000,3,0.655946,0.662569,0.659545,0.002319
15022.250000,3,0.588220,0.593849,0.591397,0.001989
15022.500000,3,0.524680,0.530582,0.527914,0.002006
15022.750000,3,0.468928,0.473290,0.471421,0.001630
15023.000000,3,0.422049,0.426131,0.424390,0.001337
15023.250000,3,0.385749,0.388654,0.387373,0.001016
15023.500000,3,0.359916,0.361915,0.361074,0.000681
15023.750000,3,0.345052,0.345458,0.345210,0.000146
15024.000000,4,0.299778,0.300647,0.300106,0.000263
15024.250000,4,0.303750,0.305330,0.304248,0.000521
15024.500000,4,0.315516,0.317576,0.316497,0.000687
15024.750000,4,0.335925,0.339066,0.337176,0.001049
15025.000000,4,0.364457,0.368276,0.366071,0.001363
15025.250000,4,0.400860,0.405722,0.402942,0.001583
15025.500000,4,0.444015,0.449416,0.446392,0.001841
15025.750000,4,0.492363,0.498213,0.494745,0.001975
15026.000000,4,0.543905,0.550283,0.546759,0.002063
15026.250000,4,0.598912,0.605150,0.601569,0.002202
15026.500000,4,0.656600,0.663509,0.659438,0.002435
15026.750000,4,0.717456,0.723874,0.720176,0.002271
15027.000000,4,0.778647,0.786732,0.782339,0.002644
15027.250000,4,0.840147,0.846849,0.842966,0.002274
15027.500000,4,0.896692,0.902607,0.899149,0.002097
15027.750000,4,0.946502,0.951587,0.948568,0.001804
15028.000000,4,0.989803,0.994811,0.991954,0.001700
15028.250000,4,1.027469,1.033007,1.029772,0.001689
15028.500000,4,1.060899,1.065975,1.062471,0.001621
15028.750000,4,1.088623,1.092135,1.090334,0.001241
15029.000000,4,1.109051,1.112234,1.110767,0.000934
15029.250000,4,1.121422,1.124045,1.122533,0.000847
15029.500000,4,1.126398,1.128383,1.127447,0.000638
15029.750000,4,1.128338,1.131154,1.129378,0.000897
15030.000000,4,1.131781,1.133940,1.132948,0.000713
15030.250000,4,1.138581,1.141324,1.139910,0.001001
15030.500000,4,1.146835,1.148937,1.147853,0.000793
15030.750000,4,1.154199,1.155936,1.154951,0.000512
15031.000000,4,1.155953,1.159733,1.157499,0.001171
15031.250000,4,1.154757,1.157356,1.155680,0.000835
15031.500000,4,1.150398,1.152865,1.151362,0.000853
15031.750000,4,1.146496,1.149390,1.147640,0.000967
15032.000000,4,1.145717,1.148806,1.147144,0.001013
15032.250000,4,1.147721,1.149642,1.148495,0.000702
15032.500000,4,1.148762,1.151133,1.149813,0.000818
15032.750000,4,1.146686,1.151284,1.148650,0.001331
15033.000000,4,1.143945,1.147608,1.145101,0.001134
15033.250000,4,1.140067,1.143076,1.140793,0.000988
15033.500000,4,1.136778,1.139944,1.137712,0.001025
15033.750000,4,1.135401,1.138997,1.136513,0.001118
15034.000000,4,1.135032,1.138816,1.136223,0.001135
15034.250000,4,1.134948,1.137456,1.135750,0.000780
15034.500000,4,1.131954,1.134919,1.132952,0.000937
15034.750000,4,1.128054,1.131404,1.129035,0.001080
15035.000000,4,1.123569,1.126449,1.124581,0.000869
15035.250000,4,1.122188,1.125200,1.123053,0.000917
15035.500000,4,1.122368,1.124546,1.123030,0.000732
15035.750000,4,1.123589,1.125391,1.124232,0.000605
15036.000000,4,1.123995,1.126278,1.124773,0.000697
15036.250000,4,1.122145,1.125049,1.123254,0.000864
15036.500000,4,1.119103,1.121706,1.120020,0.000755
15036.750000,4,1.117618,1.119570,1.118295,0.000609
15037.000000,4,1.117507,1.119762,1.118187,0.000691
15037.250000,4,1.119292,1.120910,1.119953,0.000492
15037.500000,4,1.120919,1.123901,1.122281,0.000847
15037.750000,4,1.121909,1.123418,1.122567,0.000498
15038.000000,4,1.120182,1.120970,1.120616,0.000308
15038.250000,4,1.116624,1.119379,1.118205,0.000767
15038.500000,4,1.114898,1.116489,1.115787,0.000502
15038.750000,4,1.114450,1.115613,1.115225,0.000432
15039.000000,4,1.114928,1.116028,1.115375,0.000369
15039.250000,4,1.114206,1.115315,1.114698,0.000357
15039.500000,4,1.111036,1.112580,1.111809,0.000445
15039.750000,4,1.106850,1.107650,1.107226,0.000247
15040.000000,4,1.110198,1.111918,1.111104,0.000495
15040.250000,4,1.101523,1.103048,1.102451,0.000461
15040.500000,4,1.105616,1.107520,1.106646,0.000631
15040.750000,4,1.113921,1.115420,1.114630,0.000527
15041.000000,4,1.123186,1.124445,1.123758,0.000458
15041.250000,4,1.130417,1.132896,1.132042,0.000796
15041.500000,4,1.136902,1.138831,1.138138,0.000555
15041.750000,4,1.142160,1.143843,1.143207,0.000562
15042.000000,4,1.147004,1.149378,1.148531,0.000769
15042.250000,4,1.154174,1.157235,1.156431,0.000960
15042.500000,4,1.163641,1.165651,1.165089,0.000673
15042.750000,4,1.171587,1.173824,1.173152,0.000678
15043.000000,4,1.176985,1.179553,1.178709,0.000811
15043.250000,4,1.180308,1.182834,1.181737,0.000874
15043.500000,4,1.180469,1.183153,1.182406,0.000877
15043.750000,4,1.182050,1.184000,1.183130,0.000653
15044.000000,4,1.183319,1.185904,1.184885,0.000810
15044.250000,4,1.185162,1.187578,1.186851,0.000777
15044.500000,4,1.186099,1.188899,1.188027,0.000917
15044.750000,4,1.186723,1.188578,1.187889,0.000577
15045.000000,4,1.184528,1.187325,1.186272,0.000973
15045.250000,4,1.184316,1.186831,1.186159,0.000795
15045.500000,4,1.186753,1.189713,1.188647,0.000875
15045.750000,4,1.191980,1.196993,1.194681,0.001375
15046.000000,4,1.200218,1.204254,1.202861,0.001173
15046.250000,4,1.208889,1.213370,1.211131,0.001263
15046.500000,4,1.216110,1.220030,1.218337,0.001213
15046.750000,4,1.220481,1.224433,1.223110,0.001213
15047.000000,4,1.224187,1.227241,1.226135,0.001008
15047.250000,4,1.227329,1.230430,1.228910,0.000889
15047.500000,4,1.228447,1.231965,1.230271,0.001198
15047.750000,4,1.227359,1.231062,1.229690,0.001207
15048.000000,4,1.225416,1.227934,1.226852,0.000888
15048.250000,4,1.219987,1.223199,1.221885,0.001014
15048.500000,4,1.213925,1.216981,1.215637,0.001050
15048.750000,4,1.208285,1.210183,1.209581,0.000673
15049.000000,4,1.202041,1.204886,1.203517,0.000890
15049.250000,4,1.196623,1.198006,1.197376,0.000513
15049.500000,4,1.187448,1.190053,1.188738,0.000887
15049.750000,4,1.177740,1.178983,1.178376,0.000464
15050.000000,4,1.162775,1.164991,1.164008,0.000695
15050.250000,4,1.146700,1.148867,1.147942,0.000717
15050.500000,4,1.128968,1.131111,1.129898,0.000683
15050.750000,4,1.108919,1.111710,1.110216,0.000922
15051.000000,4,1.085415,1.089154,1.086997,0.001233
15051.250000,4,1.057219,1.060669,1.059260,0.001246
15051.500000,4,1.022723,1.026969,1.025234,0.001546
15051.750000,4,0.982775,0.988280,0.985748,0.001843
15052.000000,4,0.939340,0.944679,0.942305,0.001836
15052.250000,4,0.891765,0.897974,0.895181,0.002006
15052.500000,4,0.841073,0.847128,0.844485,0.002188
