# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.241757,0.244720,0.242860,0.001127
14428.250000,1,0.245061,0.247586,0.246081,0.000810
14428.500000,1,0.255157,0.258690,0.256390,0.001010
14428.750000,1,0.271739,0.274679,0.273117,0.000863
14429.000000,1,0.295081,0.305507,0.297983,0.003159
14429.250000,1,0.324883,0.336579,0.328042,0.003492
14429.500000,1,0.361984,0.370652,0.365249,0.002940
14429.750000,1,0.404515,0.411124,0.407894,0.002082
14430.000000,1,0.453713,0.460958,0.456655,0.002255
14430.250000,1,0.504617,0.512149,0.507170,0.002438
14430.500000,1,0.554191,0.567284,0.560279,0.003664
14430.750000,1,0.605340,0.621438,0.613567,0.004266
14431.000000,1,0.658398,0.678589,0.669499,0.005336
14431.250000,1,0.712876,0.738370,0.727072,0.006600
14431.500000,1,0.767874,0.792884,0.783790,0.006785
14431.750000,1,0.818569,0.850475,0.836328,0.008194
14432.000000,1,0.861806,0.890385,0.880187,0.007694
14432.250000,1,0.896924,0.932270,0.917728,0.009105
14432.500000,1,0.930751,0.961580,0.951494,0.008387
14432.750000,1,0.965094,1.003201,0.988240,0.009943
14433.000000,1,1.000229,1.035004,1.023702,0.009548
14433.250000,1,1.033263,1.081213,1.059721,0.012266
14433.500000,1,1.059951,1.099564,1.084836,0.010475
14433.750000,1,1.075553,1.123002,1.103098,0.012424
14434.000000,1,1.087352,1.131993,1.113535,0.011585
14434.250000,1,1.097184,1.146260,1.125258,0.012761
14434.500000,1,1.112525,1.153871,1.138177,0.010985
14434.750000,1,1.127475,1.170751,1.155217,0.011882
14435.000000,1,1.140758,1.182941,1.167000,0.011353
14435.250000,1,1.145976,1.187432,1.173229,0.011420
14435.500000,1,1.148464,1.189598,1.174967,0.011219
14435.750000,1,1.149578,1.189797,1.176696,0.011441
14436.000000,1,1.156671,1.201401,1.183327,0.011866
14436.250000,1,1.164156,1.198560,1.190896,0.010345
14436.500000,1,1.174119,1.204220,1.197120,0.008890
14436.750000,1,1.179396,1.208000,1.201462,0.008637
14437.000000,1,1.180329,1.208299,1.202304,0.008493
14437.250000,1,1.181332,1.209688,1.202712,0.008396
14437.500000,1,1.186068,1.214806,1.207970,0.008622
14437.750000,1,1.195830,1.225573,1.218484,0.008952
14438.000000,1,1.209847,1.238969,1.231431,0.008552
14438.250000,1,1.220101,1.248016,1.241443,0.008468
14438.500000,1,1.229431,1.255373,1.250080,0.008062
14438.750000,1,1.242153,1.252004,1.247907,0.003044
14439.000000,1,1.245554,1.255196,1.250898,0.002804
14439.250000,1,1.254168,1.273437,1.259801,0.005572
14439.500000,1,1.264282,1.274300,1.269658,0.002827
14439.750000,1,1.276920,1.296082,1.282948,0.005351
14440.000000,1,1.285673,1.296673,1.290803,0.002927
14440.250000,1,1.290054,1.310710,1.296580,0.005673
14440.500000,1,1.292379,1.304901,1.298394,0.003234
14440.750000,1,1.295231,1.315104,1.302101,0.005362
14441.000000,1,1.297943,1.314783,1.303739,0.004577
14441.250000,1,1.293442,1.313499,1.300048,0.005512
14441.500000,1,1.283517,1.307449,1.290063,0.006820
14441.750000,1,1.268634,1.290092,1.275357,0.005916
14442.000000,1,1.258748,1.278323,1.264650,0.005471
14442.250000,1,1.257407,1.272333,1.262639,0.004084
14442.500000,1,1.267074,1.290483,1.273679,0.006619
14442.750000,1,1.282831,1.294918,1.287990,0.003244
14443.000000,1,1.297416,1.310890,1.302835,0.003598
14443.250000,1,1.304004,1.313379,1.309509,0.002569
14443.500000,1,1.305424,1.317813,1.311464,0.003169
14443.750000,1,1.306199,1.314322,1.311182,0.002198
14444.000000,1,1.310859,1.331930,1.317515,0.005797
14444.250000,1,1.317834,1.324468,1.322670,0.002101
14444.500000,1,1.325424,1.331276,1.329671,0.001826
14444.750000,1,1.324768,1.331472,1.329158,0.002104
14445.000000,1,1.319602,1.324856,1.322925,0.001461
14445.250000,1,1.308465,1.315369,1.312839,0.002505
14445.500000,1,1.297898,1.306088,1.303340,0.002786
14445.750000,1,1.292767,1.299303,1.296372,0.002335
14446.000000,1,1.285115,1.292757,1.290562,0.002394
14446.250000,1,1.278659,1.285477,1.283321,0.002097
14446.500000,1,1.268240,1.275527,1.272657,0.002369
14446.750000,1,1.260417,1.266470,1.264120,0.001748
14447.000000,1,1.254213,1.261305,1.258875,0.002373
14447.250000,1,1.255758,1.261748,1.259464,0.001796
14447.500000,1,1.258182,1.262732,1.260584,0.001446
14447.750000,1,1.254794,1.262951,1.258801,0.002201
14448.000000,1,1.247134,1.254065,1.250305,0.001887
14448.250000,1,1.232797,1.241140,1.236832,0.002471
14448.500000,1,1.216424,1.224074,1.220697,0.002380
14448.750000,1,1.202037,1.211913,1.206180,0.002774
14449.000000,1,1.188634,1.195529,1.191861,0.002321
14449.250000,1,1.175073,1.181443,1.178453,0.002057
14449.500000,1,1.162852,1.167497,1.164621,0.001564
14449.750000,1,1.150075,1.154344,1.152747,0.001180
14450.000000,1,1.142882,1.154735,1.146477,0.003419
14450.250000,1,1.139325,1.146267,1.142355,0.001929
14450.500000,1,1.137229,1.146558,1.140284,0.002672
14450.750000,1,1.131069,1.136665,1.134078,0.001747
14451.000000,1,1.120895,1.130966,1.124148,0.002929
14451.250000,1,1.107373,1.115946,1.110899,0.002413
14451.500000,1,1.096981,1.116589,1.102236,0.005599
14451.750000,1,1.092361,1.105422,1.096280,0.003645
14452.000000,1,1.091288,1.107900,1.095407,0.004853
14452.250000,1,1.086877,1.104920,1.091563,0.005194
14452.500000,1,1.075302,1.098669,1.080822,0.006898
14452.750000,1,1.056325,1.075413,1.061434,0.005485
14453.000000,1,1.037299,1.054303,1.041844,0.004947
14453.250000,1,1.022694,1.038440,1.027490,0.004405
14453.500000,1,1.016435,1.031327,1.021125,0.004097
14453.750000,1,1.014150,1.039945,1.020386,0.007542
14454.000000,1,1.010027,1.028006,1.014909,0.005112
14454.250000,1,0.997051,1.016157,1.002267,0.005451
14454.500000,1,0.977306,0.995946,0.982010,0.005418
14454.750000,1,0.953726,0.979317,0.959307,0.007687
14455.000000,1,0.930704,0.950934,0.935381,0.006000
14455.250000,1,0.905676,0.937674,0.911976,0.009810
14455.500000,1,0.875372,0.896226,0.880151,0.006274
14455.750000,1,0.835573,0.860242,0.840794,0.007564
14456.000000,1,0.787933,0.812276,0.793341,0.007424
14456.250000,1,0.738702,0.763790,0.743972,0.007725
14456.500000,1,0.692598,0.713445,0.697592,0.006257
14456.750000,1,0.650917,0.669976,0.655338,0.005754
14457.000000,1,0.609891,0.628644,0.614650,0.005569
14457.250000,1,0.566753,0.586716,0.571484,0.005997
14457.500000,1,0.518507,0.540486,0.524194,0.006471
14457.750000,1,0.469725,0.487581,0.474557,0.005277
14458.000000,1,0.423269,0.440725,0.428123,0.005100
14458.250000,1,0.382468,0.395728,0.386331,0.003854
14458.500000,1,0.347211,0.361458,0.351124,0.004159
14458.750000,1,0.317208,0.327012,0.320121,0.002831
14459.000000,1,0.291316,0.301679,0.294024,0.003085
14459.250000,1,0.269316,0.276005,0.271759,0.001867
14459.500000,1,0.253733,0.259324,0.255521,0.001667
14459.750000,1,0.243814,0.248078,0.245139,0.001250
14460.000000,2,0.317454,0.334311,0.320687,0.005245
14460.250000,2,0.318978,0.329487,0.321279,0.003271
14460.500000,2,0.323099,0.342231,0.326415,0.006075
14460.750000,2,0.330619,0.344205,0.333385,0.004273
14461.000000,2,0.342571,0.354741,0.345204,0.003814
14461.250000,2,0.359993,0.363966,0.361651,0.001575
14461.500000,2,0.382799,0.391135,0.385801,0.002657
14461.750000,2,0.411398,0.417109,0.413918,0.001859
14462.000000,2,0.443093,0.451577,0.446715,0.002770
14462.250000,2,0.476215,0.482901,0.479000,0.002201
14462.500000,2,0.510036,0.518292,0.513851,0.002766
14462.750000,2,0.546325,0.553379,0.549492,0.002354
14463.000000,2,0.585581,0.593432,0.589869,0.002891
14463.250000,2,0.628697,0.636644,0.632090,0.002682
14463.500000,2,0.671766,0.680213,0.676198,0.003112
14463.750000,2,0.711437,0.718807,0.714798,0.002431
14464.000000,2,0.746087,0.753194,0.749253,0.002669
14464.250000,2,0.772031,0.782284,0.777557,0.003033
14464.500000,2,0.803354,0.810738,0.806479,0.002535
14464.750000,2,0.824277,0.837467,0.832453,0.003815
14465.000000,2,0.856243,0.862157,0.858749,0.001897
14465.250000,2,0.867565,0.880254,0.875908,0.003567
14465.500000,2,0.886794,0.890449,0.888296,0.001226
14465.750000,2,0.885413,0.898003,0.894286,0.003554
14466.000000,2,0.901640,0.907042,0.903620,0.001738
14466.250000,2,0.904279,0.916186,0.912703,0.003365
14466.500000,2,0.924757,0.928051,0.926069,0.001048
14466.750000,2,0.927079,0.937629,0.934520,0.002947
14467.000000,2,0.938627,0.941611,0.939566,0.000918
14467.250000,2,0.932427,0.939245,0.937512,0.002025
14467.500000,2,0.936355,0.941429,0.937563,0.001604
14467.750000,2,0.936869,0.941306,0.939764,0.001230
14468.000000,2,0.948167,0.954122,0.949556,0.001813
14468.250000,2,0.958076,0.960517,0.959491,0.000685
14468.500000,2,0.961313,0.969612,0.967524,0.002411
14468.750000,2,0.972433,1.433098,1.031044,0.151964
14469.000000,2,0.971626,0.977069,0.975697,0.001598
14469.250000,2,0.971082,0.979722,0.978075,0.002659
14469.500000,2,0.982807,0.985089,0.983680,0.000640
14469.750000,2,0.984476,0.989731,0.987929,0.001445
14470.000000,2,0.990097,0.992783,0.991501,0.000835
14470.250000,2,0.986654,0.995274,0.993036,0.002531
14470.500000,2,0.990758,0.996804,0.995438,0.001863
14470.750000,2,0.988884,1.002482,1.000013,0.004233
14471.000000,2,1.002358,1.010726,1.008896,0.002548
14471.250000,2,1.002811,1.018613,1.016271,0.005107
14471.500000,2,1.013928,1.022482,1.020872,0.002648
14471.750000,2,1.003236,1.021684,1.018112,0.005714
14472.000000,2,1.010821,1.022197,1.019835,0.003637
14472.250000,2,1.000148,1.020332,1.016673,0.006312
14472.500000,2,1.016769,1.029763,1.026825,0.003889
14472.750000,2,1.021898,1.046124,1.040829,0.007245
14473.000000,2,1.045365,1.062127,1.057885,0.004865
14473.250000,2,1.043885,1.071975,1.066886,0.008751
14473.500000,2,1.058918,1.075658,1.071980,0.005170
14473.750000,2,1.049596,1.076757,1.071678,0.008500
14474.000000,2,1.060486,1.080632,1.076022,0.006133
14474.250000,2,1.059391,1.087323,1.081177,0.008456
14474.500000,2,1.076377,1.093141,1.089089,0.005224
14474.750000,2,1.069551,1.096507,1.090764,0.008328
14475.000000,2,1.079376,1.096417,1.091540,0.005256
14475.250000,2,1.073615,1.097728,1.091562,0.007337
14475.500000,2,1.090335,1.107606,1.101747,0.005105
14475.750000,2,1.103513,1.126667,1.120225,0.006886
14476.000000,2,1.136419,1.153521,1.147251,0.005105
14476.250000,2,1.152981,1.171956,1.166078,0.005722
14476.500000,2,1.169187,1.182685,1.177787,0.004825
14476.750000,2,1.176052,1.185676,1.181319,0.003974
14477.000000,2,1.179382,1.188784,1.184697,0.003469
14477.250000,2,1.190252,1.200191,1.195528,0.003693
14477.500000,2,1.211282,1.219967,1.216549,0.003099
14477.750000,2,1.236242,1.245917,1.241891,0.003270
14478.000000,2,1.256411,1.266329,1.262608,0.003436
14478.250000,2,1.266791,1.276663,1.273395,0.003610
14478.500000,2,1.271231,1.280187,1.277592,0.003136
14478.750000,2,1.274731,1.283927,1.280594,0.003616
14479.000000,2,1.282501,1.290179,1.287577,0.002825
14479.250000,2,1.290120,1.299014,1.295427,0.003223
14479.500000,2,1.297821,1.306770,1.303737,0.002828
14479.750000,2,1.295367,1.307365,1.303504,0.003930
14480.000000,2,1.299871,1.306886,1.304640,0.002553
14480.250000,2,1.296186,1.310091,1.306411,0.004306
14480.500000,2,1.313911,1.318935,1.317211,0.001549
14480.750000,2,1.314612,1.331693,1.327948,0.005236
14481.000000,2,1.331430,1.338750,1.335774,0.002168
14481.250000,2,1.313606,1.333448,1.329627,0.006209
14481.500000,2,1.312047,1.319895,1.316916,0.002502
14481.750000,2,1.284477,1.305149,1.301014,0.006345
14482.000000,2,1.288048,1.297661,1.295875,0.002989
14482.250000,2,1.282347,1.302437,1.298655,0.006229
14482.500000,2,1.298297,1.312744,1.308821,0.004122
14482.750000,2,1.295712,1.318212,1.313950,0.006934
14483.000000,2,1.303535,1.317301,1.314625,0.004239
14483.250000,2,1.295367,1.315568,1.312020,0.006331
14483.500000,2,1.303357,1.319935,1.315784,0.004876
14483.750000,2,1.306878,1.333898,1.327870,0.008075
14484.000000,2,1.334320,1.354451,1.348390,0.005651
14484.250000,2,1.349116,1.370837,1.364188,0.006048
14484.500000,2,1.358980,1.374223,1.370035,0.004413
14484.750000,2,1.350704,1.369154,1.364270,0.005392
14485.000000,2,1.347429,1.360931,1.356681,0.003884
14485.250000,2,1.342596,1.358998,1.353591,0.004592
14485.500000,2,1.349846,1.363335,1.358154,0.003768
14485.750000,2,1.354788,1.369285,1.363783,0.004025
14486.000000,2,1.361742,1.369231,1.364772,0.002478
14486.250000,2,1.350931,1.358171,1.354701,0.002272
14486.500000,2,1.336785,1.341841,1.339119,0.001807
14486.750000,2,1.317147,1.325651,1.322366,0.002547
14487.000000,2,1.308527,1.315628,1.311070,0.002482
14487.250000,2,1.295525,1.301831,1.297894,0.002167
14487.500000,2,1.274469,1.289508,1.278421,0.004570
14487.750000,2,1.237936,1.246738,1.241237,0.002802
14488.000000,2,1.186600,1.213881,1.192468,0.008340
14488.250000,2,1.125472,1.140493,1.129328,0.004614
14488.500000,2,1.059020,1.089555,1.065203,0.009368
14488.750000,2,0.991054,1.008829,0.995522,0.005348
14489.000000,2,0.920753,0.949185,0.926290,0.008831
14489.250000,2,0.847548,0.864680,0.851794,0.005209
14489.500000,2,0.773135,0.798486,0.778851,0.007705
14489.750000,2,0.700543,0.715822,0.705010,0.004561
14490.000000,2,0.632228,0.653525,0.636984,0.006504
14490.250000,2,0.567287,0.579154,0.570647,0.003626
14490.500000,2,0.506938,0.525232,0.510773,0.005694
14490.750000,2,0.451191,0.461723,0.454558,0.003145
14491.000000,2,0.404698,0.420715,0.408133,0.004916
14491.250000,2,0.367998,0.376933,0.370436,0.002687
14491.500000,2,0.342869,0.358187,0.345798,0.004755
14491.750000,2,0.328339,0.336729,0.330355,0.002559
14492.000000,3,0.293554,0.297176,0.294955,0.001285
14492.250000,3,0.295227,0.303399,0.297389,0.002466
14492.500000,3,0.301859,0.306803,0.303735,0.001517
14492.750000,3,0.313629,0.324090,0.316293,0.003126
14493.000000,3,0.330780,0.338629,0.333489,0.002225
14493.250000,3,0.353872,0.368232,0.357687,0.004179
14493.500000,3,0.382658,0.393907,0.385980,0.003226
14493.750000,3,0.415460,0.433115,0.419282,0.005354
14494.000000,3,0.450765,0.472673,0.455207,0.006714
14494.250000,3,0.488936,0.513062,0.493642,0.007462
14494.500000,3,0.530630,0.561272,0.536213,0.009564
14494.750000,3,0.575903,0.603782,0.581476,0.008578
14495.000000,3,0.623566,0.659607,0.630073,0.011262
14495.250000,3,0.668458,0.700255,0.674560,0.009817
14495.500000,3,0.706426,0.762627,0.715699,0.017799
14495.750000,3,0.736713,0.776900,0.744214,0.012455
14496.000000,3,0.763865,0.822832,0.774174,0.018465
14496.250000,3,0.794442,0.837733,0.802200,0.013498
14496.500000,3,0.830114,0.892924,0.840448,0.019894
14496.750000,3,0.869626,0.916235,0.877474,0.014712
14497.000000,3,0.905535,0.961984,0.915369,0.017691
14497.250000,3,0.933408,0.988178,0.943194,0.017074
14497.500000,3,0.953849,1.015889,0.963706,0.019758
14497.750000,3,0.968511,1.024971,0.977985,0.017817
14498.000000,3,0.984542,1.036022,0.993177,0.016251
14498.250000,3,1.003529,1.065614,1.012647,0.020037
14498.500000,3,1.020046,1.067929,1.027745,0.015215
14498.750000,3,1.032466,1.058570,1.037531,0.008050
14499.000000,3,1.036695,1.041957,1.040192,0.001790
14499.250000,3,1.040939,1.046361,1.044924,0.001677
14499.500000,3,1.045500,1.054075,1.052036,0.002571
14499.750000,3,1.058688,1.064895,1.063448,0.001871
14500.000000,3,1.068800,1.078045,1.076413,0.002903
14500.250000,3,1.082967,1.090918,1.089077,0.002395
14500.500000,3,1.089952,1.099877,1.097831,0.003034
14500.750000,3,1.099756,1.108403,1.106632,0.002664
14501.000000,3,1.108562,1.119792,1.117231,0.003387
14501.250000,3,1.122828,1.133764,1.130618,0.003100
14501.500000,3,1.133820,1.144538,1.141804,0.003150
14501.750000,3,1.138391,1.149265,1.146536,0.003218
14502.000000,3,1.135225,1.145290,1.142919,0.003005
14502.250000,3,1.126697,1.137364,1.134666,0.003129
14502.500000,3,1.120483,1.131175,1.128941,0.003338
14502.750000,3,1.120384,1.132010,1.128413,0.003393
14503.000000,3,1.122986,1.135275,1.131853,0.003643
14503.250000,3,1.125460,1.136603,1.133667,0.003317
14503.500000,3,1.122037,1.132643,1.130086,0.003236
14503.750000,3,1.114409,1.124624,1.122404,0.003114
14504.000000,3,1.110164,1.120122,1.117891,0.003102
14504.250000,3,1.112311,1.123090,1.119786,0.003122
14504.500000,3,1.118891,1.131405,1.127755,0.003728
14504.750000,3,1.127043,1.138030,1.135025,0.003311
14505.000000,3,1.125420,1.137038,1.134362,0.003580
14505.250000,3,1.117990,1.127733,1.125620,0.003066
14505.500000,3,1.106563,1.118427,1.115592,0.003595
14505.750000,3,1.105317,1.115604,1.113033,0.003124
14506.000000,3,1.113043,1.124968,1.121447,0.003524
14506.250000,3,1.127854,1.140031,1.136065,0.003466
14506.500000,3,1.137550,1.150530,1.146697,0.003813
14506.750000,3,1.138193,1.148206,1.145205,0.003035
14507.000000,3,1.124589,1.135546,1.132840,0.003377
14507.250000,3,1.111777,1.121723,1.118757,0.003038
14507.500000,3,1.103328,1.115413,1.112074,0.003602
14507.750000,3,1.109699,1.121773,1.117864,0.003454
14508.000000,3,1.121908,1.136932,1.132242,0.004296
14508.250000,3,1.138401,1.151754,1.147655,0.003825
14508.500000,3,1.149135,1.162108,1.158274,0.003794
14508.750000,3,1.156021,1.168259,1.164914,0.003622
14509.000000,3,1.160028,1.174601,1.170396,0.004274
14509.250000,3,1.168635,1.181862,1.177735,0.003821
14509.500000,3,1.175571,1.188993,1.185178,0.003898
14509.750000,3,1.179914,1.192069,1.189178,0.003641
14510.000000,3,1.177262,1.190466,1.186901,0.003843
14510.250000,3,1.172514,1.185568,1.182006,0.003873
14510.500000,3,1.169110,1.183254,1.179719,0.004199
14510.750000,3,1.173681,1.188272,1.183763,0.004161
14511.000000,3,1.181635,1.198118,1.193250,0.004768
14511.250000,3,1.194111,1.208572,1.204320,0.004227
14511.500000,3,1.201492,1.216278,1.212238,0.004298
14511.750000,3,1.206043,1.220225,1.216310,0.004145
14512.000000,3,1.210406,1.224892,1.221106,0.004220
14512.250000,3,1.218014,1.231293,1.228280,0.004030
14512.500000,3,1.227452,1.242573,1.238744,0.004505
14512.750000,3,1.237059,1.251616,1.248063,0.004320
14513.000000,3,1.239997,1.255476,1.252431,0.004826
14513.250000,3,1.240067,1.254677,1.251149,0.004417
14513.500000,3,1.238296,1.252598,1.249613,0.004379
14513.750000,3,1.240482,1.255929,1.252590,0.004692
14514.000000,3,1.247803,1.264567,1.260303,0.004930
14514.250000,3,1.257400,1.271985,1.268631,0.004343
14514.500000,3,1.259883,1.274346,1.271537,0.004460
14514.750000,3,1.256668,1.271662,1.267721,0.004353
14515.000000,3,1.249466,1.265075,1.261639,0.004711
14515.250000,3,1.250079,1.263417,1.260164,0.003960
14515.500000,3,1.255501,1.272156,1.267863,0.004830
14515.750000,3,1.269183,1.284761,1.280818,0.004564
14516.000000,3,1.279285,1.294974,1.290875,0.004534
14516.250000,3,1.280957,1.294893,1.291694,0.004234
14516.500000,3,1.273635,1.286759,1.284011,0.004032
14516.750000,3,1.267323,1.279291,1.276415,0.003585
14517.000000,3,1.265473,1.278756,1.276343,0.004136
14517.250000,3,1.273695,1.286900,1.284058,0.003957
14517.500000,3,1.283875,1.296602,1.294015,0.003874
14517.750000,3,1.286101,1.298239,1.295732,0.003695
14518.000000,3,1.272794,1.284838,1.282380,0.003767
14518.250000,3,1.249040,1.261082,1.258137,0.003664
14518.500000,3,1.221853,1.234534,1.230891,0.003710
14518.750000,3,1.198336,1.210114,1.206958,0.003487
14519.000000,3,1.177935,1.191685,1.187525,0.003925
14519.250000,3,1.158118,1.171697,1.167166,0.003809
14519.500000,3,1.132969,1.146833,1.141722,0.003895
14519.750000,3,1.100597,1.114541,1.108630,0.004004
14520.000000,3,1.061805,1.076093,1.069317,0.003998
14520.250000,3,1.018580,1.032602,1.025319,0.004139
14520.500000,3,0.970067,0.983105,0.976563,0.003902
14520.750000,3,0.914831,0.926362,0.919977,0.003635
14521.000000,3,0.849727,0.860578,0.854591,0.003733
14521.250000,3,0.778821,0.788644,0.782766,0.003385
14521.500000,3,0.705158,0.714262,0.708988,0.003214
14521.750000,3,0.635186,0.644061,0.638652,0.002907
14522.000000,3,0.570002,0.578418,0.573328,0.002676
14522.250000,3,0.510667,0.518106,0.513864,0.002292
14522.500000,3,0.457379,0.464252,0.460398,0.002058
14522.750000,3,0.410459,0.416365,0.413371,0.001980
14523.000000,3,0.371024,0.375754,0.373168,0.001527
14523.250000,3,0.339418,0.344697,0.341538,0.001792
14523.500000,3,0.316401,0.320174,0.317889,0.001212
14523.750000,3,0.302213,0.307406,0.303739,0.001723
14524.000000,4,0.296363,0.299453,0.297252,0.001026
14524.250000,4,0.300407,0.303105,0.301283,0.000952
14524.500000,4,0.311472,0.315469,0.312979,0.001285
14524.750000,4,0.333306,0.337690,0.335293,0.001499
14525.000000,4,0.365204,0.371606,0.367813,0.001991
14525.250000,4,0.406076,0.413637,0.409287,0.002368
14525.500000,4,0.451748,0.461084,0.455219,0.002888
14525.750000,4,0.499493,0.509221,0.502895,0.003021
14526.000000,4,0.547348,0.559069,0.550836,0.003621
14526.250000,4,0.600027,0.613316,0.604595,0.003999
14526.500000,4,0.661314,0.678007,0.666850,0.005001
14526.750000,4,0.732376,0.749630,0.738179,0.005190
14527.000000,4,0.802981,0.822736,0.809152,0.005853
14527.250000,4,0.865886,0.884757,0.870323,0.006139
14527.500000,4,0.910291,0.930961,0.915156,0.006545
14527.750000,4,0.946743,0.966131,0.951189,0.006264
14528.000000,4,0.984881,1.005598,0.989706,0.006514
14528.250000,4,1.032323,1.053685,1.038789,0.006361
14528.500000,4,1.089138,1.109514,1.095045,0.006180
14528.750000,4,1.139869,1.159468,1.146319,0.005744
14529.000000,4,1.173430,1.190527,1.177369,0.005468
14529.250000,4,1.185417,1.199468,1.188574,0.004600
14529.500000,4,1.186506,1.199438,1.190309,0.004108
14529.750000,4,1.196503,1.207408,1.199681,0.003542
14530.000000,4,1.218110,1.226993,1.221439,0.002975
14530.250000,4,1.246676,1.253109,1.249782,0.002277
14530.500000,4,1.267340,1.272248,1.269444,0.001844
14530.750000,4,1.269739,1.272897,1.271517,0.000996
14531.000000,4,1.256268,1.259758,1.257930,0.000955
14531.250000,4,1.245014,1.247417,1.246133,0.000674
14531.500000,4,1.243762,1.246590,1.245182,0.000908
14531.750000,4,1.256583,1.261670,1.259178,0.001627
14532.000000,4,1.275550,1.281220,1.277968,0.001760
14532.250000,4,1.284978,1.289032,1.287430,0.001148
14532.500000,4,1.276441,1.281020,1.279866,0.001357
14532.750000,4,1.259064,1.264124,1.262330,0.001461
14533.000000,4,1.244360,1.248305,1.247346,0.001217
14533.250000,4,1.243084,1.248784,1.246630,0.001624
14533.500000,4,1.258436,1.263888,1.261387,0.001825
14533.750000,4,1.282385,1.288333,1.285820,0.002015
14534.000000,4,1.305352,1.310679,1.308394,0.001803
14534.250000,4,1.317433,1.323177,1.321069,0.001712
14534.500000,4,1.316644,1.322918,1.320711,0.001883
14534.750000,4,1.310892,1.315913,1.314104,0.001720
14535.000000,4,1.301626,1.306592,1.304926,0.001485
14535.250000,4,1.293656,1.299734,1.297372,0.002043
14535.500000,4,1.286719,1.292059,1.290177,0.001763
14535.750000,4,1.279752,1.285935,1.283624,0.001987
14536.000000,4,1.273352,1.278379,1.276295,0.001512
14536.250000,4,1.264967,1.270581,1.268433,0.001829
14536.500000,4,1.259074,1.264490,1.262032,0.001780
14536.750000,4,1.255327,1.261027,1.258952,0.001723
14537.000000,4,1.257352,1.262691,1.259962,0.001582
14537.250000,4,1.261555,1.266021,1.264272,0.001399
14537.500000,4,1.263702,1.269988,1.267114,0.001845
14537.750000,4,1.259934,1.264788,1.263093,0.001527
14538.000000,4,1.244238,1.249631,1.246937,0.001626
14538.250000,4,1.219043,1.224632,1.221397,0.001906
14538.500000,4,1.189777,1.195818,1.192761,0.001781
14538.750000,4,1.170435,1.175545,1.173224,0.001523
14539.000000,4,1.163083,1.167955,1.165443,0.001368
14539.250000,4,1.166759,1.172170,1.169634,0.001504
14539.500000,4,1.172096,1.177350,1.173988,0.001600
14539.750000,4,1.166111,1.171902,1.168819,0.001678
14540.000000,4,1.170252,1.179604,1.175314,0.003344
14540.250000,4,1.118890,1.124819,1.121379,0.001819
14540.500000,4,1.097868,1.102498,1.100324,0.001507
14540.750000,4,1.091620,1.095976,1.094123,0.001251
14541.000000,4,1.099549,1.102896,1.100727,0.000936
14541.250000,4,1.109625,1.134709,1.115761,0.008486
14541.500000,4,1.108561,1.112500,1.110506,0.001516
14541.750000,4,1.094850,1.100721,1.097622,0.001861
14542.000000,4,1.077037,1.082098,1.079554,0.001692
14542.250000,4,1.067610,1.070732,1.069352,0.001052
14542.500000,4,1.070678,1.074611,1.073695,0.001198
14542.750000,4,1.086759,1.090966,1.089422,0.001151
14543.000000,4,1.101544,1.106055,1.104305,0.001347
14543.250000,4,1.104248,1.108987,1.107306,0.001641
14543.500000,4,1.092697,1.097217,1.095094,0.001603
14543.750000,4,1.076146,1.081136,1.078663,0.001673
14544.000000,4,1.067215,1.071342,1.069817,0.001172
14544.250000,4,1.072055,1.075941,1.074834,0.001118
14544.500000,4,1.086303,1.090973,1.089353,0.001310
14544.750000,4,1.100410,1.105500,1.104065,0.001544
14545.000000,4,1.106243,1.110144,1.108681,0.001173
14545.250000,4,1.101544,1.106454,1.104737,0.001430
14545.500000,4,1.096086,1.099755,1.098401,0.001081
14545.750000,4,1.095336,1.100738,1.098833,0.001533
14546.000000,4,1.102040,1.106952,1.105266,0.001459
14546.250000,4,1.107103,1.113592,1.111381,0.001928
14546.500000,4,1.102850,1.108748,1.106332,0.001777
14546.750000,4,1.086698,1.093875,1.090580,0.002271
14547.000000,4,1.066617,1.071602,1.069591,0.001591
14547.250000,4,1.051093,1.058157,1.055289,0.002063
14547.500000,4,1.048663,1.055184,1.052795,0.002078
14547.750000,4,1.057878,1.065086,1.062586,0.002261
14548.000000,4,1.072440,1.078638,1.076435,0.001962
14548.250000,4,1.082992,1.089131,1.086809,0.001864
14548.500000,4,1.084136,1.091672,1.088805,0.002112
14548.750000,4,1.080156,1.087372,1.084439,0.001976
14549.000000,4,1.073767,1.079088,1.076919,0.001785
14549.250000,4,1.065453,1.071572,1.069031,0.001900
14549.500000,4,1.054577,1.061142,1.058188,0.002074
14549.750000,4,1.039994,1.045707,1.043457,0.001861
14550.000000,4,1.021878,1.027603,1.025272,0.001771
14550.250000,4,1.005178,1.010546,1.008300,0.001615
14550.500000,4,0.990403,0.996052,0.993874,0.001817
14550.750000,4,0.979524,0.984593,0.982920,0.001647
14551.000000,4,0.966055,0.971976,0.969550,0.001828
14551.250000,4,0.944916,0.951310,0.948619,0.002002
14551.500000,4,0.912510,0.918660,0.915677,0.001976
14551.750000,4,0.871689,0.877969,0.874685,0.002181
14552.000000,4,0.826058,0.831817,0.828742,0.002014
14552.250000,4,0.779708,0.786490,0.783040,0.002180
14552.500000,4,0.735581,0.740970,0.738123,0.001910
