# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.223379,0.237873,0.225692,0.004382
13928.250000,1,0.225220,0.239883,0.227664,0.004390
13928.500000,1,0.231678,0.247932,0.234311,0.004882
13928.750000,1,0.242030,0.260659,0.244885,0.005632
13929.000000,1,0.256110,0.278881,0.259676,0.006854
13929.250000,1,0.274019,0.300748,0.278034,0.008086
13929.500000,1,0.295679,0.327473,0.300495,0.009610
13929.750000,1,0.321725,0.358877,0.327244,0.011259
13930.000000,1,0.351832,0.395251,0.358403,0.013106
13930.250000,1,0.386112,0.435737,0.393445,0.015050
13930.500000,1,0.423561,0.480137,0.431861,0.017176
13930.750000,1,0.462340,0.524743,0.471474,0.018936
13931.000000,1,0.501983,0.570575,0.511747,0.020912
13931.250000,1,0.540801,0.615249,0.551569,0.022637
13931.500000,1,0.580748,0.661601,0.592208,0.024671
13931.750000,1,0.620584,0.706833,0.633116,0.026205
13932.000000,1,0.661149,0.752751,0.674189,0.027906
13932.250000,1,0.699301,0.797231,0.713531,0.029737
13932.500000,1,0.735928,0.844113,0.750632,0.033166
13932.750000,1,0.768725,0.890928,0.785273,0.037484
13933.000000,1,0.799234,0.931647,0.816744,0.040726
13933.250000,1,0.830614,0.963724,0.848185,0.040948
13933.500000,1,0.857021,0.988346,0.874806,0.040253
13933.750000,1,0.885282,1.010444,0.902481,0.038291
13934.000000,1,0.912704,1.034414,0.929408,0.037235
13934.250000,1,0.938388,1.066613,0.955229,0.039461
13934.500000,1,0.960723,1.084866,0.977731,0.037977
13934.750000,1,0.982228,1.102146,0.998780,0.036622
13935.000000,1,1.003668,1.114652,1.019032,0.033873
13935.250000,1,1.024980,1.124429,1.038824,0.030337
13935.500000,1,1.046672,1.140111,1.059601,0.028528
13935.750000,1,1.067105,1.163863,1.080146,0.029655
13936.000000,1,1.086028,1.166890,1.097604,0.024551
13936.250000,1,1.103791,1.172686,1.113642,0.020944
13936.500000,1,1.119995,1.175594,1.128450,0.016733
13936.750000,1,1.136659,1.183068,1.144056,0.013854
13937.000000,1,1.153063,1.191991,1.159751,0.011507
13937.250000,1,1.168059,1.198622,1.173827,0.008917
13937.500000,1,1.182124,1.207425,1.186869,0.007387
13937.750000,1,1.194250,1.217440,1.199317,0.006650
13938.000000,1,1.207233,1.222056,1.211358,0.004224
13938.250000,1,1.221827,1.231753,1.225316,0.002910
13938.500000,1,1.238414,1.245936,1.241452,0.002331
13938.750000,1,1.253825,1.259954,1.256525,0.002066
13939.000000,1,1.264914,1.276291,1.271900,0.003372
13939.250000,1,1.269857,1.289820,1.284331,0.005677
13939.500000,1,1.272467,1.301677,1.295285,0.008317
13939.750000,1,1.272894,1.311495,1.304254,0.011320
13940.000000,1,1.274968,1.321374,1.312710,0.013575
13940.250000,1,1.274532,1.328337,1.318884,0.015898
13940.500000,1,1.272328,1.333343,1.322662,0.018036
13940.750000,1,1.271028,1.334524,1.323792,0.018866
13941.000000,1,1.267475,1.333460,1.322649,0.019705
13941.250000,1,1.266820,1.332682,1.321555,0.019561
13941.500000,1,1.269251,1.333910,1.322815,0.019148
13941.750000,1,1.269341,1.338524,1.326528,0.020511
13942.000000,1,1.270661,1.345586,1.332623,0.022185
13942.250000,1,1.272348,1.351623,1.338584,0.023675
13942.500000,1,1.272825,1.356064,1.342194,0.024839
13942.750000,1,1.273142,1.356398,1.342972,0.024934
13943.000000,1,1.271772,1.356763,1.342809,0.025417
13943.250000,1,1.270204,1.356883,1.343057,0.025999
13943.500000,1,1.270502,1.358891,1.345244,0.026636
13943.750000,1,1.271177,1.363376,1.348517,0.027604
13944.000000,1,1.274303,1.365778,1.351384,0.027517
13944.250000,1,1.273559,1.366043,1.351922,0.027960
13944.500000,1,1.273301,1.363886,1.350071,0.027357
13944.750000,1,1.273599,1.360783,1.347708,0.026417
13945.000000,1,1.276646,1.360152,1.346843,0.025102
13945.250000,1,1.278343,1.360412,1.347725,0.024768
13945.500000,1,1.278105,1.361964,1.348969,0.025299
13945.750000,1,1.277986,1.363065,1.349601,0.025562
13946.000000,1,1.276537,1.359941,1.347633,0.025341
13946.250000,1,1.273698,1.355657,1.343817,0.024966
13946.500000,1,1.270313,1.350629,1.339213,0.024528
13946.750000,1,1.267306,1.348050,1.336154,0.024504
13947.000000,1,1.266760,1.348050,1.336134,0.024693
13947.250000,1,1.265579,1.348368,1.336437,0.025168
13947.500000,1,1.266055,1.347058,1.335927,0.024828
13947.750000,1,1.262750,1.345032,1.333197,0.025023
13948.000000,1,1.258840,1.339084,1.327353,0.024310
13948.250000,1,1.253778,1.332276,1.320508,0.023692
13948.500000,1,1.249093,1.325859,1.314479,0.023196
13948.750000,1,1.244239,1.319491,1.308559,0.022816
13949.000000,1,1.242959,1.315023,1.303645,0.021549
13949.250000,1,1.242482,1.306426,1.296554,0.019204
13949.500000,1,1.240537,1.296749,1.287557,0.016721
13949.750000,1,1.235941,1.283431,1.276111,0.014279
13950.000000,1,1.228646,1.272268,1.264395,0.012752
13950.250000,1,1.222195,1.261013,1.253486,0.011190
13950.500000,1,1.215882,1.250826,1.244176,0.010104
13950.750000,1,1.209063,1.241254,1.234823,0.009281
13951.000000,1,1.200289,1.230254,1.224118,0.008574
13951.250000,1,1.189808,1.218192,1.212306,0.008176
13951.500000,1,1.179317,1.205812,1.199775,0.007517
13951.750000,1,1.171882,1.194261,1.188754,0.006292
13952.000000,1,1.169044,1.185788,1.180587,0.004718
13952.250000,1,1.164974,1.177674,1.172818,0.003493
13952.500000,1,1.162326,1.169111,1.165323,0.002307
13952.750000,1,1.152566,1.159279,1.155613,0.002252
13953.000000,1,1.139143,1.146289,1.142771,0.002482
13953.250000,1,1.123970,1.131950,1.127841,0.002649
13953.500000,1,1.108618,1.116458,1.112857,0.002910
13953.750000,1,1.093206,1.102305,1.097623,0.003035
13954.000000,1,1.077284,1.089749,1.082742,0.003613
13954.250000,1,1.060184,1.072915,1.065785,0.003807
13954.500000,1,1.040786,1.052915,1.046329,0.003796
13954.750000,1,1.017353,1.031675,1.023282,0.004111
13955.000000,1,0.991399,1.007864,0.997295,0.004768
13955.250000,1,0.961119,0.980203,0.967646,0.005320
13955.500000,1,0.927917,0.950441,0.935227,0.006107
13955.750000,1,0.891173,0.915198,0.897970,0.006679
13956.000000,1,0.849024,0.875150,0.856181,0.007267
13956.250000,1,0.801821,0.829659,0.809559,0.007643
13956.500000,1,0.752504,0.781386,0.759871,0.008071
13956.750000,1,0.701312,0.728584,0.708166,0.007702
13957.000000,1,0.648789,0.675536,0.655897,0.007381
13957.250000,1,0.596391,0.621006,0.602999,0.006845
13957.500000,1,0.545004,0.568065,0.550728,0.006574
13957.750000,1,0.493080,0.515664,0.498783,0.006346
13958.000000,1,0.443563,0.465601,0.448650,0.006305
13958.250000,1,0.396259,0.419307,0.401483,0.006603
13958.500000,1,0.353869,0.377653,0.358900,0.006873
13958.750000,1,0.316878,0.338294,0.321009,0.006325
13959.000000,1,0.285507,0.304017,0.289131,0.005447
13959.250000,1,0.260065,0.275532,0.263115,0.004540
13959.500000,1,0.241471,0.255845,0.244168,0.004265
13959.750000,1,0.230032,0.244315,0.232369,0.004317
13960.000000,2,0.249862,0.254363,0.250678,0.001337
13960.250000,2,0.252335,0.256883,0.253080,0.001372
13960.500000,2,0.259382,0.264790,0.260234,0.001628
13960.750000,2,0.272069,0.277823,0.273093,0.001700
13961.000000,2,0.290010,0.296552,0.291096,0.001964
13961.250000,2,0.313193,0.320812,0.314833,0.002186
13961.500000,2,0.341502,0.350656,0.343215,0.002705
13961.750000,2,0.374335,0.384790,0.376700,0.002990
13962.000000,2,0.412081,0.423989,0.414607,0.003496
13962.250000,2,0.454785,0.467737,0.457738,0.003716
13962.500000,2,0.501152,0.515675,0.504480,0.004179
13962.750000,2,0.550387,0.566254,0.554248,0.004484
13963.000000,2,0.600059,0.617239,0.603869,0.004965
13963.250000,2,0.649198,0.667488,0.653237,0.005265
13963.500000,2,0.697252,0.716878,0.701606,0.005620
13963.750000,2,0.744534,0.763991,0.749135,0.005511
13964.000000,2,0.790306,0.811404,0.795756,0.005800
13964.250000,2,0.836166,0.854444,0.840762,0.005106
13964.500000,2,0.877359,0.893623,0.882150,0.004421
13964.750000,2,0.916288,0.928966,0.919542,0.003682
13965.000000,2,0.948149,0.960200,0.952412,0.003304
13965.250000,2,0.978676,0.988796,0.982484,0.002900
13965.500000,2,1.006874,1.014711,1.010167,0.002388
13965.750000,2,1.033553,1.039237,1.036352,0.001854
13966.000000,2,1.058262,1.064328,1.060581,0.002061
13966.250000,2,1.078537,1.085895,1.082161,0.002300
13966.500000,2,1.093744,1.104479,1.100163,0.003134
13966.750000,2,1.108224,1.121296,1.116439,0.003607
13967.000000,2,1.121937,1.136212,1.131662,0.003963
13967.250000,2,1.136357,1.153662,1.148625,0.004830
13967.500000,2,1.151086,1.173373,1.166905,0.006085
13967.750000,2,1.167190,1.192835,1.186433,0.007258
13968.000000,2,1.182456,1.211232,1.204496,0.008289
13968.250000,2,1.196399,1.228277,1.221002,0.009112
13968.500000,2,1.207642,1.242617,1.235034,0.010036
13968.750000,2,1.216685,1.256081,1.248484,0.011572
13969.000000,2,1.225986,1.270826,1.261408,0.012941
13969.250000,2,1.235985,1.283889,1.274338,0.013953
13969.500000,2,1.244111,1.295553,1.285744,0.015064
13969.750000,2,1.250604,1.304826,1.295087,0.016036
13970.000000,2,1.257207,1.313002,1.302725,0.016410
13970.250000,2,1.262694,1.319337,1.309777,0.016929
13970.500000,2,1.269178,1.327181,1.317404,0.017281
13970.750000,2,1.277961,1.335754,1.326531,0.017400
13971.000000,2,1.285510,1.344647,1.335266,0.017870
13971.250000,2,1.291963,1.353116,1.343649,0.018485
13971.500000,2,1.296196,1.359904,1.350292,0.019351
13971.750000,2,1.297829,1.364571,1.354713,0.020288
13972.000000,2,1.301464,1.368835,1.359136,0.020540
13972.250000,2,1.302928,1.370995,1.361745,0.020926
13972.500000,2,1.305577,1.375413,1.364951,0.021157
13972.750000,2,1.306961,1.377772,1.367580,0.021572
13973.000000,2,1.305089,1.378444,1.367974,0.022332
13973.250000,2,1.303396,1.378934,1.367434,0.022752
13973.500000,2,1.301763,1.374890,1.364178,0.022171
13973.750000,2,1.299333,1.371757,1.360598,0.021760
13974.000000,2,1.299313,1.367710,1.357787,0.020737
13974.250000,2,1.295977,1.364249,1.354061,0.020624
13974.500000,2,1.290838,1.358997,1.349166,0.020665
13974.750000,2,1.284912,1.353985,1.342883,0.020569
13975.000000,2,1.279027,1.345062,1.335081,0.019876
13975.250000,2,1.273042,1.337090,1.326833,0.019086
13975.500000,2,1.267973,1.328417,1.318733,0.018002
13975.750000,2,1.262266,1.320104,1.310972,0.017290
13976.000000,2,1.264965,1.328226,1.318050,0.018835
13976.250000,2,1.250067,1.304208,1.295593,0.016162
13976.500000,2,1.240875,1.294535,1.285556,0.015868
13976.750000,2,1.230020,1.283211,1.274567,0.015800
13977.000000,2,1.220848,1.271236,1.263172,0.015036
13977.250000,2,1.211865,1.261543,1.253638,0.014823
13977.500000,2,1.205641,1.251700,1.244189,0.013695
13977.750000,2,1.200840,1.242304,1.235687,0.012390
13978.000000,2,1.194417,1.232493,1.226023,0.011248
13978.250000,2,1.188571,1.221009,1.215459,0.009597
13978.500000,2,1.182925,1.209675,1.204332,0.007680
13978.750000,2,1.175047,1.198021,1.193890,0.006736
13979.000000,2,1.166483,1.188537,1.184252,0.006424
13979.250000,2,1.159541,1.179907,1.175707,0.005914
13979.500000,2,1.155100,1.169981,1.166967,0.004337
13979.750000,2,1.148636,1.160097,1.157322,0.003397
13980.000000,2,1.142581,1.149140,1.146601,0.002091
13980.250000,2,1.133691,1.138102,1.136136,0.001626
13980.500000,2,1.124010,1.149553,1.129427,0.007318
13980.750000,2,1.117314,1.174231,1.126297,0.017053
13981.000000,2,1.111131,1.172298,1.120409,0.018441
13981.250000,2,1.104343,1.164312,1.114191,0.017862
13981.500000,2,1.096524,1.154144,1.106136,0.017147
13981.750000,2,1.088716,1.150309,1.098571,0.018466
13982.000000,2,1.082018,1.141426,1.091194,0.017892
13982.250000,2,1.078720,1.135541,1.087573,0.017092
13982.500000,2,1.077765,1.140092,1.087837,0.018623
13982.750000,2,1.081624,1.144404,1.090955,0.019029
13983.000000,2,1.083406,1.150489,1.093774,0.020200
13983.250000,2,1.084905,1.162091,1.096374,0.023358
13983.500000,2,1.083808,1.165297,1.095115,0.024918
13983.750000,2,1.081254,1.166303,1.093117,0.026005
13984.000000,2,1.077966,1.168305,1.090699,0.027531
13984.250000,2,1.075763,1.161055,1.088156,0.025899
13984.500000,2,1.072103,1.156783,1.084736,0.025613
13984.750000,2,1.067769,1.159412,1.080404,0.028049
13985.000000,2,1.059211,1.143259,1.070731,0.025747
13985.250000,2,1.048953,1.116330,1.058776,0.020458
13985.500000,2,1.038103,1.101980,1.047929,0.019238
13985.750000,2,1.030309,1.096223,1.040396,0.019872
13986.000000,2,1.025281,1.089212,1.034434,0.019458
13986.250000,2,1.018915,1.082729,1.028173,0.019406
13986.500000,2,1.009774,1.071217,1.018756,0.018654
13986.750000,2,0.995614,1.054705,1.004240,0.017949
13987.000000,2,0.975924,1.033652,0.984441,0.017510
13987.250000,2,0.953025,1.009094,0.961327,0.016995
13987.500000,2,0.927512,0.981862,0.935576,0.016463
13987.750000,2,0.899662,0.951600,0.907529,0.015690
13988.000000,2,0.867520,0.915159,0.874588,0.014441
13988.250000,2,0.829815,0.872573,0.836292,0.012938
13988.500000,2,0.784512,0.823883,0.791474,0.011611
13988.750000,2,0.736446,0.771276,0.742206,0.010414
13989.000000,2,0.684435,0.716286,0.690242,0.009349
13989.250000,2,0.632808,0.660704,0.638418,0.008056
13989.500000,2,0.581044,0.604591,0.586064,0.006741
13989.750000,2,0.529982,0.549485,0.534282,0.005593
13990.000000,2,0.478472,0.495651,0.482587,0.004847
13990.250000,2,0.429280,0.443133,0.432874,0.003882
13990.500000,2,0.383585,0.395608,0.386756,0.003356
13990.750000,2,0.344265,0.353868,0.346727,0.002740
13991.000000,2,0.310664,0.318823,0.313057,0.002240
13991.250000,2,0.285112,0.292071,0.286931,0.001971
13991.500000,2,0.266119,0.272718,0.267623,0.001899
13991.750000,2,0.254973,0.260467,0.255961,0.001645
13992.000000,3,0.279745,0.343766,0.331775,0.018561
13992.250000,3,0.280924,0.346878,0.334458,0.019095
13992.500000,3,0.290409,0.356062,0.343464,0.018975
13992.750000,3,0.300613,0.371224,0.358322,0.020649
13993.000000,3,0.310496,0.394269,0.380209,0.024892
13993.250000,3,0.324132,0.424947,0.409109,0.030303
13993.500000,3,0.334957,0.462068,0.443607,0.038689
13993.750000,3,0.347075,0.504824,0.483062,0.048358
13994.000000,3,0.364435,0.552681,0.527288,0.057879
13994.250000,3,0.383471,0.605022,0.575198,0.068125
13994.500000,3,0.405432,0.661239,0.627156,0.078751
13994.750000,3,0.425083,0.720407,0.680884,0.090862
13995.000000,3,0.448165,0.779375,0.735468,0.102016
13995.250000,3,0.468492,0.835802,0.787831,0.113377
13995.500000,3,0.490811,0.889841,0.837507,0.123086
13995.750000,3,0.511051,0.939725,0.883366,0.132158
13996.000000,3,0.531702,0.986589,0.926748,0.140231
13996.250000,3,0.551020,1.030331,0.967258,0.147757
13996.500000,3,0.568728,1.070498,1.004603,0.154717
13996.750000,3,0.583509,1.105350,1.036409,0.160757
13997.000000,3,0.595527,1.132623,1.061858,0.165498
13997.250000,3,0.604415,1.151559,1.079776,0.168697
13997.500000,3,0.611701,1.166048,1.093296,0.170942
13997.750000,3,0.616078,1.177476,1.103204,0.172867
13998.000000,3,0.620880,1.184586,1.110577,0.173776
13998.250000,3,0.623073,1.189013,1.114868,0.174504
13998.500000,3,0.624957,1.190120,1.115830,0.174165
13998.750000,3,0.623095,1.186520,1.112676,0.173710
13999.000000,3,0.621516,1.178493,1.106519,0.172068
13999.250000,3,0.618087,1.170556,1.099174,0.170680
13999.500000,3,0.614790,1.163146,1.091821,0.169247
13999.750000,3,0.611217,1.156386,1.085357,0.168218
14000.000000,3,0.608686,1.148203,1.078856,0.166781
14000.250000,3,0.603789,1.139224,1.069988,0.165372
14000.500000,3,0.598606,1.127697,1.059114,0.163362
14000.750000,3,0.593489,1.115344,1.047593,0.161086
14001.000000,3,0.589588,1.105240,1.038292,0.159156
14001.250000,3,0.587499,1.099269,1.032414,0.157813
14001.500000,3,0.587849,1.095618,1.029779,0.156751
14001.750000,3,0.589904,1.095228,1.029586,0.155946
14002.000000,3,0.595696,1.094688,1.029390,0.153833
14002.250000,3,0.617039,1.091717,1.029930,0.146435
14002.500000,3,0.671264,1.088098,1.034220,0.128689
14002.750000,3,0.764533,1.083214,1.042936,0.098623
14003.000000,3,0.897744,1.081337,1.059248,0.057123
14003.250000,3,1.038279,1.094370,1.077168,0.014772
14003.500000,3,1.075400,1.176417,1.095439,0.031283
14003.750000,3,1.072457,1.313867,1.112567,0.074085
14004.000000,3,1.068663,1.455456,1.129334,0.118799
14004.250000,3,1.062906,1.562470,1.139773,0.153481
14004.500000,3,1.057567,1.633932,1.145785,0.177272
14004.750000,3,1.053816,1.658225,1.148091,0.185941
14005.000000,3,1.052708,1.611764,1.142423,0.172421
14005.250000,3,1.050335,1.551261,1.133741,0.154869
14005.500000,3,1.047493,1.472858,1.121179,0.132585
14005.750000,3,1.042726,1.372236,1.104793,0.104577
14006.000000,3,1.037940,1.257024,1.085955,0.073417
14006.250000,3,1.033498,1.151826,1.067584,0.047803
14006.500000,3,1.031124,1.136649,1.053133,0.034389
14006.750000,3,0.984351,1.119001,1.041122,0.035368
14007.000000,3,0.933020,1.107536,1.032660,0.043344
14007.250000,3,0.889179,1.094270,1.023900,0.052460
14007.500000,3,0.873815,1.083655,1.019078,0.055042
14007.750000,3,0.852066,1.069329,1.013371,0.059456
14008.000000,3,0.828400,1.058044,1.008453,0.065254
14008.250000,3,0.806393,1.054263,1.005548,0.071485
14008.500000,3,0.772930,1.051540,1.001989,0.081529
14008.750000,3,0.744761,1.050245,0.998835,0.090144
14009.000000,3,0.720959,1.048416,0.996398,0.097635
14009.250000,3,0.716057,1.043293,0.995358,0.098987
14009.500000,3,0.727051,1.038310,0.996209,0.095460
14009.750000,3,0.755519,1.037887,1.000130,0.086833
14010.000000,3,0.796623,1.038515,1.006138,0.074520
14010.250000,3,0.837326,1.042419,1.012717,0.062739
14010.500000,3,0.876272,1.048114,1.019757,0.051764
14010.750000,3,0.927251,1.054180,1.027654,0.036957
14011.000000,3,0.979689,1.057558,1.035886,0.022104
14011.250000,3,1.018035,1.058942,1.043210,0.012467
14011.500000,3,1.034923,1.064316,1.052237,0.008493
14011.750000,3,1.044408,1.094065,1.063960,0.013497
14012.000000,3,1.054052,1.147547,1.078010,0.025869
14012.250000,3,1.066458,1.236302,1.097242,0.049815
14012.500000,3,1.077923,1.343695,1.117591,0.080283
14012.750000,3,1.088799,1.482282,1.141146,0.120791
14013.000000,3,1.096635,1.593424,1.160461,0.153196
14013.250000,3,1.106288,1.693637,1.179667,0.181796
14013.500000,3,1.115912,1.776618,1.196801,0.205043
14013.750000,3,1.125164,1.876143,1.216161,0.233374
14014.000000,3,1.134777,1.914905,1.228377,0.242758
14014.250000,3,1.144250,1.956062,1.240418,0.253048
14014.500000,3,1.155953,1.976724,1.250708,0.256703
14014.750000,3,1.164241,1.968457,1.257531,0.251363
14015.000000,3,1.171925,2.025320,1.272871,0.266043
14015.250000,3,1.177157,2.048795,1.284323,0.270315
14015.500000,3,1.182500,2.075152,1.296815,0.275254
14015.750000,3,1.186851,2.121265,1.311241,0.286511
14016.000000,3,1.195866,2.124935,1.321551,0.284191
14016.250000,3,1.201578,2.084477,1.326738,0.268128
14016.500000,3,1.208961,2.081305,1.337394,0.263325
14016.750000,3,1.221427,2.030745,1.343599,0.243293
14017.000000,3,1.230331,2.019446,1.353576,0.235857
14017.250000,3,1.237104,1.999222,1.360202,0.226462
14017.500000,3,1.246698,1.989011,1.366611,0.220572
14017.750000,3,1.256283,1.950278,1.367525,0.206493
14018.000000,3,1.266707,1.892368,1.364019,0.187133
14018.250000,3,1.274081,1.830429,1.357178,0.167541
14018.500000,3,1.275521,1.724552,1.342162,0.135368
14018.750000,3,1.267978,1.610278,1.319855,0.102852
14019.000000,3,1.254902,1.485941,1.291431,0.068952
14019.250000,3,1.237474,1.396688,1.261794,0.047872
14019.500000,3,1.212137,1.272532,1.223303,0.017615
14019.750000,3,1.174183,1.189563,1.184131,0.004824
14020.000000,3,1.109353,1.164842,1.145564,0.014044
14020.250000,3,1.038499,1.130356,1.099882,0.023356
14020.500000,3,0.963604,1.088087,1.045768,0.031381
14020.750000,3,0.898857,1.035614,0.984981,0.033801
14021.000000,3,0.822041,0.972031,0.917177,0.037183
14021.250000,3,0.742872,0.901018,0.846611,0.039727
14021.500000,3,0.655283,0.823485,0.774178,0.043958
14021.750000,3,0.576750,0.748442,0.703519,0.046154
14022.000000,3,0.497476,0.672024,0.633615,0.048854
14022.250000,3,0.435257,0.601175,0.568069,0.047440
14022.500000,3,0.387280,0.535556,0.507990,0.043007
14022.750000,3,0.352295,0.477383,0.455509,0.036721
14023.000000,3,0.330299,0.427377,0.412324,0.029139
14023.250000,3,0.310675,0.391648,0.378210,0.023977
14023.500000,3,0.299470,0.366979,0.354632,0.019634
14023.750000,3,0.290420,0.351866,0.339939,0.017652
14024.000000,4,0.207537,0.308486,0.289311,0.030159
14024.250000,4,0.207689,0.312972,0.292954,0.031429
14024.500000,4,0.205712,0.325894,0.303032,0.035719
14024.750000,4,0.203610,0.347081,0.320058,0.042575
14025.000000,4,0.203835,0.375577,0.344166,0.051054
14025.250000,4,0.207534,0.414301,0.375621,0.061078
14025.500000,4,0.220770,0.456945,0.413941,0.070140
14025.750000,4,0.234060,0.506464,0.457612,0.081153
14026.000000,4,0.259194,0.558972,0.504944,0.089150
14026.250000,4,0.285699,0.616189,0.555649,0.098025
14026.500000,4,0.324518,0.670881,0.610069,0.103356
14026.750000,4,0.352305,0.735475,0.667031,0.113886
14027.000000,4,0.396218,0.796748,0.726913,0.119661
14027.250000,4,0.418539,0.856893,0.782663,0.131507
14027.500000,4,0.462681,0.913229,0.837421,0.135395
14027.750000,4,0.499985,0.963508,0.884626,0.138920
14028.000000,4,0.540992,1.006787,0.928056,0.140001
14028.250000,4,0.603310,1.048261,0.971896,0.133774
14028.500000,4,0.645960,1.085193,1.007443,0.130977
14028.750000,4,0.683362,1.119133,1.035735,0.128107
14029.000000,4,0.730734,1.129774,1.055203,0.118507
14029.250000,4,0.755598,1.137580,1.066804,0.114908
14029.500000,4,0.749382,1.141192,1.065571,0.118697
14029.750000,4,0.785274,1.146186,1.073239,0.111724
14030.000000,4,0.828949,1.160525,1.080943,0.102068
14030.250000,4,0.859561,1.175627,1.090040,0.096805
14030.500000,4,0.898545,1.186886,1.102130,0.090012
14030.750000,4,0.931311,1.199325,1.111396,0.083987
14031.000000,4,0.959191,1.196954,1.114478,0.076020
14031.250000,4,0.967734,1.188517,1.111619,0.071297
14031.500000,4,0.984345,1.181692,1.109502,0.065039
14031.750000,4,1.009531,1.174826,1.109586,0.056845
14032.000000,4,1.026020,1.166690,1.115424,0.045915
14032.250000,4,1.041501,1.158268,1.122889,0.036617
14032.500000,4,1.059096,1.158338,1.126010,0.029515
14032.750000,4,1.075424,1.152731,1.125470,0.025117
14033.000000,4,1.052294,1.141354,1.117277,0.030368
14033.250000,4,1.012864,1.148227,1.111676,0.039619
14033.500000,4,0.997839,1.151130,1.107329,0.042629
14033.750000,4,1.011217,1.158211,1.108167,0.040386
14034.000000,4,1.028422,1.170853,1.113505,0.041442
14034.250000,4,1.055278,1.206540,1.119657,0.043176
14034.500000,4,1.067583,1.233136,1.123498,0.048282
14034.750000,4,1.034270,1.235060,1.113831,0.055039
14035.000000,4,1.018373,1.229757,1.106847,0.058521
14035.250000,4,0.975324,1.221832,1.099891,0.065053
14035.500000,4,0.943730,1.217475,1.095060,0.071191
14035.750000,4,0.954059,1.220955,1.097307,0.069193
14036.000000,4,0.926117,1.201725,1.090835,0.071826
14036.250000,4,0.875683,1.180353,1.078618,0.080980
14036.500000,4,0.857915,1.169706,1.070077,0.083536
14036.750000,4,0.836138,1.143659,1.061078,0.086493
14037.000000,4,0.836974,1.124649,1.056919,0.083469
14037.250000,4,0.836036,1.102364,1.053974,0.081076
14037.500000,4,0.848931,1.103648,1.053420,0.076346
14037.750000,4,0.866064,1.110838,1.053694,0.072049
14038.000000,4,0.875945,1.103840,1.051112,0.069936
14038.250000,4,0.862875,1.096246,1.042018,0.073776
14038.500000,4,0.841552,1.100300,1.032548,0.081093
14038.750000,4,0.810946,1.110889,1.026929,0.093111
14039.000000,4,0.792759,1.125715,1.024307,0.100980
14039.250000,4,0.826744,1.139671,1.028484,0.095739
14039.500000,4,0.771237,1.123359,1.014719,0.107402
14039.750000,4,0.773349,1.112861,1.009454,0.105281
14040.000000,4,0.837298,1.120780,1.022219,0.091862
14040.250000,4,0.835368,1.107986,1.013473,0.089183
14040.500000,4,0.835973,1.116846,1.018016,0.089951
14040.750000,4,0.891265,1.132521,1.033704,0.079358
14041.000000,4,0.889702,1.137811,1.041651,0.078448
14041.250000,4,0.881002,1.144506,1.047523,0.078748
14041.500000,4,0.872334,1.139226,1.052566,0.078304
14041.750000,4,0.902689,1.142018,1.064974,0.069668
14042.000000,4,0.863050,1.149916,1.066798,0.081510
14042.250000,4,0.884093,1.163306,1.080343,0.079062
14042.500000,4,0.902260,1.178183,1.094565,0.077896
14042.750000,4,0.918463,1.187892,1.110311,0.077014
14043.000000,4,0.892159,1.194668,1.115855,0.085796
14043.250000,4,0.859212,1.191017,1.118726,0.096469
14043.500000,4,0.866709,1.207547,1.127178,0.096499
14043.750000,4,0.875093,1.227793,1.134272,0.096723
14044.000000,4,0.873564,1.242317,1.141680,0.100092
14044.250000,4,0.869449,1.248896,1.147928,0.103566
14044.500000,4,0.884211,1.246464,1.154253,0.100577
14044.750000,4,0.845158,1.231045,1.146389,0.109038
14045.000000,4,0.844806,1.234777,1.150367,0.110431
14045.250000,4,0.837181,1.241755,1.151113,0.113553
14045.500000,4,0.820130,1.252890,1.151601,0.120293
14045.750000,4,0.823392,1.260121,1.157268,0.121812
14046.000000,4,0.881081,1.274533,1.176318,0.109692
14046.250000,4,0.911330,1.284592,1.184055,0.101721
14046.500000,4,0.968080,1.312958,1.195355,0.088215
14046.750000,4,1.027794,1.343102,1.207598,0.077847
14047.000000,4,1.091824,1.367551,1.216410,0.070853
14047.250000,4,1.134418,1.382356,1.227450,0.065441
14047.500000,4,1.149909,1.392140,1.253521,0.060658
14047.750000,4,1.176953,1.470704,1.283238,0.085043
14048.000000,4,1.209212,1.633374,1.308116,0.125194
14048.250000,4,1.236076,1.821412,1.335578,0.179240
14048.500000,4,1.232049,1.981338,1.356134,0.227221
14048.750000,4,1.229732,2.087353,1.367195,0.259940
14049.000000,4,1.225924,2.254703,1.386653,0.311225
14049.250000,4,1.222792,2.387633,1.400274,0.353393
14049.500000,4,1.216948,2.420277,1.401053,0.364961
14049.750000,4,1.206802,2.451334,1.397726,0.377658
14050.000000,4,1.194325,2.407772,1.381970,0.367916
14050.250000,4,1.183598,2.374380,1.366336,0.362368
14050.500000,4,1.166963,2.335888,1.350400,0.354778
14050.750000,4,1.148437,2.272517,1.326653,0.341077
14051.000000,4,1.127016,2.231510,1.304427,0.334670
14051.250000,4,1.098959,2.162839,1.273687,0.321968
14051.500000,4,1.065937,2.101843,1.242045,0.313408
14051.750000,4,1.024293,1.997745,1.190780,0.295313
14052.000000,4,0.980235,1.909693,1.138238,0.284577
14052.250000,4,0.923583,1.833678,1.085983,0.278836
14052.500000,4,0.867162,1.697314,1.017272,0.255056
