# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.291232,0.291832,0.291584,0.000171
14428.250000,1,0.294905,0.296323,0.295422,0.000468
14428.500000,1,0.306178,0.307571,0.306861,0.000526
14428.750000,1,0.325034,0.327324,0.326123,0.000851
14429.000000,1,0.351804,0.355518,0.353565,0.001222
14429.250000,1,0.387067,0.391291,0.389155,0.001406
14429.500000,1,0.429168,0.434487,0.431826,0.001676
14429.750000,1,0.476883,0.482231,0.479471,0.001812
14430.000000,1,0.526145,0.531853,0.529101,0.001839
14430.250000,1,0.574941,0.580531,0.577825,0.001844
14430.500000,1,0.623020,0.628949,0.625951,0.001807
14430.750000,1,0.671860,0.677279,0.674699,0.001806
14431.000000,1,0.723560,0.729272,0.726506,0.001876
14431.250000,1,0.778925,0.785421,0.782623,0.002150
14431.500000,1,0.837177,0.842999,0.840510,0.002105
14431.750000,1,0.891268,0.896559,0.894074,0.001821
14432.000000,1,0.933584,0.937905,0.936265,0.001400
14432.250000,1,0.962471,0.965938,0.963991,0.000960
14432.500000,1,0.978738,0.982563,0.980366,0.001169
14432.750000,1,0.992136,0.996621,0.994111,0.001179
14433.000000,1,1.010484,1.014494,1.012255,0.001226
14433.250000,1,1.035252,1.040712,1.037290,0.001788
14433.500000,1,1.062541,1.067795,1.064889,0.001629
14433.750000,1,1.084509,1.088569,1.086107,0.001254
14434.000000,1,1.092712,1.097143,1.094285,0.001357
14434.250000,1,1.087180,1.090426,1.089036,0.001195
14434.500000,1,1.075724,1.079677,1.077368,0.001228
14434.750000,1,1.067861,1.071560,1.069597,0.001292
14435.000000,1,1.072175,1.075574,1.073690,0.001054
14435.250000,1,1.089369,1.092608,1.090550,0.001072
14435.500000,1,1.113203,1.117735,1.115241,0.001512
14435.750000,1,1.137542,1.141492,1.139567,0.001216
14436.000000,1,1.154160,1.156953,1.155471,0.000918
14436.250000,1,1.157532,1.161102,1.159499,0.001070
14436.500000,1,1.153810,1.157536,1.155890,0.001312
14436.750000,1,1.150229,1.152431,1.151464,0.000751
14437.000000,1,1.151869,1.154482,1.152980,0.000795
14437.250000,1,1.161404,1.163995,1.162757,0.000749
14437.500000,1,1.178739,1.180994,1.179912,0.000714
14437.750000,1,1.196902,1.199754,1.198176,0.000860
14438.000000,1,1.210170,1.212367,1.211365,0.000677
14438.250000,1,1.212398,1.215269,1.213557,0.000881
14438.500000,1,1.204009,1.206655,1.205299,0.000865
14438.750000,1,1.184484,1.187370,1.185932,0.000884
14439.000000,1,1.164133,1.166843,1.165391,0.000892
14439.250000,1,1.147417,1.149679,1.148812,0.000686
14439.500000,1,1.138857,1.140082,1.139428,0.000437
14439.750000,1,1.133740,1.135889,1.134614,0.000628
14440.000000,1,1.130378,1.131806,1.131033,0.000536
14440.250000,1,1.118739,1.121414,1.119997,0.000762
14440.500000,1,1.097978,1.100654,1.099141,0.000879
14440.750000,1,1.068751,1.072137,1.070420,0.001082
14441.000000,1,1.040222,1.043599,1.041851,0.001030
14441.250000,1,1.019611,1.022778,1.021241,0.000945
14441.500000,1,1.013129,1.014596,1.013789,0.000459
14441.750000,1,1.017554,1.019549,1.018688,0.000599
14442.000000,1,1.030495,1.032104,1.031175,0.000514
14442.250000,1,1.043226,1.044900,1.044205,0.000550
14442.500000,1,1.050556,1.052149,1.051242,0.000483
14442.750000,1,1.051482,1.053066,1.052293,0.000524
14443.000000,1,1.049237,1.052219,1.051123,0.000796
14443.250000,1,1.054293,1.056585,1.055511,0.000684
14443.500000,1,1.067974,1.070359,1.069195,0.000751
14443.750000,1,1.092126,1.094953,1.093432,0.000992
14444.000000,1,1.122305,1.125632,1.124301,0.001078
14444.250000,1,1.152179,1.156612,1.154155,0.001416
14444.500000,1,1.177648,1.181293,1.178806,0.001110
14444.750000,1,1.194406,1.198211,1.196376,0.001318
14445.000000,1,1.207768,1.211113,1.209190,0.001255
14445.250000,1,1.219193,1.222502,1.220869,0.001055
14445.500000,1,1.232099,1.236249,1.234455,0.001301
14445.750000,1,1.247001,1.251110,1.249245,0.001376
14446.000000,1,1.261536,1.265559,1.263240,0.001393
14446.250000,1,1.271540,1.275031,1.273263,0.001212
14446.500000,1,1.275127,1.280088,1.277531,0.001582
14446.750000,1,1.273776,1.278423,1.276312,0.001356
14447.000000,1,1.268248,1.271900,1.270348,0.001265
14447.250000,1,1.260646,1.264241,1.262287,0.001074
14447.500000,1,1.251417,1.254933,1.253622,0.001131
14447.750000,1,1.244401,1.247929,1.246254,0.001216
14448.000000,1,1.238655,1.241487,1.240448,0.000997
14448.250000,1,1.231980,1.234492,1.233427,0.000910
14448.500000,1,1.222410,1.225137,1.223804,0.000861
14448.750000,1,1.206542,1.210808,1.209082,0.001375
14449.000000,1,1.188203,1.191298,1.190230,0.001152
14449.250000,1,1.170430,1.172747,1.171680,0.000862
14449.500000,1,1.154914,1.157772,1.156578,0.000972
14449.750000,1,1.147337,1.149928,1.148979,0.000810
14450.000000,1,1.146678,1.150115,1.148331,0.001054
14450.250000,1,1.150563,1.153134,1.151923,0.000848
14450.500000,1,1.153245,1.155801,1.154800,0.000811
14450.750000,1,1.151864,1.154269,1.153220,0.000776
14451.000000,1,1.147851,1.149780,1.148991,0.000740
14451.250000,1,1.142873,1.145572,1.144399,0.001000
14451.500000,1,1.144175,1.146798,1.145651,0.000901
14451.750000,1,1.152128,1.154390,1.153449,0.000874
14452.000000,1,1.165789,1.168527,1.167261,0.000875
14452.250000,1,1.179167,1.183264,1.181006,0.001213
14452.500000,1,1.189488,1.191538,1.190571,0.000747
14452.750000,1,1.192783,1.193774,1.193372,0.000361
14453.000000,1,1.190625,1.193066,1.191634,0.000748
14453.250000,1,1.189438,1.191587,1.190159,0.000615
14453.500000,1,1.191495,1.193032,1.192197,0.000523
14453.750000,1,1.196565,1.198149,1.197379,0.000646
14454.000000,1,1.201750,1.204045,1.202748,0.000707
14454.250000,1,1.201022,1.202680,1.201843,0.000551
14454.500000,1,1.191858,1.193654,1.192408,0.000585
14454.750000,1,1.173289,1.176139,1.174435,0.000820
14455.000000,1,1.149788,1.152437,1.151058,0.000893
14455.250000,1,1.123036,1.125839,1.124502,0.000802
14455.500000,1,1.093933,1.096795,1.095426,0.001044
14455.750000,1,1.059917,1.063671,1.062070,0.001104
14456.000000,1,1.020299,1.024233,1.022737,0.001310
14456.250000,1,0.972443,0.978607,0.976065,0.001779
14456.500000,1,0.918877,0.925620,0.922261,0.001995
14456.750000,1,0.860044,0.866606,0.863472,0.001937
14457.000000,1,0.796232,0.804950,0.800913,0.002446
14457.250000,1,0.733571,0.741474,0.737329,0.002296
14457.500000,1,0.669729,0.677403,0.673521,0.002244
14457.750000,1,0.607753,0.614909,0.611169,0.002095
14458.000000,1,0.548120,0.555101,0.551417,0.001926
14458.250000,1,0.492154,0.498660,0.495398,0.001785
14458.500000,1,0.440899,0.447100,0.443967,0.001782
14458.750000,1,0.395952,0.400812,0.398263,0.001367
14459.000000,1,0.358072,0.361981,0.359828,0.001077
14459.250000,1,0.328526,0.331571,0.329868,0.000812
14459.500000,1,0.307733,0.310196,0.309049,0.000636
14459.750000,1,0.296340,0.297288,0.296645,0.000320
14460.000000,2,0.273418,0.274611,0.274094,0.000394
14460.250000,2,0.275101,0.276253,0.275791,0.000377
14460.500000,2,0.280028,0.281510,0.280745,0.000411
14460.750000,2,0.287311,0.288720,0.287920,0.000425
14461.000000,2,0.295989,0.297920,0.297085,0.000505
14461.250000,2,0.307027,0.308707,0.307927,0.000523
14461.500000,2,0.320894,0.322990,0.322190,0.000672
14461.750000,2,0.340001,0.342334,0.341379,0.000704
14462.000000,2,0.364960,0.368176,0.367021,0.000955
14462.250000,2,0.396656,0.400533,0.398819,0.001168
14462.500000,2,0.432429,0.436931,0.435005,0.001261
14462.750000,2,0.469544,0.473537,0.471818,0.001220
14463.000000,2,0.505289,0.508899,0.507178,0.001083
14463.250000,2,0.539651,0.543292,0.541593,0.001157
14463.500000,2,0.574970,0.579210,0.577216,0.001227
14463.750000,2,0.614084,0.618351,0.616392,0.001358
14464.000000,2,0.656570,0.661477,0.659431,0.001453
14464.250000,2,0.700847,0.705097,0.702950,0.001278
14464.500000,2,0.741225,0.744532,0.742969,0.001157
14464.750000,2,0.774140,0.777659,0.775399,0.001086
14465.000000,2,0.798388,0.801426,0.800046,0.000898
14465.250000,2,0.818315,0.819912,0.819024,0.000529
14465.500000,2,0.835918,0.837422,0.836403,0.000449
14465.750000,2,0.853100,0.854911,0.854004,0.000592
14466.000000,2,0.871922,0.873497,0.872806,0.000556
14466.250000,2,0.890482,0.892086,0.891451,0.000463
14466.500000,2,0.906977,0.908539,0.907981,0.000535
14466.750000,2,0.919369,0.921246,0.920339,0.000563
14467.000000,2,0.924913,0.926095,0.925443,0.000397
14467.250000,2,0.921874,0.922930,0.922351,0.000415
14467.500000,2,0.911231,0.913518,0.912427,0.000690
14467.750000,2,0.897735,0.900746,0.899392,0.000958
14468.000000,2,0.886889,0.889721,0.887955,0.000881
14468.250000,2,0.880189,0.883264,0.881584,0.000940
14468.500000,2,0.880552,0.882541,0.881707,0.000687
14468.750000,2,0.884149,0.885972,0.885034,0.000590
14469.000000,2,0.885782,0.887222,0.886460,0.000531
14469.250000,2,0.881126,0.882897,0.881884,0.000619
14469.500000,2,0.869579,0.871605,0.870401,0.000625
14469.750000,2,0.854950,0.858155,0.856274,0.000997
14470.000000,2,0.845190,0.847397,0.846158,0.000617
14470.250000,2,0.844260,0.846260,0.845059,0.000586
14470.500000,2,0.853540,0.854845,0.854176,0.000356
14470.750000,2,0.869127,0.871240,0.869937,0.000636
14471.000000,2,0.886551,0.887699,0.886859,0.000399
14471.250000,2,0.898166,0.899351,0.898770,0.000343
14471.500000,2,0.903181,0.904615,0.903799,0.000534
14471.750000,2,0.906162,0.908018,0.906766,0.000599
14472.000000,2,0.912350,0.914595,0.913217,0.000667
14472.250000,2,0.926439,0.929635,0.928159,0.001058
14472.500000,2,0.951793,0.954645,0.953118,0.000897
14472.750000,2,0.983524,0.988610,0.986020,0.001632
14473.000000,2,1.018454,1.022855,1.020903,0.001367
14473.250000,2,1.049100,1.054114,1.051891,0.001527
14473.500000,2,1.073638,1.078797,1.076477,0.001405
14473.750000,2,1.092981,1.097139,1.095297,0.001266
14474.000000,2,1.110157,1.114679,1.112183,0.001277
14474.250000,2,1.126784,1.131898,1.129624,0.001547
14474.500000,2,1.147410,1.151612,1.149565,0.001295
14474.750000,2,1.168615,1.173290,1.170830,0.001426
14475.000000,2,1.190124,1.193863,1.191962,0.001269
14475.250000,2,1.208624,1.212217,1.210152,0.001071
14475.500000,2,1.223094,1.226618,1.224712,0.001204
14475.750000,2,1.232937,1.235867,1.234455,0.000965
14476.000000,2,1.238358,1.241547,1.239776,0.001080
14476.250000,2,1.240526,1.243130,1.241926,0.000844
14476.500000,2,1.242123,1.244582,1.243264,0.000823
14476.750000,2,1.245838,1.248329,1.247318,0.000721
14477.000000,2,1.252374,1.255224,1.254096,0.000950
14477.250000,2,1.260749,1.264006,1.262442,0.001071
14477.500000,2,1.268700,1.271558,1.270157,0.000903
14477.750000,2,1.271651,1.274292,1.272912,0.000803
14478.000000,2,1.270875,1.273660,1.271590,0.000832
14478.250000,2,1.267456,1.268519,1.268013,0.000333
14478.500000,2,1.264272,1.266099,1.265442,0.000593
14478.750000,2,1.265049,1.266711,1.265837,0.000452
14479.000000,2,1.269127,1.270687,1.269937,0.000537
14479.250000,2,1.273104,1.275271,1.274201,0.000648
14479.500000,2,1.276453,1.277902,1.276957,0.000475
14479.750000,2,1.275600,1.276968,1.276266,0.000439
14480.000000,2,1.273494,1.275587,1.274626,0.000680
14480.250000,2,1.274636,1.276150,1.275526,0.000503
14480.500000,2,1.280778,1.283299,1.282082,0.000795
14480.750000,2,1.292650,1.296528,1.294830,0.001115
14481.000000,2,1.311287,1.313764,1.312803,0.000698
14481.250000,2,1.330561,1.332933,1.331994,0.000864
14481.500000,2,1.348766,1.351608,1.349917,0.000900
14481.750000,2,1.363976,1.367087,1.365186,0.000954
14482.000000,2,1.379020,1.381868,1.380209,0.000895
14482.250000,2,1.394500,1.397205,1.395986,0.000879
14482.500000,2,1.413920,1.416287,1.415037,0.000724
14482.750000,2,1.433737,1.436688,1.435257,0.001028
14483.000000,2,1.455020,1.457394,1.455928,0.000864
14483.250000,2,1.473016,1.475091,1.473847,0.000722
14483.500000,2,1.488585,1.490123,1.489327,0.000591
14483.750000,2,1.501148,1.503180,1.501945,0.000669
14484.000000,2,1.513320,1.514394,1.513837,0.000315
14484.250000,2,1.523345,1.524785,1.524027,0.000507
14484.500000,2,1.532955,1.533861,1.533385,0.000299
14484.750000,2,1.538724,1.540677,1.539985,0.000589
14485.000000,2,1.542786,1.544908,1.543698,0.000643
14485.250000,2,1.542365,1.544651,1.543707,0.000685
14485.500000,2,1.537886,1.540583,1.539208,0.000968
14485.750000,2,1.528461,1.531279,1.529616,0.000938
14486.000000,2,1.512373,1.514663,1.513637,0.000729
14486.250000,2,1.490255,1.494741,1.492068,0.001381
14486.500000,2,1.464263,1.469703,1.466961,0.001717
14486.750000,2,1.436413,1.442410,1.439616,0.001748
14487.000000,2,1.406631,1.412430,1.409739,0.001739
14487.250000,2,1.372177,1.377726,1.375190,0.001747
14487.500000,2,1.329619,1.336855,1.333091,0.002184
14487.750000,2,1.276468,1.284445,1.280556,0.002425
14488.000000,2,1.215919,1.224280,1.219575,0.002586
14488.250000,2,1.146468,1.155714,1.151093,0.002775
14488.500000,2,1.074971,1.084148,1.079326,0.002850
14488.750000,2,1.000400,1.008896,1.004431,0.002682
14489.000000,2,0.922228,0.931523,0.926856,0.002881
14489.250000,2,0.840645,0.849827,0.845187,0.002795
14489.500000,2,0.755812,0.765208,0.760140,0.002869
14489.750000,2,0.670861,0.679981,0.675354,0.002825
14490.000000,2,0.591189,0.600209,0.595479,0.002803
14490.250000,2,0.520286,0.528083,0.524372,0.002267
14490.500000,2,0.459772,0.466102,0.463307,0.002004
14490.750000,2,0.408866,0.414024,0.411619,0.001606
14491.000000,2,0.365927,0.370256,0.368423,0.001324
14491.250000,2,0.330803,0.334046,0.332651,0.001054
14491.500000,2,0.304042,0.306364,0.305469,0.000747
14491.750000,2,0.287035,0.288628,0.287789,0.000527
14492.000000,3,0.293235,0.293845,0.293577,0.000211
14492.250000,3,0.296356,0.297674,0.296982,0.000475
14492.500000,3,0.307547,0.309500,0.308441,0.000745
14492.750000,3,0.326553,0.328823,0.327678,0.000869
14493.000000,3,0.353854,0.357746,0.355826,0.001175
14493.250000,3,0.390404,0.395164,0.392597,0.001515
14493.500000,3,0.433584,0.439398,0.436754,0.001903
14493.750000,3,0.483421,0.489325,0.486417,0.001860
14494.000000,3,0.536615,0.542584,0.539953,0.001916
14494.250000,3,0.592233,0.598733,0.595540,0.001959
14494.500000,3,0.648577,0.654926,0.651833,0.001956
14494.750000,3,0.704776,0.711672,0.708408,0.002216
14495.000000,3,0.761943,0.767551,0.764852,0.001782
14495.250000,3,0.817525,0.822958,0.820263,0.001729
14495.500000,3,0.869988,0.876247,0.872802,0.001844
14495.750000,3,0.916238,0.921019,0.918425,0.001523
14496.000000,3,0.953094,0.956691,0.954855,0.001067
14496.250000,3,0.978723,0.981479,0.979813,0.000910
14496.500000,3,0.995270,0.997210,0.996202,0.000617
14496.750000,3,1.008418,1.010608,1.009339,0.000721
14497.000000,3,1.022305,1.024849,1.023257,0.000770
14497.250000,3,1.039944,1.042238,1.040747,0.000724
14497.500000,3,1.056644,1.059647,1.058162,0.000768
14497.750000,3,1.070466,1.072059,1.071153,0.000571
14498.000000,3,1.073980,1.075855,1.074723,0.000613
14498.250000,3,1.068625,1.069925,1.069111,0.000391
14498.500000,3,1.059329,1.060651,1.059987,0.000419
14498.750000,3,1.053006,1.054438,1.053748,0.000445
14499.000000,3,1.055227,1.057718,1.056080,0.000739
14499.250000,3,1.065518,1.067572,1.066694,0.000656
14499.500000,3,1.080831,1.083202,1.082131,0.000744
14499.750000,3,1.093146,1.095854,1.094681,0.000852
14500.000000,3,1.099703,1.101261,1.100667,0.000470
14500.250000,3,1.097912,1.100651,1.099051,0.000818
14500.500000,3,1.093528,1.095769,1.094419,0.000646
14500.750000,3,1.092875,1.094915,1.093997,0.000679
14501.000000,3,1.098871,1.101121,1.100010,0.000831
14501.250000,3,1.110250,1.114093,1.112136,0.001171
14501.500000,3,1.124789,1.127984,1.126182,0.001113
14501.750000,3,1.136480,1.139173,1.137846,0.000925
14502.000000,3,1.142287,1.144991,1.143632,0.000930
14502.250000,3,1.143532,1.146353,1.144595,0.001109
14502.500000,3,1.142431,1.144801,1.143508,0.000666
14502.750000,3,1.141561,1.144300,1.142537,0.000808
14503.000000,3,1.144058,1.146653,1.144784,0.000851
14503.250000,3,1.145894,1.148886,1.147343,0.000823
14503.500000,3,1.149851,1.151901,1.150780,0.000769
14503.750000,3,1.151861,1.154605,1.153056,0.000849
14504.000000,3,1.151282,1.153984,1.152245,0.000795
14504.250000,3,1.145664,1.147364,1.146582,0.000531
14504.500000,3,1.135077,1.136792,1.135842,0.000664
14504.750000,3,1.119420,1.121835,1.120810,0.000735
14505.000000,3,1.103715,1.105522,1.104575,0.000683
14505.250000,3,1.089448,1.091428,1.090238,0.000679
14505.500000,3,1.082228,1.083577,1.082934,0.000408
14505.750000,3,1.081174,1.082411,1.081843,0.000448
14506.000000,3,1.086104,1.087808,1.087008,0.000493
14506.250000,3,1.092136,1.094140,1.093451,0.000547
14506.500000,3,1.096774,1.098086,1.097421,0.000413
14506.750000,3,1.096074,1.097855,1.096909,0.000658
14507.000000,3,1.092686,1.094760,1.094251,0.000681
14507.250000,3,1.091815,1.093605,1.092982,0.000578
14507.500000,3,1.095220,1.097100,1.096372,0.000572
14507.750000,3,1.102734,1.104636,1.103960,0.000737
14508.000000,3,1.112585,1.114734,1.113812,0.000596
14508.250000,3,1.119364,1.121286,1.120328,0.000599
14508.500000,3,1.121097,1.123136,1.122510,0.000637
14508.750000,3,1.120559,1.122133,1.121311,0.000497
14509.000000,3,1.117672,1.119893,1.118926,0.000651
14509.250000,3,1.118023,1.119378,1.118914,0.000473
14509.500000,3,1.121908,1.123513,1.122928,0.000519
14509.750000,3,1.127819,1.129164,1.128691,0.000381
14510.000000,3,1.132814,1.134270,1.133602,0.000419
14510.250000,3,1.135453,1.136749,1.136126,0.000443
14510.500000,3,1.135969,1.138141,1.137341,0.000639
14510.750000,3,1.139163,1.140516,1.139673,0.000422
14511.000000,3,1.145703,1.147740,1.146292,0.000610
14511.250000,3,1.158001,1.159275,1.158587,0.000456
14511.500000,3,1.174139,1.176478,1.175332,0.000789
14511.750000,3,1.191807,1.194231,1.193268,0.000807
14512.000000,3,1.209881,1.212150,1.210897,0.000753
14512.250000,3,1.224061,1.226327,1.225333,0.000758
14512.500000,3,1.237169,1.238618,1.238173,0.000447
14512.750000,3,1.248372,1.250078,1.249158,0.000650
14513.000000,3,1.258285,1.260486,1.259562,0.000808
14513.250000,3,1.268356,1.269765,1.268971,0.000471
14513.500000,3,1.275632,1.278116,1.276736,0.000784
14513.750000,3,1.281128,1.283616,1.282388,0.000888
14514.000000,3,1.284976,1.287553,1.286259,0.000963
14514.250000,3,1.286653,1.288972,1.287827,0.000774
14514.500000,3,1.285516,1.288405,1.287206,0.000944
14514.750000,3,1.282338,1.285319,1.284118,0.001086
14515.000000,3,1.276118,1.279390,1.278193,0.001058
14515.250000,3,1.269056,1.272292,1.270775,0.001144
14515.500000,3,1.259985,1.262880,1.261624,0.000991
14515.750000,3,1.249510,1.253101,1.252034,0.001138
14516.000000,3,1.241188,1.245192,1.243525,0.001202
14516.250000,3,1.232516,1.235292,1.234356,0.000844
14516.500000,3,1.222752,1.226136,1.224849,0.000946
14516.750000,3,1.212657,1.215944,1.214635,0.000929
14517.000000,3,1.202974,1.205551,1.204617,0.000937
14517.250000,3,1.193800,1.196636,1.195603,0.000799
14517.500000,3,1.186560,1.188674,1.187987,0.000626
14517.750000,3,1.179981,1.182249,1.181202,0.000666
14518.000000,3,1.172811,1.174652,1.173749,0.000548
14518.250000,3,1.162726,1.164809,1.163517,0.000654
14518.500000,3,1.149512,1.151654,1.150372,0.000561
14518.750000,3,1.134193,1.136379,1.135213,0.000630
14519.000000,3,1.116272,1.118115,1.117314,0.000581
14519.250000,3,1.096202,1.099142,1.097546,0.000880
14519.500000,3,1.072337,1.075546,1.073507,0.001032
14519.750000,3,1.041558,1.044894,1.042831,0.001059
14520.000000,3,1.001663,1.005927,1.004030,0.001504
14520.250000,3,0.955536,0.959828,0.957156,0.001601
14520.500000,3,0.902419,0.907163,0.904742,0.001688
14520.750000,3,0.846920,0.851621,0.849153,0.001747
14521.000000,3,0.789450,0.795098,0.792384,0.001751
14521.250000,3,0.732535,0.737532,0.735200,0.001684
14521.500000,3,0.674941,0.680104,0.677625,0.001727
14521.750000,3,0.616294,0.621760,0.619172,0.001760
14522.000000,3,0.557871,0.563684,0.560942,0.001831
14522.250000,3,0.502313,0.507214,0.504639,0.001573
14522.500000,3,0.450234,0.454452,0.452553,0.001322
14522.750000,3,0.404208,0.408290,0.406292,0.001187
14523.000000,3,0.365491,0.369003,0.367312,0.000979
14523.250000,3,0.334397,0.337324,0.335885,0.000780
14523.500000,3,0.312360,0.314157,0.313191,0.000493
14523.750000,3,0.298463,0.299441,0.299010,0.000324
14524.000000,4,0.285180,0.286295,0.285701,0.000354
14524.250000,4,0.288565,0.289677,0.289098,0.000368
14524.500000,4,0.298471,0.300177,0.299270,0.000564
14524.750000,4,0.314107,0.316039,0.314987,0.000700
14525.000000,4,0.334489,0.337387,0.335754,0.000903
14525.250000,4,0.359677,0.362824,0.361107,0.000952
14525.500000,4,0.389913,0.393700,0.391577,0.001175
14525.750000,4,0.425721,0.430328,0.428166,0.001341
14526.000000,4,0.468757,0.473829,0.471275,0.001451
14526.250000,4,0.517044,0.522873,0.519897,0.001633
14526.500000,4,0.568244,0.574385,0.571417,0.001753
14526.750000,4,0.620224,0.626310,0.622972,0.001759
14527.000000,4,0.668953,0.674938,0.672072,0.001683
14527.250000,4,0.717246,0.722616,0.719868,0.001592
14527.500000,4,0.764493,0.770316,0.767806,0.001668
14527.750000,4,0.815351,0.821032,0.817915,0.001634
14528.000000,4,0.867116,0.872253,0.870022,0.001578
14528.250000,4,0.917429,0.922707,0.920691,0.001642
14528.500000,4,0.963439,0.967182,0.965655,0.001305
14528.750000,4,1.000765,1.004717,1.002813,0.001253
14529.000000,4,1.031380,1.035104,1.033231,0.001094
14529.250000,4,1.056918,1.060404,1.058938,0.001201
14529.500000,4,1.082614,1.085914,1.084358,0.001000
14529.750000,4,1.108785,1.112103,1.110383,0.001062
14530.000000,4,1.134895,1.137799,1.136132,0.000911
14530.250000,4,1.156954,1.160100,1.158481,0.001160
14530.500000,4,1.173101,1.177016,1.175196,0.001246
14530.750000,4,1.185268,1.189754,1.187392,0.001397
14531.000000,4,1.193060,1.196796,1.195011,0.001336
14531.250000,4,1.197245,1.202301,1.199675,0.001857
14531.500000,4,1.198807,1.203124,1.201314,0.001869
14531.750000,4,1.197503,1.202060,1.200161,0.002068
14532.000000,4,1.193865,1.199756,1.197408,0.002121
14532.250000,4,1.190663,1.195951,1.193484,0.001947
14532.500000,4,1.188070,1.194353,1.191732,0.002374
14532.750000,4,1.189147,1.195262,1.192969,0.002166
14533.000000,4,1.191740,1.197178,1.195341,0.002211
14533.250000,4,1.190853,1.197570,1.195104,0.002398
14533.500000,4,1.186604,1.193831,1.191423,0.002502
14533.750000,4,1.179163,1.185505,1.183444,0.002332
14534.000000,4,1.170475,1.176955,1.174656,0.002402
14534.250000,4,1.162625,1.170583,1.167771,0.002562
14534.500000,4,1.159852,1.167520,1.165020,0.002487
14534.750000,4,1.160201,1.166308,1.164144,0.002207
14535.000000,4,1.156461,1.163195,1.161097,0.002324
14535.250000,4,1.148731,1.155757,1.153262,0.002325
14535.500000,4,1.136961,1.143485,1.141369,0.002312
14535.750000,4,1.123306,1.130664,1.128516,0.002399
14536.000000,4,1.117551,1.123394,1.121001,0.001899
14536.250000,4,1.117960,1.124047,1.122040,0.001962
14536.500000,4,1.127934,1.133871,1.131405,0.001743
14536.750000,4,1.142836,1.148728,1.146207,0.001825
14537.000000,4,1.158328,1.162691,1.160816,0.001549
14537.250000,4,1.167652,1.173782,1.171123,0.001812
14537.500000,4,1.174395,1.179548,1.177247,0.001741
14537.750000,4,1.178534,1.183817,1.181208,0.001836
14538.000000,4,1.183940,1.189402,1.186637,0.001914
14538.250000,4,1.192920,1.196896,1.194832,0.001465
14538.500000,4,1.202084,1.206116,1.204282,0.001484
14538.750000,4,1.211154,1.215300,1.213465,0.001402
14539.000000,4,1.216965,1.221457,1.219040,0.001600
14539.250000,4,1.220198,1.223808,1.221694,0.001138
14539.500000,4,1.221320,1.224900,1.223131,0.001207
14539.750000,4,1.223857,1.226708,1.225213,0.000966
14540.000000,4,1.228544,1.232688,1.230183,0.001241
14540.250000,4,1.232283,1.233843,1.232847,0.000456
14540.500000,4,1.234630,1.235883,1.235252,0.000391
14540.750000,4,1.235924,1.237410,1.236593,0.000460
14541.000000,4,1.236204,1.238043,1.236832,0.000497
14541.250000,4,1.236684,1.237510,1.237122,0.000294
14541.500000,4,1.237650,1.239559,1.238604,0.000707
14541.750000,4,1.239539,1.240929,1.240422,0.000447
14542.000000,4,1.241065,1.243085,1.241897,0.000730
14542.250000,4,1.241267,1.243469,1.242340,0.000702
14542.500000,4,1.239540,1.242317,1.240997,0.000928
14542.750000,4,1.238216,1.240943,1.239152,0.000989
14543.000000,4,1.235165,1.238194,1.236665,0.000989
14543.250000,4,1.231453,1.235245,1.233099,0.001219
14543.500000,4,1.226344,1.229373,1.227685,0.001182
14543.750000,4,1.217150,1.221441,1.219052,0.001290
14544.000000,4,1.206801,1.211377,1.209223,0.001462
14544.250000,4,1.196064,1.200130,1.198153,0.001395
14544.500000,4,1.186617,1.190470,1.188737,0.001240
14544.750000,4,1.178212,1.182579,1.180316,0.001501
14545.000000,4,1.171725,1.176253,1.173892,0.001463
14545.250000,4,1.163794,1.168156,1.166046,0.001490
14545.500000,4,1.154246,1.157877,1.156229,0.001440
14545.750000,4,1.142415,1.146609,1.144707,0.001525
14546.000000,4,1.130967,1.135673,1.133522,0.001749
14546.250000,4,1.122017,1.127206,1.124290,0.001799
14546.500000,4,1.116121,1.121680,1.118634,0.001894
14546.750000,4,1.114872,1.120453,1.117070,0.001836
14547.000000,4,1.115920,1.122897,1.118876,0.002148
14547.250000,4,1.118631,1.125271,1.121355,0.002238
14547.500000,4,1.122701,1.128682,1.125102,0.002070
14547.750000,4,1.127090,1.133470,1.129321,0.002316
14548.000000,4,1.132264,1.138437,1.134214,0.002051
14548.250000,4,1.138090,1.144442,1.140585,0.002126
14548.500000,4,1.145274,1.152112,1.147980,0.002697
14548.750000,4,1.151882,1.158895,1.154370,0.002516
14549.000000,4,1.156378,1.164091,1.159182,0.002519
14549.250000,4,1.158583,1.166266,1.161318,0.002410
14549.500000,4,1.157398,1.164391,1.159855,0.002251
14549.750000,4,1.152134,1.158825,1.154854,0.002184
14550.000000,4,1.143515,1.150277,1.145970,0.002329
14550.250000,4,1.130154,1.136552,1.132414,0.002248
14550.500000,4,1.112314,1.118179,1.115187,0.001853
14550.750000,4,1.091670,1.098141,1.094232,0.001978
14551.000000,4,1.067440,1.073654,1.069891,0.001825
14551.250000,4,1.039652,1.044449,1.041865,0.001651
14551.500000,4,1.008287,1.012499,1.009825,0.001534
14551.750000,4,0.970922,0.975432,0.972869,0.001453
14552.000000,4,0.928364,0.933586,0.930996,0.001793
14552.250000,4,0.882488,0.886589,0.884603,0.001550
14552.500000,4,0.832467,0.836464,0.834219,0.001640
