# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.291880,0.292691,0.292192,0.000289
13928.250000,1,0.292644,0.293686,0.293174,0.000316
13928.500000,1,0.295754,0.296942,0.296211,0.000319
13928.750000,1,0.300252,0.300984,0.300599,0.000250
13929.000000,1,0.306207,0.307287,0.306694,0.000314
13929.250000,1,0.314322,0.315223,0.314677,0.000296
13929.500000,1,0.325120,0.326371,0.325759,0.000361
13929.750000,1,0.339384,0.341052,0.340096,0.000507
13930.000000,1,0.357961,0.359892,0.358785,0.000617
13930.250000,1,0.379830,0.382226,0.380956,0.000700
13930.500000,1,0.404469,0.406647,0.405413,0.000686
13930.750000,1,0.429109,0.431889,0.430326,0.000826
13931.000000,1,0.454704,0.457471,0.455949,0.000863
13931.250000,1,0.481000,0.483639,0.482199,0.000781
13931.500000,1,0.509339,0.511985,0.510480,0.000795
13931.750000,1,0.538601,0.541137,0.539948,0.000750
13932.000000,1,0.568229,0.571237,0.569598,0.000985
13932.250000,1,0.595195,0.597895,0.596627,0.000840
13932.500000,1,0.619031,0.621124,0.620276,0.000655
13932.750000,1,0.640180,0.642543,0.641632,0.000777
13933.000000,1,0.661269,0.664330,0.663092,0.000847
13933.250000,1,0.683609,0.686554,0.685311,0.000929
13933.500000,1,0.705811,0.708097,0.707247,0.000839
13933.750000,1,0.724293,0.726748,0.725914,0.000884
13934.000000,1,0.738295,0.740739,0.739665,0.000772
13934.250000,1,0.747725,0.749684,0.748770,0.000733
13934.500000,1,0.754895,0.757633,0.756335,0.000862
13934.750000,1,0.763502,0.765843,0.764525,0.000731
13935.000000,1,0.772766,0.775216,0.774115,0.000813
13935.250000,1,0.781804,0.784627,0.783296,0.000823
13935.500000,1,0.789333,0.792344,0.790496,0.000929
13935.750000,1,0.793281,0.796031,0.794458,0.000893
13936.000000,1,0.797056,0.799964,0.798289,0.001061
13936.250000,1,0.802602,0.806356,0.804394,0.001196
13936.500000,1,0.812317,0.815955,0.814207,0.001112
13936.750000,1,0.824632,0.828187,0.826236,0.001086
13937.000000,1,0.835602,0.838759,0.836940,0.000951
13937.250000,1,0.841118,0.844867,0.842817,0.001044
13937.500000,1,0.844092,0.846786,0.845329,0.000945
13937.750000,1,0.846915,0.849977,0.848123,0.000974
13938.000000,1,0.855551,0.858385,0.856777,0.000900
13938.250000,1,0.870046,0.873303,0.871871,0.000913
13938.500000,1,0.892367,0.896059,0.894601,0.001172
13938.750000,1,0.910890,0.914543,0.912812,0.001055
13939.000000,1,0.928986,0.931705,0.930643,0.000911
13939.250000,1,0.943516,0.946461,0.945229,0.000852
13939.500000,1,0.958105,0.961206,0.959872,0.000943
13939.750000,1,0.975517,0.978275,0.977062,0.000769
13940.000000,1,0.996348,1.000241,0.998419,0.001088
13940.250000,1,1.017396,1.020492,1.019407,0.000930
13940.500000,1,1.036800,1.039613,1.038412,0.000868
13940.750000,1,1.051901,1.054532,1.053377,0.000832
13941.000000,1,1.066217,1.068361,1.067301,0.000758
13941.250000,1,1.082755,1.084580,1.083746,0.000562
13941.500000,1,1.101757,1.104464,1.103580,0.000837
13941.750000,1,1.123352,1.126215,1.125453,0.000870
13942.000000,1,1.143983,1.146821,1.145877,0.000799
13942.250000,1,1.160089,1.162475,1.161482,0.000668
13942.500000,1,1.171650,1.173975,1.172939,0.000730
13942.750000,1,1.182267,1.185635,1.184025,0.000885
13943.000000,1,1.196182,1.198455,1.197630,0.000762
13943.250000,1,1.213715,1.214968,1.214473,0.000354
13943.500000,1,1.230364,1.231830,1.231138,0.000465
13943.750000,1,1.243448,1.245232,1.244612,0.000600
13944.000000,1,1.254312,1.256611,1.255219,0.000678
13944.250000,1,1.261963,1.264305,1.263723,0.000679
13944.500000,1,1.274359,1.276806,1.275755,0.000692
13944.750000,1,1.291169,1.293609,1.292377,0.000759
13945.000000,1,1.310392,1.313359,1.311553,0.000901
13945.250000,1,1.328338,1.330473,1.329545,0.000655
13945.500000,1,1.341196,1.342527,1.341891,0.000477
13945.750000,1,1.348767,1.350611,1.349957,0.000587
13946.000000,1,1.355677,1.357044,1.356271,0.000420
13946.250000,1,1.364552,1.366627,1.365429,0.000603
13946.500000,1,1.377472,1.379380,1.378215,0.000519
13946.750000,1,1.390313,1.392575,1.391632,0.000716
13947.000000,1,1.399113,1.401319,1.400791,0.000695
13947.250000,1,1.402503,1.404002,1.403253,0.000469
13947.500000,1,1.400341,1.402615,1.401170,0.000732
13947.750000,1,1.399384,1.400463,1.399832,0.000393
13948.000000,1,1.403389,1.405016,1.404250,0.000537
13948.250000,1,1.411892,1.414566,1.413538,0.000705
13948.500000,1,1.422622,1.424435,1.423369,0.000611
13948.750000,1,1.427909,1.430112,1.428930,0.000817
13949.000000,1,1.426241,1.428551,1.427199,0.000651
13949.250000,1,1.419775,1.421936,1.421094,0.000573
13949.500000,1,1.413329,1.415469,1.414234,0.000719
13949.750000,1,1.409542,1.412009,1.410928,0.000740
13950.000000,1,1.411472,1.414386,1.412824,0.000840
13950.250000,1,1.415827,1.417799,1.416806,0.000667
13950.500000,1,1.417512,1.420552,1.419236,0.000839
13950.750000,1,1.417322,1.419813,1.418454,0.000732
13951.000000,1,1.416329,1.418381,1.417075,0.000622
13951.250000,1,1.415199,1.417480,1.416810,0.000722
13951.500000,1,1.419007,1.421122,1.420005,0.000728
13951.750000,1,1.423574,1.425949,1.425117,0.000681
13952.000000,1,1.429827,1.431620,1.430666,0.000578
13952.250000,1,1.430298,1.432778,1.431700,0.000802
13952.500000,1,1.427912,1.430564,1.429291,0.000827
13952.750000,1,1.425921,1.429187,1.427330,0.001024
13953.000000,1,1.427430,1.430450,1.428900,0.000824
13953.250000,1,1.434450,1.437935,1.435866,0.001017
13953.500000,1,1.444560,1.447201,1.445934,0.000990
13953.750000,1,1.453163,1.456438,1.454634,0.001046
13954.000000,1,1.456071,1.459130,1.457530,0.001187
13954.250000,1,1.451248,1.454562,1.452615,0.001029
13954.500000,1,1.439875,1.442960,1.441232,0.001080
13954.750000,1,1.424492,1.428825,1.426247,0.001343
13955.000000,1,1.406090,1.409873,1.407485,0.001133
13955.250000,1,1.381286,1.385058,1.382815,0.001234
13955.500000,1,1.346686,1.351763,1.348266,0.001599
13955.750000,1,1.300446,1.305757,1.302880,0.001590
13956.000000,1,1.245781,1.251839,1.248401,0.001761
13956.250000,1,1.185488,1.191125,1.187759,0.001709
13956.500000,1,1.121003,1.127344,1.123690,0.001892
13956.750000,1,1.053515,1.060115,1.056764,0.001918
13957.000000,1,0.982061,0.989363,0.985081,0.002167
13957.250000,1,0.903431,0.912012,0.907280,0.002506
13957.500000,1,0.820083,0.828855,0.824285,0.002466
13957.750000,1,0.735728,0.744492,0.739840,0.002391
13958.000000,1,0.655008,0.662616,0.658806,0.002228
13958.250000,1,0.580377,0.587103,0.583690,0.002016
13958.500000,1,0.512809,0.519245,0.516035,0.001802
13958.750000,1,0.452702,0.458751,0.455758,0.001711
13959.000000,1,0.401187,0.406315,0.403591,0.001441
13959.250000,1,0.358612,0.362196,0.360427,0.001103
13959.500000,1,0.326910,0.329814,0.328411,0.000814
13959.750000,1,0.307864,0.309434,0.308426,0.000487
13960.000000,2,0.257828,0.259254,0.258425,0.000430
13960.250000,2,0.262405,0.264348,0.263043,0.000552
13960.500000,2,0.273491,0.275323,0.274079,0.000544
13960.750000,2,0.292594,0.296123,0.294046,0.000924
13961.000000,2,0.317954,0.322021,0.319640,0.001076
13961.250000,2,0.351538,0.355988,0.353430,0.001212
13961.500000,2,0.390120,0.395222,0.392186,0.001419
13961.750000,2,0.435946,0.441084,0.437970,0.001437
13962.000000,2,0.484597,0.490197,0.486618,0.001678
13962.250000,2,0.536581,0.543082,0.539537,0.001853
13962.500000,2,0.589184,0.595166,0.591887,0.001767
13962.750000,2,0.644093,0.649775,0.646381,0.001690
13963.000000,2,0.698632,0.704228,0.700864,0.001762
13963.250000,2,0.756162,0.762079,0.758663,0.001886
13963.500000,2,0.812956,0.818741,0.815673,0.001706
13963.750000,2,0.868847,0.874708,0.871180,0.001705
13964.000000,2,0.917410,0.922574,0.919383,0.001613
13964.250000,2,0.959670,0.963608,0.961231,0.001243
13964.500000,2,0.994831,0.998361,0.996212,0.001212
13964.750000,2,1.029388,1.032842,1.030806,0.001065
13965.000000,2,1.062893,1.065965,1.064085,0.001026
13965.250000,2,1.096308,1.098401,1.097086,0.000661
13965.500000,2,1.123472,1.125914,1.124237,0.000831
13965.750000,2,1.146147,1.147347,1.146570,0.000370
13966.000000,2,1.162997,1.165242,1.163860,0.000655
13966.250000,2,1.181418,1.182998,1.181903,0.000583
13966.500000,2,1.200754,1.202662,1.201504,0.000597
13966.750000,2,1.222261,1.224016,1.223142,0.000562
13967.000000,2,1.239268,1.241426,1.240135,0.000627
13967.250000,2,1.249400,1.250911,1.250254,0.000378
13967.500000,2,1.248907,1.250678,1.249800,0.000501
13967.750000,2,1.247168,1.248356,1.247683,0.000304
13968.000000,2,1.247574,1.248402,1.247799,0.000257
13968.250000,2,1.255675,1.256423,1.256081,0.000257
13968.500000,2,1.266936,1.268843,1.268203,0.000568
13968.750000,2,1.280865,1.282711,1.282030,0.000647
13969.000000,2,1.287839,1.289878,1.289068,0.000604
13969.250000,2,1.289898,1.292657,1.291280,0.001087
13969.500000,2,1.288505,1.290529,1.289239,0.000599
13969.750000,2,1.289296,1.291700,1.290273,0.000712
13970.000000,2,1.292250,1.294964,1.293445,0.000890
13970.250000,2,1.298496,1.300695,1.299237,0.000727
13970.500000,2,1.299251,1.302116,1.300501,0.000809
13970.750000,2,1.296397,1.299825,1.297969,0.001076
13971.000000,2,1.289915,1.292730,1.291172,0.000778
13971.250000,2,1.286154,1.289228,1.287592,0.000901
13971.500000,2,1.285400,1.287887,1.286828,0.000732
13971.750000,2,1.289727,1.293174,1.290955,0.001072
13972.000000,2,1.293695,1.296223,1.294854,0.000832
13972.250000,2,1.292669,1.295184,1.293511,0.000845
13972.500000,2,1.286379,1.289568,1.288144,0.000945
13972.750000,2,1.281396,1.284857,1.283252,0.001131
13973.000000,2,1.278846,1.280968,1.279703,0.000651
13973.250000,2,1.279061,1.281928,1.280444,0.000916
13973.500000,2,1.277963,1.280648,1.279620,0.000932
13973.750000,2,1.273713,1.277139,1.275303,0.001037
13974.000000,2,1.261851,1.265333,1.263582,0.000982
13974.250000,2,1.247723,1.251607,1.250101,0.001208
13974.500000,2,1.235153,1.239061,1.237255,0.001153
13974.750000,2,1.229286,1.231973,1.231199,0.000781
13975.000000,2,1.226463,1.229328,1.228038,0.000879
13975.250000,2,1.225385,1.227574,1.226645,0.000627
13975.500000,2,1.218501,1.220431,1.219928,0.000577
13975.750000,2,1.210011,1.213768,1.211682,0.001127
13976.000000,2,1.238265,1.252427,1.245798,0.004715
13976.250000,2,1.190383,1.191851,1.191240,0.000476
13976.500000,2,1.183223,1.185127,1.184211,0.000522
13976.750000,2,1.178813,1.180129,1.179243,0.000391
13977.000000,2,1.170383,1.172069,1.171240,0.000566
13977.250000,2,1.160466,1.162310,1.161425,0.000481
13977.500000,2,1.148603,1.149974,1.149442,0.000408
13977.750000,2,1.142027,1.143560,1.142932,0.000499
13978.000000,2,1.141337,1.142480,1.141984,0.000342
13978.250000,2,1.147364,1.149103,1.148157,0.000638
13978.500000,2,1.153867,1.155865,1.155123,0.000602
13978.750000,2,1.160134,1.161015,1.160621,0.000340
13979.000000,2,1.158704,1.160535,1.159670,0.000578
13979.250000,2,1.155128,1.157692,1.156464,0.000886
13979.500000,2,1.150291,1.152245,1.151369,0.000625
13979.750000,2,1.149478,1.150609,1.150158,0.000370
13980.000000,2,1.148668,1.150280,1.149459,0.000514
13980.250000,2,1.149388,1.151500,1.150777,0.000590
13980.500000,2,1.148798,1.150491,1.149637,0.000499
13980.750000,2,1.147499,1.149579,1.148974,0.000583
13981.000000,2,1.146419,1.148188,1.147128,0.000525
13981.250000,2,1.146045,1.147521,1.146822,0.000487
13981.500000,2,1.143900,1.145855,1.145109,0.000615
13981.750000,2,1.139381,1.141919,1.141076,0.000747
13982.000000,2,1.129605,1.132846,1.131287,0.001031
13982.250000,2,1.118151,1.121063,1.119707,0.000819
13982.500000,2,1.106575,1.108474,1.107612,0.000612
13982.750000,2,1.099144,1.102401,1.100898,0.000959
13983.000000,2,1.096564,1.099521,1.098283,0.000918
13983.250000,2,1.097334,1.099980,1.099036,0.000919
13983.500000,2,1.096354,1.098570,1.097701,0.000755
13983.750000,2,1.092556,1.095201,1.094272,0.000912
13984.000000,2,1.085768,1.087994,1.087208,0.000777
13984.250000,2,1.080179,1.082477,1.081741,0.000766
13984.500000,2,1.076501,1.079655,1.078032,0.001085
13984.750000,2,1.076772,1.079334,1.078119,0.000879
13985.000000,2,1.075161,1.078387,1.076644,0.001126
13985.250000,2,1.072262,1.074806,1.073518,0.000873
13985.500000,2,1.062325,1.064898,1.063673,0.000914
13985.750000,2,1.050478,1.053424,1.052019,0.001003
13986.000000,2,1.036803,1.040255,1.038610,0.001006
13986.250000,2,1.026303,1.029510,1.027752,0.001067
13986.500000,2,1.014011,1.016440,1.015233,0.000897
13986.750000,2,0.999623,1.002962,1.001083,0.000999
13987.000000,2,0.978321,0.981551,0.979849,0.001078
13987.250000,2,0.951670,0.955917,0.953747,0.001271
13987.500000,2,0.918062,0.922980,0.920657,0.001396
13987.750000,2,0.883351,0.887512,0.885836,0.001197
13988.000000,2,0.844742,0.849318,0.847280,0.001343
13988.250000,2,0.804427,0.808395,0.806382,0.001170
13988.500000,2,0.755889,0.761151,0.758992,0.001511
13988.750000,2,0.704921,0.710400,0.708162,0.001657
13989.000000,2,0.650185,0.655010,0.652887,0.001513
13989.250000,2,0.595854,0.601097,0.598834,0.001526
13989.500000,2,0.542840,0.547470,0.545625,0.001434
13989.750000,2,0.494678,0.498942,0.496923,0.001290
13990.000000,2,0.447802,0.451797,0.449935,0.001236
13990.250000,2,0.406136,0.409458,0.408156,0.001078
13990.500000,2,0.366873,0.370181,0.368848,0.001066
13990.750000,2,0.334342,0.337041,0.336046,0.000864
13991.000000,2,0.306173,0.308404,0.307578,0.000681
13991.250000,2,0.285208,0.287035,0.286513,0.000561
13991.500000,2,0.268923,0.270306,0.269963,0.000408
13991.750000,2,0.260224,0.261222,0.260850,0.000313
13992.000000,3,0.301090,0.302043,0.301609,0.000339
13992.250000,3,0.304033,0.305174,0.304698,0.000381
13992.500000,3,0.313823,0.315213,0.314456,0.000429
13992.750000,3,0.330020,0.332526,0.330937,0.000710
13993.000000,3,0.353677,0.356386,0.354924,0.000797
13993.250000,3,0.383827,0.387017,0.385255,0.000925
13993.500000,3,0.420239,0.424039,0.421953,0.001083
13993.750000,3,0.460829,0.465618,0.462772,0.001348
13994.000000,3,0.505046,0.509612,0.506947,0.001384
13994.250000,3,0.551032,0.555993,0.553306,0.001549
13994.500000,3,0.600471,0.605243,0.602479,0.001437
13994.750000,3,0.651877,0.657175,0.654147,0.001524
13995.000000,3,0.705358,0.710399,0.707315,0.001574
13995.250000,3,0.757211,0.761286,0.758683,0.001313
13995.500000,3,0.803632,0.806862,0.805090,0.001001
13995.750000,3,0.844127,0.847766,0.845573,0.001254
13996.000000,3,0.880731,0.883460,0.881876,0.000927
13996.250000,3,0.914319,0.917099,0.915430,0.001067
13996.500000,3,0.946765,0.949830,0.947909,0.001000
13996.750000,3,0.976495,0.979038,0.977621,0.000777
13997.000000,3,1.000874,1.003256,1.002273,0.000713
13997.250000,3,1.018422,1.020945,1.019637,0.000730
13997.500000,3,1.029082,1.030786,1.030178,0.000570
13997.750000,3,1.037260,1.039005,1.037932,0.000542
13998.000000,3,1.045115,1.048208,1.046418,0.000928
13998.250000,3,1.054749,1.057410,1.056319,0.000838
13998.500000,3,1.065812,1.068700,1.067211,0.000976
13998.750000,3,1.074637,1.076970,1.075897,0.000728
13999.000000,3,1.079554,1.081460,1.080434,0.000679
13999.250000,3,1.081343,1.083434,1.082323,0.000609
13999.500000,3,1.084161,1.086994,1.085177,0.000799
13999.750000,3,1.089189,1.091777,1.090425,0.000909
14000.000000,3,1.098778,1.101010,1.100019,0.000804
14000.250000,3,1.107703,1.111581,1.109506,0.001181
14000.500000,3,1.115424,1.118716,1.116953,0.000986
14000.750000,3,1.118145,1.121240,1.119883,0.000845
14001.000000,3,1.120083,1.122446,1.121171,0.000708
14001.250000,3,1.121991,1.124818,1.123810,0.000898
14001.500000,3,1.127483,1.130746,1.129335,0.000961
14001.750000,3,1.135434,1.138631,1.137370,0.001098
14002.000000,3,1.143938,1.146737,1.145738,0.000938
14002.250000,3,1.150470,1.152797,1.151757,0.000716
14002.500000,3,1.155635,1.158468,1.157030,0.000993
14002.750000,3,1.160294,1.164288,1.162804,0.001161
14003.000000,3,1.169478,1.172799,1.171157,0.001081
14003.250000,3,1.178376,1.182129,1.180340,0.001095
14003.500000,3,1.184069,1.187699,1.186132,0.000992
14003.750000,3,1.184329,1.187976,1.186510,0.001223
14004.000000,3,1.179410,1.182720,1.181286,0.001122
14004.250000,3,1.172764,1.175835,1.174576,0.000986
14004.500000,3,1.169722,1.173624,1.172191,0.001332
14004.750000,3,1.173908,1.177295,1.175700,0.001124
14005.000000,3,1.180123,1.184857,1.182419,0.001488
14005.250000,3,1.185726,1.189170,1.187744,0.001208
14005.500000,3,1.184812,1.189184,1.187406,0.001333
14005.750000,3,1.179832,1.183784,1.181885,0.001307
14006.000000,3,1.173115,1.177428,1.175319,0.001352
14006.250000,3,1.169230,1.174256,1.171483,0.001543
14006.500000,3,1.167884,1.172982,1.170419,0.001621
14006.750000,3,1.164922,1.170414,1.167649,0.001588
14007.000000,3,1.156589,1.162099,1.159327,0.001567
14007.250000,3,1.141388,1.146353,1.144381,0.001381
14007.500000,3,1.125304,1.130225,1.128019,0.001457
14007.750000,3,1.114732,1.118851,1.117004,0.001261
14008.000000,3,1.113376,1.117668,1.115943,0.001429
14008.250000,3,1.119762,1.124402,1.122422,0.001392
14008.500000,3,1.127041,1.131308,1.129836,0.001350
14008.750000,3,1.129621,1.133565,1.132214,0.001326
14009.000000,3,1.125997,1.129753,1.128244,0.000979
14009.250000,3,1.118969,1.121880,1.120924,0.000968
14009.500000,3,1.115701,1.119523,1.117534,0.001145
14009.750000,3,1.119922,1.123276,1.121805,0.001092
14010.000000,3,1.128416,1.131837,1.130663,0.000994
14010.250000,3,1.137965,1.140836,1.139451,0.000789
14010.500000,3,1.140786,1.143073,1.142178,0.000766
14010.750000,3,1.138928,1.140646,1.139902,0.000469
14011.000000,3,1.136516,1.138226,1.137330,0.000504
14011.250000,3,1.139707,1.140682,1.140257,0.000339
14011.500000,3,1.149220,1.150863,1.150013,0.000478
14011.750000,3,1.160941,1.161697,1.161336,0.000250
14012.000000,3,1.168718,1.170148,1.169466,0.000381
14012.250000,3,1.169650,1.170472,1.170012,0.000263
14012.500000,3,1.165194,1.167180,1.166328,0.000577
14012.750000,3,1.162923,1.164497,1.163795,0.000480
14013.000000,3,1.166620,1.167676,1.167209,0.000310
14013.250000,3,1.175474,1.177812,1.176343,0.000650
14013.500000,3,1.185226,1.186932,1.186338,0.000490
14013.750000,3,1.191736,1.193637,1.192823,0.000552
14014.000000,3,1.192801,1.193823,1.193380,0.000384
14014.250000,3,1.191227,1.193236,1.192187,0.000532
14014.500000,3,1.193896,1.196007,1.194953,0.000637
14014.750000,3,1.202826,1.205045,1.204247,0.000630
14015.000000,3,1.217321,1.219720,1.218030,0.000849
14015.250000,3,1.229688,1.231710,1.230590,0.000507
14015.500000,3,1.237205,1.239025,1.237887,0.000620
14015.750000,3,1.237750,1.239953,1.238620,0.000828
14016.000000,3,1.236613,1.238407,1.237453,0.000541
14016.250000,3,1.236731,1.239675,1.238056,0.000867
14016.500000,3,1.241575,1.244350,1.242722,0.000760
14016.750000,3,1.248035,1.251880,1.249669,0.001132
14017.000000,3,1.253398,1.257914,1.255540,0.001669
14017.250000,3,1.255901,1.260062,1.257819,0.001464
14017.500000,3,1.254383,1.259812,1.257079,0.001730
14017.750000,3,1.252354,1.258125,1.254925,0.001997
14018.000000,3,1.247633,1.253586,1.250586,0.002026
14018.250000,3,1.237689,1.244552,1.240645,0.002327
14018.500000,3,1.218362,1.225374,1.221564,0.002305
14018.750000,3,1.188657,1.197262,1.193222,0.002755
14019.000000,3,1.153924,1.161803,1.157801,0.002552
14019.250000,3,1.117186,1.125875,1.121394,0.002862
14019.500000,3,1.082555,1.090203,1.086187,0.002527
14019.750000,3,1.048106,1.055535,1.051618,0.002442
14020.000000,3,1.009483,1.017944,1.014032,0.002727
14020.250000,3,0.964422,0.972883,0.969049,0.002620
14020.500000,3,0.910868,0.919534,0.915720,0.002770
14020.750000,3,0.851597,0.859728,0.856098,0.002678
14021.000000,3,0.788907,0.797283,0.794011,0.002740
14021.250000,3,0.727465,0.734674,0.731499,0.002378
14021.500000,3,0.665946,0.672521,0.669926,0.002316
14021.750000,3,0.604615,0.610203,0.608129,0.002047
14022.000000,3,0.543999,0.549835,0.547926,0.002037
14022.250000,3,0.488326,0.493051,0.491365,0.001743
14022.500000,3,0.438736,0.442801,0.441434,0.001482
14022.750000,3,0.396954,0.400204,0.399152,0.001127
14023.000000,3,0.363290,0.365907,0.365081,0.000893
14023.250000,3,0.337263,0.339281,0.338405,0.000643
14023.500000,3,0.318040,0.319500,0.319048,0.000491
14023.750000,3,0.306607,0.307465,0.307056,0.000294
14024.000000,4,0.306485,0.307191,0.306753,0.000187
14024.250000,4,0.309816,0.311268,0.310410,0.000378
14024.500000,4,0.319841,0.321468,0.320712,0.000428
14024.750000,4,0.336279,0.338904,0.337441,0.000730
14025.000000,4,0.358763,0.361628,0.360164,0.000777
14025.250000,4,0.385763,0.389103,0.387172,0.000912
14025.500000,4,0.417714,0.421459,0.419336,0.001031
14025.750000,4,0.455206,0.459764,0.456903,0.001318
14026.000000,4,0.497589,0.502581,0.499535,0.001432
14026.250000,4,0.545581,0.550740,0.547697,0.001492
14026.500000,4,0.598616,0.604275,0.600750,0.001650
14026.750000,4,0.654196,0.660826,0.656832,0.001883
14027.000000,4,0.709735,0.715618,0.712530,0.001729
14027.250000,4,0.764014,0.769763,0.766448,0.001605
14027.500000,4,0.814329,0.819661,0.816678,0.001534
14027.750000,4,0.862478,0.867519,0.864587,0.001474
14028.000000,4,0.908140,0.912409,0.909750,0.001437
14028.250000,4,0.950227,0.953944,0.951702,0.001205
14028.500000,4,0.986175,0.990155,0.987840,0.001183
14028.750000,4,1.016806,1.019139,1.017678,0.000842
14029.000000,4,1.041399,1.043616,1.042113,0.000725
14029.250000,4,1.063068,1.065441,1.064329,0.000807
14029.500000,4,1.084795,1.088416,1.086293,0.001093
14029.750000,4,1.107662,1.110243,1.108623,0.000916
14030.000000,4,1.127114,1.130348,1.128757,0.000995
14030.250000,4,1.143926,1.146076,1.145137,0.000706
14030.500000,4,1.154361,1.156482,1.155546,0.000599
14030.750000,4,1.160988,1.162912,1.161898,0.000599
14031.000000,4,1.166300,1.169215,1.167631,0.000881
14031.250000,4,1.174125,1.177726,1.175570,0.001213
14031.500000,4,1.182825,1.187036,1.184979,0.001178
14031.750000,4,1.194406,1.197800,1.195919,0.001064
14032.000000,4,1.202788,1.205906,1.204341,0.000950
14032.250000,4,1.208057,1.212016,1.210350,0.001199
14032.500000,4,1.212650,1.216745,1.214912,0.001320
14032.750000,4,1.218118,1.222061,1.220337,0.001292
14033.000000,4,1.225181,1.229530,1.227350,0.001324
14033.250000,4,1.233977,1.237789,1.235859,0.001245
14033.500000,4,1.238450,1.243058,1.241107,0.001584
14033.750000,4,1.240362,1.245155,1.243032,0.001443
14034.000000,4,1.238519,1.243947,1.241533,0.001637
14034.250000,4,1.237274,1.242387,1.240004,0.001626
14034.500000,4,1.237553,1.243136,1.240757,0.001756
14034.750000,4,1.242653,1.248046,1.245453,0.001648
14035.000000,4,1.249377,1.254924,1.252946,0.001699
14035.250000,4,1.257032,1.262732,1.260198,0.001762
14035.500000,4,1.262207,1.266081,1.264325,0.001341
14035.750000,4,1.263572,1.266410,1.265168,0.000996
14036.000000,4,1.263315,1.265937,1.264430,0.000955
14036.250000,4,1.261384,1.264361,1.262870,0.001042
14036.500000,4,1.259927,1.263496,1.261201,0.001019
14036.750000,4,1.256205,1.259412,1.258016,0.000935
14037.000000,4,1.249510,1.251515,1.250606,0.000648
14037.250000,4,1.239245,1.241299,1.240398,0.000627
14037.500000,4,1.228137,1.230480,1.229301,0.000752
14037.750000,4,1.219242,1.222840,1.220558,0.000960
14038.000000,4,1.213287,1.215449,1.214271,0.000729
14038.250000,4,1.209241,1.211414,1.209974,0.000635
14038.500000,4,1.202877,1.205926,1.204043,0.000850
14038.750000,4,1.194133,1.197877,1.195391,0.001162
14039.000000,4,1.183184,1.187547,1.184414,0.001304
14039.250000,4,1.172068,1.176858,1.173676,0.001370
14039.500000,4,1.164832,1.169497,1.166097,0.001378
14039.750000,4,1.160111,1.164626,1.161354,0.001447
14040.000000,4,1.167359,1.173770,1.169681,0.002168
14040.250000,4,1.148060,1.151805,1.149126,0.001235
14040.500000,4,1.135839,1.139653,1.137077,0.001237
14040.750000,4,1.122693,1.127051,1.124149,0.001369
14041.000000,4,1.111849,1.116931,1.113174,0.001632
14041.250000,4,1.105446,1.110356,1.107565,0.001322
14041.500000,4,1.104626,1.108922,1.106523,0.001311
14041.750000,4,1.104906,1.109101,1.106541,0.001471
14042.000000,4,1.102431,1.105385,1.103733,0.001025
14042.250000,4,1.096119,1.100673,1.098193,0.001490
14042.500000,4,1.088285,1.092625,1.090298,0.001600
14042.750000,4,1.081843,1.086319,1.083965,0.001558
14043.000000,4,1.077484,1.082076,1.079565,0.001394
14043.250000,4,1.073655,1.077215,1.075332,0.001290
14043.500000,4,1.065797,1.070006,1.068157,0.001544
14043.750000,4,1.054901,1.059260,1.056906,0.001498
14044.000000,4,1.042753,1.045936,1.044293,0.001050
14044.250000,4,1.034056,1.037968,1.036051,0.001340
14044.500000,4,1.032577,1.036194,1.035062,0.001150
14044.750000,4,1.039355,1.042890,1.041472,0.001171
14045.000000,4,1.048842,1.051674,1.050619,0.000814
14045.250000,4,1.056300,1.059872,1.057989,0.001231
14045.500000,4,1.059329,1.062581,1.061019,0.001214
14045.750000,4,1.058390,1.061641,1.060174,0.000860
14046.000000,4,1.057920,1.060550,1.059311,0.000876
14046.250000,4,1.060669,1.063119,1.061789,0.000846
14046.500000,4,1.065598,1.068165,1.067312,0.000817
14046.750000,4,1.072606,1.075429,1.074267,0.000945
14047.000000,4,1.077134,1.080532,1.079445,0.000990
14047.250000,4,1.082803,1.086355,1.084830,0.001038
14047.500000,4,1.090695,1.093529,1.092015,0.000913
14047.750000,4,1.101537,1.104045,1.103023,0.000775
14048.000000,4,1.114204,1.116545,1.115720,0.000796
14048.250000,4,1.125142,1.126754,1.126029,0.000545
14048.500000,4,1.127584,1.130006,1.128816,0.000721
14048.750000,4,1.124447,1.126619,1.125859,0.000787
14049.000000,4,1.119997,1.121360,1.120640,0.000469
14049.250000,4,1.120189,1.121916,1.121148,0.000507
14049.500000,4,1.128342,1.130453,1.129296,0.000604
14049.750000,4,1.142427,1.144543,1.143459,0.000593
14050.000000,4,1.153293,1.156551,1.155287,0.000956
14050.250000,4,1.156418,1.160064,1.158505,0.000979
14050.500000,4,1.149355,1.152328,1.150815,0.001072
14050.750000,4,1.135130,1.139069,1.137050,0.001118
14051.000000,4,1.121164,1.124795,1.122995,0.001144
14051.250000,4,1.108227,1.111414,1.110268,0.001147
14051.500000,4,1.092734,1.096682,1.094888,0.001256
14051.750000,4,1.068399,1.072426,1.070685,0.001598
14052.000000,4,1.031621,1.036909,1.034107,0.001890
14052.250000,4,0.982523,0.989268,0.986183,0.001936
14052.500000,4,0.928986,0.935460,0.932448,0.002027
