# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242936,0.244567,0.243563,0.000458
13928.250000,1,0.245337,0.246973,0.246019,0.000507
13928.500000,1,0.253339,0.255359,0.254059,0.000629
13928.750000,1,0.266125,0.268914,0.267355,0.000841
13929.000000,1,0.284836,0.287814,0.286060,0.000936
13929.250000,1,0.308430,0.311769,0.309866,0.001082
13929.500000,1,0.336812,0.340861,0.338475,0.001264
13929.750000,1,0.369129,0.373998,0.371178,0.001518
13930.000000,1,0.405976,0.410805,0.407920,0.001539
13930.250000,1,0.444889,0.450199,0.447118,0.001669
13930.500000,1,0.485900,0.491142,0.488129,0.001701
13930.750000,1,0.527175,0.533245,0.529764,0.001963
13931.000000,1,0.567959,0.574517,0.570808,0.002089
13931.250000,1,0.608048,0.614363,0.610937,0.001962
13931.500000,1,0.646744,0.652026,0.649169,0.001892
13931.750000,1,0.682919,0.688111,0.685069,0.001739
13932.000000,1,0.715689,0.720808,0.718138,0.001643
13932.250000,1,0.744383,0.749605,0.746946,0.001706
13932.500000,1,0.770445,0.775066,0.772732,0.001680
13932.750000,1,0.794034,0.797989,0.795749,0.001454
13933.000000,1,0.813853,0.817780,0.816282,0.001325
13933.250000,1,0.833088,0.837189,0.835289,0.001375
13933.500000,1,0.850329,0.853601,0.852024,0.001298
13933.750000,1,0.865252,0.868628,0.866826,0.001187
13934.000000,1,0.878011,0.881753,0.879873,0.001214
13934.250000,1,0.890234,0.893609,0.891841,0.001100
13934.500000,1,0.901781,0.904080,0.903011,0.000866
13934.750000,1,0.912838,0.915498,0.914220,0.000986
13935.000000,1,0.923137,0.925608,0.924533,0.000890
13935.250000,1,0.933488,0.934895,0.934105,0.000523
13935.500000,1,0.942036,0.943341,0.942716,0.000440
13935.750000,1,0.950634,0.952022,0.951431,0.000471
13936.000000,1,0.958891,0.961364,0.960386,0.000792
13936.250000,1,0.968598,0.969846,0.968975,0.000404
13936.500000,1,0.976860,0.978095,0.977430,0.000454
13936.750000,1,0.984777,0.985796,0.985338,0.000311
13937.000000,1,0.991942,0.992639,0.992219,0.000240
13937.250000,1,0.998832,1.000998,0.999603,0.000787
13937.500000,1,1.006838,1.007958,1.007338,0.000383
13937.750000,1,1.015246,1.017116,1.016149,0.000511
13938.000000,1,1.024711,1.026825,1.025542,0.000649
13938.250000,1,1.034224,1.035239,1.034649,0.000364
13938.500000,1,1.044813,1.047580,1.045855,0.000874
13938.750000,1,1.051522,1.052739,1.052053,0.000409
13939.000000,1,1.058747,1.060938,1.060060,0.000695
13939.250000,1,1.067511,1.069001,1.068246,0.000542
13939.500000,1,1.076046,1.077093,1.076655,0.000334
13939.750000,1,1.083690,1.084947,1.084267,0.000410
13940.000000,1,1.090807,1.091829,1.091312,0.000352
13940.250000,1,1.096172,1.097905,1.097190,0.000532
13940.500000,1,1.102697,1.104368,1.103545,0.000549
13940.750000,1,1.110602,1.112939,1.111915,0.000847
13941.000000,1,1.121201,1.122974,1.121859,0.000586
13941.250000,1,1.132017,1.134016,1.132931,0.000655
13941.500000,1,1.142300,1.144843,1.143472,0.000717
13941.750000,1,1.151360,1.153376,1.152055,0.000726
13942.000000,1,1.158595,1.160511,1.159364,0.000732
13942.250000,1,1.165475,1.167240,1.166356,0.000531
13942.500000,1,1.173407,1.176149,1.174651,0.000810
13942.750000,1,1.182366,1.186233,1.183926,0.001458
13943.000000,1,1.192454,1.195147,1.193580,0.001045
13943.250000,1,1.200097,1.204100,1.202036,0.001330
13943.500000,1,1.206699,1.209562,1.207845,0.001076
13943.750000,1,1.211294,1.215329,1.213024,0.001248
13944.000000,1,1.218333,1.221025,1.219436,0.000963
13944.250000,1,1.225794,1.228798,1.227192,0.000916
13944.500000,1,1.235009,1.238014,1.236852,0.000971
13944.750000,1,1.245210,1.249230,1.246448,0.001331
13945.000000,1,1.253335,1.255929,1.254761,0.000824
13945.250000,1,1.259899,1.262974,1.261501,0.001088
13945.500000,1,1.267620,1.270077,1.268367,0.000773
13945.750000,1,1.275103,1.278012,1.276296,0.000898
13946.000000,1,1.286082,1.288573,1.287114,0.000955
13946.250000,1,1.298131,1.300755,1.299574,0.000762
13946.500000,1,1.311515,1.313464,1.312242,0.000608
13946.750000,1,1.323035,1.324861,1.323964,0.000591
13947.000000,1,1.332351,1.334047,1.333285,0.000516
13947.250000,1,1.342682,1.343713,1.343245,0.000324
13947.500000,1,1.353092,1.354185,1.353808,0.000362
13947.750000,1,1.365718,1.367376,1.366372,0.000520
13948.000000,1,1.378548,1.380681,1.379716,0.000728
13948.250000,1,1.389921,1.392491,1.391607,0.000934
13948.500000,1,1.399791,1.401690,1.400807,0.000762
13948.750000,1,1.406520,1.409630,1.408147,0.000954
13949.000000,1,1.412054,1.415540,1.413680,0.001058
13949.250000,1,1.418692,1.421530,1.420038,0.000891
13949.500000,1,1.422806,1.427380,1.425795,0.001361
13949.750000,1,1.427124,1.431614,1.429591,0.001248
13950.000000,1,1.428674,1.432768,1.430886,0.001378
13950.250000,1,1.425756,1.430772,1.428825,0.001787
13950.500000,1,1.422431,1.426926,1.425590,0.001520
13950.750000,1,1.418580,1.424089,1.422108,0.001662
13951.000000,1,1.416634,1.420642,1.419442,0.001235
13951.250000,1,1.415256,1.418891,1.417440,0.001028
13951.500000,1,1.411385,1.415896,1.413701,0.001263
13951.750000,1,1.404696,1.408107,1.406674,0.001065
13952.000000,1,1.395818,1.399666,1.398549,0.001318
13952.250000,1,1.387659,1.391334,1.389752,0.001115
13952.500000,1,1.380646,1.384530,1.382240,0.001186
13952.750000,1,1.373430,1.376820,1.375294,0.001038
13953.000000,1,1.365923,1.369080,1.367584,0.001101
13953.250000,1,1.355391,1.358526,1.357003,0.001070
13953.500000,1,1.340832,1.344638,1.342752,0.001405
13953.750000,1,1.322524,1.326370,1.324878,0.001258
13954.000000,1,1.302041,1.306754,1.304605,0.001544
13954.250000,1,1.279627,1.284012,1.282393,0.001490
13954.500000,1,1.254894,1.258033,1.256833,0.001149
13954.750000,1,1.224511,1.229097,1.227129,0.001439
13955.000000,1,1.188774,1.194285,1.191219,0.001739
13955.250000,1,1.146326,1.152060,1.149732,0.001750
13955.500000,1,1.100803,1.105644,1.103431,0.001381
13955.750000,1,1.050744,1.056167,1.053697,0.001582
13956.000000,1,0.998979,1.004229,1.001584,0.001486
13956.250000,1,0.939619,0.945647,0.942863,0.001677
13956.500000,1,0.877963,0.883760,0.881052,0.001674
13956.750000,1,0.812501,0.817982,0.815389,0.001574
13957.000000,1,0.744792,0.750158,0.747763,0.001614
13957.250000,1,0.675930,0.681852,0.679544,0.001781
13957.500000,1,0.610671,0.616476,0.613692,0.001725
13957.750000,1,0.547790,0.552350,0.550484,0.001386
13958.000000,1,0.487550,0.492021,0.490194,0.001365
13958.250000,1,0.432794,0.436356,0.434603,0.001097
13958.500000,1,0.383244,0.386560,0.385157,0.001033
13958.750000,1,0.341433,0.343959,0.342745,0.000810
13959.000000,1,0.307292,0.309130,0.308108,0.000617
13959.250000,1,0.280645,0.282164,0.281254,0.000513
13959.500000,1,0.261820,0.263006,0.262348,0.000323
13959.750000,1,0.250118,0.251064,0.250590,0.000311
13960.000000,2,0.257623,0.259093,0.258394,0.000454
13960.250000,2,0.260347,0.261958,0.260970,0.000551
13960.500000,2,0.267042,0.268577,0.267631,0.000533
13960.750000,2,0.279053,0.280723,0.279738,0.000573
13961.000000,2,0.295762,0.297622,0.296388,0.000608
13961.250000,2,0.317634,0.320262,0.318515,0.000901
13961.500000,2,0.343945,0.346521,0.344918,0.000800
13961.750000,2,0.374838,0.377782,0.376148,0.000929
13962.000000,2,0.409475,0.412674,0.411055,0.000968
13962.250000,2,0.448935,0.452431,0.450355,0.001089
13962.500000,2,0.490486,0.494576,0.492580,0.001268
13962.750000,2,0.536267,0.540369,0.538146,0.001249
13963.000000,2,0.582384,0.586251,0.584337,0.001141
13963.250000,2,0.628449,0.632336,0.630529,0.001194
13963.500000,2,0.672977,0.676199,0.674595,0.000976
13963.750000,2,0.715125,0.717557,0.716517,0.000824
13964.000000,2,0.753864,0.757291,0.755920,0.001097
13964.250000,2,0.790517,0.794490,0.792578,0.001144
13964.500000,2,0.823255,0.827156,0.825551,0.001162
13964.750000,2,0.854335,0.856333,0.855430,0.000786
13965.000000,2,0.879792,0.881952,0.881131,0.000763
13965.250000,2,0.902773,0.905214,0.904052,0.000680
13965.500000,2,0.923109,0.925285,0.924318,0.000722
13965.750000,2,0.943312,0.945989,0.944537,0.000767
13966.000000,2,0.963192,0.964734,0.963941,0.000555
13966.250000,2,0.982505,0.983650,0.983059,0.000388
13966.500000,2,0.999214,1.001264,1.000455,0.000745
13966.750000,2,1.016774,1.018109,1.017468,0.000482
13967.000000,2,1.031680,1.033668,1.032696,0.000600
13967.250000,2,1.047559,1.050045,1.048983,0.000910
13967.500000,2,1.064739,1.066774,1.065668,0.000556
13967.750000,2,1.082624,1.084693,1.083708,0.000707
13968.000000,2,1.100523,1.102372,1.101577,0.000727
13968.250000,2,1.117953,1.119756,1.118895,0.000648
13968.500000,2,1.134573,1.136414,1.135897,0.000608
13968.750000,2,1.151893,1.153739,1.152940,0.000627
13969.000000,2,1.169793,1.171555,1.170605,0.000612
13969.250000,2,1.187867,1.190265,1.189101,0.000736
13969.500000,2,1.206050,1.208128,1.207128,0.000711
13969.750000,2,1.223478,1.226198,1.224967,0.000775
13970.000000,2,1.241154,1.242873,1.242007,0.000606
13970.250000,2,1.258494,1.261402,1.260040,0.000999
13970.500000,2,1.277235,1.280081,1.278320,0.000968
13970.750000,2,1.297612,1.299248,1.298354,0.000566
13971.000000,2,1.315827,1.318165,1.317249,0.000777
13971.250000,2,1.334568,1.336767,1.335786,0.000692
13971.500000,2,1.351018,1.353040,1.352035,0.000640
13971.750000,2,1.365466,1.368354,1.367185,0.000843
13972.000000,2,1.380658,1.382513,1.381172,0.000605
13972.250000,2,1.392774,1.394979,1.394072,0.000760
13972.500000,2,1.404979,1.406548,1.406033,0.000615
13972.750000,2,1.415625,1.418135,1.416926,0.000725
13973.000000,2,1.423719,1.425820,1.424739,0.000664
13973.250000,2,1.430693,1.432446,1.431558,0.000503
13973.500000,2,1.434796,1.436887,1.436201,0.000641
13973.750000,2,1.440159,1.441526,1.441038,0.000424
13974.000000,2,1.444000,1.446081,1.444972,0.000611
13974.250000,2,1.446873,1.448493,1.447905,0.000553
13974.500000,2,1.447382,1.449296,1.448249,0.000638
13974.750000,2,1.446445,1.448354,1.447698,0.000611
13975.000000,2,1.444251,1.447128,1.445262,0.000966
13975.250000,2,1.442590,1.444739,1.443902,0.000774
13975.500000,2,1.440529,1.442553,1.441714,0.000758
13975.750000,2,1.439869,1.441830,1.440971,0.000671
13976.000000,2,1.452082,1.465673,1.459225,0.005160
13976.250000,2,1.430106,1.432336,1.431089,0.000708
13976.500000,2,1.421358,1.423814,1.422339,0.000892
13976.750000,2,1.411923,1.414294,1.412940,0.000834
13977.000000,2,1.402121,1.405104,1.403207,0.001217
13977.250000,2,1.392267,1.395286,1.393582,0.000966
13977.500000,2,1.380846,1.383953,1.382253,0.000971
13977.750000,2,1.366958,1.370805,1.368851,0.001184
13978.000000,2,1.349903,1.353601,1.351566,0.001166
13978.250000,2,1.331909,1.334403,1.333426,0.000802
13978.500000,2,1.312906,1.316342,1.314211,0.001073
13978.750000,2,1.294818,1.297517,1.296589,0.000861
13979.000000,2,1.276997,1.279043,1.278253,0.000650
13979.250000,2,1.258330,1.259945,1.259387,0.000559
13979.500000,2,1.237452,1.240032,1.238957,0.000812
13979.750000,2,1.217185,1.219254,1.218529,0.000716
13980.000000,2,1.197713,1.199080,1.198426,0.000406
13980.250000,2,1.180687,1.181820,1.181314,0.000381
13980.500000,2,1.166555,1.167762,1.167059,0.000361
13980.750000,2,1.154947,1.156598,1.155678,0.000506
13981.000000,2,1.143103,1.145792,1.144364,0.000935
13981.250000,2,1.131770,1.133082,1.132569,0.000497
13981.500000,2,1.119684,1.121716,1.120253,0.000696
13981.750000,2,1.108596,1.110498,1.109754,0.000582
13982.000000,2,1.098808,1.101859,1.100273,0.000990
13982.250000,2,1.092569,1.094557,1.093801,0.000648
13982.500000,2,1.086547,1.088530,1.087633,0.000648
13982.750000,2,1.080758,1.082613,1.081687,0.000595
13983.000000,2,1.072923,1.075429,1.073771,0.000947
13983.250000,2,1.065722,1.067200,1.066599,0.000563
13983.500000,2,1.058847,1.060480,1.059767,0.000630
13983.750000,2,1.055062,1.057420,1.056430,0.000815
13984.000000,2,1.051703,1.054287,1.053233,0.000903
13984.250000,2,1.049381,1.052816,1.050753,0.001070
13984.500000,2,1.045255,1.048023,1.046420,0.000804
13984.750000,2,1.039125,1.042320,1.040596,0.000962
13985.000000,2,1.031769,1.035176,1.033209,0.001015
13985.250000,2,1.025221,1.028132,1.026399,0.000921
13985.500000,2,1.018353,1.021168,1.019113,0.000970
13985.750000,2,1.010888,1.013934,1.012083,0.000995
13986.000000,2,1.001473,1.003728,1.002367,0.000698
13986.250000,2,0.989384,0.991947,0.990297,0.000911
13986.500000,2,0.974151,0.976631,0.974903,0.000787
13986.750000,2,0.956827,0.959775,0.957730,0.000937
13987.000000,2,0.936854,0.940608,0.937983,0.001152
13987.250000,2,0.915077,0.918164,0.915875,0.001015
13987.500000,2,0.888102,0.891069,0.889307,0.000993
13987.750000,2,0.857409,0.860295,0.858585,0.000886
13988.000000,2,0.822101,0.825210,0.823249,0.001018
13988.250000,2,0.783476,0.787305,0.785200,0.001216
13988.500000,2,0.743632,0.746476,0.744793,0.000951
13988.750000,2,0.700898,0.704321,0.702749,0.001193
13989.000000,2,0.656230,0.660276,0.658094,0.001187
13989.250000,2,0.609476,0.613693,0.611664,0.001224
13989.500000,2,0.560743,0.564487,0.562765,0.001222
13989.750000,2,0.512489,0.516191,0.514351,0.001236
13990.000000,2,0.465262,0.468415,0.466924,0.001048
13990.250000,2,0.421648,0.424978,0.423324,0.001107
13990.500000,2,0.381884,0.384570,0.383210,0.000940
13990.750000,2,0.346934,0.349533,0.348110,0.000978
13991.000000,2,0.316312,0.318245,0.317270,0.000754
13991.250000,2,0.291975,0.293858,0.292812,0.000757
13991.500000,2,0.273695,0.275038,0.274409,0.000449
13991.750000,2,0.262902,0.264313,0.263636,0.000451
13992.000000,3,0.332880,0.334173,0.333418,0.000438
13992.250000,3,0.335291,0.336884,0.335983,0.000524
13992.500000,3,0.343255,0.344945,0.343952,0.000543
13992.750000,3,0.357178,0.358785,0.357861,0.000576
13993.000000,3,0.376704,0.378817,0.377806,0.000819
13993.250000,3,0.402860,0.404728,0.403820,0.000711
13993.500000,3,0.434680,0.437345,0.435960,0.000903
13993.750000,3,0.473051,0.476190,0.474701,0.001035
13994.000000,3,0.516799,0.520979,0.519156,0.001318
13994.250000,3,0.566678,0.570612,0.568652,0.001238
13994.500000,3,0.619611,0.623874,0.621989,0.001343
13994.750000,3,0.675077,0.679591,0.677323,0.001284
13995.000000,3,0.731582,0.736279,0.734194,0.001438
13995.250000,3,0.789039,0.793279,0.791169,0.001247
13995.500000,3,0.845112,0.849985,0.847487,0.001428
13995.750000,3,0.899753,0.903223,0.901645,0.001327
13996.000000,3,0.950009,0.953265,0.951783,0.001141
13996.250000,3,0.994660,0.998627,0.997003,0.001316
13996.500000,3,1.035207,1.038887,1.037348,0.001253
13996.750000,3,1.072267,1.074739,1.073509,0.000870
13997.000000,3,1.103898,1.106846,1.105479,0.000959
13997.250000,3,1.130714,1.133689,1.132347,0.001078
13997.500000,3,1.152139,1.154865,1.153528,0.000892
13997.750000,3,1.167945,1.170296,1.168912,0.000646
13998.000000,3,1.178693,1.181140,1.180008,0.000723
13998.250000,3,1.186485,1.189071,1.187888,0.000807
13998.500000,3,1.192607,1.195224,1.193943,0.000945
13998.750000,3,1.197863,1.199617,1.198580,0.000645
13999.000000,3,1.198440,1.200466,1.199348,0.000625
13999.250000,3,1.195449,1.196568,1.196163,0.000360
13999.500000,3,1.188335,1.189915,1.188946,0.000548
13999.750000,3,1.178550,1.180103,1.179684,0.000488
14000.000000,3,1.172580,1.182014,1.177521,0.003530
14000.250000,3,1.158919,1.162840,1.160959,0.001148
14000.500000,3,1.150705,1.153139,1.151970,0.000775
14000.750000,3,1.140570,1.142547,1.141321,0.000734
14001.000000,3,1.126820,1.129654,1.128277,0.000965
14001.250000,3,1.112385,1.115092,1.113617,0.000843
14001.500000,3,1.097424,1.101009,1.099119,0.001247
14001.750000,3,1.084300,1.087567,1.085804,0.001125
14002.000000,3,1.073317,1.076135,1.074830,0.000957
14002.250000,3,1.063539,1.066727,1.065181,0.001172
14002.500000,3,1.054314,1.056821,1.055522,0.001004
14002.750000,3,1.044329,1.047609,1.045774,0.001103
14003.000000,3,1.034179,1.037818,1.035977,0.001293
14003.250000,3,1.025441,1.028521,1.027095,0.001052
14003.500000,3,1.017945,1.021635,1.019980,0.001249
14003.750000,3,1.012170,1.014783,1.013657,0.000975
14004.000000,3,1.006026,1.009763,1.007999,0.001258
14004.250000,3,1.000171,1.003762,1.001796,0.001074
14004.500000,3,0.992888,0.995644,0.994457,0.000986
14004.750000,3,0.986757,0.990014,0.988465,0.001272
14005.000000,3,0.982325,0.984738,0.983562,0.001001
14005.250000,3,0.979015,0.982317,0.980563,0.001182
14005.500000,3,0.977057,0.979559,0.978483,0.000966
14005.750000,3,0.975943,0.978123,0.977049,0.000817
14006.000000,3,0.972615,0.975499,0.974444,0.001088
14006.250000,3,0.969957,0.972246,0.971061,0.000912
14006.500000,3,0.966674,0.968330,0.967571,0.000618
14006.750000,3,0.963071,0.964862,0.963786,0.000620
14007.000000,3,0.959617,0.961182,0.960086,0.000562
14007.250000,3,0.954722,0.956371,0.955731,0.000504
14007.500000,3,0.950427,0.951259,0.950822,0.000275
14007.750000,3,0.945988,0.947891,0.946695,0.000551
14008.000000,3,0.943738,0.945322,0.944423,0.000518
14008.250000,3,0.944598,0.945106,0.944817,0.000179
14008.500000,3,0.946876,0.948439,0.947615,0.000552
14008.750000,3,0.952018,0.953062,0.952497,0.000388
14009.000000,3,0.957571,0.958961,0.958075,0.000438
14009.250000,3,0.962275,0.964348,0.963565,0.000710
14009.500000,3,0.968693,0.970102,0.969491,0.000479
14009.750000,3,0.975813,0.977953,0.976880,0.000737
14010.000000,3,0.984793,0.986342,0.985540,0.000502
14010.250000,3,0.994465,0.996481,0.995328,0.000596
14010.500000,3,1.003581,1.006149,1.004679,0.000839
14010.750000,3,1.011563,1.014804,1.013059,0.001003
14011.000000,3,1.019154,1.022468,1.020573,0.001094
14011.250000,3,1.027346,1.029521,1.028143,0.000694
14011.500000,3,1.036037,1.038906,1.037406,0.000909
14011.750000,3,1.046859,1.050772,1.048602,0.001114
14012.000000,3,1.059699,1.061608,1.060571,0.000756
14012.250000,3,1.071262,1.074265,1.072242,0.000994
14012.500000,3,1.081756,1.085081,1.082932,0.001065
14012.750000,3,1.091977,1.095766,1.093671,0.001220
14013.000000,3,1.104110,1.107242,1.105784,0.000957
14013.250000,3,1.118602,1.121950,1.120420,0.001075
14013.500000,3,1.135065,1.138479,1.136783,0.001098
14013.750000,3,1.151858,1.154617,1.153228,0.000978
14014.000000,3,1.166678,1.170165,1.168508,0.001032
14014.250000,3,1.180784,1.183892,1.182456,0.001044
14014.500000,3,1.194716,1.198360,1.196113,0.001190
14014.750000,3,1.210529,1.213754,1.212419,0.001085
14015.000000,3,1.228411,1.231171,1.230129,0.000849
14015.250000,3,1.247243,1.250052,1.248880,0.001145
14015.500000,3,1.265409,1.268737,1.267273,0.001084
14015.750000,3,1.281358,1.284007,1.282965,0.001006
14016.000000,3,1.295724,1.298452,1.297379,0.001057
14016.250000,3,1.309977,1.312990,1.311767,0.001051
14016.500000,3,1.325710,1.329121,1.327765,0.000965
14016.750000,3,1.344543,1.346680,1.345730,0.000708
14017.000000,3,1.361246,1.363673,1.362944,0.000759
14017.250000,3,1.375869,1.378239,1.377109,0.000795
14017.500000,3,1.387071,1.388075,1.387543,0.000331
14017.750000,3,1.394692,1.396540,1.395554,0.000515
14018.000000,3,1.399373,1.402412,1.400520,0.001030
14018.250000,3,1.402978,1.405258,1.403817,0.000698
14018.500000,3,1.402621,1.403991,1.403138,0.000458
14018.750000,3,1.394269,1.396460,1.395087,0.000707
14019.000000,3,1.376089,1.379559,1.377737,0.001000
14019.250000,3,1.349727,1.353427,1.351691,0.001238
14019.500000,3,1.317283,1.320690,1.319168,0.001045
14019.750000,3,1.281013,1.284334,1.282225,0.001151
14020.000000,3,1.239718,1.243654,1.241687,0.001135
14020.250000,3,1.192017,1.196439,1.194357,0.001390
14020.500000,3,1.135887,1.139896,1.138384,0.001441
14020.750000,3,1.070655,1.075675,1.072619,0.001603
14021.000000,3,0.995929,1.001211,0.998676,0.001685
14021.250000,3,0.916573,0.922496,0.920126,0.001803
14021.500000,3,0.836285,0.843062,0.839811,0.001976
14021.750000,3,0.756436,0.762635,0.759789,0.001991
14022.000000,3,0.677570,0.683787,0.681365,0.001894
14022.250000,3,0.603357,0.609093,0.606570,0.001666
14022.500000,3,0.534797,0.539574,0.537400,0.001439
14022.750000,3,0.474203,0.479117,0.477231,0.001412
14023.000000,3,0.424944,0.428320,0.427152,0.000992
14023.250000,3,0.386119,0.389418,0.388244,0.000945
14023.500000,3,0.359142,0.360976,0.360292,0.000567
14023.750000,3,0.342475,0.344025,0.343298,0.000503
14024.000000,4,0.289332,0.291008,0.290484,0.000537
14024.250000,4,0.294801,0.296442,0.295486,0.000535
14024.500000,4,0.306578,0.308287,0.307439,0.000549
14024.750000,4,0.328422,0.330881,0.329439,0.000802
14025.000000,4,0.356553,0.359480,0.357779,0.000960
14025.250000,4,0.393996,0.397546,0.395401,0.001140
14025.500000,4,0.435715,0.440123,0.437682,0.001427
14025.750000,4,0.484789,0.489060,0.486747,0.001433
14026.000000,4,0.535909,0.540437,0.537953,0.001508
14026.250000,4,0.591341,0.595602,0.593147,0.001476
14026.500000,4,0.646305,0.650961,0.648826,0.001570
14026.750000,4,0.704421,0.709044,0.706733,0.001579
14027.000000,4,0.759216,0.764280,0.762004,0.001698
14027.250000,4,0.813540,0.817987,0.816126,0.001472
14027.500000,4,0.862030,0.866824,0.864417,0.001744
14027.750000,4,0.908688,0.913257,0.911262,0.001606
14028.000000,4,0.951110,0.955570,0.953547,0.001458
14028.250000,4,0.991809,0.996011,0.994419,0.001462
14028.500000,4,1.027293,1.031813,1.030007,0.001677
14028.750000,4,1.059520,1.063018,1.061017,0.001292
14029.000000,4,1.082220,1.086118,1.084070,0.001569
14029.250000,4,1.100465,1.105828,1.102770,0.002080
14029.500000,4,1.113168,1.119225,1.115863,0.002326
14029.750000,4,1.126254,1.131383,1.128738,0.002004
14030.000000,4,1.136527,1.142612,1.139294,0.002372
14030.250000,4,1.147627,1.153637,1.150250,0.002212
14030.500000,4,1.153948,1.160613,1.156856,0.002490
14030.750000,4,1.158515,1.165557,1.161886,0.002582
14031.000000,4,1.159352,1.166807,1.162797,0.002586
14031.250000,4,1.160260,1.168186,1.163985,0.002793
14031.500000,4,1.159967,1.167936,1.163549,0.002951
14031.750000,4,1.161943,1.169654,1.165397,0.002731
14032.000000,4,1.162225,1.169474,1.165029,0.002646
14032.250000,4,1.162326,1.169234,1.165330,0.002380
14032.500000,4,1.159231,1.166557,1.163017,0.002708
14032.750000,4,1.159251,1.165488,1.162148,0.002219
14033.000000,4,1.156781,1.164160,1.160117,0.002764
14033.250000,4,1.157416,1.163430,1.160590,0.002212
14033.500000,4,1.157173,1.162671,1.159544,0.002034
14033.750000,4,1.158052,1.163400,1.160541,0.002114
14034.000000,4,1.156791,1.163021,1.159058,0.002228
14034.250000,4,1.156106,1.161302,1.158384,0.002031
14034.500000,4,1.153721,1.159454,1.156394,0.002194
14034.750000,4,1.154341,1.159804,1.156547,0.002272
14035.000000,4,1.152698,1.158479,1.155148,0.002316
14035.250000,4,1.152948,1.157226,1.154937,0.001760
14035.500000,4,1.149699,1.154739,1.151802,0.002130
14035.750000,4,1.147145,1.154100,1.150119,0.002319
14036.000000,4,1.145804,1.150923,1.147823,0.002063
14036.250000,4,1.146104,1.152042,1.148443,0.002075
14036.500000,4,1.146685,1.151470,1.148968,0.001793
14036.750000,4,1.149526,1.154070,1.151383,0.001706
14037.000000,4,1.149353,1.155598,1.151944,0.002221
14037.250000,4,1.150328,1.155755,1.153110,0.001950
14037.500000,4,1.149987,1.156228,1.152507,0.002150
14037.750000,4,1.150898,1.156827,1.153578,0.001893
14038.000000,4,1.151889,1.157906,1.154402,0.002052
14038.250000,4,1.155312,1.160144,1.157328,0.001702
14038.500000,4,1.155302,1.160973,1.157713,0.001908
14038.750000,4,1.156863,1.161512,1.158608,0.001757
14039.000000,4,1.154591,1.159165,1.156518,0.001593
14039.250000,4,1.154095,1.157247,1.155582,0.001139
14039.500000,4,1.152470,1.156547,1.153974,0.001316
14039.750000,4,1.153981,1.157217,1.155017,0.001173
14040.000000,4,1.187756,1.225599,1.209176,0.013257
14040.250000,4,1.156860,1.158925,1.157512,0.000738
14040.500000,4,1.156743,1.158915,1.157643,0.000747
14040.750000,4,1.159986,1.162074,1.161487,0.000689
14041.000000,4,1.164600,1.166057,1.165530,0.000472
14041.250000,4,1.173337,1.174929,1.174321,0.000471
14041.500000,4,1.182005,1.183253,1.182511,0.000385
14041.750000,4,1.190852,1.192942,1.191797,0.000663
14042.000000,4,1.197488,1.199734,1.198510,0.000758
14042.250000,4,1.203260,1.205446,1.204376,0.000696
14042.500000,4,1.208856,1.210225,1.209590,0.000447
14042.750000,4,1.213730,1.217371,1.216064,0.001123
14043.000000,4,1.220373,1.223875,1.222366,0.001149
14043.250000,4,1.226986,1.231210,1.229442,0.001512
14043.500000,4,1.230543,1.234431,1.232792,0.001155
14043.750000,4,1.232801,1.237048,1.235748,0.001459
14044.000000,4,1.233530,1.238444,1.235864,0.001581
14044.250000,4,1.233540,1.238968,1.236895,0.001789
14044.500000,4,1.234539,1.239140,1.237494,0.001560
14044.750000,4,1.236567,1.242255,1.240108,0.001925
14045.000000,4,1.235947,1.242002,1.239786,0.001989
14045.250000,4,1.236047,1.242083,1.239420,0.002180
14045.500000,4,1.232131,1.237294,1.235004,0.001899
14045.750000,4,1.227826,1.233608,1.231079,0.002137
14046.000000,4,1.221722,1.227603,1.225155,0.002127
14046.250000,4,1.217576,1.224309,1.221396,0.002370
14046.500000,4,1.212481,1.219087,1.216009,0.002262
14046.750000,4,1.207356,1.213360,1.210676,0.002301
14047.000000,4,1.198693,1.204494,1.202069,0.002013
14047.250000,4,1.191222,1.197418,1.194558,0.002413
14047.500000,4,1.183810,1.189201,1.186461,0.002065
14047.750000,4,1.178525,1.184537,1.181981,0.002506
14048.000000,4,1.173760,1.179693,1.176831,0.002164
14048.250000,4,1.170110,1.176760,1.173595,0.002507
14048.500000,4,1.162843,1.169784,1.166278,0.002574
14048.750000,4,1.154184,1.161717,1.157984,0.002920
14049.000000,4,1.144232,1.150438,1.147580,0.002254
14049.250000,4,1.132829,1.141240,1.137516,0.003072
14049.500000,4,1.122331,1.128970,1.125598,0.002324
14049.750000,4,1.110709,1.117710,1.114172,0.002619
14050.000000,4,1.092724,1.101596,1.097456,0.002921
14050.250000,4,1.075117,1.081839,1.078491,0.002442
14050.500000,4,1.051098,1.058259,1.054554,0.002528
14050.750000,4,1.026602,1.034239,1.030333,0.002497
14051.000000,4,1.001270,1.007837,1.004046,0.002079
14051.250000,4,0.974865,0.981975,0.977898,0.002385
14051.500000,4,0.944883,0.951335,0.947910,0.002083
14051.750000,4,0.911642,0.918761,0.914944,0.002295
14052.000000,4,0.872589,0.878792,0.875026,0.001951
14052.250000,4,0.828269,0.835120,0.831442,0.002072
14052.500000,4,0.780763,0.785685,0.782952,0.001563
