# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.282001,0.283327,0.282508,0.000444
13928.250000,1,0.285630,0.286827,0.286188,0.000354
13928.500000,1,0.296037,0.297866,0.297133,0.000604
13928.750000,1,0.314162,0.317104,0.315650,0.000811
13929.000000,1,0.339833,0.343620,0.341904,0.001071
13929.250000,1,0.373264,0.378201,0.375881,0.001327
13929.500000,1,0.414033,0.419635,0.417188,0.001510
13929.750000,1,0.459908,0.466183,0.463399,0.001713
13930.000000,1,0.507608,0.514784,0.511633,0.001883
13930.250000,1,0.555816,0.562711,0.559898,0.001839
13930.500000,1,0.603374,0.610514,0.607837,0.002002
13930.750000,1,0.652054,0.659596,0.656804,0.002120
13931.000000,1,0.704436,0.713186,0.709576,0.002382
13931.250000,1,0.761315,0.770958,0.766956,0.002538
13931.500000,1,0.821022,0.830621,0.827038,0.002706
13931.750000,1,0.877955,0.885896,0.882759,0.002157
13932.000000,1,0.923643,0.930818,0.928077,0.002035
13932.250000,1,0.954945,0.960935,0.959162,0.001946
13932.500000,1,0.974510,0.981197,0.979097,0.002029
13932.750000,1,0.993056,0.999727,0.997376,0.001963
13933.000000,1,1.015931,1.023029,1.020401,0.001920
13933.250000,1,1.045844,1.052857,1.050512,0.001979
13933.500000,1,1.078640,1.085448,1.083050,0.001896
13933.750000,1,1.105559,1.111321,1.109600,0.001675
13934.000000,1,1.120198,1.124367,1.122607,0.001208
13934.250000,1,1.120081,1.122485,1.121616,0.000826
13934.500000,1,1.112765,1.115860,1.114584,0.000887
13934.750000,1,1.109217,1.113504,1.111333,0.001205
13935.000000,1,1.118920,1.122936,1.120725,0.001050
13935.250000,1,1.140953,1.145715,1.143085,0.001318
13935.500000,1,1.171281,1.176193,1.173080,0.001486
13935.750000,1,1.201095,1.205360,1.202650,0.001360
13936.000000,1,1.221843,1.224144,1.222878,0.000862
13936.250000,1,1.229562,1.231963,1.230847,0.000736
13936.500000,1,1.229825,1.231053,1.230211,0.000425
13936.750000,1,1.227419,1.229312,1.228634,0.000608
13937.000000,1,1.232425,1.234853,1.233187,0.000784
13937.250000,1,1.244351,1.247761,1.245963,0.001115
13937.500000,1,1.264868,1.267645,1.266154,0.000989
13937.750000,1,1.285795,1.289164,1.287204,0.001128
13938.000000,1,1.300413,1.303477,1.302128,0.001018
13938.250000,1,1.303165,1.306948,1.304975,0.001176
13938.500000,1,1.294601,1.297799,1.295935,0.001054
13938.750000,1,1.272289,1.277541,1.274043,0.001590
13939.000000,1,1.249223,1.254140,1.251028,0.001367
13939.250000,1,1.230388,1.234070,1.232249,0.001084
13939.500000,1,1.217754,1.223801,1.220604,0.001688
13939.750000,1,1.212518,1.216477,1.214349,0.001238
13940.000000,1,1.205483,1.209936,1.207680,0.001170
13940.250000,1,1.190411,1.196099,1.192825,0.001662
13940.500000,1,1.164888,1.171053,1.167485,0.001812
13940.750000,1,1.131811,1.137018,1.133792,0.001536
13941.000000,1,1.098805,1.103131,1.100446,0.001320
13941.250000,1,1.074020,1.078382,1.075920,0.001263
13941.500000,1,1.062030,1.066330,1.064434,0.001394
13941.750000,1,1.063477,1.067803,1.065872,0.001419
13942.000000,1,1.073471,1.076678,1.074996,0.001222
13942.250000,1,1.082082,1.086371,1.083974,0.001486
13942.500000,1,1.085056,1.088766,1.086846,0.001388
13942.750000,1,1.080941,1.085211,1.083041,0.001504
13943.000000,1,1.075874,1.080464,1.077618,0.001604
13943.250000,1,1.075621,1.079335,1.077151,0.001444
13943.500000,1,1.084255,1.090010,1.086858,0.001865
13943.750000,1,1.104061,1.109665,1.106368,0.001832
13944.000000,1,1.130200,1.134623,1.132290,0.001503
13944.250000,1,1.155363,1.160050,1.157405,0.001695
13944.500000,1,1.174258,1.179117,1.176667,0.001733
13944.750000,1,1.186389,1.191137,1.188509,0.001661
13945.000000,1,1.193314,1.198164,1.195886,0.001482
13945.250000,1,1.200375,1.203820,1.202180,0.001297
13945.500000,1,1.208862,1.213025,1.210601,0.001489
13945.750000,1,1.218568,1.221856,1.220301,0.001107
13946.000000,1,1.227920,1.230587,1.229032,0.000959
13946.250000,1,1.232937,1.236270,1.234260,0.001060
13946.500000,1,1.232316,1.235437,1.233752,0.001048
13946.750000,1,1.226847,1.230303,1.228283,0.000934
13947.000000,1,1.217936,1.221532,1.218995,0.001094
13947.250000,1,1.206307,1.209034,1.207639,0.000877
13947.500000,1,1.195151,1.197427,1.196321,0.000636
13947.750000,1,1.185926,1.187404,1.186807,0.000565
13948.000000,1,1.177176,1.179528,1.178327,0.000853
13948.250000,1,1.167668,1.170944,1.169801,0.000953
13948.500000,1,1.157433,1.159427,1.158636,0.000622
13948.750000,1,1.141691,1.144202,1.143051,0.001044
13949.000000,1,1.123051,1.125408,1.124515,0.000939
13949.250000,1,1.103884,1.106901,1.105868,0.000869
13949.500000,1,1.089532,1.091955,1.091277,0.000749
13949.750000,1,1.083360,1.085699,1.084155,0.000757
13950.000000,1,1.082367,1.084895,1.083662,0.000869
13950.250000,1,1.085897,1.088681,1.087250,0.000918
13950.500000,1,1.089731,1.091785,1.090762,0.000713
13950.750000,1,1.089651,1.092363,1.090486,0.000866
13951.000000,1,1.086282,1.088322,1.086956,0.000605
13951.250000,1,1.083298,1.085769,1.084454,0.000731
13951.500000,1,1.086302,1.089327,1.087561,0.000937
13951.750000,1,1.095242,1.099308,1.096870,0.001146
13952.000000,1,1.110911,1.113931,1.112038,0.000822
13952.250000,1,1.125630,1.130736,1.127530,0.001351
13952.500000,1,1.137642,1.139993,1.138714,0.000733
13952.750000,1,1.141974,1.145711,1.143718,0.001174
13953.000000,1,1.143728,1.146616,1.144848,0.000857
13953.250000,1,1.144759,1.147983,1.146489,0.001006
13953.500000,1,1.148763,1.153842,1.151159,0.001372
13953.750000,1,1.157326,1.160486,1.158755,0.000907
13954.000000,1,1.165285,1.167938,1.166595,0.000884
13954.250000,1,1.167228,1.169562,1.168235,0.000740
13954.500000,1,1.159822,1.163337,1.161623,0.001141
13954.750000,1,1.144763,1.148578,1.146783,0.001164
13955.000000,1,1.124367,1.127571,1.126046,0.001042
13955.250000,1,1.099446,1.103410,1.101993,0.001248
13955.500000,1,1.073152,1.076629,1.075594,0.001285
13955.750000,1,1.042233,1.045856,1.044487,0.001310
13956.000000,1,1.004255,1.008993,1.007322,0.001504
13956.250000,1,0.959340,0.965220,0.962432,0.001735
13956.500000,1,0.906704,0.913340,0.910256,0.001962
13956.750000,1,0.849166,0.855729,0.852722,0.002061
13957.000000,1,0.787918,0.794848,0.791537,0.002013
13957.250000,1,0.725254,0.732139,0.728646,0.002052
13957.500000,1,0.661748,0.669078,0.665434,0.002166
13957.750000,1,0.599504,0.606860,0.603291,0.002111
13958.000000,1,0.540454,0.546805,0.543707,0.001833
13958.250000,1,0.484326,0.490439,0.487469,0.001751
13958.500000,1,0.432752,0.438557,0.435790,0.001731
13958.750000,1,0.387567,0.392076,0.389778,0.001387
13959.000000,1,0.349296,0.352729,0.351171,0.001167
13959.250000,1,0.319468,0.322233,0.320989,0.000976
13959.500000,1,0.298973,0.300775,0.299912,0.000612
13959.750000,1,0.286819,0.288312,0.287378,0.000490
13960.000000,2,0.282786,0.283791,0.283256,0.000294
13960.250000,2,0.284633,0.285677,0.285038,0.000330
13960.500000,2,0.289633,0.290672,0.290123,0.000315
13960.750000,2,0.297067,0.298146,0.297420,0.000302
13961.000000,2,0.305805,0.307054,0.306388,0.000320
13961.250000,2,0.316521,0.317955,0.317172,0.000391
13961.500000,2,0.330104,0.331673,0.330979,0.000478
13961.750000,2,0.348778,0.351347,0.349728,0.000823
13962.000000,2,0.373211,0.376389,0.374658,0.001075
13962.250000,2,0.403907,0.406827,0.405187,0.000984
13962.500000,2,0.438341,0.441657,0.439647,0.001140
13962.750000,2,0.472774,0.476337,0.474122,0.001240
13963.000000,2,0.505663,0.509483,0.507114,0.001266
13963.250000,2,0.537166,0.540779,0.538533,0.001286
13963.500000,2,0.569615,0.573815,0.571125,0.001300
13963.750000,2,0.605114,0.609482,0.606980,0.001479
13964.000000,2,0.644921,0.648915,0.646434,0.001557
13964.250000,2,0.683988,0.688214,0.685645,0.001324
13964.500000,2,0.719490,0.724081,0.721286,0.001367
13964.750000,2,0.747654,0.751193,0.749299,0.001120
13965.000000,2,0.768590,0.771990,0.769915,0.001056
13965.250000,2,0.783683,0.787779,0.785314,0.001311
13965.500000,2,0.796977,0.800487,0.798444,0.001205
13965.750000,2,0.810924,0.814355,0.812495,0.001060
13966.000000,2,0.826841,0.829164,0.827905,0.000893
13966.250000,2,0.841131,0.844786,0.842564,0.001201
13966.500000,2,0.854628,0.857451,0.855996,0.001047
13966.750000,2,0.863719,0.866795,0.865188,0.000887
13967.000000,2,0.866010,0.868700,0.867315,0.000893
13967.250000,2,0.860753,0.864480,0.862479,0.001005
13967.500000,2,0.850131,0.853508,0.851740,0.001049
13967.750000,2,0.836820,0.839622,0.837857,0.000808
13968.000000,2,0.825351,0.828062,0.826568,0.000879
13968.250000,2,0.819133,0.820627,0.819971,0.000572
13968.500000,2,0.817959,0.819936,0.819146,0.000720
13968.750000,2,0.821179,0.822622,0.822211,0.000494
13969.000000,2,0.822672,0.824241,0.823421,0.000560
13969.250000,2,0.817994,0.820307,0.819097,0.000613
13969.500000,2,0.807866,0.809309,0.808671,0.000570
13969.750000,2,0.795122,0.796721,0.795951,0.000558
13970.000000,2,0.786546,0.788294,0.787450,0.000547
13970.250000,2,0.786719,0.788648,0.787637,0.000543
13970.500000,2,0.796553,0.798152,0.797393,0.000458
13970.750000,2,0.811981,0.814869,0.813587,0.000809
13971.000000,2,0.829463,0.831985,0.830838,0.000666
13971.250000,2,0.842396,0.844275,0.843633,0.000530
13971.500000,2,0.849817,0.851493,0.850749,0.000548
13971.750000,2,0.854438,0.856046,0.855284,0.000484
13972.000000,2,0.862036,0.865303,0.864150,0.000951
13972.250000,2,0.878722,0.882088,0.881204,0.001137
13972.500000,2,0.905715,0.909734,0.908219,0.001218
13972.750000,2,0.939889,0.944640,0.942765,0.001545
13973.000000,2,0.976509,0.980455,0.978967,0.001440
13973.250000,2,1.010520,1.014504,1.012617,0.001375
13973.500000,2,1.038059,1.041698,1.040035,0.001278
13973.750000,2,1.060120,1.064317,1.062207,0.001395
13974.000000,2,1.080472,1.083991,1.082097,0.001189
13974.250000,2,1.101708,1.105576,1.103610,0.001317
13974.500000,2,1.125234,1.129020,1.127612,0.001440
13974.750000,2,1.150304,1.154592,1.152633,0.001480
13975.000000,2,1.175981,1.179571,1.178037,0.001191
13975.250000,2,1.198971,1.202401,1.200900,0.001229
13975.500000,2,1.218116,1.220598,1.219376,0.000922
13975.750000,2,1.232376,1.235094,1.233857,0.000886
13976.000000,2,1.242099,1.245399,1.243615,0.001187
13976.250000,2,1.248648,1.250886,1.249799,0.000809
13976.500000,2,1.255143,1.258370,1.256248,0.001159
13976.750000,2,1.261746,1.265726,1.263894,0.001240
13977.000000,2,1.273382,1.277234,1.274935,0.001281
13977.250000,2,1.286024,1.288872,1.287244,0.001078
13977.500000,2,1.296129,1.300091,1.298148,0.001265
13977.750000,2,1.302229,1.305963,1.304473,0.001292
13978.000000,2,1.304650,1.308039,1.306412,0.001174
13978.250000,2,1.302521,1.307790,1.305370,0.001674
13978.500000,2,1.302460,1.306775,1.305200,0.001431
13978.750000,2,1.305691,1.310374,1.308316,0.001441
13979.000000,2,1.311680,1.316603,1.314726,0.001625
13979.250000,2,1.318071,1.322839,1.320606,0.001534
13979.500000,2,1.322309,1.327817,1.325431,0.001671
13979.750000,2,1.322581,1.328247,1.326035,0.001825
13980.000000,2,1.321282,1.328200,1.325624,0.002318
13980.250000,2,1.324010,1.330478,1.327215,0.002088
13980.500000,2,1.331146,1.337034,1.334761,0.002010
13980.750000,2,1.345237,1.352121,1.349417,0.002200
13981.000000,2,1.363747,1.370424,1.367706,0.001993
13981.250000,2,1.383848,1.390496,1.387451,0.001999
13981.500000,2,1.400596,1.408490,1.405431,0.002154
13981.750000,2,1.416700,1.422753,1.420456,0.001803
13982.000000,2,1.432352,1.437693,1.435187,0.001669
13982.250000,2,1.448597,1.452424,1.450840,0.001199
13982.500000,2,1.467550,1.470885,1.469439,0.000923
13982.750000,2,1.487650,1.490092,1.489154,0.000679
13983.000000,2,1.506674,1.510231,1.508339,0.001191
13983.250000,2,1.523070,1.526189,1.524678,0.001020
13983.500000,2,1.538048,1.539118,1.538693,0.000338
13983.750000,2,1.549860,1.551369,1.550541,0.000456
13984.000000,2,1.558922,1.562239,1.560191,0.001087
13984.250000,2,1.567717,1.570020,1.568607,0.000831
13984.500000,2,1.574488,1.577390,1.575832,0.001023
13984.750000,2,1.577443,1.581559,1.579510,0.001256
13985.000000,2,1.578906,1.583884,1.581237,0.001519
13985.250000,2,1.576210,1.582314,1.579201,0.001859
13985.500000,2,1.569545,1.575167,1.572361,0.001712
13985.750000,2,1.556953,1.563572,1.560114,0.001960
13986.000000,2,1.539874,1.545918,1.542190,0.002054
13986.250000,2,1.515654,1.522848,1.518235,0.002251
13986.500000,2,1.488848,1.494173,1.490961,0.001693
13986.750000,2,1.457606,1.465909,1.461124,0.002484
13987.000000,2,1.426871,1.433228,1.429410,0.001992
13987.250000,2,1.390878,1.397657,1.393343,0.002170
13987.500000,2,1.346200,1.354165,1.349478,0.002263
13987.750000,2,1.291866,1.299853,1.295683,0.002346
13988.000000,2,1.229097,1.238143,1.233442,0.002704
13988.250000,2,1.159359,1.168613,1.163992,0.002652
13988.500000,2,1.086994,1.095348,1.091347,0.002728
13988.750000,2,1.010931,1.019939,1.015947,0.002705
13989.000000,2,0.933048,0.941820,0.937985,0.002696
13989.250000,2,0.850741,0.860142,0.855670,0.002769
13989.500000,2,0.764992,0.774309,0.770242,0.002770
13989.750000,2,0.680102,0.689385,0.685236,0.002828
13990.000000,2,0.600800,0.609196,0.605562,0.002411
13990.250000,2,0.529790,0.537472,0.534114,0.002322
13990.500000,2,0.469119,0.475713,0.472932,0.001929
13990.750000,2,0.418279,0.423605,0.421264,0.001565
13991.000000,2,0.375041,0.379997,0.377881,0.001445
13991.250000,2,0.339676,0.343989,0.342125,0.001184
13991.500000,2,0.313153,0.316284,0.314869,0.000886
13991.750000,2,0.296222,0.298068,0.297291,0.000535
13992.000000,3,0.263598,0.264716,0.264013,0.000353
13992.250000,3,0.267040,0.268357,0.267505,0.000388
13992.500000,3,0.277782,0.279594,0.278244,0.000545
13992.750000,3,0.296126,0.298171,0.296738,0.000607
13993.000000,3,0.322583,0.325644,0.323545,0.000989
13993.250000,3,0.357010,0.361045,0.358303,0.001218
13993.500000,3,0.398983,0.403511,0.400417,0.001514
13993.750000,3,0.446275,0.451293,0.447825,0.001556
13994.000000,3,0.497630,0.503017,0.499300,0.001809
13994.250000,3,0.550546,0.556395,0.552553,0.001853
13994.500000,3,0.605210,0.611450,0.607177,0.002073
13994.750000,3,0.660090,0.666982,0.662515,0.002083
13995.000000,3,0.715219,0.722460,0.718104,0.002236
13995.250000,3,0.770543,0.777535,0.772915,0.002238
13995.500000,3,0.822707,0.828844,0.824928,0.002001
13995.750000,3,0.868579,0.874680,0.870886,0.001840
13996.000000,3,0.905830,0.911425,0.908285,0.001805
13996.250000,3,0.932723,0.937543,0.934825,0.001580
13996.500000,3,0.952157,0.955841,0.953671,0.001307
13996.750000,3,0.967383,0.971362,0.968999,0.001291
13997.000000,3,0.984795,0.987478,0.985876,0.000867
13997.250000,3,1.004460,1.008084,1.005394,0.001076
13997.500000,3,1.024892,1.027906,1.025719,0.000926
13997.750000,3,1.040023,1.042370,1.040922,0.000714
13998.000000,3,1.046683,1.048260,1.047385,0.000508
13998.250000,3,1.043625,1.045232,1.044755,0.000476
13998.500000,3,1.037487,1.039859,1.038846,0.000765
13998.750000,3,1.033937,1.037435,1.035541,0.001128
13999.000000,3,1.038701,1.042312,1.040731,0.001109
13999.250000,3,1.052592,1.056628,1.054345,0.001275
13999.500000,3,1.070655,1.074544,1.071762,0.001228
13999.750000,3,1.084606,1.089711,1.086834,0.001473
14000.000000,3,1.093733,1.098917,1.096180,0.001581
14000.250000,3,1.093452,1.098644,1.095521,0.001555
14000.500000,3,1.092399,1.096504,1.094024,0.001255
14000.750000,3,1.093984,1.098350,1.096152,0.001396
14001.000000,3,1.102649,1.107728,1.104748,0.001588
14001.250000,3,1.116931,1.121476,1.119011,0.001527
14001.500000,3,1.134102,1.138347,1.135814,0.001328
14001.750000,3,1.147311,1.151903,1.149429,0.001298
14002.000000,3,1.155405,1.158787,1.156856,0.001140
14002.250000,3,1.157204,1.161632,1.159653,0.001330
14002.500000,3,1.159378,1.162031,1.160673,0.000924
14002.750000,3,1.159477,1.163583,1.161888,0.001183
14003.000000,3,1.163378,1.166575,1.165390,0.000983
14003.250000,3,1.168688,1.172475,1.170345,0.001168
14003.500000,3,1.173820,1.176388,1.175470,0.000865
14003.750000,3,1.177363,1.180273,1.179041,0.000921
14004.000000,3,1.177770,1.180665,1.179454,0.001002
14004.250000,3,1.172609,1.176730,1.175130,0.001218
14004.500000,3,1.162961,1.167475,1.165522,0.001316
14004.750000,3,1.148033,1.152455,1.151036,0.001366
14005.000000,3,1.133532,1.136968,1.135601,0.001261
14005.250000,3,1.120628,1.124494,1.122468,0.001150
14005.500000,3,1.113888,1.117355,1.115842,0.001090
14005.750000,3,1.115290,1.118297,1.116443,0.000938
14006.000000,3,1.121571,1.124049,1.122934,0.000871
14006.250000,3,1.128857,1.131715,1.130473,0.001026
14006.500000,3,1.133844,1.136766,1.135344,0.000908
14006.750000,3,1.134127,1.137376,1.135815,0.001170
14007.000000,3,1.133239,1.135578,1.134434,0.000828
14007.250000,3,1.132979,1.135854,1.134364,0.000867
14007.500000,3,1.137855,1.139621,1.138808,0.000636
14007.750000,3,1.146549,1.149160,1.147986,0.000989
14008.000000,3,1.157431,1.159891,1.158675,0.000911
14008.250000,3,1.166146,1.168262,1.167047,0.000693
14008.500000,3,1.169135,1.170953,1.170035,0.000552
14008.750000,3,1.167120,1.169946,1.169064,0.000883
14009.000000,3,1.166465,1.168190,1.167437,0.000589
14009.250000,3,1.167170,1.170255,1.168560,0.001038
14009.500000,3,1.172381,1.175406,1.173607,0.000941
14009.750000,3,1.178634,1.182370,1.180345,0.001081
14010.000000,3,1.184530,1.188959,1.186396,0.001331
14010.250000,3,1.187309,1.192421,1.189238,0.001672
14010.500000,3,1.188053,1.193564,1.190687,0.001713
14010.750000,3,1.191170,1.197127,1.193853,0.001966
14011.000000,3,1.199706,1.204121,1.201136,0.001704
14011.250000,3,1.211686,1.217856,1.213569,0.002019
14011.500000,3,1.228327,1.234961,1.230546,0.002169
14011.750000,3,1.247030,1.253180,1.248910,0.002076
14012.000000,3,1.264315,1.270791,1.266897,0.002008
14012.250000,3,1.278790,1.284050,1.280742,0.001958
14012.500000,3,1.290478,1.296368,1.292502,0.002087
14012.750000,3,1.300733,1.305862,1.302420,0.001753
14013.000000,3,1.309461,1.314587,1.311478,0.001669
14013.250000,3,1.317410,1.321635,1.319163,0.001474
14013.500000,3,1.323371,1.328015,1.326050,0.001652
14013.750000,3,1.327225,1.355946,1.335069,0.009753
14014.000000,3,1.327795,1.358864,1.336309,0.010765
14014.250000,3,1.326808,1.357435,1.334873,0.010607
14014.500000,3,1.322865,1.354080,1.330934,0.010632
14014.750000,3,1.315002,1.346229,1.323448,0.010419
14015.000000,3,1.305123,1.337703,1.314037,0.010676
14015.250000,3,1.292522,1.322546,1.300923,0.009719
14015.500000,3,1.278483,1.281828,1.280751,0.001098
14015.750000,3,1.264738,1.268429,1.266191,0.001304
14016.000000,3,1.249961,1.255807,1.253199,0.001991
14016.250000,3,1.236388,1.241318,1.238912,0.001894
14016.500000,3,1.221985,1.227148,1.224480,0.002064
14016.750000,3,1.206277,1.212359,1.209341,0.002126
14017.000000,3,1.192404,1.197700,1.194808,0.002079
14017.250000,3,1.177552,1.183491,1.180655,0.002144
14017.500000,3,1.165366,1.170999,1.168575,0.001952
14017.750000,3,1.154010,1.159435,1.156712,0.001986
14018.000000,3,1.141641,1.147093,1.144514,0.001932
14018.250000,3,1.127036,1.132014,1.129536,0.002125
14018.500000,3,1.109128,1.114886,1.112195,0.002173
14018.750000,3,1.089084,1.094568,1.091940,0.002063
14019.000000,3,1.067357,1.072889,1.070476,0.001919
14019.250000,3,1.043089,1.048384,1.046342,0.001714
14019.500000,3,1.015932,1.021652,1.019255,0.001920
14019.750000,3,0.981425,0.987717,0.985369,0.002169
14020.000000,3,0.939975,0.946265,0.944193,0.002176
14020.250000,3,0.891003,0.898174,0.895955,0.002405
14020.500000,3,0.838891,0.844777,0.843061,0.002002
14020.750000,3,0.783887,0.789750,0.787971,0.002069
14021.000000,3,0.727831,0.734394,0.732220,0.002070
14021.250000,3,0.672576,0.678768,0.676536,0.001949
14021.500000,3,0.616474,0.622786,0.620773,0.002089
14021.750000,3,0.560810,0.567357,0.564981,0.002025
14022.000000,3,0.506157,0.512408,0.510167,0.001984
14022.250000,3,0.453393,0.459494,0.457451,0.001956
14022.500000,3,0.405700,0.410930,0.409128,0.001542
14022.750000,3,0.363373,0.367846,0.366448,0.001337
14023.000000,3,0.328245,0.332161,0.330769,0.001220
14023.250000,3,0.299733,0.303385,0.302090,0.001059
14023.500000,3,0.279970,0.282434,0.281561,0.000692
14023.750000,3,0.267635,0.269329,0.268789,0.000489
14024.000000,4,0.294226,0.295322,0.294619,0.000363
14024.250000,4,0.297256,0.298650,0.297691,0.000445
14024.500000,4,0.305685,0.307413,0.306262,0.000506
14024.750000,4,0.319074,0.320812,0.319588,0.000541
14025.000000,4,0.336294,0.338232,0.337042,0.000537
14025.250000,4,0.357140,0.359882,0.358315,0.000754
14025.500000,4,0.383149,0.386058,0.384154,0.000959
14025.750000,4,0.414538,0.417731,0.415655,0.001066
14026.000000,4,0.451195,0.455385,0.453005,0.001335
14026.250000,4,0.494259,0.498280,0.495832,0.001374
14026.500000,4,0.539630,0.544047,0.541386,0.001501
14026.750000,4,0.585721,0.589653,0.587433,0.001431
14027.000000,4,0.629885,0.634188,0.631654,0.001541
14027.250000,4,0.673452,0.677104,0.675100,0.001339
14027.500000,4,0.717891,0.721660,0.719625,0.001411
14027.750000,4,0.763871,0.769297,0.766346,0.001782
14028.000000,4,0.813642,0.818887,0.815613,0.001723
14028.250000,4,0.861743,0.866405,0.863914,0.001777
14028.500000,4,0.905631,0.909672,0.907240,0.001415
14028.750000,4,0.942508,0.945858,0.943954,0.001044
14029.000000,4,0.972754,0.975890,0.974174,0.000965
14029.250000,4,1.000061,1.003400,1.001066,0.001071
14029.500000,4,1.026098,1.030373,1.027883,0.001269
14029.750000,4,1.053485,1.057586,1.055262,0.001375
14030.000000,4,1.080294,1.084379,1.082341,0.001203
14030.250000,4,1.105644,1.108204,1.106714,0.000821
14030.500000,4,1.124404,1.127482,1.126145,0.000947
14030.750000,4,1.139761,1.142632,1.140890,0.000888
14031.000000,4,1.150243,1.153016,1.151482,0.000848
14031.250000,4,1.158576,1.160311,1.159336,0.000595
14031.500000,4,1.163292,1.165482,1.164443,0.000679
14031.750000,4,1.165772,1.167184,1.166473,0.000565
14032.000000,4,1.165873,1.167745,1.166890,0.000642
14032.250000,4,1.166253,1.167834,1.167195,0.000477
14032.500000,4,1.167166,1.169574,1.168477,0.000791
14032.750000,4,1.172888,1.173951,1.173207,0.000341
14033.000000,4,1.177153,1.179897,1.178621,0.000853
14033.250000,4,1.180888,1.182640,1.181977,0.000531
14033.500000,4,1.180327,1.182465,1.181193,0.000672
14033.750000,4,1.175280,1.177621,1.176202,0.000679
14034.000000,4,1.169364,1.171527,1.170085,0.000598
14034.250000,4,1.165572,1.167714,1.166289,0.000728
14034.500000,4,1.164585,1.167213,1.165913,0.000770
14034.750000,4,1.166697,1.168784,1.167568,0.000604
14035.000000,4,1.166558,1.168784,1.167644,0.000628
14035.250000,4,1.160578,1.162252,1.161571,0.000635
14035.500000,4,1.150822,1.152351,1.151480,0.000497
14035.750000,4,1.140202,1.141643,1.140811,0.000504
14036.000000,4,1.133997,1.137009,1.135072,0.000916
14036.250000,4,1.137143,1.139061,1.138052,0.000702
14036.500000,4,1.149459,1.151956,1.149847,0.000801
14036.750000,4,1.165135,1.168016,1.166031,0.000857
14037.000000,4,1.180487,1.183457,1.181977,0.001010
14037.250000,4,1.192389,1.195214,1.193639,0.000868
14037.500000,4,1.199052,1.202559,1.200474,0.001042
14037.750000,4,1.203682,1.207641,1.205552,0.001307
14038.000000,4,1.209737,1.213148,1.211436,0.001182
14038.250000,4,1.217643,1.221994,1.219685,0.001253
14038.500000,4,1.227576,1.232346,1.229757,0.001607
14038.750000,4,1.235831,1.241006,1.238108,0.001763
14039.000000,4,1.240948,1.245651,1.243671,0.001457
14039.250000,4,1.242936,1.247706,1.245494,0.001656
14039.500000,4,1.242956,1.248996,1.246067,0.001960
14039.750000,4,1.244645,1.249535,1.247347,0.001621
14040.000000,4,1.248183,1.253207,1.251208,0.001596
14040.250000,4,1.249558,1.254719,1.252270,0.001745
14040.500000,4,1.250431,1.255941,1.253436,0.001794
14040.750000,4,1.249402,1.255162,1.252485,0.001982
14041.000000,4,1.248163,1.254467,1.251339,0.002073
14041.250000,4,1.246494,1.251701,1.249603,0.001848
14041.500000,4,1.246716,1.251686,1.249585,0.001618
14041.750000,4,1.246496,1.251374,1.249386,0.001802
14042.000000,4,1.246456,1.250487,1.248616,0.001417
14042.250000,4,1.244594,1.248611,1.247054,0.001511
14042.500000,4,1.241867,1.246187,1.244414,0.001516
14042.750000,4,1.238209,1.242296,1.240620,0.001414
14043.000000,4,1.233742,1.238412,1.236417,0.001677
14043.250000,4,1.228626,1.233137,1.231325,0.001496
14043.500000,4,1.221910,1.225127,1.223730,0.000985
14043.750000,4,1.212139,1.215628,1.213946,0.001135
14044.000000,4,1.200864,1.203355,1.202474,0.000869
14044.250000,4,1.188322,1.191970,1.190571,0.001146
14044.500000,4,1.177922,1.181689,1.179976,0.001225
14044.750000,4,1.169244,1.171627,1.170938,0.000812
14045.000000,4,1.162209,1.164956,1.163863,0.000877
14045.250000,4,1.154153,1.156676,1.155530,0.000765
14045.500000,4,1.143985,1.147250,1.145595,0.001017
14045.750000,4,1.133026,1.135253,1.134231,0.000852
14046.000000,4,1.121687,1.123976,1.122779,0.000728
14046.250000,4,1.113130,1.114625,1.113768,0.000553
14046.500000,4,1.108517,1.110576,1.109595,0.000752
14046.750000,4,1.107736,1.110027,1.108561,0.000679
14047.000000,4,1.110228,1.112584,1.111369,0.000730
14047.250000,4,1.114128,1.116388,1.115319,0.000700
14047.500000,4,1.118925,1.121237,1.120082,0.000799
14047.750000,4,1.124848,1.126612,1.125653,0.000581
14048.000000,4,1.131558,1.134337,1.132940,0.000956
14048.250000,4,1.140193,1.142951,1.141567,0.000872
14048.500000,4,1.148938,1.152345,1.150795,0.001083
14048.750000,4,1.157583,1.161729,1.159973,0.001221
14049.000000,4,1.164968,1.168864,1.167307,0.001296
14049.250000,4,1.169461,1.174980,1.172317,0.001712
14049.500000,4,1.171194,1.176799,1.174142,0.001984
14049.750000,4,1.169240,1.174730,1.172246,0.001881
14050.000000,4,1.163389,1.169375,1.167043,0.002092
14050.250000,4,1.153366,1.160660,1.157026,0.002544
14050.500000,4,1.140011,1.146529,1.143094,0.002338
14050.750000,4,1.120776,1.128913,1.125379,0.002804
14051.000000,4,1.100879,1.107936,1.104652,0.002674
14051.250000,4,1.076484,1.083040,1.080049,0.002380
14051.500000,4,1.046713,1.054208,1.050848,0.002709
14051.750000,4,1.013114,1.020127,1.016755,0.002483
14052.000000,4,0.972769,0.980015,0.976967,0.002676
14052.250000,4,0.927522,0.935828,0.932049,0.002543
14052.500000,4,0.877696,0.885873,0.882858,0.002732
