# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.258508,0.259704,0.258925,0.000379
15428.250000,1,0.261503,0.263019,0.262309,0.000480
15428.500000,1,0.271302,0.273486,0.272482,0.000740
15428.750000,1,0.287954,0.291131,0.289506,0.001079
15429.000000,1,0.311511,0.315224,0.313239,0.001271
15429.250000,1,0.341410,0.346346,0.343714,0.001689
15429.500000,1,0.378475,0.384339,0.381019,0.002069
15429.750000,1,0.421893,0.428544,0.424925,0.002275
15430.000000,1,0.470326,0.477629,0.473512,0.002609
15430.250000,1,0.521738,0.529073,0.524948,0.002533
15430.500000,1,0.573764,0.582019,0.577374,0.002722
15430.750000,1,0.627416,0.635194,0.630915,0.002648
15431.000000,1,0.681908,0.690535,0.686145,0.002861
15431.250000,1,0.739383,0.747767,0.743244,0.002860
15431.500000,1,0.795723,0.803358,0.799051,0.002642
15431.750000,1,0.846760,0.853583,0.849898,0.002322
15432.000000,1,0.890737,0.896426,0.893197,0.002063
15432.250000,1,0.926590,0.932334,0.929092,0.001894
15432.500000,1,0.959668,0.963972,0.961825,0.001616
15432.750000,1,0.993476,0.997874,0.995499,0.001634
15433.000000,1,1.027720,1.032768,1.030375,0.001777
15433.250000,1,1.060371,1.064089,1.062031,0.001416
15433.500000,1,1.085042,1.088279,1.086931,0.001160
15433.750000,1,1.100822,1.103283,1.101758,0.000977
15434.000000,1,1.110616,1.112651,1.111483,0.000785
15434.250000,1,1.119318,1.121473,1.120254,0.000914
15434.500000,1,1.130890,1.133564,1.132190,0.000835
15434.750000,1,1.145042,1.147862,1.146132,0.001042
15435.000000,1,1.156494,1.158046,1.157049,0.000602
15435.250000,1,1.160993,1.162890,1.161719,0.000615
15435.500000,1,1.161561,1.163762,1.162761,0.000698
15435.750000,1,1.160803,1.163370,1.162141,0.000818
15436.000000,1,1.166579,1.168140,1.167036,0.000563
15436.250000,1,1.173849,1.176217,1.175177,0.000774
15436.500000,1,1.182729,1.184777,1.183473,0.000756
15436.750000,1,1.186849,1.188367,1.187604,0.000556
15437.000000,1,1.186729,1.188463,1.187506,0.000574
15437.250000,1,1.186320,1.188354,1.187385,0.000617
15437.500000,1,1.191478,1.192814,1.192196,0.000473
15437.750000,1,1.202074,1.203038,1.202562,0.000308
15438.000000,1,1.214263,1.215502,1.214925,0.000449
15438.250000,1,1.223739,1.224915,1.224523,0.000387
15438.500000,1,1.232108,1.233834,1.232893,0.000632
15438.750000,1,1.228268,1.229265,1.228665,0.000320
15439.000000,1,1.229844,1.231227,1.230320,0.000477
15439.250000,1,1.236019,1.239170,1.237710,0.001025
15439.500000,1,1.248368,1.250782,1.249334,0.000725
15439.750000,1,1.260664,1.262802,1.261729,0.000721
15440.000000,1,1.270537,1.271850,1.271187,0.000424
15440.250000,1,1.275140,1.277292,1.276113,0.000718
15440.500000,1,1.277587,1.280518,1.279046,0.000977
15440.750000,1,1.282809,1.284738,1.283665,0.000593
15441.000000,1,1.285057,1.287272,1.285984,0.000761
15441.250000,1,1.282254,1.283501,1.282830,0.000460
15441.500000,1,1.272569,1.275374,1.273577,0.001091
15441.750000,1,1.259717,1.261961,1.260728,0.000721
15442.000000,1,1.249533,1.251809,1.250348,0.000751
15442.250000,1,1.249575,1.251779,1.250567,0.000894
15442.500000,1,1.260248,1.261984,1.260972,0.000554
15442.750000,1,1.277616,1.279401,1.278200,0.000572
15443.000000,1,1.292034,1.293975,1.293218,0.000674
15443.250000,1,1.299758,1.302375,1.301212,0.000816
15443.500000,1,1.302813,1.304441,1.303694,0.000549
15443.750000,1,1.304032,1.306898,1.305158,0.000996
15444.000000,1,1.309660,1.311157,1.310190,0.000536
15444.250000,1,1.317230,1.319596,1.318659,0.000753
15444.500000,1,1.325187,1.326824,1.325802,0.000543
15444.750000,1,1.326328,1.327364,1.326961,0.000351
15445.000000,1,1.320402,1.322103,1.321178,0.000525
15445.250000,1,1.311274,1.313027,1.311904,0.000630
15445.500000,1,1.302229,1.305009,1.303184,0.000864
15445.750000,1,1.295762,1.298440,1.296625,0.000892
15446.000000,1,1.290125,1.291440,1.290712,0.000389
15446.250000,1,1.282648,1.284361,1.283198,0.000615
15446.500000,1,1.272614,1.274581,1.273616,0.000656
15446.750000,1,1.263549,1.265915,1.264800,0.000846
15447.000000,1,1.259677,1.260618,1.260056,0.000366
15447.250000,1,1.258961,1.260966,1.259750,0.000651
15447.500000,1,1.260362,1.262074,1.261296,0.000578
15447.750000,1,1.257700,1.259510,1.258745,0.000614
15448.000000,1,1.249644,1.251319,1.250496,0.000522
15448.250000,1,1.234720,1.237436,1.236341,0.001007
15448.500000,1,1.218617,1.221019,1.220141,0.000763
15448.750000,1,1.203472,1.205667,1.204773,0.000695
15449.000000,1,1.189900,1.192206,1.190975,0.000701
15449.250000,1,1.176015,1.177811,1.176972,0.000651
15449.500000,1,1.161273,1.164205,1.162968,0.001028
15449.750000,1,1.150232,1.152790,1.151956,0.000868
15450.000000,1,1.142578,1.144882,1.143831,0.000892
15450.250000,1,1.139735,1.141969,1.140725,0.000806
15450.500000,1,1.136659,1.138348,1.137484,0.000600
15450.750000,1,1.131174,1.132084,1.131664,0.000352
15451.000000,1,1.119518,1.121422,1.120626,0.000627
15451.250000,1,1.106762,1.109371,1.108108,0.000990
15451.500000,1,1.096467,1.098506,1.097522,0.000671
15451.750000,1,1.091988,1.093099,1.092598,0.000339
15452.000000,1,1.090779,1.091778,1.091297,0.000414
15452.250000,1,1.087009,1.088151,1.087749,0.000418
15452.500000,1,1.075665,1.077719,1.076724,0.000782
15452.750000,1,1.057168,1.059811,1.058675,0.000814
15453.000000,1,1.038265,1.040859,1.039791,0.000837
15453.250000,1,1.025676,1.027121,1.026390,0.000444
15453.500000,1,1.020231,1.021659,1.020826,0.000532
15453.750000,1,1.018214,1.019692,1.019159,0.000583
15454.000000,1,1.014732,1.016455,1.015689,0.000614
15454.250000,1,1.002852,1.005833,1.004721,0.000952
15454.500000,1,0.983485,0.986963,0.985748,0.001127
15454.750000,1,0.961555,0.965017,0.963874,0.001152
15455.000000,1,0.940154,0.943087,0.942168,0.001079
15455.250000,1,0.917001,0.919957,0.918964,0.001085
15455.500000,1,0.886557,0.891579,0.889950,0.001803
15455.750000,1,0.848424,0.854217,0.851940,0.002135
15456.000000,1,0.801468,0.808928,0.806121,0.002534
15456.250000,1,0.754230,0.760283,0.758070,0.002158
15456.500000,1,0.708850,0.714929,0.712876,0.002186
15456.750000,1,0.668562,0.674484,0.672533,0.002006
15457.000000,1,0.629271,0.634515,0.632770,0.001816
15457.250000,1,0.586230,0.592484,0.590288,0.002192
15457.500000,1,0.539663,0.545895,0.543421,0.002154
15457.750000,1,0.490794,0.496739,0.494503,0.002159
15458.000000,1,0.444096,0.449805,0.447612,0.002020
15458.250000,1,0.402860,0.407619,0.406035,0.001712
15458.500000,1,0.366953,0.371521,0.369870,0.001518
15458.750000,1,0.336257,0.339969,0.338746,0.001269
15459.000000,1,0.309643,0.313036,0.311686,0.001062
15459.250000,1,0.287345,0.290082,0.289124,0.000859
15459.500000,1,0.270818,0.273039,0.272123,0.000688
15459.750000,1,0.260746,0.262182,0.261522,0.000452
15460.000000,2,0.305280,0.306347,0.305573,0.000354
15460.250000,2,0.305638,0.306196,0.305843,0.000223
15460.500000,2,0.306962,0.308030,0.307284,0.000384
15460.750000,2,0.310138,0.310962,0.310565,0.000343
15461.000000,2,0.316792,0.317703,0.317183,0.000379
15461.250000,2,0.327057,0.328835,0.327900,0.000660
15461.500000,2,0.342358,0.344959,0.343641,0.000868
15461.750000,2,0.362662,0.365363,0.363838,0.000842
15462.000000,2,0.385812,0.388981,0.387269,0.001014
15462.250000,2,0.410896,0.414499,0.412630,0.001128
15462.500000,2,0.437382,0.441594,0.439543,0.001305
15462.750000,2,0.467179,0.472235,0.469436,0.001570
15463.000000,2,0.501283,0.506256,0.503458,0.001552
15463.250000,2,0.538794,0.544256,0.541216,0.001711
15463.500000,2,0.577276,0.582322,0.579781,0.001623
15463.750000,2,0.613976,0.618614,0.616326,0.001533
15464.000000,2,0.646704,0.651453,0.649332,0.001722
15464.250000,2,0.676540,0.681280,0.679094,0.001797
15464.500000,2,0.704830,0.710087,0.707702,0.001996
15464.750000,2,0.733745,0.738555,0.736456,0.001832
15465.000000,2,0.760740,0.765505,0.763390,0.001903
15465.250000,2,0.782691,0.787407,0.785044,0.001863
15465.500000,2,0.798201,0.803490,0.800829,0.002045
15465.750000,2,0.810257,0.815302,0.812687,0.001927
15466.000000,2,0.822654,0.827457,0.824636,0.001872
15466.250000,2,0.837147,0.842329,0.839552,0.001925
15466.500000,2,0.853187,0.858668,0.856085,0.002146
15466.750000,2,0.868271,0.873703,0.870517,0.002032
15467.000000,2,0.877098,0.882425,0.879490,0.002136
15467.250000,2,0.880696,0.886169,0.883311,0.002194
15467.500000,2,0.885172,0.890370,0.887346,0.002202
15467.750000,2,0.892775,0.897541,0.895443,0.001895
15468.000000,2,0.906145,0.910520,0.908363,0.001803
15468.250000,2,0.920987,0.925658,0.923228,0.001837
15468.500000,2,0.934443,0.938423,0.936371,0.001740
15468.750000,2,0.943528,0.948055,0.945693,0.001936
15469.000000,2,0.950594,0.954757,0.952520,0.001606
15469.250000,2,0.957839,0.960966,0.959360,0.001358
15469.500000,2,0.965943,0.968999,0.967731,0.001228
15469.750000,2,0.974112,0.977688,0.976214,0.001365
15470.000000,2,0.981408,0.984704,0.983227,0.001430
15470.250000,2,0.986887,0.989844,0.988197,0.001163
15470.500000,2,0.992226,0.994647,0.993343,0.001045
15470.750000,2,0.999604,1.002280,1.001088,0.001069
15471.000000,2,1.011205,1.012912,1.012075,0.000571
15471.250000,2,1.021489,1.023809,1.022622,0.000759
15471.500000,2,1.027966,1.028696,1.028343,0.000334
15471.750000,2,1.028095,1.029597,1.028681,0.000584
15472.000000,2,1.028760,1.030564,1.030034,0.000646
15472.250000,2,1.028907,1.031311,1.030033,0.000758
15472.500000,2,1.039107,1.041660,1.040082,0.000845
15472.750000,2,1.055423,1.058421,1.056375,0.001007
15473.000000,2,1.072381,1.074293,1.073108,0.000748
15473.250000,2,1.082998,1.084304,1.083735,0.000554
15473.500000,2,1.085878,1.088280,1.087274,0.000756
15473.750000,2,1.087836,1.088662,1.088205,0.000276
15474.000000,2,1.089832,1.091484,1.090831,0.000652
15474.250000,2,1.095404,1.097547,1.096634,0.000782
15474.500000,2,1.101270,1.103391,1.102372,0.000722
15474.750000,2,1.103313,1.105211,1.104210,0.000639
15475.000000,2,1.101717,1.103031,1.102438,0.000508
15475.250000,2,1.100572,1.102944,1.101799,0.000742
15475.500000,2,1.108205,1.111189,1.109559,0.001105
15475.750000,2,1.124310,1.129502,1.126614,0.001716
15476.000000,2,1.148508,1.153215,1.150792,0.001569
15476.250000,2,1.166823,1.170739,1.169139,0.001479
15476.500000,2,1.176301,1.179768,1.178259,0.001124
15476.750000,2,1.178038,1.181043,1.179783,0.001073
15477.000000,2,1.179672,1.181729,1.181063,0.000854
15477.250000,2,1.188519,1.192452,1.190781,0.001610
15477.500000,2,1.207567,1.211830,1.210051,0.001641
15477.750000,2,1.231724,1.235961,1.234214,0.001692
15478.000000,2,1.252074,1.256135,1.254382,0.001377
15478.250000,2,1.264086,1.266509,1.265529,0.000912
15478.500000,2,1.268064,1.271284,1.269849,0.001196
15478.750000,2,1.271225,1.275215,1.273183,0.001532
15479.000000,2,1.278810,1.282726,1.280863,0.001514
15479.250000,2,1.287675,1.292444,1.290724,0.001698
15479.500000,2,1.297555,1.300356,1.299106,0.001101
15479.750000,2,1.301466,1.304130,1.302702,0.001133
15480.000000,2,1.303181,1.306103,1.304831,0.001037
15480.250000,2,1.308461,1.312264,1.310305,0.001445
15480.500000,2,1.320139,1.324717,1.322473,0.001608
15480.750000,2,1.334822,1.340198,1.337675,0.001902
15481.000000,2,1.346386,1.350092,1.348207,0.001561
15481.250000,2,1.345092,1.348884,1.346869,0.001433
15481.500000,2,1.334353,1.336743,1.335826,0.000898
15481.750000,2,1.323076,1.326305,1.324781,0.001158
15482.000000,2,1.320025,1.323849,1.321664,0.001271
15482.250000,2,1.326564,1.331317,1.328906,0.001661
15482.500000,2,1.339828,1.344043,1.342034,0.001412
15482.750000,2,1.350370,1.353256,1.351773,0.001048
15483.000000,2,1.354837,1.356747,1.355928,0.000728
15483.250000,2,1.355852,1.358015,1.356923,0.000693
15483.500000,2,1.362155,1.364957,1.363965,0.001110
15483.750000,2,1.379403,1.382949,1.381080,0.001263
15484.000000,2,1.402309,1.406273,1.404735,0.001675
15484.250000,2,1.423034,1.427138,1.425359,0.001631
15484.500000,2,1.432924,1.434674,1.433806,0.000621
15484.750000,2,1.431668,1.432733,1.432093,0.000381
15485.000000,2,1.426000,1.427729,1.426826,0.000568
15485.250000,2,1.425156,1.427610,1.426561,0.000879
15485.500000,2,1.432782,1.435461,1.434122,0.000874
15485.750000,2,1.441870,1.444263,1.443407,0.000953
15486.000000,2,1.445079,1.447350,1.446477,0.000823
15486.250000,2,1.438038,1.440927,1.439452,0.000978
15486.500000,2,1.423485,1.426148,1.424756,0.001069
15486.750000,2,1.409146,1.411897,1.410415,0.001104
15487.000000,2,1.397963,1.401390,1.399383,0.001097
15487.250000,2,1.386468,1.389744,1.387842,0.001100
15487.500000,2,1.365699,1.369562,1.367366,0.001431
15487.750000,2,1.326492,1.332633,1.329991,0.002050
15488.000000,2,1.273072,1.278698,1.276638,0.001930
15488.250000,2,1.206516,1.213737,1.211202,0.002539
15488.500000,2,1.134676,1.143633,1.140162,0.002797
15488.750000,2,1.060349,1.069400,1.066379,0.003084
15489.000000,2,0.983204,0.992949,0.989247,0.003217
15489.250000,2,0.902169,0.912868,0.909098,0.003528
15489.500000,2,0.819700,0.830177,0.826803,0.003576
15489.750000,2,0.739387,0.748609,0.745952,0.003216
15490.000000,2,0.662062,0.671697,0.668516,0.003212
15490.250000,2,0.589349,0.597649,0.595182,0.002864
15490.500000,2,0.520752,0.529277,0.526322,0.002792
15490.750000,2,0.458073,0.465496,0.463128,0.002513
15491.000000,2,0.404838,0.411252,0.409108,0.002160
15491.250000,2,0.363314,0.368208,0.366553,0.001616
15491.500000,2,0.334680,0.337907,0.336997,0.001074
15491.750000,2,0.318543,0.320647,0.319706,0.000628
15492.000000,3,0.279834,0.281399,0.280663,0.000503
15492.250000,3,0.283578,0.284695,0.284021,0.000413
15492.500000,3,0.293576,0.295458,0.294117,0.000634
15492.750000,3,0.310329,0.313064,0.311090,0.000919
15493.000000,3,0.334737,0.338241,0.335660,0.001230
15493.250000,3,0.366143,0.370706,0.367425,0.001561
15493.500000,3,0.403803,0.409558,0.405770,0.001847
15493.750000,3,0.447313,0.453422,0.449335,0.001976
15494.000000,3,0.492906,0.499912,0.495577,0.002179
15494.250000,3,0.541587,0.548968,0.544431,0.002365
15494.500000,3,0.593051,0.600816,0.596310,0.002380
15494.750000,3,0.648696,0.656617,0.651737,0.002501
15495.000000,3,0.705543,0.712649,0.708455,0.002394
15495.250000,3,0.758844,0.765827,0.761971,0.002351
15495.500000,3,0.803511,0.810281,0.806798,0.002545
15495.750000,3,0.838836,0.844322,0.841799,0.002218
15496.000000,3,0.869670,0.875592,0.872632,0.002321
15496.250000,3,0.902399,0.908959,0.905415,0.002362
15496.500000,3,0.941192,0.947804,0.944449,0.002179
15496.750000,3,0.983754,0.990704,0.987094,0.002316
15497.000000,3,1.022964,1.029556,1.026473,0.002258
15497.250000,3,1.053971,1.057912,1.055994,0.001676
15497.500000,3,1.072063,1.077284,1.075008,0.001977
15497.750000,3,1.087364,1.091884,1.089539,0.001828
15498.000000,3,1.102716,1.106878,1.104493,0.001500
15498.250000,3,1.119767,1.123246,1.121604,0.001256
15498.500000,3,1.135220,1.138162,1.136913,0.001136
15498.750000,3,1.145870,1.149148,1.147524,0.001251
15499.000000,3,1.150389,1.153598,1.151707,0.001039
15499.250000,3,1.152594,1.154887,1.153713,0.000714
15499.500000,3,1.157368,1.159929,1.158412,0.000777
15499.750000,3,1.167144,1.168782,1.167824,0.000599
15500.000000,3,1.178555,1.180764,1.179866,0.000671
15500.250000,3,1.188674,1.190277,1.189644,0.000553
15500.500000,3,1.196050,1.197249,1.196738,0.000431
15500.750000,3,1.202187,1.203684,1.202899,0.000492
15501.000000,3,1.210072,1.212130,1.211414,0.000750
15501.250000,3,1.220883,1.224151,1.222648,0.001160
15501.500000,3,1.229316,1.234025,1.231774,0.001497
15501.750000,3,1.232080,1.235080,1.233496,0.000942
15502.000000,3,1.225374,1.227628,1.226784,0.000849
15502.250000,3,1.212974,1.216418,1.215151,0.001136
15502.500000,3,1.203990,1.207170,1.205700,0.001168
15502.750000,3,1.201405,1.204090,1.202983,0.001029
15503.000000,3,1.201903,1.205318,1.203721,0.001242
15503.250000,3,1.201476,1.204636,1.203071,0.001225
15503.500000,3,1.194885,1.197269,1.196237,0.000874
15503.750000,3,1.184375,1.187232,1.186162,0.001058
15504.000000,3,1.176998,1.180951,1.178690,0.001332
15504.250000,3,1.177391,1.179546,1.178338,0.000813
15504.500000,3,1.183071,1.185882,1.184590,0.000963
15504.750000,3,1.188170,1.190346,1.189313,0.000962
15505.000000,3,1.185052,1.188000,1.186755,0.000950
15505.250000,3,1.173117,1.175800,1.175142,0.000933
15505.500000,3,1.160829,1.163659,1.162810,0.000939
15505.750000,3,1.156604,1.158308,1.157670,0.000555
15506.000000,3,1.162860,1.164922,1.163794,0.000652
15506.250000,3,1.175300,1.179269,1.176989,0.001275
15506.500000,3,1.184799,1.186510,1.185882,0.000714
15506.750000,3,1.179635,1.183319,1.182249,0.001203
15507.000000,3,1.164507,1.169227,1.167613,0.001627
15507.250000,3,1.147722,1.151974,1.150346,0.001318
15507.500000,3,1.140061,1.142511,1.141699,0.000816
15507.750000,3,1.143919,1.146209,1.144855,0.000755
15508.000000,3,1.156715,1.158417,1.157485,0.000504
15508.250000,3,1.169762,1.171882,1.171081,0.000671
15508.500000,3,1.177958,1.180495,1.179712,0.000842
15508.750000,3,1.183179,1.185240,1.183972,0.000810
15509.000000,3,1.185897,1.188836,1.187175,0.001088
15509.250000,3,1.190852,1.193399,1.191838,0.001006
15509.500000,3,1.196249,1.197920,1.196958,0.000567
15509.750000,3,1.197249,1.199861,1.198271,0.001058
15510.000000,3,1.192096,1.195563,1.193682,0.001343
15510.250000,3,1.184006,1.187150,1.185376,0.001251
15510.500000,3,1.179059,1.181240,1.179923,0.000929
15510.750000,3,1.180368,1.182392,1.181312,0.000812
15511.000000,3,1.187057,1.188761,1.188156,0.000650
15511.250000,3,1.193724,1.196845,1.195703,0.001030
15511.500000,3,1.199236,1.201852,1.200268,0.000894
15511.750000,3,1.199684,1.202543,1.201047,0.001058
15512.000000,3,1.200540,1.202899,1.201697,0.000802
15512.250000,3,1.204667,1.206910,1.205594,0.000875
15512.500000,3,1.210977,1.212903,1.211896,0.000657
15512.750000,3,1.216408,1.217815,1.217125,0.000528
15513.000000,3,1.216661,1.218138,1.217257,0.000559
15513.250000,3,1.211209,1.212529,1.212031,0.000411
15513.500000,3,1.205199,1.206810,1.206177,0.000542
15513.750000,3,1.203873,1.205001,1.204325,0.000378
15514.000000,3,1.206667,1.208447,1.207370,0.000551
15514.250000,3,1.208863,1.212095,1.210627,0.001131
15514.500000,3,1.207770,1.210031,1.208853,0.000896
15514.750000,3,1.198684,1.200429,1.199461,0.000553
15515.000000,3,1.188249,1.189589,1.188832,0.000475
15515.250000,3,1.181531,1.183701,1.182482,0.000752
15515.500000,3,1.181876,1.185490,1.184039,0.001454
15515.750000,3,1.188359,1.191949,1.190643,0.001427
15516.000000,3,1.192545,1.196192,1.194909,0.001468
15516.250000,3,1.187820,1.191231,1.189612,0.001160
15516.500000,3,1.174886,1.178628,1.176882,0.001308
15516.750000,3,1.162317,1.165367,1.163996,0.001217
15517.000000,3,1.154727,1.158787,1.157272,0.001560
15517.250000,3,1.155144,1.159889,1.158362,0.001833
15517.500000,3,1.158700,1.163308,1.161319,0.001582
15517.750000,3,1.153996,1.158045,1.156102,0.001509
15518.000000,3,1.137150,1.141004,1.138867,0.001491
15518.250000,3,1.108852,1.113598,1.110805,0.001779
15518.500000,3,1.078137,1.082904,1.080546,0.001782
15518.750000,3,1.052004,1.055700,1.053712,0.001448
15519.000000,3,1.028960,1.032885,1.030621,0.001592
15519.250000,3,1.006228,1.009857,1.007687,0.001350
15519.500000,3,0.978617,0.982640,0.980260,0.001472
15519.750000,3,0.945085,0.949306,0.946873,0.001465
15520.000000,3,0.906853,0.911256,0.909229,0.001574
15520.250000,3,0.864667,0.870372,0.867628,0.001888
15520.500000,3,0.820505,0.825383,0.822993,0.001605
15520.750000,3,0.768919,0.775563,0.772689,0.002096
15521.000000,3,0.712576,0.719129,0.716353,0.002075
15521.250000,3,0.652011,0.658482,0.655616,0.002086
15521.500000,3,0.590615,0.597573,0.594591,0.002221
15521.750000,3,0.533809,0.539882,0.537245,0.001895
15522.000000,3,0.482442,0.487514,0.485358,0.001598
15522.250000,3,0.436132,0.441313,0.439044,0.001610
15522.500000,3,0.395624,0.399788,0.398285,0.001433
15522.750000,3,0.360633,0.363917,0.362605,0.001128
15523.000000,3,0.331745,0.334752,0.333405,0.001019
15523.250000,3,0.308836,0.311287,0.310162,0.000883
15523.500000,3,0.293130,0.294450,0.293825,0.000528
15523.750000,3,0.283257,0.284343,0.283801,0.000370
15524.000000,4,0.316311,0.317432,0.317133,0.000384
15524.250000,4,0.320689,0.321981,0.321456,0.000460
15524.500000,4,0.332362,0.335278,0.333902,0.000973
15524.750000,4,0.356064,0.360498,0.357855,0.001456
15525.000000,4,0.390224,0.395815,0.392425,0.001895
15525.250000,4,0.434075,0.440640,0.436766,0.002192
15525.500000,4,0.482435,0.489805,0.485383,0.002396
15525.750000,4,0.533361,0.539843,0.535651,0.002215
15526.000000,4,0.582929,0.590022,0.585401,0.002443
15526.250000,4,0.638551,0.646006,0.641307,0.002530
15526.500000,4,0.701815,0.710417,0.704941,0.003047
15526.750000,4,0.775255,0.783472,0.777983,0.003069
15527.000000,4,0.847056,0.855256,0.850403,0.002818
15527.250000,4,0.910245,0.915941,0.912179,0.002075
15527.500000,4,0.954896,0.958815,0.956169,0.001330
15527.750000,4,0.989166,0.992213,0.990789,0.001098
15528.000000,4,1.025834,1.029865,1.027581,0.001564
15528.250000,4,1.073740,1.077632,1.075408,0.001625
15528.500000,4,1.128257,1.133214,1.130274,0.001809
15528.750000,4,1.178531,1.182171,1.180221,0.001281
15529.000000,4,1.208411,1.211066,1.209618,0.000925
15529.250000,4,1.216238,1.220971,1.218293,0.001700
15529.500000,4,1.215480,1.220325,1.217371,0.001620
15529.750000,4,1.222986,1.225813,1.224211,0.001140
15530.000000,4,1.242295,1.245028,1.243568,0.001163
15530.250000,4,1.268633,1.271388,1.269852,0.001017
15530.500000,4,1.286400,1.291209,1.287913,0.001756
15530.750000,4,1.284324,1.291513,1.287430,0.002667
15531.000000,4,1.268288,1.276452,1.272070,0.003116
15531.250000,4,1.254520,1.262360,1.257985,0.002984
15531.500000,4,1.252887,1.258461,1.255118,0.002285
15531.750000,4,1.265328,1.271419,1.267420,0.002264
15532.000000,4,1.282272,1.288763,1.284378,0.002466
15532.250000,4,1.290071,1.297759,1.292725,0.003115
15532.500000,4,1.280379,1.288915,1.283859,0.003601
15532.750000,4,1.262259,1.272005,1.265735,0.004182
15533.000000,4,1.245725,1.255145,1.249130,0.003844
15533.250000,4,1.244979,1.251810,1.247641,0.002957
15533.500000,4,1.256907,1.264546,1.260693,0.002843
15533.750000,4,1.280275,1.289077,1.284064,0.003204
15534.000000,4,1.301801,1.311263,1.306029,0.003748
15534.250000,4,1.313983,1.322687,1.317539,0.003760
15534.500000,4,1.312946,1.323928,1.317547,0.004439
15534.750000,4,1.305939,1.316448,1.310068,0.004501
15535.000000,4,1.296663,1.306644,1.300362,0.004436
15535.250000,4,1.288235,1.298032,1.291940,0.004101
15535.500000,4,1.281131,1.289683,1.284437,0.003715
15535.750000,4,1.274324,1.283746,1.277917,0.003949
15536.000000,4,1.265299,1.274825,1.269490,0.003780
15536.250000,4,1.257795,1.267578,1.262100,0.003879
15536.500000,4,1.251340,1.259492,1.254812,0.003425
15536.750000,4,1.247942,1.256702,1.251752,0.003366
15537.000000,4,1.248805,1.256328,1.251839,0.002908
15537.250000,4,1.252918,1.260529,1.256423,0.003130
15537.500000,4,1.255263,1.262636,1.258767,0.002957
15537.750000,4,1.252056,1.258814,1.254797,0.002743
15538.000000,4,1.234558,1.242834,1.238444,0.003226
15538.250000,4,1.209666,1.217955,1.213014,0.003121
15538.500000,4,1.180981,1.187796,1.183892,0.002607
15538.750000,4,1.161517,1.166784,1.163935,0.002115
15539.000000,4,1.154023,1.158152,1.155752,0.001727
15539.250000,4,1.157842,1.161842,1.159724,0.001610
15539.500000,4,1.161668,1.165713,1.163408,0.001386
15539.750000,4,1.156852,1.160513,1.158483,0.001485
15540.000000,4,1.164557,1.175740,1.169319,0.004580
15540.250000,4,1.109105,1.114050,1.111179,0.001880
15540.500000,4,1.088055,1.090967,1.089608,0.001072
15540.750000,4,1.082294,1.083669,1.082739,0.000482
15541.000000,4,1.087654,1.089164,1.087995,0.000528
15541.250000,4,1.096986,1.098550,1.097623,0.000622
15541.500000,4,1.096543,1.098099,1.096950,0.000553
15541.750000,4,1.083410,1.085910,1.084558,0.000836
15542.000000,4,1.064879,1.066901,1.065937,0.000649
15542.250000,4,1.055066,1.055839,1.055515,0.000296
15542.500000,4,1.057405,1.059260,1.058456,0.000659
15542.750000,4,1.072025,1.075333,1.073782,0.001340
15543.000000,4,1.086671,1.088755,1.087850,0.000827
15543.250000,4,1.089149,1.091714,1.090081,0.000934
15543.500000,4,1.076798,1.078245,1.077544,0.000461
15543.750000,4,1.060968,1.062235,1.061501,0.000436
15544.000000,4,1.050183,1.052247,1.051556,0.000754
15544.250000,4,1.053710,1.057996,1.056279,0.001620
15544.500000,4,1.067174,1.072170,1.069594,0.001768
15544.750000,4,1.080738,1.085070,1.083451,0.001468
15545.000000,4,1.085448,1.089264,1.087544,0.001171
15545.250000,4,1.081618,1.084960,1.083554,0.001223
15545.500000,4,1.075229,1.078371,1.076899,0.001035
15545.750000,4,1.074613,1.078820,1.077185,0.001591
15546.000000,4,1.078969,1.084162,1.082307,0.001985
15546.250000,4,1.085357,1.090053,1.088234,0.001897
15546.500000,4,1.080233,1.085434,1.083476,0.001822
15546.750000,4,1.065112,1.069269,1.067856,0.001638
15547.000000,4,1.043451,1.048820,1.046640,0.001934
15547.250000,4,1.029300,1.034321,1.032643,0.002029
15547.500000,4,1.024813,1.032342,1.029707,0.003060
15547.750000,4,1.033647,1.042254,1.039431,0.003545
15548.000000,4,1.046797,1.056235,1.052912,0.004092
15548.250000,4,1.057602,1.066020,1.063279,0.003631
15548.500000,4,1.059482,1.067548,1.065064,0.003476
15548.750000,4,1.056167,1.065044,1.061683,0.003605
15549.000000,4,1.047858,1.057868,1.054308,0.003987
15549.250000,4,1.040762,1.050752,1.047058,0.004024
15549.500000,4,1.030614,1.040569,1.036773,0.004035
15549.750000,4,1.017485,1.026805,1.023303,0.003920
15550.000000,4,0.999875,1.010514,1.005914,0.004124
15550.250000,4,0.984220,0.993693,0.990081,0.003873
15550.500000,4,0.970299,0.981347,0.976891,0.004479
15550.750000,4,0.960413,0.971428,0.966815,0.004470
15551.000000,4,0.948381,0.958674,0.954455,0.004319
15551.250000,4,0.929777,0.940302,0.935519,0.004138
15551.500000,4,0.899342,0.909910,0.904776,0.004165
15551.750000,4,0.861345,0.870622,0.865556,0.003880
15552.000000,4,0.816848,0.827095,0.821373,0.003893
15552.250000,4,0.773990,0.783244,0.778020,0.003658
15552.500000,4,0.731862,0.740064,0.735278,0.003414
