# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.276861,0.277724,0.277362,0.000286
14928.250000,1,0.279800,0.281243,0.280650,0.000452
14928.500000,1,0.289590,0.291732,0.290754,0.000699
14928.750000,1,0.306119,0.309266,0.307810,0.001071
14929.000000,1,0.329727,0.333707,0.332033,0.001431
14929.250000,1,0.361050,0.366205,0.363855,0.001881
14929.500000,1,0.399045,0.404574,0.402098,0.002094
14929.750000,1,0.441931,0.447992,0.445259,0.002294
14930.000000,1,0.487082,0.493370,0.490514,0.002324
14930.250000,1,0.532009,0.539181,0.535946,0.002483
14930.500000,1,0.577294,0.583596,0.580774,0.002346
14930.750000,1,0.623129,0.630241,0.626744,0.002425
14931.000000,1,0.672651,0.679694,0.676423,0.002610
14931.250000,1,0.726139,0.734410,0.730577,0.003052
14931.500000,1,0.782867,0.791259,0.787348,0.003005
14931.750000,1,0.836906,0.843754,0.840526,0.002507
14932.000000,1,0.880847,0.886732,0.883778,0.001981
14932.250000,1,0.910906,0.915133,0.913314,0.001374
14932.500000,1,0.930971,0.935611,0.933287,0.001240
14932.750000,1,0.947569,0.952324,0.950373,0.001347
14933.000000,1,0.969221,0.974685,0.972412,0.001708
14933.250000,1,0.996860,1.003874,1.000649,0.002093
14933.500000,1,1.028420,1.034349,1.031879,0.001727
14933.750000,1,1.054341,1.059682,1.057717,0.001439
14934.000000,1,1.068120,1.071517,1.070374,0.001047
14934.250000,1,1.067822,1.071382,1.069740,0.001215
14934.500000,1,1.061340,1.064471,1.063148,0.001198
14934.750000,1,1.056892,1.061752,1.060118,0.001593
14935.000000,1,1.065668,1.071026,1.068726,0.001579
14935.250000,1,1.085642,1.092337,1.090246,0.002013
14935.500000,1,1.113767,1.122048,1.119594,0.002360
14935.750000,1,1.143917,1.151360,1.148487,0.001998
14936.000000,1,1.164656,1.171671,1.168928,0.001992
14936.250000,1,1.173482,1.179352,1.177133,0.001986
14936.500000,1,1.172965,1.179212,1.177147,0.002082
14936.750000,1,1.172965,1.178055,1.176598,0.001781
14937.000000,1,1.176549,1.184034,1.181720,0.002340
14937.250000,1,1.190120,1.198212,1.195564,0.002328
14937.500000,1,1.210323,1.218631,1.215818,0.002380
14937.750000,1,1.232700,1.240627,1.237916,0.002309
14938.000000,1,1.249060,1.257083,1.254351,0.002430
14938.250000,1,1.255513,1.262224,1.259796,0.002168
14938.500000,1,1.249259,1.256008,1.253160,0.002300
14938.750000,1,1.229920,1.237363,1.234296,0.002712
14939.000000,1,1.210661,1.217425,1.214740,0.002692
14939.250000,1,1.194687,1.201080,1.198321,0.002235
14939.500000,1,1.185653,1.192061,1.189462,0.002234
14939.750000,1,1.181305,1.187891,1.185582,0.002179
14940.000000,1,1.178473,1.183611,1.181814,0.002043
14940.250000,1,1.167427,1.172306,1.170146,0.001698
14940.500000,1,1.144144,1.151492,1.148008,0.002355
14940.750000,1,1.113954,1.120922,1.117567,0.002220
14941.000000,1,1.084163,1.090101,1.086936,0.002030
14941.250000,1,1.062654,1.066066,1.064475,0.001338
14941.500000,1,1.053080,1.056824,1.055349,0.001201
14941.750000,1,1.056306,1.060789,1.058942,0.001289
14942.000000,1,1.068706,1.071878,1.070461,0.000982
14942.250000,1,1.080401,1.082912,1.082080,0.000711
14942.500000,1,1.085821,1.089397,1.087574,0.000892
14942.750000,1,1.085076,1.087501,1.086396,0.000752
14943.000000,1,1.081957,1.084039,1.083073,0.000730
14943.250000,1,1.083776,1.086494,1.085207,0.000803
14943.500000,1,1.095719,1.097986,1.097079,0.000858
14943.750000,1,1.117099,1.121325,1.119291,0.001373
14944.000000,1,1.145688,1.150424,1.148203,0.001592
14944.250000,1,1.174266,1.177961,1.176341,0.001361
14944.500000,1,1.196711,1.200334,1.198844,0.001063
14944.750000,1,1.211837,1.215298,1.213739,0.001035
14945.000000,1,1.222478,1.225690,1.223938,0.001046
14945.250000,1,1.231724,1.234320,1.233055,0.000906
14945.500000,1,1.242591,1.246322,1.243988,0.001073
14945.750000,1,1.254789,1.257634,1.256108,0.000906
14946.000000,1,1.266407,1.268961,1.267654,0.000744
14946.250000,1,1.273557,1.277465,1.275844,0.001159
14946.500000,1,1.275403,1.278972,1.277708,0.001038
14946.750000,1,1.272453,1.275140,1.273662,0.000924
14947.000000,1,1.264615,1.268449,1.266158,0.001069
14947.250000,1,1.254874,1.257936,1.256340,0.000883
14947.500000,1,1.244281,1.248239,1.246462,0.001180
14947.750000,1,1.236812,1.240225,1.238139,0.001027
14948.000000,1,1.229437,1.232998,1.230716,0.001147
14948.250000,1,1.221411,1.225046,1.222723,0.001155
14948.500000,1,1.210980,1.214135,1.212024,0.001040
14948.750000,1,1.194732,1.199601,1.196801,0.001477
14949.000000,1,1.176561,1.180620,1.178100,0.001240
14949.250000,1,1.156596,1.161668,1.158862,0.001479
14949.500000,1,1.142773,1.146260,1.143976,0.001138
14949.750000,1,1.134739,1.137751,1.135922,0.001004
14950.000000,1,1.134040,1.137501,1.135450,0.001051
14950.250000,1,1.137941,1.141273,1.139194,0.001182
14950.500000,1,1.140674,1.144493,1.142307,0.001171
14950.750000,1,1.138789,1.144086,1.141099,0.001549
14951.000000,1,1.134974,1.139549,1.136777,0.001565
14951.250000,1,1.130698,1.136323,1.133021,0.001607
14951.500000,1,1.132144,1.136760,1.134047,0.001586
14951.750000,1,1.140614,1.145105,1.142769,0.001587
14952.000000,1,1.154092,1.159733,1.156750,0.001886
14952.250000,1,1.168647,1.174611,1.171411,0.001983
14952.500000,1,1.179302,1.185375,1.181841,0.002168
14952.750000,1,1.182055,1.189038,1.184904,0.002090
14953.000000,1,1.181157,1.188125,1.183989,0.002286
14953.250000,1,1.179551,1.187897,1.182851,0.002420
14953.500000,1,1.182345,1.190319,1.185744,0.002515
14953.750000,1,1.189228,1.196544,1.191727,0.002354
14954.000000,1,1.194476,1.202014,1.197147,0.002337
14954.250000,1,1.194286,1.201468,1.197050,0.002545
14954.500000,1,1.185008,1.194568,1.188054,0.002705
14954.750000,1,1.168220,1.178108,1.171149,0.002811
14955.000000,1,1.144626,1.154520,1.147991,0.002699
14955.250000,1,1.118627,1.127914,1.121861,0.002566
14955.500000,1,1.089818,1.100256,1.092893,0.002974
14955.750000,1,1.056178,1.066442,1.059852,0.002929
14956.000000,1,1.016927,1.028251,1.021087,0.003089
14956.250000,1,0.970327,0.981538,0.974271,0.003080
14956.500000,1,0.916252,0.927535,0.920528,0.003302
14956.750000,1,0.856198,0.867852,0.861036,0.003447
14957.000000,1,0.793262,0.805108,0.798469,0.003543
14957.250000,1,0.729289,0.739959,0.734069,0.003495
14957.500000,1,0.665183,0.674951,0.669516,0.003300
14957.750000,1,0.601497,0.611414,0.605919,0.003225
14958.000000,1,0.541169,0.549819,0.545239,0.003073
14958.250000,1,0.484181,0.491885,0.488019,0.002782
14958.500000,1,0.432213,0.438559,0.435314,0.002388
14958.750000,1,0.385494,0.390999,0.388267,0.002041
14959.000000,1,0.346364,0.350824,0.348725,0.001620
14959.250000,1,0.315687,0.319612,0.317760,0.001319
14959.500000,1,0.294768,0.297141,0.296002,0.000796
14959.750000,1,0.282277,0.283786,0.283150,0.000467
14960.000000,2,0.265222,0.266644,0.265963,0.000462
14960.250000,2,0.267335,0.268676,0.267905,0.000432
14960.500000,2,0.272955,0.274489,0.273549,0.000464
14960.750000,2,0.281116,0.283121,0.281963,0.000634
14961.000000,2,0.291568,0.293452,0.292411,0.000652
14961.250000,2,0.303845,0.306407,0.305037,0.000806
14961.500000,2,0.319678,0.322876,0.321144,0.000961
14961.750000,2,0.340306,0.343991,0.342215,0.001214
14962.000000,2,0.367631,0.372329,0.369890,0.001621
14962.250000,2,0.400995,0.406381,0.403703,0.001888
14962.500000,2,0.438746,0.444182,0.441674,0.001953
14962.750000,2,0.477235,0.482681,0.479945,0.001961
14963.000000,2,0.513999,0.518665,0.516381,0.001767
14963.250000,2,0.548934,0.553655,0.551484,0.001925
14963.500000,2,0.584801,0.591847,0.588112,0.002408
14963.750000,2,0.624305,0.634608,0.628452,0.002993
14964.000000,2,0.667250,0.673262,0.670706,0.002264
14964.250000,2,0.711222,0.717121,0.714221,0.002312
14964.500000,2,0.751454,0.756538,0.754315,0.002065
14964.750000,2,0.783445,0.788977,0.786608,0.001951
14965.000000,2,0.808957,0.812861,0.810990,0.001508
14965.250000,2,0.827741,0.831788,0.829644,0.001479
14965.500000,2,0.845032,0.848594,0.846689,0.001354
14965.750000,2,0.861915,0.866333,0.864134,0.001508
14966.000000,2,0.880950,0.885152,0.883030,0.001317
14966.250000,2,0.899474,0.903453,0.901688,0.001270
14966.500000,2,0.916178,0.920375,0.918647,0.001160
14966.750000,2,0.928678,0.931875,0.930830,0.000941
14967.000000,2,0.934430,0.937390,0.936367,0.000768
14967.250000,2,0.932093,0.934141,0.933556,0.000586
14967.500000,2,0.923127,0.925371,0.924265,0.000776
14967.750000,2,0.909958,0.912208,0.911250,0.000745
14968.000000,2,0.898416,0.901513,0.900618,0.000997
14968.250000,2,0.892526,0.895774,0.894766,0.000988
14968.500000,2,0.892734,0.896435,0.895392,0.001057
14968.750000,2,0.897732,0.900801,0.899862,0.000988
14969.000000,2,0.900360,0.903581,0.902439,0.000953
14969.250000,2,0.896974,0.899854,0.898701,0.000877
14969.500000,2,0.886052,0.889825,0.888009,0.001302
14969.750000,2,0.872761,0.876242,0.874370,0.001014
14970.000000,2,0.864109,0.866900,0.865340,0.000827
14970.250000,2,0.863320,0.866409,0.865425,0.000895
14970.500000,2,0.873406,0.877137,0.875728,0.001077
14970.750000,2,0.891102,0.894702,0.893180,0.001152
14971.000000,2,0.910072,0.912955,0.911889,0.001122
14971.250000,2,0.924315,0.926304,0.925179,0.000569
14971.500000,2,0.931478,0.933001,0.932141,0.000514
14971.750000,2,0.935109,0.937068,0.936058,0.000644
14972.000000,2,0.942661,0.946081,0.944483,0.001064
14972.250000,2,0.958907,0.963230,0.961282,0.001354
14972.500000,2,0.985658,0.991997,0.988999,0.002077
14972.750000,2,1.021168,1.028192,1.024664,0.002190
14973.000000,2,1.059384,1.065650,1.062451,0.002072
14973.250000,2,1.093472,1.099563,1.096644,0.001858
14973.500000,2,1.120649,1.126606,1.123708,0.001859
14973.750000,2,1.142576,1.147538,1.145031,0.001476
14974.000000,2,1.161374,1.166264,1.163920,0.001518
14974.250000,2,1.181301,1.186399,1.183593,0.001727
14974.500000,2,1.202975,1.209039,1.205957,0.001960
14974.750000,2,1.226352,1.232751,1.229329,0.002019
14975.000000,2,1.250294,1.255798,1.252797,0.001815
14975.250000,2,1.270209,1.276313,1.272924,0.002052
14975.500000,2,1.286404,1.290735,1.288513,0.001661
14975.750000,2,1.296943,1.301434,1.299020,0.001494
14976.000000,2,1.303503,1.306932,1.304784,0.001284
14976.250000,2,1.304690,1.308921,1.306571,0.001394
14976.500000,2,1.306850,1.310710,1.308100,0.001359
14976.750000,2,1.309100,1.313189,1.311150,0.001205
14977.000000,2,1.315507,1.319276,1.317234,0.001458
14977.250000,2,1.322602,1.326533,1.324251,0.001205
14977.500000,2,1.328255,1.332860,1.330314,0.001315
14977.750000,2,1.330368,1.333048,1.331518,0.000952
14978.000000,2,1.326021,1.329781,1.327556,0.001107
14978.250000,2,1.319625,1.322814,1.320747,0.000952
14978.500000,2,1.314038,1.315916,1.315131,0.000644
14978.750000,2,1.311135,1.314110,1.312382,0.001033
14979.000000,2,1.311598,1.315118,1.312802,0.001065
14979.250000,2,1.312921,1.315956,1.314094,0.001013
14979.500000,2,1.311075,1.314458,1.312387,0.001075
14979.750000,2,1.306087,1.309620,1.307546,0.001060
14980.000000,2,1.300929,1.304023,1.302239,0.000939
14980.250000,2,1.296569,1.300484,1.298106,0.001295
14980.500000,2,1.298544,1.301984,1.300226,0.000943
14980.750000,2,1.307314,1.311260,1.308866,0.001417
14981.000000,2,1.320173,1.324979,1.322355,0.001421
14981.250000,2,1.334628,1.338008,1.336690,0.001073
14981.500000,2,1.347187,1.351521,1.349453,0.001447
14981.750000,2,1.358186,1.361647,1.359568,0.001056
14982.000000,2,1.367299,1.372212,1.369375,0.001460
14982.250000,2,1.378665,1.382298,1.380261,0.001073
14982.500000,2,1.392295,1.395832,1.393855,0.001066
14982.750000,2,1.406739,1.411255,1.409159,0.001346
14983.000000,2,1.422428,1.425868,1.423839,0.001007
14983.250000,2,1.435170,1.437978,1.436502,0.000831
14983.500000,2,1.444518,1.447129,1.446162,0.000771
14983.750000,2,1.452102,1.454588,1.453656,0.000705
14984.000000,2,1.459849,1.461467,1.460700,0.000572
14984.250000,2,1.464895,1.467302,1.465779,0.000684
14984.500000,2,1.468879,1.470809,1.469992,0.000594
14984.750000,2,1.470121,1.473239,1.471730,0.000913
14985.000000,2,1.468830,1.472736,1.470890,0.001446
14985.250000,2,1.464592,1.468619,1.466837,0.001473
14985.500000,2,1.455188,1.460868,1.458506,0.001887
14985.750000,2,1.441827,1.448516,1.445489,0.002065
14986.000000,2,1.422512,1.430042,1.426431,0.002694
14986.250000,2,1.398609,1.406546,1.402972,0.002847
14986.500000,2,1.371357,1.379562,1.375722,0.002825
14986.750000,2,1.342402,1.350887,1.347042,0.003151
14987.000000,2,1.311621,1.320163,1.316339,0.002980
14987.250000,2,1.276950,1.285473,1.281475,0.003030
14987.500000,2,1.234953,1.244841,1.239903,0.003316
14987.750000,2,1.184430,1.195268,1.189617,0.003641
14988.000000,2,1.126330,1.136970,1.131294,0.003690
14988.250000,2,1.061314,1.072810,1.066982,0.003802
14988.500000,2,0.994396,1.005287,0.999696,0.003789
14988.750000,2,0.925708,0.935737,0.930207,0.003572
14989.000000,2,0.854362,0.864276,0.858897,0.003587
14989.250000,2,0.779163,0.789261,0.783513,0.003765
14989.500000,2,0.700544,0.711347,0.705543,0.003751
14989.750000,2,0.624057,0.633827,0.628181,0.003430
14990.000000,2,0.551684,0.560518,0.555562,0.003102
14990.250000,2,0.487538,0.495730,0.490886,0.002812
14990.500000,2,0.432916,0.439327,0.435557,0.002276
14990.750000,2,0.386758,0.392088,0.388944,0.001851
14991.000000,2,0.348336,0.352976,0.350116,0.001619
14991.250000,2,0.316513,0.320014,0.317974,0.001221
14991.500000,2,0.292404,0.295293,0.293556,0.000937
14991.750000,2,0.276931,0.278845,0.277609,0.000564
14992.000000,3,0.290529,0.294543,0.292317,0.001301
14992.250000,3,0.290271,0.296581,0.294673,0.001822
14992.500000,3,0.304816,0.308320,0.306187,0.001145
14992.750000,3,0.318941,0.325942,0.323304,0.002168
14993.000000,3,0.348730,0.352951,0.350816,0.001507
14993.250000,3,0.379717,0.387968,0.384559,0.002939
14993.500000,3,0.424899,0.430347,0.427603,0.002052
14993.750000,3,0.469496,0.478155,0.474400,0.003322
14994.000000,3,0.524153,0.530318,0.527136,0.002297
14994.250000,3,0.574651,0.584304,0.580031,0.003635
14994.500000,3,0.633149,0.639761,0.636230,0.002347
14994.750000,3,0.685204,0.695408,0.691008,0.003769
14995.000000,3,0.744669,0.751523,0.748210,0.002656
14995.250000,3,0.798042,0.818400,0.804517,0.005883
14995.500000,3,0.855733,0.971434,0.882700,0.036991
14995.750000,3,0.904008,1.388104,0.990672,0.159518
14996.000000,3,0.939424,0.959666,0.946269,0.007625
14996.250000,3,0.962465,0.968950,0.966829,0.001856
14996.500000,3,0.984434,0.986600,0.985634,0.000750
14996.750000,3,0.992781,1.001482,0.999258,0.002743
14997.000000,3,1.014464,1.017866,1.016347,0.001110
14997.250000,3,1.027945,1.037178,1.034263,0.003118
14997.500000,3,1.052772,1.056188,1.054662,0.000966
14997.750000,3,1.061991,1.071989,1.068573,0.003162
14998.000000,3,1.073688,1.076889,1.075165,0.001037
14998.250000,3,1.063467,1.074626,1.070600,0.003289
14998.500000,3,1.062665,1.067986,1.064480,0.001547
14998.750000,3,1.051709,1.063490,1.059099,0.003655
14999.000000,3,1.061354,1.067075,1.063866,0.001790
14999.250000,3,1.068103,1.080086,1.075640,0.003999
14999.500000,3,1.090595,1.097601,1.093632,0.002362
14999.750000,3,1.099672,1.112285,1.107261,0.004248
15000.000000,3,1.112953,1.120894,1.115822,0.002523
15000.250000,3,1.106675,1.119670,1.114375,0.004086
15000.500000,3,1.110574,1.117574,1.112532,0.002388
15000.750000,3,1.104090,1.118260,1.112547,0.004196
15001.000000,3,1.118301,1.125586,1.120811,0.002474
15001.250000,3,1.125308,1.139184,1.133287,0.004387
15001.500000,3,1.147075,1.153842,1.149418,0.002553
15001.750000,3,1.153509,1.166408,1.161376,0.004172
15002.000000,3,1.166017,1.173382,1.168947,0.002401
15002.250000,3,1.161166,1.174224,1.169031,0.003667
15002.500000,3,1.167298,1.173490,1.169408,0.001927
15002.750000,3,1.160552,1.172784,1.167941,0.003582
15003.000000,3,1.169299,1.173999,1.170510,0.001531
15003.250000,3,1.165594,1.176741,1.172783,0.003344
15003.500000,3,1.174718,1.180111,1.177211,0.001436
15003.750000,3,1.169992,1.180522,1.177490,0.003105
15004.000000,3,1.174629,1.179983,1.177095,0.001366
15004.250000,3,1.163177,1.173059,1.169602,0.002891
15004.500000,3,1.155346,1.161501,1.158919,0.001602
15004.750000,3,1.134451,1.144753,1.141326,0.002867
15005.000000,3,1.122253,1.127809,1.124897,0.001426
15005.250000,3,1.102148,1.111678,1.108537,0.002701
15005.500000,3,1.097905,1.101933,1.100357,0.001051
15005.750000,3,1.090628,1.099856,1.097604,0.002915
15006.000000,3,1.099913,1.103909,1.102097,0.001090
15006.250000,3,1.100128,1.109056,1.106572,0.002869
15006.500000,3,1.107727,1.112099,1.110045,0.001327
15006.750000,3,1.101009,1.110371,1.107291,0.002877
15007.000000,3,1.101781,1.106262,1.104429,0.001339
15007.250000,3,1.093303,1.104168,1.101012,0.003356
15007.500000,3,1.100375,1.105796,1.103764,0.001594
15007.750000,3,1.102505,1.112988,1.109446,0.003463
15008.000000,3,1.115189,1.120772,1.118892,0.001643
15008.250000,3,1.116769,1.127032,1.123435,0.003211
15008.500000,3,1.121614,1.127290,1.125437,0.001591
15008.750000,3,1.115402,1.124254,1.121462,0.003008
15009.000000,3,1.115139,1.120503,1.119070,0.001568
15009.250000,3,1.110212,1.120219,1.117265,0.003153
15009.500000,3,1.116696,1.122767,1.120878,0.001835
15009.750000,3,1.117591,1.127042,1.124514,0.003106
15010.000000,3,1.126333,1.130893,1.129297,0.001305
15010.250000,3,1.122633,1.132235,1.129878,0.003063
15010.500000,3,1.128328,1.131973,1.130696,0.001011
15010.750000,3,1.124040,1.133573,1.131132,0.002906
15011.000000,3,1.135940,1.138589,1.137373,0.000851
15011.250000,3,1.141404,1.150046,1.147368,0.002824
15011.500000,3,1.162403,1.165744,1.163857,0.001201
15011.750000,3,1.173855,1.183468,1.179761,0.002920
15012.000000,3,1.194165,1.199487,1.197101,0.001529
15012.250000,3,1.203681,1.213554,1.210066,0.002966
15012.500000,3,1.219640,1.224517,1.222185,0.001591
15012.750000,3,1.224750,1.236130,1.231244,0.003231
15013.000000,3,1.239052,1.244183,1.241767,0.001719
15013.250000,3,1.243868,1.253738,1.249240,0.002955
15013.500000,3,1.253646,1.260003,1.256887,0.001950
15013.750000,3,1.255418,1.266088,1.260934,0.003053
15014.000000,3,1.261088,1.268961,1.264817,0.002288
15014.250000,3,1.259569,1.269460,1.264873,0.002991
15014.500000,3,1.261761,1.268273,1.265111,0.002136
15014.750000,3,1.254467,1.265459,1.260956,0.003056
15015.000000,3,1.253372,1.258315,1.256489,0.001899
15015.250000,3,1.240966,1.252690,1.247605,0.003275
15015.500000,3,1.237423,1.241995,1.240005,0.001763
15015.750000,3,1.224047,1.233646,1.230158,0.002835
15016.000000,3,1.220070,1.224591,1.222565,0.001556
15016.250000,3,1.207475,1.215918,1.213302,0.002565
15016.500000,3,1.203548,1.206941,1.205490,0.001198
15016.750000,3,1.189011,1.197801,1.195357,0.002575
15017.000000,3,1.185294,1.189042,1.187188,0.001190
15017.250000,3,1.172142,1.181201,1.178802,0.002643
15017.500000,3,1.171651,1.174231,1.173253,0.000831
15017.750000,3,1.159621,1.169814,1.166841,0.002854
15018.000000,3,1.159763,1.163626,1.161418,0.001313
15018.250000,3,1.145426,1.154691,1.152097,0.002583
15018.500000,3,1.139556,1.142723,1.141412,0.000889
15018.750000,3,1.120107,1.129421,1.126734,0.002558
15019.000000,3,1.109826,1.114127,1.112119,0.001220
15019.250000,3,1.086399,1.095556,1.092885,0.002519
15019.500000,3,1.068768,1.074408,1.071426,0.001585
15019.750000,3,1.035533,1.044583,1.041637,0.002531
15020.000000,3,1.001027,1.009059,1.005472,0.002517
15020.250000,3,0.954343,0.964039,0.959422,0.002973
15020.500000,3,0.904452,0.913815,0.908828,0.002932
15020.750000,3,0.847647,0.857416,0.852971,0.003142
15021.000000,3,0.793421,0.803225,0.797999,0.003342
15021.250000,3,0.734758,0.744757,0.740453,0.003301
15021.500000,3,0.678225,0.689141,0.683779,0.003429
15021.750000,3,0.618622,0.628373,0.623944,0.003300
15022.000000,3,0.561469,0.571658,0.566363,0.003296
15022.250000,3,0.503349,0.512458,0.508279,0.002949
15022.500000,3,0.451488,0.460877,0.456025,0.002969
15022.750000,3,0.402888,0.411203,0.407704,0.002477
15023.000000,3,0.364944,0.372767,0.368586,0.002396
15023.250000,3,0.330815,0.337752,0.335309,0.001871
15023.500000,3,0.310252,0.315959,0.312801,0.001691
15023.750000,3,0.292911,0.298670,0.297364,0.001632
15024.000000,4,0.289882,0.291432,0.290709,0.000486
15024.250000,4,0.293638,0.295090,0.294508,0.000464
15024.500000,4,0.304135,0.306396,0.305574,0.000769
15024.750000,4,0.320558,0.323861,0.322633,0.001008
15025.000000,4,0.343219,0.346804,0.345317,0.001213
15025.250000,4,0.370443,0.374883,0.373120,0.001479
15025.500000,4,0.403584,0.408732,0.406544,0.001739
15025.750000,4,0.442828,0.449382,0.446551,0.002125
15026.000000,4,0.489609,0.496527,0.493618,0.002331
15026.250000,4,0.542340,0.550004,0.546502,0.002609
15026.500000,4,0.598013,0.607278,0.602910,0.002961
15026.750000,4,0.654373,0.663328,0.659108,0.002963
15027.000000,4,0.708677,0.718049,0.713436,0.003038
15027.250000,4,0.761277,0.770421,0.765899,0.002958
15027.500000,4,0.814087,0.824337,0.818869,0.003383
15027.750000,4,0.868991,0.879334,0.873915,0.003276
15028.000000,4,0.925411,0.936626,0.931159,0.003682
15028.250000,4,0.980814,0.992598,0.986888,0.003769
15028.500000,4,1.031336,1.041842,1.036462,0.003505
15028.750000,4,1.073324,1.083073,1.077647,0.003259
15029.000000,4,1.106609,1.115281,1.110901,0.003011
15029.250000,4,1.136726,1.144710,1.140278,0.002807
15029.500000,4,1.164695,1.172065,1.167891,0.002544
15029.750000,4,1.193291,1.200068,1.196581,0.002331
15030.000000,4,1.221270,1.228193,1.224662,0.002302
15030.250000,4,1.245489,1.252812,1.248649,0.002492
15030.500000,4,1.264493,1.271379,1.267238,0.002094
15030.750000,4,1.276827,1.283430,1.279438,0.002183
15031.000000,4,1.284741,1.292126,1.287316,0.002219
15031.250000,4,1.288831,1.296119,1.291307,0.002025
15031.500000,4,1.290372,1.295258,1.291935,0.001464
15031.750000,4,1.287865,1.293798,1.289822,0.001627
15032.000000,4,1.282749,1.288619,1.285035,0.001635
15032.250000,4,1.278012,1.282994,1.279506,0.001394
15032.500000,4,1.274712,1.279335,1.275991,0.001270
15032.750000,4,1.273499,1.277744,1.275055,0.001134
15033.000000,4,1.274394,1.278727,1.275387,0.001254
15033.250000,4,1.272410,1.276325,1.273204,0.001138
15033.500000,4,1.264988,1.270660,1.266612,0.001565
15033.750000,4,1.254321,1.259379,1.255610,0.001463
15034.000000,4,1.242016,1.246923,1.243493,0.001417
15034.250000,4,1.231929,1.236727,1.233724,0.001402
15034.500000,4,1.225101,1.229987,1.227552,0.001428
15034.750000,4,1.221633,1.226845,1.223672,0.001563
15035.000000,4,1.214775,1.220967,1.217836,0.001698
15035.250000,4,1.203577,1.209362,1.206346,0.001522
15035.500000,4,1.188247,1.193105,1.190589,0.001481
15035.750000,4,1.172116,1.177152,1.173984,0.001530
15036.000000,4,1.160326,1.165021,1.162897,0.001290
15036.250000,4,1.158071,1.161605,1.160320,0.001147
15036.500000,4,1.164377,1.169223,1.166521,0.001521
15036.750000,4,1.176236,1.180512,1.177965,0.001538
15037.000000,4,1.187916,1.191964,1.189440,0.001237
15037.250000,4,1.194745,1.198163,1.196065,0.001053
15037.500000,4,1.197513,1.200096,1.198625,0.000940
15037.750000,4,1.197407,1.200058,1.198534,0.000909
15038.000000,4,1.198146,1.200917,1.199637,0.001008
15038.250000,4,1.203087,1.205244,1.204061,0.000652
15038.500000,4,1.208506,1.210401,1.209428,0.000554
15038.750000,4,1.213131,1.214748,1.213780,0.000506
15039.000000,4,1.213544,1.216941,1.215232,0.000943
15039.250000,4,1.212433,1.215176,1.213603,0.000769
15039.500000,4,1.209443,1.212329,1.210790,0.000876
15039.750000,4,1.206970,1.209943,1.208725,0.000863
15040.000000,4,1.207872,1.210715,1.209081,0.000885
15040.250000,4,1.205156,1.208700,1.207042,0.001122
15040.500000,4,1.204244,1.207017,1.205897,0.000972
15040.750000,4,1.201168,1.204168,1.202669,0.001120
15041.000000,4,1.196744,1.200749,1.198957,0.001266
15041.250000,4,1.194087,1.197040,1.195443,0.001006
15041.500000,4,1.191575,1.194393,1.193102,0.001005
15041.750000,4,1.189335,1.192497,1.191465,0.001054
15042.000000,4,1.188128,1.190878,1.189732,0.000920
15042.250000,4,1.185707,1.188779,1.187096,0.001014
15042.500000,4,1.181784,1.184855,1.183453,0.001166
15042.750000,4,1.177072,1.179793,1.178695,0.000972
15043.000000,4,1.172736,1.175045,1.174019,0.000762
15043.250000,4,1.166877,1.169657,1.168079,0.000997
15043.500000,4,1.159376,1.161644,1.160545,0.000919
15043.750000,4,1.150152,1.152844,1.151203,0.000959
15044.000000,4,1.137686,1.141037,1.139571,0.001144
15044.250000,4,1.125980,1.129237,1.127752,0.001167
15044.500000,4,1.116372,1.118833,1.117542,0.000762
15044.750000,4,1.107027,1.110072,1.108903,0.000999
15045.000000,4,1.100429,1.103372,1.101647,0.000925
15045.250000,4,1.092457,1.095259,1.093615,0.000980
15045.500000,4,1.082388,1.085114,1.083834,0.000912
15045.750000,4,1.071594,1.074236,1.072831,0.000852
15046.000000,4,1.060486,1.062345,1.061473,0.000689
15046.250000,4,1.050959,1.053717,1.052558,0.000774
15046.500000,4,1.045496,1.048539,1.047540,0.000929
15046.750000,4,1.043550,1.047140,1.046061,0.001024
15047.000000,4,1.044574,1.048583,1.047606,0.001178
15047.250000,4,1.048719,1.052311,1.050812,0.001136
15047.500000,4,1.051821,1.055549,1.054153,0.001064
15047.750000,4,1.055702,1.060382,1.058624,0.001299
15048.000000,4,1.060963,1.066016,1.064315,0.001441
15048.250000,4,1.067510,1.072573,1.070892,0.001480
15048.500000,4,1.074868,1.081054,1.078286,0.001792
15048.750000,4,1.082520,1.088533,1.085827,0.001738
15049.000000,4,1.087932,1.094178,1.091803,0.001825
15049.250000,4,1.091024,1.097697,1.094745,0.001859
15049.500000,4,1.090882,1.098158,1.094978,0.002214
15049.750000,4,1.087963,1.094509,1.091692,0.002129
15050.000000,4,1.080909,1.087812,1.084895,0.002365
15050.250000,4,1.070165,1.076122,1.073775,0.002379
15050.500000,4,1.055672,1.062640,1.059255,0.002487
15050.750000,4,1.037495,1.044698,1.041331,0.002568
15051.000000,4,1.016484,1.023174,1.019921,0.002548
15051.250000,4,0.991530,0.999140,0.995443,0.002596
15051.500000,4,0.962660,0.970739,0.966562,0.002617
15051.750000,4,0.929306,0.937636,0.933362,0.002760
15052.000000,4,0.890621,0.899424,0.895095,0.002805
15052.250000,4,0.848096,0.856972,0.852263,0.002723
15052.500000,4,0.801237,0.810570,0.805896,0.002988
