# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254557,0.259741,0.256066,0.001784
15428.250000,1,0.256963,0.262315,0.258657,0.001766
15428.500000,1,0.264324,0.269717,0.266186,0.001724
15428.750000,1,0.276925,0.281955,0.278945,0.001601
15429.000000,1,0.294923,0.298822,0.296968,0.001252
15429.250000,1,0.317918,0.321236,0.319882,0.001200
15429.500000,1,0.345413,0.349781,0.347483,0.001458
15429.750000,1,0.377948,0.383496,0.380120,0.001942
15430.000000,1,0.413748,0.421373,0.417379,0.002531
15430.250000,1,0.453421,0.464028,0.458946,0.003473
15430.500000,1,0.495932,0.509426,0.503233,0.004268
15430.750000,1,0.539358,0.556275,0.549078,0.005286
15431.000000,1,0.582723,0.602895,0.594471,0.006298
15431.250000,1,0.625554,0.647940,0.639248,0.007030
15431.500000,1,0.667739,0.692592,0.682861,0.007816
15431.750000,1,0.707334,0.734595,0.724663,0.008652
15432.000000,1,0.744762,0.773751,0.763584,0.009309
15432.250000,1,0.777803,0.809724,0.798567,0.010230
15432.500000,1,0.807407,0.840226,0.829001,0.010712
15432.750000,1,0.832961,0.867963,0.856149,0.011478
15433.000000,1,0.856183,0.892666,0.880698,0.012030
15433.250000,1,0.878244,0.916041,0.903837,0.012601
15433.500000,1,0.897498,0.936661,0.923911,0.012883
15433.750000,1,0.913773,0.954441,0.941284,0.013444
15434.000000,1,0.927395,0.968825,0.955839,0.013704
15434.250000,1,0.940257,0.981988,0.968920,0.013928
15434.500000,1,0.952383,0.994788,0.981603,0.014225
15434.750000,1,0.965453,1.008026,0.994669,0.014277
15435.000000,1,0.978673,1.020919,1.007737,0.014297
15435.250000,1,0.989771,1.033391,1.019898,0.014635
15435.500000,1,1.000026,1.043901,1.030382,0.014838
15435.750000,1,1.007956,1.054071,1.039834,0.015393
15436.000000,1,1.018898,1.064291,1.050222,0.015150
15436.250000,1,1.030271,1.075893,1.061752,0.015314
15436.500000,1,1.042295,1.088015,1.073805,0.015386
15436.750000,1,1.053968,1.099796,1.085631,0.015463
15437.000000,1,1.063909,1.110597,1.096496,0.015683
15437.250000,1,1.074931,1.120488,1.106907,0.015541
15437.500000,1,1.084821,1.131097,1.116705,0.015551
15437.750000,1,1.096214,1.143399,1.129236,0.015861
15438.000000,1,1.110272,1.155781,1.141692,0.015274
15438.250000,1,1.122457,1.168724,1.154591,0.015392
15438.500000,1,1.139882,1.187752,1.173271,0.016174
15438.750000,1,1.144201,1.188943,1.175305,0.015141
15439.000000,1,1.152578,1.197505,1.183924,0.015192
15439.250000,1,1.163590,1.207221,1.193784,0.014663
15439.500000,1,1.174853,1.218753,1.204989,0.014566
15439.750000,1,1.187558,1.231575,1.217855,0.014603
15440.000000,1,1.201607,1.243046,1.230366,0.013933
15440.250000,1,1.211947,1.254107,1.241421,0.014181
15440.500000,1,1.220805,1.263376,1.250151,0.014042
15440.750000,1,1.229172,1.268711,1.256665,0.013386
15441.000000,1,1.234383,1.272587,1.261434,0.013097
15441.250000,1,1.237439,1.275258,1.264039,0.012704
15441.500000,1,1.239714,1.275672,1.264584,0.012249
15441.750000,1,1.239864,1.273756,1.263711,0.011551
15442.000000,1,1.240215,1.272859,1.263067,0.011121
15442.250000,1,1.242118,1.272365,1.263293,0.010063
15442.500000,1,1.246577,1.274587,1.266300,0.009548
15442.750000,1,1.252099,1.278444,1.270539,0.008937
15443.000000,1,1.257269,1.281194,1.273811,0.008081
15443.250000,1,1.259934,1.283646,1.276117,0.007950
15443.500000,1,1.262570,1.283496,1.277165,0.007089
15443.750000,1,1.263261,1.282615,1.276821,0.006636
15444.000000,1,1.264794,1.280682,1.275749,0.005429
15444.250000,1,1.263572,1.277637,1.273535,0.004896
15444.500000,1,1.260956,1.274079,1.269877,0.004454
15444.750000,1,1.257630,1.267798,1.264877,0.003543
15445.000000,1,1.252169,1.260964,1.258345,0.002838
15445.250000,1,1.249283,1.254522,1.252366,0.001876
15445.500000,1,1.244283,1.248631,1.246869,0.001387
15445.750000,1,1.242887,1.244038,1.243379,0.000461
15446.000000,1,1.240219,1.242830,1.241044,0.000969
15446.250000,1,1.237435,1.242900,1.239385,0.001836
15446.500000,1,1.234986,1.242730,1.237633,0.002410
15446.750000,1,1.233517,1.242399,1.236664,0.002866
15447.000000,1,1.233787,1.244213,1.236949,0.003597
15447.250000,1,1.234865,1.249082,1.239087,0.004743
15447.500000,1,1.238082,1.253722,1.242557,0.005455
15447.750000,1,1.240844,1.260045,1.246481,0.006330
15448.000000,1,1.243827,1.264864,1.250089,0.007114
15448.250000,1,1.245929,1.268702,1.252513,0.007660
15448.500000,1,1.247130,1.273351,1.254590,0.008878
15448.750000,1,1.248091,1.275345,1.256112,0.009116
15449.000000,1,1.248522,1.277921,1.257284,0.010055
15449.250000,1,1.248645,1.280546,1.257928,0.010869
15449.500000,1,1.247345,1.281668,1.257341,0.011685
15449.750000,1,1.245078,1.283211,1.257452,0.012620
15450.000000,1,1.246881,1.284193,1.258043,0.012672
15450.250000,1,1.244328,1.283773,1.255922,0.013665
15450.500000,1,1.241185,1.283312,1.254029,0.014021
15450.750000,1,1.238292,1.282841,1.251819,0.015062
15451.000000,1,1.234986,1.280205,1.248644,0.015351
15451.250000,1,1.231397,1.278943,1.245637,0.016116
15451.500000,1,1.227091,1.276839,1.241965,0.016722
15451.750000,1,1.223657,1.274875,1.238839,0.017307
15452.000000,1,1.219333,1.271137,1.235060,0.017549
15452.250000,1,1.214639,1.267981,1.230851,0.018060
15452.500000,1,1.209453,1.264423,1.225833,0.018585
15452.750000,1,1.204008,1.260075,1.220846,0.018989
15453.000000,1,1.197982,1.256868,1.215971,0.019776
15453.250000,1,1.193678,1.252008,1.211048,0.019727
15453.500000,1,1.188053,1.247159,1.206090,0.020067
15453.750000,1,1.180395,1.240986,1.198787,0.020383
15454.000000,1,1.170375,1.230786,1.188644,0.020333
15454.250000,1,1.156542,1.218180,1.175519,0.020646
15454.500000,1,1.139835,1.200795,1.158791,0.020380
15454.750000,1,1.118695,1.179963,1.137924,0.020383
15455.000000,1,1.092579,1.154131,1.112200,0.020404
15455.250000,1,1.061689,1.120413,1.080683,0.019537
15455.500000,1,1.025123,1.082867,1.044220,0.019100
15455.750000,1,0.985078,1.041383,1.003318,0.018650
15456.000000,1,0.941045,0.995771,0.959511,0.017931
15456.250000,1,0.894058,0.946063,0.911810,0.017111
15456.500000,1,0.843293,0.893046,0.860525,0.016245
15456.750000,1,0.789340,0.835126,0.805648,0.014764
15457.000000,1,0.732075,0.774818,0.747320,0.013913
15457.250000,1,0.672885,0.712223,0.687278,0.012641
15457.500000,1,0.613416,0.648516,0.626605,0.011300
15457.750000,1,0.556371,0.586790,0.567727,0.009886
15458.000000,1,0.500338,0.526482,0.510687,0.008453
15458.250000,1,0.448340,0.470532,0.457197,0.007153
15458.500000,1,0.400760,0.419200,0.408411,0.005918
15458.750000,1,0.358912,0.373915,0.365078,0.004897
15459.000000,1,0.323458,0.335465,0.328275,0.003938
15459.250000,1,0.294893,0.304703,0.298827,0.003179
15459.500000,1,0.273941,0.281677,0.276993,0.002489
15459.750000,1,0.261340,0.267929,0.263572,0.002173
15460.000000,2,0.262768,0.265905,0.264864,0.001045
15460.250000,2,0.267226,0.270679,0.269543,0.001156
15460.500000,2,0.274564,0.277265,0.275961,0.000843
15460.750000,2,0.290719,0.293377,0.291860,0.001024
15461.000000,2,0.308379,0.311559,0.309960,0.001171
15461.250000,2,0.336113,0.339631,0.337899,0.001325
15461.500000,2,0.364592,0.369606,0.367296,0.001932
15461.750000,2,0.402699,0.408056,0.405569,0.002109
15462.000000,2,0.440848,0.448293,0.444478,0.002684
15462.250000,2,0.487107,0.495387,0.491135,0.002908
15462.500000,2,0.532614,0.542466,0.536945,0.003380
15462.750000,2,0.583231,0.594121,0.588187,0.003658
15463.000000,2,0.630307,0.642310,0.635507,0.003943
15463.250000,2,0.680130,0.692092,0.685299,0.003839
15463.500000,2,0.724512,0.737373,0.729449,0.004178
15463.750000,2,0.770821,0.783352,0.775476,0.004124
15464.000000,2,0.810764,0.824313,0.815854,0.004307
15464.250000,2,0.851537,0.864684,0.856570,0.004208
15464.500000,2,0.883897,0.896782,0.888565,0.004154
15464.750000,2,0.914080,0.927329,0.918706,0.004147
15465.000000,2,0.935760,0.948816,0.940345,0.004250
15465.250000,2,0.958671,0.970747,0.962728,0.003896
15465.500000,2,0.974633,0.987961,0.979121,0.004343
15465.750000,2,0.993335,1.004867,0.997166,0.003747
15466.000000,2,1.004539,1.017962,1.008902,0.004357
15466.250000,2,1.017119,1.028658,1.020866,0.003725
15466.500000,2,1.022570,1.033916,1.025986,0.003876
15466.750000,2,1.030232,1.040147,1.033454,0.003406
15467.000000,2,1.033767,1.045154,1.037344,0.003913
15467.250000,2,1.043274,1.053603,1.046549,0.003497
15467.500000,2,1.048723,1.059393,1.051877,0.003613
15467.750000,2,1.057952,1.067841,1.060769,0.003486
15468.000000,2,1.061612,1.071965,1.064758,0.003573
15468.250000,2,1.068792,1.078648,1.071865,0.003327
15468.500000,2,1.071686,1.080936,1.074345,0.003265
15468.750000,2,1.077828,1.087167,1.080640,0.003236
15469.000000,2,1.078667,1.087849,1.081564,0.003235
15469.250000,2,1.082421,1.092264,1.085541,0.003458
15469.500000,2,1.082476,1.091632,1.085367,0.003211
15469.750000,2,1.088115,1.097843,1.091204,0.003171
15470.000000,2,1.092331,1.103382,1.096287,0.003508
15470.250000,2,1.106304,1.115835,1.109308,0.003191
15470.500000,2,1.116437,1.128357,1.120895,0.003704
15470.750000,2,1.132617,1.143238,1.136120,0.003362
15471.000000,2,1.142093,1.152670,1.145380,0.003540
15471.250000,2,1.153728,1.163226,1.156562,0.003220
15471.500000,2,1.160264,1.171123,1.164008,0.003427
15471.750000,2,1.172888,1.183475,1.175925,0.003443
15472.000000,2,1.290759,1.321351,1.311190,0.010184
15472.250000,2,1.190595,1.201024,1.193534,0.003444
15472.500000,2,1.192594,1.203312,1.195728,0.003452
15472.750000,2,1.195747,1.206372,1.199087,0.003516
15473.000000,2,1.195671,1.206764,1.198899,0.003704
15473.250000,2,1.200301,1.211028,1.203591,0.003557
15473.500000,2,1.203434,1.215112,1.207116,0.003876
15473.750000,2,1.211111,1.222567,1.214484,0.003860
15474.000000,2,1.213090,1.224233,1.216731,0.003950
15474.250000,2,1.216793,1.227585,1.220254,0.003580
15474.500000,2,1.215218,1.226782,1.219136,0.003918
15474.750000,2,1.219938,1.230635,1.223432,0.003660
15475.000000,2,1.222892,1.234157,1.226348,0.003838
15475.250000,2,1.231637,1.243930,1.235728,0.004161
15475.500000,2,1.237584,1.249499,1.241501,0.003964
15475.750000,2,1.245799,1.257657,1.250123,0.003866
15476.000000,2,1.251437,1.262002,1.254578,0.003568
15476.250000,2,1.256853,1.267661,1.260200,0.003728
15476.500000,2,1.259447,1.270812,1.262540,0.003824
15476.750000,2,1.266205,1.275016,1.268976,0.003144
15477.000000,2,1.268274,1.278718,1.271469,0.003442
15477.250000,2,1.271804,1.280936,1.275304,0.002964
15477.500000,2,1.270700,1.279923,1.273455,0.003012
15477.750000,2,1.272639,1.280494,1.274845,0.002537
15478.000000,2,1.269843,1.277866,1.272396,0.002683
15478.250000,2,1.272767,1.280153,1.275305,0.002329
15478.500000,2,1.271536,1.279220,1.274367,0.002463
15478.750000,2,1.275091,1.281398,1.276693,0.002136
15479.000000,2,1.270780,1.276280,1.272445,0.002037
15479.250000,2,1.269042,1.273782,1.270659,0.001585
15479.500000,2,1.263584,1.268333,1.265001,0.001539
15479.750000,2,1.262708,1.266898,1.264254,0.001361
15480.000000,2,1.258552,1.262092,1.259533,0.001130
15480.250000,2,1.257515,1.260657,1.258757,0.000902
15480.500000,2,1.251743,1.254245,1.252642,0.000762
15480.750000,2,1.249217,1.250658,1.249914,0.000490
15481.000000,2,1.241559,1.243509,1.242576,0.000553
15481.250000,2,1.239595,1.241024,1.240124,0.000457
15481.500000,2,1.234072,1.235404,1.234823,0.000489
15481.750000,2,1.232632,1.235774,1.234456,0.000944
15482.000000,2,1.228598,1.231484,1.230207,0.001022
15482.250000,2,1.226240,1.230698,1.229006,0.001536
15482.500000,2,1.220681,1.225546,1.224064,0.001628
15482.750000,2,1.217751,1.224825,1.222410,0.002416
15483.000000,2,1.212032,1.219127,1.216438,0.002243
15483.250000,2,1.208419,1.217744,1.214634,0.003060
15483.500000,2,1.202690,1.211827,1.209035,0.003129
15483.750000,2,1.200121,1.211725,1.208080,0.003836
15484.000000,2,1.197783,1.208783,1.205765,0.003775
15484.250000,2,1.199098,1.212740,1.208655,0.004763
15484.500000,2,1.199730,1.212877,1.208769,0.004463
15484.750000,2,1.201697,1.217088,1.212835,0.005175
15485.000000,2,1.200663,1.216322,1.211658,0.005368
15485.250000,2,1.200382,1.218135,1.212595,0.005927
15485.500000,2,1.194121,1.213289,1.207480,0.006467
15485.750000,2,1.187960,1.208961,1.202882,0.007186
15486.000000,2,1.175698,1.198153,1.191074,0.007311
15486.250000,2,1.161580,1.186627,1.178813,0.008238
15486.500000,2,1.141632,1.166300,1.158822,0.008151
15486.750000,2,1.119457,1.145675,1.137571,0.008806
15487.000000,2,1.089515,1.117153,1.108509,0.009107
15487.250000,2,1.059232,1.087508,1.078439,0.009337
15487.500000,2,1.020320,1.048952,1.039712,0.009356
15487.750000,2,0.980557,1.010197,1.000391,0.009678
15488.000000,2,0.933557,0.963171,0.953084,0.009540
15488.250000,2,0.885911,0.915616,0.905705,0.009524
15488.500000,2,0.832850,0.861564,0.851509,0.009177
15488.750000,2,0.780539,0.808809,0.798839,0.008964
15489.000000,2,0.722249,0.749056,0.739431,0.008519
15489.250000,2,0.666176,0.692089,0.682774,0.008140
15489.500000,2,0.606324,0.629493,0.620980,0.007325
15489.750000,2,0.550248,0.572712,0.564613,0.007138
15490.000000,2,0.494949,0.513943,0.506854,0.005966
15490.250000,2,0.445963,0.463200,0.456798,0.005447
15490.500000,2,0.398456,0.413050,0.407651,0.004623
15490.750000,2,0.359758,0.372688,0.367752,0.004070
15491.000000,2,0.324249,0.334203,0.330472,0.003146
15491.250000,2,0.299187,0.307359,0.304399,0.002563
15491.500000,2,0.278655,0.284683,0.282472,0.001849
15491.750000,2,0.268937,0.274566,0.272629,0.001755
15492.000000,3,0.315618,0.318216,0.316602,0.000818
15492.250000,3,0.318794,0.321302,0.319559,0.000785
15492.500000,3,0.326990,0.329604,0.328053,0.000771
15492.750000,3,0.341232,0.342984,0.342188,0.000721
15493.000000,3,0.360484,0.363321,0.361767,0.001084
15493.250000,3,0.384886,0.389624,0.387254,0.001635
15493.500000,3,0.414888,0.421425,0.417929,0.002272
15493.750000,3,0.449384,0.458927,0.454153,0.003287
15494.000000,3,0.486749,0.499938,0.493822,0.004318
15494.250000,3,0.527813,0.543213,0.536584,0.005086
15494.500000,3,0.570615,0.589254,0.581250,0.005997
15494.750000,3,0.615971,0.637192,0.628018,0.006890
15495.000000,3,0.661634,0.685872,0.675881,0.007889
15495.250000,3,0.708649,0.734803,0.724457,0.008718
15495.500000,3,0.753820,0.783217,0.771795,0.009627
15495.750000,3,0.796144,0.827515,0.815913,0.010317
15496.000000,3,0.834199,0.867182,0.855317,0.010994
15496.250000,3,0.866868,0.902125,0.889702,0.011871
15496.500000,3,0.895416,0.931140,0.918836,0.012070
15496.750000,3,0.919024,0.956351,0.943369,0.012623
15497.000000,3,0.937181,0.974121,0.962148,0.012793
15497.250000,3,0.951873,0.990126,0.977223,0.012977
15497.500000,3,0.963012,1.001893,0.988902,0.013156
15497.750000,3,0.973890,1.011677,0.999317,0.012962
15498.000000,3,0.984664,1.021090,1.009497,0.012799
15498.250000,3,0.994215,1.031447,1.019039,0.012775
15498.500000,3,1.002710,1.038702,1.026979,0.012424
15498.750000,3,1.008127,1.043579,1.032059,0.012238
15499.000000,3,1.010704,1.046440,1.034736,0.012253
15499.250000,3,1.012530,1.047563,1.036496,0.012060
15499.500000,3,1.014982,1.049186,1.038073,0.011821
15499.750000,3,1.018181,1.050795,1.040114,0.011070
15500.000000,3,1.034153,1.067773,1.057213,0.011251
15500.250000,3,1.023881,1.053665,1.044081,0.010382
15500.500000,3,1.023114,1.052922,1.043633,0.010268
15500.750000,3,1.024315,1.052867,1.043890,0.009806
15501.000000,3,1.024668,1.052431,1.043440,0.009628
15501.250000,3,1.025607,1.051171,1.042983,0.008810
15501.500000,3,1.025021,1.049571,1.041694,0.008492
15501.750000,3,1.023589,1.045903,1.038890,0.007793
15502.000000,3,1.019270,1.041104,1.033975,0.007455
15502.250000,3,1.017767,1.037213,1.030793,0.006746
15502.500000,3,1.017969,1.036764,1.030922,0.006574
15502.750000,3,1.023377,1.040830,1.034693,0.005971
15503.000000,3,1.031691,1.047624,1.042050,0.005533
15503.250000,3,1.041377,1.056324,1.051232,0.005183
15503.500000,3,1.050629,1.064032,1.059676,0.004706
15503.750000,3,1.059599,1.071829,1.067788,0.004446
15504.000000,3,1.068337,1.078974,1.075269,0.003954
15504.250000,3,1.076984,1.086872,1.083018,0.003557
15504.500000,3,1.084158,1.093726,1.090004,0.003421
15504.750000,3,1.091937,1.100580,1.097002,0.002859
15505.000000,3,1.097133,1.105116,1.102031,0.002665
15505.250000,3,1.103268,1.109291,1.107041,0.002244
15505.500000,3,1.109564,1.115112,1.113029,0.002067
15505.750000,3,1.119001,1.123270,1.121067,0.001419
15506.000000,3,1.128081,1.131941,1.130217,0.001110
15506.250000,3,1.138638,1.141274,1.140362,0.000819
15506.500000,3,1.147564,1.148911,1.148299,0.000556
15506.750000,3,1.154314,1.156925,1.155463,0.000934
15507.000000,3,1.160561,1.163827,1.161942,0.001026
15507.250000,3,1.168509,1.173735,1.170675,0.001624
15507.500000,3,1.178717,1.183855,1.180504,0.001923
15507.750000,3,1.188288,1.194651,1.190189,0.002039
15508.000000,3,1.195153,1.202269,1.197669,0.002238
15508.250000,3,1.199078,1.207303,1.201818,0.002707
15508.500000,3,1.202602,1.211037,1.205260,0.002917
15508.750000,3,1.207634,1.218352,1.211482,0.003449
15509.000000,3,1.216524,1.228946,1.220664,0.004128
15509.250000,3,1.228347,1.241437,1.232836,0.004146
15509.500000,3,1.238683,1.252849,1.243345,0.004612
15509.750000,3,1.246416,1.260759,1.251567,0.004791
15510.000000,3,1.250656,1.265643,1.255225,0.004965
15510.250000,3,1.252302,1.267761,1.257242,0.005153
15510.500000,3,1.254021,1.270112,1.258967,0.005376
15510.750000,3,1.255667,1.271696,1.261055,0.005494
15511.000000,3,1.254787,1.271989,1.260799,0.005620
15511.250000,3,1.251302,1.268044,1.257229,0.005406
15511.500000,3,1.244658,1.261940,1.250300,0.005861
15511.750000,3,1.237774,1.254847,1.243325,0.005698
15512.000000,3,1.233964,1.252203,1.239678,0.006155
15512.250000,3,1.234194,1.253252,1.240362,0.006365
15512.500000,3,1.239023,1.258933,1.245441,0.006766
15512.750000,3,1.244141,1.264684,1.250983,0.006952
15513.000000,3,1.247872,1.267610,1.254399,0.006820
15513.250000,3,1.249505,1.269315,1.255602,0.006974
15513.500000,3,1.247713,1.268962,1.254694,0.007180
15513.750000,3,1.247057,1.266944,1.253491,0.006955
15514.000000,3,1.245552,1.267398,1.252910,0.007443
15514.250000,3,1.246103,1.265330,1.252348,0.006821
15514.500000,3,1.242365,1.263736,1.249284,0.007309
15514.750000,3,1.238713,1.259165,1.245850,0.007146
15515.000000,3,1.234342,1.254544,1.241502,0.006888
15515.250000,3,1.232278,1.252243,1.238979,0.007015
15515.500000,3,1.230328,1.250831,1.237199,0.007061
15515.750000,3,1.228672,1.249691,1.235961,0.007364
15516.000000,3,1.227449,1.249035,1.234619,0.007360
15516.250000,3,1.225354,1.247269,1.232740,0.007585
15516.500000,3,1.223263,1.245776,1.231195,0.007928
15516.750000,3,1.224416,1.247420,1.231889,0.007850
15517.000000,3,1.226002,1.250044,1.234076,0.008373
15517.250000,3,1.229766,1.253373,1.237623,0.008359
15517.500000,3,1.232348,1.256643,1.240622,0.008446
15517.750000,3,1.232455,1.256572,1.240637,0.008467
15518.000000,3,1.227769,1.253605,1.236440,0.009045
15518.250000,3,1.219530,1.245836,1.228951,0.009171
15518.500000,3,1.207658,1.232932,1.216711,0.008772
15518.750000,3,1.190407,1.216677,1.199939,0.009091
15519.000000,3,1.167807,1.194167,1.177151,0.009101
15519.250000,3,1.139026,1.164957,1.148719,0.008999
15519.500000,3,1.104103,1.130984,1.114473,0.009063
15519.750000,3,1.065477,1.092320,1.076079,0.009048
15520.000000,3,1.023719,1.050619,1.034550,0.008981
15520.250000,3,0.979017,1.005158,0.989535,0.008685
15520.500000,3,0.929686,0.955457,0.940401,0.008606
15520.750000,3,0.876852,0.901586,0.887475,0.008105
15521.000000,3,0.819476,0.842991,0.829610,0.007753
15521.250000,3,0.760461,0.782365,0.770063,0.007350
15521.500000,3,0.699452,0.719466,0.708457,0.006610
15521.750000,3,0.639636,0.656945,0.647721,0.005860
15522.000000,3,0.580957,0.596551,0.588481,0.005331
15522.250000,3,0.525441,0.539262,0.532327,0.004711
15522.500000,3,0.474291,0.485527,0.480085,0.003995
15522.750000,3,0.429204,0.438216,0.433794,0.003211
15523.000000,3,0.389853,0.396947,0.393627,0.002459
15523.250000,3,0.358716,0.364407,0.361793,0.001967
15523.500000,3,0.336263,0.340716,0.338379,0.001513
15523.750000,3,0.322747,0.326158,0.324270,0.001076
15524.000000,4,0.246027,0.259751,0.255060,0.004680
15524.250000,4,0.250342,0.264105,0.259133,0.004590
15524.500000,4,0.260861,0.274453,0.269304,0.004514
15524.750000,4,0.278932,0.293360,0.287442,0.004705
15525.000000,4,0.303319,0.317889,0.311715,0.004799
15525.250000,4,0.334767,0.349834,0.343230,0.005025
15525.500000,4,0.371707,0.387486,0.380270,0.005196
15525.750000,4,0.415919,0.431695,0.424275,0.005339
15526.000000,4,0.463830,0.481013,0.472779,0.005667
15526.250000,4,0.517340,0.534201,0.526102,0.005829
15526.500000,4,0.572493,0.589865,0.581391,0.005912
15526.750000,4,0.629968,0.648167,0.639206,0.006255
15527.000000,4,0.688459,0.705942,0.697106,0.006060
15527.250000,4,0.747166,0.764121,0.755779,0.005952
15527.500000,4,0.803402,0.819766,0.811887,0.005806
15527.750000,4,0.857108,0.874018,0.866146,0.005924
15528.000000,4,0.907464,0.922122,0.915131,0.005258
15528.250000,4,0.950601,0.965129,0.958722,0.005157
15528.500000,4,0.988806,1.001721,0.995997,0.004714
15528.750000,4,1.022570,1.034193,1.029146,0.004252
15529.000000,4,1.050970,1.061389,1.056972,0.003720
15529.250000,4,1.075090,1.085088,1.081010,0.003206
15529.500000,4,1.094033,1.101384,1.098958,0.002419
15529.750000,4,1.110194,1.116461,1.114101,0.002120
15530.000000,4,1.122892,1.128531,1.126618,0.001778
15530.250000,4,1.139032,1.142787,1.141379,0.001251
15530.500000,4,1.155831,1.161490,1.158662,0.001861
15530.750000,4,1.177689,1.183716,1.179730,0.002041
15531.000000,4,1.197902,1.207018,1.201040,0.002747
15531.250000,4,1.216861,1.229045,1.221261,0.003633
15531.500000,4,1.233101,1.246370,1.237747,0.004059
15531.750000,4,1.246914,1.261264,1.251405,0.004649
15532.000000,4,1.256955,1.273448,1.262327,0.005246
15532.250000,4,1.266515,1.283242,1.272016,0.005358
15532.500000,4,1.272945,1.290046,1.278574,0.005673
15532.750000,4,1.276205,1.295824,1.282144,0.006690
15533.000000,4,1.275883,1.297010,1.282725,0.006938
15533.250000,4,1.276053,1.296093,1.282223,0.006825
15533.500000,4,1.273857,1.298584,1.281794,0.008086
15533.750000,4,1.275583,1.300277,1.283659,0.008279
15534.000000,4,1.275402,1.302409,1.284276,0.008943
15534.250000,4,1.274249,1.302041,1.283475,0.009332
15534.500000,4,1.269544,1.299680,1.279118,0.010115
15534.750000,4,1.265232,1.295725,1.275303,0.010274
15535.000000,4,1.262085,1.294559,1.272751,0.010938
15535.250000,4,1.264263,1.296860,1.274105,0.011074
15535.500000,4,1.266936,1.299899,1.277443,0.011277
15535.750000,4,1.269755,1.304651,1.281276,0.011975
15536.000000,4,1.269678,1.305259,1.281216,0.012119
15536.250000,4,1.267748,1.303376,1.279471,0.012213
15536.500000,4,1.264333,1.301094,1.276198,0.012620
15536.750000,4,1.263355,1.301224,1.275969,0.012853
15537.000000,4,1.264619,1.302848,1.277319,0.013088
15537.250000,4,1.267300,1.306614,1.280066,0.013316
15537.500000,4,1.266625,1.305996,1.279263,0.013325
15537.750000,4,1.263344,1.301583,1.275936,0.013164
15538.000000,4,1.257299,1.295744,1.269833,0.013067
15538.250000,4,1.251929,1.290156,1.264275,0.013081
15538.500000,4,1.248047,1.286569,1.260562,0.012956
15538.750000,4,1.246493,1.284168,1.258720,0.013030
15539.000000,4,1.243741,1.281747,1.256187,0.012919
15539.250000,4,1.238286,1.275800,1.250800,0.012717
15539.500000,4,1.231092,1.268716,1.243261,0.012746
15539.750000,4,1.224957,1.261454,1.236884,0.012533
15540.000000,4,1.252010,1.276616,1.260509,0.008603
15540.250000,4,1.219940,1.254051,1.231340,0.011867
15540.500000,4,1.219910,1.252836,1.230404,0.011503
15540.750000,4,1.218483,1.252019,1.229245,0.011651
15541.000000,4,1.215126,1.248094,1.226415,0.011185
15541.250000,4,1.212988,1.243152,1.222875,0.010331
15541.500000,4,1.209850,1.238849,1.219231,0.010133
15541.750000,4,1.209680,1.237384,1.218588,0.009657
15542.000000,4,1.209348,1.235661,1.218174,0.009096
15542.250000,4,1.211349,1.234485,1.218759,0.008168
15542.500000,4,1.208891,1.231307,1.216530,0.007753
15542.750000,4,1.207193,1.227481,1.214199,0.007014
15543.000000,4,1.203660,1.222490,1.209721,0.006571
15543.250000,4,1.200340,1.215407,1.205647,0.005225
15543.500000,4,1.194284,1.206829,1.199048,0.004701
15543.750000,4,1.187000,1.198600,1.191449,0.004104
15544.000000,4,1.177908,1.187572,1.181488,0.003378
15544.250000,4,1.169865,1.176623,1.172652,0.002524
15544.500000,4,1.163736,1.168380,1.165451,0.001816
15544.750000,4,1.161197,1.163801,1.162264,0.000998
15545.000000,4,1.160626,1.162914,1.161181,0.000766
15545.250000,4,1.159866,1.162834,1.161004,0.000861
15545.500000,4,1.155881,1.159844,1.158312,0.001268
15545.750000,4,1.150541,1.156163,1.154256,0.001694
15546.000000,4,1.142093,1.151478,1.147906,0.002804
15546.250000,4,1.135876,1.145861,1.141957,0.003115
15546.500000,4,1.127298,1.138979,1.134809,0.003734
15546.750000,4,1.117057,1.131476,1.126468,0.004616
15547.000000,4,1.104036,1.120913,1.115310,0.005447
15547.250000,4,1.091463,1.109849,1.103395,0.005996
15547.500000,4,1.078193,1.099176,1.092018,0.006786
15547.750000,4,1.068649,1.090941,1.083560,0.007280
15548.000000,4,1.060211,1.085434,1.077033,0.008251
15548.250000,4,1.056007,1.082675,1.073601,0.008849
15548.500000,4,1.049322,1.077720,1.068494,0.009493
15548.750000,4,1.042099,1.072814,1.062569,0.010248
15549.000000,4,1.032365,1.064549,1.054093,0.010756
15549.250000,4,1.022921,1.057898,1.045947,0.011419
15549.500000,4,1.013317,1.049251,1.037474,0.011944
15549.750000,4,1.002797,1.041287,1.028958,0.012830
15550.000000,4,0.991751,1.031095,1.018112,0.013128
15550.250000,4,0.976610,1.018847,1.004815,0.013936
15550.500000,4,0.958648,1.001553,0.987469,0.014085
15550.750000,4,0.938557,0.982767,0.968129,0.014566
15551.000000,4,0.914503,0.960458,0.945094,0.014878
15551.250000,4,0.888775,0.934214,0.919405,0.015012
15551.500000,4,0.857665,0.904703,0.888994,0.015317
15551.750000,4,0.823249,0.871014,0.854786,0.015513
15552.000000,4,0.783890,0.830872,0.815140,0.015102
15552.250000,4,0.741711,0.787713,0.772363,0.014919
15552.500000,4,0.696852,0.740932,0.726063,0.014304
