# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264396,0.265186,0.264827,0.000215
14428.250000,1,0.267756,0.268732,0.268246,0.000321
14428.500000,1,0.277395,0.278732,0.278122,0.000443
14428.750000,1,0.293886,0.296053,0.295019,0.000706
14429.000000,1,0.316598,0.319220,0.318082,0.000784
14429.250000,1,0.346309,0.349359,0.347908,0.000927
14429.500000,1,0.381587,0.385373,0.383687,0.001151
14429.750000,1,0.422982,0.426855,0.425279,0.001147
14430.000000,1,0.468909,0.472992,0.470974,0.001225
14430.250000,1,0.518424,0.522857,0.520815,0.001373
14430.500000,1,0.570318,0.574818,0.572903,0.001382
14430.750000,1,0.623928,0.628607,0.626576,0.001412
14431.000000,1,0.677707,0.682365,0.680344,0.001464
14431.250000,1,0.730723,0.735504,0.733478,0.001372
14431.500000,1,0.781015,0.785992,0.784233,0.001436
14431.750000,1,0.829094,0.832844,0.831230,0.001047
14432.000000,1,0.872200,0.875532,0.874080,0.000956
14432.250000,1,0.909966,0.914394,0.912316,0.001182
14432.500000,1,0.944337,0.947995,0.946329,0.001059
14432.750000,1,0.975865,0.979668,0.977612,0.001065
14433.000000,1,1.002981,1.006507,1.005133,0.001105
14433.250000,1,1.027366,1.030755,1.029052,0.001114
14433.500000,1,1.046902,1.050337,1.048698,0.000994
14433.750000,1,1.062887,1.064759,1.063594,0.000738
14434.000000,1,1.074182,1.076301,1.075048,0.000624
14434.250000,1,1.083439,1.085981,1.084608,0.000764
14434.500000,1,1.092660,1.094324,1.093169,0.000589
14434.750000,1,1.100555,1.101883,1.101135,0.000471
14435.000000,1,1.107192,1.108861,1.108186,0.000589
14435.250000,1,1.114117,1.115965,1.114813,0.000636
14435.500000,1,1.119625,1.121609,1.120639,0.000607
14435.750000,1,1.126097,1.127903,1.126883,0.000501
14436.000000,1,1.133467,1.135845,1.134384,0.000639
14436.250000,1,1.142304,1.144461,1.143096,0.000688
14436.500000,1,1.151794,1.154019,1.152743,0.000656
14436.750000,1,1.161832,1.164351,1.162562,0.000794
14437.000000,1,1.171643,1.173423,1.172209,0.000562
14437.250000,1,1.180710,1.183071,1.181818,0.000768
14437.500000,1,1.189335,1.191858,1.190649,0.000836
14437.750000,1,1.197809,1.200720,1.199120,0.000777
14438.000000,1,1.206002,1.208573,1.207038,0.000704
14438.250000,1,1.212758,1.214760,1.213689,0.000691
14438.500000,1,1.222598,1.226133,1.224536,0.001000
14438.750000,1,1.224280,1.226430,1.225586,0.000701
14439.000000,1,1.231221,1.232987,1.231771,0.000606
14439.250000,1,1.237765,1.239275,1.238719,0.000476
14439.500000,1,1.245827,1.248054,1.246994,0.000701
14439.750000,1,1.254004,1.256168,1.254813,0.000638
14440.000000,1,1.261052,1.262493,1.261647,0.000418
14440.250000,1,1.265902,1.268443,1.267288,0.000713
14440.500000,1,1.271534,1.273771,1.272266,0.000720
14440.750000,1,1.276343,1.278676,1.277304,0.000679
14441.000000,1,1.281866,1.284103,1.283263,0.000639
14441.250000,1,1.288033,1.290448,1.289654,0.000747
14441.500000,1,1.294081,1.296559,1.295498,0.000720
14441.750000,1,1.297135,1.300227,1.299261,0.000924
14442.000000,1,1.299951,1.302288,1.301411,0.000916
14442.250000,1,1.300725,1.303424,1.302083,0.000972
14442.500000,1,1.301389,1.304932,1.303314,0.001163
14442.750000,1,1.302579,1.306430,1.304737,0.001043
14443.000000,1,1.304909,1.308724,1.306755,0.001189
14443.250000,1,1.306535,1.309755,1.308064,0.001068
14443.500000,1,1.305038,1.309835,1.307732,0.001357
14443.750000,1,1.304195,1.307782,1.306332,0.001234
14444.000000,1,1.302093,1.306190,1.304149,0.001113
14444.250000,1,1.301082,1.303596,1.302537,0.000803
14444.500000,1,1.299793,1.303906,1.301979,0.001110
14444.750000,1,1.300040,1.302479,1.301450,0.000801
14445.000000,1,1.298285,1.301252,1.300109,0.000836
14445.250000,1,1.294488,1.298851,1.297563,0.001255
14445.500000,1,1.292168,1.294691,1.293633,0.000772
14445.750000,1,1.286704,1.289744,1.288414,0.001028
14446.000000,1,1.282243,1.284182,1.283359,0.000619
14446.250000,1,1.276561,1.278787,1.277956,0.000691
14446.500000,1,1.270275,1.272166,1.271381,0.000651
14446.750000,1,1.262551,1.265285,1.264141,0.000796
14447.000000,1,1.254292,1.256199,1.255547,0.000555
14447.250000,1,1.247254,1.248340,1.247660,0.000369
14447.500000,1,1.239231,1.240841,1.239935,0.000501
14447.750000,1,1.232032,1.233453,1.233035,0.000482
14448.000000,1,1.225865,1.228245,1.227022,0.000703
14448.250000,1,1.218627,1.220456,1.219883,0.000588
14448.500000,1,1.210849,1.213569,1.212110,0.000786
14448.750000,1,1.202777,1.204698,1.203792,0.000754
14449.000000,1,1.195356,1.197054,1.196266,0.000579
14449.250000,1,1.188633,1.190995,1.190006,0.000692
14449.500000,1,1.183821,1.185246,1.184631,0.000499
14449.750000,1,1.178088,1.179950,1.179205,0.000585
14450.000000,1,1.170786,1.173644,1.172254,0.000883
14450.250000,1,1.163449,1.165375,1.164486,0.000576
14450.500000,1,1.154848,1.156483,1.155693,0.000524
14450.750000,1,1.146518,1.148726,1.148009,0.000643
14451.000000,1,1.140829,1.142521,1.141693,0.000566
14451.250000,1,1.133838,1.136678,1.135643,0.000760
14451.500000,1,1.127996,1.130158,1.129199,0.000641
14451.750000,1,1.120087,1.121278,1.120659,0.000479
14452.000000,1,1.109914,1.112194,1.111105,0.000742
14452.250000,1,1.098606,1.100866,1.099548,0.000704
14452.500000,1,1.088061,1.090731,1.089196,0.000768
14452.750000,1,1.078944,1.080706,1.079801,0.000581
14453.000000,1,1.068986,1.071803,1.070492,0.000960
14453.250000,1,1.059836,1.062572,1.060981,0.000869
14453.500000,1,1.048819,1.051695,1.049956,0.000928
14453.750000,1,1.036465,1.040282,1.037804,0.001192
14454.000000,1,1.023498,1.026897,1.024758,0.000994
14454.250000,1,1.010079,1.012956,1.011079,0.000869
14454.500000,1,0.995374,0.999174,0.996801,0.001362
14454.750000,1,0.979062,0.982726,0.980639,0.001237
14455.000000,1,0.958870,0.963070,0.960763,0.001414
14455.250000,1,0.934712,0.938838,0.936606,0.001460
14455.500000,1,0.904757,0.909348,0.907259,0.001544
14455.750000,1,0.871484,0.876439,0.874084,0.001675
14456.000000,1,0.834139,0.839495,0.836346,0.001608
14456.250000,1,0.792510,0.798184,0.795160,0.001730
14456.500000,1,0.746656,0.752941,0.749612,0.001699
14456.750000,1,0.698153,0.704051,0.701100,0.001661
14457.000000,1,0.647152,0.653160,0.649927,0.001603
14457.250000,1,0.595960,0.601465,0.598526,0.001455
14457.500000,1,0.545574,0.551288,0.548133,0.001512
14457.750000,1,0.498297,0.502791,0.500176,0.001224
14458.000000,1,0.453221,0.457587,0.455115,0.001172
14458.250000,1,0.411515,0.415703,0.413379,0.001160
14458.500000,1,0.374340,0.377380,0.375547,0.000864
14458.750000,1,0.341302,0.343869,0.342332,0.000701
14459.000000,1,0.313817,0.315761,0.314463,0.000587
14459.250000,1,0.292059,0.293497,0.292580,0.000438
14459.500000,1,0.276157,0.277304,0.276717,0.000356
14459.750000,1,0.266920,0.267697,0.267265,0.000219
14460.000000,2,0.281777,0.282595,0.282134,0.000302
14460.250000,2,0.285753,0.286607,0.286009,0.000245
14460.500000,2,0.296455,0.297599,0.296881,0.000345
14460.750000,2,0.314315,0.316496,0.315303,0.000584
14461.000000,2,0.339373,0.342427,0.340893,0.000809
14461.250000,2,0.371780,0.375693,0.373788,0.001021
14461.500000,2,0.410665,0.415295,0.413027,0.001244
14461.750000,2,0.455952,0.461202,0.458689,0.001412
14462.000000,2,0.506970,0.512060,0.509480,0.001381
14462.250000,2,0.561369,0.567458,0.564626,0.001674
14462.500000,2,0.619458,0.625903,0.623072,0.001720
14462.750000,2,0.680796,0.687370,0.684060,0.001761
14463.000000,2,0.741792,0.747995,0.744977,0.001662
14463.250000,2,0.802033,0.807966,0.805110,0.001661
14463.500000,2,0.859339,0.865151,0.862417,0.001582
14463.750000,2,0.913001,0.918459,0.916089,0.001496
14464.000000,2,0.963282,0.968507,0.966041,0.001380
14464.250000,2,1.009202,1.013557,1.011790,0.001370
14464.500000,2,1.050467,1.054175,1.052760,0.001051
14464.750000,2,1.086083,1.089600,1.087996,0.000933
14465.000000,2,1.115919,1.118059,1.117015,0.000757
14465.250000,2,1.138344,1.140169,1.139422,0.000632
14465.500000,2,1.155668,1.157909,1.157010,0.000625
14465.750000,2,1.169039,1.171227,1.170374,0.000742
14466.000000,2,1.179365,1.181464,1.180887,0.000676
14466.250000,2,1.186497,1.189170,1.188122,0.000832
14466.500000,2,1.191299,1.193136,1.192255,0.000668
14466.750000,2,1.191369,1.194150,1.192745,0.000792
14467.000000,2,1.188476,1.191834,1.190802,0.001151
14467.250000,2,1.185573,1.189002,1.188055,0.001106
14467.500000,2,1.183795,1.187376,1.185885,0.001188
14467.750000,2,1.183203,1.186239,1.185368,0.000956
14468.000000,2,1.182931,1.186319,1.185186,0.000945
14468.250000,2,1.181786,1.185551,1.183969,0.001167
14468.500000,2,1.178973,1.182904,1.181420,0.001260
14468.750000,2,1.175960,1.179679,1.178526,0.001123
14469.000000,2,1.172444,1.176127,1.174538,0.001203
14469.250000,2,1.169511,1.173124,1.171332,0.000993
14469.500000,2,1.166226,1.169442,1.168377,0.001108
14469.750000,2,1.163313,1.166545,1.165127,0.000950
14470.000000,2,1.158993,1.161733,1.160538,0.000945
14470.250000,2,1.154240,1.157474,1.155447,0.000978
14470.500000,2,1.149049,1.151859,1.150384,0.000935
14470.750000,2,1.145513,1.148425,1.147045,0.000955
14471.000000,2,1.143594,1.146485,1.145455,0.001082
14471.250000,2,1.144408,1.147007,1.145827,0.000806
14471.500000,2,1.145372,1.147539,1.146317,0.000734
14471.750000,2,1.145295,1.147087,1.146089,0.000642
14472.000000,2,1.144165,1.146163,1.145141,0.000699
14472.250000,2,1.141485,1.144723,1.143061,0.000909
14472.500000,2,1.140922,1.143240,1.141818,0.000741
14472.750000,2,1.140016,1.141776,1.140988,0.000626
14473.000000,2,1.138481,1.141003,1.140272,0.000771
14473.250000,2,1.137710,1.141322,1.139569,0.001034
14473.500000,2,1.136486,1.139282,1.137805,0.000896
14473.750000,2,1.134557,1.136203,1.135202,0.000571
14474.000000,2,1.132001,1.133385,1.132671,0.000416
14474.250000,2,1.130686,1.132152,1.131439,0.000477
14474.500000,2,1.129677,1.130789,1.130319,0.000369
14474.750000,2,1.128574,1.129498,1.128994,0.000286
14475.000000,2,1.126248,1.127701,1.126802,0.000521
14475.250000,2,1.123554,1.124696,1.124185,0.000344
14475.500000,2,1.120791,1.122871,1.122259,0.000599
14475.750000,2,1.121314,1.122859,1.121966,0.000477
14476.000000,2,1.130959,1.134370,1.133095,0.001162
14476.250000,2,1.127537,1.128936,1.128141,0.000463
14476.500000,2,1.131661,1.132629,1.132164,0.000306
14476.750000,2,1.135202,1.136376,1.135848,0.000356
14477.000000,2,1.137404,1.139435,1.138488,0.000615
14477.250000,2,1.141226,1.142740,1.141719,0.000447
14477.500000,2,1.143923,1.146176,1.145190,0.000665
14477.750000,2,1.149779,1.151007,1.150257,0.000432
14478.000000,2,1.154514,1.156522,1.155544,0.000659
14478.250000,2,1.159939,1.162389,1.160574,0.000767
14478.500000,2,1.163320,1.166065,1.164496,0.000878
14478.750000,2,1.166605,1.169461,1.167606,0.000861
14479.000000,2,1.168555,1.171681,1.169705,0.000933
14479.250000,2,1.171537,1.174594,1.172513,0.000878
14479.500000,2,1.173958,1.177607,1.175186,0.001081
14479.750000,2,1.174965,1.179636,1.176939,0.001318
14480.000000,2,1.175756,1.179024,1.177200,0.001064
14480.250000,2,1.174735,1.178722,1.176058,0.001152
14480.500000,2,1.174342,1.178582,1.175553,0.001400
14480.750000,2,1.174701,1.178893,1.176073,0.001272
14481.000000,2,1.176600,1.180229,1.177955,0.001249
14481.250000,2,1.179889,1.184097,1.181468,0.001293
14481.500000,2,1.183019,1.187854,1.184965,0.001361
14481.750000,2,1.186199,1.189792,1.187471,0.001084
14482.000000,2,1.187348,1.190927,1.188824,0.001152
14482.250000,2,1.189126,1.192886,1.190552,0.001087
14482.500000,2,1.189290,1.193248,1.191023,0.001181
14482.750000,2,1.189608,1.194443,1.191618,0.001391
14483.000000,2,1.189367,1.194132,1.191221,0.001330
14483.250000,2,1.188011,1.191721,1.189363,0.001254
14483.500000,2,1.184984,1.188516,1.186798,0.001098
14483.750000,2,1.182466,1.186005,1.184004,0.001216
14484.000000,2,1.180035,1.183896,1.181845,0.001200
14484.250000,2,1.180477,1.183132,1.181827,0.000977
14484.500000,2,1.179945,1.182921,1.181675,0.001083
14484.750000,2,1.179171,1.182288,1.181136,0.001115
14485.000000,2,1.176600,1.179205,1.178249,0.000922
14485.250000,2,1.173194,1.175149,1.174263,0.000720
14485.500000,2,1.168531,1.170355,1.169406,0.000645
14485.750000,2,1.163325,1.165091,1.164526,0.000555
14486.000000,2,1.157584,1.159922,1.158942,0.000656
14486.250000,2,1.149900,1.152240,1.150862,0.000760
14486.500000,2,1.137337,1.139706,1.138627,0.000736
14486.750000,2,1.119951,1.122263,1.120670,0.000732
14487.000000,2,1.095583,1.098791,1.096876,0.000874
14487.250000,2,1.066777,1.070445,1.067995,0.001068
14487.500000,2,1.032503,1.035967,1.033451,0.001074
14487.750000,2,0.993059,0.996488,0.993967,0.001045
14488.000000,2,0.946842,0.951664,0.948429,0.001512
14488.250000,2,0.895606,0.899806,0.896992,0.001370
14488.500000,2,0.839100,0.843794,0.840991,0.001476
14488.750000,2,0.780208,0.786151,0.782935,0.001711
14489.000000,2,0.721985,0.727667,0.724449,0.001606
14489.250000,2,0.665230,0.670212,0.667097,0.001542
14489.500000,2,0.608538,0.613576,0.610590,0.001483
14489.750000,2,0.553999,0.558563,0.555758,0.001415
14490.000000,2,0.500974,0.505348,0.502572,0.001362
14490.250000,2,0.451762,0.455940,0.453295,0.001299
14490.500000,2,0.406972,0.410884,0.408588,0.001224
14490.750000,2,0.369349,0.372574,0.370537,0.000999
14491.000000,2,0.337914,0.340279,0.338742,0.000860
14491.250000,2,0.313555,0.315504,0.314196,0.000652
14491.500000,2,0.295697,0.297092,0.296228,0.000565
14491.750000,2,0.285114,0.286151,0.285520,0.000364
14492.000000,3,0.296203,0.297069,0.296697,0.000244
14492.250000,3,0.299533,0.300687,0.300053,0.000363
14492.500000,3,0.309156,0.310503,0.309982,0.000421
14492.750000,3,0.325011,0.327017,0.326161,0.000584
14493.000000,3,0.346786,0.349779,0.348412,0.000827
14493.250000,3,0.374046,0.377298,0.376093,0.001021
14493.500000,3,0.407459,0.410329,0.408925,0.000887
14493.750000,3,0.444181,0.447904,0.446167,0.001122
14494.000000,3,0.485500,0.489525,0.487967,0.001219
14494.250000,3,0.530465,0.535091,0.533369,0.001332
14494.500000,3,0.580215,0.584138,0.582498,0.001261
14494.750000,3,0.630115,0.634188,0.632394,0.001268
14495.000000,3,0.679286,0.683439,0.681806,0.001389
14495.250000,3,0.726890,0.730689,0.729397,0.001189
14495.500000,3,0.772348,0.776024,0.774552,0.001231
14495.750000,3,0.814517,0.819133,0.817581,0.001360
14496.000000,3,0.856770,0.861056,0.859375,0.001314
14496.250000,3,0.896707,0.900111,0.898828,0.001089
14496.500000,3,0.931827,0.935371,0.934025,0.001063
14496.750000,3,0.962637,0.965318,0.964162,0.000782
14497.000000,3,0.988067,0.990421,0.989212,0.000798
14497.250000,3,1.009116,1.010938,1.010057,0.000626
14497.500000,3,1.026526,1.029015,1.027942,0.000775
14497.750000,3,1.042932,1.045636,1.044488,0.000859
14498.000000,3,1.057030,1.059476,1.058463,0.000705
14498.250000,3,1.068852,1.069862,1.069363,0.000313
14498.500000,3,1.075933,1.077805,1.076707,0.000602
14498.750000,3,1.082136,1.083555,1.082866,0.000510
14499.000000,3,1.087805,1.089894,1.088759,0.000629
14499.250000,3,1.095481,1.097744,1.096598,0.000784
14499.500000,3,1.104751,1.107195,1.106296,0.000774
14499.750000,3,1.115514,1.118003,1.116489,0.000774
14500.000000,3,1.125470,1.128012,1.126681,0.000787
14500.250000,3,1.132440,1.134532,1.133719,0.000632
14500.500000,3,1.138900,1.140562,1.139843,0.000498
14500.750000,3,1.144433,1.145907,1.144952,0.000531
14501.000000,3,1.148454,1.150508,1.149314,0.000641
14501.250000,3,1.152090,1.154591,1.153416,0.000744
14501.500000,3,1.154538,1.156161,1.155375,0.000543
14501.750000,3,1.154538,1.156501,1.155588,0.000647
14502.000000,3,1.153397,1.156511,1.154831,0.000964
14502.250000,3,1.152857,1.155371,1.154458,0.000792
14502.500000,3,1.154268,1.157157,1.156086,0.000891
14502.750000,3,1.157390,1.159851,1.158815,0.000755
14503.000000,3,1.162123,1.163890,1.163055,0.000555
14503.250000,3,1.164304,1.166752,1.165925,0.000871
14503.500000,3,1.166075,1.169360,1.168158,0.000996
14503.750000,3,1.168643,1.171090,1.169712,0.000861
14504.000000,3,1.171669,1.174630,1.173207,0.001101
14504.250000,3,1.175976,1.180260,1.177887,0.001303
14504.500000,3,1.183208,1.186299,1.184810,0.001042
14504.750000,3,1.189704,1.193329,1.191209,0.001268
14505.000000,3,1.195054,1.198729,1.196981,0.001108
14505.250000,3,1.199907,1.203648,1.201407,0.001395
14505.500000,3,1.202505,1.206828,1.204540,0.001339
14505.750000,3,1.206509,1.209978,1.208110,0.001225
14506.000000,3,1.209967,1.214488,1.211792,0.001450
14506.250000,3,1.213543,1.217628,1.215398,0.001342
14506.500000,3,1.216158,1.220274,1.217930,0.001513
14506.750000,3,1.217464,1.221017,1.218773,0.001386
14507.000000,3,1.216998,1.220268,1.218312,0.001227
14507.250000,3,1.217098,1.220487,1.218356,0.001234
14507.500000,3,1.218816,1.222487,1.220244,0.001177
14507.750000,3,1.221681,1.225837,1.223577,0.001371
14508.000000,3,1.226623,1.230167,1.227983,0.001085
14508.250000,3,1.229965,1.232937,1.230986,0.000888
14508.500000,3,1.230949,1.234307,1.232743,0.001083
14508.750000,3,1.232589,1.235337,1.233585,0.000926
14509.000000,3,1.232760,1.236216,1.234669,0.001175
14509.250000,3,1.236463,1.238187,1.237316,0.000620
14509.500000,3,1.240035,1.241304,1.240530,0.000463
14509.750000,3,1.242224,1.244346,1.243499,0.000613
14510.000000,3,1.244051,1.245767,1.244992,0.000557
14510.250000,3,1.243486,1.244936,1.244060,0.000473
14510.500000,3,1.241463,1.243586,1.242560,0.000594
14510.750000,3,1.240374,1.241104,1.240726,0.000231
14511.000000,3,1.237857,1.239625,1.238418,0.000542
14511.250000,3,1.234057,1.236155,1.235073,0.000629
14511.500000,3,1.229257,1.231137,1.230181,0.000641
14511.750000,3,1.222887,1.224676,1.223931,0.000513
14512.000000,3,1.216231,1.218341,1.217140,0.000612
14512.250000,3,1.210258,1.213389,1.211603,0.000891
14512.500000,3,1.207952,1.209837,1.208665,0.000666
14512.750000,3,1.206148,1.207883,1.207143,0.000459
14513.000000,3,1.205108,1.206739,1.205878,0.000555
14513.250000,3,1.202668,1.204905,1.203551,0.000784
14513.500000,3,1.199379,1.201516,1.200487,0.000603
14513.750000,3,1.195585,1.197800,1.196805,0.000750
14514.000000,3,1.192274,1.195313,1.193954,0.000859
14514.250000,3,1.191719,1.193746,1.192532,0.000633
14514.500000,3,1.189969,1.192690,1.191463,0.000830
14514.750000,3,1.187659,1.191419,1.189680,0.001161
14515.000000,3,1.183837,1.187768,1.186036,0.001263
14515.250000,3,1.178870,1.181675,1.180233,0.000850
14515.500000,3,1.172500,1.175952,1.174683,0.001040
14515.750000,3,1.168510,1.171079,1.169855,0.000855
14516.000000,3,1.164950,1.168713,1.167015,0.001100
14516.250000,3,1.162840,1.165095,1.164167,0.000807
14516.500000,3,1.158451,1.161492,1.159934,0.000951
14516.750000,3,1.151401,1.155620,1.153696,0.001212
14517.000000,3,1.143641,1.147621,1.145900,0.001234
14517.250000,3,1.136442,1.140089,1.138859,0.001178
14517.500000,3,1.130992,1.134155,1.133063,0.000983
14517.750000,3,1.126192,1.129495,1.128091,0.001039
14518.000000,3,1.121123,1.124098,1.122959,0.000880
14518.250000,3,1.113133,1.116937,1.115266,0.001032
14518.500000,3,1.100744,1.105024,1.103074,0.001153
14518.750000,3,1.083665,1.087946,1.085698,0.001324
14519.000000,3,1.062266,1.066794,1.064778,0.001326
14519.250000,3,1.036337,1.041960,1.039222,0.001496
14519.500000,3,1.006538,1.011850,1.009535,0.001553
14519.750000,3,0.970806,0.977130,0.974105,0.001696
14520.000000,3,0.929998,0.935542,0.932960,0.001545
14520.250000,3,0.883280,0.890969,0.886983,0.002053
14520.500000,3,0.833842,0.841269,0.837679,0.001964
14520.750000,3,0.782547,0.789784,0.786410,0.001967
14521.000000,3,0.731314,0.737155,0.734103,0.001592
14521.250000,3,0.678063,0.684311,0.681071,0.001685
14521.500000,3,0.623993,0.630511,0.627347,0.001777
14521.750000,3,0.570438,0.576152,0.573390,0.001639
14522.000000,3,0.519282,0.524215,0.521323,0.001453
14522.250000,3,0.470599,0.474680,0.472460,0.001204
14522.500000,3,0.426767,0.430649,0.428434,0.001149
14522.750000,3,0.388366,0.391352,0.389781,0.000882
14523.000000,3,0.356329,0.358857,0.357508,0.000821
14523.250000,3,0.331126,0.332706,0.331810,0.000460
14523.500000,3,0.312292,0.313510,0.312932,0.000420
14523.750000,3,0.300999,0.301710,0.301341,0.000261
14524.000000,4,0.299597,0.300394,0.300016,0.000289
14524.250000,4,0.302270,0.303930,0.303300,0.000479
14524.500000,4,0.311613,0.313367,0.312906,0.000553
14524.750000,4,0.327204,0.329268,0.328834,0.000639
14525.000000,4,0.349449,0.352060,0.351174,0.000761
14525.250000,4,0.377352,0.379912,0.379073,0.000794
14525.500000,4,0.411686,0.414595,0.413722,0.000907
14525.750000,4,0.452370,0.456062,0.454772,0.001165
14526.000000,4,0.499591,0.503884,0.502181,0.001321
14526.250000,4,0.551525,0.555865,0.554209,0.001369
14526.500000,4,0.606234,0.610630,0.609117,0.001383
14526.750000,4,0.662789,0.667013,0.665359,0.001339
14527.000000,4,0.718998,0.723127,0.721504,0.001375
14527.250000,4,0.774879,0.779142,0.777644,0.001328
14527.500000,4,0.830227,0.834951,0.833085,0.001447
14527.750000,4,0.884512,0.888643,0.887211,0.001386
14528.000000,4,0.936888,0.940440,0.938587,0.001204
14528.250000,4,0.983466,0.986052,0.984911,0.000930
14528.500000,4,1.023683,1.026758,1.025384,0.001057
14528.750000,4,1.059361,1.062137,1.060716,0.001012
14529.000000,4,1.090955,1.094282,1.092163,0.001022
14529.250000,4,1.118522,1.120648,1.119463,0.000690
14529.500000,4,1.141276,1.143900,1.142322,0.000873
14529.750000,4,1.158187,1.160727,1.159376,0.000799
14530.000000,4,1.169696,1.171919,1.171155,0.000676
14530.250000,4,1.178328,1.180391,1.179467,0.000708
14530.500000,4,1.186242,1.188572,1.187327,0.000890
14530.750000,4,1.195576,1.197553,1.196625,0.000662
14531.000000,4,1.207398,1.209528,1.208876,0.000656
14531.250000,4,1.220326,1.222886,1.221187,0.000756
14531.500000,4,1.230723,1.232710,1.231600,0.000525
14531.750000,4,1.238222,1.240128,1.239221,0.000763
14532.000000,4,1.241973,1.244409,1.243458,0.000908
14532.250000,4,1.245174,1.247276,1.246085,0.000731
14532.500000,4,1.247813,1.250130,1.248977,0.000771
14532.750000,4,1.250225,1.252715,1.251407,0.000771
14533.000000,4,1.251736,1.253928,1.252985,0.000641
14533.250000,4,1.250665,1.253669,1.252093,0.001082
14533.500000,4,1.245854,1.249453,1.248287,0.001052
14533.750000,4,1.241983,1.245427,1.243622,0.001161
14534.000000,4,1.238052,1.241807,1.239930,0.001122
14534.250000,4,1.236366,1.239542,1.237797,0.001095
14534.500000,4,1.234972,1.238606,1.236707,0.001179
14534.750000,4,1.232481,1.235941,1.234306,0.001008
14535.000000,4,1.227651,1.231228,1.229444,0.001289
14535.250000,4,1.220848,1.225033,1.222587,0.001359
14535.500000,4,1.213316,1.217702,1.215288,0.001471
14535.750000,4,1.207688,1.212685,1.210100,0.001684
14536.000000,4,1.204404,1.209622,1.207384,0.001667
14536.250000,4,1.202384,1.206893,1.205190,0.001710
14536.500000,4,1.200243,1.203965,1.202615,0.001450
14536.750000,4,1.195327,1.199227,1.197377,0.001448
14537.000000,4,1.188060,1.192197,1.189968,0.001608
14537.250000,4,1.179708,1.184626,1.182226,0.001670
14537.500000,4,1.172286,1.177577,1.175457,0.001824
14537.750000,4,1.167425,1.171965,1.170054,0.001613
14538.000000,4,1.160793,1.166008,1.164006,0.001858
14538.250000,4,1.153542,1.158391,1.156568,0.001688
14538.500000,4,1.143209,1.149669,1.146806,0.002069
14538.750000,4,1.133697,1.138604,1.136533,0.001698
14539.000000,4,1.124275,1.129833,1.127433,0.001778
14539.250000,4,1.117633,1.122159,1.120385,0.001716
14539.500000,4,1.112588,1.116362,1.114731,0.001436
14539.750000,4,1.107350,1.111997,1.109484,0.001728
14540.000000,4,1.105020,1.111193,1.108522,0.002091
14540.250000,4,1.093257,1.098198,1.095819,0.001544
14540.500000,4,1.086665,1.090848,1.088885,0.001468
14540.750000,4,1.082434,1.086447,1.084706,0.001264
14541.000000,4,1.081094,1.084730,1.083191,0.001298
14541.250000,4,1.082394,1.085828,1.084327,0.001248
14541.500000,4,1.084361,1.087046,1.085852,0.001000
14541.750000,4,1.084445,1.087042,1.086030,0.000984
14542.000000,4,1.083626,1.086986,1.085423,0.001093
14542.250000,4,1.082737,1.085438,1.084248,0.000964
14542.500000,4,1.081339,1.084362,1.082938,0.001154
14542.750000,4,1.080544,1.082753,1.081664,0.000852
14543.000000,4,1.078207,1.080793,1.079358,0.000829
14543.250000,4,1.074925,1.076853,1.075641,0.000636
14543.500000,4,1.069851,1.071522,1.070737,0.000657
14543.750000,4,1.066099,1.068284,1.067000,0.000670
14544.000000,4,1.064930,1.067926,1.065946,0.000836
14544.250000,4,1.067250,1.069467,1.068325,0.000721
14544.500000,4,1.072984,1.074926,1.073541,0.000617
14544.750000,4,1.079099,1.080345,1.079698,0.000432
14545.000000,4,1.084090,1.085815,1.084632,0.000506
14545.250000,4,1.087618,1.089462,1.088581,0.000518
14545.500000,4,1.091321,1.092737,1.091885,0.000436
14545.750000,4,1.095826,1.097838,1.096652,0.000617
14546.000000,4,1.102171,1.104430,1.103163,0.000667
14546.250000,4,1.108515,1.111071,1.109982,0.000724
14546.500000,4,1.115389,1.118135,1.116692,0.000921
14546.750000,4,1.119911,1.122294,1.121065,0.000826
14547.000000,4,1.123158,1.125945,1.124186,0.000890
14547.250000,4,1.125843,1.128568,1.127070,0.001024
14547.500000,4,1.129853,1.132336,1.130996,0.000958
14547.750000,4,1.134657,1.137818,1.135880,0.001178
14548.000000,4,1.139194,1.142969,1.140451,0.001274
14548.250000,4,1.141467,1.146100,1.143212,0.001634
14548.500000,4,1.141937,1.146580,1.143887,0.001687
14548.750000,4,1.142648,1.147390,1.144724,0.001671
14549.000000,4,1.143965,1.148991,1.146108,0.001906
14549.250000,4,1.148316,1.154442,1.150492,0.002128
14549.500000,4,1.153017,1.159553,1.155607,0.002227
14549.750000,4,1.157813,1.163494,1.160464,0.002226
14550.000000,4,1.159269,1.166655,1.161981,0.002635
14550.250000,4,1.155947,1.162527,1.159104,0.002563
14550.500000,4,1.149198,1.156022,1.152149,0.002774
14550.750000,4,1.137742,1.144970,1.141587,0.002677
14551.000000,4,1.123702,1.131626,1.127654,0.003109
14551.250000,4,1.106673,1.113437,1.109704,0.002680
14551.500000,4,1.081344,1.089054,1.085170,0.003020
14551.750000,4,1.050168,1.056593,1.053264,0.002604
14552.000000,4,1.011177,1.017679,1.014281,0.002443
14552.250000,4,0.966170,0.973139,0.969312,0.002426
14552.500000,4,0.915868,0.922828,0.919308,0.002531
