# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.267113,0.274907,0.273557,0.002455
14428.250000,1,0.266744,0.275487,0.274277,0.002849
14428.500000,1,0.270653,0.278184,0.277066,0.002435
14428.750000,1,0.273324,0.282533,0.281130,0.002960
14429.000000,1,0.280489,0.288732,0.287317,0.002597
14429.250000,1,0.286774,0.296618,0.295036,0.003137
14429.500000,1,0.298666,0.307857,0.306102,0.002849
14429.750000,1,0.311374,0.323229,0.320709,0.003588
14430.000000,1,0.331167,0.342643,0.340026,0.003466
14430.250000,1,0.352612,0.366210,0.362927,0.004021
14430.500000,1,0.378307,0.392300,0.388720,0.004111
14430.750000,1,0.403582,0.419363,0.415693,0.004734
14431.000000,1,0.431807,0.447570,0.443869,0.004758
14431.250000,1,0.458903,0.477278,0.472991,0.005521
14431.500000,1,0.491277,0.509181,0.504886,0.005337
14431.750000,1,0.522821,0.543587,0.538400,0.006116
14432.000000,1,0.556944,0.577673,0.572708,0.006200
14432.250000,1,0.586293,0.609103,0.604216,0.006931
14432.500000,1,0.616321,0.638117,0.633346,0.006609
14432.750000,1,0.640887,0.665105,0.660064,0.007412
14433.000000,1,0.668358,0.692232,0.687251,0.007309
14433.250000,1,0.694765,0.720109,0.715135,0.007836
14433.500000,1,0.723124,0.748648,0.743172,0.007795
14433.750000,1,0.745995,0.772949,0.768143,0.008471
14434.000000,1,0.765670,0.792264,0.787073,0.008225
14434.250000,1,0.778187,0.806438,0.801214,0.008795
14434.500000,1,0.790891,0.817931,0.813138,0.008499
14434.750000,1,0.802408,0.830849,0.825538,0.008861
14435.000000,1,0.817609,0.845417,0.840180,0.008646
14435.250000,1,0.828474,0.858231,0.853124,0.009380
14435.500000,1,0.840519,0.868742,0.863607,0.008783
14435.750000,1,0.846376,0.875152,0.870442,0.009154
14436.000000,1,0.853002,0.881438,0.876684,0.009018
14436.250000,1,0.859743,0.889837,0.884632,0.009494
14436.500000,1,0.871964,0.902170,0.896688,0.009435
14436.750000,1,0.884553,0.915965,0.910349,0.009877
14437.000000,1,0.896702,0.927175,0.921964,0.009625
14437.250000,1,0.901699,0.933517,0.927838,0.009953
14437.500000,1,0.904480,0.935169,0.929682,0.009586
14437.750000,1,0.905708,0.936643,0.931532,0.009820
14438.000000,1,0.913629,0.944297,0.938942,0.009664
14438.250000,1,0.925536,0.959265,0.953235,0.010559
14438.500000,1,0.946787,0.979645,0.973816,0.010333
14438.750000,1,0.963375,0.998124,0.991616,0.010832
14439.000000,1,0.979423,1.012477,1.006867,0.010486
14439.250000,1,0.988957,1.024412,1.018200,0.011123
14439.500000,1,1.001277,1.035632,1.029511,0.010807
14439.750000,1,1.013086,1.048928,1.042421,0.011215
14440.000000,1,1.031333,1.065533,1.059442,0.010744
14440.250000,1,1.045383,1.083185,1.075955,0.011661
14440.500000,1,1.059998,1.095986,1.089801,0.011339
14440.750000,1,1.067916,1.105360,1.099167,0.011884
14441.000000,1,1.077135,1.113389,1.107132,0.011411
14441.250000,1,1.085507,1.123470,1.117150,0.012043
14441.500000,1,1.101050,1.137114,1.131228,0.011471
14441.750000,1,1.114091,1.153205,1.146543,0.012353
14442.000000,1,1.129140,1.166855,1.160669,0.011977
14442.250000,1,1.137179,1.175050,1.169344,0.012198
14442.500000,1,1.142404,1.181258,1.174718,0.012273
14442.750000,1,1.145843,1.184711,1.178547,0.012415
14443.000000,1,1.153257,1.192758,1.186132,0.012524
14443.250000,1,1.161790,1.203560,1.196082,0.013044
14443.500000,1,1.173873,1.213532,1.207026,0.012598
14443.750000,1,1.181136,1.221959,1.214978,0.012862
14444.000000,1,1.186693,1.226113,1.219607,0.012495
14444.250000,1,1.189406,1.229003,1.222975,0.012736
14444.500000,1,1.196870,1.236493,1.230077,0.012614
14444.750000,1,1.207612,1.248251,1.241791,0.012976
14445.000000,1,1.223730,1.264465,1.257395,0.012807
14445.250000,1,1.236207,1.277551,1.271071,0.013225
14445.500000,1,1.247282,1.287406,1.280970,0.012800
14445.750000,1,1.250489,1.292606,1.285809,0.013406
14446.000000,1,1.255210,1.296529,1.290020,0.013229
14446.250000,1,1.261403,1.304829,1.297442,0.013725
14446.500000,1,1.273426,1.315896,1.308900,0.013500
14446.750000,1,1.284561,1.328428,1.321383,0.013968
14447.000000,1,1.295283,1.337951,1.330891,0.013524
14447.250000,1,1.296383,1.340100,1.333227,0.013973
14447.500000,1,1.296746,1.339407,1.332854,0.013692
14447.750000,1,1.295969,1.340222,1.332796,0.013973
14448.000000,1,1.302434,1.345279,1.338736,0.013761
14448.250000,1,1.311452,1.355859,1.348736,0.014149
14448.500000,1,1.325300,1.367871,1.361127,0.013649
14448.750000,1,1.330656,1.375896,1.368701,0.014428
14449.000000,1,1.333087,1.375823,1.370034,0.013991
14449.250000,1,1.329718,1.372577,1.366440,0.013893
14449.500000,1,1.327196,1.368530,1.362731,0.013450
14449.750000,1,1.327075,1.368932,1.362772,0.013513
14450.000000,1,1.334065,1.373996,1.367696,0.012732
14450.250000,1,1.341116,1.381141,1.374351,0.012616
14450.500000,1,1.351293,1.385951,1.380398,0.011034
14450.750000,1,1.356548,1.390065,1.383360,0.010242
14451.000000,1,1.371092,1.390436,1.386162,0.005829
14451.250000,1,1.388909,1.647984,1.424449,0.084559
14451.500000,1,1.395523,1.861432,1.457474,0.152804
14451.750000,1,1.402699,1.898640,1.468852,0.162555
14452.000000,1,1.408992,1.930897,1.479022,0.170927
14452.250000,1,1.412082,1.941255,1.482737,0.173422
14452.500000,1,1.409983,1.942324,1.482250,0.174020
14452.750000,1,1.410053,1.925117,1.478918,0.168772
14453.000000,1,1.410919,1.619338,1.441103,0.067462
14453.250000,1,1.404085,1.424814,1.419222,0.006270
14453.500000,1,1.401916,1.436169,1.428260,0.010351
14453.750000,1,1.403661,1.445414,1.435644,0.012410
14454.000000,1,1.404024,1.447615,1.438108,0.013251
14454.250000,1,1.395370,1.442047,1.431877,0.014146
14454.500000,1,1.383872,1.430481,1.419968,0.013999
14454.750000,1,1.366130,1.413217,1.403675,0.014590
14455.000000,1,1.348862,1.393258,1.384135,0.013680
14455.250000,1,1.320761,1.367444,1.357775,0.014332
14455.500000,1,1.287355,1.332344,1.322354,0.013691
14455.750000,1,1.240887,1.284732,1.275814,0.013584
14456.000000,1,1.189427,1.229302,1.220531,0.012233
14456.250000,1,1.127768,1.166209,1.158386,0.012114
14456.500000,1,1.066726,1.102378,1.094169,0.010856
14456.750000,1,0.999938,1.034495,1.026571,0.010517
14457.000000,1,0.930841,0.963458,0.954774,0.009571
14457.250000,1,0.854415,0.884832,0.876978,0.008999
14457.500000,1,0.775922,0.802927,0.794946,0.007829
14457.750000,1,0.693748,0.718840,0.711460,0.007251
14458.000000,1,0.617034,0.638332,0.631714,0.006128
14458.250000,1,0.544084,0.564321,0.557810,0.005729
14458.500000,1,0.480885,0.497088,0.491662,0.004584
14458.750000,1,0.422270,0.437355,0.432625,0.004306
14459.000000,1,0.373698,0.385728,0.381887,0.003416
14459.250000,1,0.331637,0.342980,0.339700,0.003232
14459.500000,1,0.302211,0.310852,0.308608,0.002559
14459.750000,1,0.281790,0.291247,0.289142,0.002835
14460.000000,2,0.250147,0.251343,0.250782,0.000386
14460.250000,2,0.253927,0.255079,0.254421,0.000383
14460.500000,2,0.263460,0.264993,0.264085,0.000512
14460.750000,2,0.280065,0.282460,0.280998,0.000764
14461.000000,2,0.302268,0.304864,0.303415,0.000856
14461.250000,2,0.330768,0.334248,0.332393,0.001066
14461.500000,2,0.364472,0.368443,0.366379,0.001249
14461.750000,2,0.403679,0.408592,0.406010,0.001543
14462.000000,2,0.446415,0.451639,0.449166,0.001583
14462.250000,2,0.492502,0.498097,0.495381,0.001779
14462.500000,2,0.538795,0.544680,0.541989,0.001802
14462.750000,2,0.586970,0.593191,0.590068,0.001885
14463.000000,2,0.635147,0.641987,0.638987,0.002053
14463.250000,2,0.686565,0.693858,0.690388,0.002145
14463.500000,2,0.738431,0.744780,0.742106,0.001986
14463.750000,2,0.788062,0.795244,0.792098,0.002191
14464.000000,2,0.832245,0.838721,0.835853,0.002115
14464.250000,2,0.870544,0.876858,0.874130,0.002136
14464.500000,2,0.903401,0.909958,0.907129,0.002205
14464.750000,2,0.935783,0.940990,0.938992,0.001872
14465.000000,2,0.966928,0.973166,0.970034,0.001942
14465.250000,2,0.998055,1.004206,1.001205,0.001863
14465.500000,2,1.024546,1.030886,1.027830,0.002149
14465.750000,2,1.046418,1.051608,1.049505,0.001954
14466.000000,2,1.064336,1.069852,1.067257,0.001847
14466.250000,2,1.082486,1.087852,1.085524,0.001965
14466.500000,2,1.102821,1.108507,1.105895,0.001910
14466.750000,2,1.125350,1.130037,1.127862,0.001653
14467.000000,2,1.143733,1.148868,1.146622,0.001851
14467.250000,2,1.156252,1.160583,1.158491,0.001533
14467.500000,2,1.159544,1.163600,1.161712,0.001371
14467.750000,2,1.160496,1.164572,1.162506,0.001449
14468.000000,2,1.164006,1.167764,1.166062,0.001372
14468.250000,2,1.174655,1.179172,1.177224,0.001591
14468.500000,2,1.190581,1.194674,1.192774,0.001650
14468.750000,2,1.207296,1.212066,1.209748,0.001474
14469.000000,2,1.218864,1.222420,1.220917,0.001380
14469.250000,2,1.224901,1.228620,1.226818,0.001501
14469.500000,2,1.228278,1.231958,1.230205,0.001418
14469.750000,2,1.234355,1.237046,1.235675,0.000861
14470.000000,2,1.242495,1.246092,1.244192,0.001176
14470.250000,2,1.252961,1.256070,1.254368,0.001084
14470.500000,2,1.258532,1.263261,1.261115,0.001280
14470.750000,2,1.262274,1.266405,1.263910,0.001179
14471.000000,2,1.261273,1.266038,1.263217,0.001386
14471.250000,2,1.262756,1.267288,1.263900,0.001377
14471.500000,2,1.267724,1.272128,1.269513,0.001185
14471.750000,2,1.276076,1.282066,1.278563,0.001605
14472.000000,2,1.286303,1.291628,1.287899,0.001597
14472.250000,2,1.291487,1.297172,1.293127,0.001633
14472.500000,2,1.292488,1.296716,1.293546,0.001355
14472.750000,2,1.292811,1.298134,1.294615,0.001538
14473.000000,2,1.294915,1.299800,1.296871,0.001429
14473.250000,2,1.301220,1.306307,1.302815,0.001521
14473.500000,2,1.306483,1.311613,1.307767,0.001576
14473.750000,2,1.307360,1.312288,1.308548,0.001492
14474.000000,2,1.301169,1.305990,1.302494,0.001393
14474.250000,2,1.291887,1.296012,1.293177,0.001167
14474.500000,2,1.284076,1.289198,1.285393,0.001604
14474.750000,2,1.282012,1.286232,1.283048,0.001265
14475.000000,2,1.283306,1.286827,1.284406,0.001001
14475.250000,2,1.285287,1.290259,1.286829,0.001379
14475.500000,2,1.283871,1.288573,1.285092,0.001436
14475.750000,2,1.278362,1.281580,1.279539,0.000917
14476.000000,2,1.290781,1.298590,1.294446,0.002519
14476.250000,2,1.263179,1.266147,1.264173,0.000892
14476.500000,2,1.258571,1.261575,1.259212,0.000919
14476.750000,2,1.255476,1.257934,1.256494,0.000757
14477.000000,2,1.249993,1.251934,1.250648,0.000573
14477.250000,2,1.240083,1.243444,1.241420,0.001154
14477.500000,2,1.229273,1.231849,1.230623,0.000968
14477.750000,2,1.222217,1.225172,1.223963,0.001013
14478.000000,2,1.222251,1.225015,1.223809,0.000871
14478.250000,2,1.229186,1.231613,1.230698,0.000826
14478.500000,2,1.236775,1.240497,1.238692,0.001117
14478.750000,2,1.242708,1.244750,1.243878,0.000813
14479.000000,2,1.241264,1.243878,1.242663,0.000907
14479.250000,2,1.236080,1.239664,1.238077,0.001274
14479.500000,2,1.230491,1.233819,1.231985,0.001092
14479.750000,2,1.226881,1.230503,1.228747,0.001207
14480.000000,2,1.225188,1.227752,1.226515,0.000924
14480.250000,2,1.224433,1.226934,1.225593,0.001001
14480.500000,2,1.220762,1.223622,1.222398,0.001108
14480.750000,2,1.217251,1.220400,1.218870,0.001158
14481.000000,2,1.212488,1.216365,1.214692,0.001421
14481.250000,2,1.209433,1.212898,1.211357,0.001305
14481.500000,2,1.205106,1.208095,1.206608,0.001033
14481.750000,2,1.197373,1.200521,1.198767,0.001125
14482.000000,2,1.183351,1.188108,1.186073,0.001692
14482.250000,2,1.168396,1.171672,1.170083,0.001190
14482.500000,2,1.153030,1.156292,1.154567,0.001247
14482.750000,2,1.142314,1.146001,1.144111,0.001309
14483.000000,2,1.136006,1.139318,1.137927,0.001241
14483.250000,2,1.132416,1.136542,1.135023,0.001305
14483.500000,2,1.128746,1.132378,1.130832,0.001045
14483.750000,2,1.121416,1.126072,1.124252,0.001568
14484.000000,2,1.111617,1.116472,1.114067,0.001516
14484.250000,2,1.101252,1.107351,1.105417,0.001862
14484.500000,2,1.095073,1.101304,1.099015,0.001849
14484.750000,2,1.091948,1.098150,1.096199,0.001816
14485.000000,2,1.088844,1.094633,1.092996,0.001797
14485.250000,2,1.082476,1.090131,1.087375,0.002226
14485.500000,2,1.070842,1.077936,1.075800,0.002203
14485.750000,2,1.057491,1.064396,1.062000,0.002038
14486.000000,2,1.042465,1.049593,1.047160,0.002007
14486.250000,2,1.029333,1.037418,1.034594,0.002350
14486.500000,2,1.015992,1.023990,1.021428,0.002315
14486.750000,2,1.000986,1.009664,1.006427,0.002409
14487.000000,2,0.979534,0.988843,0.985197,0.002597
14487.250000,2,0.953178,0.962494,0.958475,0.002609
14487.500000,2,0.920216,0.928974,0.925682,0.002645
14487.750000,2,0.885453,0.894873,0.890619,0.002677
14488.000000,2,0.847797,0.856549,0.852723,0.002526
14488.250000,2,0.806870,0.815292,0.811381,0.002530
14488.500000,2,0.759992,0.768978,0.764843,0.002607
14488.750000,2,0.708852,0.718002,0.713685,0.002678
14489.000000,2,0.654254,0.663282,0.658686,0.002613
14489.250000,2,0.599873,0.608660,0.604025,0.002645
14489.500000,2,0.546929,0.554573,0.550520,0.002210
14489.750000,2,0.497557,0.504358,0.500640,0.002067
14490.000000,2,0.450073,0.456589,0.453178,0.001902
14490.250000,2,0.407161,0.412856,0.409565,0.001718
14490.500000,2,0.366633,0.371969,0.369042,0.001600
14490.750000,2,0.332419,0.336460,0.334244,0.001160
14491.000000,2,0.302996,0.306573,0.304574,0.001094
14491.250000,2,0.280621,0.283254,0.281773,0.000735
14491.500000,2,0.263214,0.265538,0.264455,0.000633
14491.750000,2,0.253746,0.254997,0.254439,0.000360
14492.000000,3,0.350763,0.351614,0.351283,0.000239
14492.250000,3,0.354768,0.356068,0.355455,0.000435
14492.500000,3,0.367386,0.368975,0.368251,0.000599
14492.750000,3,0.388477,0.391145,0.390034,0.000886
14493.000000,3,0.419297,0.423369,0.421558,0.001292
14493.250000,3,0.458788,0.463151,0.461273,0.001400
14493.500000,3,0.505259,0.510608,0.508239,0.001789
14493.750000,3,0.556793,0.563157,0.560315,0.002043
14494.000000,3,0.611814,0.618891,0.615499,0.002253
14494.250000,3,0.668725,0.675928,0.672821,0.002345
14494.500000,3,0.728788,0.736897,0.732632,0.002502
14494.750000,3,0.790669,0.798489,0.794433,0.002532
14495.000000,3,0.852652,0.861453,0.856741,0.002709
14495.250000,3,0.911508,0.920866,0.915906,0.002733
14495.500000,3,0.964519,0.973254,0.967969,0.002777
14495.750000,3,1.008901,1.016768,1.011785,0.002316
14496.000000,3,1.046457,1.054499,1.049255,0.002455
14496.250000,3,1.080142,1.088221,1.082942,0.002418
14496.500000,3,1.111882,1.120052,1.114172,0.002458
14496.750000,3,1.139141,1.147563,1.141836,0.002450
14497.000000,3,1.160823,1.167924,1.162834,0.002225
14497.250000,3,1.172916,1.179474,1.174559,0.001997
14497.500000,3,1.175701,1.183974,1.177782,0.002433
14497.750000,3,1.175483,1.182914,1.177306,0.002216
14498.000000,3,1.174899,1.183134,1.177090,0.002404
14498.250000,3,1.177579,1.185204,1.179579,0.002307
14498.500000,3,1.180551,1.187794,1.182579,0.002110
14498.750000,3,1.180724,1.187774,1.182457,0.002202
14499.000000,3,1.176250,1.183414,1.178172,0.002213
14499.250000,3,1.168814,1.175134,1.170581,0.001927
14499.500000,3,1.162402,1.168714,1.163789,0.002064
14499.750000,3,1.159268,1.165414,1.160801,0.001912
14500.000000,3,1.160401,1.165494,1.161786,0.001569
14500.250000,3,1.160921,1.167684,1.162746,0.002106
14500.500000,3,1.160062,1.165054,1.161608,0.001726
14500.750000,3,1.154977,1.160193,1.156832,0.001515
14501.000000,3,1.148900,1.152633,1.150139,0.001127
14501.250000,3,1.143362,1.147243,1.144659,0.001124
14501.500000,3,1.141524,1.146023,1.143104,0.001330
14501.750000,3,1.143321,1.147793,1.144442,0.001365
14502.000000,3,1.145322,1.148333,1.146133,0.000889
14502.250000,3,1.145077,1.148803,1.146196,0.001089
14502.500000,3,1.144412,1.147703,1.145744,0.000958
14502.750000,3,1.145107,1.148443,1.146499,0.001107
14503.000000,3,1.148280,1.151793,1.150122,0.000964
14503.250000,3,1.154036,1.155794,1.154697,0.000596
14503.500000,3,1.156278,1.158043,1.157198,0.000585
14503.750000,3,1.153368,1.154627,1.153889,0.000409
14504.000000,3,1.145832,1.147154,1.146686,0.000381
14504.250000,3,1.137258,1.139151,1.138061,0.000564
14504.500000,3,1.133412,1.134929,1.133923,0.000468
14504.750000,3,1.135012,1.136754,1.135830,0.000537
14505.000000,3,1.140623,1.142314,1.141749,0.000499
14505.250000,3,1.145353,1.147590,1.146710,0.000639
14505.500000,3,1.145833,1.147024,1.146567,0.000394
14505.750000,3,1.140483,1.142357,1.141454,0.000603
14506.000000,3,1.134722,1.136921,1.135820,0.000665
14506.250000,3,1.132262,1.134532,1.133451,0.000775
14506.500000,3,1.133176,1.134512,1.133816,0.000463
14506.750000,3,1.131372,1.133334,1.132298,0.000643
14507.000000,3,1.125326,1.126909,1.126059,0.000565
14507.250000,3,1.111936,1.114739,1.113393,0.001031
14507.500000,3,1.098335,1.101066,1.099631,0.000944
14507.750000,3,1.089941,1.091797,1.090867,0.000614
14508.000000,3,1.090901,1.092107,1.091587,0.000351
14508.250000,3,1.098501,1.100704,1.099813,0.000621
14508.500000,3,1.108266,1.109576,1.108851,0.000476
14508.750000,3,1.112662,1.113980,1.113366,0.000378
14509.000000,3,1.108741,1.111321,1.110192,0.000788
14509.250000,3,1.103025,1.105845,1.104348,0.000956
14509.500000,3,1.101001,1.103152,1.102283,0.000645
14509.750000,3,1.105861,1.107699,1.106804,0.000525
14510.000000,3,1.114702,1.117212,1.116460,0.000750
14510.250000,3,1.122782,1.125330,1.124222,0.000738
14510.500000,3,1.124382,1.127501,1.126400,0.000853
14510.750000,3,1.121182,1.124085,1.122896,0.000887
14511.000000,3,1.116662,1.120303,1.118829,0.001042
14511.250000,3,1.117222,1.120463,1.119592,0.000983
14511.500000,3,1.123782,1.127814,1.126375,0.001230
14511.750000,3,1.132612,1.135885,1.135104,0.001055
14512.000000,3,1.137233,1.140588,1.139503,0.001051
14512.250000,3,1.134212,1.137619,1.136558,0.000974
14512.500000,3,1.125402,1.129403,1.128378,0.001218
14512.750000,3,1.118832,1.122589,1.121320,0.001091
14513.000000,3,1.116852,1.120812,1.119674,0.001151
14513.250000,3,1.120292,1.124557,1.123083,0.001242
14513.500000,3,1.124942,1.128803,1.127738,0.001175
14513.750000,3,1.124582,1.129223,1.127929,0.001354
14514.000000,3,1.119052,1.124574,1.122685,0.001543
14514.250000,3,1.112572,1.117005,1.115821,0.001315
14514.500000,3,1.109422,1.114007,1.112401,0.001233
14514.750000,3,1.113312,1.116862,1.115690,0.001011
14515.000000,3,1.120522,1.123618,1.122990,0.000953
14515.250000,3,1.126002,1.130203,1.129275,0.001284
14515.500000,3,1.127512,1.131867,1.130679,0.001246
14515.750000,3,1.123832,1.128061,1.126975,0.001240
14516.000000,3,1.118512,1.122515,1.121604,0.001243
14516.250000,3,1.115602,1.119001,1.118221,0.001034
14516.500000,3,1.116222,1.120214,1.119239,0.001216
14516.750000,3,1.119812,1.123771,1.122617,0.001113
14517.000000,3,1.123482,1.127359,1.125980,0.001061
14517.250000,3,1.124202,1.127368,1.126627,0.000936
14517.500000,3,1.123602,1.126716,1.125712,0.000898
14517.750000,3,1.121582,1.124657,1.123781,0.000893
14518.000000,3,1.117992,1.121514,1.120581,0.001016
14518.250000,3,1.111292,1.115345,1.113677,0.001206
14518.500000,3,1.096071,1.100826,1.099156,0.001420
14518.750000,3,1.073370,1.078631,1.076421,0.001538
14519.000000,3,1.045959,1.050714,1.048934,0.001601
14519.250000,3,1.017298,1.022698,1.020427,0.001692
14519.500000,3,0.990212,0.996199,0.993783,0.001694
14519.750000,3,0.964149,0.971166,0.968369,0.002107
14520.000000,3,0.936897,0.943217,0.940983,0.001989
14520.250000,3,0.902627,0.909511,0.906610,0.002075
14520.500000,3,0.860589,0.867086,0.864749,0.002071
14520.750000,3,0.812561,0.820001,0.816920,0.002514
14521.000000,3,0.762571,0.769337,0.766470,0.002319
14521.250000,3,0.711426,0.717908,0.715336,0.002285
14521.500000,3,0.660356,0.666778,0.663972,0.002256
14521.750000,3,0.609126,0.615223,0.612289,0.002039
14522.000000,3,0.558520,0.563751,0.561063,0.001955
14522.250000,3,0.510605,0.515115,0.512736,0.001656
14522.500000,3,0.467806,0.471725,0.469674,0.001498
14522.750000,3,0.431548,0.434952,0.433212,0.001317
14523.000000,3,0.402257,0.404919,0.403646,0.001054
14523.250000,3,0.379107,0.381700,0.380518,0.000932
14523.500000,3,0.362481,0.364569,0.363651,0.000694
14523.750000,3,0.352163,0.353701,0.353188,0.000468
14524.000000,4,0.265158,0.266035,0.265631,0.000281
14524.250000,4,0.268534,0.269828,0.269312,0.000431
14524.500000,4,0.278661,0.280938,0.279927,0.000666
14524.750000,4,0.295818,0.298343,0.297263,0.000817
14525.000000,4,0.319471,0.322656,0.321241,0.001053
14525.250000,4,0.348557,0.352061,0.350464,0.001106
14525.500000,4,0.383297,0.387373,0.385441,0.001294
14525.750000,4,0.423371,0.427963,0.425966,0.001502
14526.000000,4,0.469789,0.474352,0.472200,0.001604
14526.250000,4,0.521917,0.527499,0.524872,0.001821
14526.500000,4,0.579237,0.585348,0.582600,0.002088
14526.750000,4,0.640405,0.646331,0.643808,0.002138
14527.000000,4,0.702170,0.708110,0.705676,0.002267
14527.250000,4,0.761304,0.768199,0.765180,0.002392
14527.500000,4,0.817884,0.823901,0.821052,0.002097
14527.750000,4,0.870424,0.877202,0.874497,0.002294
14528.000000,4,0.921338,0.928057,0.924814,0.002156
14528.250000,4,0.967146,0.974208,0.970744,0.002138
14528.500000,4,1.007537,1.013850,1.010821,0.002039
14528.750000,4,1.039124,1.046370,1.043330,0.002307
14529.000000,4,1.066448,1.072820,1.069522,0.002160
14529.250000,4,1.089028,1.095462,1.092484,0.002093
14529.500000,4,1.110529,1.117261,1.113878,0.002098
14529.750000,4,1.131207,1.137922,1.134837,0.002183
14530.000000,4,1.149830,1.155612,1.152773,0.001945
14530.250000,4,1.162377,1.168415,1.165398,0.002036
14530.500000,4,1.167581,1.173878,1.171299,0.002335
14530.750000,4,1.170128,1.174827,1.172721,0.001807
14531.000000,4,1.168914,1.174655,1.172213,0.002007
14531.250000,4,1.169750,1.175809,1.173018,0.002045
14531.500000,4,1.172642,1.177361,1.175287,0.001652
14531.750000,4,1.175342,1.179789,1.177825,0.001698
14532.000000,4,1.174775,1.179829,1.178074,0.001773
14532.250000,4,1.170934,1.177271,1.174928,0.002098
14532.500000,4,1.167792,1.172904,1.170899,0.001904
14532.750000,4,1.165123,1.169699,1.167536,0.001727
14533.000000,4,1.162626,1.168107,1.165691,0.001841
14533.250000,4,1.162646,1.167142,1.164670,0.001601
14533.500000,4,1.159193,1.163580,1.161710,0.001655
14533.750000,4,1.152865,1.157385,1.155368,0.001691
14534.000000,4,1.144417,1.149046,1.146698,0.001677
14534.250000,4,1.135671,1.139790,1.138244,0.001359
14534.500000,4,1.130457,1.133900,1.132304,0.001254
14534.750000,4,1.128497,1.132192,1.130761,0.001268
14535.000000,4,1.130447,1.134530,1.132643,0.001522
14535.250000,4,1.133636,1.136426,1.135178,0.001128
14535.500000,4,1.133164,1.137330,1.135224,0.001294
14535.750000,4,1.131497,1.135520,1.133608,0.001518
14536.000000,4,1.129233,1.133186,1.131193,0.001459
14536.250000,4,1.127074,1.131513,1.129385,0.001482
14536.500000,4,1.126954,1.130009,1.128530,0.001037
14536.750000,4,1.124527,1.128429,1.126613,0.001310
14537.000000,4,1.120400,1.124386,1.122337,0.001447
14537.250000,4,1.114368,1.117462,1.116196,0.001097
14537.500000,4,1.108602,1.111813,1.110428,0.001163
14537.750000,4,1.105532,1.108170,1.107001,0.000976
14538.000000,4,1.105689,1.108572,1.106824,0.000950
14538.250000,4,1.108592,1.111301,1.109702,0.000764
14538.500000,4,1.110457,1.112696,1.111760,0.000682
14538.750000,4,1.110656,1.112516,1.111694,0.000554
14539.000000,4,1.108973,1.110397,1.109853,0.000430
14539.250000,4,1.107791,1.109468,1.108823,0.000542
14539.500000,4,1.110679,1.112036,1.111437,0.000368
14539.750000,4,1.116669,1.117435,1.117039,0.000255
14540.000000,4,1.129162,1.130208,1.129662,0.000344
14540.250000,4,1.126142,1.127705,1.126793,0.000553
14540.500000,4,1.124185,1.127428,1.126382,0.000954
14540.750000,4,1.123262,1.125572,1.124589,0.000866
14541.000000,4,1.123131,1.126010,1.125117,0.000994
14541.250000,4,1.128700,1.132228,1.130946,0.001201
14541.500000,4,1.139306,1.142924,1.141255,0.001303
14541.750000,4,1.150274,1.154745,1.152950,0.001413
14542.000000,4,1.159054,1.163948,1.162005,0.001595
14542.250000,4,1.163990,1.168341,1.166563,0.001359
14542.500000,4,1.166740,1.171422,1.169521,0.001370
14542.750000,4,1.171272,1.175260,1.173503,0.001399
14543.000000,4,1.176232,1.180659,1.178719,0.001589
14543.250000,4,1.180808,1.185352,1.183572,0.001570
14543.500000,4,1.182072,1.186873,1.184961,0.001623
14543.750000,4,1.178098,1.182797,1.180805,0.001421
14544.000000,4,1.171887,1.176747,1.174815,0.001582
14544.250000,4,1.169579,1.174149,1.172126,0.001520
14544.500000,4,1.175153,1.179651,1.177053,0.001651
14544.750000,4,1.187245,1.192586,1.189452,0.001955
14545.000000,4,1.203699,1.207839,1.205335,0.001450
14545.250000,4,1.216196,1.220516,1.218077,0.001405
14545.500000,4,1.221430,1.225819,1.223448,0.001486
14545.750000,4,1.222519,1.226207,1.224266,0.001337
14546.000000,4,1.221907,1.226148,1.223960,0.001474
14546.250000,4,1.224216,1.229531,1.226582,0.001776
14546.500000,4,1.229907,1.235411,1.231949,0.001941
14546.750000,4,1.235466,1.240247,1.237139,0.001815
14547.000000,4,1.238265,1.242406,1.240051,0.001569
14547.250000,4,1.240007,1.244774,1.241582,0.001566
14547.500000,4,1.241130,1.246725,1.243935,0.001677
14547.750000,4,1.247731,1.253471,1.249851,0.001831
14548.000000,4,1.254394,1.259726,1.256640,0.001905
14548.250000,4,1.256643,1.262685,1.259362,0.001922
14548.500000,4,1.250916,1.255929,1.253060,0.001734
14548.750000,4,1.237220,1.241230,1.239021,0.001491
14549.000000,4,1.220494,1.225053,1.222917,0.001536
14549.250000,4,1.209254,1.213899,1.211055,0.001793
14549.500000,4,1.204634,1.210834,1.207690,0.002245
14549.750000,4,1.207361,1.213242,1.209888,0.002138
14550.000000,4,1.206037,1.212347,1.209085,0.002167
14550.250000,4,1.195997,1.202078,1.198710,0.002139
14550.500000,4,1.175013,1.180069,1.177205,0.001831
14550.750000,4,1.146247,1.152400,1.149390,0.002051
14551.000000,4,1.118855,1.124959,1.121624,0.001945
14551.250000,4,1.091950,1.098865,1.095419,0.002361
14551.500000,4,1.064537,1.070076,1.066977,0.001797
14551.750000,4,1.028568,1.034711,1.031491,0.001972
14552.000000,4,0.982122,0.987289,0.984216,0.001810
14552.250000,4,0.925468,0.930203,0.927376,0.001775
14552.500000,4,0.865002,0.870024,0.866968,0.001767
