# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.247857,0.248604,0.248299,0.000259
15428.250000,1,0.251854,0.252999,0.252355,0.000372
15428.500000,1,0.262981,0.265216,0.264372,0.000739
15428.750000,1,0.282444,0.285556,0.284222,0.001097
15429.000000,1,0.309121,0.313216,0.311324,0.001387
15429.250000,1,0.342504,0.347817,0.345498,0.001745
15429.500000,1,0.381870,0.388481,0.385525,0.002088
15429.750000,1,0.426873,0.434544,0.430850,0.002370
15430.000000,1,0.475655,0.484274,0.479958,0.002582
15430.250000,1,0.527439,0.536761,0.531787,0.002771
15430.500000,1,0.579391,0.590283,0.584455,0.003096
15430.750000,1,0.631472,0.643326,0.636601,0.003434
15431.000000,1,0.682063,0.693845,0.687273,0.003409
15431.250000,1,0.730304,0.742295,0.735332,0.003500
15431.500000,1,0.775054,0.787399,0.780049,0.003634
15431.750000,1,0.815807,0.828183,0.821086,0.003709
15432.000000,1,0.852468,0.864926,0.857416,0.003818
15432.250000,1,0.884677,0.895829,0.888661,0.003691
15432.500000,1,0.910962,0.922371,0.915081,0.003741
15432.750000,1,0.934482,0.945480,0.938202,0.003678
15433.000000,1,0.953886,0.964879,0.957657,0.003800
15433.250000,1,0.972047,0.982634,0.975468,0.003682
15433.500000,1,0.986632,0.997182,0.990223,0.003623
15433.750000,1,0.999903,1.009113,1.003040,0.003358
15434.000000,1,1.009546,1.019285,1.013047,0.003552
15434.250000,1,1.018777,1.028802,1.022239,0.003463
15434.500000,1,1.027801,1.036888,1.030513,0.003269
15434.750000,1,1.035813,1.044109,1.038618,0.003114
15435.000000,1,1.041780,1.051320,1.045694,0.003244
15435.250000,1,1.048903,1.058722,1.052614,0.003353
15435.500000,1,1.055947,1.064361,1.058754,0.003180
15435.750000,1,1.061952,1.070404,1.064760,0.003109
15436.000000,1,1.072608,1.080938,1.076456,0.002694
15436.250000,1,1.074526,1.082901,1.077433,0.002955
15436.500000,1,1.080304,1.089175,1.083281,0.003243
15436.750000,1,1.085295,1.094614,1.088864,0.003183
15437.000000,1,1.090638,1.098682,1.093471,0.003083
15437.250000,1,1.095927,1.104966,1.099122,0.003302
15437.500000,1,1.102231,1.111553,1.105356,0.003336
15437.750000,1,1.108930,1.118380,1.112291,0.003105
15438.000000,1,1.117293,1.126528,1.120391,0.003188
15438.250000,1,1.125667,1.134846,1.128648,0.003266
15438.500000,1,1.135794,1.144081,1.138525,0.002893
15438.750000,1,1.140869,1.149146,1.143414,0.002990
15439.000000,1,1.147378,1.155592,1.150224,0.002880
15439.250000,1,1.155244,1.164061,1.158009,0.003016
15439.500000,1,1.162589,1.170668,1.165388,0.002863
15439.750000,1,1.169348,1.177757,1.172169,0.002968
15440.000000,1,1.175861,1.184182,1.178490,0.002836
15440.250000,1,1.181008,1.188754,1.183416,0.002746
15440.500000,1,1.186081,1.193337,1.188855,0.002611
15440.750000,1,1.193820,1.201585,1.196460,0.002526
15441.000000,1,1.203359,1.210195,1.205983,0.002168
15441.250000,1,1.214395,1.220286,1.216462,0.001905
15441.500000,1,1.224024,1.229108,1.225741,0.001579
15441.750000,1,1.231530,1.237144,1.233361,0.001788
15442.000000,1,1.237192,1.243166,1.239441,0.001746
15442.250000,1,1.243083,1.247567,1.244864,0.001496
15442.500000,1,1.250619,1.253781,1.251654,0.000936
15442.750000,1,1.258205,1.261404,1.259475,0.000943
15443.000000,1,1.265781,1.268202,1.267147,0.000791
15443.250000,1,1.272469,1.274234,1.273212,0.000621
15443.500000,1,1.276048,1.277971,1.276734,0.000582
15443.750000,1,1.277952,1.279904,1.279129,0.000645
15444.000000,1,1.281519,1.282744,1.282155,0.000409
15444.250000,1,1.285855,1.287484,1.286628,0.000555
15444.500000,1,1.291780,1.292775,1.292274,0.000317
15444.750000,1,1.296958,1.298893,1.298109,0.000668
15445.000000,1,1.300851,1.302661,1.301990,0.000596
15445.250000,1,1.303027,1.305243,1.304348,0.000709
15445.500000,1,1.304354,1.306167,1.305430,0.000611
15445.750000,1,1.306864,1.309670,1.308351,0.000849
15446.000000,1,1.312120,1.314966,1.313544,0.000906
15446.250000,1,1.318455,1.321781,1.320348,0.000993
15446.500000,1,1.324094,1.327661,1.326269,0.001155
15446.750000,1,1.328556,1.332063,1.330740,0.001211
15447.000000,1,1.330781,1.334482,1.333310,0.001197
15447.250000,1,1.333339,1.336656,1.335325,0.000941
15447.500000,1,1.336119,1.340234,1.338412,0.001421
15447.750000,1,1.341225,1.344667,1.343193,0.001191
15448.000000,1,1.344478,1.349136,1.347539,0.001615
15448.250000,1,1.348153,1.352482,1.350935,0.001523
15448.500000,1,1.347318,1.353145,1.350871,0.001860
15448.750000,1,1.344689,1.350509,1.348704,0.001921
15449.000000,1,1.341336,1.347341,1.345486,0.002047
15449.250000,1,1.338183,1.343885,1.341681,0.002188
15449.500000,1,1.334145,1.341451,1.338184,0.002503
15449.750000,1,1.327529,1.335040,1.332238,0.002613
15450.000000,1,1.318737,1.326328,1.323386,0.002725
15450.250000,1,1.307206,1.316280,1.312460,0.002907
15450.500000,1,1.293218,1.303076,1.299561,0.003512
15450.750000,1,1.281697,1.291170,1.287776,0.003242
15451.000000,1,1.270166,1.279846,1.276059,0.003307
15451.250000,1,1.257527,1.268034,1.264755,0.003750
15451.500000,1,1.245442,1.256252,1.252304,0.003804
15451.750000,1,1.230105,1.241867,1.237524,0.004110
15452.000000,1,1.214304,1.225638,1.221869,0.004143
15452.250000,1,1.197788,1.210269,1.206159,0.004435
15452.500000,1,1.184072,1.195734,1.191520,0.004257
15452.750000,1,1.168986,1.182376,1.177675,0.004814
15453.000000,1,1.155128,1.168281,1.163519,0.004621
15453.250000,1,1.138753,1.151933,1.147634,0.004730
15453.500000,1,1.120103,1.132804,1.128313,0.004650
15453.750000,1,1.098511,1.112150,1.107377,0.004772
15454.000000,1,1.075107,1.089372,1.084014,0.004832
15454.250000,1,1.050474,1.064701,1.059974,0.004927
15454.500000,1,1.024209,1.038803,1.034144,0.004986
15454.750000,1,0.995766,1.010324,1.005164,0.004889
15455.000000,1,0.962324,0.976631,0.971277,0.004530
15455.250000,1,0.924991,0.939391,0.933694,0.004536
15455.500000,1,0.883831,0.898585,0.893007,0.004447
15455.750000,1,0.841533,0.855559,0.850154,0.004282
15456.000000,1,0.797014,0.810872,0.805501,0.004108
15456.250000,1,0.750242,0.763675,0.758114,0.003876
15456.500000,1,0.700441,0.714270,0.708323,0.003893
15456.750000,1,0.648536,0.661379,0.655953,0.003678
15457.000000,1,0.596035,0.608281,0.603200,0.003488
15457.250000,1,0.545138,0.556864,0.551509,0.003263
15457.500000,1,0.496086,0.506246,0.501711,0.002862
15457.750000,1,0.450003,0.459135,0.454807,0.002592
15458.000000,1,0.407258,0.415175,0.411498,0.002263
15458.250000,1,0.368961,0.375893,0.372266,0.001959
15458.500000,1,0.335326,0.340343,0.337710,0.001501
15458.750000,1,0.307019,0.311145,0.309066,0.001250
15459.000000,1,0.284576,0.287417,0.285992,0.000997
15459.250000,1,0.267785,0.270108,0.268809,0.000789
15459.500000,1,0.255785,0.257277,0.256482,0.000453
15459.750000,1,0.248592,0.249787,0.249239,0.000423
15460.000000,2,0.278351,0.279879,0.278904,0.000476
15460.250000,2,0.281220,0.282729,0.281724,0.000472
15460.500000,2,0.287784,0.289472,0.288505,0.000535
15460.750000,2,0.300148,0.302028,0.301268,0.000701
15461.000000,2,0.316960,0.320070,0.318511,0.001025
15461.250000,2,0.339652,0.343127,0.341877,0.001183
15461.500000,2,0.366743,0.371666,0.369380,0.001579
15461.750000,2,0.399337,0.405087,0.402548,0.001800
15462.000000,2,0.435722,0.442860,0.439265,0.002186
15462.250000,2,0.476982,0.484572,0.481042,0.002359
15462.500000,2,0.521220,0.529927,0.525525,0.002605
15462.750000,2,0.569096,0.579477,0.574075,0.003079
15463.000000,2,0.617860,0.628280,0.622842,0.003033
15463.250000,2,0.667411,0.678108,0.672098,0.003067
15463.500000,2,0.713208,0.724686,0.718315,0.003223
15463.750000,2,0.757896,0.769263,0.762688,0.003263
15464.000000,2,0.798130,0.810109,0.803163,0.003336
15464.250000,2,0.837221,0.848961,0.841738,0.003332
15464.500000,2,0.871160,0.882234,0.875410,0.003123
15464.750000,2,0.901007,0.913085,0.905977,0.003344
15465.000000,2,0.927062,0.938218,0.931082,0.003170
15465.250000,2,0.949042,0.960458,0.953549,0.003167
15465.500000,2,0.968078,0.979840,0.972503,0.003339
15465.750000,2,0.987913,0.998605,0.991458,0.003151
15466.000000,2,1.004954,1.016389,1.008868,0.003316
15466.250000,2,1.021786,1.032951,1.026071,0.003158
15466.500000,2,1.036836,1.047407,1.040491,0.003108
15466.750000,2,1.051295,1.061311,1.054432,0.002964
15467.000000,2,1.062252,1.073235,1.066214,0.003196
15467.250000,2,1.075691,1.086096,1.079146,0.003019
15467.500000,2,1.087949,1.098148,1.091636,0.002913
15467.750000,2,1.101678,1.111215,1.105226,0.002728
15468.000000,2,1.114277,1.123514,1.117836,0.002606
15468.250000,2,1.127626,1.135734,1.130496,0.002310
15468.500000,2,1.138493,1.146694,1.141824,0.002261
15468.750000,2,1.150401,1.157723,1.153192,0.002047
15469.000000,2,1.162399,1.169254,1.164526,0.002021
15469.250000,2,1.174767,1.181769,1.177221,0.002112
15469.500000,2,1.186644,1.192276,1.188464,0.001770
15469.750000,2,1.197793,1.203757,1.199807,0.001858
15470.000000,2,1.208029,1.214304,1.209890,0.001929
15470.250000,2,1.218716,1.224160,1.220777,0.001695
15470.500000,2,1.229601,1.234628,1.231598,0.001606
15470.750000,2,1.241549,1.246671,1.243863,0.001560
15471.000000,2,1.252800,1.257640,1.255420,0.001586
15471.250000,2,1.264576,1.268175,1.266776,0.001213
15471.500000,2,1.272741,1.276114,1.274918,0.001179
15471.750000,2,1.280541,1.284902,1.283399,0.001642
15472.000000,2,1.286672,1.291460,1.289676,0.001643
15472.250000,2,1.293349,1.297739,1.296191,0.001394
15472.500000,2,1.299774,1.302775,1.301581,0.001112
15472.750000,2,1.304590,1.307902,1.306658,0.001187
15473.000000,2,1.306279,1.309816,1.308452,0.001234
15473.250000,2,1.309061,1.311556,1.310431,0.000842
15473.500000,2,1.309061,1.311626,1.310448,0.000853
15473.750000,2,1.309891,1.312566,1.311221,0.000944
15474.000000,2,1.309455,1.312428,1.311064,0.001092
15474.250000,2,1.309898,1.312338,1.311249,0.000742
15474.500000,2,1.307918,1.310346,1.308968,0.000757
15474.750000,2,1.305652,1.307534,1.306803,0.000698
15475.000000,2,1.302996,1.304518,1.303632,0.000467
15475.250000,2,1.300209,1.302308,1.301198,0.000741
15475.500000,2,1.298407,1.300474,1.299599,0.000725
15475.750000,2,1.297383,1.300435,1.299146,0.000936
15476.000000,2,1.319563,1.336415,1.329380,0.006614
15476.250000,2,1.292489,1.295116,1.293727,0.000729
15476.500000,2,1.286581,1.288312,1.287506,0.000659
15476.750000,2,1.280682,1.283299,1.282135,0.000800
15477.000000,2,1.274193,1.277174,1.276135,0.000913
15477.250000,2,1.269831,1.272386,1.271511,0.000824
15477.500000,2,1.263588,1.266247,1.265277,0.000865
15477.750000,2,1.256321,1.259225,1.257927,0.000925
15478.000000,2,1.245056,1.248716,1.247236,0.001068
15478.250000,2,1.233939,1.238329,1.236368,0.001474
15478.500000,2,1.222654,1.226441,1.224346,0.001249
15478.750000,2,1.210818,1.215334,1.213903,0.001441
15479.000000,2,1.201099,1.204348,1.203326,0.001056
15479.250000,2,1.190533,1.194670,1.193088,0.001414
15479.500000,2,1.177673,1.182392,1.180765,0.001463
15479.750000,2,1.165197,1.171214,1.168615,0.001761
15480.000000,2,1.153587,1.159066,1.156741,0.001582
15480.250000,2,1.144951,1.150901,1.148085,0.001759
15480.500000,2,1.138954,1.144026,1.142116,0.001506
15480.750000,2,1.135380,1.140312,1.138883,0.001692
15481.000000,2,1.131707,1.136471,1.135329,0.001572
15481.250000,2,1.128477,1.133781,1.132248,0.001700
15481.500000,2,1.124656,1.129737,1.127640,0.001539
15481.750000,2,1.120462,1.127085,1.124797,0.002067
15482.000000,2,1.119024,1.124964,1.123360,0.001831
15482.250000,2,1.121299,1.126095,1.124806,0.001574
15482.500000,2,1.123583,1.127796,1.126447,0.001353
15482.750000,2,1.124371,1.129447,1.128091,0.001612
15483.000000,2,1.124420,1.129267,1.127525,0.001381
15483.250000,2,1.123987,1.129227,1.127678,0.001569
15483.500000,2,1.125336,1.129607,1.127581,0.001184
15483.750000,2,1.127522,1.131558,1.130497,0.001274
15484.000000,2,1.130122,1.136098,1.134108,0.001749
15484.250000,2,1.135587,1.139437,1.137998,0.001215
15484.500000,2,1.135360,1.140944,1.139011,0.001694
15484.750000,2,1.134287,1.140624,1.138529,0.001886
15485.000000,2,1.132790,1.138443,1.136348,0.001715
15485.250000,2,1.130181,1.135451,1.133745,0.001628
15485.500000,2,1.127167,1.131888,1.130491,0.001536
15485.750000,2,1.123160,1.128763,1.126744,0.001640
15486.000000,2,1.116454,1.121985,1.119734,0.001738
15486.250000,2,1.105622,1.111185,1.109327,0.001836
15486.500000,2,1.091541,1.097966,1.095124,0.002111
15486.750000,2,1.074781,1.081595,1.078455,0.002184
15487.000000,2,1.053029,1.061092,1.057792,0.002479
15487.250000,2,1.030056,1.037846,1.034509,0.002449
15487.500000,2,1.001382,1.008411,1.005437,0.002547
15487.750000,2,0.966189,0.975997,0.971248,0.003140
15488.000000,2,0.926673,0.935910,0.931384,0.003053
15488.250000,2,0.882749,0.893065,0.888284,0.003363
15488.500000,2,0.836307,0.846076,0.841600,0.003265
15488.750000,2,0.788168,0.797458,0.793204,0.003132
15489.000000,2,0.736214,0.746221,0.741579,0.003359
15489.250000,2,0.683490,0.692881,0.688042,0.003388
15489.500000,2,0.626787,0.635614,0.631044,0.003183
15489.750000,2,0.571272,0.579991,0.575186,0.003141
15490.000000,2,0.516850,0.524508,0.520465,0.002881
15490.250000,2,0.466652,0.473742,0.469905,0.002654
15490.500000,2,0.420221,0.426623,0.423327,0.002480
15490.750000,2,0.380329,0.385841,0.382842,0.002192
15491.000000,2,0.345103,0.349552,0.347076,0.001772
15491.250000,2,0.317129,0.320900,0.319060,0.001370
15491.500000,2,0.296519,0.299438,0.297911,0.001127
15491.750000,2,0.284529,0.286780,0.285573,0.000731
15492.000000,3,0.327193,0.328395,0.327935,0.000408
15492.250000,3,0.331286,0.332328,0.331697,0.000339
15492.500000,3,0.334953,0.335840,0.335397,0.000265
15492.750000,3,0.345630,0.347719,0.346688,0.000785
15493.000000,3,0.357786,0.360333,0.359252,0.000889
15493.250000,3,0.377851,0.381395,0.379865,0.001219
15493.500000,3,0.399744,0.403683,0.402131,0.001506
15493.750000,3,0.430397,0.435488,0.433210,0.001860
15494.000000,3,0.462254,0.468346,0.465789,0.002290
15494.250000,3,0.501748,0.508881,0.505845,0.002739
15494.500000,3,0.541759,0.548957,0.546069,0.002867
15494.750000,3,0.587004,0.595599,0.592099,0.003163
15495.000000,3,0.630670,0.639694,0.635739,0.003555
15495.250000,3,0.678792,0.687490,0.683833,0.003612
15495.500000,3,0.722980,0.731998,0.728119,0.003573
15495.750000,3,0.769561,0.777896,0.774349,0.003544
15496.000000,3,0.809736,0.818341,0.814557,0.003267
15496.250000,3,0.849073,0.857615,0.854191,0.003740
15496.500000,3,0.881796,0.890327,0.886896,0.003395
15496.750000,3,0.914560,0.922980,0.919669,0.003455
15497.000000,3,0.941236,0.949081,0.945933,0.003167
15497.250000,3,0.967300,0.974397,0.971543,0.003025
15497.500000,3,0.985041,0.992194,0.989101,0.002915
15497.750000,3,1.001678,1.008865,1.006096,0.003051
15498.000000,3,1.012586,1.018759,1.016278,0.002565
15498.250000,3,1.023381,1.030306,1.027763,0.002735
15498.500000,3,1.030973,1.037267,1.034938,0.002555
15498.750000,3,1.039262,1.046541,1.043976,0.002744
15499.000000,3,1.043083,1.048947,1.046779,0.002324
15499.250000,3,1.046459,1.052370,1.050185,0.002255
15499.500000,3,1.044073,1.048875,1.047086,0.001862
15499.750000,3,1.042365,1.047304,1.045557,0.001727
15500.000000,3,1.128772,1.184642,1.156906,0.019472
15500.250000,3,1.036644,1.042080,1.040158,0.001820
15500.500000,3,1.032762,1.036974,1.035697,0.001573
15500.750000,3,1.031074,1.035638,1.033695,0.001728
15501.000000,3,1.024352,1.027282,1.026172,0.001055
15501.250000,3,1.018711,1.022181,1.020731,0.001243
15501.500000,3,1.010709,1.013687,1.012158,0.001103
15501.750000,3,1.006179,1.009165,1.007926,0.001152
15502.000000,3,1.001138,1.004233,1.002819,0.001170
15502.250000,3,1.000359,1.003226,1.001943,0.001156
15502.500000,3,0.996850,0.999515,0.997839,0.000896
15502.750000,3,0.995094,0.997724,0.996381,0.000911
15503.000000,3,0.990475,0.993407,0.991951,0.001093
15503.250000,3,0.990063,0.993183,0.991711,0.000891
15503.500000,3,0.988445,0.991354,0.989677,0.000935
15503.750000,3,0.990154,0.993525,0.991715,0.001143
15504.000000,3,0.989210,0.992575,0.990566,0.001085
15504.250000,3,0.990230,0.992919,0.991566,0.000943
15504.500000,3,0.987405,0.990973,0.989111,0.001018
15504.750000,3,0.988989,0.991912,0.990418,0.000919
15505.000000,3,0.988346,0.991037,0.989776,0.000763
15505.250000,3,0.992731,0.995442,0.994214,0.000920
15505.500000,3,0.994574,0.996866,0.995757,0.000718
15505.750000,3,0.999557,1.001932,1.000851,0.000702
15506.000000,3,0.999753,1.002402,1.001363,0.000854
15506.250000,3,1.003608,1.005414,1.004613,0.000620
15506.500000,3,1.002619,1.005374,1.003697,0.000852
15506.750000,3,1.004740,1.006685,1.005824,0.000633
15507.000000,3,1.003490,1.005744,1.004165,0.000692
15507.250000,3,1.004000,1.005654,1.004773,0.000554
15507.500000,3,1.000077,1.002462,1.001347,0.000685
15507.750000,3,1.001123,1.002402,1.001699,0.000436
15508.000000,3,0.999535,1.000962,1.000253,0.000433
15508.250000,3,1.003882,1.005275,1.004755,0.000484
15508.500000,3,1.008168,1.009485,1.008719,0.000441
15508.750000,3,1.016633,1.018915,1.017487,0.000717
15509.000000,3,1.022449,1.024261,1.023179,0.000582
15509.250000,3,1.031541,1.033065,1.032526,0.000485
15509.500000,3,1.037224,1.038635,1.038125,0.000473
15509.750000,3,1.047825,1.049957,1.048945,0.000755
15510.000000,3,1.056338,1.057985,1.057091,0.000607
15510.250000,3,1.068875,1.070972,1.069901,0.000669
15510.500000,3,1.077591,1.080777,1.078676,0.000968
15510.750000,3,1.088212,1.090219,1.089250,0.000742
15511.000000,3,1.094174,1.097375,1.095541,0.001152
15511.250000,3,1.104765,1.107110,1.105553,0.000824
15511.500000,3,1.111755,1.115227,1.113115,0.001195
15511.750000,3,1.124930,1.128267,1.125949,0.001013
15512.000000,3,1.134720,1.138102,1.136139,0.001190
15512.250000,3,1.148281,1.150728,1.149359,0.000757
15512.500000,3,1.156318,1.160816,1.158110,0.001595
15512.750000,3,1.168723,1.171450,1.169758,0.000808
15513.000000,3,1.178918,1.182236,1.180141,0.001214
15513.250000,3,1.194799,1.197975,1.196021,0.001000
15513.500000,3,1.208958,1.213845,1.210459,0.001477
15513.750000,3,1.226968,1.231677,1.228211,0.001476
15514.000000,3,1.239818,1.244413,1.241558,0.001595
15514.250000,3,1.256003,1.258221,1.256720,0.000730
15514.500000,3,1.267136,1.271241,1.268535,0.001270
15514.750000,3,1.285288,1.288223,1.286152,0.000950
15515.000000,3,1.301246,1.303477,1.301875,0.000723
15515.250000,3,1.321838,1.324341,1.322739,0.000842
15515.500000,3,1.337649,1.341212,1.338642,0.001143
15515.750000,3,1.354736,1.357608,1.356159,0.000828
15516.000000,3,1.367087,1.370911,1.368733,0.001214
15516.250000,3,1.384020,1.387317,1.385325,0.001204
15516.500000,3,1.397639,1.401954,1.399296,0.001404
15516.750000,3,1.417633,1.421402,1.419441,0.001385
15517.000000,3,1.433702,1.438395,1.435544,0.001519
15517.250000,3,1.449116,1.455155,1.451778,0.001877
15517.500000,3,1.459010,1.463983,1.461212,0.001763
15517.750000,3,1.468204,1.473875,1.471355,0.001983
15518.000000,3,1.472196,1.478714,1.475368,0.002498
15518.250000,3,1.478348,1.484432,1.481151,0.002264
15518.500000,3,1.475853,1.482667,1.479093,0.002736
15518.750000,3,1.468654,1.476291,1.472167,0.003153
15519.000000,3,1.449221,1.458157,1.452884,0.003604
15519.250000,3,1.423836,1.433254,1.427441,0.003851
15519.500000,3,1.388271,1.399074,1.392240,0.004128
15519.750000,3,1.350926,1.362363,1.355847,0.004469
15520.000000,3,1.306778,1.318825,1.311758,0.004433
15520.250000,3,1.258358,1.271237,1.263601,0.004814
15520.500000,3,1.197392,1.210388,1.202553,0.005334
15520.750000,3,1.128950,1.143479,1.134538,0.005458
15521.000000,3,1.048371,1.063103,1.054086,0.005983
15521.250000,3,0.966226,0.980710,0.971624,0.005724
15521.500000,3,0.877951,0.892253,0.883684,0.005473
15521.750000,3,0.794656,0.807622,0.799345,0.005283
15522.000000,3,0.707978,0.720269,0.712773,0.004930
15522.250000,3,0.628515,0.640128,0.633008,0.004531
15522.500000,3,0.551577,0.561913,0.555876,0.004160
15522.750000,3,0.488026,0.496530,0.491432,0.003434
15523.000000,3,0.431913,0.438436,0.434628,0.002697
15523.250000,3,0.391202,0.395948,0.393067,0.001851
15523.500000,3,0.359106,0.362445,0.360390,0.001421
15523.750000,3,0.342389,0.344460,0.343333,0.000721
15524.000000,4,0.294070,0.295182,0.294555,0.000338
15524.250000,4,0.300100,0.302135,0.301339,0.000666
15524.500000,4,0.315013,0.318169,0.316998,0.001105
15524.750000,4,0.343334,0.347531,0.345840,0.001604
15525.000000,4,0.379673,0.385484,0.383016,0.002147
15525.250000,4,0.427650,0.434394,0.431641,0.002519
15525.500000,4,0.481510,0.489175,0.485847,0.002841
15525.750000,4,0.542911,0.551388,0.547865,0.003120
15526.000000,4,0.606376,0.615943,0.611777,0.003366
15526.250000,4,0.674270,0.684575,0.680070,0.003512
15526.500000,4,0.741857,0.752550,0.747841,0.003725
15526.750000,4,0.811586,0.822669,0.817618,0.003710
15527.000000,4,0.877438,0.888999,0.883238,0.003826
15527.250000,4,0.940933,0.952519,0.946630,0.003660
15527.500000,4,0.996751,1.008992,1.002379,0.003963
15527.750000,4,1.049836,1.060521,1.055019,0.003526
15528.000000,4,1.096481,1.107288,1.101761,0.003506
15528.250000,4,1.140530,1.151846,1.146045,0.003624
15528.500000,4,1.179007,1.189565,1.183626,0.003440
15528.750000,4,1.212529,1.222199,1.216518,0.003145
15529.000000,4,1.235162,1.244363,1.238558,0.003068
15529.250000,4,1.252360,1.260967,1.255614,0.002874
15529.500000,4,1.262862,1.271610,1.265976,0.003097
15529.750000,4,1.273582,1.280901,1.276097,0.002818
15530.000000,4,1.280632,1.288991,1.283447,0.003213
15530.250000,4,1.288354,1.295831,1.291113,0.002946
15530.500000,4,1.291794,1.298960,1.294237,0.002964
15530.750000,4,1.293035,1.299574,1.295072,0.002610
15531.000000,4,1.288613,1.296199,1.291046,0.003196
15531.250000,4,1.285434,1.293117,1.287823,0.002743
15531.500000,4,1.280208,1.287105,1.282284,0.002933
15531.750000,4,1.277994,1.284307,1.280095,0.002519
15532.000000,4,1.272799,1.279273,1.275066,0.002650
15532.250000,4,1.269396,1.275854,1.271507,0.002693
15532.500000,4,1.262003,1.268897,1.264651,0.002518
15532.750000,4,1.257904,1.263267,1.259552,0.002182
15533.000000,4,1.251182,1.257972,1.253397,0.002825
15533.250000,4,1.248458,1.254334,1.250435,0.002258
15533.500000,4,1.242923,1.249729,1.245507,0.002595
15533.750000,4,1.240257,1.246935,1.243096,0.002483
15534.000000,4,1.235205,1.241730,1.237703,0.002560
15534.250000,4,1.232682,1.237478,1.234355,0.001882
15534.500000,4,1.225643,1.232125,1.228367,0.002508
15534.750000,4,1.224470,1.230280,1.226418,0.002316
15535.000000,4,1.219820,1.225337,1.221913,0.002011
15535.250000,4,1.217525,1.221705,1.219152,0.001624
15535.500000,4,1.211554,1.216480,1.213361,0.002004
15535.750000,4,1.207823,1.212169,1.209501,0.001599
15536.000000,4,1.202751,1.206916,1.204274,0.001606
15536.250000,4,1.201521,1.205919,1.203264,0.001639
15536.500000,4,1.199944,1.204142,1.201348,0.001619
15536.750000,4,1.201071,1.204853,1.202144,0.001331
15537.000000,4,1.199470,1.203627,1.201009,0.001612
15537.250000,4,1.199062,1.203388,1.200608,0.001610
15537.500000,4,1.195706,1.199915,1.197430,0.001486
15537.750000,4,1.195635,1.199754,1.197272,0.001293
15538.000000,4,1.194158,1.198150,1.195657,0.001388
15538.250000,4,1.196216,1.199249,1.197293,0.001172
15538.500000,4,1.193952,1.198473,1.195778,0.001615
15538.750000,4,1.193439,1.196859,1.195012,0.001301
15539.000000,4,1.188552,1.193579,1.190258,0.001736
15539.250000,4,1.186263,1.189632,1.187691,0.001177
15539.500000,4,1.181769,1.186462,1.183568,0.001629
15539.750000,4,1.181642,1.184498,1.182803,0.001234
15540.000000,4,1.233720,1.264146,1.251704,0.011951
15540.250000,4,1.178122,1.181977,1.180000,0.001479
15540.500000,4,1.176078,1.179624,1.177486,0.001145
15540.750000,4,1.176729,1.179893,1.178367,0.000922
15541.000000,4,1.178903,1.181658,1.179809,0.000886
15541.250000,4,1.184805,1.186622,1.185587,0.000624
15541.500000,4,1.188234,1.190370,1.189520,0.000678
15541.750000,4,1.194962,1.196550,1.195763,0.000501
15542.000000,4,1.196233,1.198957,1.197543,0.000792
15542.250000,4,1.198765,1.200735,1.199790,0.000591
15542.500000,4,1.199633,1.201977,1.200440,0.000744
15542.750000,4,1.200874,1.203209,1.202298,0.000719
15543.000000,4,1.201660,1.203974,1.202865,0.000788
15543.250000,4,1.203547,1.206488,1.205270,0.001033
15543.500000,4,1.200097,1.204878,1.202952,0.001476
15543.750000,4,1.198563,1.201836,1.200718,0.001094
15544.000000,4,1.191653,1.196319,1.194629,0.001555
15544.250000,4,1.187628,1.191879,1.190227,0.001578
15544.500000,4,1.181182,1.186319,1.184319,0.001859
15544.750000,4,1.176501,1.182767,1.180755,0.002361
15545.000000,4,1.170650,1.176363,1.174052,0.002047
15545.250000,4,1.162963,1.170000,1.167262,0.002615
15545.500000,4,1.152169,1.159066,1.156168,0.002450
15545.750000,4,1.141426,1.149249,1.146353,0.002687
15546.000000,4,1.129451,1.137157,1.134382,0.002681
15546.250000,4,1.119636,1.127280,1.124696,0.002935
15546.500000,4,1.107571,1.115006,1.112404,0.002821
15546.750000,4,1.095667,1.103448,1.100819,0.002950
15547.000000,4,1.080959,1.089423,1.086096,0.002905
15547.250000,4,1.067794,1.076364,1.073223,0.003003
15547.500000,4,1.054387,1.062187,1.059090,0.002846
15547.750000,4,1.042867,1.051555,1.048834,0.003237
15548.000000,4,1.031942,1.040893,1.037712,0.003147
15548.250000,4,1.023387,1.031378,1.028586,0.003021
15548.500000,4,1.010737,1.018954,1.015733,0.002935
15548.750000,4,0.997680,1.005951,1.002905,0.003046
15549.000000,4,0.982025,0.990459,0.987224,0.003205
15549.250000,4,0.968011,0.976333,0.973169,0.003016
15549.500000,4,0.951665,0.960327,0.957152,0.003205
15549.750000,4,0.936359,0.945549,0.942171,0.003273
15550.000000,4,0.917464,0.925795,0.922720,0.003005
15550.250000,4,0.896690,0.905296,0.902299,0.003279
15550.500000,4,0.871040,0.880429,0.876932,0.003152
15550.750000,4,0.847295,0.856820,0.853317,0.003337
15551.000000,4,0.821365,0.830091,0.826670,0.003238
15551.250000,4,0.796278,0.805491,0.802109,0.003320
15551.500000,4,0.767848,0.776842,0.773443,0.003188
15551.750000,4,0.738637,0.748226,0.744282,0.003407
15552.000000,4,0.703922,0.713482,0.709429,0.003203
15552.250000,4,0.667279,0.677616,0.673295,0.003427
15552.500000,4,0.627458,0.636804,0.632884,0.003147
