# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270435,0.271614,0.270873,0.000414
14928.250000,1,0.274273,0.275977,0.274909,0.000515
14928.500000,1,0.286255,0.288894,0.287148,0.000799
14928.750000,1,0.305817,0.308941,0.307179,0.001031
14929.000000,1,0.333552,0.337604,0.335170,0.001323
14929.250000,1,0.368326,0.373483,0.370587,0.001671
14929.500000,1,0.410621,0.416469,0.413151,0.001946
14929.750000,1,0.458723,0.465515,0.461813,0.002306
14930.000000,1,0.512317,0.520346,0.515990,0.002704
14930.250000,1,0.569984,0.577672,0.573712,0.002634
14930.500000,1,0.630165,0.638479,0.633956,0.002866
14930.750000,1,0.690967,0.700438,0.695400,0.003193
14931.000000,1,0.752264,0.761742,0.756749,0.003198
14931.250000,1,0.812312,0.821172,0.816797,0.003151
14931.500000,1,0.869964,0.878135,0.873578,0.002959
14931.750000,1,0.922296,0.930243,0.926138,0.002691
14932.000000,1,0.969561,0.976796,0.973075,0.002706
14932.250000,1,1.010674,1.017445,1.014304,0.002501
14932.500000,1,1.048240,1.055128,1.051749,0.002489
14932.750000,1,1.081779,1.087613,1.084389,0.002258
14933.000000,1,1.110342,1.116633,1.113278,0.002189
14933.250000,1,1.134450,1.140567,1.137391,0.002073
14933.500000,1,1.153439,1.159353,1.156446,0.001892
14933.750000,1,1.168226,1.172490,1.170313,0.001679
14934.000000,1,1.178158,1.182349,1.180262,0.001505
14934.250000,1,1.184872,1.190982,1.187683,0.001847
14934.500000,1,1.191699,1.196209,1.193599,0.001577
14934.750000,1,1.196232,1.202102,1.199112,0.001795
14935.000000,1,1.201332,1.205628,1.203432,0.001443
14935.250000,1,1.203852,1.208826,1.206472,0.001800
14935.500000,1,1.206489,1.211185,1.208996,0.001693
14935.750000,1,1.209753,1.214864,1.211903,0.001704
14936.000000,1,1.213089,1.218360,1.215785,0.001572
14936.250000,1,1.218428,1.222872,1.220633,0.001762
14936.500000,1,1.224129,1.228464,1.226410,0.001670
14936.750000,1,1.230176,1.234819,1.232413,0.001723
14937.000000,1,1.236098,1.240010,1.238133,0.001499
14937.250000,1,1.240835,1.245285,1.242974,0.001445
14937.500000,1,1.245459,1.249959,1.247210,0.001562
14937.750000,1,1.249128,1.253816,1.251121,0.001477
14938.000000,1,1.252426,1.255270,1.253889,0.001029
14938.250000,1,1.255466,1.257130,1.256326,0.000598
14938.500000,1,1.258540,1.262006,1.259730,0.001059
14938.750000,1,1.256530,1.259598,1.257886,0.000999
14939.000000,1,1.257170,1.261010,1.259316,0.001235
14939.250000,1,1.260361,1.263439,1.261853,0.000953
14939.500000,1,1.263101,1.266740,1.264738,0.001152
14939.750000,1,1.267262,1.269802,1.268089,0.000917
14940.000000,1,1.269324,1.271746,1.270132,0.000874
14940.250000,1,1.270180,1.272280,1.271049,0.000705
14940.500000,1,1.270309,1.272985,1.271627,0.000917
14940.750000,1,1.270693,1.273207,1.271829,0.000850
14941.000000,1,1.273105,1.274591,1.273998,0.000421
14941.250000,1,1.274933,1.277198,1.276024,0.000757
14941.500000,1,1.276786,1.278135,1.277563,0.000418
14941.750000,1,1.277589,1.278541,1.278219,0.000304
14942.000000,1,1.276019,1.276887,1.276550,0.000269
14942.250000,1,1.273272,1.274956,1.273730,0.000510
14942.500000,1,1.270664,1.272124,1.271387,0.000458
14942.750000,1,1.269087,1.270955,1.270100,0.000636
14943.000000,1,1.267749,1.270160,1.268928,0.000771
14943.250000,1,1.266700,1.269305,1.267828,0.000790
14943.500000,1,1.263207,1.265986,1.264873,0.000974
14943.750000,1,1.259170,1.262470,1.261053,0.001174
14944.000000,1,1.255499,1.258659,1.257129,0.001099
14944.250000,1,1.252915,1.255612,1.254157,0.000884
14944.500000,1,1.248689,1.253267,1.251506,0.001474
14944.750000,1,1.247380,1.251149,1.249541,0.001403
14945.000000,1,1.245832,1.248421,1.247180,0.001005
14945.250000,1,1.241185,1.245388,1.243619,0.001490
14945.500000,1,1.236703,1.241107,1.238911,0.001699
14945.750000,1,1.230733,1.235015,1.233032,0.001606
14946.000000,1,1.224414,1.229688,1.227540,0.001951
14946.250000,1,1.218984,1.223550,1.221639,0.001778
14946.500000,1,1.212538,1.217332,1.215085,0.001826
14946.750000,1,1.205033,1.210195,1.207974,0.001809
14947.000000,1,1.197348,1.201831,1.199874,0.001534
14947.250000,1,1.189495,1.194237,1.191851,0.001959
14947.500000,1,1.181775,1.187607,1.184573,0.001952
14947.750000,1,1.175240,1.180380,1.178100,0.001836
14948.000000,1,1.169254,1.174467,1.172052,0.001821
14948.250000,1,1.162861,1.168039,1.165441,0.001908
14948.500000,1,1.155452,1.160436,1.158130,0.001962
14948.750000,1,1.148162,1.153369,1.150717,0.002050
14949.000000,1,1.140567,1.145786,1.143528,0.001763
14949.250000,1,1.135168,1.140518,1.137888,0.001982
14949.500000,1,1.129865,1.135546,1.132721,0.001934
14949.750000,1,1.124954,1.129679,1.127559,0.001683
14950.000000,1,1.118829,1.123724,1.121531,0.001658
14950.250000,1,1.111899,1.116315,1.114090,0.001557
14950.500000,1,1.104406,1.108736,1.106293,0.001617
14950.750000,1,1.096699,1.100895,1.098816,0.001586
14951.000000,1,1.090788,1.095004,1.092846,0.001567
14951.250000,1,1.085360,1.089204,1.087284,0.001496
14951.500000,1,1.079908,1.082156,1.081003,0.000847
14951.750000,1,1.070711,1.074889,1.072928,0.001351
14952.000000,1,1.061565,1.064488,1.063157,0.001090
14952.250000,1,1.050404,1.053739,1.052447,0.001149
14952.500000,1,1.040674,1.043287,1.042177,0.000842
14952.750000,1,1.030973,1.034159,1.032559,0.001054
14953.000000,1,1.022092,1.024265,1.023417,0.000827
14953.250000,1,1.012792,1.014738,1.013897,0.000785
14953.500000,1,1.001542,1.004285,1.003067,0.000939
14953.750000,1,0.989633,0.992170,0.990949,0.000948
14954.000000,1,0.977098,0.978549,0.977795,0.000565
14954.250000,1,0.963518,0.965623,0.964484,0.000644
14954.500000,1,0.949088,0.951033,0.950039,0.000697
14954.750000,1,0.932449,0.934982,0.933804,0.000826
14955.000000,1,0.912641,0.915757,0.914179,0.001010
14955.250000,1,0.888330,0.891733,0.890171,0.001058
14955.500000,1,0.859569,0.863479,0.861521,0.001206
14955.750000,1,0.826746,0.831015,0.828732,0.001408
14956.000000,1,0.790256,0.795205,0.792743,0.001553
14956.250000,1,0.751040,0.755188,0.752864,0.001344
14956.500000,1,0.707555,0.712079,0.709800,0.001599
14956.750000,1,0.660999,0.665874,0.663391,0.001665
14957.000000,1,0.612640,0.618609,0.615511,0.001877
14957.250000,1,0.564884,0.570028,0.567402,0.001799
14957.500000,1,0.518223,0.523309,0.520692,0.001760
14957.750000,1,0.474524,0.479008,0.476663,0.001605
14958.000000,1,0.433735,0.438006,0.435739,0.001504
14958.250000,1,0.396529,0.400439,0.398254,0.001370
14958.500000,1,0.363031,0.366443,0.364474,0.001314
14958.750000,1,0.334232,0.337099,0.335449,0.001098
14959.000000,1,0.310211,0.312946,0.311263,0.001033
14959.250000,1,0.291292,0.293470,0.292239,0.000768
14959.500000,1,0.278084,0.279635,0.278846,0.000512
14959.750000,1,0.269903,0.271758,0.270784,0.000547
14960.000000,2,0.294475,0.296933,0.295867,0.000697
14960.250000,2,0.298207,0.300394,0.299245,0.000764
14960.500000,2,0.307884,0.310767,0.309277,0.001024
14960.750000,2,0.324145,0.327824,0.325992,0.001310
14961.000000,2,0.347494,0.351955,0.349578,0.001645
14961.250000,2,0.377403,0.382256,0.379816,0.001762
14961.500000,2,0.413773,0.419597,0.416427,0.002047
14961.750000,2,0.456225,0.462336,0.459085,0.002244
14962.000000,2,0.503859,0.510826,0.507063,0.002499
14962.250000,2,0.556161,0.563585,0.559543,0.002654
14962.500000,2,0.612089,0.620067,0.615756,0.002730
14962.750000,2,0.670595,0.679092,0.674340,0.002977
14963.000000,2,0.729817,0.738366,0.733559,0.003029
14963.250000,2,0.788709,0.797743,0.792328,0.003050
14963.500000,2,0.845132,0.853477,0.848784,0.002882
14963.750000,2,0.898935,0.906706,0.902097,0.002635
14964.000000,2,0.948378,0.957393,0.952256,0.002909
14964.250000,2,0.995576,1.003986,0.998780,0.002660
14964.500000,2,1.037176,1.045356,1.040448,0.002313
14964.750000,2,1.073763,1.081904,1.077201,0.002307
14965.000000,2,1.104530,1.111716,1.107765,0.001917
14965.250000,2,1.130136,1.136138,1.132190,0.001643
14965.500000,2,1.149463,1.154941,1.151387,0.001593
14965.750000,2,1.164357,1.170461,1.167374,0.001607
14966.000000,2,1.177554,1.183216,1.179969,0.001536
14966.250000,2,1.188395,1.191631,1.189845,0.001110
14966.500000,2,1.194311,1.198057,1.196197,0.001426
14966.750000,2,1.197762,1.201330,1.199493,0.001345
14967.000000,2,1.197030,1.201880,1.199638,0.001599
14967.250000,2,1.197279,1.201342,1.199521,0.001496
14967.500000,2,1.197599,1.201167,1.199671,0.001446
14967.750000,2,1.198958,1.203078,1.201342,0.001481
14968.000000,2,1.200821,1.205776,1.203529,0.001764
14968.250000,2,1.202016,1.207177,1.204956,0.001738
14968.500000,2,1.201041,1.207665,1.204629,0.002170
14968.750000,2,1.199937,1.205885,1.202972,0.001922
14969.000000,2,1.198213,1.204165,1.201066,0.002067
14969.250000,2,1.195620,1.202754,1.199517,0.002443
14969.500000,2,1.193880,1.200775,1.197829,0.002594
14969.750000,2,1.192443,1.199543,1.196010,0.002527
14970.000000,2,1.189087,1.196729,1.192698,0.002563
14970.250000,2,1.184262,1.191072,1.187730,0.002744
14970.500000,2,1.179981,1.187782,1.183832,0.002811
14970.750000,2,1.176801,1.184049,1.180702,0.002885
14971.000000,2,1.176038,1.183641,1.179975,0.002803
14971.250000,2,1.177123,1.184047,1.180480,0.002732
14971.500000,2,1.177473,1.184511,1.180875,0.002677
14971.750000,2,1.176090,1.183328,1.180138,0.002751
14972.000000,2,1.174664,1.182264,1.178671,0.002929
14972.250000,2,1.172028,1.179610,1.176043,0.002943
14972.500000,2,1.169712,1.177304,1.173953,0.002915
14972.750000,2,1.167666,1.175414,1.171720,0.002855
14973.000000,2,1.166918,1.172997,1.170008,0.002356
14973.250000,2,1.163594,1.170482,1.167560,0.002646
14973.500000,2,1.160081,1.166994,1.163927,0.002620
14973.750000,2,1.156378,1.163296,1.159635,0.002570
14974.000000,2,1.151648,1.159239,1.155418,0.002690
14974.250000,2,1.148833,1.154269,1.151646,0.002176
14974.500000,2,1.144701,1.150886,1.147980,0.002145
14974.750000,2,1.141187,1.146589,1.144224,0.002168
14975.000000,2,1.136218,1.142321,1.139491,0.002303
14975.250000,2,1.131148,1.136732,1.134104,0.002114
14975.500000,2,1.125788,1.131711,1.129234,0.002046
14975.750000,2,1.123084,1.128520,1.126320,0.001792
14976.000000,2,1.128104,1.133818,1.131275,0.002321
14976.250000,2,1.123962,1.128360,1.126272,0.001603
14976.500000,2,1.125369,1.129261,1.127486,0.001306
14976.750000,2,1.125958,1.129746,1.127892,0.001144
14977.000000,2,1.125798,1.129122,1.127391,0.000998
14977.250000,2,1.125629,1.128699,1.127154,0.001021
14977.500000,2,1.126467,1.128599,1.127506,0.000741
14977.750000,2,1.128431,1.130518,1.129456,0.000656
14978.000000,2,1.130897,1.132347,1.131616,0.000537
14978.250000,2,1.132271,1.133719,1.133113,0.000481
14978.500000,2,1.132954,1.134123,1.133738,0.000422
14978.750000,2,1.132944,1.134529,1.133976,0.000551
14979.000000,2,1.132562,1.134043,1.133339,0.000559
14979.250000,2,1.132282,1.134692,1.133185,0.000682
14979.500000,2,1.132186,1.134029,1.132959,0.000641
14979.750000,2,1.131657,1.133213,1.132210,0.000499
14980.000000,2,1.130193,1.131659,1.130867,0.000539
14980.250000,2,1.126971,1.129106,1.127919,0.000695
14980.500000,2,1.124076,1.127627,1.125561,0.001074
14980.750000,2,1.123539,1.126468,1.124554,0.000913
14981.000000,2,1.123657,1.126514,1.125102,0.001018
14981.250000,2,1.125398,1.129466,1.127310,0.001443
14981.500000,2,1.127675,1.132204,1.129727,0.001303
14981.750000,2,1.130409,1.134123,1.131973,0.001293
14982.000000,2,1.130886,1.135572,1.133393,0.001546
14982.250000,2,1.132675,1.136804,1.134561,0.001427
14982.500000,2,1.133610,1.139319,1.136168,0.001791
14982.750000,2,1.135220,1.140178,1.137447,0.001725
14983.000000,2,1.136940,1.141098,1.138557,0.001425
14983.250000,2,1.135906,1.141287,1.138651,0.001711
14983.500000,2,1.135194,1.140418,1.137458,0.001638
14983.750000,2,1.135012,1.139929,1.137355,0.001683
14984.000000,2,1.136493,1.141598,1.138514,0.001890
14984.250000,2,1.139356,1.143744,1.141221,0.001529
14984.500000,2,1.142150,1.147903,1.144328,0.001994
14984.750000,2,1.145391,1.150581,1.147607,0.001880
14985.000000,2,1.146792,1.152770,1.149603,0.002130
14985.250000,2,1.147797,1.152960,1.150160,0.001810
14985.500000,2,1.147421,1.153984,1.150383,0.002359
14985.750000,2,1.147916,1.154958,1.150751,0.002531
14986.000000,2,1.148256,1.154506,1.150812,0.002343
14986.250000,2,1.146094,1.152170,1.148533,0.002385
14986.500000,2,1.138826,1.146034,1.142034,0.002638
14986.750000,2,1.127633,1.133953,1.130480,0.002376
14987.000000,2,1.109959,1.116175,1.112709,0.002424
14987.250000,2,1.086644,1.092761,1.089501,0.002184
14987.500000,2,1.057672,1.063701,1.060689,0.002275
14987.750000,2,1.022482,1.028820,1.026129,0.002066
14988.000000,2,0.981171,0.988363,0.984905,0.002218
14988.250000,2,0.934233,0.941494,0.936876,0.002131
14988.500000,2,0.880104,0.887667,0.883426,0.002137
14988.750000,2,0.823966,0.831163,0.826853,0.002012
14989.000000,2,0.766415,0.773358,0.769215,0.001928
14989.250000,2,0.708961,0.715434,0.711367,0.001872
14989.500000,2,0.650803,0.657432,0.653522,0.001830
14989.750000,2,0.593613,0.600253,0.596308,0.001847
14990.000000,2,0.537986,0.544089,0.540255,0.001732
14990.250000,2,0.485380,0.490477,0.487153,0.001562
14990.500000,2,0.436972,0.441732,0.438629,0.001428
14990.750000,2,0.394830,0.399405,0.396471,0.001355
14991.000000,2,0.359847,0.362962,0.361140,0.000907
14991.250000,2,0.331839,0.334845,0.333154,0.000797
14991.500000,2,0.311798,0.313903,0.312916,0.000562
14991.750000,2,0.299410,0.301314,0.300481,0.000539
14992.000000,3,0.298100,0.299678,0.298950,0.000498
14992.250000,3,0.301011,0.302533,0.301804,0.000513
14992.500000,3,0.309234,0.311219,0.310360,0.000613
14992.750000,3,0.323170,0.325130,0.324595,0.000618
14993.000000,3,0.342621,0.345097,0.344342,0.000820
14993.250000,3,0.366988,0.369841,0.368868,0.001027
14993.500000,3,0.395522,0.399088,0.397924,0.001179
14993.750000,3,0.428711,0.432523,0.431302,0.001396
14994.000000,3,0.466196,0.470873,0.469282,0.001592
14994.250000,3,0.507221,0.512419,0.510542,0.001814
14994.500000,3,0.552069,0.557313,0.555078,0.001925
14994.750000,3,0.597232,0.602726,0.600541,0.001838
14995.000000,3,0.642012,0.647515,0.645758,0.001945
14995.250000,3,0.685361,0.690629,0.688787,0.001789
14995.500000,3,0.726717,0.731772,0.729703,0.001768
14995.750000,3,0.765641,0.770688,0.768623,0.001766
14996.000000,3,0.803197,0.807742,0.805994,0.001536
14996.250000,3,0.837832,0.842274,0.840539,0.001410
14996.500000,3,0.869406,0.873436,0.871594,0.001150
14996.750000,3,0.895738,0.898854,0.897247,0.000928
14997.000000,3,0.916412,0.920293,0.918075,0.001019
14997.250000,3,0.933017,0.936537,0.934194,0.000975
14997.500000,3,0.947438,0.950014,0.948361,0.000728
14997.750000,3,0.959254,0.961615,0.960112,0.000711
14998.000000,3,0.968994,0.971330,0.969865,0.000663
14998.250000,3,0.975426,0.977616,0.976622,0.000607
14998.500000,3,0.979021,0.981516,0.980177,0.000779
14998.750000,3,0.981227,0.983333,0.982166,0.000762
14999.000000,3,0.983504,0.985390,0.984264,0.000586
14999.250000,3,0.986467,0.988793,0.987191,0.000658
14999.500000,3,0.991430,0.992750,0.992203,0.000380
14999.750000,3,0.997225,0.998211,0.997813,0.000336
15000.000000,3,1.002424,1.003858,1.003160,0.000469
15000.250000,3,1.005716,1.006916,1.006362,0.000425
15000.500000,3,1.007457,1.008826,1.008417,0.000425
15000.750000,3,1.008859,1.009897,1.009381,0.000360
15001.000000,3,1.009343,1.010877,1.010231,0.000473
15001.250000,3,1.009676,1.011263,1.010403,0.000512
15001.500000,3,1.008749,1.010004,1.009199,0.000454
15001.750000,3,1.005985,1.008301,1.006984,0.000664
15002.000000,3,1.002666,1.005282,1.003824,0.000872
15002.250000,3,1.000547,1.003039,1.001658,0.000724
15002.500000,3,0.999399,1.002609,1.001088,0.000914
15002.750000,3,1.000614,1.002779,1.001828,0.000740
15003.000000,3,1.002543,1.005065,1.003585,0.000896
15003.250000,3,1.003807,1.006756,1.005182,0.001068
15003.500000,3,1.005190,1.007775,1.006440,0.000990
15003.750000,3,1.006263,1.009394,1.007781,0.001155
15004.000000,3,1.009386,1.012273,1.010949,0.001104
15004.250000,3,1.013611,1.017378,1.015437,0.001488
15004.500000,3,1.020098,1.023957,1.021842,0.001337
15004.750000,3,1.027050,1.030944,1.028865,0.001502
15005.000000,3,1.033991,1.037546,1.035374,0.001363
15005.250000,3,1.039553,1.043107,1.041247,0.001311
15005.500000,3,1.045608,1.048990,1.047131,0.001233
15005.750000,3,1.052086,1.055691,1.053625,0.001406
15006.000000,3,1.059263,1.062950,1.060794,0.001445
15006.250000,3,1.066807,1.070887,1.068522,0.001435
15006.500000,3,1.073766,1.078141,1.075881,0.001706
15006.750000,3,1.079269,1.084098,1.081642,0.001686
15007.000000,3,1.085740,1.089842,1.087631,0.001524
15007.250000,3,1.091599,1.096543,1.093964,0.001954
15007.500000,3,1.100409,1.105881,1.102938,0.001979
15007.750000,3,1.111447,1.117172,1.113998,0.002086
15008.000000,3,1.123813,1.129411,1.126325,0.002009
15008.250000,3,1.135052,1.140954,1.137925,0.002070
15008.500000,3,1.145664,1.152178,1.148878,0.002458
15008.750000,3,1.156565,1.162807,1.159749,0.002164
15009.000000,3,1.168761,1.175216,1.171213,0.002417
15009.250000,3,1.181813,1.188020,1.184264,0.002281
15009.500000,3,1.195712,1.202095,1.198898,0.002329
15009.750000,3,1.210322,1.216345,1.213222,0.002306
15010.000000,3,1.223743,1.229846,1.226418,0.002293
15010.250000,3,1.236013,1.241068,1.238339,0.002023
15010.500000,3,1.246316,1.252037,1.248589,0.002070
15010.750000,3,1.256421,1.261692,1.259083,0.001907
15011.000000,3,1.267083,1.272836,1.269349,0.002137
15011.250000,3,1.277457,1.281843,1.279051,0.001722
15011.500000,3,1.283363,1.288862,1.285980,0.001869
15011.750000,3,1.289376,1.293774,1.291680,0.001480
15012.000000,3,1.295031,1.299123,1.297096,0.001547
15012.250000,3,1.300295,1.306281,1.303048,0.001836
15012.500000,3,1.309754,1.313263,1.311070,0.001327
15012.750000,3,1.318896,1.323153,1.320758,0.001504
15013.000000,3,1.328684,1.332001,1.330238,0.001246
15013.250000,3,1.336411,1.339984,1.338146,0.001217
15013.500000,3,1.342544,1.346228,1.344403,0.001156
15013.750000,3,1.348466,1.352631,1.349878,0.001265
15014.000000,3,1.354227,1.356299,1.355212,0.000744
15014.250000,3,1.359627,1.363567,1.362096,0.001230
15014.500000,3,1.367700,1.370865,1.369377,0.000972
15014.750000,3,1.373371,1.375269,1.374109,0.000510
15015.000000,3,1.375020,1.377634,1.376445,0.000881
15015.250000,3,1.375151,1.376878,1.376045,0.000537
15015.500000,3,1.373462,1.375645,1.374660,0.000699
15015.750000,3,1.372155,1.374393,1.373430,0.000732
15016.000000,3,1.373140,1.375606,1.374690,0.000741
15016.250000,3,1.372708,1.375238,1.373860,0.000913
15016.500000,3,1.369611,1.372878,1.371452,0.000935
15016.750000,3,1.364513,1.367603,1.366309,0.001209
15017.000000,3,1.357006,1.360575,1.358932,0.001431
15017.250000,3,1.348465,1.352889,1.351013,0.001534
15017.500000,3,1.342768,1.346894,1.344686,0.001625
15017.750000,3,1.336276,1.340832,1.339125,0.001687
15018.000000,3,1.329058,1.333989,1.332203,0.001865
15018.250000,3,1.318490,1.324158,1.321819,0.002303
15018.500000,3,1.301558,1.309503,1.305709,0.002863
15018.750000,3,1.278831,1.287134,1.283442,0.003197
15019.000000,3,1.250118,1.258979,1.255710,0.003402
15019.250000,3,1.217597,1.227598,1.223192,0.003577
15019.500000,3,1.178575,1.189953,1.184549,0.004190
15019.750000,3,1.133050,1.144302,1.139174,0.004271
15020.000000,3,1.080029,1.093628,1.087165,0.004926
15020.250000,3,1.021032,1.036329,1.029064,0.005416
15020.500000,3,0.959588,0.974443,0.967034,0.005298
15020.750000,3,0.896406,0.909174,0.902739,0.004748
15021.000000,3,0.830870,0.844215,0.837631,0.005014
15021.250000,3,0.764614,0.777558,0.771421,0.004718
15021.500000,3,0.698223,0.710428,0.704789,0.004483
15021.750000,3,0.632391,0.643891,0.638444,0.004136
15022.000000,3,0.569372,0.579693,0.574723,0.003812
15022.250000,3,0.509528,0.519783,0.514850,0.003610
15022.500000,3,0.456586,0.465126,0.461227,0.003121
15022.750000,3,0.410332,0.417735,0.414408,0.002625
15023.000000,3,0.371581,0.377780,0.375129,0.002171
15023.250000,3,0.341050,0.345952,0.343864,0.001727
15023.500000,3,0.319216,0.322869,0.321250,0.001237
15023.750000,3,0.305469,0.308217,0.307179,0.000881
15024.000000,4,0.279457,0.280654,0.279902,0.000381
15024.250000,4,0.282245,0.284330,0.283069,0.000722
15024.500000,4,0.291325,0.294032,0.292575,0.000966
15024.750000,4,0.306335,0.310026,0.308021,0.001350
15025.000000,4,0.327644,0.332008,0.329578,0.001596
15025.250000,4,0.353943,0.359279,0.356537,0.001907
15025.500000,4,0.386421,0.392788,0.389529,0.002327
15025.750000,4,0.425259,0.432270,0.428695,0.002646
15026.000000,4,0.469134,0.477046,0.473149,0.003020
15026.250000,4,0.517407,0.526294,0.521508,0.003371
15026.500000,4,0.568264,0.577459,0.572662,0.003569
15026.750000,4,0.619746,0.629192,0.624423,0.003702
15027.000000,4,0.671968,0.682105,0.676588,0.004037
15027.250000,4,0.722719,0.733377,0.727913,0.004161
15027.500000,4,0.774067,0.784845,0.779060,0.004247
15027.750000,4,0.823915,0.834557,0.828869,0.004102
15028.000000,4,0.872031,0.882133,0.876230,0.004003
15028.250000,4,0.914687,0.924660,0.919197,0.003917
15028.500000,4,0.953318,0.963159,0.957202,0.003719
15028.750000,4,0.986962,0.996722,0.991346,0.003733
15029.000000,4,1.017265,1.026464,1.021416,0.003362
15029.250000,4,1.045170,1.053658,1.048681,0.003319
15029.500000,4,1.067668,1.077300,1.071944,0.003369
15029.750000,4,1.087230,1.095314,1.090625,0.002967
15030.000000,4,1.100781,1.109565,1.104650,0.002773
15030.250000,4,1.112615,1.120113,1.116121,0.002469
15030.500000,4,1.123855,1.131630,1.127426,0.002677
15030.750000,4,1.138030,1.145282,1.141311,0.002622
15031.000000,4,1.154021,1.162717,1.157754,0.002768
15031.250000,4,1.171976,1.180021,1.175140,0.002809
15031.500000,4,1.188096,1.196518,1.191762,0.002894
15031.750000,4,1.202202,1.209042,1.204931,0.002504
15032.000000,4,1.212598,1.220010,1.216007,0.002426
15032.250000,4,1.222508,1.230678,1.225974,0.002535
15032.500000,4,1.233489,1.240618,1.235816,0.002469
15032.750000,4,1.244282,1.250768,1.246734,0.002220
15033.000000,4,1.253865,1.260618,1.256492,0.002057
15033.250000,4,1.260739,1.266047,1.263454,0.001742
15033.500000,4,1.265659,1.270438,1.267886,0.001509
15033.750000,4,1.269202,1.274849,1.271540,0.001687
15034.000000,4,1.274568,1.279040,1.276029,0.001312
15034.250000,4,1.279865,1.286435,1.282311,0.001812
15034.500000,4,1.287811,1.293301,1.289557,0.001644
15034.750000,4,1.293940,1.297932,1.295199,0.001327
15035.000000,4,1.296133,1.300077,1.297919,0.001181
15035.250000,4,1.296897,1.301445,1.298532,0.001269
15035.500000,4,1.296892,1.301025,1.298248,0.001213
15035.750000,4,1.298534,1.303131,1.300022,0.001432
15036.000000,4,1.302292,1.306734,1.303716,0.001450
15036.250000,4,1.307033,1.310646,1.307999,0.001091
15036.500000,4,1.310061,1.312602,1.310920,0.000740
15036.750000,4,1.309134,1.313290,1.310622,0.001193
15037.000000,4,1.305870,1.309239,1.307525,0.000888
15037.250000,4,1.302011,1.305207,1.303796,0.000860
15037.500000,4,1.298649,1.301744,1.300284,0.000897
15037.750000,4,1.296399,1.298261,1.297375,0.000648
15038.000000,4,1.292247,1.295327,1.294056,0.000982
15038.250000,4,1.286770,1.288716,1.287855,0.000769
15038.500000,4,1.277705,1.281312,1.279356,0.001276
15038.750000,4,1.267549,1.269716,1.268905,0.000796
15039.000000,4,1.257363,1.261144,1.259307,0.001253
15039.250000,4,1.249831,1.253048,1.251217,0.001103
15039.500000,4,1.242870,1.246627,1.244824,0.001158
15039.750000,4,1.236249,1.240035,1.238316,0.001190
15040.000000,4,1.230129,1.235499,1.232781,0.001719
15040.250000,4,1.218055,1.221714,1.220012,0.001382
15040.500000,4,1.208014,1.212574,1.210274,0.001390
15040.750000,4,1.201059,1.204537,1.202958,0.001214
15041.000000,4,1.196766,1.200062,1.198549,0.001114
15041.250000,4,1.193853,1.198033,1.196068,0.001679
15041.500000,4,1.192309,1.195781,1.194242,0.001332
15041.750000,4,1.188833,1.192266,1.190457,0.001149
15042.000000,4,1.183055,1.186969,1.185265,0.001627
15042.250000,4,1.177067,1.180593,1.179081,0.001543
15042.500000,4,1.169173,1.174807,1.172621,0.001973
15042.750000,4,1.162876,1.167835,1.165843,0.001949
15043.000000,4,1.154433,1.159843,1.157648,0.002128
15043.250000,4,1.144131,1.150628,1.147777,0.002361
15043.500000,4,1.133296,1.139182,1.136767,0.002188
15043.750000,4,1.122718,1.129488,1.126482,0.002450
15044.000000,4,1.115093,1.121315,1.118848,0.002189
15044.250000,4,1.111850,1.116956,1.114923,0.001837
15044.500000,4,1.111139,1.115305,1.113552,0.001774
15044.750000,4,1.109824,1.114952,1.113027,0.001968
15045.000000,4,1.107728,1.113351,1.111368,0.002158
15045.250000,4,1.104076,1.110641,1.108378,0.002396
15045.500000,4,1.100194,1.106799,1.104590,0.002409
15045.750000,4,1.099315,1.104602,1.102681,0.002030
15046.000000,4,1.098407,1.103866,1.101882,0.001946
15046.250000,4,1.097479,1.104005,1.101482,0.002371
15046.500000,4,1.096292,1.103389,1.101077,0.002566
15046.750000,4,1.093767,1.100754,1.098591,0.002424
15047.000000,4,1.089655,1.096972,1.094637,0.002633
15047.250000,4,1.086002,1.092870,1.090477,0.002507
15047.500000,4,1.082999,1.089740,1.087632,0.002301
15047.750000,4,1.080703,1.088510,1.085670,0.002571
15048.000000,4,1.079077,1.085881,1.083418,0.002503
15048.250000,4,1.074147,1.081844,1.079396,0.002598
15048.500000,4,1.070225,1.076705,1.074409,0.002261
15048.750000,4,1.063967,1.071160,1.068495,0.002305
15049.000000,4,1.059806,1.066508,1.064307,0.002172
15049.250000,4,1.057580,1.064372,1.062305,0.002249
15049.500000,4,1.057570,1.064067,1.061803,0.002008
15049.750000,4,1.057999,1.063385,1.061123,0.001730
15050.000000,4,1.054147,1.060030,1.057822,0.001762
15050.250000,4,1.047431,1.053413,1.050793,0.001789
15050.500000,4,1.036713,1.042898,1.040048,0.001963
15050.750000,4,1.022532,1.029457,1.026360,0.002052
15051.000000,4,1.006584,1.013297,1.010346,0.001833
15051.250000,4,0.987562,0.995164,0.991325,0.002117
15051.500000,4,0.963024,0.970735,0.966835,0.002127
15051.750000,4,0.932852,0.939890,0.936251,0.002081
15052.000000,4,0.897164,0.904849,0.900422,0.002205
15052.250000,4,0.855682,0.863054,0.859007,0.002151
15052.500000,4,0.811119,0.818446,0.813901,0.002222
