# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264801,0.266577,0.265456,0.000549
15428.250000,1,0.268253,0.269913,0.269227,0.000547
15428.500000,1,0.279131,0.281443,0.280392,0.000770
15428.750000,1,0.296622,0.300074,0.298671,0.001173
15429.000000,1,0.321468,0.325956,0.323872,0.001489
15429.250000,1,0.352562,0.357963,0.355401,0.001828
15429.500000,1,0.389825,0.395896,0.393110,0.002057
15429.750000,1,0.432401,0.440115,0.436382,0.002549
15430.000000,1,0.480470,0.488515,0.484633,0.002624
15430.250000,1,0.531991,0.539946,0.535982,0.002686
15430.500000,1,0.584625,0.593015,0.589017,0.002841
15430.750000,1,0.637360,0.646250,0.641726,0.002999
15431.000000,1,0.689605,0.698051,0.693982,0.002787
15431.250000,1,0.740822,0.748902,0.745104,0.002666
15431.500000,1,0.790833,0.799460,0.795368,0.002869
15431.750000,1,0.839342,0.847548,0.843261,0.002643
15432.000000,1,0.883306,0.890750,0.887398,0.002532
15432.250000,1,0.922474,0.929661,0.926053,0.002308
15432.500000,1,0.956234,0.963045,0.959616,0.002142
15432.750000,1,0.985859,0.992709,0.989444,0.002251
15433.000000,1,1.014775,1.020794,1.017937,0.001968
15433.250000,1,1.042614,1.048270,1.045655,0.001910
15433.500000,1,1.069307,1.075437,1.072426,0.001873
15433.750000,1,1.092610,1.098152,1.095612,0.001831
15434.000000,1,1.112208,1.116745,1.114354,0.001637
15434.250000,1,1.127356,1.131374,1.129230,0.001292
15434.500000,1,1.141085,1.144778,1.142686,0.001147
15434.750000,1,1.154881,1.158761,1.157063,0.001422
15435.000000,1,1.170776,1.175192,1.172796,0.001579
15435.250000,1,1.185981,1.189413,1.187834,0.001295
15435.500000,1,1.200024,1.202873,1.201707,0.001109
15435.750000,1,1.210998,1.213771,1.212578,0.000980
15436.000000,1,1.219780,1.222953,1.221085,0.001046
15436.250000,1,1.225338,1.228642,1.226916,0.001075
15436.500000,1,1.229732,1.231367,1.230689,0.000520
15436.750000,1,1.232217,1.234115,1.233039,0.000674
15437.000000,1,1.232354,1.233868,1.233195,0.000541
15437.250000,1,1.230722,1.233030,1.232052,0.000703
15437.500000,1,1.230058,1.231954,1.231180,0.000818
15437.750000,1,1.232401,1.233748,1.232984,0.000401
15438.000000,1,1.237257,1.238395,1.237891,0.000437
15438.250000,1,1.242672,1.244082,1.243624,0.000477
15438.500000,1,1.249079,1.250207,1.249516,0.000346
15438.750000,1,1.251818,1.252807,1.252409,0.000335
15439.000000,1,1.252338,1.253405,1.252939,0.000381
15439.250000,1,1.251962,1.252918,1.252468,0.000334
15439.500000,1,1.251517,1.253494,1.252560,0.000595
15439.750000,1,1.252022,1.253070,1.252587,0.000339
15440.000000,1,1.250218,1.252629,1.251081,0.000732
15440.250000,1,1.245658,1.247578,1.246538,0.000596
15440.500000,1,1.238614,1.240899,1.239562,0.000848
15440.750000,1,1.230632,1.233596,1.232032,0.000911
15441.000000,1,1.224736,1.227350,1.225868,0.000902
15441.250000,1,1.219223,1.222003,1.220841,0.001066
15441.500000,1,1.213791,1.217477,1.215589,0.001278
15441.750000,1,1.206322,1.209136,1.207754,0.000893
15442.000000,1,1.194950,1.198917,1.196872,0.001287
15442.250000,1,1.183836,1.188011,1.185446,0.001477
15442.500000,1,1.175062,1.178124,1.176488,0.001103
15442.750000,1,1.171327,1.174151,1.172656,0.001114
15443.000000,1,1.172502,1.175222,1.174263,0.001022
15443.250000,1,1.175957,1.178970,1.177511,0.001109
15443.500000,1,1.178807,1.181319,1.180005,0.000977
15443.750000,1,1.177950,1.181561,1.179877,0.001175
15444.000000,1,1.176785,1.179577,1.178147,0.000994
15444.250000,1,1.173962,1.177482,1.175598,0.001275
15444.500000,1,1.172221,1.174512,1.173354,0.000883
15444.750000,1,1.169679,1.172752,1.171269,0.001039
15445.000000,1,1.166501,1.170050,1.168242,0.001243
15445.250000,1,1.162203,1.165712,1.163863,0.001216
15445.500000,1,1.157307,1.160652,1.159159,0.001190
15445.750000,1,1.154658,1.157069,1.155798,0.000931
15446.000000,1,1.154600,1.156929,1.155918,0.000923
15446.250000,1,1.158199,1.160862,1.159519,0.000986
15446.500000,1,1.163361,1.165965,1.164348,0.000830
15446.750000,1,1.167667,1.170379,1.168814,0.000872
15447.000000,1,1.169879,1.172280,1.171163,0.000767
15447.250000,1,1.172887,1.174201,1.173477,0.000529
15447.500000,1,1.175293,1.177245,1.176460,0.000717
15447.750000,1,1.179628,1.181637,1.180733,0.000602
15448.000000,1,1.184869,1.186580,1.185981,0.000618
15448.250000,1,1.189103,1.191254,1.189944,0.000643
15448.500000,1,1.190454,1.193275,1.191819,0.000786
15448.750000,1,1.191585,1.193577,1.192822,0.000748
15449.000000,1,1.191905,1.195056,1.193521,0.000942
15449.250000,1,1.193957,1.195937,1.194805,0.000672
15449.500000,1,1.195199,1.198659,1.197016,0.001021
15449.750000,1,1.197094,1.199662,1.198354,0.000808
15450.000000,1,1.197216,1.200136,1.198869,0.001067
15450.250000,1,1.195658,1.198572,1.196991,0.001044
15450.500000,1,1.192786,1.195814,1.194005,0.001109
15450.750000,1,1.189033,1.192265,1.190580,0.001302
15451.000000,1,1.185658,1.188646,1.187199,0.001200
15451.250000,1,1.181483,1.184351,1.182861,0.000983
15451.500000,1,1.176364,1.179330,1.177921,0.001032
15451.750000,1,1.170570,1.173490,1.171646,0.001144
15452.000000,1,1.163859,1.166285,1.165101,0.000957
15452.250000,1,1.158121,1.160451,1.159311,0.000888
15452.500000,1,1.152471,1.155029,1.153887,0.000901
15452.750000,1,1.148055,1.150473,1.149358,0.000944
15453.000000,1,1.143075,1.145025,1.144225,0.000831
15453.250000,1,1.137548,1.139829,1.138726,0.000645
15453.500000,1,1.131822,1.133445,1.132509,0.000546
15453.750000,1,1.123517,1.125686,1.124499,0.000690
15454.000000,1,1.114590,1.116239,1.115426,0.000572
15454.250000,1,1.103072,1.104558,1.103747,0.000425
15454.500000,1,1.086819,1.088529,1.087896,0.000486
15454.750000,1,1.064403,1.067914,1.066312,0.001029
15455.000000,1,1.038281,1.041191,1.039806,0.000976
15455.250000,1,1.006099,1.009784,1.008075,0.001233
15455.500000,1,0.969054,0.972855,0.971179,0.001407
15455.750000,1,0.927171,0.931198,0.929402,0.001474
15456.000000,1,0.879701,0.885467,0.882946,0.002165
15456.250000,1,0.829707,0.835081,0.832658,0.001817
15456.500000,1,0.776830,0.782685,0.780187,0.002104
15456.750000,1,0.723480,0.729498,0.726971,0.002188
15457.000000,1,0.670332,0.676124,0.673666,0.002275
15457.250000,1,0.617115,0.623049,0.620518,0.002319
15457.500000,1,0.564974,0.570472,0.568282,0.002277
15457.750000,1,0.514064,0.519402,0.517184,0.002142
15458.000000,1,0.465001,0.470682,0.468531,0.002106
15458.250000,1,0.420567,0.425354,0.423568,0.001860
15458.500000,1,0.380998,0.385242,0.383519,0.001699
15458.750000,1,0.345949,0.350176,0.348526,0.001495
15459.000000,1,0.317251,0.320750,0.319263,0.001250
15459.250000,1,0.294274,0.297099,0.295904,0.000955
15459.500000,1,0.277568,0.279945,0.278812,0.000787
15459.750000,1,0.267294,0.269632,0.268321,0.000683
15460.000000,2,0.281604,0.282314,0.281939,0.000229
15460.250000,2,0.283338,0.284379,0.284040,0.000336
15460.500000,2,0.289712,0.291203,0.290494,0.000441
15460.750000,2,0.300477,0.302020,0.301277,0.000522
15461.000000,2,0.315061,0.317091,0.315849,0.000688
15461.250000,2,0.333849,0.336158,0.334776,0.000796
15461.500000,2,0.357389,0.360009,0.358376,0.000968
15461.750000,2,0.385793,0.389328,0.386915,0.001271
15462.000000,2,0.418339,0.421878,0.419601,0.001393
15462.250000,2,0.454375,0.458553,0.455818,0.001457
15462.500000,2,0.491623,0.496114,0.493353,0.001607
15462.750000,2,0.529935,0.534494,0.531653,0.001575
15463.000000,2,0.568136,0.572871,0.570123,0.001625
15463.250000,2,0.607573,0.612928,0.609732,0.001701
15463.500000,2,0.646526,0.652017,0.648791,0.001653
15463.750000,2,0.684862,0.689093,0.686630,0.001363
15464.000000,2,0.718841,0.723350,0.720823,0.001408
15464.250000,2,0.747756,0.752216,0.749904,0.001428
15464.500000,2,0.772017,0.776072,0.773917,0.001311
15464.750000,2,0.793273,0.797423,0.795191,0.001416
15465.000000,2,0.812245,0.816045,0.814233,0.001358
15465.250000,2,0.829352,0.833416,0.831352,0.001480
15465.500000,2,0.842750,0.846399,0.844445,0.001339
15465.750000,2,0.852441,0.856930,0.854575,0.001593
15466.000000,2,0.859228,0.863159,0.861037,0.001597
15466.250000,2,0.865430,0.869303,0.866759,0.001247
15466.500000,2,0.870223,0.874940,0.872468,0.001666
15466.750000,2,0.876619,0.880800,0.878467,0.001644
15467.000000,2,0.881729,0.885430,0.883582,0.001460
15467.250000,2,0.884868,0.888850,0.886566,0.001570
15467.500000,2,0.885807,0.890370,0.887833,0.001649
15467.750000,2,0.886984,0.891125,0.888972,0.001568
15468.000000,2,0.891850,0.896310,0.893694,0.001714
15468.250000,2,0.899742,0.904140,0.902278,0.001597
15468.500000,2,0.911774,0.916114,0.913864,0.001752
15468.750000,2,0.924340,0.928400,0.926306,0.001512
15469.000000,2,0.934098,0.938564,0.936197,0.001739
15469.250000,2,0.941052,0.946498,0.943765,0.001898
15469.500000,2,0.947883,0.953186,0.950352,0.002023
15469.750000,2,0.954428,0.960500,0.957341,0.002061
15470.000000,2,0.961828,0.966794,0.964255,0.001706
15470.250000,2,0.968315,0.973105,0.970239,0.001969
15470.500000,2,0.969813,0.975441,0.972474,0.002091
15470.750000,2,0.970755,0.975594,0.973133,0.001854
15471.000000,2,0.971879,0.976819,0.973919,0.001795
15471.250000,2,0.975507,0.980150,0.978060,0.001822
15471.500000,2,0.984734,0.988536,0.986835,0.001544
15471.750000,2,0.997347,1.001340,0.999562,0.001580
15472.000000,2,1.010583,1.015177,1.012996,0.001675
15472.250000,2,1.019655,1.023085,1.021288,0.001406
15472.500000,2,1.026918,1.029833,1.028434,0.001064
15472.750000,2,1.033968,1.037104,1.035634,0.001204
15473.000000,2,1.044218,1.047477,1.045958,0.001196
15473.250000,2,1.059114,1.063056,1.060991,0.001091
15473.500000,2,1.076625,1.079857,1.077927,0.000939
15473.750000,2,1.093206,1.096017,1.094531,0.000846
15474.000000,2,1.107553,1.109814,1.108430,0.000735
15474.250000,2,1.119017,1.121448,1.119966,0.000714
15474.500000,2,1.130647,1.133062,1.131326,0.000777
15474.750000,2,1.141678,1.144116,1.142770,0.000759
15475.000000,2,1.154126,1.156361,1.155059,0.000768
15475.250000,2,1.164943,1.167164,1.165913,0.000705
15475.500000,2,1.172563,1.174303,1.173381,0.000504
15475.750000,2,1.178920,1.180206,1.179420,0.000463
15476.000000,2,1.195101,1.198002,1.196913,0.001026
15476.250000,2,1.194327,1.196490,1.195212,0.000734
15476.500000,2,1.205734,1.208430,1.206759,0.000875
15476.750000,2,1.217713,1.221141,1.219438,0.001070
15477.000000,2,1.229449,1.232615,1.231157,0.001035
15477.250000,2,1.239976,1.241628,1.240893,0.000598
15477.500000,2,1.247281,1.249548,1.248739,0.000870
15477.750000,2,1.256192,1.259108,1.257404,0.000842
15478.000000,2,1.265429,1.268448,1.267156,0.000926
15478.250000,2,1.276138,1.278971,1.277671,0.000965
15478.500000,2,1.285155,1.287815,1.286559,0.000891
15478.750000,2,1.291274,1.293255,1.292608,0.000708
15479.000000,2,1.295728,1.298441,1.297212,0.000922
15479.250000,2,1.300250,1.303327,1.301917,0.001058
15479.500000,2,1.306059,1.308563,1.307692,0.000896
15479.750000,2,1.312626,1.315419,1.314315,0.000929
15480.000000,2,1.317972,1.320761,1.319480,0.001012
15480.250000,2,1.320451,1.323789,1.322370,0.001221
15480.500000,2,1.321366,1.323850,1.322949,0.000866
15480.750000,2,1.322753,1.326593,1.324765,0.001292
15481.000000,2,1.327227,1.330076,1.328941,0.001170
15481.250000,2,1.333679,1.338108,1.336474,0.001535
15481.500000,2,1.342202,1.346572,1.344755,0.001568
15481.750000,2,1.350397,1.355209,1.353134,0.001678
15482.000000,2,1.355679,1.361165,1.358760,0.002129
15482.250000,2,1.361228,1.366033,1.364269,0.001785
15482.500000,2,1.369068,1.374921,1.372508,0.002334
15482.750000,2,1.381906,1.387309,1.385170,0.002219
15483.000000,2,1.397587,1.405045,1.402088,0.002876
15483.250000,2,1.415648,1.424355,1.420327,0.003135
15483.500000,2,1.433385,1.440817,1.437556,0.002805
15483.750000,2,1.446423,1.453900,1.450784,0.002835
15484.000000,2,1.455726,1.462500,1.459972,0.002623
15484.250000,2,1.460911,1.468373,1.465291,0.002611
15484.500000,2,1.462612,1.470049,1.466515,0.002714
15484.750000,2,1.459946,1.465674,1.463273,0.002112
15485.000000,2,1.451554,1.458345,1.454815,0.002505
15485.250000,2,1.440262,1.445529,1.442964,0.002077
15485.500000,2,1.425751,1.431260,1.428329,0.002094
15485.750000,2,1.411743,1.416574,1.414051,0.002015
15486.000000,2,1.397297,1.401735,1.399808,0.001933
15486.250000,2,1.382899,1.388229,1.385193,0.001796
15486.500000,2,1.364757,1.369808,1.367090,0.001864
15486.750000,2,1.342640,1.348089,1.345335,0.001831
15487.000000,2,1.314385,1.320355,1.317612,0.001908
15487.250000,2,1.281825,1.288910,1.285707,0.002164
15487.500000,2,1.244810,1.251058,1.248393,0.001997
15487.750000,2,1.202418,1.208720,1.206080,0.002051
15488.000000,2,1.153397,1.160345,1.157107,0.002293
15488.250000,2,1.096658,1.103548,1.100463,0.002583
15488.500000,2,1.031798,1.039442,1.036599,0.002938
15488.750000,2,0.962385,0.970410,0.967291,0.003033
15489.000000,2,0.887547,0.896413,0.893190,0.003428
15489.250000,2,0.811836,0.820580,0.817301,0.003338
15489.500000,2,0.734801,0.744505,0.740626,0.003605
15489.750000,2,0.659956,0.669516,0.665702,0.003473
15490.000000,2,0.588529,0.597673,0.593883,0.003279
15490.250000,2,0.522331,0.530642,0.527281,0.003010
15490.500000,2,0.463214,0.469903,0.467264,0.002450
15490.750000,2,0.410997,0.417220,0.414590,0.002246
15491.000000,2,0.367422,0.372094,0.370142,0.001799
15491.250000,2,0.332210,0.336624,0.334706,0.001623
15491.500000,2,0.307267,0.310145,0.308686,0.001095
15491.750000,2,0.291998,0.294162,0.292974,0.000727
15492.000000,3,0.315312,0.316374,0.315860,0.000386
15492.250000,3,0.317434,0.318965,0.318413,0.000516
15492.500000,3,0.325102,0.327021,0.326114,0.000660
15492.750000,3,0.337591,0.340106,0.338810,0.000924
15493.000000,3,0.355681,0.358554,0.356692,0.001010
15493.250000,3,0.378537,0.382157,0.379654,0.001303
15493.500000,3,0.406927,0.411376,0.408544,0.001505
15493.750000,3,0.440930,0.446245,0.442899,0.001695
15494.000000,3,0.479651,0.486487,0.482178,0.002174
15494.250000,3,0.521637,0.529201,0.524638,0.002371
15494.500000,3,0.565884,0.574312,0.569424,0.002614
15494.750000,3,0.611178,0.620355,0.614957,0.002903
15495.000000,3,0.656588,0.665906,0.660654,0.002985
15495.250000,3,0.701035,0.711814,0.705715,0.003396
15495.500000,3,0.744326,0.754709,0.749073,0.003517
15495.750000,3,0.783451,0.793227,0.788368,0.003424
15496.000000,3,0.819639,0.829461,0.824337,0.003567
15496.250000,3,0.851380,0.860497,0.855977,0.003479
15496.500000,3,0.881181,0.890668,0.885853,0.003721
15496.750000,3,0.909623,0.919536,0.914399,0.003783
15497.000000,3,0.937457,0.947590,0.942379,0.003987
15497.250000,3,0.962719,0.972269,0.967697,0.003736
15497.500000,3,0.983493,0.992935,0.988182,0.003912
15497.750000,3,0.999211,1.008412,1.003621,0.003714
15498.000000,3,1.009259,1.019241,1.013927,0.004209
15498.250000,3,1.016635,1.025985,1.020806,0.003772
15498.500000,3,1.020334,1.029545,1.024227,0.003868
15498.750000,3,1.019893,1.028675,1.023621,0.003600
15499.000000,3,1.015364,1.024937,1.019628,0.003698
15499.250000,3,1.008806,1.018716,1.012965,0.003837
15499.500000,3,1.002314,1.010617,1.005693,0.003231
15499.750000,3,0.996876,1.004970,1.000429,0.003159
15500.000000,3,0.994778,1.002439,0.998209,0.003054
15500.250000,3,0.993404,1.000688,0.996477,0.002935
15500.500000,3,0.990795,0.998044,0.993903,0.002954
15500.750000,3,0.985917,0.992104,0.988407,0.002428
15501.000000,3,0.980354,0.986126,0.982728,0.002453
15501.250000,3,0.977139,0.982818,0.979586,0.002127
15501.500000,3,0.979490,0.983954,0.981525,0.001925
15501.750000,3,0.986023,0.990225,0.988102,0.001721
15502.000000,3,0.994304,0.999135,0.996946,0.001845
15502.250000,3,1.002144,1.007472,1.004479,0.001930
15502.500000,3,1.007698,1.010805,1.009029,0.001194
15502.750000,3,1.010530,1.014573,1.012437,0.001679
15503.000000,3,1.015474,1.018904,1.017088,0.001334
15503.250000,3,1.021158,1.026372,1.023624,0.001822
15503.500000,3,1.029154,1.032581,1.030961,0.001262
15503.750000,3,1.032977,1.036267,1.034537,0.001323
15504.000000,3,1.032687,1.036656,1.034273,0.001317
15504.250000,3,1.028393,1.032110,1.030078,0.001250
15504.500000,3,1.026932,1.030159,1.028330,0.001127
15504.750000,3,1.030085,1.032482,1.031442,0.000863
15505.000000,3,1.038853,1.041571,1.040563,0.001044
15505.250000,3,1.049870,1.052431,1.050966,0.000960
15505.500000,3,1.057362,1.059867,1.058486,0.000775
15505.750000,3,1.060137,1.063061,1.061539,0.001033
15506.000000,3,1.060317,1.062517,1.061399,0.000834
15506.250000,3,1.062089,1.064445,1.063473,0.000822
15506.500000,3,1.068719,1.071235,1.069573,0.000789
15506.750000,3,1.079110,1.081033,1.079861,0.000560
15507.000000,3,1.088837,1.091821,1.090524,0.000910
15507.250000,3,1.095924,1.097815,1.096868,0.000525
15507.500000,3,1.098846,1.100372,1.099584,0.000496
15507.750000,3,1.100654,1.101600,1.101100,0.000325
15508.000000,3,1.106119,1.107418,1.106649,0.000421
15508.250000,3,1.116593,1.119035,1.117798,0.000792
15508.500000,3,1.131644,1.134865,1.133193,0.000924
15508.750000,3,1.146012,1.149785,1.147817,0.001147
15509.000000,3,1.157178,1.158890,1.158094,0.000613
15509.250000,3,1.164130,1.165504,1.164833,0.000460
15509.500000,3,1.168705,1.171761,1.170450,0.001065
15509.750000,3,1.176978,1.178993,1.177910,0.000744
15510.000000,3,1.185784,1.188433,1.187461,0.000917
15510.250000,3,1.193847,1.196380,1.195423,0.000946
15510.500000,3,1.198131,1.200333,1.199521,0.000738
15510.750000,3,1.197893,1.200456,1.199197,0.000922
15511.000000,3,1.197321,1.200406,1.198788,0.001066
15511.250000,3,1.201433,1.204729,1.202777,0.001089
15511.500000,3,1.211965,1.215486,1.213897,0.001284
15511.750000,3,1.227102,1.232136,1.230061,0.001607
15512.000000,3,1.244583,1.249477,1.247788,0.001864
15512.250000,3,1.259122,1.263480,1.261847,0.001607
15512.500000,3,1.268176,1.272659,1.270867,0.001661
15512.750000,3,1.275910,1.278962,1.277499,0.001109
15513.000000,3,1.280904,1.284990,1.283392,0.001540
15513.250000,3,1.288143,1.292556,1.290401,0.001680
15513.500000,3,1.294064,1.299159,1.296882,0.001801
15513.750000,3,1.299872,1.304372,1.302270,0.001630
15514.000000,3,1.302582,1.307283,1.305408,0.001717
15514.250000,3,1.304589,1.308924,1.307421,0.001566
15514.500000,3,1.307699,1.312161,1.310088,0.001689
15514.750000,3,1.311136,1.315679,1.313525,0.001740
15515.000000,3,1.313144,1.317900,1.315943,0.001985
15515.250000,3,1.312778,1.318021,1.315631,0.002038
15515.500000,3,1.310127,1.314759,1.312424,0.001893
15515.750000,3,1.306369,1.311977,1.309637,0.002074
15516.000000,3,1.308634,1.314028,1.311687,0.002308
15516.250000,3,1.315804,1.321833,1.319107,0.002341
15516.500000,3,1.327690,1.335301,1.331850,0.003066
15516.750000,3,1.339924,1.348650,1.345065,0.003384
15517.000000,3,1.351577,1.359397,1.356162,0.003086
15517.250000,3,1.356222,1.364496,1.361051,0.003105
15517.500000,3,1.357072,1.365687,1.361904,0.003170
15517.750000,3,1.355243,1.364446,1.360105,0.003401
15518.000000,3,1.351692,1.360543,1.356303,0.003402
15518.250000,3,1.342861,1.351787,1.347710,0.003506
15518.500000,3,1.328126,1.337646,1.332754,0.003519
15518.750000,3,1.306002,1.314899,1.310263,0.003409
15519.000000,3,1.276239,1.286349,1.281522,0.003753
15519.250000,3,1.243074,1.253868,1.248483,0.003883
15519.500000,3,1.208168,1.217856,1.212942,0.003702
15519.750000,3,1.168969,1.180478,1.174747,0.003908
15520.000000,3,1.126817,1.137155,1.131917,0.003758
15520.250000,3,1.076229,1.087498,1.082198,0.003839
15520.500000,3,1.019156,1.031776,1.025951,0.004006
15520.750000,3,0.957198,0.969588,0.964101,0.004000
15521.000000,3,0.892114,0.903566,0.898171,0.003672
15521.250000,3,0.823225,0.834511,0.829649,0.003593
15521.500000,3,0.753389,0.764818,0.759818,0.003647
15521.750000,3,0.683382,0.694333,0.689990,0.003481
15522.000000,3,0.615382,0.626358,0.621785,0.003412
15522.250000,3,0.551220,0.560802,0.557247,0.003075
15522.500000,3,0.493268,0.501823,0.498214,0.002669
15522.750000,3,0.442195,0.448604,0.446058,0.002126
15523.000000,3,0.398935,0.404427,0.402347,0.001812
15523.250000,3,0.364495,0.368885,0.367154,0.001383
15523.500000,3,0.339677,0.342743,0.341508,0.001013
15523.750000,3,0.324757,0.326530,0.325518,0.000578
15524.000000,4,0.306745,0.308044,0.307465,0.000428
15524.250000,4,0.311492,0.313206,0.312132,0.000507
15524.500000,4,0.324843,0.327562,0.325812,0.000878
15524.750000,4,0.347148,0.351060,0.348505,0.001285
15525.000000,4,0.377462,0.382127,0.379064,0.001586
15525.250000,4,0.415381,0.421108,0.417287,0.001951
15525.500000,4,0.460098,0.466825,0.462536,0.002336
15525.750000,4,0.512080,0.518934,0.514394,0.002466
15526.000000,4,0.568305,0.577142,0.571391,0.002943
15526.250000,4,0.629077,0.638273,0.632597,0.003090
15526.500000,4,0.693582,0.702944,0.696861,0.003119
15526.750000,4,0.759182,0.769579,0.762917,0.003432
15527.000000,4,0.826188,0.835940,0.829688,0.003153
15527.250000,4,0.890852,0.901417,0.895023,0.003244
15527.500000,4,0.953582,0.962752,0.956723,0.003018
15527.750000,4,1.009682,1.019430,1.013323,0.003005
15528.000000,4,1.059871,1.068306,1.063251,0.002645
15528.250000,4,1.102979,1.110796,1.106226,0.002280
15528.500000,4,1.138860,1.146486,1.142343,0.002316
15528.750000,4,1.169371,1.175486,1.172262,0.001928
15529.000000,4,1.191921,1.197474,1.194354,0.001782
15529.250000,4,1.206193,1.211216,1.208317,0.001790
15529.500000,4,1.213717,1.217592,1.215537,0.001468
15529.750000,4,1.218444,1.221503,1.219693,0.001200
15530.000000,4,1.222085,1.225353,1.223728,0.001054
15530.250000,4,1.229598,1.232982,1.230796,0.001080
15530.500000,4,1.238962,1.241480,1.239874,0.000965
15530.750000,4,1.247230,1.250099,1.248623,0.000955
15531.000000,4,1.253445,1.256546,1.254449,0.000987
15531.250000,4,1.254653,1.258294,1.256215,0.001157
15531.500000,4,1.255135,1.257496,1.256270,0.000801
15531.750000,4,1.256573,1.258850,1.257572,0.000688
15532.000000,4,1.260156,1.262740,1.261411,0.000875
15532.250000,4,1.264740,1.268055,1.266400,0.000937
15532.500000,4,1.269371,1.270731,1.269975,0.000610
15532.750000,4,1.269468,1.271715,1.270269,0.000803
15533.000000,4,1.265362,1.268417,1.266818,0.001093
15533.250000,4,1.261176,1.264947,1.262781,0.001166
15533.500000,4,1.258132,1.261659,1.259758,0.001090
15533.750000,4,1.256881,1.259344,1.257852,0.000931
15534.000000,4,1.253768,1.257275,1.255016,0.001261
15534.250000,4,1.248014,1.252424,1.249696,0.001721
15534.500000,4,1.239787,1.243920,1.241282,0.001630
15534.750000,4,1.230293,1.234625,1.232121,0.001638
15535.000000,4,1.224258,1.227387,1.225391,0.001265
15535.250000,4,1.221119,1.225122,1.223005,0.001374
15535.500000,4,1.221170,1.225207,1.222881,0.001396
15535.750000,4,1.221672,1.225625,1.223011,0.001385
15536.000000,4,1.219594,1.223563,1.221101,0.001371
15536.250000,4,1.215233,1.219765,1.216948,0.001723
15536.500000,4,1.210066,1.213837,1.211472,0.001453
15536.750000,4,1.205841,1.209090,1.207248,0.001217
15537.000000,4,1.202502,1.206707,1.204553,0.001539
15537.250000,4,1.199638,1.203634,1.201228,0.001428
15537.500000,4,1.194121,1.198468,1.195752,0.001536
15537.750000,4,1.186107,1.191049,1.188036,0.001854
15538.000000,4,1.178300,1.181949,1.179802,0.001353
15538.250000,4,1.171594,1.175341,1.172922,0.001318
15538.500000,4,1.166021,1.170165,1.167388,0.001537
15538.750000,4,1.161296,1.164893,1.162586,0.001283
15539.000000,4,1.154576,1.158049,1.155614,0.001164
15539.250000,4,1.145894,1.149254,1.147454,0.001154
15539.500000,4,1.137584,1.141031,1.139280,0.001095
15539.750000,4,1.131664,1.135155,1.133038,0.001267
15540.000000,4,1.134817,1.138392,1.136355,0.001316
15540.250000,4,1.129552,1.131644,1.130481,0.000715
15540.500000,4,1.129491,1.131116,1.130225,0.000583
15540.750000,4,1.127034,1.129969,1.128200,0.000913
15541.000000,4,1.122713,1.125058,1.124016,0.000696
15541.250000,4,1.119931,1.121759,1.120785,0.000652
15541.500000,4,1.120325,1.121366,1.120795,0.000384
15541.750000,4,1.123906,1.125397,1.124505,0.000462
15542.000000,4,1.129804,1.131169,1.130680,0.000452
15542.250000,4,1.135426,1.137270,1.136231,0.000620
15542.500000,4,1.137800,1.139756,1.139150,0.000614
15542.750000,4,1.138737,1.140059,1.139507,0.000466
15543.000000,4,1.137870,1.139120,1.138329,0.000477
15543.250000,4,1.134843,1.136157,1.135698,0.000444
15543.500000,4,1.129261,1.130920,1.130178,0.000522
15543.750000,4,1.120527,1.121942,1.121256,0.000563
15544.000000,4,1.108003,1.109784,1.108889,0.000584
15544.250000,4,1.094620,1.096194,1.095365,0.000502
15544.500000,4,1.083663,1.086095,1.084962,0.000788
15544.750000,4,1.078885,1.080497,1.079892,0.000486
15545.000000,4,1.079362,1.081587,1.080877,0.000678
15545.250000,4,1.083248,1.085204,1.084568,0.000713
15545.500000,4,1.086009,1.088278,1.087377,0.000719
15545.750000,4,1.086750,1.088519,1.087623,0.000550
15546.000000,4,1.084091,1.086273,1.085291,0.000728
15546.250000,4,1.081300,1.084272,1.083232,0.000978
15546.500000,4,1.080569,1.083871,1.082363,0.001343
15546.750000,4,1.080559,1.084140,1.082832,0.001381
15547.000000,4,1.080102,1.083226,1.081931,0.001114
15547.250000,4,1.075688,1.079768,1.077782,0.001620
15547.500000,4,1.069215,1.072846,1.071161,0.001350
15547.750000,4,1.062070,1.066491,1.064702,0.001656
15548.000000,4,1.058284,1.063041,1.060856,0.001902
15548.250000,4,1.056285,1.062872,1.060299,0.002524
15548.500000,4,1.057625,1.064427,1.061740,0.002610
15548.750000,4,1.058234,1.064166,1.061407,0.002405
15549.000000,4,1.054114,1.061082,1.057568,0.002707
15549.250000,4,1.046888,1.053461,1.050547,0.002761
15549.500000,4,1.039217,1.046303,1.042978,0.002874
15549.750000,4,1.032316,1.039755,1.036026,0.003116
15550.000000,4,1.026075,1.034007,1.030379,0.003255
15550.250000,4,1.019637,1.027485,1.023473,0.003233
15550.500000,4,1.008913,1.016501,1.012726,0.003348
15550.750000,4,0.992856,1.001802,0.997529,0.003519
15551.000000,4,0.971996,0.981348,0.976753,0.003377
15551.250000,4,0.948175,0.958310,0.953486,0.003487
15551.500000,4,0.922574,0.932146,0.927687,0.003386
15551.750000,4,0.894226,0.904093,0.899472,0.003367
15552.000000,4,0.862143,0.872147,0.867311,0.003126
15552.250000,4,0.824729,0.834812,0.829974,0.003109
15552.500000,4,0.781453,0.791392,0.787091,0.003002
