# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.257106,0.258680,0.257997,0.000524
14928.250000,1,0.260627,0.262497,0.261654,0.000530
14928.500000,1,0.270864,0.273313,0.272516,0.000822
14928.750000,1,0.288379,0.291587,0.290515,0.001049
14929.000000,1,0.312598,0.316423,0.315217,0.001281
14929.250000,1,0.344027,0.349124,0.347256,0.001610
14929.500000,1,0.382899,0.388866,0.386551,0.001868
14929.750000,1,0.428494,0.435113,0.432440,0.002086
14930.000000,1,0.478706,0.486714,0.483230,0.002458
14930.250000,1,0.532740,0.540133,0.537039,0.002329
14930.500000,1,0.588069,0.595269,0.591853,0.002257
14930.750000,1,0.644034,0.651171,0.647928,0.002222
14931.000000,1,0.701614,0.709931,0.705921,0.002617
14931.250000,1,0.760899,0.769364,0.765259,0.002623
14931.500000,1,0.820309,0.827354,0.823949,0.002429
14931.750000,1,0.873686,0.880192,0.876748,0.002044
14932.000000,1,0.918251,0.924316,0.921511,0.002020
14932.250000,1,0.956128,0.961757,0.958780,0.001765
14932.500000,1,0.990400,0.995629,0.992839,0.001650
14932.750000,1,1.024803,1.029750,1.027430,0.001712
14933.000000,1,1.061187,1.066782,1.063257,0.001801
14933.250000,1,1.093975,1.099022,1.096021,0.001691
14933.500000,1,1.119032,1.122637,1.120644,0.001182
14933.750000,1,1.134678,1.137341,1.135645,0.000778
14934.000000,1,1.143180,1.146233,1.144346,0.000910
14934.250000,1,1.151561,1.154917,1.152864,0.000939
14934.500000,1,1.163291,1.166205,1.164416,0.000965
14934.750000,1,1.176284,1.179483,1.177830,0.000965
14935.000000,1,1.186521,1.189721,1.188091,0.001020
14935.250000,1,1.190651,1.192882,1.191901,0.000715
14935.500000,1,1.189218,1.191489,1.190483,0.000673
14935.750000,1,1.188532,1.191018,1.189415,0.000670
14936.000000,1,1.191774,1.194187,1.193179,0.000708
14936.250000,1,1.198401,1.201326,1.200304,0.000799
14936.500000,1,1.205549,1.208294,1.207063,0.000834
14936.750000,1,1.208066,1.210267,1.209490,0.000662
14937.000000,1,1.206663,1.208494,1.207685,0.000550
14937.250000,1,1.205849,1.206999,1.206410,0.000369
14937.500000,1,1.208271,1.210445,1.209352,0.000628
14937.750000,1,1.216277,1.219614,1.217980,0.001027
14938.000000,1,1.227766,1.230347,1.228869,0.000840
14938.250000,1,1.236378,1.237744,1.237026,0.000416
14938.500000,1,1.242964,1.243828,1.243436,0.000290
14938.750000,1,1.236021,1.238538,1.237190,0.000832
14939.000000,1,1.236148,1.237957,1.237176,0.000582
14939.250000,1,1.241841,1.244306,1.242893,0.000730
14939.500000,1,1.251546,1.253865,1.252583,0.000836
14939.750000,1,1.261463,1.264533,1.262642,0.001020
14940.000000,1,1.269680,1.271397,1.270496,0.000560
14940.250000,1,1.272240,1.274291,1.273134,0.000587
14940.500000,1,1.273353,1.275970,1.274574,0.000735
14940.750000,1,1.275419,1.278072,1.277053,0.000758
14941.000000,1,1.275749,1.278112,1.277318,0.000716
14941.250000,1,1.271980,1.274279,1.272848,0.000649
14941.500000,1,1.260390,1.264144,1.261803,0.001027
14941.750000,1,1.246679,1.247921,1.247202,0.000462
14942.000000,1,1.234935,1.236668,1.235944,0.000621
14942.250000,1,1.232087,1.235625,1.234117,0.000990
14942.500000,1,1.241522,1.245178,1.243474,0.001132
14942.750000,1,1.256431,1.261191,1.258753,0.001375
14943.000000,1,1.269714,1.274033,1.271999,0.001183
14943.250000,1,1.276632,1.281539,1.279406,0.001246
14943.500000,1,1.278316,1.282279,1.280508,0.001156
14943.750000,1,1.279218,1.282479,1.280739,0.000896
14944.000000,1,1.282256,1.286915,1.284843,0.001192
14944.250000,1,1.289795,1.294787,1.292396,0.001299
14944.500000,1,1.296272,1.299966,1.298434,0.001021
14944.750000,1,1.297846,1.299787,1.298959,0.000558
14945.000000,1,1.291501,1.293522,1.292672,0.000577
14945.250000,1,1.282302,1.283919,1.283174,0.000517
14945.500000,1,1.273370,1.274896,1.274075,0.000522
14945.750000,1,1.267350,1.269161,1.267978,0.000535
14946.000000,1,1.260584,1.263428,1.262394,0.000926
14946.250000,1,1.254352,1.256269,1.255352,0.000639
14946.500000,1,1.245074,1.247034,1.245923,0.000644
14946.750000,1,1.237140,1.238887,1.237973,0.000507
14947.000000,1,1.232038,1.234728,1.233694,0.000755
14947.250000,1,1.233611,1.235105,1.234055,0.000461
14947.500000,1,1.234684,1.236900,1.235930,0.000615
14947.750000,1,1.233209,1.235486,1.234340,0.000603
14948.000000,1,1.225556,1.228110,1.226588,0.000805
14948.250000,1,1.211891,1.214944,1.213607,0.000971
14948.500000,1,1.196810,1.200016,1.198439,0.001056
14948.750000,1,1.183460,1.185878,1.184620,0.000862
14949.000000,1,1.170532,1.173421,1.171845,0.000789
14949.250000,1,1.157600,1.160404,1.159143,0.000803
14949.500000,1,1.146092,1.149085,1.147366,0.000828
14949.750000,1,1.135866,1.137996,1.136877,0.000597
14950.000000,1,1.129420,1.131800,1.130495,0.000751
14950.250000,1,1.126836,1.128993,1.127932,0.000587
14950.500000,1,1.125776,1.127189,1.126406,0.000478
14950.750000,1,1.120345,1.122477,1.121568,0.000697
14951.000000,1,1.111007,1.113564,1.112319,0.000894
14951.250000,1,1.098497,1.101616,1.100267,0.000947
14951.500000,1,1.089556,1.092139,1.090976,0.000706
14951.750000,1,1.086387,1.088202,1.087403,0.000682
14952.000000,1,1.085229,1.088159,1.086952,0.000760
14952.250000,1,1.083328,1.085151,1.084398,0.000611
14952.500000,1,1.072456,1.075977,1.074154,0.001035
14952.750000,1,1.055544,1.058844,1.057143,0.001140
14953.000000,1,1.037414,1.041299,1.039120,0.001333
14953.250000,1,1.024423,1.028055,1.026186,0.000937
14953.500000,1,1.019878,1.022480,1.021214,0.000770
14953.750000,1,1.018403,1.021638,1.020820,0.000979
14954.000000,1,1.016492,1.019101,1.017834,0.000851
14954.250000,1,1.004531,1.008717,1.006718,0.001259
14954.500000,1,0.985539,0.990067,0.988266,0.001486
14954.750000,1,0.963956,0.968031,0.966353,0.001290
14955.000000,1,0.941544,0.945924,0.944386,0.001416
14955.250000,1,0.918480,0.923150,0.921357,0.001454
14955.500000,1,0.888862,0.894231,0.892093,0.001680
14955.750000,1,0.849566,0.857061,0.853811,0.002298
14956.000000,1,0.802899,0.810716,0.807409,0.002430
14956.250000,1,0.754808,0.762079,0.758928,0.002305
14956.500000,1,0.709680,0.716461,0.713580,0.002026
14956.750000,1,0.668037,0.675020,0.672112,0.002020
14957.000000,1,0.628344,0.634985,0.632112,0.001890
14957.250000,1,0.585229,0.592019,0.589003,0.001941
14957.500000,1,0.538224,0.544695,0.541600,0.002008
14957.750000,1,0.488712,0.495191,0.492230,0.002027
14958.000000,1,0.442001,0.447625,0.445070,0.001879
14958.250000,1,0.400895,0.405860,0.403548,0.001542
14958.500000,1,0.364887,0.369203,0.367524,0.001372
14958.750000,1,0.333999,0.337822,0.336346,0.001256
14959.000000,1,0.307760,0.310919,0.309572,0.001072
14959.250000,1,0.285674,0.288465,0.287290,0.000952
14959.500000,1,0.269495,0.271314,0.270512,0.000651
14959.750000,1,0.259318,0.260932,0.260122,0.000548
14960.000000,2,0.326409,0.327582,0.326918,0.000376
14960.250000,2,0.327333,0.328649,0.328160,0.000427
14960.500000,2,0.331133,0.332689,0.331886,0.000560
14960.750000,2,0.338095,0.339719,0.338930,0.000610
14961.000000,2,0.349201,0.351774,0.350403,0.000864
14961.250000,2,0.365440,0.369034,0.367355,0.001169
14961.500000,2,0.388242,0.392231,0.390333,0.001324
14961.750000,2,0.416472,0.420985,0.418787,0.001610
14962.000000,2,0.448158,0.453512,0.450649,0.001713
14962.250000,2,0.481876,0.486739,0.484197,0.001656
14962.500000,2,0.516198,0.521594,0.518791,0.001839
14962.750000,2,0.552604,0.558651,0.555762,0.002004
14963.000000,2,0.593492,0.599681,0.596484,0.002064
14963.250000,2,0.637434,0.644268,0.640930,0.002280
14963.500000,2,0.682045,0.689236,0.685490,0.002295
14963.750000,2,0.724013,0.728887,0.726432,0.001746
14964.000000,2,0.760510,0.764526,0.762345,0.001404
14964.250000,2,0.791893,0.796186,0.793679,0.001442
14964.500000,2,0.821281,0.825357,0.823371,0.001369
14964.750000,2,0.850881,0.854591,0.852620,0.001425
14965.000000,2,0.877707,0.881286,0.879256,0.001268
14965.250000,2,0.898265,0.901523,0.899495,0.000992
14965.500000,2,0.911714,0.913407,0.912147,0.000524
14965.750000,2,0.919257,0.921539,0.920296,0.000636
14966.000000,2,0.927839,0.929752,0.928737,0.000645
14966.250000,2,0.939462,0.941611,0.940450,0.000693
14966.500000,2,0.952512,0.954880,0.953482,0.000720
14966.750000,2,0.962945,0.965398,0.963964,0.000661
14967.000000,2,0.967251,0.968879,0.968007,0.000426
14967.250000,2,0.966090,0.967920,0.966934,0.000527
14967.500000,2,0.964566,0.966176,0.965539,0.000556
14967.750000,2,0.967503,0.969927,0.968489,0.000682
14968.000000,2,0.976323,0.978069,0.977242,0.000665
14968.250000,2,0.986301,0.988870,0.987522,0.000843
14968.500000,2,0.994450,0.997117,0.995760,0.000767
14968.750000,2,0.999086,1.001021,1.000065,0.000520
14969.000000,2,1.000714,1.002386,1.001792,0.000537
14969.250000,2,1.002262,1.004900,1.003346,0.000721
14969.500000,2,1.005371,1.007440,1.006606,0.000579
14969.750000,2,1.009274,1.011361,1.010429,0.000729
14970.000000,2,1.011627,1.013457,1.012443,0.000570
14970.250000,2,1.011737,1.013990,1.012577,0.000583
14970.500000,2,1.011875,1.014395,1.012728,0.000679
14970.750000,2,1.015642,1.017689,1.016174,0.000606
14971.000000,2,1.021082,1.023972,1.022460,0.000867
14971.250000,2,1.027468,1.029667,1.028267,0.000677
14971.500000,2,1.029134,1.030610,1.029636,0.000429
14971.750000,2,1.024313,1.026699,1.025621,0.000658
14972.000000,2,1.022571,1.024940,1.023967,0.000777
14972.250000,2,1.017915,1.020452,1.019467,0.000774
14972.500000,2,1.024857,1.026566,1.025690,0.000569
14972.750000,2,1.037309,1.040025,1.038381,0.000815
14973.000000,2,1.050023,1.052225,1.051188,0.000610
14973.250000,2,1.057506,1.059917,1.058354,0.000705
14973.500000,2,1.057929,1.060823,1.059044,0.000881
14973.750000,2,1.055538,1.058731,1.056896,0.000833
14974.000000,2,1.055966,1.057446,1.056809,0.000517
14974.250000,2,1.058745,1.062049,1.059958,0.000869
14974.500000,2,1.062374,1.064370,1.063204,0.000588
14974.750000,2,1.061598,1.064868,1.063106,0.000957
14975.000000,2,1.058285,1.061630,1.059416,0.000940
14975.250000,2,1.056264,1.059429,1.057476,0.000879
14975.500000,2,1.061705,1.065018,1.063188,0.000860
14975.750000,2,1.076812,1.079416,1.078396,0.000822
14976.000000,2,1.099415,1.101437,1.100673,0.000729
14976.250000,2,1.115322,1.117412,1.116349,0.000766
14976.500000,2,1.122536,1.125402,1.124135,0.000814
14976.750000,2,1.123120,1.125875,1.124367,0.000908
14977.000000,2,1.123963,1.126518,1.125083,0.000844
14977.250000,2,1.132815,1.134358,1.133887,0.000497
14977.500000,2,1.150700,1.152550,1.151816,0.000676
14977.750000,2,1.172735,1.175305,1.174223,0.000903
14978.000000,2,1.190862,1.194138,1.193155,0.000925
14978.250000,2,1.201668,1.203823,1.202742,0.000739
14978.500000,2,1.206092,1.207854,1.206917,0.000661
14978.750000,2,1.210106,1.211221,1.210646,0.000430
14979.000000,2,1.217036,1.218972,1.217754,0.000585
14979.250000,2,1.226523,1.228103,1.227382,0.000529
14979.500000,2,1.234650,1.237116,1.235920,0.000741
14979.750000,2,1.238376,1.240682,1.239771,0.000763
14980.000000,2,1.241363,1.243221,1.242156,0.000682
14980.250000,2,1.246906,1.249322,1.247991,0.000686
14980.500000,2,1.258890,1.261143,1.260493,0.000652
14980.750000,2,1.274487,1.275984,1.275449,0.000493
14981.000000,2,1.285690,1.287030,1.286292,0.000432
14981.250000,2,1.284434,1.287067,1.285839,0.000983
14981.500000,2,1.275258,1.277411,1.276525,0.000723
14981.750000,2,1.265276,1.268158,1.266868,0.000769
14982.000000,2,1.264074,1.265785,1.264806,0.000564
14982.250000,2,1.272572,1.274990,1.273567,0.000734
14982.500000,2,1.286238,1.288150,1.287106,0.000677
14982.750000,2,1.297219,1.298495,1.297811,0.000379
14983.000000,2,1.301829,1.303077,1.302564,0.000395
14983.250000,2,1.304272,1.306100,1.305160,0.000682
14983.500000,2,1.311839,1.314550,1.313102,0.000837
14983.750000,2,1.328018,1.333313,1.330567,0.001628
14984.000000,2,1.352223,1.357680,1.354834,0.001683
14984.250000,2,1.374449,1.378690,1.376054,0.001362
14984.500000,2,1.384383,1.387015,1.385519,0.000841
14984.750000,2,1.382853,1.386309,1.384934,0.000997
14985.000000,2,1.379105,1.382137,1.380667,0.001061
14985.250000,2,1.380325,1.384985,1.381862,0.001486
14985.500000,2,1.388922,1.393124,1.390190,0.001574
14985.750000,2,1.399229,1.403006,1.400505,0.001341
14986.000000,2,1.402755,1.405932,1.404195,0.001044
14986.250000,2,1.396588,1.398787,1.397827,0.000667
14986.500000,2,1.382821,1.386456,1.384708,0.001026
14986.750000,2,1.370843,1.373374,1.371766,0.000826
14987.000000,2,1.359885,1.363021,1.361437,0.000994
14987.250000,2,1.349942,1.352880,1.351188,0.000862
14987.500000,2,1.330134,1.333857,1.331846,0.001222
14987.750000,2,1.293580,1.299152,1.296338,0.001937
14988.000000,2,1.241379,1.248575,1.245049,0.002416
14988.250000,2,1.177018,1.185726,1.181908,0.002879
14988.500000,2,1.109788,1.119761,1.113840,0.003304
14988.750000,2,1.038798,1.047769,1.043037,0.003066
14989.000000,2,0.964502,0.974996,0.969418,0.003545
14989.250000,2,0.887659,0.898212,0.892885,0.003761
14989.500000,2,0.810726,0.820113,0.814738,0.003486
14989.750000,2,0.733734,0.743007,0.738127,0.003409
14990.000000,2,0.661290,0.669568,0.665003,0.003098
14990.250000,2,0.591874,0.600378,0.595668,0.003048
14990.500000,2,0.527354,0.534899,0.530722,0.002852
14990.750000,2,0.468419,0.475088,0.471551,0.002480
14991.000000,2,0.418615,0.423735,0.421062,0.001887
14991.250000,2,0.379664,0.383699,0.381590,0.001415
14991.500000,2,0.353016,0.355920,0.354287,0.000928
14991.750000,2,0.337891,0.339733,0.338603,0.000568
14992.000000,3,0.292952,0.294656,0.293770,0.000462
14992.250000,3,0.295345,0.296396,0.295905,0.000371
14992.500000,3,0.302395,0.303518,0.302909,0.000365
14992.750000,3,0.313935,0.316056,0.315076,0.000599
14993.000000,3,0.332097,0.334547,0.333444,0.000733
14993.250000,3,0.355665,0.358887,0.357269,0.001047
14993.500000,3,0.384733,0.388972,0.386635,0.001318
14993.750000,3,0.417529,0.421738,0.419562,0.001372
14994.000000,3,0.453389,0.458349,0.455576,0.001481
14994.250000,3,0.491291,0.496805,0.494027,0.001658
14994.500000,3,0.532959,0.538553,0.535856,0.001707
14994.750000,3,0.578086,0.584187,0.581184,0.001969
14995.000000,3,0.625295,0.631510,0.628431,0.001924
14995.250000,3,0.669862,0.675502,0.672769,0.001697
14995.500000,3,0.707314,0.711826,0.709819,0.001373
14995.750000,3,0.737121,0.741279,0.739254,0.001175
14996.000000,3,0.763541,0.767838,0.765587,0.001189
14996.250000,3,0.791310,0.796339,0.793850,0.001379
14996.500000,3,0.825423,0.830118,0.827870,0.001391
14996.750000,3,0.863157,0.868057,0.865449,0.001414
14997.000000,3,0.897661,0.902486,0.900270,0.001336
14997.250000,3,0.924131,0.928049,0.926157,0.001025
14997.500000,3,0.942528,0.945954,0.944214,0.001154
14997.750000,3,0.955426,0.958918,0.957125,0.001084
14998.000000,3,0.969978,0.973040,0.971438,0.001021
14998.250000,3,0.986004,0.988910,0.987328,0.000800
14998.500000,3,1.001021,1.004171,1.002537,0.001023
14998.750000,3,1.010968,1.014854,1.013091,0.001360
14999.000000,3,1.016340,1.021278,1.018564,0.001406
14999.250000,3,1.020463,1.025038,1.022346,0.001425
14999.500000,3,1.026118,1.030933,1.028127,0.001497
14999.750000,3,1.036752,1.040997,1.038369,0.001332
15000.000000,3,1.049203,1.053336,1.050890,0.001112
15000.250000,3,1.059981,1.064777,1.061922,0.001345
15000.500000,3,1.068199,1.072856,1.070601,0.001536
15000.750000,3,1.075913,1.081185,1.078167,0.001559
15001.000000,3,1.086989,1.091708,1.088721,0.001344
15001.250000,3,1.099702,1.104446,1.101391,0.001250
15001.500000,3,1.111300,1.115398,1.112443,0.001176
15001.750000,3,1.115219,1.119737,1.117119,0.001199
15002.000000,3,1.111421,1.115198,1.113412,0.001159
15002.250000,3,1.104154,1.108186,1.105893,0.001155
15002.500000,3,1.099270,1.103159,1.100785,0.001107
15002.750000,3,1.100055,1.102710,1.101183,0.000820
15003.000000,3,1.104165,1.106740,1.105453,0.000738
15003.250000,3,1.106919,1.109912,1.108021,0.000877
15003.500000,3,1.103763,1.106570,1.104915,0.000816
15003.750000,3,1.098004,1.099691,1.098889,0.000601
15004.000000,3,1.094683,1.096067,1.095435,0.000470
15004.250000,3,1.096930,1.100583,1.098769,0.001057
15004.500000,3,1.106004,1.110371,1.107771,0.001355
15004.750000,3,1.114538,1.118148,1.116118,0.001030
15005.000000,3,1.116305,1.118953,1.117291,0.000836
15005.250000,3,1.108155,1.111206,1.109971,0.000932
15005.500000,3,1.100517,1.103712,1.101953,0.000897
15005.750000,3,1.099369,1.102555,1.100566,0.000990
15006.000000,3,1.108789,1.113852,1.110636,0.001462
15006.250000,3,1.124511,1.129546,1.126878,0.001434
15006.500000,3,1.137788,1.141809,1.139356,0.001191
15006.750000,3,1.137850,1.141366,1.139825,0.001146
15007.000000,3,1.127666,1.131192,1.128959,0.001095
15007.250000,3,1.115178,1.117763,1.116456,0.000994
15007.500000,3,1.110889,1.114004,1.112374,0.001088
15007.750000,3,1.117829,1.122268,1.119706,0.001514
15008.000000,3,1.133960,1.138791,1.135906,0.001584
15008.250000,3,1.151613,1.155954,1.153415,0.001481
15008.500000,3,1.164842,1.168579,1.166095,0.001093
15008.750000,3,1.172783,1.175812,1.174530,0.001060
15009.000000,3,1.180851,1.183488,1.181929,0.000748
15009.250000,3,1.189796,1.192552,1.191056,0.000911
15009.500000,3,1.198695,1.201707,1.200019,0.001059
15009.750000,3,1.204201,1.206817,1.205574,0.000693
15010.000000,3,1.204633,1.206653,1.205509,0.000611
15010.250000,3,1.200241,1.203197,1.201601,0.000909
15010.500000,3,1.199030,1.202562,1.200597,0.001068
15010.750000,3,1.205059,1.207632,1.206328,0.000868
15011.000000,3,1.215870,1.219332,1.217567,0.001016
15011.250000,3,1.228819,1.231847,1.230068,0.001020
15011.500000,3,1.238035,1.240897,1.239396,0.000911
15011.750000,3,1.243611,1.246595,1.244758,0.000916
15012.000000,3,1.248808,1.252068,1.250163,0.000941
15012.250000,3,1.256268,1.260438,1.258091,0.001272
15012.500000,3,1.267858,1.272258,1.269605,0.001261
15012.750000,3,1.278194,1.282027,1.279898,0.001157
15013.000000,3,1.283290,1.286896,1.284661,0.001184
15013.250000,3,1.282572,1.285205,1.283730,0.000905
15013.500000,3,1.281155,1.283718,1.282302,0.000836
15013.750000,3,1.283191,1.287358,1.285216,0.001261
15014.000000,3,1.291399,1.295095,1.292963,0.001147
15014.250000,3,1.299900,1.302596,1.301231,0.000967
15014.500000,3,1.302291,1.305139,1.303762,0.000901
15014.750000,3,1.297857,1.299670,1.298597,0.000590
15015.000000,3,1.290621,1.292751,1.291776,0.000607
15015.250000,3,1.288247,1.290787,1.289577,0.000744
15015.500000,3,1.294547,1.298272,1.296474,0.001099
15015.750000,3,1.306850,1.310124,1.308647,0.001234
15016.000000,3,1.316346,1.319241,1.318297,0.000887
15016.250000,3,1.316301,1.318729,1.317550,0.000764
15016.500000,3,1.307378,1.309426,1.308272,0.000698
15016.750000,3,1.298353,1.299976,1.298944,0.000473
15017.000000,3,1.296046,1.298911,1.297358,0.000939
15017.250000,3,1.302301,1.305091,1.303810,0.000985
15017.500000,3,1.310662,1.313473,1.312041,0.000975
15017.750000,3,1.310851,1.312225,1.311604,0.000516
15018.000000,3,1.295175,1.298364,1.296832,0.001048
15018.250000,3,1.269089,1.272443,1.270771,0.001054
15018.500000,3,1.238336,1.242992,1.241091,0.001293
15018.750000,3,1.213562,1.216529,1.215221,0.001065
15019.000000,3,1.192160,1.195506,1.193776,0.001159
15019.250000,3,1.169515,1.173098,1.171460,0.001181
15019.500000,3,1.142312,1.146443,1.144174,0.001330
15019.750000,3,1.106780,1.111760,1.109233,0.001783
15020.000000,3,1.065714,1.071355,1.068287,0.002027
15020.250000,3,1.020485,1.025886,1.023102,0.002100
15020.500000,3,0.970505,0.976866,0.973088,0.002270
15020.750000,3,0.911865,0.919078,0.915176,0.002744
15021.000000,3,0.845127,0.854420,0.849341,0.003271
15021.250000,3,0.773216,0.782181,0.777103,0.003255
15021.500000,3,0.699412,0.708566,0.703548,0.003341
15021.750000,3,0.629169,0.637288,0.632996,0.003016
15022.000000,3,0.564456,0.572348,0.567822,0.002930
15022.250000,3,0.505953,0.512878,0.509066,0.002638
15022.500000,3,0.453468,0.459672,0.456101,0.002445
15022.750000,3,0.406945,0.412474,0.409374,0.002077
15023.000000,3,0.368210,0.373174,0.370372,0.001775
15023.250000,3,0.337359,0.341560,0.339074,0.001492
15023.500000,3,0.314582,0.317889,0.316266,0.001088
15023.750000,3,0.300772,0.303373,0.302136,0.000757
15024.000000,4,0.304545,0.305715,0.304914,0.000396
15024.250000,4,0.308483,0.309813,0.309271,0.000452
15024.500000,4,0.320162,0.322545,0.321581,0.000934
15024.750000,4,0.343046,0.346573,0.345190,0.001416
15025.000000,4,0.376253,0.381592,0.379252,0.001968
15025.250000,4,0.419419,0.425263,0.422983,0.002236
15025.500000,4,0.467329,0.473590,0.470952,0.002355
15025.750000,4,0.517214,0.523482,0.520894,0.002332
15026.000000,4,0.567019,0.573765,0.570913,0.002507
15026.250000,4,0.622765,0.630254,0.626966,0.002650
15026.500000,4,0.687051,0.694770,0.691436,0.002909
15026.750000,4,0.760220,0.769249,0.765030,0.003383
15027.000000,4,0.833397,0.842565,0.838443,0.003198
15027.250000,4,0.897830,0.904524,0.901604,0.002489
15027.500000,4,0.943925,0.949295,0.947178,0.001957
15027.750000,4,0.981609,0.985881,0.984071,0.001769
15028.000000,4,1.020153,1.025932,1.023001,0.002062
15028.250000,4,1.069084,1.076902,1.073290,0.002454
15028.500000,4,1.125883,1.135157,1.130429,0.002854
15028.750000,4,1.179290,1.186446,1.182673,0.002274
15029.000000,4,1.211863,1.217296,1.214150,0.001531
15029.250000,4,1.223825,1.226262,1.224870,0.000762
15029.500000,4,1.224789,1.228660,1.226384,0.001197
15029.750000,4,1.232665,1.238203,1.235240,0.001556
15030.000000,4,1.253838,1.261519,1.256778,0.002284
15030.250000,4,1.281931,1.290269,1.285241,0.002313
15030.500000,4,1.302469,1.308390,1.304466,0.001694
15030.750000,4,1.302858,1.307952,1.305225,0.001559
15031.000000,4,1.288014,1.293318,1.290643,0.001550
15031.250000,4,1.275522,1.278975,1.277125,0.001184
15031.500000,4,1.273058,1.277472,1.275001,0.001723
15031.750000,4,1.285456,1.292926,1.288590,0.002304
15032.000000,4,1.302428,1.310181,1.305793,0.002294
15032.250000,4,1.312088,1.318212,1.314442,0.001959
15032.500000,4,1.302808,1.307802,1.305133,0.001584
15032.750000,4,1.283162,1.289304,1.285911,0.001788
15033.000000,4,1.266413,1.271117,1.268913,0.001675
15033.250000,4,1.264701,1.269799,1.266573,0.001860
15033.500000,4,1.276534,1.283333,1.279222,0.002330
15033.750000,4,1.299656,1.306459,1.302552,0.002226
15034.000000,4,1.320757,1.326322,1.322985,0.002079
15034.250000,4,1.332315,1.336184,1.333854,0.001465
15034.500000,4,1.329749,1.334476,1.332175,0.001450
15034.750000,4,1.321721,1.325548,1.323360,0.001340
15035.000000,4,1.309864,1.314368,1.312045,0.001506
15035.250000,4,1.300371,1.304599,1.302192,0.001503
15035.500000,4,1.291624,1.294775,1.293345,0.001162
15035.750000,4,1.282948,1.286802,1.284792,0.001072
15036.000000,4,1.273025,1.276983,1.275231,0.001157
15036.250000,4,1.263800,1.268395,1.266123,0.001219
15036.500000,4,1.255852,1.259927,1.257400,0.001126
15036.750000,4,1.251205,1.253704,1.252693,0.000760
15037.000000,4,1.249909,1.253847,1.251534,0.001139
15037.250000,4,1.253020,1.256036,1.254452,0.000894
15037.500000,4,1.253608,1.256922,1.255220,0.001063
15037.750000,4,1.248782,1.251649,1.250037,0.000773
15038.000000,4,1.230831,1.234883,1.232408,0.001172
15038.250000,4,1.204090,1.207588,1.205422,0.001297
15038.500000,4,1.174704,1.178374,1.176088,0.001261
15038.750000,4,1.153804,1.156911,1.155261,0.000987
15039.000000,4,1.145588,1.148142,1.146649,0.000884
15039.250000,4,1.148727,1.151199,1.149896,0.000896
15039.500000,4,1.151906,1.154063,1.153054,0.000728
15039.750000,4,1.145904,1.148243,1.146908,0.000726
15040.000000,4,1.149557,1.157412,1.154213,0.002712
15040.250000,4,1.098113,1.101149,1.099177,0.001158
15040.500000,4,1.076496,1.079108,1.077556,0.000733
15040.750000,4,1.069901,1.071337,1.070800,0.000405
15041.000000,4,1.074680,1.077539,1.076319,0.000953
15041.250000,4,1.084165,1.086022,1.085135,0.000579
15041.500000,4,1.083765,1.085596,1.084688,0.000565
15041.750000,4,1.070643,1.073239,1.072362,0.000754
15042.000000,4,1.051725,1.055241,1.053768,0.000899
15042.250000,4,1.042988,1.044551,1.043950,0.000528
15042.500000,4,1.046349,1.048279,1.047376,0.000625
15042.750000,4,1.061572,1.064145,1.062802,0.000902
15043.000000,4,1.076045,1.078652,1.077085,0.000691
15043.250000,4,1.078634,1.080868,1.079983,0.000749
15043.500000,4,1.064971,1.070074,1.067900,0.001416
15043.750000,4,1.050452,1.053409,1.051952,0.000997
15044.000000,4,1.042116,1.044451,1.043159,0.000697
15044.250000,4,1.047108,1.049748,1.048521,0.000792
15044.500000,4,1.060631,1.064691,1.062858,0.001033
15044.750000,4,1.076265,1.078890,1.077377,0.000881
15045.000000,4,1.079629,1.084098,1.082348,0.001274
15045.250000,4,1.076186,1.080878,1.079102,0.001464
15045.500000,4,1.071230,1.075308,1.073563,0.001413
15045.750000,4,1.073011,1.076201,1.074742,0.001088
15046.000000,4,1.079658,1.082779,1.081280,0.000888
15046.250000,4,1.086187,1.089219,1.087911,0.001167
15046.500000,4,1.081171,1.086532,1.083988,0.001552
15046.750000,4,1.065458,1.072035,1.069548,0.002009
15047.000000,4,1.046173,1.051597,1.049195,0.001826
15047.250000,4,1.033246,1.038110,1.036217,0.001597
15047.500000,4,1.032738,1.035896,1.034632,0.001165
15047.750000,4,1.042474,1.047089,1.045278,0.001316
15048.000000,4,1.057428,1.061903,1.059819,0.001191
15048.250000,4,1.069255,1.072619,1.071141,0.001192
15048.500000,4,1.071170,1.075049,1.073596,0.001351
15048.750000,4,1.067658,1.072243,1.070499,0.001468
15049.000000,4,1.061967,1.065714,1.064255,0.001368
15049.250000,4,1.054064,1.058598,1.056787,0.001520
15049.500000,4,1.044159,1.048791,1.046756,0.001670
15049.750000,4,1.030668,1.035932,1.033552,0.001677
15050.000000,4,1.013174,1.018353,1.016327,0.001704
15050.250000,4,0.996904,1.002354,1.000233,0.001696
15050.500000,4,0.983462,0.988575,0.986898,0.001592
15050.750000,4,0.974234,0.978293,0.976734,0.001339
15051.000000,4,0.961202,0.965609,0.963795,0.001473
15051.250000,4,0.940209,0.946011,0.943781,0.001820
15051.500000,4,0.908348,0.915249,0.911735,0.002270
15051.750000,4,0.867133,0.875531,0.871333,0.002692
15052.000000,4,0.821798,0.829633,0.825762,0.002608
15052.250000,4,0.776953,0.784896,0.781143,0.002587
15052.500000,4,0.733185,0.740466,0.736862,0.002466
