# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.245778,0.247288,0.246576,0.000537
14428.250000,1,0.249245,0.250669,0.249869,0.000581
14428.500000,1,0.258950,0.260678,0.259746,0.000750
14428.750000,1,0.275167,0.277455,0.276209,0.000969
14429.000000,1,0.297554,0.300483,0.298877,0.001199
14429.250000,1,0.325910,0.329025,0.327353,0.001291
14429.500000,1,0.359591,0.362790,0.361092,0.001335
14429.750000,1,0.397692,0.401373,0.399521,0.001492
14430.000000,1,0.439814,0.443528,0.441672,0.001523
14430.250000,1,0.484229,0.487989,0.486176,0.001399
14430.500000,1,0.530090,0.533699,0.532006,0.001465
14430.750000,1,0.575820,0.579254,0.577596,0.001333
14431.000000,1,0.620261,0.623450,0.622038,0.001289
14431.250000,1,0.663502,0.666588,0.664983,0.001253
14431.500000,1,0.703719,0.706602,0.705389,0.001142
14431.750000,1,0.740966,0.743320,0.742404,0.000904
14432.000000,1,0.774692,0.777025,0.775987,0.000865
14432.250000,1,0.803584,0.805752,0.804709,0.000800
14432.500000,1,0.829067,0.830995,0.829749,0.000740
14432.750000,1,0.850800,0.852623,0.851737,0.000720
14433.000000,1,0.870158,0.871821,0.870883,0.000652
14433.250000,1,0.887833,0.888659,0.888169,0.000333
14433.500000,1,0.902650,0.903843,0.903308,0.000412
14433.750000,1,0.915437,0.917647,0.916324,0.000731
14434.000000,1,0.926363,0.929265,0.927348,0.000997
14434.250000,1,0.936805,0.939457,0.937539,0.000993
14434.500000,1,0.946021,0.948398,0.946771,0.000834
14434.750000,1,0.955536,0.957421,0.955945,0.000739
14435.000000,1,0.963991,0.966262,0.964770,0.000793
14435.250000,1,0.972511,0.974991,0.973181,0.000935
14435.500000,1,0.979786,0.981511,0.980255,0.000634
14435.750000,1,0.987282,0.989442,0.987883,0.000802
14436.000000,1,0.994783,0.997934,0.995635,0.001160
14436.250000,1,1.002022,1.005790,1.003318,0.001318
14436.500000,1,1.009688,1.013271,1.010927,0.001244
14436.750000,1,1.016949,1.020049,1.017917,0.001118
14437.000000,1,1.023755,1.027089,1.024923,0.001140
14437.250000,1,1.030927,1.033928,1.032056,0.001072
14437.500000,1,1.039135,1.041858,1.039909,0.000996
14437.750000,1,1.047948,1.051525,1.049219,0.001210
14438.000000,1,1.057935,1.061374,1.059283,0.001156
14438.250000,1,1.068411,1.072303,1.069561,0.001414
14438.500000,1,1.079234,1.082294,1.080517,0.000995
14438.750000,1,1.087176,1.090880,1.088571,0.001230
14439.000000,1,1.096798,1.099809,1.097645,0.001108
14439.250000,1,1.106568,1.109507,1.107516,0.001110
14439.500000,1,1.116537,1.120295,1.117499,0.001437
14439.750000,1,1.124735,1.128841,1.126248,0.001375
14440.000000,1,1.133072,1.138265,1.134894,0.001798
14440.250000,1,1.141153,1.145882,1.142760,0.001662
14440.500000,1,1.149673,1.154428,1.151049,0.001725
14440.750000,1,1.159637,1.164398,1.161093,0.001731
14441.000000,1,1.171886,1.176166,1.173191,0.001552
14441.250000,1,1.185279,1.189490,1.186449,0.001562
14441.500000,1,1.198155,1.201339,1.199167,0.001134
14441.750000,1,1.208080,1.212571,1.209584,0.001583
14442.000000,1,1.217446,1.221642,1.218739,0.001497
14442.250000,1,1.225517,1.231198,1.227416,0.001965
14442.500000,1,1.235035,1.240077,1.236971,0.001701
14442.750000,1,1.246470,1.250249,1.247529,0.001392
14443.000000,1,1.256395,1.261482,1.258124,0.001767
14443.250000,1,1.265705,1.270190,1.267182,0.001669
14443.500000,1,1.272830,1.277442,1.274188,0.001668
14443.750000,1,1.277817,1.282938,1.279485,0.001816
14444.000000,1,1.283846,1.288140,1.285179,0.001558
14444.250000,1,1.290533,1.296039,1.292811,0.001784
14444.500000,1,1.299405,1.304534,1.301506,0.001757
14444.750000,1,1.308823,1.313353,1.310289,0.001616
14445.000000,1,1.316165,1.320192,1.317388,0.001451
14445.250000,1,1.320696,1.325333,1.322366,0.001714
14445.500000,1,1.324604,1.328283,1.325887,0.001259
14445.750000,1,1.330174,1.334495,1.331668,0.001521
14446.000000,1,1.337923,1.342142,1.339251,0.001484
14446.250000,1,1.347263,1.351274,1.348582,0.001409
14446.500000,1,1.356379,1.359809,1.357356,0.001285
14446.750000,1,1.363295,1.366163,1.364460,0.000987
14447.000000,1,1.368325,1.370507,1.369240,0.000864
14447.250000,1,1.373511,1.375638,1.374379,0.000798
14447.500000,1,1.378567,1.380739,1.379605,0.000824
14447.750000,1,1.386124,1.387140,1.386740,0.000344
14448.000000,1,1.393548,1.395111,1.394230,0.000591
14448.250000,1,1.398568,1.400000,1.399389,0.000502
14448.500000,1,1.401344,1.402850,1.401928,0.000558
14448.750000,1,1.401528,1.402681,1.402245,0.000384
14449.000000,1,1.400478,1.401946,1.401172,0.000592
14449.250000,1,1.397427,1.400824,1.399592,0.001233
14449.500000,1,1.396184,1.398749,1.397955,0.000925
14449.750000,1,1.391942,1.395528,1.394194,0.001221
14450.000000,1,1.384992,1.390431,1.388131,0.001799
14450.250000,1,1.374325,1.380168,1.378161,0.002006
14450.500000,1,1.363870,1.368822,1.367435,0.001808
14450.750000,1,1.352587,1.358688,1.356197,0.001988
14451.000000,1,1.342617,1.348604,1.347013,0.002216
14451.250000,1,1.332263,1.338798,1.336770,0.002488
14451.500000,1,1.321697,1.327760,1.325956,0.002230
14451.750000,1,1.307363,1.314701,1.312326,0.002632
14452.000000,1,1.293605,1.299842,1.298064,0.002301
14452.250000,1,1.278796,1.285760,1.283900,0.002607
14452.500000,1,1.265008,1.272006,1.270028,0.002584
14452.750000,1,1.251108,1.259574,1.257112,0.003107
14453.000000,1,1.239158,1.246924,1.244708,0.002874
14453.250000,1,1.223966,1.230604,1.228956,0.002530
14453.500000,1,1.205662,1.213722,1.211451,0.002984
14453.750000,1,1.184904,1.192700,1.190374,0.002846
14454.000000,1,1.163064,1.170158,1.167981,0.002553
14454.250000,1,1.139084,1.146231,1.143975,0.002601
14454.500000,1,1.113487,1.120820,1.118062,0.002501
14454.750000,1,1.083425,1.090875,1.088518,0.002710
14455.000000,1,1.049414,1.055794,1.053860,0.002315
14455.250000,1,1.011119,1.017493,1.015136,0.002244
14455.500000,1,0.969087,0.975758,0.972990,0.002295
14455.750000,1,0.924600,0.930171,0.927958,0.002062
14456.000000,1,0.876762,0.883298,0.880501,0.002198
14456.250000,1,0.827408,0.832245,0.829921,0.001731
14456.500000,1,0.773119,0.778266,0.775895,0.001942
14456.750000,1,0.716691,0.721483,0.719062,0.001744
14457.000000,1,0.659509,0.663810,0.661311,0.001629
14457.250000,1,0.602753,0.605955,0.603814,0.001306
14457.500000,1,0.546846,0.549943,0.548199,0.001393
14457.750000,1,0.493791,0.496868,0.495101,0.001144
14458.000000,1,0.443737,0.446786,0.445175,0.001096
14458.250000,1,0.398385,0.400514,0.399436,0.000825
14458.500000,1,0.357706,0.359562,0.358781,0.000676
14458.750000,1,0.323700,0.324842,0.324268,0.000405
14459.000000,1,0.295931,0.296636,0.296297,0.000301
14459.250000,1,0.274599,0.275196,0.274942,0.000193
14459.500000,1,0.259485,0.260045,0.259656,0.000204
14459.750000,1,0.250116,0.250953,0.250530,0.000282
14460.000000,2,0.243364,0.245207,0.244252,0.000686
14460.250000,2,0.246106,0.248202,0.247036,0.000748
14460.500000,2,0.253691,0.255845,0.254660,0.000849
14460.750000,2,0.266843,0.269369,0.267967,0.000944
14461.000000,2,0.285313,0.288247,0.286381,0.001135
14461.250000,2,0.309368,0.312771,0.310843,0.001350
14461.500000,2,0.338445,0.341675,0.339968,0.001304
14461.750000,2,0.373063,0.376932,0.374658,0.001405
14462.000000,2,0.411251,0.415462,0.413042,0.001583
14462.250000,2,0.454541,0.458288,0.456297,0.001368
14462.500000,2,0.501070,0.505332,0.503054,0.001579
14462.750000,2,0.551145,0.555478,0.553392,0.001635
14463.000000,2,0.602709,0.606502,0.604633,0.001459
14463.250000,2,0.653936,0.657699,0.655836,0.001394
14463.500000,2,0.702812,0.706580,0.704955,0.001682
14463.750000,2,0.749612,0.753269,0.751491,0.001450
14464.000000,2,0.793366,0.797163,0.795461,0.001558
14464.250000,2,0.834709,0.839907,0.836911,0.001962
14464.500000,2,0.870960,0.877016,0.873914,0.002076
14464.750000,2,0.905080,0.910536,0.907244,0.001868
14465.000000,2,0.933389,0.940524,0.936069,0.002435
14465.250000,2,0.958175,0.965045,0.961194,0.002265
14465.500000,2,0.981013,0.988051,0.984011,0.002277
14465.750000,2,1.002308,1.010776,1.005888,0.002737
14466.000000,2,1.024300,1.032160,1.026871,0.002766
14466.250000,2,1.044842,1.051957,1.047597,0.002407
14466.500000,2,1.063477,1.070955,1.065696,0.002704
14466.750000,2,1.080592,1.087954,1.082835,0.002685
14467.000000,2,1.095561,1.103146,1.098286,0.002622
14467.250000,2,1.112348,1.119727,1.114864,0.002580
14467.500000,2,1.127972,1.135508,1.130372,0.002673
14467.750000,2,1.145316,1.151939,1.147272,0.002434
14468.000000,2,1.161905,1.169258,1.164264,0.002628
14468.250000,2,1.177134,1.184420,1.179422,0.002584
14468.500000,2,1.191973,1.198264,1.193769,0.002305
14468.750000,2,1.207370,1.213866,1.208825,0.002532
14469.000000,2,1.222398,1.227480,1.223583,0.001956
14469.250000,2,1.236878,1.242152,1.238406,0.001965
14469.500000,2,1.251272,1.257904,1.253115,0.002432
14469.750000,2,1.266149,1.271338,1.267465,0.001970
14470.000000,2,1.278512,1.283763,1.280205,0.001838
14470.250000,2,1.291752,1.297657,1.293042,0.002313
14470.500000,2,1.304470,1.311151,1.306697,0.002302
14470.750000,2,1.319594,1.325084,1.321206,0.001985
14471.000000,2,1.333434,1.338948,1.335252,0.001913
14471.250000,2,1.346940,1.351084,1.348542,0.001508
14471.500000,2,1.357378,1.363629,1.359120,0.002287
14471.750000,2,1.366765,1.371659,1.368512,0.001664
14472.000000,2,1.374937,1.378931,1.376652,0.001323
14472.250000,2,1.382695,1.386851,1.383690,0.001586
14472.500000,2,1.389067,1.393933,1.390292,0.001852
14472.750000,2,1.394143,1.398637,1.395251,0.001712
14473.000000,2,1.395681,1.400515,1.397669,0.001624
14473.250000,2,1.398903,1.401634,1.399980,0.000984
14473.500000,2,1.397735,1.401973,1.399471,0.001390
14473.750000,2,1.398154,1.402812,1.400155,0.001506
14474.000000,2,1.397755,1.400785,1.399011,0.001101
14474.250000,2,1.397797,1.399646,1.398390,0.000661
14474.500000,2,1.395217,1.396760,1.395784,0.000544
14474.750000,2,1.391912,1.393903,1.392630,0.000687
14475.000000,2,1.386256,1.388809,1.387558,0.000892
14475.250000,2,1.382906,1.385104,1.384009,0.000732
14475.500000,2,1.379835,1.380641,1.380255,0.000259
14475.750000,2,1.377681,1.379462,1.378457,0.000633
14476.000000,2,1.384474,1.400977,1.395673,0.005830
14476.250000,2,1.367965,1.369761,1.368904,0.000736
14476.500000,2,1.358680,1.361850,1.360137,0.001153
14476.750000,2,1.350574,1.352890,1.351901,0.000845
14477.000000,2,1.341854,1.344556,1.343184,0.001115
14477.250000,2,1.333255,1.336749,1.335189,0.001156
14477.500000,2,1.324185,1.327640,1.325945,0.001288
14477.750000,2,1.313318,1.317260,1.315214,0.001327
14478.000000,2,1.298855,1.302897,1.300963,0.001372
