# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.266910,0.270092,0.268212,0.001095
13928.250000,1,0.270095,0.272681,0.271065,0.000902
13928.500000,1,0.278830,0.282155,0.280051,0.001197
13928.750000,1,0.292887,0.296465,0.294417,0.001067
13929.000000,1,0.312910,0.317744,0.314963,0.001520
13929.250000,1,0.339181,0.347597,0.342097,0.002463
13929.500000,1,0.372084,0.377971,0.375163,0.001850
13929.750000,1,0.411306,0.417174,0.414709,0.001843
13930.000000,1,0.455666,0.462531,0.459361,0.002197
13930.250000,1,0.503115,0.509363,0.506872,0.002152
13930.500000,1,0.552248,0.560570,0.556443,0.002583
13930.750000,1,0.603251,0.610143,0.607133,0.002451
13931.000000,1,0.655743,0.664384,0.660384,0.002828
13931.250000,1,0.710914,0.719445,0.715676,0.002829
13931.500000,1,0.766132,0.775360,0.770844,0.003006
13931.750000,1,0.816346,0.825093,0.821025,0.002976
13932.000000,1,0.860199,0.868637,0.864540,0.002717
13932.250000,1,0.896547,0.904256,0.900729,0.002799
13932.500000,1,0.929757,0.938200,0.934427,0.002875
13932.750000,1,0.963738,0.972844,0.968730,0.002820
13933.000000,1,0.999618,1.008951,1.004282,0.003186
13933.250000,1,1.032426,1.040506,1.037152,0.002413
13933.500000,1,1.058168,1.066336,1.062404,0.002628
13933.750000,1,1.074488,1.082000,1.078481,0.002402
13934.000000,1,1.085033,1.092484,1.088686,0.002485
13934.250000,1,1.096006,1.102475,1.098778,0.002070
13934.500000,1,1.108399,1.114682,1.111614,0.002128
13934.750000,1,1.122960,1.129044,1.125685,0.001853
13935.000000,1,1.134231,1.139548,1.136664,0.001961
13935.250000,1,1.137996,1.144695,1.141478,0.002322
13935.500000,1,1.139335,1.144487,1.141553,0.001768
13935.750000,1,1.139109,1.144100,1.141571,0.001702
13936.000000,1,1.143581,1.148824,1.145854,0.001646
13936.250000,1,1.151465,1.156367,1.153434,0.001412
13936.500000,1,1.158170,1.163795,1.160798,0.002029
13936.750000,1,1.161038,1.165442,1.163434,0.001313
13937.000000,1,1.160286,1.165583,1.162574,0.001760
13937.250000,1,1.158732,1.163568,1.161206,0.001456
13937.500000,1,1.162388,1.166752,1.164478,0.001441
13937.750000,1,1.171687,1.174526,1.172880,0.000922
13938.000000,1,1.182236,1.185690,1.183798,0.001140
13938.250000,1,1.188452,1.193088,1.190931,0.001236
13938.500000,1,1.196052,1.201447,1.198264,0.001502
13938.750000,1,1.189254,1.193108,1.191020,0.001280
13939.000000,1,1.188933,1.193138,1.190968,0.001270
13939.250000,1,1.194648,1.198808,1.196240,0.001220
13939.500000,1,1.204775,1.207500,1.205468,0.000795
13939.750000,1,1.213738,1.216916,1.214873,0.000998
13940.000000,1,1.220388,1.223966,1.221994,0.001136
13940.250000,1,1.223599,1.227502,1.224791,0.001183
13940.500000,1,1.224479,1.228066,1.225864,0.001077
13940.750000,1,1.226155,1.229073,1.227097,0.001026
13941.000000,1,1.225281,1.229314,1.227365,0.001096
13941.250000,1,1.220679,1.224833,1.222978,0.001196
13941.500000,1,1.210711,1.214489,1.211892,0.001283
13941.750000,1,1.195957,1.199650,1.197831,0.001253
13942.000000,1,1.185205,1.189371,1.187166,0.001260
13942.250000,1,1.183886,1.187735,1.185630,0.001097
13942.500000,1,1.193665,1.195777,1.194754,0.000693
13942.750000,1,1.208284,1.211226,1.209425,0.000952
13943.000000,1,1.221296,1.224211,1.222639,0.000909
13943.250000,1,1.227373,1.230668,1.229529,0.001060
13943.500000,1,1.229638,1.232506,1.231320,0.000909
13943.750000,1,1.231049,1.234431,1.232521,0.001078
13944.000000,1,1.236120,1.238862,1.237300,0.000864
13944.250000,1,1.241826,1.246485,1.245174,0.001326
13944.500000,1,1.251256,1.253805,1.252837,0.000819
13944.750000,1,1.251056,1.255953,1.254495,0.001385
13945.000000,1,1.249408,1.251965,1.250755,0.000850
13945.250000,1,1.240648,1.244542,1.243273,0.001205
13945.500000,1,1.236240,1.238294,1.237256,0.000763
13945.750000,1,1.230110,1.234440,1.233240,0.001319
13946.000000,1,1.229281,1.231304,1.230294,0.000542
13946.250000,1,1.222089,1.226792,1.225436,0.001348
13946.500000,1,1.217414,1.221155,1.219714,0.001060
13946.750000,1,1.212170,1.215912,1.214856,0.001059
13947.000000,1,1.211681,1.215393,1.214205,0.001125
13947.250000,1,1.214427,1.219785,1.217909,0.001509
13947.500000,1,1.221170,1.225945,1.224187,0.001329
13947.750000,1,1.222948,1.228421,1.226211,0.001628
13948.000000,1,1.219961,1.225162,1.223203,0.001550
13948.250000,1,1.210812,1.217320,1.214200,0.001796
13948.500000,1,1.200244,1.206556,1.203576,0.001769
13948.750000,1,1.189286,1.197104,1.193867,0.002083
13949.000000,1,1.183333,1.189014,1.186067,0.001652
13949.250000,1,1.174513,1.180274,1.178215,0.001716
13949.500000,1,1.168670,1.173549,1.170901,0.001731
13949.750000,1,1.161178,1.168033,1.165297,0.001968
13950.000000,1,1.161018,1.166950,1.164210,0.001833
13950.250000,1,1.162257,1.169583,1.166766,0.002026
13950.500000,1,1.166482,1.173430,1.170402,0.002175
13950.750000,1,1.165643,1.173937,1.170738,0.002306
13951.000000,1,1.162417,1.169136,1.166298,0.002123
13951.250000,1,1.154586,1.162065,1.159314,0.002266
13951.500000,1,1.152078,1.157716,1.155008,0.001661
13951.750000,1,1.150880,1.159565,1.156249,0.002562
13952.000000,1,1.158251,1.165080,1.161575,0.002332
13952.250000,1,1.158941,1.167556,1.163931,0.002441
13952.500000,1,1.155325,1.162487,1.158942,0.002260
13952.750000,1,1.141061,1.149924,1.145923,0.002541
13953.000000,1,1.127596,1.135105,1.131393,0.002381
13953.250000,1,1.118127,1.126568,1.122823,0.002584
13953.500000,1,1.119728,1.126457,1.123353,0.002412
13953.750000,1,1.122342,1.131488,1.127409,0.002790
13954.000000,1,1.125429,1.131925,1.129023,0.002275
13954.250000,1,1.116729,1.126786,1.121494,0.003014
13954.500000,1,1.101866,1.109980,1.105821,0.002564
13954.750000,1,1.080889,1.089784,1.085970,0.002746
13955.000000,1,1.061881,1.069339,1.066085,0.002568
13955.250000,1,1.038867,1.047832,1.043929,0.002995
13955.500000,1,1.010856,1.018701,1.014867,0.002537
13955.750000,1,0.969016,0.978730,0.974106,0.003073
13956.000000,1,0.919711,0.928461,0.924400,0.002552
13956.250000,1,0.866883,0.875689,0.871129,0.002678
13956.500000,1,0.816734,0.824815,0.820724,0.002293
13956.750000,1,0.770467,0.777915,0.774429,0.002413
13957.000000,1,0.724086,0.732391,0.728660,0.002447
13957.250000,1,0.674978,0.682252,0.678805,0.002276
13957.500000,1,0.619118,0.626479,0.622968,0.002055
13957.750000,1,0.560253,0.566969,0.563857,0.002005
13958.000000,1,0.504046,0.509456,0.507225,0.001641
13958.250000,1,0.453380,0.457835,0.455678,0.001296
13958.500000,1,0.408026,0.414278,0.411135,0.001722
13958.750000,1,0.369551,0.458441,0.381624,0.027250
13959.000000,1,0.335224,0.341572,0.337486,0.001703
13959.250000,1,0.306667,0.309565,0.308501,0.000936
13959.500000,1,0.285678,0.289141,0.287210,0.000995
13959.750000,1,0.272409,0.275052,0.273871,0.000830
13960.000000,2,0.315872,0.318954,0.316963,0.000856
13960.250000,2,0.316685,0.319354,0.317895,0.000793
13960.500000,2,0.320396,0.322992,0.321338,0.000856
13960.750000,2,0.326572,0.329327,0.327620,0.000994
13961.000000,2,0.337120,0.340691,0.338351,0.001251
13961.250000,2,0.352619,0.358771,0.354342,0.001891
13961.500000,2,0.373853,0.377938,0.375581,0.001446
13961.750000,2,0.400087,0.405311,0.402240,0.001598
13962.000000,2,0.430135,0.435448,0.432258,0.001674
13962.250000,2,0.461408,0.466999,0.463855,0.001727
13962.500000,2,0.494282,0.500824,0.497024,0.002039
13962.750000,2,0.529843,0.537066,0.532466,0.002058
13963.000000,2,0.569219,0.576043,0.571841,0.002100
13963.250000,2,0.611788,0.619169,0.614674,0.002173
13963.500000,2,0.655101,0.662478,0.658051,0.002217
13963.750000,2,0.695710,0.702684,0.698324,0.002136
13964.000000,2,0.730866,0.738205,0.733629,0.002115
13964.250000,2,0.762106,0.769982,0.765056,0.002250
13964.500000,2,0.792855,0.798840,0.794912,0.001785
13964.750000,2,0.821643,0.828352,0.824405,0.001939
13965.000000,2,0.850223,0.855691,0.851901,0.001675
13965.250000,2,0.871228,0.876199,0.872961,0.001448
13965.500000,2,0.886331,0.890422,0.887514,0.001265
13965.750000,2,0.896076,0.899892,0.897366,0.001298
13966.000000,2,0.906779,0.910257,0.907922,0.001139
13966.250000,2,0.920110,0.923360,0.921218,0.001000
13966.500000,2,0.934797,0.938647,0.936198,0.001213
13966.750000,2,0.947570,0.951166,0.948603,0.001166
13967.000000,2,0.954234,0.957232,0.955204,0.000888
13967.250000,2,0.955639,0.957956,0.956680,0.000714
13967.500000,2,0.956550,0.959252,0.957901,0.000905
13967.750000,2,0.962744,0.964166,0.963354,0.000419
13968.000000,2,0.973250,0.975742,0.974429,0.000859
13968.250000,2,0.986850,0.988384,0.987474,0.000501
13968.500000,2,0.997782,1.000014,0.998751,0.000713
13968.750000,2,1.004667,1.006101,1.005385,0.000492
13969.000000,2,1.008929,1.011156,1.010029,0.000679
13969.250000,2,1.013493,1.015430,1.014284,0.000630
13969.500000,2,1.019123,1.021037,1.020240,0.000712
13969.750000,2,1.025553,1.028375,1.026901,0.000787
13970.000000,2,1.030334,1.032241,1.031610,0.000520
13970.250000,2,1.033797,1.035102,1.034569,0.000529
13970.500000,2,1.036929,1.038361,1.037359,0.000403
13970.750000,2,1.042390,1.044976,1.043712,0.000743
13971.000000,2,1.051677,1.053922,1.052597,0.000735
13971.250000,2,1.060066,1.061831,1.060997,0.000617
13971.500000,2,1.063207,1.065741,1.064857,0.000758
13971.750000,2,1.062031,1.064712,1.063342,0.000747
13972.000000,2,1.061794,1.063907,1.063149,0.000707
13972.250000,2,1.059137,1.062105,1.060738,0.000903
13972.500000,2,1.067849,1.071081,1.069402,0.000955
13972.750000,2,1.082488,1.086888,1.084506,0.001195
13973.000000,2,1.097735,1.101891,1.099649,0.001475
13973.250000,2,1.107784,1.110549,1.109027,0.001037
13973.500000,2,1.109013,1.112597,1.110920,0.001185
13973.750000,2,1.108091,1.112145,1.109820,0.001362
13974.000000,2,1.108905,1.112867,1.110542,0.001251
13974.250000,2,1.112909,1.116942,1.114627,0.001219
13974.500000,2,1.116794,1.121057,1.118969,0.001435
13974.750000,2,1.116243,1.121248,1.118821,0.001484
13975.000000,2,1.113820,1.117946,1.115293,0.001221
13975.250000,2,1.111107,1.115015,1.113161,0.001215
13975.500000,2,1.117174,1.120746,1.118913,0.001126
13975.750000,2,1.131880,1.137012,1.134080,0.001423
13976.000000,2,1.154866,1.158287,1.156584,0.001081
13976.250000,2,1.169689,1.174263,1.171914,0.001509
13976.500000,2,1.177952,1.180897,1.179172,0.001047
13976.750000,2,1.176240,1.179654,1.177945,0.001226
13977.000000,2,1.175792,1.178207,1.176878,0.000792
13977.250000,2,1.181524,1.185510,1.183615,0.001194
13977.500000,2,1.198525,1.202404,1.200846,0.001035
13977.750000,2,1.219527,1.222738,1.221581,0.000978
13978.000000,2,1.236697,1.240073,1.238460,0.001158
13978.250000,2,1.244266,1.247160,1.246251,0.001065
13978.500000,2,1.245218,1.248044,1.246938,0.001012
13978.750000,2,1.245016,1.249205,1.247748,0.001269
13979.000000,2,1.249945,1.253450,1.251751,0.001093
13979.250000,2,1.255989,1.260048,1.258279,0.001114
13979.500000,2,1.262107,1.264240,1.263281,0.000760
13979.750000,2,1.261760,1.265181,1.263863,0.001111
13980.000000,2,1.261423,1.263622,1.262615,0.000635
13980.250000,2,1.263167,1.266488,1.265138,0.001096
13980.500000,2,1.272900,1.275427,1.273879,0.000830
13980.750000,2,1.284270,1.288011,1.285838,0.001136
13981.000000,2,1.291158,1.294926,1.292773,0.001182
13981.250000,2,1.285677,1.289868,1.288202,0.001170
13981.500000,2,1.272940,1.276972,1.275373,0.001309
13981.750000,2,1.260422,1.263841,1.262296,0.000994
13982.000000,2,1.255109,1.258774,1.257036,0.000921
13982.250000,2,1.261044,1.263820,1.262463,0.000904
13982.500000,2,1.271074,1.273323,1.272294,0.000835
13982.750000,2,1.277633,1.280874,1.279748,0.000998
13983.000000,2,1.280346,1.287049,1.282299,0.001864
13983.250000,2,1.279855,1.282684,1.281389,0.000835
13983.500000,2,1.285882,1.288383,1.287008,0.000750
13983.750000,2,1.299067,1.310863,1.302141,0.003269
13984.000000,2,1.320591,1.323739,1.322238,0.001042
13984.250000,2,1.338551,1.341458,1.340087,0.001012
13984.500000,2,1.344948,1.349094,1.347381,0.001156
13984.750000,2,1.342375,1.345778,1.344133,0.001113
13985.000000,2,1.337050,1.341192,1.339004,0.001126
13985.250000,2,1.335818,1.339711,1.338137,0.001011
13985.500000,2,1.343096,1.346201,1.344997,0.001002
13985.750000,2,1.351445,1.354359,1.353051,0.000784
13986.000000,2,1.354438,1.357006,1.355938,0.000881
13986.250000,2,1.347537,1.350467,1.349003,0.001004
13986.500000,2,1.333625,1.337077,1.335519,0.001131
13986.750000,2,1.320390,1.323968,1.322368,0.001052
13987.000000,2,1.310569,1.314306,1.312487,0.001075
13987.250000,2,1.299891,1.303322,1.301978,0.001135
13987.500000,2,1.280305,1.284612,1.283105,0.001175
13987.750000,2,1.245058,1.250677,1.249381,0.001667
13988.000000,2,1.196540,1.202504,1.199672,0.001643
13988.250000,2,1.135215,1.142756,1.139798,0.002233
13988.500000,2,1.070362,1.078051,1.074854,0.002002
13988.750000,2,1.001950,1.009532,1.006700,0.002159
13989.000000,2,0.932625,0.939358,0.936436,0.001990
13989.250000,2,0.858478,0.866480,0.862969,0.002243
13989.500000,2,0.784330,0.791556,0.788259,0.002126
13989.750000,2,0.710328,0.716935,0.714240,0.002077
13990.000000,2,0.640529,0.646762,0.643892,0.001926
13990.250000,2,0.573758,0.579948,0.577198,0.001855
13990.500000,2,0.511614,0.516896,0.514662,0.001794
13990.750000,2,0.454686,0.489634,0.460948,0.010231
13991.000000,2,0.405453,0.411373,0.408541,0.001622
13991.250000,2,0.367680,0.371573,0.369924,0.001105
13991.500000,2,0.341693,0.345176,0.343535,0.000910
13991.750000,2,0.327096,0.329514,0.328169,0.000679
13992.000000,3,0.297389,0.317685,0.300723,0.006081
13992.250000,3,0.299406,0.321304,0.303174,0.006483
13992.500000,3,0.307256,0.327521,0.310810,0.005992
13992.750000,3,0.320500,0.339663,0.323891,0.005697
13993.000000,3,0.340404,0.357567,0.343566,0.005079
13993.250000,3,0.365852,0.380680,0.369055,0.004335
13993.500000,3,0.397255,0.412446,0.400645,0.004403
13993.750000,3,0.433133,0.446655,0.436228,0.004018
13994.000000,3,0.472026,0.483481,0.474756,0.003491
13994.250000,3,0.513400,0.521216,0.515797,0.002492
13994.500000,3,0.558082,0.565983,0.560701,0.002593
13994.750000,3,0.606749,0.612975,0.609070,0.002273
13995.000000,3,0.657105,0.663359,0.659362,0.001976
13995.250000,3,0.704943,0.710689,0.706800,0.001867
13995.500000,3,0.744595,0.750574,0.746587,0.001724
13995.750000,3,0.775994,0.780555,0.777869,0.001473
13996.000000,3,0.803444,0.810046,0.806030,0.001875
13996.250000,3,0.832813,0.839697,0.836487,0.002260
13996.500000,3,0.867708,0.877236,0.872572,0.002680
13996.750000,3,0.906261,0.915001,0.911458,0.002709
13997.000000,3,0.943303,0.951875,0.948203,0.002486
13997.250000,3,0.970611,0.977939,0.975283,0.002358
13997.500000,3,0.988986,0.996604,0.993528,0.002347
13997.750000,3,1.001849,1.008755,1.006539,0.002457
13998.000000,3,1.016077,1.022949,1.020422,0.002414
13998.250000,3,1.032025,1.038270,1.036094,0.002320
13998.500000,3,1.047263,1.054286,1.051461,0.002463
13998.750000,3,1.056773,1.063307,1.060734,0.002273
13999.000000,3,1.060874,1.067637,1.065208,0.002467
13999.250000,3,1.062474,1.070020,1.067104,0.002523
13999.500000,3,1.067475,1.073799,1.071987,0.002109
13999.750000,3,1.075377,1.082920,1.080262,0.002505
14000.000000,3,1.086180,1.094556,1.091621,0.002759
14000.250000,3,1.096117,1.103632,1.100677,0.002595
14000.500000,3,1.102273,1.110196,1.107114,0.002580
14000.750000,3,1.108125,1.115110,1.112799,0.002372
14001.000000,3,1.116117,1.123398,1.121109,0.002421
14001.250000,3,1.126623,1.133742,1.131436,0.002158
14001.500000,3,1.137791,1.142806,1.140655,0.001654
14001.750000,3,1.138661,1.145086,1.142751,0.001705
14002.000000,3,1.134162,1.138187,1.136015,0.001302
14002.250000,3,1.121463,1.127585,1.125710,0.001683
14002.500000,3,1.114674,1.119551,1.117639,0.001428
14002.750000,3,1.110495,1.116959,1.115083,0.001813
14003.000000,3,1.112735,1.117898,1.116687,0.001539
14003.250000,3,1.113115,1.117549,1.116433,0.001261
14003.500000,3,1.109365,1.112944,1.111119,0.001175
14003.750000,3,1.099206,1.104673,1.102023,0.001458
14004.000000,3,1.093427,1.097569,1.096096,0.001226
14004.250000,3,1.092957,1.099085,1.096847,0.001603
14004.500000,3,1.098936,1.105147,1.103085,0.001698
14004.750000,3,1.105286,1.111502,1.109034,0.001568
14005.000000,3,1.102746,1.110200,1.107549,0.002021
14005.250000,3,1.096467,1.100538,1.098321,0.001321
14005.500000,3,1.083458,1.089664,1.087366,0.001802
14005.750000,3,1.080219,1.086366,1.084329,0.001727
14006.000000,3,1.085938,1.094818,1.092224,0.002473
14006.250000,3,1.100026,1.109143,1.105797,0.002348
14006.500000,3,1.111515,1.119547,1.116763,0.002231
14006.750000,3,1.111225,1.117293,1.115023,0.001763
14007.000000,3,1.099336,1.105278,1.103335,0.001804
14007.250000,3,1.085438,1.091337,1.089289,0.001559
14007.500000,3,1.080809,1.086095,1.084419,0.001522
14007.750000,3,1.085428,1.092559,1.090069,0.001859
14008.000000,3,1.099256,1.106294,1.104620,0.002029
14008.250000,3,1.114454,1.121929,1.120342,0.002139
14008.500000,3,1.127953,1.135129,1.132316,0.001901
14008.750000,3,1.133142,1.144493,1.139534,0.002833
14009.000000,3,1.140431,1.149004,1.146290,0.002319
14009.250000,3,1.148350,1.157816,1.154557,0.002520
14009.500000,3,1.159628,1.166428,1.163410,0.001762
14009.750000,3,1.162768,1.171279,1.168146,0.002247
14010.000000,3,1.164568,1.169709,1.167612,0.001567
14010.250000,3,1.158739,1.165651,1.164015,0.001988
14010.500000,3,1.157219,1.164813,1.162923,0.002132
14010.750000,3,1.163468,1.170741,1.168602,0.001973
14011.000000,3,1.175126,1.182740,1.179856,0.001946
14011.250000,3,1.186805,1.195557,1.192507,0.002258
14011.500000,3,1.197074,1.204455,1.202146,0.001968
14011.750000,3,1.202983,1.215687,1.208583,0.003069
14012.000000,3,1.209132,1.228144,1.215267,0.004904
14012.250000,3,1.220161,1.234665,1.224354,0.003913
14012.500000,3,1.232239,1.248650,1.235886,0.004626
14012.750000,3,1.245457,1.258295,1.247463,0.003865
14013.000000,3,1.249697,1.263820,1.252925,0.003944
14013.250000,3,1.250197,1.262876,1.252752,0.003661
14013.500000,3,1.248937,1.254788,1.251601,0.001464
14013.750000,3,1.252146,1.256317,1.254748,0.001267
14014.000000,3,1.261786,1.265389,1.263992,0.001402
14014.250000,3,1.271104,1.274198,1.272656,0.001123
14014.500000,3,1.273646,1.279604,1.277658,0.001659
14014.750000,3,1.270320,1.276023,1.273740,0.001656
14015.000000,3,1.263639,1.269710,1.267989,0.001688
14015.250000,3,1.265257,1.269492,1.267310,0.001262
14015.500000,3,1.271858,1.277614,1.275478,0.001571
14015.750000,3,1.287219,1.290407,1.288581,0.001086
14016.000000,3,1.294834,1.300439,1.298726,0.001658
14016.250000,3,1.296673,1.303060,1.299817,0.001719
14016.500000,3,1.287952,1.295148,1.292328,0.001968
14016.750000,3,1.282216,1.287306,1.284154,0.001379
14017.000000,3,1.280447,1.286016,1.283524,0.001485
14017.250000,3,1.288977,1.295298,1.291578,0.001710
14017.500000,3,1.298486,1.305619,1.301270,0.002088
14017.750000,3,1.298481,1.306070,1.301661,0.001944
14018.000000,3,1.282738,1.290347,1.287248,0.001965
14018.250000,3,1.257631,1.265791,1.262146,0.002109
14018.500000,3,1.229953,1.237855,1.234001,0.002120
14018.750000,3,1.205429,1.213799,1.209562,0.002198
14019.000000,3,1.184441,1.190134,1.187920,0.001651
14019.250000,3,1.162379,1.171667,1.167228,0.002510
14019.500000,3,1.136569,1.143233,1.140091,0.001920
14019.750000,3,1.101084,1.108675,1.105948,0.002200
14020.000000,3,1.062877,1.069040,1.066157,0.001996
14020.250000,3,1.015647,1.024896,1.021071,0.002598
14020.500000,3,0.966792,0.975257,0.971614,0.002486
14020.750000,3,0.909141,0.918963,0.914400,0.002609
14021.000000,3,0.843731,0.853125,0.849012,0.002872
14021.250000,3,0.771655,0.789099,0.778890,0.005098
14021.500000,3,0.698912,0.708413,0.704028,0.002885
14021.750000,3,0.629728,0.638171,0.633804,0.002501
14022.000000,3,0.565570,0.575096,0.569614,0.002776
14022.250000,3,0.507887,0.515468,0.511009,0.002199
14022.500000,3,0.455675,0.463080,0.458805,0.002228
14022.750000,3,0.410069,0.416685,0.412687,0.002020
14023.000000,3,0.371780,0.380569,0.374278,0.002598
14023.250000,3,0.341230,0.376006,0.346194,0.010599
14023.500000,3,0.319154,0.350550,0.323540,0.009606
14023.750000,3,0.305094,0.331274,0.309012,0.007936
14024.000000,4,0.307897,0.311079,0.309094,0.001125
14024.250000,4,0.312370,0.314975,0.313346,0.000715
14024.500000,4,0.325592,0.328487,0.326811,0.001138
14024.750000,4,0.350129,0.354214,0.351395,0.001086
14025.000000,4,0.386292,0.390708,0.387780,0.001519
14025.250000,4,0.431780,0.436754,0.433202,0.001572
14025.500000,4,0.482137,0.487371,0.484286,0.001851
14025.750000,4,0.534702,0.539764,0.536285,0.001675
14026.000000,4,0.586419,0.592299,0.589106,0.002139
14026.250000,4,0.645046,0.651150,0.647522,0.002207
14026.500000,4,0.711696,0.719980,0.715370,0.003021
14026.750000,4,0.788686,0.797094,0.792005,0.003079
14027.000000,4,0.864329,0.873601,0.868352,0.003112
14027.250000,4,0.929472,0.940355,0.933836,0.003435
14027.500000,4,0.976905,0.987258,0.981246,0.003168
14027.750000,4,1.014800,1.025513,1.019210,0.003441
14028.000000,4,1.055797,1.064620,1.059622,0.003020
14028.250000,4,1.106348,1.117283,1.110851,0.003684
14028.500000,4,1.164826,1.175740,1.169893,0.003520
14028.750000,4,1.217740,1.230158,1.222735,0.004231
14029.000000,4,1.251123,1.263845,1.255010,0.004074
14029.250000,4,1.260327,1.274716,1.264702,0.004359
14029.500000,4,1.262548,1.274596,1.265959,0.003750
14029.750000,4,1.271014,1.286342,1.275167,0.004599
14030.000000,4,1.292231,1.301957,1.295475,0.003171
14030.250000,4,1.317763,1.328871,1.323031,0.003628
14030.500000,4,1.338622,1.347928,1.342331,0.003418
14030.750000,4,1.336877,1.344885,1.340005,0.002589
14031.000000,4,1.320297,1.327914,1.324321,0.002276
14031.250000,4,1.306308,1.431821,1.330032,0.040784
14031.500000,4,1.302749,1.313236,1.306884,0.003350
14031.750000,4,1.314544,1.322982,1.318491,0.002898
14032.000000,4,1.330736,1.341313,1.335397,0.003425
14032.250000,4,1.338780,1.347479,1.342433,0.002819
14032.500000,4,1.326576,1.339254,1.331508,0.003655
14032.750000,4,1.306919,1.318437,1.310575,0.003434
14033.000000,4,1.287400,1.300525,1.291914,0.003725
14033.250000,4,1.284315,1.292181,1.287796,0.002721
14033.500000,4,1.295090,1.305518,1.299731,0.003246
14033.750000,4,1.317349,1.325519,1.320945,0.002821
14034.000000,4,1.335340,1.346156,1.340028,0.003088
14034.250000,4,1.345030,1.353228,1.348659,0.002756
14034.500000,4,1.340564,1.349916,1.345225,0.002808
14034.750000,4,1.330918,1.339513,1.334202,0.002562
14035.000000,4,1.316600,1.326802,1.320859,0.002766
14035.250000,4,1.304954,1.317572,1.308935,0.003727
14035.500000,4,1.295375,1.304802,1.298217,0.002745
14035.750000,4,1.285044,1.293434,1.288056,0.002390
14036.000000,4,1.274674,1.281996,1.277100,0.002080
14036.250000,4,1.262705,1.271274,1.265189,0.002417
14036.500000,4,1.252868,1.259638,1.255254,0.001822
14036.750000,4,1.245553,1.253611,1.248070,0.002241
14037.000000,4,1.243273,1.249722,1.245468,0.001904
14037.250000,4,1.243877,1.249672,1.245954,0.001910
14037.500000,4,1.242677,1.249563,1.245401,0.001877
14037.750000,4,1.236464,1.241347,1.238067,0.001495
14038.000000,4,1.216997,1.224469,1.219398,0.002001
14038.250000,4,1.189440,1.195587,1.191061,0.001729
14038.500000,4,1.158220,1.166356,1.161212,0.002137
14038.750000,4,1.136945,1.139192,1.138395,0.000641
14039.000000,4,1.122903,1.130689,1.128189,0.002030
14039.250000,4,1.122684,1.131486,1.129154,0.002629
14039.500000,4,1.127587,1.132633,1.131081,0.001567
14039.750000,4,1.118089,1.126351,1.123779,0.002679
14040.000000,4,1.126354,1.136280,1.131140,0.003327
14040.250000,4,1.070687,1.077562,1.075401,0.002134
14040.500000,4,1.049383,1.054919,1.053534,0.001770
14040.750000,4,1.041297,1.048303,1.046275,0.002370
14041.000000,4,1.046061,1.052778,1.050953,0.002147
14041.250000,4,1.053153,1.062205,1.059332,0.002670
14041.500000,4,1.054237,1.060222,1.058276,0.001824
14041.750000,4,1.041755,1.047637,1.045573,0.001889
14042.000000,4,1.022808,1.029490,1.027779,0.001986
14042.250000,4,1.012435,1.019890,1.017822,0.002186
14042.500000,4,1.015597,1.024266,1.021497,0.002359
14042.750000,4,1.029710,1.037984,1.036099,0.002632
14043.000000,4,1.044371,1.055351,1.051112,0.002854
14043.250000,4,1.047036,1.059320,1.053267,0.003185
14043.500000,4,1.036921,1.049126,1.042642,0.003096
14043.750000,4,1.020033,1.032918,1.026986,0.003375
14044.000000,4,1.012842,1.024488,1.019352,0.002926
14044.250000,4,1.016791,1.028788,1.024119,0.003178
14044.500000,4,1.031729,1.043272,1.038910,0.003068
14044.750000,4,1.045027,1.058739,1.053250,0.003551
14045.000000,4,1.052695,1.063500,1.058917,0.003003
14045.250000,4,1.049214,1.060112,1.055744,0.003072
14045.500000,4,1.044987,1.054760,1.051131,0.002826
14045.750000,4,1.045236,1.061773,1.053927,0.004135
14046.000000,4,1.052745,1.063664,1.060037,0.003091
14046.250000,4,1.060244,1.070318,1.067055,0.003095
14046.500000,4,1.058762,1.067174,1.063620,0.002446
14046.750000,4,1.043674,1.055512,1.050363,0.003277
14047.000000,4,1.027453,1.036082,1.031532,0.002663
14047.250000,4,1.012435,1.023720,1.019243,0.003242
14047.500000,4,1.012514,1.022566,1.018462,0.002620
14047.750000,4,1.022052,1.033755,1.029405,0.003301
14048.000000,4,1.038801,1.047921,1.044488,0.002522
14048.250000,4,1.049005,1.061308,1.056259,0.003379
14048.500000,4,1.053461,1.063497,1.059507,0.002848
14048.750000,4,1.049692,1.060874,1.056709,0.003327
14049.000000,4,1.045415,1.055167,1.051337,0.002943
14049.250000,4,1.038015,1.049804,1.044989,0.003496
14049.500000,4,1.030307,1.039353,1.035409,0.002839
14049.750000,4,1.015707,1.027394,1.022287,0.003668
14050.000000,4,1.000022,1.010915,1.006145,0.003364
14050.250000,4,0.984200,0.995832,0.990044,0.003682
14050.500000,4,0.970741,0.982869,0.977256,0.003677
14050.750000,4,0.960005,0.972599,0.966876,0.003690
14051.000000,4,0.948087,0.960751,0.954312,0.003783
14051.250000,4,0.928885,0.938623,0.933876,0.003221
14051.500000,4,0.897315,0.907284,0.902723,0.003189
14051.750000,4,0.856591,0.866069,0.861942,0.003095
14052.000000,4,0.812043,0.822009,0.817202,0.002818
14052.250000,4,0.767423,0.776415,0.772090,0.002579
14052.500000,4,0.724049,0.733370,0.728608,0.002552
