# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264610,0.265545,0.264964,0.000302
13928.250000,1,0.267677,0.268912,0.268395,0.000370
13928.500000,1,0.277572,0.279337,0.278540,0.000530
13928.750000,1,0.294691,0.296439,0.295647,0.000586
13929.000000,1,0.317948,0.320878,0.319422,0.000881
13929.250000,1,0.348039,0.351882,0.350030,0.001072
13929.500000,1,0.385144,0.389265,0.386960,0.001172
13929.750000,1,0.427758,0.432138,0.429765,0.001255
13930.000000,1,0.474962,0.480619,0.477667,0.001523
13930.250000,1,0.527169,0.532276,0.529477,0.001387
13930.500000,1,0.581588,0.587366,0.584042,0.001583
13930.750000,1,0.637491,0.643714,0.640298,0.001739
13931.000000,1,0.694559,0.701055,0.697444,0.001744
13931.250000,1,0.751732,0.757599,0.753913,0.001667
13931.500000,1,0.806177,0.811463,0.808101,0.001606
13931.750000,1,0.857113,0.861166,0.858571,0.001259
13932.000000,1,0.903282,0.908594,0.905147,0.001556
13932.250000,1,0.944546,0.949479,0.946715,0.001366
13932.500000,1,0.982030,0.987256,0.984701,0.001571
13932.750000,1,1.015954,1.022590,1.019058,0.002123
13933.000000,1,1.047992,1.052472,1.050248,0.001541
13933.250000,1,1.074088,1.079834,1.077035,0.001822
13933.500000,1,1.096644,1.101982,1.099322,0.001838
13933.750000,1,1.114159,1.119120,1.116661,0.001753
13934.000000,1,1.127523,1.133099,1.130377,0.002000
13934.250000,1,1.139475,1.144324,1.141892,0.001746
13934.500000,1,1.149868,1.155271,1.152360,0.001992
13934.750000,1,1.158450,1.164662,1.161789,0.002143
13935.000000,1,1.167784,1.173665,1.170473,0.002103
13935.250000,1,1.175352,1.182006,1.178577,0.002199
13935.500000,1,1.181954,1.188719,1.185437,0.002279
13935.750000,1,1.189208,1.196044,1.192402,0.002343
13936.000000,1,1.197510,1.204221,1.200630,0.002357
13936.250000,1,1.206313,1.213078,1.209789,0.002306
13936.500000,1,1.216219,1.223519,1.219648,0.002469
13936.750000,1,1.226108,1.233809,1.229803,0.002303
13937.000000,1,1.236320,1.242737,1.239561,0.002234
13937.250000,1,1.245107,1.251364,1.248230,0.002093
13937.500000,1,1.253155,1.259570,1.256441,0.002208
13937.750000,1,1.261399,1.266294,1.263943,0.001774
13938.000000,1,1.267659,1.273157,1.270360,0.001801
13938.250000,1,1.272640,1.277977,1.275253,0.001749
13938.500000,1,1.281142,1.284891,1.283255,0.001331
13938.750000,1,1.279144,1.284848,1.282322,0.001974
13939.000000,1,1.283097,1.287646,1.285649,0.001537
13939.250000,1,1.287954,1.292766,1.289983,0.001622
13939.500000,1,1.292229,1.296644,1.294633,0.001489
13939.750000,1,1.297066,1.301253,1.299107,0.001351
13940.000000,1,1.299976,1.304790,1.302113,0.001544
13940.250000,1,1.302057,1.306243,1.303740,0.001311
13940.500000,1,1.302137,1.305973,1.303986,0.001192
13940.750000,1,1.303152,1.306514,1.304628,0.001114
13941.000000,1,1.304995,1.307065,1.306186,0.000696
13941.250000,1,1.306769,1.309319,1.307936,0.000833
13941.500000,1,1.307245,1.310672,1.308396,0.001040
13941.750000,1,1.306185,1.308247,1.307083,0.000555
13942.000000,1,1.303516,1.304877,1.304353,0.000443
13942.250000,1,1.298730,1.301253,1.300123,0.000863
13942.500000,1,1.295045,1.296834,1.295669,0.000582
13942.750000,1,1.292222,1.293402,1.292848,0.000413
13943.000000,1,1.288474,1.290682,1.289278,0.000621
13943.250000,1,1.284646,1.286574,1.285787,0.000602
13943.500000,1,1.279967,1.282033,1.280927,0.000553
13943.750000,1,1.273931,1.275073,1.274576,0.000367
13944.000000,1,1.267752,1.268879,1.268466,0.000368
13944.250000,1,1.262057,1.264257,1.262911,0.000629
13944.500000,1,1.256866,1.259556,1.258246,0.000816
13944.750000,1,1.253304,1.255494,1.254339,0.000788
13945.000000,1,1.247825,1.251371,1.249503,0.000978
13945.250000,1,1.242777,1.244789,1.243887,0.000668
13945.500000,1,1.235643,1.237828,1.236947,0.000798
13945.750000,1,1.227246,1.231226,1.229473,0.001085
13946.000000,1,1.220314,1.223718,1.221992,0.001100
13946.250000,1,1.211836,1.216155,1.214196,0.001345
13946.500000,1,1.204831,1.208581,1.206425,0.001120
13946.750000,1,1.196485,1.200685,1.198231,0.001281
13947.000000,1,1.186596,1.190747,1.189147,0.001420
13947.250000,1,1.177598,1.182133,1.180302,0.001547
13947.500000,1,1.168971,1.174047,1.172105,0.001719
13947.750000,1,1.162558,1.167122,1.165291,0.001499
13948.000000,1,1.155764,1.161681,1.159293,0.001869
13948.250000,1,1.150494,1.155429,1.152907,0.001588
13948.500000,1,1.143009,1.148087,1.145832,0.001760
13948.750000,1,1.135204,1.141056,1.138629,0.001790
13949.000000,1,1.129993,1.135274,1.132686,0.001513
13949.250000,1,1.124623,1.130683,1.127846,0.001757
13949.500000,1,1.120935,1.126652,1.124053,0.001887
13949.750000,1,1.117834,1.122571,1.120268,0.001625
13950.000000,1,1.112609,1.117880,1.115428,0.001541
13950.250000,1,1.107749,1.112288,1.109849,0.001363
13950.500000,1,1.101607,1.106877,1.103833,0.001634
13950.750000,1,1.096140,1.100975,1.098569,0.001429
13951.000000,1,1.092118,1.096414,1.094112,0.001295
13951.250000,1,1.089483,1.094034,1.091497,0.001303
13951.500000,1,1.085886,1.089732,1.087601,0.001329
13951.750000,1,1.080405,1.084455,1.082466,0.001479
13952.000000,1,1.073926,1.077489,1.075491,0.001182
13952.250000,1,1.065024,1.069897,1.067330,0.001568
13952.500000,1,1.057975,1.061465,1.059838,0.001136
13952.750000,1,1.051998,1.054673,1.053210,0.000915
13953.000000,1,1.045473,1.048622,1.047083,0.000994
13953.250000,1,1.038883,1.041900,1.040465,0.001011
13953.500000,1,1.030987,1.034308,1.032642,0.001072
13953.750000,1,1.021506,1.024415,1.022840,0.001017
13954.000000,1,1.010962,1.013563,1.012255,0.000971
13954.250000,1,0.999687,1.002330,1.001267,0.000944
13954.500000,1,0.987474,0.990782,0.989251,0.001028
13954.750000,1,0.972919,0.976511,0.975034,0.001183
13955.000000,1,0.954413,0.958801,0.957058,0.001479
13955.250000,1,0.931533,0.936107,0.934351,0.001560
13955.500000,1,0.903217,0.907954,0.906559,0.001528
13955.750000,1,0.870783,0.875793,0.874314,0.001608
13956.000000,1,0.834395,0.839648,0.838059,0.001762
13956.250000,1,0.793334,0.799390,0.797321,0.001900
13956.500000,1,0.748047,0.754819,0.752462,0.001993
13956.750000,1,0.699409,0.706028,0.704239,0.002076
13957.000000,1,0.648396,0.655572,0.653369,0.002158
13957.250000,1,0.597006,0.603532,0.601589,0.001997
13957.500000,1,0.546662,0.552688,0.551043,0.001860
13957.750000,1,0.498223,0.504464,0.502588,0.001822
13958.000000,1,0.453600,0.458800,0.457123,0.001517
13958.250000,1,0.411695,0.416885,0.415010,0.001436
13958.500000,1,0.373713,0.377743,0.376467,0.001169
13958.750000,1,0.340524,0.343870,0.343000,0.001005
13959.000000,1,0.312799,0.315583,0.314705,0.000813
13959.250000,1,0.290693,0.293360,0.292559,0.000795
13959.500000,1,0.275375,0.277137,0.276542,0.000519
13959.750000,1,0.266224,0.267416,0.266943,0.000377
13960.000000,2,0.278611,0.279754,0.279190,0.000398
13960.250000,2,0.282407,0.283794,0.282820,0.000450
13960.500000,2,0.292822,0.294732,0.293281,0.000614
13960.750000,2,0.310103,0.312714,0.310819,0.000795
13961.000000,2,0.333986,0.337714,0.335175,0.001051
13961.250000,2,0.364890,0.369141,0.366125,0.001218
13961.500000,2,0.401462,0.407081,0.403477,0.001528
13961.750000,2,0.444443,0.450747,0.446699,0.001699
13962.000000,2,0.492357,0.499512,0.494670,0.001965
13962.250000,2,0.544785,0.551899,0.546844,0.002071
13962.500000,2,0.599341,0.608161,0.602128,0.002479
13962.750000,2,0.656879,0.665555,0.659242,0.002540
13963.000000,2,0.713943,0.723487,0.716734,0.002743
13963.250000,2,0.770429,0.779680,0.772967,0.002750
13963.500000,2,0.824129,0.833151,0.826573,0.002733
13963.750000,2,0.875023,0.883479,0.877076,0.002573
13964.000000,2,0.921661,0.930085,0.923752,0.002602
13964.250000,2,0.964401,0.973162,0.966631,0.002644
13964.500000,2,1.002920,1.011193,1.004981,0.002538
13964.750000,2,1.036013,1.043452,1.037930,0.002307
13965.000000,2,1.062634,1.069691,1.064672,0.002046
13965.250000,2,1.084538,1.090540,1.086256,0.001868
13965.500000,2,1.100474,1.106370,1.102167,0.001719
13965.750000,2,1.113803,1.118460,1.115042,0.001401
13966.000000,2,1.124111,1.128599,1.125309,0.001339
13966.250000,2,1.131474,1.136379,1.132835,0.001437
13966.500000,2,1.135862,1.139409,1.137170,0.000937
13966.750000,2,1.137514,1.140669,1.138607,0.000883
13967.000000,2,1.136534,1.140009,1.137468,0.001058
13967.250000,2,1.135011,1.138579,1.136252,0.000979
13967.500000,2,1.134413,1.137829,1.135487,0.000965
13967.750000,2,1.135526,1.139089,1.136469,0.001034
13968.000000,2,1.137646,1.141219,1.138531,0.001102
13968.250000,2,1.138447,1.141669,1.139464,0.001015
13968.500000,2,1.138321,1.141289,1.139224,0.000981
13968.750000,2,1.137587,1.140599,1.138547,0.000894
13969.000000,2,1.136552,1.139349,1.137470,0.000781
13969.250000,2,1.136217,1.138639,1.137159,0.000705
13969.500000,2,1.136089,1.138999,1.137047,0.000866
13969.750000,2,1.136136,1.138419,1.136910,0.000674
13970.000000,2,1.134860,1.138169,1.136008,0.001029
13970.250000,2,1.132949,1.135939,1.133996,0.000922
13970.500000,2,1.131176,1.133279,1.131854,0.000759
13970.750000,2,1.129857,1.133509,1.131878,0.001167
13971.000000,2,1.132192,1.135319,1.133826,0.000964
13971.250000,2,1.136033,1.139028,1.137716,0.000915
13971.500000,2,1.140119,1.142683,1.141604,0.000871
13971.750000,2,1.143489,1.145742,1.144555,0.000843
13972.000000,2,1.146026,1.148471,1.146930,0.000803
13972.250000,2,1.146690,1.150569,1.148364,0.001128
13972.500000,2,1.149338,1.151850,1.150289,0.000862
13972.750000,2,1.151855,1.155028,1.153183,0.000956
13973.000000,2,1.154592,1.156669,1.155434,0.000752
13973.250000,2,1.156537,1.159188,1.157923,0.000868
13973.500000,2,1.157544,1.160427,1.159242,0.000870
13973.750000,2,1.158158,1.160858,1.159624,0.000783
13974.000000,2,1.158913,1.161439,1.160006,0.000852
13974.250000,2,1.159477,1.162477,1.161121,0.000915
13974.500000,2,1.160191,1.163817,1.162292,0.001297
13974.750000,2,1.162118,1.165787,1.163665,0.001249
13975.000000,2,1.161722,1.165342,1.163696,0.001275
13975.250000,2,1.162145,1.165737,1.163726,0.001095
13975.500000,2,1.161923,1.164886,1.163247,0.001062
13975.750000,2,1.163031,1.166619,1.164867,0.001243
13976.000000,2,1.174328,1.179442,1.177301,0.001693
13976.250000,2,1.172625,1.176064,1.174693,0.001115
13976.500000,2,1.178465,1.182137,1.180286,0.001161
13976.750000,2,1.183599,1.187600,1.185477,0.001260
13977.000000,2,1.187667,1.191349,1.189549,0.001187
13977.250000,2,1.191198,1.194561,1.193392,0.001160
13977.500000,2,1.196288,1.199507,1.198233,0.001161
13977.750000,2,1.202215,1.205156,1.203867,0.000988
13978.000000,2,1.208327,1.210704,1.209679,0.000820
13978.250000,2,1.213077,1.216673,1.215040,0.001069
13978.500000,2,1.216617,1.220212,1.218722,0.001088
13978.750000,2,1.218977,1.222991,1.221244,0.001169
13979.000000,2,1.221597,1.225060,1.223594,0.001168
13979.250000,2,1.222977,1.226699,1.225254,0.001199
13979.500000,2,1.223727,1.228713,1.226662,0.001348
13979.750000,2,1.224007,1.229349,1.227436,0.001551
13980.000000,2,1.222867,1.227961,1.226339,0.001454
13980.250000,2,1.220487,1.225627,1.223783,0.001418
13980.500000,2,1.217837,1.222271,1.220949,0.001340
13980.750000,2,1.217697,1.220822,1.219724,0.000938
13981.000000,2,1.217237,1.220498,1.219523,0.001046
13981.250000,2,1.217987,1.221550,1.220486,0.001079
13981.500000,2,1.218977,1.222476,1.221539,0.001022
13981.750000,2,1.219817,1.222595,1.221749,0.000814
13982.000000,2,1.217297,1.221931,1.220932,0.001412
13982.250000,2,1.216077,1.220327,1.218936,0.001252
13982.500000,2,1.213807,1.217789,1.216913,0.001210
13982.750000,2,1.211947,1.216162,1.214839,0.001256
13983.000000,2,1.208327,1.212563,1.211207,0.001208
13983.250000,2,1.202477,1.207633,1.206303,0.001545
13983.500000,2,1.197058,1.202128,1.200600,0.001503
13983.750000,2,1.191448,1.195770,1.194744,0.001295
13984.000000,2,1.187538,1.190801,1.189938,0.000977
13984.250000,2,1.184838,1.187829,1.186841,0.000864
13984.500000,2,1.181148,1.184968,1.183873,0.001145
13984.750000,2,1.178548,1.181571,1.180503,0.000995
13985.000000,2,1.173518,1.176451,1.175302,0.000989
13985.250000,2,1.167918,1.171004,1.169710,0.000910
13985.500000,2,1.160968,1.163497,1.162467,0.001052
13985.750000,2,1.153879,1.157332,1.155410,0.001122
13986.000000,2,1.146769,1.149892,1.148204,0.001038
13986.250000,2,1.137359,1.140639,1.138892,0.001054
13986.500000,2,1.123500,1.127672,1.125676,0.001314
13986.750000,2,1.104560,1.108815,1.106459,0.001385
13987.000000,2,1.079621,1.084450,1.082146,0.001323
13987.250000,2,1.051262,1.055384,1.053137,0.001404
13987.500000,2,1.016602,1.021445,1.018906,0.001635
13987.750000,2,0.976696,0.981832,0.979578,0.001625
13988.000000,2,0.931144,0.936889,0.934338,0.001740
13988.250000,2,0.880969,0.886444,0.883919,0.001751
13988.500000,2,0.825541,0.831969,0.828939,0.001928
13988.750000,2,0.768397,0.774823,0.772022,0.001841
13989.000000,2,0.711289,0.717564,0.715020,0.001889
13989.250000,2,0.655865,0.661421,0.658891,0.001647
13989.500000,2,0.600397,0.606302,0.603543,0.001695
13989.750000,2,0.546688,0.552168,0.549682,0.001667
13990.000000,2,0.495032,0.499870,0.497569,0.001487
13990.250000,2,0.446230,0.451791,0.449035,0.001624
13990.500000,2,0.403223,0.407347,0.405222,0.001210
13990.750000,2,0.365666,0.369039,0.367380,0.001023
13991.000000,2,0.334929,0.337287,0.335960,0.000735
13991.250000,2,0.310550,0.312766,0.311530,0.000727
13991.500000,2,0.292913,0.294585,0.293715,0.000583
13991.750000,2,0.282261,0.283731,0.282951,0.000458
13992.000000,3,0.300619,0.302086,0.301258,0.000528
13992.250000,3,0.303769,0.304932,0.304338,0.000403
13992.500000,3,0.312650,0.313943,0.313396,0.000443
13992.750000,3,0.327380,0.329013,0.328264,0.000572
13993.000000,3,0.348456,0.350278,0.349358,0.000607
13993.250000,3,0.374133,0.376479,0.375186,0.000788
13993.500000,3,0.404974,0.408016,0.406314,0.000976
13993.750000,3,0.440617,0.443666,0.441897,0.000909
13994.000000,3,0.480320,0.484647,0.482406,0.001236
13994.250000,3,0.525345,0.529845,0.527269,0.001225
13994.500000,3,0.573015,0.578128,0.575370,0.001378
13994.750000,3,0.622516,0.628343,0.625141,0.001575
13995.000000,3,0.672865,0.677811,0.674996,0.001376
13995.250000,3,0.720690,0.725997,0.722829,0.001482
13995.500000,3,0.767031,0.772151,0.769099,0.001443
13995.750000,3,0.811331,0.815939,0.813475,0.001253
13996.000000,3,0.854593,0.859496,0.856818,0.001327
13996.250000,3,0.895360,0.899055,0.897189,0.001099
13996.500000,3,0.932132,0.936055,0.934378,0.001086
13996.750000,3,0.963944,0.968174,0.966082,0.001123
13997.000000,3,0.990635,0.993340,0.992182,0.000970
13997.250000,3,1.013204,1.015660,1.014470,0.000741
13997.500000,3,1.032301,1.035316,1.033644,0.000979
13997.750000,3,1.049697,1.052363,1.051006,0.000857
13998.000000,3,1.064580,1.067550,1.065908,0.000818
13998.250000,3,1.076747,1.078980,1.077634,0.000782
13998.500000,3,1.084837,1.087583,1.085854,0.000828
13998.750000,3,1.090999,1.092939,1.091825,0.000684
13999.000000,3,1.097232,1.098754,1.098000,0.000584
13999.250000,3,1.104549,1.106838,1.105492,0.000659
13999.500000,3,1.114172,1.115921,1.114841,0.000580
13999.750000,3,1.124052,1.125215,1.124538,0.000411
14000.000000,3,1.132706,1.135031,1.133609,0.000767
14000.250000,3,1.138874,1.141916,1.140364,0.000877
14000.500000,3,1.144109,1.145864,1.145080,0.000543
14000.750000,3,1.147819,1.149453,1.148701,0.000562
14001.000000,3,1.150389,1.152818,1.151720,0.000763
14001.250000,3,1.151773,1.154647,1.153356,0.000834
14001.500000,3,1.151892,1.154607,1.153186,0.000819
14001.750000,3,1.150260,1.152087,1.151480,0.000626
14002.000000,3,1.147611,1.149721,1.148636,0.000712
14002.250000,3,1.145164,1.146473,1.145680,0.000390
14002.500000,3,1.143641,1.144995,1.144432,0.000385
14002.750000,3,1.143542,1.144685,1.144283,0.000359
14003.000000,3,1.144363,1.145954,1.145309,0.000445
14003.250000,3,1.144723,1.145662,1.145095,0.000339
14003.500000,3,1.143814,1.144935,1.144246,0.000377
14003.750000,3,1.142137,1.143920,1.143165,0.000577
14004.000000,3,1.141324,1.143378,1.142641,0.000555
14004.250000,3,1.143064,1.144595,1.143889,0.000618
14004.500000,3,1.146483,1.147898,1.147219,0.000526
14004.750000,3,1.149640,1.151365,1.150401,0.000572
14005.000000,3,1.151592,1.153347,1.152385,0.000514
14005.250000,3,1.152384,1.154040,1.152985,0.000502
14005.500000,3,1.152379,1.153921,1.153085,0.000514
14005.750000,3,1.152154,1.154052,1.153100,0.000585
14006.000000,3,1.153196,1.154729,1.153753,0.000491
14006.250000,3,1.154006,1.155726,1.154606,0.000578
14006.500000,3,1.153834,1.155546,1.154355,0.000530
14006.750000,3,1.151868,1.153697,1.152613,0.000550
14007.000000,3,1.150012,1.150688,1.150398,0.000211
14007.250000,3,1.147762,1.150050,1.148848,0.000868
14007.500000,3,1.148280,1.150056,1.148975,0.000518
14007.750000,3,1.150189,1.152394,1.150819,0.000651
14008.000000,3,1.153279,1.155606,1.154329,0.000681
14008.250000,3,1.156273,1.158456,1.157263,0.000618
14008.500000,3,1.157725,1.159320,1.158494,0.000552
14008.750000,3,1.159033,1.160755,1.159829,0.000590
14009.000000,3,1.161031,1.162661,1.161979,0.000473
14009.250000,3,1.165312,1.165888,1.165586,0.000214
14009.500000,3,1.169816,1.171170,1.170552,0.000389
14009.750000,3,1.174250,1.175821,1.174995,0.000541
14010.000000,3,1.178317,1.180715,1.179151,0.000670
14010.250000,3,1.180135,1.182566,1.181309,0.000818
14010.500000,3,1.181852,1.184567,1.183265,0.000776
14010.750000,3,1.183588,1.186491,1.185064,0.000980
14011.000000,3,1.185024,1.188090,1.186826,0.000930
14011.250000,3,1.185626,1.189284,1.187941,0.001219
14011.500000,3,1.184773,1.188906,1.187592,0.001308
14011.750000,3,1.183207,1.187692,1.186022,0.001427
14012.000000,3,1.182723,1.187453,1.184683,0.001452
14012.250000,3,1.181491,1.185970,1.183790,0.001347
14012.500000,3,1.183157,1.187682,1.185464,0.001233
14012.750000,3,1.186459,1.191962,1.189400,0.001592
14013.000000,3,1.191537,1.195574,1.193482,0.001361
14013.250000,3,1.195733,1.199307,1.197181,0.001032
14013.500000,3,1.197429,1.200471,1.199031,0.001042
14013.750000,3,1.199299,1.202233,1.200604,0.000997
14014.000000,3,1.201765,1.205617,1.203041,0.001109
14014.250000,3,1.205759,1.209249,1.207317,0.000914
14014.500000,3,1.210820,1.213061,1.211606,0.000683
14014.750000,3,1.214226,1.216057,1.214742,0.000535
14015.000000,3,1.215547,1.217341,1.216293,0.000535
14015.250000,3,1.215152,1.216270,1.215586,0.000310
14015.500000,3,1.213997,1.215545,1.214707,0.000402
14015.750000,3,1.214247,1.215420,1.214731,0.000340
14016.000000,3,1.216082,1.217144,1.216582,0.000359
14016.250000,3,1.217338,1.218353,1.217858,0.000340
14016.500000,3,1.217241,1.219442,1.218118,0.000726
14016.750000,3,1.214342,1.216864,1.215423,0.000713
14017.000000,3,1.210731,1.212298,1.211662,0.000548
14017.250000,3,1.206622,1.208519,1.207785,0.000602
14017.500000,3,1.204522,1.206783,1.205544,0.000734
14017.750000,3,1.202641,1.205278,1.204014,0.000761
14018.000000,3,1.200013,1.202809,1.201629,0.000828
14018.250000,3,1.195395,1.197088,1.196346,0.000633
14018.500000,3,1.184457,1.187070,1.186261,0.000773
14018.750000,3,1.168344,1.172317,1.170753,0.001132
14019.000000,3,1.148827,1.151271,1.150289,0.000691
14019.250000,3,1.122213,1.125976,1.124894,0.001105
14019.500000,3,1.091649,1.097116,1.094605,0.001446
14019.750000,3,1.053878,1.059857,1.057174,0.001531
14020.000000,3,1.009897,1.015449,1.013591,0.001608
14020.250000,3,0.960380,0.967298,0.964259,0.001817
14020.500000,3,0.907254,0.913011,0.910567,0.001573
14020.750000,3,0.851480,0.857234,0.854636,0.001644
14021.000000,3,0.793291,0.800281,0.796795,0.001939
14021.250000,3,0.734658,0.740747,0.738074,0.001733
14021.500000,3,0.674273,0.680729,0.677839,0.001876
14021.750000,3,0.613540,0.619812,0.617214,0.001746
14022.000000,3,0.554863,0.561178,0.558520,0.001779
14022.250000,3,0.499762,0.506286,0.503200,0.001795
14022.500000,3,0.450080,0.455569,0.453212,0.001493
14022.750000,3,0.406422,0.411242,0.409080,0.001308
14023.000000,3,0.369603,0.374008,0.372120,0.001186
14023.250000,3,0.340512,0.343922,0.342519,0.000936
14023.500000,3,0.319568,0.321996,0.320941,0.000730
14023.750000,3,0.306844,0.308552,0.307770,0.000554
14024.000000,4,0.286966,0.287849,0.287292,0.000241
14024.250000,4,0.290906,0.291842,0.291338,0.000326
14024.500000,4,0.301748,0.303435,0.302649,0.000587
14024.750000,4,0.319856,0.322478,0.321273,0.000774
14025.000000,4,0.345698,0.348588,0.347002,0.000974
14025.250000,4,0.376948,0.380942,0.378893,0.001187
14025.500000,4,0.416079,0.420464,0.417940,0.001360
14025.750000,4,0.461087,0.466505,0.463520,0.001657
14026.000000,4,0.512552,0.517898,0.514995,0.001648
14026.250000,4,0.568284,0.574996,0.571044,0.001935
14026.500000,4,0.626199,0.632667,0.629149,0.001938
14026.750000,4,0.684799,0.691408,0.687776,0.001860
14027.000000,4,0.742810,0.749776,0.745806,0.001970
14027.250000,4,0.800295,0.806984,0.802627,0.002004
14027.500000,4,0.855828,0.862865,0.858399,0.002002
14027.750000,4,0.909439,0.915719,0.912047,0.001699
14028.000000,4,0.959825,0.966539,0.962682,0.001784
14028.250000,4,1.006124,1.010435,1.007507,0.001350
14028.500000,4,1.045075,1.048610,1.045979,0.001058
14028.750000,4,1.077945,1.082588,1.079132,0.001341
14029.000000,4,1.107057,1.110742,1.108170,0.001104
14029.250000,4,1.131444,1.136459,1.132897,0.001434
14029.500000,4,1.151868,1.155581,1.152921,0.001146
14029.750000,4,1.166653,1.169358,1.167653,0.000831
14030.000000,4,1.175510,1.179938,1.177004,0.001277
14030.250000,4,1.181845,1.185353,1.183027,0.001068
14030.500000,4,1.186740,1.191618,1.188710,0.001380
14030.750000,4,1.195091,1.199121,1.196752,0.001150
14031.000000,4,1.206113,1.209151,1.207093,0.001022
14031.250000,4,1.216638,1.221340,1.218594,0.001272
14031.500000,4,1.226762,1.230202,1.228000,0.001026
14031.750000,4,1.234244,1.236716,1.234866,0.000785
14032.000000,4,1.238063,1.240912,1.238932,0.000937
14032.250000,4,1.240478,1.243070,1.241477,0.000796
14032.500000,4,1.243473,1.246017,1.244621,0.000719
14032.750000,4,1.246802,1.249264,1.247654,0.000776
14033.000000,4,1.249036,1.250860,1.250065,0.000544
14033.250000,4,1.249634,1.251542,1.250336,0.000668
14033.500000,4,1.246840,1.248865,1.247958,0.000686
14033.750000,4,1.244233,1.246615,1.245178,0.000847
14034.000000,4,1.242155,1.245483,1.243279,0.001041
14034.250000,4,1.242705,1.245443,1.243721,0.000967
14034.500000,4,1.243708,1.246307,1.244555,0.000843
14034.750000,4,1.243823,1.246724,1.245159,0.000858
14035.000000,4,1.241685,1.243884,1.242843,0.000713
14035.250000,4,1.238418,1.240061,1.238965,0.000553
14035.500000,4,1.233989,1.236000,1.235040,0.000690
14035.750000,4,1.231409,1.234262,1.232554,0.000886
14036.000000,4,1.231768,1.234458,1.233448,0.000898
14036.250000,4,1.233695,1.235921,1.234475,0.000618
14036.500000,4,1.234268,1.235967,1.235067,0.000641
14036.750000,4,1.232481,1.234568,1.233125,0.000596
14037.000000,4,1.228499,1.229852,1.228935,0.000473
14037.250000,4,1.223337,1.225256,1.224168,0.000587
14037.500000,4,1.220391,1.221160,1.220798,0.000254
14037.750000,4,1.216516,1.218912,1.217932,0.000752
14038.000000,4,1.213875,1.216045,1.214815,0.000802
14038.250000,4,1.208952,1.211229,1.210011,0.000787
14038.500000,4,1.201406,1.204160,1.202657,0.000886
14038.750000,4,1.192678,1.195662,1.194248,0.000925
14039.000000,4,1.185355,1.188301,1.186837,0.001062
14039.250000,4,1.179115,1.182586,1.181187,0.001234
14039.500000,4,1.175338,1.178600,1.177146,0.001040
14039.750000,4,1.171568,1.174467,1.173048,0.000827
14040.000000,4,1.171806,1.173323,1.172622,0.000545
14040.250000,4,1.159832,1.162735,1.161476,0.001033
14040.500000,4,1.153556,1.155551,1.154734,0.000759
14040.750000,4,1.149307,1.152024,1.150811,0.000795
14041.000000,4,1.148254,1.150944,1.149721,0.000795
14041.250000,4,1.149932,1.151787,1.150844,0.000590
14041.500000,4,1.150926,1.152445,1.151796,0.000460
14041.750000,4,1.151142,1.152581,1.151772,0.000454
14042.000000,4,1.149480,1.150578,1.150171,0.000352
14042.250000,4,1.146117,1.149535,1.147715,0.000974
14042.500000,4,1.143892,1.145951,1.144749,0.000736
14042.750000,4,1.140385,1.143727,1.141871,0.001137
14043.000000,4,1.135190,1.139199,1.137298,0.001371
14043.250000,4,1.128576,1.133281,1.130977,0.001362
14043.500000,4,1.121303,1.126102,1.123427,0.001475
14043.750000,4,1.114669,1.119260,1.116599,0.001512
14044.000000,4,1.110762,1.114901,1.112610,0.001421
14044.250000,4,1.109676,1.113347,1.111612,0.001301
14044.500000,4,1.111702,1.115755,1.113337,0.001303
14044.750000,4,1.114079,1.118367,1.116007,0.001349
14045.000000,4,1.115398,1.119320,1.117216,0.001227
14045.250000,4,1.114699,1.118297,1.117073,0.001196
14045.500000,4,1.114532,1.117000,1.115908,0.000830
14045.750000,4,1.114899,1.116830,1.116073,0.000686
14046.000000,4,1.116447,1.118501,1.117537,0.000612
14046.250000,4,1.118455,1.120312,1.119449,0.000546
14046.500000,4,1.119474,1.121361,1.120669,0.000610
14046.750000,4,1.118335,1.120764,1.119623,0.000795
14047.000000,4,1.116187,1.118183,1.117339,0.000621
14047.250000,4,1.112618,1.114927,1.113946,0.000812
14047.500000,4,1.110195,1.112719,1.111653,0.000943
14047.750000,4,1.109103,1.110960,1.110064,0.000703
14048.000000,4,1.106203,1.109313,1.108148,0.001012
14048.250000,4,1.103294,1.105608,1.104851,0.000800
14048.500000,4,1.097227,1.100016,1.098935,0.000923
14048.750000,4,1.091240,1.093331,1.092502,0.000796
14049.000000,4,1.086205,1.088879,1.087610,0.001060
14049.250000,4,1.083703,1.085706,1.084848,0.000757
14049.500000,4,1.081479,1.084303,1.083355,0.000892
14049.750000,4,1.079561,1.082227,1.081132,0.000850
14050.000000,4,1.074716,1.077342,1.076074,0.000854
14050.250000,4,1.064785,1.069220,1.067423,0.001239
14050.500000,4,1.051847,1.055593,1.054503,0.001203
14050.750000,4,1.036201,1.040280,1.038797,0.001179
14051.000000,4,1.017649,1.021752,1.020425,0.001266
14051.250000,4,0.995933,1.000753,0.998807,0.001304
14051.500000,4,0.968345,0.974058,0.971974,0.001547
14051.750000,4,0.935508,0.940634,0.939261,0.001548
14052.000000,4,0.897646,0.902931,0.901111,0.001532
14052.250000,4,0.853409,0.859996,0.857581,0.001812
14052.500000,4,0.806630,0.814093,0.810944,0.001994
