# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.290896,0.292584,0.291550,0.000584
13928.250000,1,0.294124,0.295934,0.294955,0.000616
13928.500000,1,0.304251,0.306390,0.305297,0.000797
13928.750000,1,0.321374,0.324055,0.322673,0.001044
13929.000000,1,0.345013,0.348623,0.346810,0.001241
13929.250000,1,0.375910,0.379760,0.377938,0.001403
13929.500000,1,0.413139,0.417173,0.415271,0.001634
13929.750000,1,0.455758,0.460431,0.458349,0.001874
13930.000000,1,0.503420,0.507936,0.505719,0.001756
13930.250000,1,0.554275,0.558656,0.556917,0.001727
13930.500000,1,0.607352,0.612621,0.609995,0.002030
13930.750000,1,0.661940,0.666815,0.664388,0.001913
13931.000000,1,0.716691,0.721488,0.719044,0.001940
13931.250000,1,0.769376,0.773934,0.771961,0.001807
13931.500000,1,0.819490,0.823371,0.821564,0.001527
13931.750000,1,0.864778,0.868873,0.866901,0.001473
13932.000000,1,0.905778,0.908751,0.907215,0.001203
13932.250000,1,0.941563,0.944168,0.942938,0.000962
13932.500000,1,0.973094,0.975637,0.974196,0.000848
13932.750000,1,0.999997,1.003299,1.001487,0.001036
13933.000000,1,1.023097,1.025822,1.024402,0.000818
13933.250000,1,1.040933,1.043427,1.041987,0.000820
13933.500000,1,1.052874,1.054939,1.053864,0.000732
13933.750000,1,1.060495,1.063478,1.062082,0.001036
13934.000000,1,1.065565,1.069114,1.067195,0.001062
13934.250000,1,1.069336,1.072809,1.071084,0.001259
13934.500000,1,1.071516,1.074912,1.073350,0.001224
13934.750000,1,1.073606,1.076573,1.075165,0.001055
13935.000000,1,1.074426,1.077640,1.076254,0.001081
13935.250000,1,1.074181,1.077580,1.076013,0.001127
13935.500000,1,1.073436,1.077429,1.075806,0.001198
13935.750000,1,1.074506,1.078006,1.076608,0.001171
13936.000000,1,1.076467,1.078984,1.078038,0.000923
13936.250000,1,1.077657,1.080891,1.079608,0.001011
13936.500000,1,1.079837,1.083605,1.082175,0.001214
13936.750000,1,1.082317,1.086186,1.084632,0.001441
13937.000000,1,1.084377,1.087722,1.086460,0.001207
13937.250000,1,1.086538,1.089488,1.088576,0.001009
13937.500000,1,1.087788,1.091307,1.089867,0.001312
13937.750000,1,1.089406,1.092292,1.091259,0.001178
13938.000000,1,1.089698,1.093301,1.091886,0.001228
13938.250000,1,1.090338,1.093712,1.092308,0.001301
13938.500000,1,1.097249,1.101889,1.100047,0.001709
13938.750000,1,1.092104,1.095239,1.094217,0.001122
13939.000000,1,1.096109,1.099040,1.097900,0.000926
13939.250000,1,1.101549,1.104596,1.103410,0.001126
13939.500000,1,1.107621,1.110193,1.109419,0.000875
13939.750000,1,1.113924,1.117662,1.115915,0.001320
13940.000000,1,1.119895,1.122522,1.121375,0.000955
13940.250000,1,1.124788,1.127052,1.125964,0.000840
13940.500000,1,1.129272,1.131894,1.131114,0.000825
13940.750000,1,1.135953,1.138635,1.137547,0.000878
13941.000000,1,1.142364,1.145142,1.143973,0.001004
13941.250000,1,1.149755,1.151659,1.150823,0.000661
13941.500000,1,1.155610,1.157023,1.156383,0.000411
13941.750000,1,1.159366,1.160913,1.160399,0.000634
13942.000000,1,1.162466,1.164417,1.163745,0.000762
13942.250000,1,1.166236,1.168715,1.167790,0.000898
13942.500000,1,1.172184,1.174634,1.173395,0.000729
13942.750000,1,1.179766,1.181944,1.180864,0.000707
13943.000000,1,1.186965,1.188954,1.188291,0.000703
13943.250000,1,1.194229,1.195520,1.195019,0.000412
13943.500000,1,1.199370,1.201694,1.200987,0.000784
13943.750000,1,1.205511,1.207730,1.206582,0.000745
13944.000000,1,1.210691,1.213698,1.212191,0.001050
13944.250000,1,1.218038,1.219951,1.219153,0.000626
13944.500000,1,1.226013,1.227691,1.226669,0.000607
13944.750000,1,1.232590,1.233932,1.233336,0.000414
13945.000000,1,1.237955,1.239160,1.238478,0.000363
13945.250000,1,1.241340,1.242829,1.242247,0.000486
13945.500000,1,1.244430,1.246369,1.245165,0.000598
13945.750000,1,1.246595,1.248689,1.247661,0.000715
13946.000000,1,1.249061,1.250551,1.249792,0.000411
13946.250000,1,1.249702,1.251516,1.250312,0.000535
13946.500000,1,1.249130,1.250259,1.249614,0.000364
13946.750000,1,1.247339,1.249152,1.248015,0.000582
13947.000000,1,1.245265,1.247561,1.246276,0.000680
13947.250000,1,1.245366,1.247015,1.245876,0.000646
13947.500000,1,1.244651,1.247825,1.245841,0.001008
13947.750000,1,1.246187,1.249065,1.247368,0.000969
13948.000000,1,1.246664,1.249475,1.247936,0.001025
13948.250000,1,1.245819,1.249655,1.247432,0.001304
13948.500000,1,1.244198,1.247585,1.246028,0.001106
13948.750000,1,1.243524,1.247208,1.244959,0.001157
13949.000000,1,1.243916,1.246816,1.245230,0.001008
13949.250000,1,1.245718,1.249275,1.247195,0.001305
13949.500000,1,1.246755,1.250135,1.248308,0.001270
13949.750000,1,1.244933,1.249165,1.246663,0.001349
13950.000000,1,1.241763,1.245275,1.242991,0.001212
13950.250000,1,1.235461,1.239818,1.237938,0.001381
13950.500000,1,1.231236,1.234604,1.232852,0.001215
13950.750000,1,1.228868,1.233694,1.230786,0.001627
13951.000000,1,1.227721,1.231623,1.229149,0.001248
13951.250000,1,1.227006,1.230071,1.228467,0.001090
13951.500000,1,1.223084,1.227063,1.224642,0.001503
13951.750000,1,1.215964,1.219202,1.217796,0.001059
13952.000000,1,1.207690,1.210114,1.208838,0.000857
13952.250000,1,1.198741,1.201410,1.200046,0.000789
13952.500000,1,1.191957,1.194597,1.192943,0.000999
13952.750000,1,1.186960,1.189029,1.187856,0.000642
13953.000000,1,1.181901,1.184599,1.183101,0.000870
13953.250000,1,1.175972,1.178235,1.177211,0.000750
13953.500000,1,1.168944,1.171106,1.169957,0.000784
13953.750000,1,1.159533,1.161386,1.160407,0.000688
13954.000000,1,1.149309,1.151435,1.150198,0.000595
13954.250000,1,1.138463,1.139633,1.139069,0.000410
13954.500000,1,1.125191,1.126523,1.125900,0.000461
13954.750000,1,1.106841,1.110173,1.108792,0.001094
13955.000000,1,1.085310,1.087461,1.086661,0.000725
13955.250000,1,1.057559,1.059706,1.058563,0.000798
13955.500000,1,1.023879,1.026448,1.025515,0.000881
13955.750000,1,0.985795,0.989014,0.987629,0.001131
13956.000000,1,0.944227,0.947814,0.945704,0.001385
13956.250000,1,0.896920,0.901012,0.899088,0.001354
13956.500000,1,0.844930,0.849869,0.847332,0.001673
13956.750000,1,0.789946,0.793649,0.791888,0.001402
13957.000000,1,0.732302,0.736624,0.734381,0.001635
13957.250000,1,0.674400,0.679262,0.676747,0.001764
13957.500000,1,0.618077,0.623005,0.620661,0.001668
13957.750000,1,0.564772,0.568407,0.566572,0.001447
13958.000000,1,0.513503,0.517283,0.515272,0.001307
13958.250000,1,0.465607,0.468822,0.467135,0.001191
13958.500000,1,0.421315,0.424452,0.422912,0.001134
13958.750000,1,0.382544,0.385237,0.384075,0.001036
13959.000000,1,0.350385,0.352426,0.351460,0.000743
13959.250000,1,0.324867,0.326492,0.325722,0.000541
13959.500000,1,0.306280,0.307599,0.307177,0.000522
13959.750000,1,0.295281,0.296476,0.295879,0.000429
13960.000000,2,0.281290,0.282013,0.281711,0.000232
13960.250000,2,0.284128,0.285257,0.284783,0.000395
13960.500000,2,0.293263,0.294574,0.293998,0.000448
13960.750000,2,0.308476,0.310386,0.309471,0.000725
13961.000000,2,0.329768,0.331435,0.330739,0.000698
13961.250000,2,0.356443,0.359060,0.358036,0.000962
13961.500000,2,0.389329,0.392284,0.391193,0.001146
13961.750000,2,0.427721,0.431090,0.429621,0.001270
13962.000000,2,0.471089,0.474848,0.473345,0.001454
13962.250000,2,0.519289,0.522965,0.521395,0.001505
13962.500000,2,0.570429,0.574378,0.572967,0.001620
13962.750000,2,0.624394,0.628665,0.626957,0.001688
13963.000000,2,0.679164,0.683324,0.681543,0.001757
13963.250000,2,0.733158,0.737634,0.735404,0.001755
13963.500000,2,0.784264,0.788792,0.786854,0.001718
13963.750000,2,0.834619,0.838737,0.836680,0.001659
13964.000000,2,0.881404,0.886322,0.883557,0.001772
13964.250000,2,0.924330,0.930533,0.927265,0.001959
13964.500000,2,0.964600,0.969153,0.966557,0.001654
13964.750000,2,0.998627,1.002792,1.000526,0.001536
13965.000000,2,1.026781,1.030046,1.028111,0.001337
13965.250000,2,1.048739,1.053613,1.050839,0.001578
13965.500000,2,1.068247,1.071441,1.069661,0.001301
13965.750000,2,1.084188,1.088633,1.086063,0.001480
13966.000000,2,1.098535,1.102430,1.100301,0.001375
13966.250000,2,1.111109,1.114482,1.112111,0.001213
13966.500000,2,1.118652,1.123035,1.120150,0.001532
13966.750000,2,1.123738,1.128777,1.125348,0.001704
13967.000000,2,1.127715,1.131110,1.128951,0.001075
13967.250000,2,1.131212,1.135047,1.132495,0.001302
13967.500000,2,1.135681,1.139782,1.137136,0.001408
13967.750000,2,1.141551,1.144388,1.142612,0.001011
13968.000000,2,1.146573,1.149472,1.147515,0.001145
13968.250000,2,1.148799,1.152473,1.150597,0.001119
13968.500000,2,1.151602,1.154257,1.152295,0.000842
13968.750000,2,1.151441,1.153689,1.152570,0.000789
13969.000000,2,1.151307,1.154676,1.152744,0.000987
13969.250000,2,1.152644,1.154765,1.153439,0.000729
13969.500000,2,1.153390,1.153999,1.153594,0.000188
13969.750000,2,1.152842,1.153641,1.153136,0.000278
13970.000000,2,1.150586,1.151835,1.151365,0.000357
13970.250000,2,1.149235,1.150190,1.149572,0.000353
13970.500000,2,1.148503,1.150397,1.149102,0.000623
13970.750000,2,1.150079,1.151778,1.151093,0.000583
13971.000000,2,1.153740,1.155798,1.154666,0.000734
13971.250000,2,1.158011,1.160023,1.159238,0.000712
13971.500000,2,1.162304,1.164100,1.163163,0.000543
13971.750000,2,1.164794,1.166705,1.165681,0.000653
13972.000000,2,1.164951,1.168276,1.167066,0.000990
13972.250000,2,1.166365,1.169264,1.168178,0.000971
13972.500000,2,1.168557,1.170851,1.169960,0.000785
13972.750000,2,1.169405,1.171811,1.170863,0.000868
13973.000000,2,1.168466,1.172151,1.170635,0.001129
13973.250000,2,1.167173,1.170219,1.169164,0.001184
13973.500000,2,1.163496,1.167142,1.166020,0.001300
13973.750000,2,1.161536,1.165252,1.163762,0.001244
13974.000000,2,1.160112,1.163713,1.162516,0.001283
13974.250000,2,1.160527,1.164352,1.162906,0.001236
13974.500000,2,1.160688,1.163998,1.162639,0.001258
13974.750000,2,1.158962,1.163104,1.161550,0.001653
13975.000000,2,1.156430,1.160410,1.158870,0.001497
13975.250000,2,1.153193,1.158034,1.156306,0.001820
13975.500000,2,1.152433,1.157018,1.155363,0.001667
13975.750000,2,1.154217,1.159337,1.157131,0.001848
13976.000000,2,1.163378,1.169857,1.167609,0.002582
13976.250000,2,1.161355,1.166814,1.164919,0.001877
13976.500000,2,1.166010,1.170454,1.168710,0.001549
13976.750000,2,1.167037,1.173019,1.170648,0.001883
13977.000000,2,1.168861,1.174819,1.172426,0.002168
13977.250000,2,1.172270,1.176539,1.175143,0.001603
13977.500000,2,1.176208,1.181919,1.178829,0.001938
13977.750000,2,1.180106,1.186304,1.183808,0.002045
13978.000000,2,1.185290,1.191007,1.188509,0.001930
13978.250000,2,1.189267,1.194011,1.192290,0.001904
13978.500000,2,1.190643,1.196666,1.194332,0.002031
13978.750000,2,1.192669,1.198475,1.195800,0.002090
13979.000000,2,1.193494,1.200474,1.197507,0.002217
13979.250000,2,1.195687,1.201230,1.198926,0.002011
13979.500000,2,1.196514,1.201723,1.200089,0.001995
13979.750000,2,1.195966,1.201528,1.199503,0.001889
13980.000000,2,1.194932,1.199406,1.197606,0.001704
13980.250000,2,1.192327,1.197789,1.195701,0.002108
13980.500000,2,1.192587,1.197988,1.195235,0.001778
13980.750000,2,1.194241,1.199559,1.197117,0.001690
13981.000000,2,1.197880,1.200961,1.200026,0.001069
13981.250000,2,1.200352,1.204929,1.202904,0.001548
13981.500000,2,1.202595,1.206639,1.204791,0.001329
13981.750000,2,1.202266,1.206052,1.204960,0.001231
13982.000000,2,1.202805,1.205635,1.204406,0.001084
13982.250000,2,1.201927,1.204147,1.202920,0.000791
13982.500000,2,1.200920,1.202343,1.201535,0.000475
13982.750000,2,1.198068,1.199753,1.198731,0.000586
13983.000000,2,1.193861,1.194824,1.194446,0.000347
13983.250000,2,1.188549,1.190362,1.189127,0.000642
13983.500000,2,1.183076,1.184568,1.183682,0.000497
13983.750000,2,1.179584,1.181962,1.180600,0.000798
13984.000000,2,1.178964,1.182325,1.180274,0.000995
13984.250000,2,1.181392,1.184659,1.182763,0.001101
13984.500000,2,1.183947,1.187951,1.185450,0.001639
13984.750000,2,1.185263,1.189775,1.187116,0.001599
13985.000000,2,1.186364,1.190184,1.187966,0.001357
13985.250000,2,1.186304,1.191033,1.188314,0.001757
13985.500000,2,1.185509,1.191311,1.188083,0.002113
13985.750000,2,1.185966,1.191487,1.188418,0.002064
13986.000000,2,1.184405,1.190901,1.187006,0.002281
13986.250000,2,1.179125,1.184265,1.181190,0.001864
13986.500000,2,1.168793,1.174264,1.170907,0.001885
13986.750000,2,1.152078,1.157457,1.154675,0.002019
13987.000000,2,1.129436,1.135081,1.132708,0.001832
13987.250000,2,1.102876,1.107645,1.105471,0.001577
13987.500000,2,1.068112,1.074118,1.071785,0.001936
13987.750000,2,1.028098,1.033207,1.031226,0.001822
13988.000000,2,0.979510,0.984890,0.983228,0.001798
13988.250000,2,0.926443,0.931591,0.930021,0.001880
13988.500000,2,0.869279,0.875100,0.873122,0.002049
13988.750000,2,0.812012,0.817995,0.816037,0.002056
13989.000000,2,0.755386,0.760537,0.758711,0.001790
13989.250000,2,0.698458,0.703038,0.701486,0.001670
13989.500000,2,0.641068,0.645525,0.643711,0.001532
13989.750000,2,0.582633,0.587002,0.585307,0.001502
13990.000000,2,0.525770,0.530375,0.528389,0.001577
13990.250000,2,0.472202,0.476438,0.474675,0.001389
13990.500000,2,0.424132,0.427853,0.426346,0.001254
13990.750000,2,0.382759,0.385780,0.384567,0.001042
13991.000000,2,0.347787,0.350740,0.349476,0.000948
13991.250000,2,0.320059,0.322507,0.321391,0.000799
13991.500000,2,0.299546,0.301571,0.300582,0.000612
13991.750000,2,0.287035,0.288405,0.287687,0.000384
13992.000000,3,0.292192,0.293302,0.292960,0.000332
13992.250000,3,0.295381,0.296155,0.295835,0.000242
13992.500000,3,0.304144,0.305269,0.304597,0.000386
13992.750000,3,0.318134,0.319985,0.319035,0.000604
13993.000000,3,0.338312,0.340214,0.339200,0.000588
13993.250000,3,0.363388,0.365868,0.364457,0.000819
13993.500000,3,0.393755,0.396487,0.395103,0.000896
13993.750000,3,0.429312,0.432756,0.430921,0.001093
13994.000000,3,0.470183,0.474125,0.471961,0.001260
13994.250000,3,0.515858,0.520326,0.517938,0.001474
13994.500000,3,0.565387,0.568941,0.566954,0.001338
13994.750000,3,0.615650,0.620078,0.617374,0.001436
13995.000000,3,0.664753,0.669473,0.667186,0.001475
13995.250000,3,0.713762,0.717996,0.715404,0.001392
13995.500000,3,0.759852,0.764666,0.762230,0.001546
13995.750000,3,0.806021,0.809868,0.807477,0.001315
13996.000000,3,0.849612,0.853236,0.850961,0.001171
13996.250000,3,0.888377,0.891093,0.889735,0.001094
13996.500000,3,0.921918,0.924657,0.923007,0.000836
13996.750000,3,0.949379,0.951890,0.950506,0.000787
13997.000000,3,0.972660,0.973937,0.973394,0.000475
13997.250000,3,0.992179,0.994726,0.993473,0.000840
13997.500000,3,1.011700,1.013456,1.012442,0.000524
13997.750000,3,1.027720,1.029168,1.028557,0.000449
13998.000000,3,1.040837,1.042255,1.041753,0.000470
13998.250000,3,1.050467,1.051666,1.051081,0.000457
13998.500000,3,1.056941,1.058880,1.057656,0.000573
13998.750000,3,1.063561,1.065219,1.064103,0.000500
13999.000000,3,1.071666,1.073200,1.072560,0.000483
13999.250000,3,1.082593,1.084436,1.083512,0.000573
13999.500000,3,1.094734,1.096073,1.095477,0.000443
13999.750000,3,1.105397,1.106507,1.106051,0.000400
14000.000000,3,1.114437,1.118084,1.116401,0.001432
14000.250000,3,1.120086,1.121138,1.120666,0.000348
14000.500000,3,1.123322,1.125687,1.124750,0.000697
14000.750000,3,1.127966,1.129590,1.128639,0.000496
14001.000000,3,1.130632,1.131922,1.131338,0.000422
14001.250000,3,1.131504,1.132864,1.132205,0.000463
14001.500000,3,1.129429,1.131068,1.130410,0.000517
14001.750000,3,1.125889,1.128199,1.127308,0.000708
14002.000000,3,1.123924,1.125171,1.124529,0.000502
14002.250000,3,1.123513,1.124845,1.124244,0.000442
14002.500000,3,1.125501,1.128118,1.126648,0.000720
14002.750000,3,1.130175,1.131502,1.130778,0.000506
14003.000000,3,1.134046,1.135695,1.134854,0.000511
14003.250000,3,1.136461,1.138311,1.137331,0.000572
14003.500000,3,1.138042,1.139620,1.139126,0.000480
14003.750000,3,1.141314,1.142288,1.141698,0.000305
14004.000000,3,1.145216,1.146781,1.145970,0.000429
14004.250000,3,1.150549,1.152190,1.151393,0.000600
14004.500000,3,1.155580,1.158437,1.156752,0.000923
14004.750000,3,1.159953,1.162227,1.160783,0.000857
14005.000000,3,1.162450,1.164025,1.163134,0.000588
14005.250000,3,1.161897,1.164156,1.163351,0.000716
14005.500000,3,1.163663,1.165678,1.164634,0.000698
14005.750000,3,1.165963,1.167753,1.166497,0.000554
14006.000000,3,1.167794,1.168757,1.168340,0.000348
14006.250000,3,1.167767,1.170704,1.169034,0.000899
14006.500000,3,1.166491,1.169326,1.168202,0.000873
14006.750000,3,1.164309,1.167340,1.166091,0.000939
14007.000000,3,1.164413,1.165756,1.164972,0.000392
14007.250000,3,1.165339,1.168088,1.166349,0.000824
14007.500000,3,1.168589,1.171271,1.169918,0.000867
14007.750000,3,1.174169,1.176213,1.174784,0.000721
14008.000000,3,1.178715,1.180354,1.179558,0.000606
14008.250000,3,1.181407,1.182755,1.182119,0.000478
14008.500000,3,1.182955,1.185401,1.184097,0.000666
14008.750000,3,1.186282,1.187877,1.186877,0.000650
14009.000000,3,1.190255,1.191435,1.190834,0.000405
14009.250000,3,1.194711,1.196208,1.195518,0.000592
14009.500000,3,1.199560,1.201701,1.200485,0.000702
14009.750000,3,1.202131,1.204484,1.203322,0.000756
14010.000000,3,1.202833,1.204150,1.203328,0.000417
14010.250000,3,1.201309,1.202976,1.202052,0.000510
14010.500000,3,1.200139,1.202174,1.201043,0.000684
14010.750000,3,1.200219,1.202044,1.200948,0.000621
14011.000000,3,1.199929,1.201643,1.200651,0.000687
14011.250000,3,1.197656,1.201071,1.199388,0.001189
14011.500000,3,1.194780,1.197291,1.195820,0.000790
14011.750000,3,1.190235,1.193250,1.191395,0.000886
14012.000000,3,1.187481,1.190713,1.189018,0.001088
14012.250000,3,1.187912,1.191844,1.189895,0.001339
14012.500000,3,1.192338,1.196479,1.194409,0.001400
14012.750000,3,1.198841,1.202851,1.200356,0.001342
14013.000000,3,1.204696,1.208104,1.205953,0.001150
14013.250000,3,1.208651,1.211900,1.209960,0.001163
14013.500000,3,1.210243,1.214105,1.212144,0.001320
14013.750000,3,1.213505,1.216794,1.215085,0.001121
14014.000000,3,1.217020,1.220684,1.218774,0.001280
14014.250000,3,1.221800,1.224778,1.223031,0.001105
14014.500000,3,1.224873,1.227503,1.225822,0.000989
14014.750000,3,1.224013,1.226755,1.225620,0.000834
14015.000000,3,1.222263,1.224158,1.223086,0.000664
14015.250000,3,1.218956,1.220995,1.219712,0.000630
14015.500000,3,1.217745,1.219270,1.218557,0.000506
14015.750000,3,1.219105,1.220283,1.219563,0.000370
14016.000000,3,1.222002,1.223529,1.222701,0.000426
14016.250000,3,1.223923,1.225268,1.224670,0.000382
14016.500000,3,1.223882,1.224923,1.224497,0.000318
14016.750000,3,1.221025,1.224000,1.222627,0.000986
14017.000000,3,1.219860,1.221753,1.220487,0.000580
14017.250000,3,1.218364,1.220436,1.219692,0.000652
14017.500000,3,1.219491,1.221846,1.220421,0.000766
14017.750000,3,1.219545,1.222230,1.220673,0.001013
14018.000000,3,1.216476,1.218878,1.217647,0.000738
14018.250000,3,1.207288,1.210294,1.209051,0.001090
14018.500000,3,1.193782,1.196954,1.195480,0.001068
14018.750000,3,1.175633,1.179411,1.177371,0.001254
14019.000000,3,1.152949,1.156892,1.155291,0.001404
14019.250000,3,1.125177,1.130314,1.127869,0.001678
14019.500000,3,1.092107,1.097568,1.095208,0.001981
14019.750000,3,1.052700,1.057996,1.055262,0.001968
14020.000000,3,1.006231,1.011519,1.008606,0.002019
14020.250000,3,0.954690,0.959501,0.957344,0.001919
14020.500000,3,0.901078,0.906493,0.903772,0.002068
14020.750000,3,0.846119,0.851491,0.848684,0.002039
14021.000000,3,0.789397,0.794459,0.791705,0.001903
14021.250000,3,0.729831,0.734835,0.732282,0.002015
14021.500000,3,0.668709,0.673862,0.671059,0.002034
14021.750000,3,0.607274,0.612315,0.609682,0.002067
14022.000000,3,0.548109,0.553101,0.550518,0.001990
14022.250000,3,0.493146,0.497841,0.495168,0.001787
14022.500000,3,0.443393,0.447357,0.445407,0.001540
14022.750000,3,0.400164,0.403771,0.401805,0.001337
14023.000000,3,0.363261,0.366299,0.364613,0.001228
14023.250000,3,0.333766,0.336023,0.334934,0.000891
14023.500000,3,0.312317,0.314121,0.313235,0.000733
14023.750000,3,0.298842,0.300339,0.299790,0.000495
14024.000000,4,0.300265,0.301456,0.300868,0.000415
14024.250000,4,0.305743,0.307314,0.306677,0.000534
14024.500000,4,0.320080,0.322003,0.321200,0.000732
14024.750000,4,0.345032,0.347929,0.346618,0.001154
14025.000000,4,0.378525,0.382049,0.380486,0.001400
14025.250000,4,0.421328,0.425768,0.423604,0.001773
14025.500000,4,0.471832,0.477399,0.474572,0.002173
14025.750000,4,0.531511,0.538337,0.534843,0.002554
14026.000000,4,0.596084,0.603967,0.599978,0.002848
14026.250000,4,0.666183,0.673902,0.669763,0.002857
14026.500000,4,0.735014,0.742834,0.738701,0.003054
14026.750000,4,0.803474,0.812089,0.807653,0.003266
14027.000000,4,0.869967,0.878033,0.873439,0.003153
14027.250000,4,0.934470,0.943306,0.938581,0.003265
14027.500000,4,0.996180,1.005176,0.999818,0.003373
14027.750000,4,1.053489,1.060514,1.056223,0.002647
14028.000000,4,1.101125,1.108048,1.104149,0.002513
14028.250000,4,1.141903,1.147953,1.144142,0.002359
14028.500000,4,1.171702,1.179476,1.175574,0.002473
14028.750000,4,1.200477,1.206404,1.202556,0.002121
14029.000000,4,1.221959,1.228845,1.224722,0.002593
14029.250000,4,1.240973,1.247311,1.243455,0.002222
14029.500000,4,1.252812,1.258444,1.254827,0.002089
14029.750000,4,1.258495,1.262581,1.260329,0.001416
14030.000000,4,1.257868,1.261918,1.259308,0.001642
14030.250000,4,1.256211,1.261850,1.258501,0.002103
14030.500000,4,1.258529,1.263057,1.260083,0.001725
14030.750000,4,1.264581,1.269870,1.266566,0.002130
14031.000000,4,1.272001,1.277596,1.273824,0.002373
14031.250000,4,1.279166,1.285165,1.281460,0.002355
14031.500000,4,1.281456,1.287147,1.283756,0.002146
14031.750000,4,1.282342,1.287850,1.284238,0.001807
14032.000000,4,1.280388,1.284645,1.281871,0.001681
14032.250000,4,1.279555,1.284454,1.281385,0.001817
14032.500000,4,1.277589,1.283399,1.280038,0.002119
14032.750000,4,1.278498,1.283418,1.280153,0.001808
14033.000000,4,1.274714,1.278706,1.276059,0.001439
14033.250000,4,1.267731,1.272924,1.270039,0.001698
14033.500000,4,1.260793,1.265093,1.262853,0.001406
14033.750000,4,1.255335,1.260574,1.258460,0.001643
14034.000000,4,1.255677,1.260034,1.256963,0.001585
14034.250000,4,1.257460,1.262095,1.259363,0.001447
14034.500000,4,1.259636,1.262910,1.260670,0.001225
14034.750000,4,1.258588,1.262240,1.260297,0.001340
14035.000000,4,1.255980,1.259366,1.257281,0.001160
14035.250000,4,1.253887,1.256902,1.255169,0.001052
14035.500000,4,1.252052,1.254959,1.253700,0.000970
14035.750000,4,1.255959,1.258591,1.256952,0.001028
14036.000000,4,1.260345,1.262959,1.261336,0.000949
14036.250000,4,1.264788,1.267367,1.265729,0.001013
14036.500000,4,1.263971,1.267181,1.265456,0.001105
14036.750000,4,1.262635,1.264874,1.263887,0.000812
14037.000000,4,1.258114,1.261654,1.259661,0.001106
14037.250000,4,1.257709,1.260358,1.258571,0.000937
14037.500000,4,1.256131,1.259396,1.257715,0.000907
14037.750000,4,1.257319,1.260024,1.258398,0.000949
14038.000000,4,1.253983,1.257207,1.255413,0.001216
14038.250000,4,1.249132,1.251228,1.250146,0.000721
14038.500000,4,1.240070,1.243572,1.241946,0.001122
14038.750000,4,1.234653,1.237554,1.235909,0.001076
14039.000000,4,1.230111,1.233465,1.231355,0.001288
14039.250000,4,1.229090,1.233676,1.230983,0.001567
14039.500000,4,1.228389,1.231927,1.229881,0.001117
14039.750000,4,1.226415,1.229928,1.227811,0.001410
14040.000000,4,1.261860,1.267338,1.265341,0.002230
14040.250000,4,1.216427,1.219358,1.217650,0.000965
14040.500000,4,1.211180,1.215370,1.212958,0.001505
14040.750000,4,1.211281,1.215098,1.212910,0.001472
14041.000000,4,1.212167,1.216977,1.213967,0.001727
14041.250000,4,1.214241,1.218333,1.215830,0.001491
14041.500000,4,1.212612,1.215298,1.213519,0.001031
14041.750000,4,1.209569,1.211636,1.210468,0.000701
14042.000000,4,1.202447,1.204920,1.203471,0.000809
14042.250000,4,1.195220,1.197893,1.196960,0.000816
14042.500000,4,1.188126,1.189558,1.188784,0.000452
14042.750000,4,1.180714,1.181914,1.181029,0.000387
14043.000000,4,1.167624,1.169009,1.168232,0.000409
14043.250000,4,1.153810,1.156036,1.154789,0.000617
14043.500000,4,1.139091,1.141225,1.140168,0.000667
14043.750000,4,1.128461,1.130344,1.129588,0.000678
14044.000000,4,1.121428,1.123425,1.122663,0.000704
14044.250000,4,1.118238,1.121995,1.120292,0.001259
14044.500000,4,1.115551,1.119749,1.117993,0.001389
14044.750000,4,1.113339,1.117081,1.115409,0.001340
14045.000000,4,1.106379,1.109921,1.108715,0.001132
14045.250000,4,1.098398,1.103395,1.101523,0.001718
14045.500000,4,1.089579,1.095473,1.092855,0.002074
14045.750000,4,1.083133,1.088407,1.086628,0.002015
14046.000000,4,1.076624,1.081062,1.079431,0.001703
14046.250000,4,1.068574,1.073713,1.071863,0.001953
14046.500000,4,1.056745,1.062637,1.060314,0.002093
14046.750000,4,1.044507,1.049897,1.048121,0.002080
14047.000000,4,1.030308,1.035205,1.033678,0.002111
14047.250000,4,1.018565,1.024129,1.022203,0.002277
14047.500000,4,1.007660,1.013063,1.011369,0.002305
14047.750000,4,0.997858,1.004315,1.001951,0.002448
14048.000000,4,0.986819,0.992809,0.990908,0.002471
14048.250000,4,0.974658,0.981227,0.979107,0.002548
14048.500000,4,0.961443,0.968167,0.965610,0.002669
14048.750000,4,0.950403,0.957083,0.954712,0.002631
14049.000000,4,0.940194,0.946828,0.944792,0.002704
14049.250000,4,0.934370,0.941549,0.938460,0.002621
14049.500000,4,0.926621,0.933578,0.931216,0.002874
14049.750000,4,0.918142,0.925688,0.923032,0.003106
14050.000000,4,0.905489,0.913516,0.910614,0.003069
14050.250000,4,0.891116,0.898978,0.896451,0.003166
14050.500000,4,0.874062,0.881971,0.879049,0.003152
14050.750000,4,0.856940,0.865052,0.862160,0.003261
14051.000000,4,0.835788,0.844239,0.841286,0.003385
14051.250000,4,0.812934,0.823122,0.819108,0.003554
14051.500000,4,0.784871,0.794110,0.790670,0.003678
14051.750000,4,0.753365,0.763846,0.759744,0.003767
14052.000000,4,0.719142,0.727638,0.724495,0.003395
14052.250000,4,0.683694,0.692503,0.688953,0.003394
14052.500000,4,0.645391,0.654114,0.650787,0.003349
