# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256661,0.257481,0.257019,0.000284
22728.250000,1,0.259528,0.261267,0.260141,0.000603
22728.500000,1,0.268571,0.271313,0.269760,0.001022
22728.750000,1,0.284096,0.288194,0.285864,0.001530
22729.000000,1,0.305916,0.311222,0.308470,0.002086
22729.250000,1,0.334159,0.340919,0.337285,0.002599
22729.500000,1,0.367981,0.374961,0.371411,0.002835
22729.750000,1,0.406726,0.414946,0.410739,0.003310
22730.000000,1,0.449944,0.459536,0.454660,0.003719
22730.250000,1,0.497548,0.507600,0.502476,0.004011
22730.500000,1,0.548440,0.558133,0.553015,0.004006
22730.750000,1,0.599768,0.610224,0.604790,0.004084
22731.000000,1,0.650878,0.660720,0.655922,0.003932
22731.250000,1,0.701818,0.710957,0.705952,0.003921
22731.500000,1,0.749500,0.759077,0.754098,0.003827
22731.750000,1,0.795895,0.804795,0.800407,0.003448
22732.000000,1,0.840280,0.848295,0.844014,0.003255
22732.250000,1,0.880029,0.887127,0.883461,0.002951
22732.500000,1,0.915058,0.921174,0.918335,0.002585
22732.750000,1,0.945386,0.951279,0.948299,0.002311
22733.000000,1,0.973077,0.978150,0.975317,0.001946
22733.250000,1,0.998891,1.004105,1.001301,0.002040
22733.500000,1,1.024191,1.028749,1.026232,0.001752
22733.750000,1,1.047025,1.052064,1.049915,0.001896
22734.000000,1,1.068171,1.072234,1.070292,0.001586
22734.250000,1,1.085010,1.087765,1.086504,0.001195
22734.500000,1,1.098656,1.101526,1.100018,0.001043
22734.750000,1,1.111358,1.113815,1.112633,0.000880
22735.000000,1,1.125385,1.130018,1.127663,0.001669
22735.250000,1,1.143570,1.147387,1.145306,0.001398
22735.500000,1,1.161590,1.165791,1.163542,0.001575
22735.750000,1,1.178643,1.183524,1.181148,0.001679
22736.000000,1,1.194666,1.196571,1.195309,0.000577
22736.250000,1,1.204609,1.207217,1.205842,0.000970
22736.500000,1,1.213247,1.216225,1.214768,0.001002
22736.750000,1,1.222101,1.224114,1.223212,0.000641
22737.000000,1,1.230932,1.232311,1.231614,0.000535
22737.250000,1,1.238486,1.239741,1.239177,0.000410
22737.500000,1,1.244851,1.246147,1.245272,0.000420
22737.750000,1,1.248652,1.250365,1.249544,0.000582
22738.000000,1,1.252846,1.254543,1.253511,0.000560
22738.250000,1,1.258450,1.260238,1.258899,0.000570
22738.500000,1,1.264546,1.266289,1.265390,0.000547
22738.750000,1,1.270617,1.272708,1.271752,0.000790
22739.000000,1,1.276295,1.277893,1.277070,0.000526
22739.250000,1,1.279697,1.281265,1.280493,0.000514
22739.500000,1,1.280512,1.282206,1.281516,0.000493
22739.750000,1,1.281619,1.283417,1.282505,0.000525
22740.000000,1,1.282784,1.284787,1.283855,0.000620
22740.250000,1,1.285814,1.286974,1.286438,0.000322
22740.500000,1,1.288253,1.289452,1.288865,0.000408
22740.750000,1,1.289162,1.290814,1.290221,0.000478
22741.000000,1,1.289867,1.291184,1.290488,0.000499
22741.250000,1,1.287689,1.289627,1.288559,0.000641
22741.500000,1,1.284012,1.285681,1.285045,0.000618
22741.750000,1,1.277411,1.279468,1.278325,0.000633
22742.000000,1,1.267298,1.270254,1.268840,0.001144
22742.250000,1,1.254780,1.257576,1.256368,0.000923
22742.500000,1,1.242510,1.245910,1.243851,0.001143
22742.750000,1,1.231491,1.234584,1.233028,0.000986
22743.000000,1,1.225457,1.227459,1.226159,0.000603
22743.250000,1,1.222254,1.223173,1.222873,0.000304
22743.500000,1,1.221093,1.222663,1.221673,0.000470
22743.750000,1,1.219610,1.220294,1.219902,0.000254
22744.000000,1,1.216500,1.218055,1.217357,0.000500
22744.250000,1,1.211444,1.213656,1.212523,0.000694
22744.500000,1,1.207640,1.208817,1.208265,0.000394
22744.750000,1,1.204527,1.205373,1.204993,0.000268
22745.000000,1,1.202748,1.204079,1.203332,0.000386
22745.250000,1,1.200884,1.202832,1.201884,0.000572
22745.500000,1,1.199379,1.200311,1.199795,0.000309
22745.750000,1,1.196541,1.197973,1.197246,0.000505
22746.000000,1,1.194265,1.196024,1.195118,0.000532
22746.250000,1,1.193906,1.195279,1.194593,0.000402
22746.500000,1,1.195543,1.196618,1.195989,0.000392
22746.750000,1,1.197691,1.199022,1.198454,0.000425
22747.000000,1,1.199813,1.200726,1.200287,0.000260
22747.250000,1,1.200516,1.201274,1.200834,0.000233
22747.500000,1,1.199447,1.201284,1.200333,0.000584
22747.750000,1,1.199399,1.200468,1.199987,0.000391
22748.000000,1,1.200192,1.201741,1.200881,0.000476
22748.250000,1,1.201308,1.201999,1.201584,0.000191
22748.500000,1,1.200811,1.202918,1.201875,0.000640
22748.750000,1,1.200805,1.201999,1.201286,0.000357
22749.000000,1,1.197846,1.199903,1.198880,0.000571
22749.250000,1,1.194998,1.196018,1.195694,0.000360
22749.500000,1,1.192532,1.193713,1.193139,0.000363
22749.750000,1,1.191835,1.193062,1.192233,0.000370
22750.000000,1,1.191107,1.192069,1.191728,0.000301
22750.250000,1,1.189294,1.190069,1.189810,0.000259
22750.500000,1,1.186866,1.187801,1.187402,0.000314
22750.750000,1,1.183238,1.185030,1.184005,0.000588
22751.000000,1,1.178944,1.181072,1.180131,0.000654
22751.250000,1,1.175768,1.177773,1.176590,0.000665
22751.500000,1,1.171538,1.173235,1.172315,0.000706
22751.750000,1,1.166857,1.168371,1.167676,0.000579
22752.000000,1,1.161391,1.164587,1.162803,0.000889
22752.250000,1,1.154507,1.156374,1.155564,0.000671
22752.500000,1,1.146365,1.148937,1.147736,0.000823
22752.750000,1,1.136541,1.140523,1.138926,0.001197
22753.000000,1,1.128426,1.130577,1.129766,0.000724
22753.250000,1,1.117116,1.119630,1.118425,0.000813
22753.500000,1,1.105536,1.108044,1.106896,0.000963
22753.750000,1,1.091515,1.095101,1.093482,0.001097
22754.000000,1,1.079245,1.081568,1.080473,0.000944
22754.250000,1,1.064216,1.067887,1.066163,0.001231
22754.500000,1,1.048393,1.051804,1.050369,0.001234
22754.750000,1,1.029915,1.035056,1.032443,0.001822
22755.000000,1,1.007289,1.012674,1.010106,0.002164
22755.250000,1,0.979547,0.985881,0.983047,0.002497
22755.500000,1,0.946912,0.953845,0.951012,0.002809
22755.750000,1,0.910222,0.917899,0.914165,0.003031
22756.000000,1,0.868581,0.877051,0.873066,0.003495
22756.250000,1,0.821987,0.830997,0.826812,0.003842
22756.500000,1,0.771679,0.781668,0.776752,0.003988
22756.750000,1,0.718508,0.729608,0.724069,0.004433
22757.000000,1,0.664147,0.674637,0.669462,0.004160
22757.250000,1,0.609207,0.619992,0.614613,0.004355
22757.500000,1,0.555685,0.566353,0.560976,0.004124
22757.750000,1,0.503570,0.513682,0.508905,0.004060
22758.000000,1,0.454457,0.464079,0.459470,0.003767
22758.250000,1,0.409421,0.418205,0.413857,0.003474
22758.500000,1,0.369525,0.377186,0.373269,0.002968
22758.750000,1,0.335104,0.341236,0.338144,0.002438
22759.000000,1,0.306915,0.311690,0.309259,0.001976
22759.250000,1,0.284692,0.288486,0.286591,0.001525
22759.500000,1,0.269169,0.271855,0.270436,0.001050
22759.750000,1,0.259563,0.261305,0.260369,0.000558
22760.000000,2,0.283734,0.284628,0.284168,0.000275
22760.250000,2,0.286089,0.287509,0.286828,0.000514
22760.500000,2,0.293137,0.295296,0.294069,0.000790
22760.750000,2,0.305012,0.308067,0.306491,0.001174
22761.000000,2,0.321166,0.325531,0.323328,0.001529
22761.250000,2,0.342497,0.347729,0.345242,0.001932
22761.500000,2,0.368405,0.374635,0.371541,0.002335
22761.750000,2,0.399102,0.405927,0.402591,0.002662
22762.000000,2,0.434382,0.441866,0.437771,0.002984
22762.250000,2,0.472577,0.480515,0.476596,0.003256
22762.500000,2,0.513572,0.522007,0.517712,0.003252
22762.750000,2,0.555596,0.563753,0.559449,0.003245
22763.000000,2,0.595701,0.603798,0.599681,0.003180
22763.250000,2,0.634885,0.642813,0.638761,0.003071
22763.500000,2,0.673226,0.681049,0.676930,0.003005
22763.750000,2,0.711121,0.718172,0.714515,0.002859
22764.000000,2,0.747218,0.754086,0.750294,0.002726
22764.250000,2,0.778955,0.784942,0.781803,0.002358
22764.500000,2,0.805951,0.811060,0.808269,0.001949
22764.750000,2,0.827624,0.831215,0.829466,0.001374
22765.000000,2,0.844946,0.848493,0.846598,0.001446
22765.250000,2,0.861443,0.865095,0.863166,0.001328
22765.500000,2,0.878246,0.881421,0.879526,0.001244
22765.750000,2,0.894518,0.898526,0.895963,0.001485
22766.000000,2,0.909513,0.912582,0.910779,0.001132
22766.250000,2,0.921493,0.924079,0.922676,0.000799
22766.500000,2,0.930359,0.932259,0.931439,0.000702
22766.750000,2,0.936915,0.939085,0.938020,0.000688
22767.000000,2,0.942950,0.944490,0.943653,0.000498
22767.250000,2,0.946640,0.948080,0.947751,0.000456
22767.500000,2,0.949659,0.950829,0.950279,0.000366
22767.750000,2,0.951025,0.951815,0.951404,0.000225
22768.000000,2,0.951388,0.952253,0.951690,0.000240
22768.250000,2,0.952349,0.953874,0.953059,0.000496
22768.500000,2,0.956383,0.958234,0.957413,0.000544
22768.750000,2,0.964765,0.966819,0.966006,0.000805
22769.000000,2,0.975484,0.979116,0.977063,0.001132
22769.250000,2,0.987193,0.989102,0.988076,0.000649
22769.500000,2,0.996293,0.998194,0.997166,0.000715
22769.750000,2,1.004150,1.005734,1.004982,0.000513
22770.000000,2,1.010859,1.012620,1.011733,0.000510
22770.250000,2,1.018418,1.019710,1.018935,0.000415
22770.500000,2,1.025467,1.027173,1.026136,0.000604
22770.750000,2,1.031908,1.033479,1.032708,0.000519
22771.000000,2,1.036616,1.038286,1.037472,0.000551
22771.250000,2,1.040223,1.042246,1.041354,0.000627
22771.500000,2,1.043800,1.045469,1.044779,0.000545
22771.750000,2,1.049889,1.051194,1.050524,0.000427
22772.000000,2,1.057596,1.059128,1.058452,0.000445
22772.250000,2,1.060624,1.062498,1.061638,0.000553
22772.500000,2,1.062201,1.063570,1.063039,0.000384
22772.750000,2,1.061503,1.062708,1.061954,0.000374
22773.000000,2,1.060564,1.061224,1.060879,0.000230
22773.250000,2,1.063225,1.064146,1.063688,0.000302
22773.500000,2,1.070577,1.073265,1.071807,0.000993
22773.750000,2,1.083653,1.086825,1.085187,0.001333
22774.000000,2,1.098502,1.101056,1.099805,0.000852
22774.250000,2,1.111779,1.114224,1.112729,0.000897
22774.500000,2,1.120837,1.122544,1.121801,0.000510
22774.750000,2,1.128383,1.131378,1.129423,0.000991
22775.000000,2,1.137180,1.139385,1.138247,0.000786
22775.250000,2,1.147702,1.150626,1.149371,0.000924
22775.500000,2,1.160248,1.163347,1.161854,0.001114
22775.750000,2,1.171551,1.173717,1.172669,0.000779
22776.000000,2,1.186724,1.190883,1.188382,0.001588
22776.250000,2,1.183102,1.184516,1.183681,0.000436
22776.500000,2,1.187103,1.188058,1.187467,0.000341
22776.750000,2,1.192947,1.195757,1.193884,0.000866
22777.000000,2,1.201886,1.205436,1.203214,0.001227
22777.250000,2,1.212685,1.215124,1.214159,0.000896
22777.500000,2,1.222451,1.224293,1.223139,0.000617
22777.750000,2,1.228001,1.229508,1.228682,0.000465
22778.000000,2,1.230746,1.232700,1.231864,0.000537
22778.250000,2,1.235024,1.236494,1.235603,0.000545
22778.500000,2,1.239232,1.242204,1.240896,0.001025
22778.750000,2,1.247136,1.249663,1.248271,0.000868
22779.000000,2,1.254155,1.256118,1.255111,0.000701
22779.250000,2,1.258842,1.260627,1.259474,0.000555
22779.500000,2,1.261676,1.262908,1.262290,0.000406
22779.750000,2,1.263941,1.265802,1.264700,0.000530
22780.000000,2,1.269653,1.271381,1.270359,0.000546
22780.250000,2,1.278631,1.282524,1.280091,0.001125
22780.500000,2,1.290886,1.294216,1.292320,0.001114
22780.750000,2,1.304002,1.307086,1.305584,0.001163
22781.000000,2,1.315561,1.318379,1.317198,0.000862
22781.250000,2,1.325323,1.327807,1.326553,0.000880
22781.500000,2,1.333372,1.335086,1.334293,0.000625
22781.750000,2,1.340224,1.341903,1.341135,0.000569
22782.000000,2,1.345118,1.347247,1.346139,0.000710
22782.250000,2,1.348583,1.350944,1.349574,0.000636
22782.500000,2,1.349760,1.351254,1.350393,0.000404
22782.750000,2,1.349920,1.351794,1.350975,0.000628
22783.000000,2,1.351282,1.353312,1.352366,0.000575
22783.250000,2,1.356765,1.358812,1.357641,0.000726
22783.500000,2,1.363915,1.366184,1.365157,0.000709
22783.750000,2,1.373393,1.375709,1.374557,0.000848
22784.000000,2,1.381923,1.384221,1.383095,0.000771
22784.250000,2,1.387367,1.390207,1.388896,0.000911
22784.500000,2,1.392200,1.394347,1.393291,0.000649
22784.750000,2,1.395718,1.397493,1.396901,0.000584
22785.000000,2,1.399386,1.401660,1.400669,0.000662
22785.250000,2,1.402765,1.404381,1.403427,0.000616
22785.500000,2,1.402410,1.404513,1.403342,0.000635
22785.750000,2,1.397277,1.399361,1.398537,0.000671
22786.000000,2,1.386343,1.389873,1.388139,0.001122
22786.250000,2,1.371046,1.375221,1.372987,0.001669
22786.500000,2,1.348716,1.354627,1.352163,0.002050
22786.750000,2,1.322985,1.329051,1.326221,0.002369
22787.000000,2,1.290713,1.297540,1.294186,0.002626
22787.250000,2,1.251517,1.260364,1.256195,0.003249
22787.500000,2,1.208199,1.217559,1.212852,0.003562
22787.750000,2,1.159765,1.168925,1.164613,0.003701
22788.000000,2,1.107770,1.117945,1.112989,0.003995
22788.250000,2,1.051594,1.063912,1.057701,0.004661
22788.500000,2,0.992143,1.005005,0.998403,0.004931
22788.750000,2,0.928989,0.941642,0.935485,0.005044
22789.000000,2,0.861772,0.875669,0.868886,0.005479
22789.250000,2,0.792461,0.806529,0.799754,0.005633
22789.500000,2,0.722420,0.736354,0.729333,0.005660
22789.750000,2,0.652517,0.665724,0.659140,0.005374
22790.000000,2,0.584025,0.596643,0.590473,0.005154
22790.250000,2,0.519698,0.532047,0.525913,0.005014
22790.500000,2,0.461245,0.472158,0.466762,0.004476
22790.750000,2,0.410121,0.419398,0.414716,0.003814
22791.000000,2,0.366788,0.374241,0.370584,0.003104
22791.250000,2,0.333259,0.338685,0.335949,0.002340
22791.500000,2,0.308175,0.312221,0.310155,0.001696
22791.750000,2,0.293725,0.295692,0.294692,0.000795
22792.000000,3,0.314775,0.315361,0.315038,0.000193
22792.250000,3,0.317189,0.318856,0.317999,0.000589
22792.500000,3,0.325996,0.328899,0.327325,0.001104
22792.750000,3,0.340854,0.344693,0.342733,0.001555
22793.000000,3,0.361655,0.366504,0.364040,0.001953
22793.250000,3,0.387936,0.393848,0.390675,0.002335
22793.500000,3,0.418928,0.425936,0.422293,0.002728
22793.750000,3,0.454305,0.462039,0.458271,0.003108
22794.000000,3,0.495034,0.503888,0.499546,0.003644
22794.250000,3,0.540214,0.549917,0.545235,0.003841
22794.500000,3,0.589782,0.600450,0.594955,0.004112
22794.750000,3,0.640899,0.651254,0.646027,0.004081
22795.000000,3,0.692703,0.702680,0.697470,0.004070
22795.250000,3,0.741575,0.751309,0.746616,0.003773
22795.500000,3,0.789590,0.798602,0.794074,0.003619
22795.750000,3,0.834763,0.843367,0.838792,0.003428
22796.000000,3,0.877489,0.884411,0.881050,0.002879
22796.250000,3,0.914085,0.922011,0.918144,0.002951
22796.500000,3,0.946759,0.952341,0.949373,0.002185
22796.750000,3,0.971750,0.976413,0.973822,0.001892
22797.000000,3,0.991251,0.994654,0.992891,0.001312
22797.250000,3,1.006708,1.009918,1.008535,0.001239
22797.500000,3,1.020244,1.022989,1.021600,0.000892
22797.750000,3,1.030540,1.032499,1.031403,0.000681
22798.000000,3,1.035777,1.037390,1.036418,0.000603
22798.250000,3,1.035016,1.036685,1.035913,0.000510
22798.500000,3,1.031192,1.032710,1.032047,0.000456
22798.750000,3,1.027210,1.028300,1.027741,0.000320
22799.000000,3,1.026597,1.028272,1.027160,0.000533
22799.250000,3,1.029467,1.031644,1.030459,0.000769
22799.500000,3,1.036497,1.038511,1.037276,0.000729
22799.750000,3,1.042800,1.044699,1.043746,0.000591
22800.000000,3,1.047475,1.050168,1.048349,0.000759
22800.250000,3,1.047127,1.048821,1.047892,0.000484
22800.500000,3,1.045354,1.046668,1.045992,0.000498
22800.750000,3,1.042373,1.043731,1.043126,0.000440
22801.000000,3,1.038993,1.039898,1.039534,0.000272
22801.250000,3,1.033303,1.034906,1.034138,0.000586
22801.500000,3,1.026034,1.028100,1.027152,0.000656
22801.750000,3,1.018523,1.020571,1.019507,0.000614
22802.000000,3,1.014511,1.015484,1.015024,0.000361
22802.250000,3,1.014381,1.015307,1.014780,0.000294
22802.500000,3,1.018410,1.020594,1.019570,0.000724
22802.750000,3,1.024836,1.027480,1.026084,0.000786
22803.000000,3,1.030816,1.032081,1.031331,0.000400
22803.250000,3,1.032432,1.033655,1.033130,0.000385
22803.500000,3,1.032107,1.033501,1.032825,0.000443
22803.750000,3,1.032854,1.033980,1.033214,0.000348
22804.000000,3,1.037229,1.039260,1.038048,0.000639
22804.250000,3,1.045567,1.048668,1.047272,0.000995
22804.500000,3,1.058383,1.061935,1.060249,0.001210
22804.750000,3,1.071851,1.074350,1.073165,0.000857
22805.000000,3,1.083134,1.085897,1.084099,0.000877
22805.250000,3,1.091121,1.093352,1.092263,0.000767
22805.500000,3,1.097435,1.099566,1.098686,0.000629
22805.750000,3,1.103957,1.106416,1.105200,0.000747
22806.000000,3,1.110491,1.112550,1.111870,0.000581
22806.250000,3,1.116944,1.119137,1.118059,0.000718
22806.500000,3,1.121897,1.123977,1.122808,0.000655
22806.750000,3,1.125302,1.127194,1.126119,0.000647
22807.000000,3,1.128194,1.129403,1.128820,0.000429
22807.250000,3,1.131775,1.133217,1.132486,0.000450
22807.500000,3,1.134872,1.136556,1.135418,0.000493
22807.750000,3,1.137171,1.138582,1.137807,0.000501
22808.000000,3,1.139300,1.140687,1.139931,0.000404
22808.250000,3,1.141775,1.143069,1.142502,0.000377
22808.500000,3,1.145553,1.146542,1.146134,0.000309
22808.750000,3,1.151702,1.153712,1.152473,0.000677
22809.000000,3,1.158744,1.161002,1.159926,0.000733
22809.250000,3,1.166416,1.167864,1.167190,0.000471
22809.500000,3,1.171956,1.173297,1.172353,0.000409
22809.750000,3,1.174709,1.176688,1.175863,0.000613
22810.000000,3,1.177905,1.179223,1.178566,0.000419
22810.250000,3,1.181448,1.183874,1.182702,0.000711
22810.500000,3,1.188180,1.189896,1.188997,0.000597
22810.750000,3,1.194015,1.195622,1.194902,0.000464
22811.000000,3,1.197544,1.199352,1.198628,0.000548
22811.250000,3,1.198293,1.200139,1.199535,0.000529
22811.500000,3,1.197534,1.198895,1.198314,0.000432
22811.750000,3,1.196716,1.199137,1.198134,0.000654
22812.000000,3,1.199855,1.201983,1.200925,0.000675
22812.250000,3,1.203253,1.205522,1.204598,0.000665
22812.500000,3,1.206131,1.207415,1.206990,0.000488
22812.750000,3,1.203329,1.206089,1.205045,0.000859
22813.000000,3,1.197874,1.199545,1.198979,0.000540
22813.250000,3,1.191975,1.193757,1.192932,0.000577
22813.500000,3,1.190623,1.191679,1.191125,0.000347
22813.750000,3,1.195377,1.197890,1.196526,0.000898
22814.000000,3,1.207081,1.210195,1.208775,0.001254
22814.250000,3,1.221789,1.225431,1.223637,0.001382
22814.500000,3,1.235770,1.239587,1.238022,0.001457
22814.750000,3,1.247944,1.250558,1.249038,0.001063
22815.000000,3,1.256263,1.258984,1.257351,0.000899
22815.250000,3,1.263628,1.265882,1.264644,0.000774
22815.500000,3,1.271985,1.274116,1.273021,0.000758
22815.750000,3,1.281074,1.283190,1.282171,0.000744
22816.000000,3,1.288720,1.291008,1.290027,0.000788
22816.250000,3,1.293750,1.295895,1.295053,0.000740
22816.500000,3,1.297206,1.298720,1.297661,0.000444
22816.750000,3,1.298135,1.299946,1.299108,0.000535
22817.000000,3,1.301509,1.302441,1.302043,0.000313
22817.250000,3,1.304903,1.305893,1.305376,0.000380
22817.500000,3,1.307935,1.309946,1.308644,0.000647
22817.750000,3,1.308736,1.309751,1.309216,0.000334
22818.000000,3,1.303922,1.306039,1.304851,0.000587
22818.250000,3,1.295839,1.298039,1.296833,0.000895
22818.500000,3,1.284062,1.287405,1.285497,0.001328
22818.750000,3,1.268509,1.272060,1.270503,0.001408
22819.000000,3,1.249774,1.253838,1.251975,0.001567
22819.250000,3,1.225365,1.231411,1.228074,0.002130
22819.500000,3,1.194507,1.201048,1.197599,0.002595
22819.750000,3,1.156113,1.164272,1.160157,0.003390
22820.000000,3,1.111309,1.120313,1.115757,0.003779
22820.250000,3,1.059855,1.070323,1.065208,0.004182
22820.500000,3,1.002580,1.014913,1.008687,0.004843
22820.750000,3,0.940648,0.953193,0.947073,0.004997
22821.000000,3,0.873963,0.887180,0.880847,0.005269
22821.250000,3,0.805000,0.818536,0.811849,0.005418
22821.500000,3,0.735391,0.748959,0.742157,0.005612
22821.750000,3,0.666194,0.679569,0.672946,0.005455
22822.000000,3,0.599749,0.612509,0.606290,0.005142
22822.250000,3,0.537726,0.549448,0.543565,0.004739
22822.500000,3,0.481268,0.492255,0.486690,0.004380
22822.750000,3,0.431820,0.441687,0.436582,0.003721
22823.000000,3,0.390889,0.398658,0.394851,0.002926
22823.250000,3,0.358678,0.364353,0.361516,0.002242
22823.500000,3,0.335821,0.339625,0.337731,0.001526
22823.750000,3,0.322152,0.323881,0.323017,0.000715
22824.000000,4,0.306438,0.307417,0.306967,0.000346
22824.250000,4,0.309835,0.311735,0.310850,0.000710
22824.500000,4,0.320851,0.323988,0.322525,0.001281
22824.750000,4,0.339865,0.344656,0.342338,0.001936
22825.000000,4,0.367163,0.373275,0.370176,0.002554
22825.250000,4,0.401960,0.409486,0.405709,0.003144
22825.500000,4,0.444174,0.453113,0.448798,0.003758
22825.750000,4,0.492942,0.503193,0.498169,0.004181
22826.000000,4,0.546561,0.557808,0.552324,0.004533
22826.250000,4,0.604321,0.616342,0.610297,0.004806
22826.500000,4,0.663552,0.676032,0.670056,0.004893
22826.750000,4,0.723571,0.736469,0.730095,0.004910
22827.000000,4,0.783285,0.794898,0.788922,0.004576
22827.250000,4,0.839577,0.850705,0.845130,0.004507
22827.500000,4,0.893764,0.903827,0.898967,0.004115
22827.750000,4,0.944870,0.954602,0.949803,0.003906
22828.000000,4,0.992961,1.002566,0.997791,0.003674
22828.250000,4,1.036298,1.045198,1.040947,0.003247
22828.500000,4,1.075288,1.082418,1.078682,0.002814
22828.750000,4,1.108188,1.113835,1.111164,0.002381
22829.000000,4,1.136023,1.142092,1.138602,0.002089
22829.250000,4,1.159836,1.164587,1.162017,0.001621
22829.500000,4,1.179112,1.184057,1.181918,0.001672
22829.750000,4,1.197389,1.200698,1.199191,0.001317
22830.000000,4,1.210754,1.214028,1.212636,0.001162
22830.250000,4,1.220803,1.223564,1.221888,0.000895
22830.500000,4,1.227369,1.228436,1.227724,0.000355
22830.750000,4,1.229954,1.231647,1.231061,0.000535
22831.000000,4,1.230880,1.232421,1.231961,0.000485
22831.250000,4,1.229975,1.231941,1.230944,0.000714
22831.500000,4,1.225528,1.226973,1.226241,0.000426
22831.750000,4,1.218121,1.220259,1.219139,0.000869
22832.000000,4,1.210429,1.212582,1.211320,0.000737
22832.250000,4,1.203800,1.205095,1.204408,0.000487
22832.500000,4,1.199886,1.201353,1.200848,0.000471
22832.750000,4,1.199416,1.201159,1.200452,0.000508
22833.000000,4,1.201071,1.202942,1.201900,0.000524
22833.250000,4,1.201517,1.202873,1.202257,0.000412
22833.500000,4,1.198492,1.202050,1.200331,0.000975
22833.750000,4,1.196598,1.198380,1.197324,0.000678
22834.000000,4,1.194235,1.195559,1.194981,0.000435
22834.250000,4,1.194552,1.196304,1.195259,0.000559
22834.500000,4,1.195826,1.197097,1.196591,0.000433
22834.750000,4,1.197226,1.198347,1.197861,0.000391
22835.000000,4,1.195587,1.197241,1.196450,0.000531
22835.250000,4,1.191098,1.192768,1.192013,0.000629
22835.500000,4,1.185772,1.186876,1.186285,0.000406
22835.750000,4,1.181461,1.182521,1.181923,0.000351
22836.000000,4,1.179172,1.181025,1.180138,0.000513
22836.250000,4,1.179168,1.180648,1.179796,0.000461
22836.500000,4,1.177218,1.179601,1.178259,0.000651
22836.750000,4,1.173089,1.175223,1.173970,0.000632
22837.000000,4,1.166602,1.169724,1.168231,0.001054
22837.250000,4,1.159723,1.162439,1.161366,0.000890
22837.500000,4,1.155161,1.157217,1.156016,0.000663
22837.750000,4,1.150054,1.153089,1.151544,0.000966
22838.000000,4,1.144243,1.147120,1.145658,0.000923
22838.250000,4,1.136568,1.139262,1.137702,0.000968
22838.500000,4,1.126345,1.129974,1.127794,0.001194
22838.750000,4,1.117844,1.120598,1.119477,0.000851
22839.000000,4,1.114445,1.115734,1.115151,0.000463
22839.250000,4,1.115742,1.117885,1.116795,0.000775
22839.500000,4,1.122335,1.125415,1.123488,0.001044
22839.750000,4,1.129761,1.132198,1.130889,0.000808
22840.000000,4,1.139327,1.142833,1.141013,0.000940
22840.250000,4,1.137346,1.139827,1.138578,0.000763
22840.500000,4,1.137343,1.139692,1.138547,0.000685
22840.750000,4,1.137456,1.138687,1.138170,0.000452
22841.000000,4,1.135893,1.137907,1.137199,0.000754
22841.250000,4,1.133214,1.135156,1.134507,0.000600
22841.500000,4,1.126546,1.129275,1.127917,0.000943
22841.750000,4,1.116847,1.119715,1.118308,0.000987
22842.000000,4,1.107702,1.110453,1.109174,0.000848
22842.250000,4,1.103274,1.104483,1.103919,0.000422
22842.500000,4,1.103703,1.105463,1.104727,0.000665
22842.750000,4,1.109457,1.110570,1.109971,0.000364
22843.000000,4,1.114430,1.116365,1.115074,0.000590
22843.250000,4,1.116560,1.117561,1.117100,0.000286
22843.500000,4,1.114470,1.115718,1.115105,0.000413
22843.750000,4,1.111690,1.112578,1.112291,0.000302
22844.000000,4,1.111579,1.112564,1.112045,0.000291
22844.250000,4,1.114828,1.117030,1.116193,0.000733
22844.500000,4,1.122172,1.125529,1.124305,0.001096
22844.750000,4,1.132390,1.133667,1.132891,0.000422
22845.000000,4,1.137515,1.139191,1.138544,0.000529
22845.250000,4,1.139780,1.140847,1.140508,0.000354
22845.500000,4,1.139317,1.140927,1.140413,0.000505
22845.750000,4,1.139746,1.141191,1.140432,0.000443
22846.000000,4,1.139790,1.141495,1.140666,0.000451
22846.250000,4,1.139847,1.141331,1.140740,0.000547
22846.500000,4,1.137958,1.139599,1.138967,0.000542
22846.750000,4,1.133627,1.136249,1.135071,0.000807
22847.000000,4,1.129877,1.131214,1.130650,0.000479
22847.250000,4,1.127173,1.129064,1.127975,0.000631
22847.500000,4,1.127787,1.129008,1.128549,0.000363
22847.750000,4,1.131363,1.133204,1.132332,0.000533
22848.000000,4,1.136227,1.137559,1.136798,0.000455
22848.250000,4,1.139961,1.141241,1.140523,0.000362
22848.500000,4,1.141126,1.142671,1.142029,0.000548
22848.750000,4,1.142154,1.142994,1.142503,0.000271
22849.000000,4,1.141155,1.142064,1.141708,0.000261
22849.250000,4,1.140355,1.141704,1.141009,0.000407
22849.500000,4,1.138238,1.139999,1.138668,0.000530
22849.750000,4,1.132351,1.134464,1.133222,0.000619
22850.000000,4,1.123025,1.125786,1.124592,0.000903
22850.250000,4,1.109838,1.113168,1.111778,0.001134
22850.500000,4,1.095201,1.098562,1.096987,0.001232
22850.750000,4,1.077677,1.081338,1.079405,0.001464
22851.000000,4,1.055009,1.059682,1.057479,0.001714
22851.250000,4,1.027151,1.033377,1.030453,0.002332
22851.500000,4,0.993782,1.000657,0.997487,0.002636
22851.750000,4,0.954966,0.962736,0.958993,0.003037
22852.000000,4,0.912707,0.921674,0.917354,0.003574
22852.250000,4,0.867408,0.875825,0.872001,0.003523
22852.500000,4,0.818876,0.828624,0.823884,0.003869
